createdAt,value
2022-08-05T00:00:50.772Z,21.40
2022-08-05T00:03:52.523Z,21.36
2022-08-05T00:06:54.839Z,21.34
2022-08-05T00:09:57.532Z,21.30
2022-08-05T00:13:00.272Z,21.28
2022-08-05T00:16:02.176Z,21.19
2022-08-05T00:19:04.983Z,21.16
2022-08-05T00:22:07.630Z,21.14
2022-08-05T00:25:14.349Z,21.10
2022-08-05T00:28:21.185Z,21.05
2022-08-05T00:31:54.035Z,21.03
2022-08-05T00:35:06.695Z,21.00
2022-08-05T00:38:09.534Z,20.91
2022-08-05T00:41:11.657Z,20.90
2022-08-05T00:44:13.851Z,20.89
2022-08-05T00:47:16.468Z,20.85
2022-08-05T00:50:18.786Z,20.83
2022-08-05T00:53:45.031Z,20.79
2022-08-05T00:56:51.298Z,20.76
2022-08-05T00:59:53.748Z,20.72
2022-08-05T01:02:56.724Z,20.69
2022-08-05T01:05:58.777Z,20.67
2022-08-05T01:09:00.589Z,20.64
2022-08-05T01:12:18.703Z,20.59
2022-08-05T01:15:36.502Z,20.56
2022-08-05T01:18:43.118Z,20.52
2022-08-05T01:22:07.029Z,20.48
2022-08-05T01:25:43.612Z,20.46
2022-08-05T01:29:08.900Z,20.43
2022-08-05T01:32:18.546Z,20.41
2022-08-05T01:35:50.678Z,20.38
2022-08-05T01:38:49.966Z,20.35
2022-08-05T01:41:54.495Z,20.35
2022-08-05T01:44:59.919Z,20.34
2022-08-05T01:48:10.462Z,20.31
2022-08-05T01:51:14.502Z,20.30
2022-08-05T01:54:20.209Z,20.28
2022-08-05T01:58:12.557Z,20.27
2022-08-05T02:00:56.740Z,20.25
2022-08-05T02:04:01.547Z,20.24
2022-08-05T02:07:03.576Z,20.21
2022-08-05T02:10:08.307Z,20.18
2022-08-05T02:13:17.269Z,20.17
2022-08-05T02:16:44.161Z,20.15
2022-08-05T02:19:54.783Z,20.11
2022-08-05T02:23:03.065Z,20.09
2022-08-05T02:26:09.532Z,20.04
2022-08-05T02:29:21.614Z,20.03
2022-08-05T02:32:31.489Z,20.01
2022-08-05T02:35:38.543Z,20.01
2022-08-05T02:38:56.031Z,19.98
2022-08-05T02:42:01.656Z,19.97
2022-08-05T02:45:03.831Z,19.97
2022-08-05T02:48:12.377Z,19.96
2022-08-05T02:51:17.164Z,19.93
2022-08-05T02:54:35.793Z,19.86
2022-08-05T02:58:10.667Z,19.87
2022-08-05T03:01:02.809Z,19.81
2022-08-05T03:04:13.970Z,19.80
2022-08-05T03:07:17.621Z,19.78
2022-08-05T03:10:38.074Z,19.72
2022-08-05T03:13:52.095Z,19.72
2022-08-05T03:17:02.692Z,19.70
2022-08-05T03:20:10.152Z,19.69
2022-08-05T03:23:12.866Z,19.69
2022-08-05T03:26:31.755Z,19.65
2022-08-05T03:29:45.796Z,19.60
2022-08-05T03:32:56.796Z,19.56
2022-08-05T03:35:58.998Z,19.57
2022-08-05T03:39:07.805Z,19.55
2022-08-05T03:42:09.632Z,19.54
2022-08-05T03:45:22.087Z,19.54
2022-08-05T03:48:25.303Z,19.52
2022-08-05T03:52:37.397Z,19.51
2022-08-05T03:56:05.120Z,19.50
2022-08-05T03:58:36.747Z,19.53
2022-08-05T04:01:42.471Z,19.55
2022-08-05T04:04:47.635Z,19.53
2022-08-05T04:07:57.543Z,19.57
2022-08-05T04:11:03.238Z,19.58
2022-08-05T04:14:05.291Z,19.58
2022-08-05T04:17:09.281Z,19.60
2022-08-05T04:20:21.113Z,19.60
2022-08-05T04:23:57.109Z,19.62
2022-08-05T04:26:48.789Z,19.63
2022-08-05T04:29:50.446Z,19.63
2022-08-05T04:32:52.643Z,19.68
2022-08-05T04:36:16.152Z,19.71
2022-08-05T04:39:16.061Z,19.71
2022-08-05T04:42:17.787Z,19.75
2022-08-05T04:45:47.729Z,19.80
2022-08-05T04:48:48.749Z,19.83
2022-08-05T04:51:58.262Z,19.87
2022-08-05T04:55:14.687Z,19.97
2022-08-05T04:58:20.193Z,20.02
2022-08-05T05:02:08.030Z,20.05
2022-08-05T05:04:47.857Z,20.09
2022-08-05T05:07:52.895Z,20.19
2022-08-05T05:10:58.343Z,20.26
2022-08-05T05:14:00.818Z,20.34
2022-08-05T05:17:07.576Z,20.43
2022-08-05T05:20:13.106Z,20.53
2022-08-05T05:23:19.515Z,20.64
2022-08-05T05:26:28.451Z,20.74
2022-08-05T05:30:03.628Z,20.84
2022-08-05T05:32:56.364Z,20.97
2022-08-05T05:35:58.116Z,21.13
2022-08-05T05:39:03.764Z,21.33
2022-08-05T05:42:06.133Z,21.54
2022-08-05T05:45:09.234Z,21.73
2022-08-05T05:48:10.858Z,21.90
2022-08-05T05:51:22.232Z,22.03
2022-08-05T05:54:49.735Z,22.18
2022-08-05T05:57:52.767Z,22.32
2022-08-05T06:00:54.747Z,22.43
2022-08-05T06:04:01.700Z,22.55
2022-08-05T06:07:05.186Z,22.68
2022-08-05T06:10:10.513Z,22.79
2022-08-05T06:13:12.692Z,22.92
2022-08-05T06:16:28.596Z,23.06
2022-08-05T06:19:35.573Z,23.18
2022-08-05T06:22:37.578Z,23.27
2022-08-05T06:26:12.788Z,23.33
2022-08-05T06:29:23.658Z,23.39
2022-08-05T06:32:29.229Z,23.49
2022-08-05T06:36:07.702Z,23.54
2022-08-05T06:38:54.723Z,23.64
2022-08-05T06:42:03.859Z,23.69
2022-08-05T06:45:08.297Z,23.77
2022-08-05T06:48:36.497Z,23.77
2022-08-05T06:51:32.786Z,23.81
2022-08-05T06:54:34.711Z,23.84
2022-08-05T06:58:03.890Z,23.88
2022-08-05T07:01:01.123Z,23.89
2022-08-05T07:04:03.292Z,23.87
2022-08-05T07:07:08.008Z,23.82
2022-08-05T07:10:10.406Z,23.85
2022-08-05T07:13:57.184Z,23.85
2022-08-05T07:18:00.304Z,23.86
2022-08-05T07:20:38.914Z,23.95
2022-08-05T07:23:49.771Z,24.04
2022-08-05T07:26:53.872Z,24.08
2022-08-05T07:30:24.260Z,24.18
2022-08-05T07:33:21.483Z,24.27
2022-08-05T07:36:39.056Z,24.34
2022-08-05T07:40:04.290Z,24.38
2022-08-05T07:43:07.368Z,24.54
2022-08-05T07:46:24.390Z,24.62
2022-08-05T07:49:27.673Z,24.62
2022-08-05T07:52:29.618Z,24.65
2022-08-05T07:56:04.947Z,24.58
2022-08-05T07:58:57.766Z,24.62
2022-08-05T08:02:03.037Z,24.65
2022-08-05T08:05:05.529Z,24.73
2022-08-05T08:08:07.157Z,24.84
2022-08-05T08:11:15.975Z,24.96
2022-08-05T08:14:18.403Z,25.01
2022-08-05T08:17:21.713Z,25.06
2022-08-05T08:20:44.442Z,25.11
2022-08-05T08:24:01.571Z,25.17
2022-08-05T08:27:07.324Z,25.18
2022-08-05T08:30:28.465Z,25.26
2022-08-05T08:33:37.471Z,25.32
2022-08-05T08:36:49.946Z,25.38
2022-08-05T08:39:54.430Z,25.38
2022-08-05T08:42:56.618Z,25.38
2022-08-05T08:46:01.047Z,25.49
2022-08-05T08:50:23.236Z,25.57
2022-08-05T08:52:30.459Z,25.65
2022-08-05T08:56:03.653Z,25.75
2022-08-05T08:58:59.299Z,25.84
2022-08-05T09:02:18.465Z,25.95
2022-08-05T09:05:38.309Z,26.03
2022-08-05T09:08:40.878Z,26.12
2022-08-05T09:11:53.194Z,26.19
2022-08-05T09:15:05.772Z,26.24
2022-08-05T09:18:09.026Z,26.33
2022-08-05T09:21:11.488Z,26.41
2022-08-05T09:24:13.685Z,26.45
2022-08-05T09:28:04.170Z,26.49
2022-08-05T09:31:22.707Z,26.53
2022-08-05T09:34:26.464Z,26.65
2022-08-05T09:38:16.648Z,26.71
2022-08-05T09:40:53.593Z,26.75
2022-08-05T09:43:55.656Z,26.82
2022-08-05T09:47:12.819Z,26.92
2022-08-05T09:50:38.012Z,26.99
2022-08-05T09:53:55.207Z,27.05
2022-08-05T09:57:01.479Z,27.13
2022-08-05T10:00:14.077Z,27.23
2022-08-05T10:03:15.722Z,27.27
2022-08-05T10:06:19.955Z,27.32
2022-08-05T10:09:27.693Z,27.39
2022-08-05T10:12:40.951Z,27.48
2022-08-05T10:15:51.958Z,27.56
2022-08-05T10:20:03.192Z,27.61
2022-08-05T10:22:51.082Z,27.63
2022-08-05T10:25:54.977Z,27.67
2022-08-05T10:28:56.707Z,27.68
2022-08-05T10:32:54.350Z,27.65
2022-08-05T10:35:20.493Z,27.67
2022-08-05T10:38:36.996Z,27.64
2022-08-05T10:42:00.895Z,27.71
2022-08-05T10:45:21.007Z,27.71
2022-08-05T10:48:52.572Z,27.75
2022-08-05T10:52:03.282Z,27.78
2022-08-05T10:55:10.254Z,27.85
2022-08-05T10:58:17.950Z,27.90
2022-08-05T11:01:55.471Z,28.02
2022-08-05T11:04:55.247Z,28.13
2022-08-05T11:08:02.439Z,28.18
2022-08-05T11:11:52.019Z,28.26
2022-08-05T11:15:19.237Z,28.31
2022-08-05T11:18:29.964Z,28.34
2022-08-05T11:21:48.926Z,28.31
2022-08-05T11:26:05.450Z,28.37
2022-08-05T11:28:53.637Z,28.44
2022-08-05T11:32:26.570Z,28.46
2022-08-05T11:36:08.348Z,28.50
2022-08-05T11:39:12.168Z,28.56
2022-08-05T11:42:18.557Z,28.62
2022-08-05T11:46:14.497Z,28.72
2022-08-05T11:48:42.395Z,28.82
2022-08-05T11:51:49.772Z,28.90
2022-08-05T11:54:55.026Z,28.99
2022-08-05T11:58:09.649Z,29.10
2022-08-05T12:01:19.308Z,29.18
2022-08-05T12:04:21.805Z,29.24
2022-08-05T12:08:03.797Z,29.33
2022-08-05T12:10:48.878Z,29.44
2022-08-05T12:14:04.154Z,29.54
2022-08-05T12:18:03.651Z,29.58
2022-08-05T12:20:38.525Z,29.64
2022-08-05T12:23:43.171Z,29.63
2022-08-05T12:26:54.037Z,29.67
2022-08-05T12:30:06.198Z,29.71
2022-08-05T12:33:27.344Z,29.76
2022-08-05T12:36:30.762Z,29.85
2022-08-05T12:39:34.451Z,30.01
2022-08-05T12:42:40.122Z,30.11
2022-08-05T12:45:55.905Z,30.14
2022-08-05T12:49:18.902Z,30.29
2022-08-05T12:52:25.382Z,30.41
2022-08-05T12:55:32.487Z,30.60
2022-08-05T12:58:49.830Z,30.76
2022-08-05T13:02:07.113Z,30.93
2022-08-05T13:05:12.601Z,31.09
2022-08-05T13:08:18.384Z,31.10
2022-08-05T13:11:59.760Z,31.22
2022-08-05T13:14:46.273Z,31.33
2022-08-05T13:18:01.166Z,31.58
2022-08-05T13:21:02.939Z,31.86
2022-08-05T13:24:08.967Z,32.05
2022-08-05T13:27:11.039Z,32.29
2022-08-05T13:30:34.451Z,32.50
2022-08-05T13:34:23.086Z,32.62
2022-08-05T13:37:00.264Z,32.78
2022-08-05T13:40:16.065Z,33.09
2022-08-05T13:43:24.257Z,33.39
2022-08-05T13:47:04.986Z,33.61
2022-08-05T13:50:11.261Z,33.81
2022-08-05T13:53:15.798Z,34.00
2022-08-05T13:56:18.473Z,34.28
2022-08-05T13:59:24.235Z,34.62
2022-08-05T14:02:29.935Z,34.91
2022-08-05T14:06:24.478Z,34.90
2022-08-05T14:08:54.702Z,35.05
2022-08-05T14:12:04.298Z,35.30
2022-08-05T14:16:08.733Z,35.59
2022-08-05T14:18:39.653Z,35.93
2022-08-05T14:22:10.351Z,35.90
2022-08-05T14:25:06.310Z,35.43
2022-08-05T14:28:27.027Z,35.03
2022-08-05T14:32:02.296Z,34.98
2022-08-05T14:34:51.583Z,35.06
2022-08-05T14:37:55.450Z,35.24
2022-08-05T14:40:57.470Z,35.34
2022-08-05T14:44:09.799Z,35.42
2022-08-05T14:47:58.325Z,35.68
2022-08-05T14:50:43.529Z,35.91
2022-08-05T14:54:26.027Z,36.06
2022-08-05T14:57:09.593Z,36.22
2022-08-05T15:00:15.700Z,36.31
2022-08-05T15:03:21.600Z,36.49
2022-08-05T15:06:28.005Z,36.64
2022-08-05T15:09:52.169Z,36.65
2022-08-05T15:13:00.989Z,36.64
2022-08-05T15:16:05.665Z,36.59
2022-08-05T15:19:08.594Z,36.60
2022-08-05T15:22:27.162Z,36.63
2022-08-05T15:25:51.915Z,36.66
2022-08-05T15:28:52.090Z,36.73
2022-08-05T15:31:53.868Z,36.87
2022-08-05T15:34:55.956Z,37.04
2022-08-05T15:38:32.636Z,37.08
2022-08-05T15:41:24.403Z,37.04
2022-08-05T15:44:30.349Z,36.98
2022-08-05T15:47:32.579Z,36.91
2022-08-05T15:50:37.646Z,36.74
2022-08-05T15:53:51.231Z,36.57
2022-08-05T15:56:53.344Z,36.38
2022-08-05T15:59:57.792Z,36.10
2022-08-05T16:03:00.084Z,35.81
2022-08-05T16:06:02.361Z,35.51
2022-08-05T16:09:04.256Z,35.21
2022-08-05T16:12:06.531Z,35.00
2022-08-05T16:15:09.497Z,34.78
2022-08-05T16:18:12.320Z,34.58
2022-08-05T16:21:16.099Z,34.37
2022-08-05T16:24:39.897Z,34.18
2022-08-05T16:27:47.393Z,33.93
2022-08-05T16:31:03.397Z,33.74
2022-08-05T16:34:05.696Z,33.58
2022-08-05T16:38:02.248Z,33.42
2022-08-05T16:40:33.141Z,33.24
2022-08-05T16:43:35.242Z,33.09
2022-08-05T16:46:37.483Z,32.93
2022-08-05T16:49:43.072Z,32.83
2022-08-05T16:52:46.066Z,32.70
2022-08-05T16:55:47.914Z,32.54
2022-08-05T16:58:49.991Z,32.38
2022-08-05T17:01:53.602Z,32.25
2022-08-05T17:04:57.376Z,32.11
2022-08-05T17:07:59.034Z,31.98
2022-08-05T17:11:01.374Z,31.83
2022-08-05T17:14:06.285Z,31.67
2022-08-05T17:17:14.214Z,31.50
2022-08-05T17:20:16.632Z,31.39
2022-08-05T17:24:05.534Z,31.29
2022-08-05T17:26:40.869Z,31.17
2022-08-05T17:29:42.700Z,31.08
2022-08-05T17:32:44.496Z,30.97
2022-08-05T17:36:07.925Z,30.87
2022-08-05T17:39:23.793Z,30.85
2022-08-05T17:42:31.986Z,30.75
2022-08-05T17:45:38.665Z,30.69
2022-08-05T17:48:40.548Z,30.61
2022-08-05T17:51:46.873Z,30.49
2022-08-05T17:54:52.337Z,30.41
2022-08-05T17:57:54.254Z,30.25
2022-08-05T18:00:57.044Z,30.14
2022-08-05T18:04:04.571Z,30.01
2022-08-05T18:07:07.797Z,29.84
2022-08-05T18:10:21.430Z,29.70
2022-08-05T18:13:23.256Z,29.56
2022-08-05T18:16:27.441Z,29.44
2022-08-05T18:19:29.947Z,29.32
2022-08-05T18:22:46.018Z,29.22
2022-08-05T18:25:57.373Z,29.08
2022-08-05T18:29:00.340Z,29.00
2022-08-05T18:32:02.974Z,28.89
2022-08-05T18:35:05.253Z,28.81
2022-08-05T18:38:07.723Z,28.72
2022-08-05T18:41:57.051Z,28.65
2022-08-05T18:44:35.170Z,28.55
2022-08-05T18:47:56.688Z,28.50
2022-08-05T18:52:05.714Z,28.42
2022-08-05T18:54:42.750Z,28.34
2022-08-05T18:57:52.574Z,28.28
2022-08-05T19:00:58.525Z,28.26
2022-08-05T19:04:06.019Z,28.25
2022-08-05T19:07:14.008Z,28.23
2022-08-05T19:10:17.518Z,28.20
2022-08-05T19:13:19.767Z,28.13
2022-08-05T19:16:25.067Z,28.04
2022-08-05T19:19:30.867Z,27.95
2022-08-05T19:22:32.789Z,27.87
2022-08-05T19:25:42.011Z,27.78
2022-08-05T19:28:45.478Z,27.63
2022-08-05T19:31:50.886Z,27.51
2022-08-05T19:34:54.924Z,27.39
2022-08-05T19:38:06.575Z,27.26
2022-08-05T19:41:10.386Z,27.18
2022-08-05T19:44:13.250Z,27.10
2022-08-05T19:47:16.278Z,27.05
2022-08-05T19:50:19.967Z,26.97
2022-08-05T19:54:04.563Z,26.91
2022-08-05T19:56:44.228Z,26.86
2022-08-05T19:59:55.411Z,26.82
2022-08-05T20:03:13.247Z,26.80
2022-08-05T20:06:28.993Z,26.77
2022-08-05T20:09:53.999Z,26.74
2022-08-05T20:12:59.917Z,26.70
2022-08-05T20:16:26.398Z,26.65
2022-08-05T20:19:36.018Z,26.62
2022-08-05T20:22:38.209Z,26.56
2022-08-05T20:25:43.212Z,26.52
2022-08-05T20:28:50.522Z,26.48
2022-08-05T20:31:57.673Z,26.44
2022-08-05T20:34:59.804Z,26.41
2022-08-05T20:38:07.946Z,26.36
2022-08-05T20:41:10.137Z,26.31
2022-08-05T20:44:19.191Z,26.26
2022-08-05T20:47:32.745Z,26.20
2022-08-05T20:50:36.941Z,26.10
2022-08-05T20:53:41.337Z,26.06
2022-08-05T20:56:42.975Z,25.97
2022-08-05T20:59:46.305Z,25.93
2022-08-05T21:03:08.132Z,25.87
2022-08-05T21:06:27.489Z,25.79
2022-08-05T21:09:30.265Z,25.71
2022-08-05T21:12:36.089Z,25.58
2022-08-05T21:15:37.675Z,25.41
2022-08-05T21:18:39.368Z,25.30
2022-08-05T21:21:51.005Z,25.15
2022-08-05T21:24:54.403Z,25.00
2022-08-05T21:27:56.523Z,24.82
2022-08-05T21:30:58.975Z,24.64
2022-08-05T21:34:00.711Z,24.49
2022-08-05T21:37:04.787Z,24.41
2022-08-05T21:40:07.252Z,24.31
2022-08-05T21:43:24.227Z,24.19
2022-08-05T21:46:26.652Z,24.09
2022-08-05T21:49:48.342Z,23.96
2022-08-05T21:52:52.289Z,23.85
2022-08-05T21:56:05.809Z,23.69
2022-08-05T21:59:24.105Z,23.61
2022-08-05T22:02:27.981Z,23.49
2022-08-05T22:05:29.611Z,23.40
2022-08-05T22:08:51.835Z,23.31
2022-08-05T22:11:54.658Z,23.23
2022-08-05T22:14:58.760Z,23.12
2022-08-05T22:18:01.693Z,22.98
2022-08-05T22:21:04.190Z,22.81
2022-08-05T22:24:39.564Z,22.67
2022-08-05T22:28:08.497Z,22.56
2022-08-05T22:31:06.087Z,22.40
2022-08-05T22:34:08.008Z,22.31
2022-08-05T22:37:10.023Z,22.13
2022-08-05T22:40:16.813Z,22.01
2022-08-05T22:43:37.295Z,21.86
2022-08-05T22:46:40.979Z,21.69
2022-08-05T22:50:21.445Z,21.60
2022-08-05T22:53:09.833Z,21.44
2022-08-05T22:56:11.758Z,21.37
2022-08-05T22:59:46.537Z,21.30
2022-08-05T23:02:40.110Z,21.19
2022-08-05T23:05:48.450Z,21.07
2022-08-05T23:08:52.313Z,21.03
2022-08-05T23:11:54.042Z,20.96
2022-08-05T23:14:55.689Z,20.95
2022-08-05T23:18:00.670Z,20.92
2022-08-05T23:21:03.576Z,20.90
2022-08-05T23:24:11.305Z,20.87
2022-08-05T23:27:13.459Z,20.86
2022-08-05T23:30:15.133Z,20.84
2022-08-05T23:33:25.589Z,20.83
2022-08-05T23:36:28.379Z,20.81
2022-08-05T23:39:53.568Z,20.76
2022-08-05T23:42:55.711Z,20.77
2022-08-05T23:45:57.691Z,20.74
2022-08-05T23:49:03.788Z,20.72
2022-08-05T23:52:30.557Z,20.65
2022-08-05T23:55:33.143Z,20.66
2022-08-05T23:58:34.775Z,20.58
