createdAt,value
2019-03-10T00:03:15.267Z,15.80
2019-03-10T00:11:53.735Z,11.25
2019-03-10T00:14:29.730Z,15.38
2019-03-10T00:20:39.908Z,13.40
2019-03-10T00:23:59.827Z,16.45
2019-03-10T00:42:51.367Z,10.82
2019-03-10T00:46:17.820Z,12.53
2019-03-10T00:49:32.279Z,12.33
2019-03-10T00:52:25.424Z,12.45
2019-03-10T00:55:01.291Z,15.98
2019-03-10T00:58:16.360Z,14.28
2019-03-10T01:14:22.964Z,15.05
2019-03-10T01:17:06.739Z,16.07
2019-03-10T01:26:25.579Z,13.62
2019-03-10T01:55:18.898Z,19.85
2019-03-10T02:24:10.446Z,18.85
2019-03-10T02:33:45.570Z,17.32
2019-03-10T02:39:13.116Z,21.07
2019-03-10T03:18:35.545Z,22.22
2019-03-10T03:21:41.746Z,12.10
2019-03-10T03:27:12.704Z,20.80
2019-03-10T03:29:52.962Z,16.55
2019-03-10T03:32:57.661Z,24.15
2019-03-10T03:39:38.243Z,13.65
2019-03-10T03:57:56.461Z,20.88
2019-03-10T04:12:59.963Z,21.33
2019-03-10T04:19:09.005Z,20.23
2019-03-10T04:21:53.708Z,14.43
2019-03-10T04:25:25.781Z,24.50
2019-03-10T04:28:03.033Z,12.78
2019-03-10T04:31:32.499Z,18.32
2019-03-10T04:34:31.024Z,23.70
2019-03-10T04:50:16.249Z,15.80
2019-03-10T04:53:24.287Z,23.85
2019-03-10T04:55:49.081Z,18.12
2019-03-10T04:58:45.624Z,19.20
2019-03-10T05:01:19.735Z,22.20
2019-03-10T05:04:10.947Z,23.07
2019-03-10T05:06:49.768Z,18.50
2019-03-10T05:09:32.566Z,18.65
2019-03-10T05:12:29.020Z,18.95
2019-03-10T05:15:59.217Z,13.48
2019-03-10T05:18:33.270Z,16.57
2019-03-10T05:21:38.820Z,21.70
2019-03-10T05:39:55.714Z,18.23
2019-03-10T05:43:22.310Z,21.00
2019-03-10T05:52:31.337Z,13.15
2019-03-10T06:01:51.649Z,26.85
2019-03-10T06:14:12.764Z,19.55
2019-03-10T06:17:28.540Z,16.87
2019-03-10T06:33:03.426Z,17.80
2019-03-10T06:35:41.529Z,12.28
2019-03-10T06:44:38.825Z,14.65
2019-03-10T06:47:19.153Z,19.20
2019-03-10T06:55:41.053Z,13.78
2019-03-10T06:58:17.537Z,10.55
2019-03-10T07:01:07.283Z,12.85
2019-03-10T07:03:44.772Z,14.33
2019-03-10T07:06:21.975Z,16.25
2019-03-10T07:08:53.656Z,14.55
2019-03-10T07:11:58.357Z,12.78
2019-03-10T07:14:41.779Z,16.73
2019-03-10T07:17:36.385Z,18.65
2019-03-10T07:23:06.135Z,11.85
2019-03-10T07:25:43.911Z,14.07
2019-03-10T07:28:46.680Z,13.15
2019-03-10T07:31:50.712Z,16.95
2019-03-10T07:34:45.904Z,9.10
2019-03-10T07:37:27.200Z,11.25
2019-03-10T07:40:17.089Z,8.15
2019-03-10T07:43:23.373Z,11.57
2019-03-10T07:49:34.547Z,9.13
2019-03-10T07:52:47.499Z,11.28
2019-03-10T07:55:48.727Z,11.53
2019-03-10T07:58:37.712Z,9.48
2019-03-10T08:01:33.599Z,8.18
2019-03-10T08:04:50.298Z,11.48
2019-03-10T08:07:59.634Z,10.10
2019-03-10T08:17:40.404Z,6.28
2019-03-10T08:20:49.019Z,6.80
2019-03-10T08:26:52.460Z,6.85
2019-03-10T08:29:39.899Z,6.83
2019-03-10T08:36:43.377Z,4.78
2019-03-10T08:39:31.206Z,3.90
2019-03-10T08:42:28.070Z,4.50
2019-03-10T08:45:23.257Z,4.25
2019-03-10T08:48:17.978Z,3.17
2019-03-10T08:51:09.767Z,3.98
2019-03-10T08:57:02.456Z,5.28
2019-03-10T09:02:51.687Z,3.22
2019-03-10T09:06:04.613Z,3.72
2019-03-10T09:17:54.062Z,2.83
2019-03-10T09:23:58.660Z,4.53
2019-03-10T09:27:18.906Z,2.52
2019-03-10T09:30:46.084Z,6.03
2019-03-10T09:33:30.456Z,3.12
2019-03-10T09:36:20.431Z,2.02
2019-03-10T09:39:13.142Z,2.95
2019-03-10T09:41:56.978Z,3.90
2019-03-10T09:44:49.640Z,3.37
2019-03-10T09:47:42.497Z,1.27
2019-03-10T09:50:41.548Z,2.10
2019-03-10T09:53:46.816Z,1.60
2019-03-10T09:56:36.017Z,4.17
2019-03-10T09:59:20.507Z,2.75
2019-03-10T10:02:13.583Z,1.90
2019-03-10T10:22:59.558Z,3.15
2019-03-10T10:25:58.817Z,2.15
2019-03-10T10:36:17.246Z,1.90
2019-03-10T10:39:19.145Z,1.35
2019-03-10T10:57:56.888Z,1.47
2019-03-10T11:00:50.132Z,1.92
2019-03-10T11:03:51.086Z,1.47
2019-03-10T11:07:20.262Z,1.72
2019-03-10T11:17:20.772Z,3.87
2019-03-10T11:24:05.137Z,5.15
2019-03-10T11:26:46.919Z,5.05
2019-03-10T11:30:53.611Z,4.33
2019-03-10T11:32:40.313Z,5.83
2019-03-10T11:38:37.022Z,1.87
2019-03-10T11:44:34.351Z,8.68
2019-03-10T11:47:29.962Z,10.60
2019-03-10T11:50:17.676Z,3.65
2019-03-10T11:53:19.363Z,1.77
2019-03-10T11:56:01.953Z,2.52
2019-03-10T11:58:51.608Z,3.77
2019-03-10T12:01:44.279Z,3.27
2019-03-10T12:04:35.452Z,5.08
2019-03-10T12:07:30.718Z,16.40
2019-03-10T12:10:01.535Z,24.43
2019-03-10T12:12:33.364Z,27.27
2019-03-10T12:15:04.310Z,27.25
2019-03-10T12:17:35.153Z,25.25
2019-03-10T12:20:07.119Z,21.45
2019-03-10T12:22:38.059Z,15.55
2019-03-10T12:25:09.565Z,8.10
2019-03-10T12:27:40.384Z,5.58
2019-03-10T12:30:11.746Z,6.00
2019-03-10T12:32:42.617Z,7.70
2019-03-10T12:35:13.749Z,6.15
2019-03-10T12:37:44.581Z,4.45
2019-03-10T12:40:15.814Z,4.17
2019-03-10T12:42:46.618Z,5.53
2019-03-10T12:45:17.448Z,4.97
2019-03-10T12:47:48.250Z,2.90
2019-03-10T12:50:19.088Z,4.55
2019-03-10T12:52:49.871Z,7.03
2019-03-10T12:55:20.692Z,5.67
2019-03-10T12:57:51.524Z,3.45
2019-03-10T13:00:22.380Z,3.60
2019-03-10T13:02:53.171Z,7.92
2019-03-10T13:05:23.992Z,7.90
2019-03-10T13:07:54.832Z,4.00
2019-03-10T13:10:25.665Z,3.33
2019-03-10T13:12:56.468Z,3.47
2019-03-10T13:15:27.313Z,6.62
2019-03-10T13:17:58.141Z,3.12
2019-03-10T13:20:29.013Z,4.42
2019-03-10T13:23:00.836Z,5.08
2019-03-10T13:25:31.641Z,4.78
2019-03-10T13:28:02.440Z,2.35
2019-03-10T13:30:33.265Z,3.47
2019-03-10T13:33:04.076Z,3.45
2019-03-10T13:35:34.996Z,3.10
2019-03-10T13:38:06.009Z,3.25
2019-03-10T13:40:36.832Z,4.05
2019-03-10T13:43:07.646Z,6.17
2019-03-10T13:45:38.456Z,3.40
2019-03-10T13:48:09.384Z,4.50
2019-03-10T13:50:40.317Z,2.33
2019-03-10T13:53:11.185Z,3.40
2019-03-10T13:55:42.006Z,4.53
2019-03-10T13:58:12.933Z,5.85
2019-03-10T14:00:43.758Z,4.58
2019-03-10T14:03:14.605Z,3.30
2019-03-10T14:05:45.447Z,4.83
2019-03-10T14:08:16.257Z,4.67
2019-03-10T14:10:47.216Z,5.47
2019-03-10T14:13:18.037Z,4.42
2019-03-10T14:15:48.881Z,3.58
2019-03-10T14:18:19.697Z,4.75
2019-03-10T14:20:50.527Z,3.02
2019-03-10T14:23:21.333Z,5.40
2019-03-10T14:25:52.203Z,5.03
2019-03-10T14:28:23.040Z,3.75
2019-03-10T14:30:53.948Z,4.40
2019-03-10T14:33:24.845Z,4.50
2019-03-10T14:35:55.752Z,7.55
2019-03-10T14:38:26.713Z,6.20
2019-03-10T14:40:57.654Z,4.15
2019-03-10T14:43:29.495Z,5.60
2019-03-10T14:46:00.426Z,6.08
2019-03-10T14:48:31.304Z,8.03
2019-03-10T14:51:02.130Z,5.65
2019-03-10T14:53:33.434Z,5.62
2019-03-10T14:56:04.288Z,5.28
2019-03-10T14:58:35.106Z,4.67
2019-03-10T15:01:06.401Z,4.30
2019-03-10T15:03:37.241Z,5.78
2019-03-10T15:06:08.173Z,5.95
2019-03-10T15:08:38.989Z,4.47
2019-03-10T15:11:09.960Z,7.00
2019-03-10T15:13:41.786Z,5.62
2019-03-10T15:16:12.649Z,6.17
2019-03-10T15:18:43.491Z,7.17
2019-03-10T15:21:14.405Z,7.60
2019-03-10T15:23:45.246Z,6.42
2019-03-10T15:26:16.101Z,9.83
2019-03-10T15:28:47.117Z,8.93
2019-03-10T15:31:17.925Z,8.50
2019-03-10T15:33:48.781Z,6.72
2019-03-10T15:36:20.753Z,8.83
2019-03-10T15:38:51.937Z,8.40
2019-03-10T15:41:22.796Z,6.35
2019-03-10T15:43:53.642Z,6.00
2019-03-10T15:46:24.514Z,4.17
2019-03-10T15:48:55.329Z,7.60
2019-03-10T15:51:26.284Z,5.50
2019-03-10T15:53:57.116Z,6.28
2019-03-10T15:56:27.937Z,7.00
2019-03-10T15:58:58.807Z,9.28
2019-03-10T16:01:29.645Z,9.15
2019-03-10T16:04:15.701Z,6.45
2019-03-10T16:06:47.042Z,5.87
2019-03-10T16:09:18.121Z,5.90
2019-03-10T16:11:48.998Z,6.90
2019-03-10T16:14:19.823Z,8.25
2019-03-10T16:16:50.797Z,7.03
2019-03-10T16:19:21.648Z,8.35
2019-03-10T16:21:52.533Z,6.17
2019-03-10T16:24:23.398Z,7.12
2019-03-10T16:26:54.264Z,9.63
2019-03-10T16:29:25.202Z,8.53
2019-03-10T16:31:56.140Z,8.75
2019-03-10T16:34:26.981Z,5.20
2019-03-10T16:36:57.884Z,5.17
2019-03-10T16:39:28.720Z,4.33
2019-03-10T16:41:59.588Z,4.45
2019-03-10T16:44:30.476Z,5.50
2019-03-10T16:47:01.334Z,4.45
2019-03-10T16:49:32.284Z,5.10
2019-03-10T16:52:03.559Z,6.28
2019-03-10T16:54:34.897Z,4.40
2019-03-10T16:57:05.906Z,4.03
2019-03-10T16:59:36.756Z,3.35
2019-03-10T17:02:07.763Z,2.75
2019-03-10T17:04:38.636Z,3.55
2019-03-10T17:07:09.912Z,4.42
2019-03-10T17:09:40.984Z,5.55
2019-03-10T17:12:12.243Z,4.75
2019-03-10T17:14:43.808Z,6.10
2019-03-10T17:17:14.828Z,5.80
2019-03-10T17:19:45.956Z,8.48
2019-03-10T17:22:17.220Z,9.03
2019-03-10T17:24:48.691Z,7.97
2019-03-10T17:27:20.017Z,10.72
2019-03-10T17:29:51.569Z,10.28
2019-03-10T17:32:24.317Z,8.60
2019-03-10T17:34:55.821Z,6.50
2019-03-10T17:37:27.501Z,6.87
2019-03-10T17:39:58.695Z,6.22
2019-03-10T17:42:29.771Z,7.75
2019-03-10T17:45:03.128Z,15.18
2019-03-10T17:47:34.293Z,17.57
2019-03-10T17:50:05.895Z,11.83
2019-03-10T17:52:36.797Z,10.65
2019-03-10T17:55:08.041Z,10.63
2019-03-10T17:57:38.962Z,11.78
2019-03-10T18:00:11.303Z,12.98
2019-03-10T18:02:42.513Z,11.73
2019-03-10T18:05:13.943Z,12.45
2019-03-10T18:07:45.466Z,14.15
2019-03-10T18:10:16.650Z,11.95
2019-03-10T18:12:48.855Z,14.43
2019-03-10T18:15:20.233Z,11.80
2019-03-10T18:17:51.826Z,15.20
2019-03-10T18:20:24.142Z,15.18
2019-03-10T18:22:55.164Z,12.15
2019-03-10T18:25:26.236Z,7.97
2019-03-10T18:27:57.129Z,9.90
2019-03-10T18:30:28.698Z,7.35
2019-03-10T18:33:00.469Z,7.33
2019-03-10T18:35:32.195Z,8.73
2019-03-10T18:38:03.379Z,6.70
2019-03-10T18:40:37.216Z,8.23
2019-03-10T18:43:08.528Z,6.90
2019-03-10T18:45:40.093Z,7.78
2019-03-10T18:48:11.461Z,8.75
2019-03-10T18:50:42.980Z,5.60
2019-03-10T18:53:14.124Z,5.72
2019-03-10T18:55:45.226Z,6.05
2019-03-10T18:58:16.092Z,6.33
2019-03-10T19:00:47.303Z,7.35
2019-03-10T19:03:18.281Z,12.80
2019-03-10T19:05:49.110Z,13.70
2019-03-10T19:08:19.968Z,10.65
2019-03-10T19:10:50.920Z,8.28
2019-03-10T19:13:21.804Z,7.17
2019-03-10T19:15:52.640Z,5.37
2019-03-10T19:18:23.535Z,7.28
2019-03-10T19:20:54.524Z,6.80
2019-03-10T19:23:25.490Z,4.08
2019-03-10T19:25:56.305Z,5.00
2019-03-10T19:28:28.172Z,8.95
2019-03-10T19:30:58.993Z,11.75
2019-03-10T19:33:29.899Z,14.93
2019-03-10T19:36:00.735Z,21.95
2019-03-10T19:38:31.703Z,24.27
2019-03-10T19:41:02.537Z,32.83
2019-03-10T19:43:33.404Z,32.05
2019-03-10T19:46:04.363Z,16.77
2019-03-10T19:48:35.298Z,12.10
2019-03-10T19:51:06.149Z,11.20
2019-03-10T19:53:37.016Z,10.05
2019-03-10T19:56:07.867Z,11.03
2019-03-10T19:58:38.706Z,15.15
2019-03-10T20:01:09.542Z,12.33
2019-03-10T20:03:40.390Z,18.37
2019-03-10T20:06:11.237Z,19.48
2019-03-10T20:08:42.128Z,21.87
2019-03-10T20:11:13.068Z,21.45
2019-03-10T20:13:43.963Z,14.18
2019-03-10T20:16:14.794Z,11.78
2019-03-10T20:18:45.672Z,12.85
2019-03-10T20:21:17.417Z,10.05
2019-03-10T20:23:48.254Z,10.53
2019-03-10T20:26:19.447Z,7.05
2019-03-10T20:28:50.292Z,6.28
2019-03-10T20:31:21.143Z,7.03
2019-03-10T20:33:52.535Z,5.03
2019-03-10T20:36:23.628Z,5.55
2019-03-10T20:38:56.777Z,4.35
2019-03-10T20:41:27.737Z,4.05
2019-03-10T20:43:58.588Z,6.67
2019-03-10T20:46:29.428Z,6.22
2019-03-10T20:49:00.296Z,7.53
2019-03-10T20:51:31.124Z,7.87
2019-03-10T20:54:01.962Z,5.62
2019-03-10T20:56:32.772Z,6.58
2019-03-10T20:59:03.620Z,9.65
2019-03-10T21:01:34.457Z,7.05
2019-03-10T21:04:05.292Z,9.20
2019-03-10T21:06:36.162Z,13.43
2019-03-10T21:09:08.044Z,12.75
2019-03-10T21:11:39.624Z,15.32
2019-03-10T21:14:10.452Z,15.90
2019-03-10T21:16:41.274Z,15.93
2019-03-10T21:19:12.145Z,11.78
2019-03-10T21:21:43.051Z,10.78
2019-03-10T21:24:13.885Z,10.60
2019-03-10T21:26:44.698Z,10.80
2019-03-10T21:29:15.553Z,6.37
2019-03-10T21:31:46.400Z,4.12
2019-03-10T21:34:18.788Z,4.30
2019-03-10T21:36:49.618Z,4.20
2019-03-10T21:39:20.480Z,5.62
2019-03-10T21:41:51.740Z,4.20
2019-03-10T21:44:26.619Z,4.58
2019-03-10T21:46:54.996Z,3.90
2019-03-10T21:49:25.817Z,5.37
2019-03-10T21:51:56.625Z,3.25
2019-03-10T21:54:27.574Z,3.08
2019-03-10T21:56:59.413Z,3.95
2019-03-10T21:59:30.264Z,3.37
2019-03-10T22:02:01.081Z,3.62
2019-03-10T22:04:31.948Z,4.47
2019-03-10T22:07:02.784Z,4.05
2019-03-10T22:09:33.733Z,4.37
2019-03-10T22:12:04.565Z,5.20
2019-03-10T22:14:35.412Z,4.12
2019-03-10T22:17:06.245Z,6.83
2019-03-10T22:19:37.096Z,7.25
2019-03-10T22:22:07.932Z,7.53
2019-03-10T22:24:38.845Z,9.93
2019-03-10T22:27:09.656Z,9.90
2019-03-10T22:29:40.516Z,7.78
2019-03-10T22:32:11.341Z,9.08
2019-03-10T22:34:42.214Z,6.53
2019-03-10T22:37:13.060Z,6.62
2019-03-10T22:39:43.877Z,8.25
2019-03-10T22:42:14.689Z,9.15
2019-03-10T22:44:46.590Z,8.55
2019-03-10T22:47:17.546Z,9.23
2019-03-10T22:49:48.384Z,7.28
2019-03-10T22:52:19.207Z,12.47
2019-03-10T22:54:50.056Z,7.35
2019-03-10T22:57:20.892Z,9.03
2019-03-10T22:59:51.757Z,8.98
2019-03-10T23:02:23.582Z,9.75
2019-03-10T23:04:54.444Z,8.65
2019-03-10T23:07:25.238Z,8.28
2019-03-10T23:09:56.076Z,12.45
2019-03-10T23:12:26.917Z,7.60
2019-03-10T23:14:57.735Z,7.97
2019-03-10T23:17:28.556Z,7.37
2019-03-10T23:19:59.453Z,6.60
2019-03-10T23:22:30.305Z,10.03
2019-03-10T23:25:01.917Z,7.15
2019-03-10T23:27:35.015Z,6.40
2019-03-10T23:30:08.243Z,8.00
2019-03-10T23:32:39.066Z,9.33
2019-03-10T23:35:10.001Z,7.28
2019-03-10T23:37:40.837Z,5.78
2019-03-10T23:40:11.906Z,7.53
2019-03-10T23:42:42.876Z,9.20
2019-03-10T23:45:14.003Z,7.15
2019-03-10T23:47:44.809Z,6.72
2019-03-10T23:50:17.558Z,4.60
2019-03-10T23:52:48.359Z,4.80
2019-03-10T23:55:19.677Z,4.90
2019-03-10T23:57:50.481Z,4.97
