createdAt,value
2022-08-26T00:01:52.873Z,7.95
2022-08-26T00:04:21.910Z,8.98
2022-08-26T00:06:49.173Z,9.48
2022-08-26T00:09:16.872Z,9.48
2022-08-26T00:11:47.323Z,10.00
2022-08-26T00:14:16.457Z,10.07
2022-08-26T00:16:47.597Z,9.68
2022-08-26T00:19:21.400Z,9.20
2022-08-26T00:21:49.900Z,10.15
2022-08-26T00:24:19.824Z,9.43
2022-08-26T00:26:47.701Z,9.13
2022-08-26T00:29:15.175Z,8.60
2022-08-26T00:31:42.598Z,8.77
2022-08-26T00:34:12.480Z,9.88
2022-08-26T00:36:41.120Z,9.60
2022-08-26T00:39:08.962Z,9.48
2022-08-26T00:41:39.966Z,9.48
2022-08-26T00:44:08.259Z,10.52
2022-08-26T00:46:40.532Z,9.45
2022-08-26T00:49:18.119Z,10.20
2022-08-26T00:51:52.538Z,10.20
2022-08-26T00:54:22.993Z,9.57
2022-08-26T00:57:00.212Z,9.32
2022-08-26T00:59:29.325Z,10.80
2022-08-26T01:02:02.545Z,9.23
2022-08-26T01:04:31.492Z,10.40
2022-08-26T01:07:00.061Z,10.48
2022-08-26T01:09:27.621Z,9.38
2022-08-26T01:11:57.678Z,9.63
2022-08-26T01:14:30.124Z,9.45
2022-08-26T01:16:57.497Z,10.25
2022-08-26T01:19:36.267Z,9.23
2022-08-26T01:22:28.905Z,8.98
2022-08-26T01:24:58.747Z,9.52
2022-08-26T01:27:27.463Z,10.05
2022-08-26T01:30:01.724Z,10.35
2022-08-26T01:32:31.675Z,9.95
2022-08-26T01:34:59.186Z,10.52
2022-08-26T01:37:32.766Z,11.00
2022-08-26T01:40:00.163Z,9.02
2022-08-26T01:42:27.588Z,10.43
2022-08-26T01:45:05.894Z,10.10
2022-08-26T01:47:36.428Z,10.75
2022-08-26T01:50:09.585Z,10.45
2022-08-26T01:52:40.655Z,10.25
2022-08-26T01:55:12.222Z,11.55
2022-08-26T01:57:40.495Z,9.98
2022-08-26T02:00:13.554Z,10.25
2022-08-26T02:02:46.551Z,10.05
2022-08-26T02:05:20.091Z,10.75
2022-08-26T02:07:48.949Z,10.27
2022-08-26T02:10:16.421Z,10.70
2022-08-26T02:12:46.681Z,10.80
2022-08-26T02:15:13.992Z,11.48
2022-08-26T02:17:45.507Z,10.80
2022-08-26T02:20:16.702Z,10.80
2022-08-26T02:22:45.156Z,11.00
2022-08-26T02:25:20.869Z,10.55
2022-08-26T02:27:48.480Z,10.73
2022-08-26T02:30:22.813Z,10.27
2022-08-26T02:32:51.890Z,11.18
2022-08-26T02:35:21.422Z,10.73
2022-08-26T02:37:50.137Z,11.30
2022-08-26T02:40:22.708Z,10.43
2022-08-26T02:42:50.351Z,11.38
2022-08-26T02:45:23.088Z,11.07
2022-08-26T02:47:51.904Z,10.27
2022-08-26T02:50:20.083Z,10.82
2022-08-26T02:52:48.588Z,11.43
2022-08-26T02:55:16.025Z,9.80
2022-08-26T02:57:43.334Z,10.88
2022-08-26T03:00:14.679Z,10.00
2022-08-26T03:02:42.103Z,9.70
2022-08-26T03:05:09.796Z,10.38
2022-08-26T03:07:37.047Z,11.40
2022-08-26T03:10:06.884Z,10.68
2022-08-26T03:12:37.144Z,11.80
2022-08-26T03:15:17.776Z,11.35
2022-08-26T03:17:47.706Z,11.25
2022-08-26T03:20:17.500Z,10.27
2022-08-26T03:22:45.615Z,9.93
2022-08-26T03:25:16.252Z,10.40
2022-08-26T03:27:43.587Z,10.48
2022-08-26T03:30:30.714Z,10.32
2022-08-26T03:32:58.153Z,11.10
2022-08-26T03:35:25.995Z,10.98
2022-08-26T03:37:53.781Z,11.70
2022-08-26T03:40:22.385Z,11.52
2022-08-26T03:42:50.101Z,12.15
2022-08-26T03:45:18.278Z,12.27
2022-08-26T03:47:46.820Z,12.35
2022-08-26T03:50:22.822Z,12.52
2022-08-26T03:52:51.672Z,12.38
2022-08-26T03:55:20.475Z,12.10
2022-08-26T03:57:51.377Z,11.95
2022-08-26T04:00:19.241Z,11.88
2022-08-26T04:02:48.948Z,11.18
2022-08-26T04:05:17.817Z,11.38
2022-08-26T04:07:46.821Z,12.45
2022-08-26T04:10:20.286Z,11.60
2022-08-26T04:12:47.801Z,12.40
2022-08-26T04:15:16.254Z,11.38
2022-08-26T04:17:45.354Z,12.13
2022-08-26T04:20:16.272Z,11.73
2022-08-26T04:22:43.562Z,11.38
2022-08-26T04:25:11.586Z,11.40
2022-08-26T04:27:39.010Z,12.45
2022-08-26T04:30:09.162Z,11.07
2022-08-26T04:32:37.140Z,11.13
2022-08-26T04:35:05.392Z,10.23
2022-08-26T04:37:33.749Z,11.50
2022-08-26T04:40:01.180Z,10.40
2022-08-26T04:42:29.461Z,12.20
2022-08-26T04:44:56.577Z,10.90
2022-08-26T04:47:23.575Z,11.52
2022-08-26T04:49:54.622Z,10.27
2022-08-26T04:52:21.632Z,11.30
2022-08-26T04:54:49.790Z,11.35
2022-08-26T04:57:16.816Z,12.38
2022-08-26T04:59:43.789Z,11.75
2022-08-26T05:02:11.692Z,12.02
2022-08-26T05:04:38.774Z,11.55
2022-08-26T05:07:06.396Z,11.48
2022-08-26T05:09:33.430Z,11.48
2022-08-26T05:12:00.492Z,12.80
2022-08-26T05:14:28.088Z,12.63
2022-08-26T05:16:56.328Z,12.07
2022-08-26T05:19:23.885Z,12.27
2022-08-26T05:21:51.228Z,12.68
2022-08-26T05:24:18.709Z,12.27
2022-08-26T05:26:48.130Z,12.75
2022-08-26T05:29:15.628Z,11.85
2022-08-26T05:31:44.354Z,15.85
2022-08-26T05:34:11.346Z,15.52
2022-08-26T05:36:39.146Z,12.93
2022-08-26T05:39:07.600Z,12.98
2022-08-26T05:41:44.720Z,11.93
2022-08-26T05:44:15.107Z,12.27
2022-08-26T05:46:44.895Z,11.70
2022-08-26T05:49:14.325Z,12.60
2022-08-26T05:51:45.329Z,11.13
2022-08-26T05:54:14.087Z,11.52
2022-08-26T05:56:49.200Z,12.68
2022-08-26T05:59:16.608Z,13.30
2022-08-26T06:01:49.538Z,16.05
2022-08-26T06:04:17.368Z,11.38
2022-08-26T06:06:47.278Z,11.10
2022-08-26T06:09:14.681Z,12.35
2022-08-26T06:11:44.603Z,13.40
2022-08-26T06:14:11.805Z,12.48
2022-08-26T06:16:43.893Z,12.93
2022-08-26T06:19:13.465Z,12.02
2022-08-26T06:21:42.670Z,12.93
2022-08-26T06:24:32.218Z,14.40
2022-08-26T06:27:02.365Z,11.60
2022-08-26T06:29:31.782Z,12.02
2022-08-26T06:31:59.484Z,14.63
2022-08-26T06:34:30.810Z,12.45
2022-08-26T06:37:01.977Z,12.27
2022-08-26T06:39:31.199Z,11.38
2022-08-26T06:41:59.765Z,11.43
2022-08-26T06:44:27.314Z,12.80
2022-08-26T06:46:54.699Z,12.63
2022-08-26T06:49:26.659Z,12.90
2022-08-26T06:51:58.619Z,12.30
2022-08-26T06:54:27.036Z,12.07
2022-08-26T06:56:57.032Z,12.25
2022-08-26T06:59:24.952Z,12.18
2022-08-26T07:01:52.428Z,12.10
2022-08-26T07:04:22.451Z,11.32
2022-08-26T07:06:52.762Z,13.30
2022-08-26T07:09:22.772Z,11.13
2022-08-26T07:11:51.470Z,11.95
2022-08-26T07:14:21.556Z,11.32
2022-08-26T07:16:50.181Z,11.93
2022-08-26T07:19:30.167Z,10.18
2022-08-26T07:22:03.899Z,11.15
2022-08-26T07:24:32.392Z,10.68
2022-08-26T07:27:05.595Z,10.50
2022-08-26T07:29:33.780Z,9.90
2022-08-26T07:32:01.283Z,11.82
2022-08-26T07:34:29.046Z,11.60
2022-08-26T07:36:57.210Z,10.90
2022-08-26T07:39:26.418Z,11.35
2022-08-26T07:41:54.145Z,15.98
2022-08-26T07:44:21.413Z,10.45
2022-08-26T07:46:53.044Z,9.50
2022-08-26T07:49:25.227Z,11.00
2022-08-26T07:51:53.409Z,9.85
2022-08-26T07:54:21.023Z,10.40
2022-08-26T07:56:54.792Z,11.35
2022-08-26T07:59:23.455Z,10.25
2022-08-26T08:01:50.698Z,11.38
2022-08-26T08:04:25.511Z,9.98
2022-08-26T08:06:54.132Z,9.65
2022-08-26T08:09:22.340Z,9.80
2022-08-26T08:11:50.020Z,10.23
2022-08-26T08:14:18.671Z,8.63
2022-08-26T08:16:51.260Z,9.00
2022-08-26T08:19:23.814Z,9.18
2022-08-26T08:21:51.679Z,8.45
2022-08-26T08:24:19.463Z,8.75
2022-08-26T08:26:47.772Z,8.55
2022-08-26T08:29:14.773Z,7.82
2022-08-26T08:31:58.301Z,8.05
2022-08-26T08:34:28.547Z,7.90
2022-08-26T08:36:57.476Z,8.60
2022-08-26T08:39:25.435Z,7.68
2022-08-26T08:42:16.201Z,7.57
2022-08-26T08:44:51.899Z,7.15
2022-08-26T08:47:34.341Z,7.15
2022-08-26T08:50:20.571Z,7.05
2022-08-26T08:52:57.170Z,9.80
2022-08-26T08:55:29.201Z,6.10
2022-08-26T08:58:10.322Z,5.28
2022-08-26T09:01:00.331Z,6.20
2022-08-26T09:04:05.473Z,6.20
2022-08-26T09:06:32.775Z,6.18
2022-08-26T09:09:03.215Z,6.80
2022-08-26T09:11:31.214Z,6.75
2022-08-26T09:14:00.445Z,7.13
2022-08-26T09:17:08.730Z,6.80
2022-08-26T09:19:46.160Z,5.78
2022-08-26T09:22:31.776Z,6.45
2022-08-26T09:24:59.290Z,6.22
2022-08-26T09:27:50.865Z,7.10
2022-08-26T09:30:35.017Z,6.65
2022-08-26T09:33:10.880Z,6.95
2022-08-26T09:35:39.648Z,6.60
2022-08-26T09:38:26.910Z,6.13
2022-08-26T09:41:05.083Z,6.53
2022-08-26T09:43:33.101Z,6.43
2022-08-26T09:46:23.383Z,6.43
2022-08-26T09:48:51.747Z,6.03
2022-08-26T09:51:28.691Z,6.13
2022-08-26T09:54:01.946Z,6.20
2022-08-26T09:56:34.474Z,6.25
2022-08-26T09:59:02.487Z,6.30
2022-08-26T10:01:42.096Z,5.50
2022-08-26T10:04:30.881Z,6.28
2022-08-26T10:07:03.965Z,5.47
2022-08-26T10:09:36.592Z,6.38
2022-08-26T10:12:10.864Z,6.10
2022-08-26T10:14:51.484Z,8.13
2022-08-26T10:17:40.264Z,5.82
2022-08-26T10:20:38.273Z,6.40
2022-08-26T10:23:17.139Z,6.53
2022-08-26T10:25:53.803Z,14.43
2022-08-26T10:28:57.241Z,6.35
2022-08-26T10:31:43.220Z,5.75
2022-08-26T10:34:13.976Z,6.53
2022-08-26T10:37:14.990Z,5.85
2022-08-26T10:40:07.697Z,5.35
2022-08-26T10:43:10.913Z,6.50
2022-08-26T10:45:47.723Z,5.43
2022-08-26T10:48:35.499Z,5.38
2022-08-26T10:51:04.298Z,5.60
2022-08-26T10:54:17.606Z,5.45
2022-08-26T10:57:16.041Z,7.10
2022-08-26T10:59:56.579Z,6.05
2022-08-26T11:02:47.052Z,5.85
2022-08-26T11:05:23.569Z,5.18
2022-08-26T11:08:13.987Z,5.63
2022-08-26T11:10:43.710Z,5.07
2022-08-26T11:13:12.166Z,5.78
2022-08-26T11:15:39.133Z,6.05
2022-08-26T11:18:11.102Z,5.60
2022-08-26T11:20:47.539Z,5.07
2022-08-26T11:23:23.806Z,6.72
2022-08-26T11:25:57.435Z,5.88
2022-08-26T11:28:44.886Z,6.18
2022-08-26T11:31:27.192Z,5.53
2022-08-26T11:34:02.649Z,5.80
2022-08-26T11:36:45.851Z,5.60
2022-08-26T11:39:29.546Z,5.80
2022-08-26T11:42:20.204Z,5.70
2022-08-26T11:44:49.555Z,6.10
2022-08-26T11:47:25.389Z,5.80
2022-08-26T11:50:11.675Z,5.45
2022-08-26T11:52:38.703Z,4.57
2022-08-26T11:55:15.593Z,4.63
2022-08-26T11:57:46.915Z,3.72
2022-08-26T12:00:34.565Z,2.83
2022-08-26T12:03:07.830Z,2.03
2022-08-26T12:05:42.464Z,2.15
2022-08-26T12:08:16.584Z,6.20
2022-08-26T12:10:44.075Z,2.95
2022-08-26T12:13:26.396Z,1.80
2022-08-26T12:15:59.987Z,2.30
2022-08-26T12:18:35.195Z,2.00
2022-08-26T12:21:13.503Z,1.90
2022-08-26T12:23:44.894Z,2.15
2022-08-26T12:26:23.310Z,2.20
2022-08-26T12:29:20.362Z,2.00
2022-08-26T12:32:07.982Z,3.00
2022-08-26T12:34:35.352Z,2.05
2022-08-26T12:37:03.942Z,2.75
2022-08-26T12:39:37.049Z,13.05
2022-08-26T12:42:15.969Z,6.13
2022-08-26T12:44:54.324Z,8.88
2022-08-26T12:47:44.205Z,9.05
2022-08-26T12:50:17.682Z,9.88
2022-08-26T12:52:57.430Z,58.92
2022-08-26T12:55:39.788Z,4.47
2022-08-26T12:58:22.984Z,8.05
2022-08-26T13:01:04.233Z,5.22
2022-08-26T13:03:40.341Z,3.55
2022-08-26T13:06:24.055Z,4.97
2022-08-26T13:08:57.744Z,3.95
2022-08-26T13:11:26.725Z,3.83
2022-08-26T13:13:58.479Z,4.60
2022-08-26T13:16:29.470Z,3.58
2022-08-26T13:18:59.463Z,3.70
2022-08-26T13:21:29.310Z,4.25
2022-08-26T13:24:07.211Z,4.90
2022-08-26T13:26:35.408Z,4.03
2022-08-26T13:29:03.011Z,4.50
2022-08-26T13:31:39.462Z,4.57
2022-08-26T13:34:09.713Z,5.97
2022-08-26T13:36:36.769Z,5.80
2022-08-26T13:39:04.942Z,7.05
2022-08-26T13:41:32.525Z,3.95
2022-08-26T13:43:59.809Z,4.22
2022-08-26T13:46:27.953Z,4.68
2022-08-26T13:48:56.189Z,4.07
2022-08-26T13:51:26.998Z,4.68
2022-08-26T13:53:54.749Z,4.20
2022-08-26T13:56:27.747Z,5.18
2022-08-26T13:58:54.789Z,4.05
2022-08-26T14:01:24.612Z,4.50
2022-08-26T14:03:51.833Z,4.60
2022-08-26T14:06:19.503Z,4.68
2022-08-26T14:08:47.039Z,5.95
2022-08-26T14:11:14.319Z,5.10
2022-08-26T14:13:41.325Z,5.03
2022-08-26T14:16:13.372Z,5.32
2022-08-26T14:18:44.395Z,5.68
2022-08-26T14:21:14.623Z,4.90
2022-08-26T14:23:41.714Z,4.60
2022-08-26T14:26:11.693Z,5.40
2022-08-26T14:28:55.522Z,5.43
2022-08-26T14:31:23.916Z,5.55
2022-08-26T14:33:51.009Z,5.43
2022-08-26T14:36:31.466Z,7.63
2022-08-26T14:39:11.785Z,22.83
2022-08-26T14:41:45.049Z,8.75
2022-08-26T14:44:16.752Z,5.88
2022-08-26T14:46:51.185Z,4.90
2022-08-26T14:49:19.661Z,5.75
2022-08-26T14:51:47.188Z,5.35
2022-08-26T14:54:16.255Z,5.53
2022-08-26T14:56:55.146Z,5.63
2022-08-26T14:59:25.765Z,5.85
2022-08-26T15:01:54.557Z,6.38
2022-08-26T15:04:22.398Z,5.80
2022-08-26T15:06:50.042Z,7.05
2022-08-26T15:09:17.423Z,6.07
2022-08-26T15:11:44.847Z,5.38
2022-08-26T15:14:19.881Z,5.38
2022-08-26T15:16:48.655Z,4.93
2022-08-26T15:19:16.589Z,5.18
2022-08-26T15:21:45.496Z,5.47
2022-08-26T15:24:15.926Z,5.93
2022-08-26T15:26:44.755Z,4.88
2022-08-26T15:29:11.897Z,5.43
2022-08-26T15:31:41.238Z,5.93
2022-08-26T15:34:14.598Z,5.35
2022-08-26T15:36:45.796Z,5.40
2022-08-26T15:39:13.651Z,5.22
2022-08-26T15:41:41.280Z,3.78
2022-08-26T15:44:09.667Z,3.55
2022-08-26T15:46:37.525Z,3.45
2022-08-26T15:49:06.270Z,3.28
2022-08-26T15:51:45.624Z,3.25
2022-08-26T15:54:14.449Z,4.75
2022-08-26T15:56:47.339Z,3.55
2022-08-26T15:59:16.685Z,3.78
2022-08-26T16:01:46.588Z,5.20
2022-08-26T16:04:14.332Z,3.83
2022-08-26T16:06:43.609Z,3.50
2022-08-26T16:09:11.024Z,3.15
2022-08-26T16:11:38.201Z,3.22
2022-08-26T16:14:07.875Z,3.72
2022-08-26T16:16:39.373Z,4.53
2022-08-26T16:19:07.857Z,4.18
2022-08-26T16:21:35.908Z,4.25
2022-08-26T16:24:04.127Z,4.80
2022-08-26T16:26:34.212Z,4.80
2022-08-26T16:29:05.738Z,4.00
2022-08-26T16:31:32.982Z,4.50
2022-08-26T16:34:02.723Z,5.95
2022-08-26T16:36:29.941Z,4.82
2022-08-26T16:38:58.193Z,4.50
2022-08-26T16:41:31.325Z,4.18
2022-08-26T16:43:58.896Z,3.42
2022-08-26T16:46:27.237Z,3.75
2022-08-26T16:48:56.449Z,3.78
2022-08-26T16:51:29.569Z,3.78
2022-08-26T16:53:57.569Z,3.97
2022-08-26T16:56:30.614Z,3.25
2022-08-26T16:59:02.784Z,8.90
2022-08-26T17:01:32.877Z,3.03
2022-08-26T17:04:00.072Z,4.68
2022-08-26T17:06:27.227Z,3.85
2022-08-26T17:08:54.334Z,3.22
2022-08-26T17:11:21.317Z,3.40
2022-08-26T17:13:48.286Z,3.13
2022-08-26T17:16:26.467Z,3.97
2022-08-26T17:18:55.928Z,4.57
2022-08-26T17:21:23.072Z,3.30
2022-08-26T17:23:50.288Z,3.78
2022-08-26T17:26:17.687Z,5.60
2022-08-26T17:28:44.685Z,5.40
2022-08-26T17:31:13.255Z,5.32
2022-08-26T17:33:41.722Z,6.30
2022-08-26T17:36:09.944Z,3.63
2022-08-26T17:38:38.113Z,4.07
2022-08-26T17:41:12.952Z,3.80
2022-08-26T17:43:40.577Z,3.92
2022-08-26T17:46:09.680Z,3.30
2022-08-26T17:48:38.188Z,2.80
2022-08-26T17:51:14.260Z,3.67
2022-08-26T17:53:42.049Z,6.50
2022-08-26T17:56:12.592Z,3.45
2022-08-26T17:58:40.668Z,3.03
2022-08-26T18:01:15.641Z,3.78
2022-08-26T18:03:43.253Z,3.60
2022-08-26T18:06:12.265Z,3.85
2022-08-26T18:08:40.960Z,4.43
2022-08-26T18:11:20.425Z,3.75
2022-08-26T18:13:47.915Z,5.03
2022-08-26T18:16:16.863Z,4.30
2022-08-26T18:18:44.834Z,4.38
2022-08-26T18:21:14.527Z,3.97
2022-08-26T18:23:42.283Z,4.32
2022-08-26T18:26:09.435Z,4.80
2022-08-26T18:28:39.644Z,5.10
2022-08-26T18:31:08.642Z,4.45
2022-08-26T18:33:35.706Z,5.10
2022-08-26T18:36:04.617Z,4.43
2022-08-26T18:38:31.857Z,3.90
2022-08-26T18:41:04.264Z,4.20
2022-08-26T18:43:31.430Z,3.85
2022-08-26T18:46:14.102Z,4.15
2022-08-26T18:48:43.425Z,4.00
2022-08-26T18:51:21.872Z,3.67
2022-08-26T18:53:50.837Z,4.43
2022-08-26T18:56:18.873Z,4.32
2022-08-26T18:58:58.502Z,4.35
2022-08-26T19:01:27.723Z,3.25
2022-08-26T19:03:59.595Z,3.97
2022-08-26T19:06:28.707Z,4.57
2022-08-26T19:08:55.869Z,3.55
2022-08-26T19:11:32.401Z,3.72
2022-08-26T19:14:10.017Z,3.55
2022-08-26T19:16:37.708Z,3.42
2022-08-26T19:19:05.705Z,3.90
2022-08-26T19:21:34.404Z,3.53
2022-08-26T19:24:03.111Z,3.33
2022-08-26T19:26:31.909Z,3.70
2022-08-26T19:28:59.475Z,3.90
2022-08-26T19:31:27.156Z,3.72
2022-08-26T19:33:54.319Z,4.72
2022-08-26T19:36:24.014Z,3.58
2022-08-26T19:38:52.006Z,3.53
2022-08-26T19:41:26.597Z,3.80
2022-08-26T19:44:35.304Z,3.25
2022-08-26T19:47:03.832Z,3.60
2022-08-26T19:49:31.600Z,3.45
2022-08-26T19:51:59.013Z,3.63
2022-08-26T19:54:36.247Z,3.25
2022-08-26T19:57:04.397Z,3.05
2022-08-26T19:59:33.140Z,3.35
2022-08-26T20:05:48.960Z,3.47
2022-08-26T20:08:22.470Z,3.38
2022-08-26T20:10:50.160Z,3.92
2022-08-26T20:13:18.587Z,3.97
2022-08-26T20:15:45.607Z,3.42
2022-08-26T20:18:36.910Z,3.80
2022-08-26T20:24:17.384Z,4.35
2022-08-26T20:27:08.160Z,3.92
2022-08-26T20:29:36.521Z,3.47
2022-08-26T20:32:05.999Z,3.20
2022-08-26T20:34:52.433Z,3.72
2022-08-26T20:37:21.642Z,4.10
2022-08-26T20:39:49.250Z,4.03
2022-08-26T20:42:20.002Z,4.00
2022-08-26T20:44:54.352Z,4.05
2022-08-26T20:47:23.296Z,4.20
2022-08-26T20:49:52.535Z,5.20
2022-08-26T20:52:20.404Z,5.38
2022-08-26T20:54:47.370Z,4.68
2022-08-26T20:57:16.401Z,4.85
2022-08-26T20:59:43.675Z,4.55
2022-08-26T21:02:10.807Z,4.78
2022-08-26T21:04:37.870Z,5.20
2022-08-26T21:07:04.952Z,4.93
2022-08-26T21:09:33.021Z,4.15
2022-08-26T21:12:00.023Z,3.97
2022-08-26T21:14:27.163Z,4.20
2022-08-26T21:16:54.809Z,3.60
2022-08-26T21:19:22.102Z,3.60
2022-08-26T21:21:49.599Z,4.50
2022-08-26T21:24:16.743Z,3.90
2022-08-26T21:26:43.927Z,4.50
2022-08-26T21:29:10.972Z,4.57
2022-08-26T21:31:46.689Z,4.30
2022-08-26T21:34:16.459Z,3.65
2022-08-26T21:36:44.201Z,4.63
2022-08-26T21:39:12.385Z,4.43
2022-08-26T21:41:40.994Z,3.67
2022-08-26T21:44:15.416Z,3.58
2022-08-26T21:46:43.636Z,4.28
2022-08-26T21:49:12.956Z,3.75
2022-08-26T21:52:04.610Z,4.32
2022-08-26T21:55:20.185Z,4.32
2022-08-26T21:57:47.143Z,3.42
2022-08-26T22:00:16.340Z,4.05
2022-08-26T22:02:43.520Z,4.30
2022-08-26T22:05:10.887Z,3.78
2022-08-26T22:07:37.916Z,3.85
2022-08-26T22:10:06.376Z,3.78
2022-08-26T22:12:33.337Z,3.47
2022-08-26T22:15:00.544Z,4.32
2022-08-26T22:17:28.429Z,3.67
2022-08-26T22:19:56.610Z,3.80
2022-08-26T22:22:25.504Z,2.72
2022-08-26T22:24:52.607Z,2.83
2022-08-26T22:27:19.595Z,2.65
2022-08-26T22:29:52.807Z,2.53
2022-08-26T22:32:19.801Z,4.05
2022-08-26T22:34:46.900Z,3.05
2022-08-26T22:37:20.285Z,3.30
2022-08-26T22:39:47.222Z,3.50
2022-08-26T22:42:14.217Z,3.33
2022-08-26T22:44:41.743Z,3.15
2022-08-26T22:47:08.724Z,3.13
2022-08-26T22:49:35.686Z,3.20
2022-08-26T22:52:03.024Z,3.40
2022-08-26T22:54:29.981Z,4.03
2022-08-26T22:56:57.011Z,4.15
2022-08-26T23:00:03.182Z,3.53
2022-08-26T23:02:30.259Z,3.88
2022-08-26T23:04:57.227Z,4.28
2022-08-26T23:07:25.351Z,3.78
2022-08-26T23:09:52.355Z,4.03
2022-08-26T23:12:19.353Z,4.18
2022-08-26T23:15:21.740Z,3.80
2022-08-26T23:17:55.884Z,3.67
2022-08-26T23:20:27.797Z,3.78
2022-08-26T23:23:36.188Z,3.88
2022-08-26T23:26:06.093Z,4.50
2022-08-26T23:28:34.630Z,4.30
2022-08-26T23:31:57.215Z,3.92
2022-08-26T23:37:31.607Z,4.50
2022-08-26T23:43:40.368Z,4.78
2022-08-26T23:46:07.518Z,4.30
2022-08-26T23:48:34.536Z,5.07
2022-08-26T23:52:08.621Z,4.88
2022-08-26T23:54:35.643Z,4.72
2022-08-26T23:57:02.651Z,4.25
2022-08-26T23:59:39.513Z,5.13
