createdAt,value
2023-04-11T00:01:50.244Z,1.63
2023-04-11T00:04:21.294Z,1.70
2023-04-11T00:06:49.841Z,1.98
2023-04-11T00:09:19.381Z,2.08
2023-04-11T00:11:49.908Z,2.30
2023-04-11T00:14:19.686Z,1.70
2023-04-11T00:16:50.117Z,2.00
2023-04-11T00:19:18.405Z,1.87
2023-04-11T00:21:46.837Z,1.67
2023-04-11T00:24:15.332Z,2.08
2023-04-11T00:26:44.742Z,1.90
2023-04-11T00:29:13.169Z,1.92
2023-04-11T00:31:42.219Z,1.80
2023-04-11T00:34:10.459Z,2.08
2023-04-11T00:36:39.513Z,1.70
2023-04-11T00:39:09.081Z,2.08
2023-04-11T00:41:37.491Z,1.58
2023-04-11T00:44:06.810Z,1.85
2023-04-11T00:46:36.193Z,1.90
2023-04-11T00:49:05.029Z,1.70
2023-04-11T00:51:33.496Z,1.48
2023-04-11T00:54:02.204Z,1.60
2023-04-11T00:56:31.236Z,1.52
2023-04-11T00:58:59.596Z,1.50
2023-04-11T01:01:30.411Z,1.63
2023-04-11T01:04:01.348Z,1.80
2023-04-11T01:06:31.480Z,2.08
2023-04-11T01:08:59.771Z,1.95
2023-04-11T01:11:28.159Z,1.60
2023-04-11T01:13:56.719Z,1.50
2023-04-11T01:16:25.017Z,1.65
2023-04-11T01:18:53.411Z,2.00
2023-04-11T01:21:22.572Z,2.10
2023-04-11T01:23:53.055Z,1.90
2023-04-11T01:26:21.703Z,1.98
2023-04-11T01:28:49.994Z,1.90
2023-04-11T01:31:18.684Z,1.50
2023-04-11T01:33:46.701Z,1.83
2023-04-11T01:36:15.196Z,2.22
2023-04-11T01:38:43.609Z,2.35
2023-04-11T01:41:11.998Z,2.13
2023-04-11T01:43:40.381Z,1.80
2023-04-11T01:46:09.310Z,1.88
2023-04-11T01:48:43.318Z,1.67
2023-04-11T01:51:12.073Z,1.98
2023-04-11T01:53:40.195Z,1.65
2023-04-11T01:56:10.051Z,2.20
2023-04-11T01:58:38.258Z,2.95
2023-04-11T02:01:06.608Z,1.88
2023-04-11T02:03:35.086Z,1.70
2023-04-11T02:06:04.075Z,1.80
2023-04-11T02:08:32.201Z,1.80
2023-04-11T02:11:00.277Z,1.60
2023-04-11T02:13:28.353Z,1.40
2023-04-11T02:15:56.719Z,1.42
2023-04-11T02:18:29.543Z,1.40
2023-04-11T02:20:57.628Z,1.23
2023-04-11T02:23:25.693Z,0.88
2023-04-11T02:25:53.758Z,1.25
2023-04-11T02:28:22.849Z,1.10
2023-04-11T02:30:54.284Z,0.93
2023-04-11T02:33:22.788Z,0.88
2023-04-11T02:35:51.183Z,1.25
2023-04-11T02:38:19.236Z,1.23
2023-04-11T02:40:48.316Z,0.85
2023-04-11T02:43:17.794Z,1.08
2023-04-11T02:45:46.015Z,0.70
2023-04-11T02:48:17.427Z,0.80
2023-04-11T02:50:47.091Z,0.95
2023-04-11T02:53:16.713Z,0.80
2023-04-11T02:55:49.403Z,0.85
2023-04-11T02:58:20.334Z,0.70
2023-04-11T03:00:51.716Z,0.70
2023-04-11T03:03:20.018Z,1.00
2023-04-11T03:05:49.897Z,0.60
2023-04-11T03:08:23.195Z,0.50
2023-04-11T03:13:24.393Z,0.50
2023-04-11T03:15:52.476Z,0.57
2023-04-11T03:18:22.883Z,0.73
2023-04-11T03:20:51.452Z,0.60
2023-04-11T03:23:19.921Z,0.47
2023-04-11T03:25:48.617Z,0.47
2023-04-11T03:28:19.263Z,0.47
2023-04-11T03:30:48.975Z,0.43
2023-04-11T03:33:21.824Z,0.43
2023-04-11T03:35:51.556Z,0.60
2023-04-11T03:38:21.077Z,0.35
2023-04-11T03:40:49.385Z,0.50
2023-04-11T03:43:21.317Z,0.40
2023-04-11T03:45:52.029Z,0.77
2023-04-11T03:48:42.671Z,0.60
2023-04-11T03:51:10.961Z,0.60
2023-04-11T03:54:01.412Z,0.70
2023-04-11T03:56:34.820Z,0.43
2023-04-11T03:59:02.686Z,0.50
2023-04-11T04:05:48.061Z,0.50
2023-04-11T04:08:17.109Z,0.70
2023-04-11T04:10:48.170Z,0.40
2023-04-11T04:13:17.901Z,0.57
2023-04-11T04:15:55.134Z,0.73
2023-04-11T04:18:26.937Z,0.50
2023-04-11T04:20:55.017Z,0.88
2023-04-11T04:23:27.079Z,0.60
2023-04-11T04:26:13.729Z,0.52
2023-04-11T04:28:46.347Z,0.63
2023-04-11T04:31:25.795Z,0.60
2023-04-11T04:34:10.155Z,0.50
2023-04-11T04:36:49.418Z,1.23
2023-04-11T04:39:25.752Z,0.80
2023-04-11T04:41:58.932Z,0.90
2023-04-11T04:44:33.387Z,0.80
2023-04-11T04:47:08.505Z,1.00
2023-04-11T04:49:36.983Z,1.08
2023-04-11T04:52:05.320Z,1.10
2023-04-11T04:54:33.750Z,0.70
2023-04-11T04:57:02.219Z,1.00
2023-04-11T04:59:31.029Z,1.08
2023-04-11T05:02:08.400Z,0.93
2023-04-11T05:04:37.056Z,0.80
2023-04-11T05:07:05.595Z,0.95
2023-04-11T05:09:35.419Z,0.90
2023-04-11T05:12:13.979Z,1.60
2023-04-11T05:14:42.954Z,1.33
2023-04-11T05:17:11.333Z,1.00
2023-04-11T05:19:40.087Z,1.00
2023-04-11T05:22:08.476Z,1.25
2023-04-11T05:24:41.308Z,1.25
2023-04-11T05:27:14.095Z,1.05
2023-04-11T05:29:43.417Z,1.77
2023-04-11T05:32:12.301Z,1.13
2023-04-11T05:34:58.784Z,1.00
2023-04-11T05:37:46.308Z,1.05
2023-04-11T05:40:14.649Z,0.98
2023-04-11T05:42:42.944Z,0.88
2023-04-11T05:45:11.728Z,1.02
2023-04-11T05:47:40.061Z,0.80
2023-04-11T05:50:08.918Z,0.70
2023-04-11T05:52:37.814Z,0.70
2023-04-11T05:55:08.113Z,0.80
2023-04-11T05:57:36.413Z,1.33
2023-04-11T06:00:16.591Z,1.33
2023-04-11T06:02:45.363Z,0.82
2023-04-11T06:05:13.713Z,1.05
2023-04-11T06:07:42.017Z,0.90
2023-04-11T06:10:10.668Z,1.00
2023-04-11T06:12:39.788Z,1.27
2023-04-11T06:15:09.741Z,1.00
2023-04-11T06:17:38.498Z,1.48
2023-04-11T06:20:08.820Z,0.95
2023-04-11T06:22:37.116Z,1.13
2023-04-11T06:25:05.465Z,1.40
2023-04-11T06:27:33.928Z,1.17
2023-04-11T06:30:01.990Z,1.02
2023-04-11T06:32:30.174Z,1.00
2023-04-11T06:35:00.184Z,1.27
2023-04-11T06:37:28.444Z,1.20
2023-04-11T06:39:56.399Z,1.40
2023-04-11T06:42:24.351Z,1.15
2023-04-11T06:44:53.890Z,1.20
2023-04-11T06:47:22.025Z,1.33
2023-04-11T06:49:49.969Z,1.23
2023-04-11T06:52:21.119Z,1.25
2023-04-11T06:54:49.671Z,1.23
2023-04-11T06:57:18.249Z,1.35
2023-04-11T06:59:46.317Z,1.30
2023-04-11T07:02:15.188Z,1.40
2023-04-11T07:04:44.512Z,1.80
2023-04-11T07:07:12.750Z,1.48
2023-04-11T07:09:40.977Z,1.92
2023-04-11T07:12:09.271Z,1.70
2023-04-11T07:14:37.269Z,2.58
2023-04-11T07:17:05.316Z,2.25
2023-04-11T07:19:33.293Z,1.90
2023-04-11T07:22:01.729Z,1.75
2023-04-11T07:24:30.930Z,1.85
2023-04-11T07:26:59.569Z,3.35
2023-04-11T07:29:27.825Z,1.88
2023-04-11T07:31:56.267Z,1.80
2023-04-11T07:34:24.759Z,1.63
2023-04-11T07:37:01.305Z,1.77
2023-04-11T07:39:29.689Z,2.15
2023-04-11T07:41:58.520Z,0.80
2023-04-11T07:44:27.454Z,0.70
2023-04-11T07:46:55.943Z,0.70
2023-04-11T07:49:25.481Z,0.43
2023-04-11T07:51:55.615Z,0.60
2023-04-11T07:54:25.485Z,0.30
2023-04-11T07:56:54.638Z,0.70
2023-04-11T07:59:22.971Z,0.50
2023-04-11T08:02:02.531Z,0.57
2023-04-11T08:04:34.856Z,0.47
2023-04-11T08:07:03.702Z,0.60
2023-04-11T08:09:31.982Z,0.70
2023-04-11T08:12:00.251Z,0.80
2023-04-11T08:14:32.215Z,0.80
2023-04-11T08:17:01.585Z,0.90
2023-04-11T08:19:30.505Z,0.90
2023-04-11T08:21:59.085Z,0.70
2023-04-11T08:24:27.428Z,0.52
2023-04-11T08:26:56.265Z,0.60
2023-04-11T08:29:24.714Z,0.60
2023-04-11T08:31:53.574Z,0.40
2023-04-11T08:34:21.926Z,0.70
2023-04-11T08:36:50.021Z,0.65
2023-04-11T08:39:18.215Z,0.95
2023-04-11T08:41:47.731Z,0.60
2023-04-11T08:44:16.344Z,1.20
2023-04-11T08:46:44.963Z,0.88
2023-04-11T08:49:14.286Z,1.00
2023-04-11T08:51:44.929Z,0.80
2023-04-11T08:54:13.754Z,0.95
2023-04-11T08:56:43.645Z,0.85
2023-04-11T08:59:11.539Z,1.88
2023-04-11T09:01:40.952Z,1.08
2023-04-11T09:04:10.794Z,0.95
2023-04-11T09:06:40.578Z,1.45
2023-04-11T09:09:09.955Z,1.13
2023-04-11T09:11:55.579Z,1.30
2023-04-11T09:14:27.421Z,0.80
2023-04-11T09:17:01.188Z,0.80
2023-04-11T09:19:31.723Z,0.90
2023-04-11T09:22:02.135Z,1.00
2023-04-11T09:24:32.815Z,0.90
2023-04-11T09:27:17.478Z,0.90
2023-04-11T09:29:47.109Z,1.13
2023-04-11T09:32:35.592Z,0.80
2023-04-11T09:35:11.247Z,0.80
2023-04-11T09:37:59.319Z,0.80
2023-04-11T09:40:32.180Z,0.80
2023-04-11T09:43:05.335Z,1.00
2023-04-11T09:45:40.878Z,0.88
2023-04-11T09:48:10.256Z,1.13
2023-04-11T09:50:38.715Z,1.10
2023-04-11T09:53:11.085Z,1.23
2023-04-11T09:55:40.698Z,1.23
2023-04-11T09:58:09.175Z,0.80
2023-04-11T10:00:37.514Z,1.02
2023-04-11T10:03:05.785Z,1.02
2023-04-11T10:05:34.758Z,1.70
2023-04-11T10:08:27.712Z,1.17
2023-04-11T10:10:57.579Z,0.90
2023-04-11T10:13:44.955Z,1.13
2023-04-11T10:16:21.572Z,0.95
2023-04-11T10:18:57.278Z,1.00
2023-04-11T10:21:31.430Z,1.48
2023-04-11T10:24:16.605Z,0.90
2023-04-11T10:26:59.728Z,1.20
2023-04-11T10:29:33.467Z,1.02
2023-04-11T10:32:17.689Z,1.60
2023-04-11T10:34:54.729Z,1.08
2023-04-11T10:37:32.952Z,1.38
2023-04-11T10:40:01.229Z,1.25
2023-04-11T10:42:36.474Z,0.93
2023-04-11T10:45:24.727Z,2.40
2023-04-11T10:48:11.437Z,1.13
2023-04-11T10:50:47.298Z,0.80
2023-04-11T10:53:36.520Z,1.77
2023-04-11T10:56:05.106Z,0.90
2023-04-11T10:58:38.522Z,1.15
2023-04-11T11:01:26.677Z,1.45
2023-04-11T11:04:06.261Z,0.93
2023-04-11T11:06:46.241Z,0.95
2023-04-11T11:09:23.722Z,1.13
2023-04-11T11:12:14.941Z,0.85
2023-04-11T11:14:45.439Z,2.08
2023-04-11T11:17:16.526Z,0.95
2023-04-11T11:19:49.344Z,0.70
2023-04-11T11:22:28.963Z,0.90
2023-04-11T11:25:08.876Z,0.52
2023-04-11T11:27:36.947Z,0.82
2023-04-11T11:30:14.741Z,0.95
2023-04-11T11:32:42.948Z,1.10
2023-04-11T11:35:14.259Z,0.95
2023-04-11T11:37:42.369Z,0.82
2023-04-11T11:40:14.679Z,1.05
2023-04-11T11:42:46.945Z,0.90
2023-04-11T11:45:15.942Z,0.68
2023-04-11T11:47:45.996Z,1.10
2023-04-11T11:50:27.286Z,1.02
2023-04-11T11:52:57.010Z,1.00
2023-04-11T11:55:25.300Z,0.90
2023-04-11T11:57:56.819Z,0.88
2023-04-11T12:00:26.230Z,0.73
2023-04-11T12:02:55.893Z,1.15
2023-04-11T12:05:30.917Z,0.95
2023-04-11T12:08:01.537Z,0.77
2023-04-11T12:10:51.573Z,0.63
2023-04-11T12:13:23.065Z,0.82
2023-04-11T12:15:56.506Z,0.70
2023-04-11T12:18:25.580Z,1.00
2023-04-11T12:20:54.377Z,0.65
2023-04-11T12:23:24.225Z,0.57
2023-04-11T12:25:52.533Z,0.63
2023-04-11T12:28:20.815Z,0.55
2023-04-11T12:30:49.539Z,0.80
2023-04-11T12:33:18.748Z,0.82
2023-04-11T12:35:50.114Z,0.60
2023-04-11T12:38:18.811Z,0.70
2023-04-11T12:40:47.347Z,0.65
2023-04-11T12:43:15.744Z,0.73
2023-04-11T12:45:43.738Z,0.55
2023-04-11T12:48:12.139Z,0.80
2023-04-11T12:50:40.563Z,0.93
2023-04-11T12:53:08.790Z,0.68
2023-04-11T12:55:36.855Z,1.15
2023-04-11T12:58:05.418Z,0.73
2023-04-11T13:00:34.020Z,0.63
2023-04-11T13:03:05.073Z,0.70
2023-04-11T13:05:34.074Z,0.68
2023-04-11T13:08:03.236Z,1.00
2023-04-11T13:10:31.420Z,0.80
2023-04-11T13:13:08.357Z,1.13
2023-04-11T13:18:09.514Z,1.25
2023-04-11T13:20:37.865Z,1.33
2023-04-11T13:23:06.271Z,1.33
2023-04-11T13:25:34.525Z,1.13
2023-04-11T13:28:02.929Z,0.88
2023-04-11T13:30:33.828Z,1.10
2023-04-11T13:33:02.337Z,0.88
2023-04-11T13:35:30.597Z,1.20
2023-04-11T13:37:59.043Z,1.17
2023-04-11T13:40:27.400Z,1.15
2023-04-11T13:42:56.294Z,0.98
2023-04-11T13:45:24.600Z,1.02
2023-04-11T13:47:53.201Z,1.35
2023-04-11T13:50:21.582Z,1.30
2023-04-11T13:52:50.222Z,0.88
2023-04-11T13:55:19.759Z,1.20
2023-04-11T13:57:51.306Z,1.80
2023-04-11T14:00:22.778Z,0.70
2023-04-11T14:02:52.847Z,1.15
2023-04-11T14:05:21.565Z,1.00
2023-04-11T14:07:49.836Z,1.40
2023-04-11T14:10:18.931Z,1.13
2023-04-11T14:12:47.363Z,0.90
2023-04-11T14:15:19.981Z,1.33
2023-04-11T14:17:48.736Z,1.40
2023-04-11T14:20:17.464Z,0.73
2023-04-11T14:22:46.345Z,0.77
2023-04-11T14:25:16.123Z,0.50
2023-04-11T14:27:46.535Z,0.47
2023-04-11T14:30:14.599Z,0.50
2023-04-11T14:32:42.633Z,0.32
2023-04-11T14:35:11.112Z,0.30
2023-04-11T14:37:39.179Z,0.25
2023-04-11T14:40:11.518Z,0.20
2023-04-11T14:42:39.996Z,0.30
2023-04-11T14:45:08.751Z,0.90
2023-04-11T14:47:37.618Z,0.32
2023-04-11T14:50:06.362Z,0.20
2023-04-11T14:52:34.445Z,0.70
2023-04-11T14:55:02.944Z,0.68
2023-04-11T14:57:54.146Z,0.50
2023-04-11T15:00:24.356Z,0.47
2023-04-11T15:02:57.928Z,0.50
2023-04-11T15:05:28.842Z,0.30
2023-04-11T15:07:57.278Z,0.30
2023-04-11T15:10:26.723Z,0.70
2023-04-11T15:12:54.762Z,0.57
2023-04-11T15:15:25.334Z,0.65
2023-04-11T15:18:20.848Z,1.00
2023-04-11T15:20:49.404Z,1.63
2023-04-11T15:23:18.517Z,0.75
2023-04-11T15:25:54.789Z,0.70
2023-04-11T15:28:23.564Z,0.60
2023-04-11T15:30:53.360Z,0.65
2023-04-11T15:33:25.037Z,0.70
2023-04-11T15:35:54.315Z,0.60
2023-04-11T15:38:23.434Z,0.75
2023-04-11T15:40:56.538Z,0.50
2023-04-11T15:43:24.775Z,0.43
2023-04-11T15:45:54.542Z,0.60
2023-04-11T15:48:23.116Z,0.70
2023-04-11T15:50:51.471Z,0.82
2023-04-11T15:53:19.662Z,1.00
2023-04-11T15:55:48.028Z,0.70
2023-04-11T15:58:16.242Z,0.70
2023-04-11T16:00:47.273Z,1.00
2023-04-11T16:03:16.877Z,1.00
2023-04-11T16:05:45.999Z,1.30
2023-04-11T16:08:14.278Z,0.70
2023-04-11T16:10:42.137Z,1.23
2023-04-11T16:13:10.453Z,0.68
2023-04-11T16:15:38.482Z,0.90
2023-04-11T16:18:07.265Z,0.70
2023-04-11T16:20:35.817Z,0.65
2023-04-11T16:23:04.049Z,0.85
2023-04-11T16:25:34.303Z,0.90
2023-04-11T16:28:02.336Z,0.82
2023-04-11T16:30:30.819Z,1.25
2023-04-11T16:32:59.059Z,1.02
2023-04-11T16:35:27.270Z,1.50
2023-04-11T16:37:55.390Z,1.42
2023-04-11T16:40:23.585Z,1.23
2023-04-11T16:42:51.531Z,1.00
2023-04-11T16:45:19.996Z,1.00
2023-04-11T16:47:48.090Z,1.23
2023-04-11T16:50:18.011Z,0.70
2023-04-11T16:52:46.575Z,0.85
2023-04-11T16:55:15.259Z,1.30
2023-04-11T16:57:51.913Z,0.60
2023-04-11T17:01:01.724Z,0.90
2023-04-11T17:03:31.322Z,1.00
2023-04-11T17:05:59.357Z,0.93
2023-04-11T17:08:27.314Z,1.08
2023-04-11T17:11:03.637Z,0.80
2023-04-11T17:13:32.102Z,0.77
2023-04-11T17:16:00.258Z,0.88
2023-04-11T17:18:28.631Z,0.70
2023-04-11T17:20:56.856Z,1.15
2023-04-11T17:23:38.963Z,0.80
2023-04-11T17:26:10.285Z,0.88
2023-04-11T17:28:38.761Z,0.80
2023-04-11T17:31:14.562Z,0.60
2023-04-11T17:33:42.958Z,0.70
2023-04-11T17:36:12.802Z,0.57
2023-04-11T17:38:43.764Z,1.02
2023-04-11T17:41:15.166Z,0.98
2023-04-11T17:43:44.596Z,0.85
2023-04-11T17:46:13.136Z,1.10
2023-04-11T17:48:41.249Z,0.70
2023-04-11T17:51:09.237Z,0.70
2023-04-11T17:53:37.356Z,0.98
2023-04-11T17:56:06.298Z,0.98
2023-04-11T17:58:34.917Z,0.73
2023-04-11T18:01:05.941Z,0.50
2023-04-11T18:03:35.563Z,0.63
2023-04-11T18:06:04.177Z,0.90
2023-04-11T18:08:49.163Z,0.93
2023-04-11T18:11:19.523Z,1.00
2023-04-11T18:13:50.056Z,0.88
2023-04-11T18:16:18.627Z,0.90
2023-04-11T18:18:47.718Z,0.77
2023-04-11T18:21:17.058Z,0.85
2023-04-11T18:23:48.139Z,0.60
2023-04-11T18:26:16.084Z,0.90
2023-04-11T18:28:44.116Z,0.77
2023-04-11T18:31:12.287Z,0.82
2023-04-11T18:33:43.703Z,0.80
2023-04-11T18:36:13.054Z,1.45
2023-04-11T18:38:41.328Z,1.60
2023-04-11T18:41:09.703Z,1.30
2023-04-11T18:43:38.776Z,0.95
2023-04-11T18:46:10.403Z,1.30
2023-04-11T18:48:38.619Z,1.00
2023-04-11T18:51:07.082Z,0.90
2023-04-11T18:53:36.890Z,1.00
2023-04-11T18:56:05.424Z,0.82
2023-04-11T18:58:34.762Z,0.82
2023-04-11T19:01:14.610Z,1.00
2023-04-11T19:03:44.217Z,1.50
2023-04-11T19:06:13.177Z,0.90
2023-04-11T19:08:42.120Z,1.05
2023-04-11T19:11:10.206Z,1.10
2023-04-11T19:13:38.308Z,1.48
2023-04-11T19:16:07.343Z,1.25
2023-04-11T19:18:44.477Z,1.70
2023-04-11T19:21:12.476Z,1.90
2023-04-11T19:23:40.706Z,1.90
2023-04-11T19:26:11.639Z,2.55
2023-04-11T19:28:42.073Z,1.80
2023-04-11T19:31:10.480Z,1.50
2023-04-11T19:33:39.173Z,1.73
2023-04-11T19:36:07.710Z,2.05
2023-04-11T19:38:36.328Z,2.15
2023-04-11T19:41:18.828Z,1.98
2023-04-11T19:43:50.370Z,2.15
2023-04-11T19:46:18.730Z,2.70
2023-04-11T19:48:47.494Z,2.88
2023-04-11T19:51:15.567Z,2.47
2023-04-11T19:53:43.635Z,1.38
2023-04-11T19:56:11.649Z,1.33
2023-04-11T19:58:40.219Z,1.17
2023-04-11T20:01:09.931Z,0.90
2023-04-11T20:03:38.317Z,1.02
2023-04-11T20:06:06.666Z,1.13
2023-04-11T20:08:36.864Z,1.30
2023-04-11T20:11:05.881Z,1.08
2023-04-11T20:13:36.137Z,0.93
2023-04-11T20:16:08.912Z,0.90
2023-04-11T20:18:36.998Z,0.98
2023-04-11T20:21:07.940Z,1.48
2023-04-11T20:23:37.327Z,0.90
2023-04-11T20:26:05.504Z,0.73
2023-04-11T20:28:33.776Z,1.15
2023-04-11T20:31:05.190Z,0.95
2023-04-11T20:33:33.450Z,1.30
2023-04-11T20:36:03.377Z,1.33
2023-04-11T20:38:31.652Z,1.42
2023-04-11T20:41:03.989Z,1.40
2023-04-11T20:43:32.499Z,1.50
2023-04-11T20:46:08.670Z,1.40
2023-04-11T20:48:37.859Z,1.50
2023-04-11T20:51:08.021Z,1.60
2023-04-11T20:53:39.116Z,1.02
2023-04-11T20:56:07.393Z,1.02
2023-04-11T20:58:35.332Z,1.08
2023-04-11T21:01:03.401Z,1.25
2023-04-11T21:03:33.852Z,0.90
2023-04-11T21:06:04.602Z,1.08
2023-04-11T21:08:33.080Z,1.00
2023-04-11T21:11:02.331Z,1.05
2023-04-11T21:13:30.278Z,1.30
2023-04-11T21:15:59.721Z,1.23
2023-04-11T21:18:27.945Z,1.00
2023-04-11T21:20:56.276Z,1.20
2023-04-11T21:23:24.578Z,1.13
2023-04-11T21:25:52.729Z,1.30
2023-04-11T21:28:20.996Z,1.40
2023-04-11T21:30:49.982Z,1.23
2023-04-11T21:33:18.646Z,1.50
2023-04-11T21:35:46.958Z,1.92
2023-04-11T21:38:15.816Z,1.67
2023-04-11T21:40:43.946Z,1.98
2023-04-11T21:43:12.080Z,1.63
2023-04-11T21:45:40.348Z,1.63
2023-04-11T21:48:08.467Z,1.60
2023-04-11T21:50:37.137Z,2.15
2023-04-11T21:53:05.197Z,1.48
2023-04-11T21:55:33.186Z,1.60
2023-04-11T21:58:01.372Z,2.10
2023-04-11T22:00:29.636Z,1.58
2023-04-11T22:02:58.025Z,1.90
2023-04-11T22:05:26.732Z,1.35
2023-04-11T22:08:30.172Z,1.90
2023-04-11T22:10:58.839Z,1.90
2023-04-11T22:13:27.377Z,3.00
2023-04-11T22:16:06.018Z,2.10
2023-04-11T22:18:47.093Z,2.05
2023-04-11T22:21:19.956Z,1.73
2023-04-11T22:23:56.325Z,1.38
2023-04-11T22:26:30.109Z,2.13
2023-04-11T22:29:00.007Z,1.80
2023-04-11T22:31:34.723Z,1.70
2023-04-11T22:34:02.822Z,1.63
2023-04-11T22:36:37.421Z,1.70
2023-04-11T22:39:09.768Z,1.65
2023-04-11T22:41:38.878Z,1.70
2023-04-11T22:44:07.573Z,1.63
2023-04-11T22:46:39.597Z,1.60
2023-04-11T22:49:10.067Z,1.65
2023-04-11T22:51:41.397Z,1.60
2023-04-11T22:54:10.310Z,1.42
2023-04-11T22:56:38.496Z,1.70
2023-04-11T22:59:07.232Z,2.17
2023-04-11T23:01:36.058Z,1.50
2023-04-11T23:04:04.861Z,1.60
2023-04-11T23:06:33.053Z,2.13
2023-04-11T23:09:04.369Z,1.55
2023-04-11T23:11:32.836Z,1.92
2023-04-11T23:14:01.459Z,1.80
2023-04-11T23:16:29.804Z,1.73
2023-04-11T23:18:58.609Z,2.00
2023-04-11T23:21:26.875Z,1.85
2023-04-11T23:23:55.012Z,2.17
2023-04-11T23:26:23.126Z,1.73
2023-04-11T23:28:51.164Z,1.83
2023-04-11T23:31:19.260Z,2.13
2023-04-11T23:33:47.519Z,2.58
2023-04-11T23:36:15.577Z,1.90
2023-04-11T23:38:43.814Z,2.00
2023-04-11T23:41:11.948Z,1.60
2023-04-11T23:43:40.346Z,1.67
2023-04-11T23:46:08.546Z,1.38
2023-04-11T23:48:37.365Z,1.98
2023-04-11T23:51:05.555Z,1.42
2023-04-11T23:53:33.620Z,1.70
2023-04-11T23:56:01.710Z,1.42
2023-04-11T23:58:30.015Z,1.70
