createdAt,value
2022-11-23T00:01:24.062Z,19.08
2022-11-23T00:03:53.698Z,19.45
2022-11-23T00:06:22.196Z,18.35
2022-11-23T00:08:49.653Z,17.52
2022-11-23T00:11:18.437Z,18.88
2022-11-23T00:13:45.228Z,19.15
2022-11-23T00:16:17.761Z,17.73
2022-11-23T00:18:44.747Z,17.60
2022-11-23T00:21:17.011Z,18.60
2022-11-23T00:23:46.417Z,18.85
2022-11-23T00:26:13.716Z,18.45
2022-11-23T00:28:40.931Z,18.77
2022-11-23T00:31:10.520Z,18.00
2022-11-23T00:33:38.831Z,18.15
2022-11-23T00:36:13.550Z,15.45
2022-11-23T00:38:47.514Z,18.58
2022-11-23T00:41:16.933Z,18.70
2022-11-23T00:43:45.563Z,18.75
2022-11-23T00:46:19.581Z,18.40
2022-11-23T00:48:49.000Z,16.92
2022-11-23T00:51:21.416Z,17.17
2022-11-23T00:53:50.185Z,17.27
2022-11-23T00:56:18.704Z,18.02
2022-11-23T00:58:52.614Z,18.27
2022-11-23T01:01:24.278Z,17.52
2022-11-23T01:03:54.750Z,16.55
2022-11-23T01:06:28.777Z,16.00
2022-11-23T01:09:01.282Z,16.98
2022-11-23T01:11:31.549Z,16.33
2022-11-23T01:13:58.631Z,16.30
2022-11-23T01:16:33.711Z,17.50
2022-11-23T01:19:03.449Z,16.60
2022-11-23T01:21:31.268Z,17.10
2022-11-23T01:24:06.369Z,16.55
2022-11-23T01:26:34.949Z,16.30
2022-11-23T01:29:02.237Z,16.83
2022-11-23T01:37:15.642Z,16.63
2022-11-23T01:39:43.687Z,16.20
2022-11-23T01:42:15.138Z,15.52
2022-11-23T01:44:49.009Z,17.02
2022-11-23T01:47:17.311Z,16.60
2022-11-23T01:49:49.389Z,16.05
2022-11-23T01:52:23.381Z,16.35
2022-11-23T01:54:54.615Z,15.73
2022-11-23T01:57:28.931Z,15.43
2022-11-23T01:59:57.439Z,15.73
2022-11-23T02:02:28.352Z,15.70
2022-11-23T02:05:02.521Z,16.20
2022-11-23T02:07:30.255Z,15.45
2022-11-23T02:10:08.499Z,17.08
2022-11-23T02:12:36.294Z,16.60
2022-11-23T02:15:04.473Z,15.75
2022-11-23T02:17:31.245Z,15.88
2022-11-23T02:20:14.098Z,15.55
2022-11-23T02:22:56.400Z,15.05
2022-11-23T02:25:35.886Z,16.92
2022-11-23T02:28:03.606Z,17.15
2022-11-23T02:30:32.922Z,17.23
2022-11-23T02:32:59.517Z,15.52
2022-11-23T02:35:28.638Z,15.98
2022-11-23T02:37:55.143Z,16.35
2022-11-23T02:40:31.917Z,15.85
2022-11-23T02:43:00.440Z,16.85
2022-11-23T02:45:39.093Z,17.10
2022-11-23T02:48:07.046Z,16.35
2022-11-23T02:50:33.991Z,16.27
2022-11-23T02:53:00.650Z,16.38
2022-11-23T02:55:27.521Z,16.10
2022-11-23T02:57:57.436Z,16.35
2022-11-23T03:00:25.482Z,15.85
2022-11-23T03:02:53.156Z,17.38
2022-11-23T03:05:20.401Z,14.32
2022-11-23T03:07:52.059Z,16.73
2022-11-23T03:10:21.853Z,14.52
2022-11-23T03:12:57.474Z,17.33
2022-11-23T03:15:25.680Z,16.00
2022-11-23T03:17:53.762Z,16.40
2022-11-23T03:20:43.673Z,15.20
2022-11-23T03:23:10.680Z,15.18
2022-11-23T03:26:13.238Z,15.43
2022-11-23T03:28:53.502Z,15.60
2022-11-23T03:31:25.022Z,14.90
2022-11-23T03:34:18.956Z,14.20
2022-11-23T03:36:49.516Z,15.48
2022-11-23T03:39:16.806Z,15.85
2022-11-23T03:42:03.411Z,15.93
2022-11-23T03:44:33.749Z,13.80
2022-11-23T03:47:04.089Z,15.80
2022-11-23T03:49:34.239Z,13.60
2022-11-23T03:52:00.972Z,14.77
2022-11-23T03:54:27.923Z,15.40
2022-11-23T03:57:21.249Z,12.98
2022-11-23T04:00:03.464Z,13.80
2022-11-23T04:02:55.855Z,14.05
2022-11-23T04:05:49.843Z,12.35
2022-11-23T04:08:41.609Z,13.75
2022-11-23T04:11:14.956Z,14.50
2022-11-23T04:13:52.754Z,13.93
2022-11-23T04:16:51.024Z,13.20
2022-11-23T04:19:17.733Z,14.57
2022-11-23T04:21:59.782Z,14.90
2022-11-23T04:24:37.203Z,13.07
2022-11-23T04:27:06.022Z,13.60
2022-11-23T04:29:33.447Z,13.15
2022-11-23T04:32:01.127Z,12.93
2022-11-23T04:34:28.172Z,12.95
2022-11-23T04:36:56.864Z,14.95
2022-11-23T04:39:39.376Z,14.32
2022-11-23T04:43:02.181Z,12.35
2022-11-23T04:45:34.184Z,13.27
2022-11-23T04:48:43.134Z,14.27
2022-11-23T04:51:11.707Z,12.23
2022-11-23T04:54:22.182Z,12.50
2022-11-23T04:56:56.822Z,11.95
2022-11-23T04:59:32.642Z,13.07
2022-11-23T05:01:59.901Z,13.00
2022-11-23T05:07:32.125Z,13.32
2022-11-23T05:10:28.520Z,11.85
2022-11-23T05:12:58.958Z,12.27
2022-11-23T05:15:35.059Z,13.07
2022-11-23T05:18:07.986Z,11.95
2022-11-23T05:20:46.419Z,13.15
2022-11-23T05:23:19.556Z,12.40
2022-11-23T05:25:54.760Z,12.38
2022-11-23T05:28:40.372Z,12.23
2022-11-23T05:31:19.913Z,12.63
2022-11-23T05:33:52.891Z,12.77
2022-11-23T05:36:42.205Z,12.43
2022-11-23T05:39:35.998Z,13.38
2022-11-23T05:45:43.951Z,11.85
2022-11-23T05:51:09.513Z,12.70
2022-11-23T05:54:13.515Z,12.77
2022-11-23T05:56:56.812Z,13.20
2022-11-23T05:59:36.649Z,12.63
2022-11-23T06:02:05.123Z,13.45
2022-11-23T06:04:35.306Z,13.85
2022-11-23T06:07:05.299Z,13.73
2022-11-23T06:09:50.703Z,13.82
2022-11-23T06:12:18.710Z,12.15
2022-11-23T06:14:46.932Z,14.00
2022-11-23T06:17:16.348Z,13.63
2022-11-23T06:19:47.969Z,13.48
2022-11-23T06:22:21.790Z,13.15
2022-11-23T06:24:59.288Z,12.55
2022-11-23T06:27:57.721Z,13.48
2022-11-23T06:30:33.767Z,11.85
2022-11-23T06:33:10.730Z,13.02
2022-11-23T06:36:01.016Z,12.82
2022-11-23T06:38:46.726Z,12.77
2022-11-23T06:41:18.681Z,12.32
2022-11-23T06:43:49.300Z,12.25
2022-11-23T06:46:25.612Z,12.23
2022-11-23T06:48:52.441Z,13.32
2022-11-23T06:51:21.648Z,13.65
2022-11-23T06:53:52.491Z,12.95
2022-11-23T06:56:21.990Z,12.18
2022-11-23T06:58:49.138Z,12.52
2022-11-23T07:01:21.492Z,12.38
2022-11-23T07:03:55.530Z,11.93
2022-11-23T07:06:28.444Z,11.88
2022-11-23T07:08:58.786Z,12.18
2022-11-23T07:11:56.446Z,12.20
2022-11-23T07:14:36.962Z,12.73
2022-11-23T07:17:03.843Z,13.55
2022-11-23T07:19:30.913Z,12.57
2022-11-23T07:22:00.190Z,13.15
2022-11-23T07:24:26.759Z,12.55
2022-11-23T07:26:53.632Z,13.30
2022-11-23T07:29:21.213Z,11.75
2022-11-23T07:31:48.247Z,12.32
2022-11-23T07:34:15.059Z,11.82
2022-11-23T07:36:45.581Z,11.93
2022-11-23T07:39:12.187Z,13.27
2022-11-23T07:41:39.325Z,11.52
2022-11-23T07:44:16.110Z,12.23
2022-11-23T07:46:44.554Z,12.88
2022-11-23T07:49:11.508Z,12.45
2022-11-23T07:51:39.824Z,12.90
2022-11-23T07:54:07.837Z,13.13
2022-11-23T07:56:34.675Z,11.63
2022-11-23T07:59:01.887Z,11.23
2022-11-23T08:01:31.635Z,11.88
2022-11-23T08:03:58.197Z,10.70
2022-11-23T08:06:24.728Z,10.75
2022-11-23T08:08:57.684Z,11.50
2022-11-23T08:11:24.432Z,11.85
2022-11-23T08:13:51.168Z,11.05
2022-11-23T08:16:20.468Z,11.38
2022-11-23T08:18:51.699Z,10.73
2022-11-23T08:21:18.697Z,10.85
2022-11-23T08:23:54.289Z,11.20
2022-11-23T08:26:55.822Z,10.68
2022-11-23T08:29:22.718Z,10.55
2022-11-23T08:31:49.262Z,10.88
2022-11-23T08:34:19.205Z,10.35
2022-11-23T08:36:45.887Z,10.25
2022-11-23T08:39:14.859Z,10.10
2022-11-23T08:41:42.184Z,10.38
2022-11-23T08:44:11.121Z,10.18
2022-11-23T08:46:38.862Z,9.65
2022-11-23T08:49:19.932Z,9.32
2022-11-23T08:51:52.448Z,10.23
2022-11-23T08:54:26.427Z,10.18
2022-11-23T08:56:54.714Z,10.73
2022-11-23T08:59:21.608Z,9.18
2022-11-23T09:01:53.782Z,9.38
2022-11-23T09:04:24.268Z,7.65
2022-11-23T09:06:50.976Z,9.65
2022-11-23T09:09:18.318Z,8.60
2022-11-23T09:11:44.850Z,8.80
2022-11-23T09:14:13.645Z,8.48
2022-11-23T09:16:41.569Z,8.77
2022-11-23T09:19:14.298Z,8.48
2022-11-23T09:21:44.172Z,7.95
2022-11-23T09:24:14.434Z,9.15
2022-11-23T09:29:38.385Z,7.00
2022-11-23T09:32:08.236Z,6.57
2022-11-23T09:34:37.284Z,7.43
2022-11-23T09:37:04.501Z,7.35
2022-11-23T09:39:31.243Z,6.70
2022-11-23T09:42:28.919Z,6.35
2022-11-23T09:45:25.795Z,5.93
2022-11-23T09:48:23.238Z,5.45
2022-11-23T09:51:14.246Z,5.90
2022-11-23T09:54:04.561Z,5.53
2022-11-23T09:56:38.517Z,5.70
2022-11-23T09:59:23.845Z,5.57
2022-11-23T10:01:51.617Z,5.93
2022-11-23T10:04:22.671Z,5.45
2022-11-23T10:07:02.784Z,5.18
2022-11-23T10:09:38.162Z,5.75
2022-11-23T10:12:14.989Z,5.45
2022-11-23T10:14:56.334Z,5.22
2022-11-23T10:17:51.172Z,5.45
2022-11-23T10:20:29.383Z,5.93
2022-11-23T10:23:01.263Z,5.38
2022-11-23T10:25:38.895Z,5.15
2022-11-23T10:28:15.139Z,4.82
2022-11-23T10:30:43.432Z,4.75
2022-11-23T10:33:42.698Z,4.75
2022-11-23T10:36:13.754Z,4.40
2022-11-23T10:38:41.241Z,5.18
2022-11-23T10:41:09.322Z,5.13
2022-11-23T10:43:38.775Z,4.72
2022-11-23T10:46:32.295Z,4.75
2022-11-23T10:49:20.077Z,4.93
2022-11-23T10:51:54.189Z,4.25
2022-11-23T10:54:33.771Z,4.53
2022-11-23T10:57:20.851Z,4.53
2022-11-23T11:00:19.592Z,4.00
2022-11-23T11:02:50.296Z,4.05
2022-11-23T11:05:53.157Z,3.72
2022-11-23T11:08:17.092Z,4.90
2022-11-23T11:10:58.235Z,4.65
2022-11-23T11:13:28.235Z,4.30
2022-11-23T11:16:04.521Z,3.88
2022-11-23T11:27:36.975Z,3.78
2022-11-23T11:30:20.553Z,3.05
2022-11-23T11:33:19.556Z,4.00
2022-11-23T11:35:55.113Z,4.22
2022-11-23T11:38:35.100Z,4.07
2022-11-23T11:41:07.996Z,4.28
2022-11-23T11:44:10.362Z,3.92
2022-11-23T11:46:42.222Z,3.72
2022-11-23T11:49:26.321Z,4.90
2022-11-23T11:52:03.330Z,4.32
2022-11-23T11:54:44.141Z,4.97
2022-11-23T11:57:22.289Z,4.20
2022-11-23T11:59:53.113Z,4.20
2022-11-23T12:02:29.840Z,4.35
2022-11-23T12:05:13.826Z,4.85
2022-11-23T12:08:01.850Z,4.82
2022-11-23T12:11:07.551Z,4.65
2022-11-23T12:13:39.404Z,4.28
2022-11-23T12:16:25.082Z,4.07
2022-11-23T12:19:11.777Z,4.20
2022-11-23T12:22:09.130Z,3.75
2022-11-23T12:24:59.026Z,4.18
2022-11-23T12:27:49.069Z,3.85
2022-11-23T12:30:20.404Z,3.80
2022-11-23T12:33:26.366Z,4.32
2022-11-23T12:36:12.569Z,3.75
2022-11-23T12:39:05.089Z,4.00
2022-11-23T12:42:13.288Z,3.80
2022-11-23T12:45:07.127Z,3.78
2022-11-23T12:48:04.309Z,3.75
2022-11-23T12:50:58.729Z,3.45
2022-11-23T12:53:42.612Z,3.13
2022-11-23T12:56:44.825Z,3.40
2022-11-23T12:59:14.564Z,3.38
2022-11-23T13:02:02.920Z,4.18
2022-11-23T13:05:10.685Z,3.53
2022-11-23T13:08:18.427Z,3.83
2022-11-23T13:11:11.109Z,2.80
2022-11-23T13:14:01.157Z,2.80
2022-11-23T13:16:45.579Z,3.00
2022-11-23T13:19:34.234Z,2.60
2022-11-23T13:22:06.727Z,2.42
2022-11-23T13:24:38.014Z,2.60
2022-11-23T13:27:14.236Z,2.38
2022-11-23T13:30:01.893Z,2.95
2022-11-23T13:32:39.127Z,2.50
2022-11-23T14:05:57.375Z,1.77
2022-11-23T14:08:25.279Z,2.25
2022-11-23T14:10:54.935Z,2.08
2022-11-23T14:13:32.080Z,2.28
2022-11-23T14:16:05.636Z,3.22
2022-11-23T14:40:27.316Z,2.72
2022-11-23T14:43:21.429Z,2.85
2022-11-23T14:45:48.733Z,3.13
2022-11-23T14:48:30.147Z,2.88
2022-11-23T15:23:34.334Z,3.50
2022-11-23T15:26:47.445Z,4.10
2022-11-23T15:29:50.533Z,4.25
2022-11-23T15:32:33.173Z,4.82
2022-11-23T15:43:25.524Z,4.63
2022-11-23T15:46:07.757Z,4.68
2022-11-23T15:48:40.215Z,4.70
2022-11-23T16:02:23.868Z,4.93
2022-11-23T16:05:15.008Z,4.88
2022-11-23T16:08:01.176Z,5.13
2022-11-23T16:13:42.378Z,5.75
2022-11-23T16:33:24.024Z,5.35
2022-11-23T16:35:59.456Z,6.63
2022-11-23T16:41:30.207Z,5.03
2022-11-23T16:43:56.698Z,6.63
2022-11-23T16:46:27.495Z,5.30
2022-11-23T16:48:54.359Z,5.82
2022-11-23T16:51:23.212Z,6.38
2022-11-23T16:54:14.528Z,5.70
2022-11-23T17:47:53.543Z,7.15
2022-11-23T17:50:32.628Z,5.13
2022-11-23T17:55:44.469Z,5.25
2022-11-23T18:00:54.278Z,6.05
2022-11-23T18:03:23.274Z,7.40
2022-11-23T18:05:52.157Z,6.28
2022-11-23T18:11:09.127Z,5.18
2022-11-23T18:13:37.335Z,5.35
2022-11-23T18:16:05.977Z,5.68
2022-11-23T18:22:28.060Z,4.82
2022-11-23T18:24:57.925Z,4.88
2022-11-23T18:27:36.646Z,4.95
2022-11-23T18:30:04.360Z,5.40
2022-11-23T18:38:33.153Z,5.70
2022-11-23T18:41:04.268Z,5.55
2022-11-23T18:43:36.635Z,6.32
2022-11-23T19:05:37.503Z,5.53
2022-11-23T19:08:07.146Z,5.13
2022-11-23T19:10:37.129Z,5.90
2022-11-23T19:13:10.131Z,5.22
2022-11-23T19:15:39.107Z,5.75
2022-11-23T19:18:06.054Z,5.50
2022-11-23T19:20:32.768Z,5.25
2022-11-23T19:23:02.699Z,5.05
2022-11-23T19:25:30.325Z,5.80
2022-11-23T19:28:00.096Z,5.72
2022-11-23T19:30:27.383Z,5.00
2022-11-23T19:32:53.901Z,5.85
2022-11-23T19:35:21.798Z,4.82
2022-11-23T19:37:52.102Z,5.57
2022-11-23T19:40:19.765Z,4.40
2022-11-23T19:42:48.495Z,5.55
2022-11-23T19:45:15.463Z,5.05
2022-11-23T19:47:42.540Z,5.05
2022-11-23T19:50:09.456Z,5.60
2022-11-23T19:53:04.114Z,5.30
2022-11-23T19:55:25.289Z,4.80
2022-11-23T19:57:51.807Z,5.38
2022-11-23T20:00:23.497Z,5.20
2022-11-23T20:02:51.807Z,6.32
2022-11-23T20:05:18.338Z,5.72
2022-11-23T20:07:46.370Z,5.88
2022-11-23T20:10:17.615Z,6.05
2022-11-23T20:12:45.925Z,6.22
2022-11-23T20:15:13.094Z,5.47
2022-11-23T20:17:40.077Z,5.82
2022-11-23T20:20:07.581Z,6.13
2022-11-23T20:22:37.783Z,6.07
2022-11-23T20:25:06.925Z,6.60
2022-11-23T20:27:33.688Z,5.88
2022-11-23T20:30:03.058Z,6.50
2022-11-23T20:32:29.993Z,6.00
2022-11-23T20:35:00.623Z,6.28
2022-11-23T20:37:27.643Z,5.88
2022-11-23T20:39:54.242Z,6.47
2022-11-23T20:42:21.954Z,6.53
2022-11-23T20:45:00.238Z,6.13
2022-11-23T20:47:29.781Z,6.43
2022-11-23T20:49:56.476Z,6.05
2022-11-23T20:52:24.840Z,6.47
2022-11-23T20:54:52.365Z,6.07
2022-11-23T20:57:21.574Z,6.47
2022-11-23T20:59:50.191Z,5.38
2022-11-23T21:02:19.153Z,6.32
2022-11-23T21:04:46.653Z,7.18
2022-11-23T21:07:13.212Z,6.32
2022-11-23T21:09:39.726Z,6.50
2022-11-23T21:12:25.046Z,7.57
2022-11-23T21:14:53.005Z,6.68
2022-11-23T21:17:21.278Z,6.43
2022-11-23T21:19:47.862Z,5.55
2022-11-23T21:22:19.547Z,5.22
2022-11-23T21:24:46.156Z,5.63
2022-11-23T21:27:14.539Z,5.50
2022-11-23T21:29:41.204Z,6.22
2022-11-23T21:32:07.770Z,6.20
2022-11-23T21:34:35.998Z,5.80
2022-11-23T21:37:03.724Z,4.45
2022-11-23T21:39:31.154Z,5.78
2022-11-23T21:41:57.965Z,6.00
2022-11-23T21:44:24.757Z,6.03
2022-11-23T21:46:57.370Z,6.22
2022-11-23T21:49:27.674Z,6.65
2022-11-23T21:51:54.392Z,6.32
2022-11-23T21:54:22.088Z,5.47
2022-11-23T21:56:50.006Z,5.30
2022-11-23T21:59:17.750Z,4.57
2022-11-23T22:01:46.466Z,5.45
2022-11-23T22:04:15.902Z,4.47
2022-11-23T22:06:49.092Z,5.22
2022-11-23T22:09:15.622Z,4.75
2022-11-23T22:11:44.081Z,5.10
2022-11-23T22:14:13.674Z,4.97
2022-11-23T22:16:44.433Z,4.63
2022-11-23T22:19:13.020Z,4.57
2022-11-23T22:21:41.104Z,4.68
2022-11-23T22:24:15.783Z,4.22
2022-11-23T22:26:44.298Z,4.22
2022-11-23T22:29:13.015Z,4.85
2022-11-23T22:31:39.899Z,3.92
2022-11-23T22:34:09.123Z,4.63
2022-11-23T22:36:35.956Z,4.70
2022-11-23T22:39:06.050Z,4.15
2022-11-23T22:41:37.681Z,4.03
2022-11-23T22:44:06.332Z,4.20
2022-11-23T22:46:33.581Z,3.80
2022-11-23T22:49:00.313Z,4.43
2022-11-23T22:51:30.236Z,3.90
2022-11-23T22:53:58.841Z,3.90
2022-11-23T22:56:28.654Z,4.97
2022-11-23T22:58:55.387Z,3.72
2022-11-23T23:01:32.190Z,4.15
2022-11-23T23:04:01.522Z,4.57
2022-11-23T23:06:33.744Z,4.13
2022-11-23T23:09:03.358Z,3.78
2022-11-23T23:11:32.541Z,4.20
2022-11-23T23:14:05.195Z,3.83
2022-11-23T23:16:33.046Z,3.60
2022-11-23T23:18:59.904Z,3.50
2022-11-23T23:21:35.850Z,3.45
2022-11-23T23:24:06.083Z,3.78
2022-11-23T23:26:42.259Z,3.85
2022-11-23T23:29:09.556Z,3.97
2022-11-23T23:31:36.174Z,3.67
2022-11-23T23:34:04.038Z,3.53
2022-11-23T23:36:38.174Z,4.45
2022-11-23T23:39:06.807Z,3.83
2022-11-23T23:41:35.506Z,3.45
2022-11-23T23:44:02.858Z,3.70
2022-11-23T23:46:30.559Z,3.25
2022-11-23T23:48:58.172Z,3.72
2022-11-23T23:51:25.288Z,4.60
2022-11-23T23:53:53.163Z,4.07
2022-11-23T23:56:23.032Z,4.63
2022-11-23T23:58:51.435Z,4.70
