createdAt,value
2024-04-30T00:01:37.234Z,99.90
2024-04-30T00:04:04.208Z,99.90
2024-04-30T00:06:31.140Z,99.90
2024-04-30T00:08:57.919Z,99.90
2024-04-30T00:11:24.753Z,99.90
2024-04-30T00:13:51.751Z,99.90
2024-04-30T00:16:18.717Z,99.90
2024-04-30T00:18:45.551Z,99.90
2024-04-30T00:21:12.386Z,99.90
2024-04-30T00:23:39.153Z,99.90
2024-04-30T00:26:10.251Z,99.90
2024-04-30T00:28:37.204Z,99.90
2024-04-30T00:31:04.741Z,99.90
2024-04-30T00:33:31.590Z,99.90
2024-04-30T00:35:58.384Z,99.90
2024-04-30T00:38:25.151Z,99.90
2024-04-30T00:40:51.977Z,99.90
2024-04-30T00:43:18.779Z,99.90
2024-04-30T00:45:45.593Z,99.90
2024-04-30T00:48:12.458Z,99.90
2024-04-30T00:50:40.690Z,99.90
2024-04-30T00:53:09.149Z,99.90
2024-04-30T00:55:36.037Z,99.90
2024-04-30T00:58:02.894Z,99.90
2024-04-30T01:00:29.843Z,99.90
2024-04-30T01:02:56.712Z,99.90
2024-04-30T01:05:23.490Z,99.90
2024-04-30T01:07:50.326Z,99.90
2024-04-30T01:10:18.013Z,99.90
2024-04-30T01:12:45.080Z,99.90
2024-04-30T01:15:12.128Z,99.90
2024-04-30T01:17:38.946Z,99.90
2024-04-30T01:20:06.171Z,99.90
2024-04-30T01:22:33.118Z,99.90
2024-04-30T01:24:59.969Z,99.90
2024-04-30T01:27:26.842Z,99.90
2024-04-30T01:29:53.587Z,99.90
2024-04-30T01:32:20.467Z,99.90
2024-04-30T01:34:47.298Z,99.90
2024-04-30T01:37:14.149Z,99.90
2024-04-30T01:39:41.055Z,99.90
2024-04-30T01:42:07.862Z,99.90
2024-04-30T01:44:34.640Z,99.90
2024-04-30T01:47:01.444Z,99.90
2024-04-30T01:49:28.301Z,99.90
2024-04-30T01:51:55.129Z,99.90
2024-04-30T01:54:21.870Z,99.90
2024-04-30T01:56:48.601Z,99.90
2024-04-30T01:59:15.415Z,99.90
2024-04-30T02:01:42.220Z,99.90
2024-04-30T02:04:09.048Z,99.90
2024-04-30T02:06:35.853Z,99.90
2024-04-30T02:09:02.664Z,99.90
2024-04-30T02:11:29.605Z,99.90
2024-04-30T02:13:56.414Z,99.90
2024-04-30T02:16:23.213Z,99.90
2024-04-30T02:18:50.320Z,99.90
2024-04-30T02:21:17.134Z,99.90
2024-04-30T02:23:43.904Z,99.90
2024-04-30T02:26:10.738Z,99.90
2024-04-30T02:28:37.578Z,99.90
2024-04-30T02:31:22.978Z,99.90
2024-04-30T02:34:08.612Z,99.90
2024-04-30T02:36:35.411Z,99.90
2024-04-30T02:39:02.367Z,99.90
2024-04-30T02:41:29.161Z,99.90
2024-04-30T02:43:55.921Z,99.90
2024-04-30T02:46:22.717Z,99.90
2024-04-30T02:48:49.575Z,99.90
2024-04-30T02:51:19.812Z,99.90
2024-04-30T02:53:46.589Z,99.90
2024-04-30T02:56:13.521Z,99.90
2024-04-30T02:58:40.366Z,99.90
2024-04-30T03:01:07.361Z,99.90
2024-04-30T03:03:34.235Z,99.90
2024-04-30T03:06:01.510Z,99.90
2024-04-30T03:08:28.313Z,99.90
2024-04-30T03:10:55.626Z,99.90
2024-04-30T03:13:22.554Z,99.90
2024-04-30T03:15:49.355Z,99.90
2024-04-30T03:18:16.166Z,99.90
2024-04-30T03:20:43.057Z,99.90
2024-04-30T03:23:13.141Z,99.90
2024-04-30T03:25:39.946Z,99.90
2024-04-30T03:28:07.530Z,99.90
2024-04-30T03:30:34.392Z,99.90
2024-04-30T03:33:01.647Z,99.90
2024-04-30T03:35:28.561Z,99.90
2024-04-30T03:37:55.301Z,99.90
2024-04-30T03:40:22.234Z,99.90
2024-04-30T03:42:52.194Z,99.90
2024-04-30T03:45:20.452Z,99.90
2024-04-30T03:47:47.313Z,99.90
2024-04-30T03:50:14.136Z,99.90
2024-04-30T03:52:41.095Z,99.90
2024-04-30T03:55:08.005Z,99.90
2024-04-30T03:57:34.871Z,99.90
2024-04-30T04:00:01.758Z,99.90
2024-04-30T04:02:28.610Z,99.90
2024-04-30T04:04:55.491Z,99.90
2024-04-30T04:07:22.292Z,99.90
2024-04-30T04:09:49.122Z,99.90
2024-04-30T04:12:34.402Z,99.90
2024-04-30T04:15:01.216Z,99.90
2024-04-30T04:17:28.198Z,99.90
2024-04-30T04:19:55.090Z,99.90
2024-04-30T04:22:21.889Z,99.90
2024-04-30T04:24:48.711Z,99.90
2024-04-30T04:27:15.495Z,99.90
2024-04-30T04:29:42.303Z,99.90
2024-04-30T04:32:09.305Z,99.90
2024-04-30T04:34:38.119Z,99.90
2024-04-30T04:37:04.965Z,99.90
2024-04-30T04:39:31.756Z,99.90
2024-04-30T04:41:58.576Z,99.90
2024-04-30T04:44:25.381Z,99.90
2024-04-30T04:46:52.150Z,99.90
2024-04-30T04:49:18.957Z,99.90
2024-04-30T04:51:45.744Z,99.90
2024-04-30T04:54:12.523Z,99.90
2024-04-30T04:56:39.372Z,99.90
2024-04-30T04:59:06.178Z,99.90
2024-04-30T05:01:33.043Z,99.90
2024-04-30T05:04:00.166Z,99.90
2024-04-30T05:06:27.024Z,99.90
2024-04-30T05:08:53.794Z,99.90
2024-04-30T05:11:20.616Z,99.90
2024-04-30T05:13:47.406Z,99.90
2024-04-30T05:16:14.216Z,99.90
2024-04-30T05:18:40.985Z,99.90
2024-04-30T05:21:07.875Z,99.90
2024-04-30T05:23:34.735Z,99.90
2024-04-30T05:26:01.549Z,99.90
2024-04-30T05:28:28.489Z,99.90
2024-04-30T05:30:55.306Z,99.90
2024-04-30T05:33:22.193Z,99.90
2024-04-30T05:35:49.072Z,99.90
2024-04-30T05:38:15.915Z,99.90
2024-04-30T05:40:42.771Z,99.90
2024-04-30T05:43:09.968Z,99.90
2024-04-30T05:45:36.766Z,99.90
2024-04-30T05:48:03.751Z,99.90
2024-04-30T05:50:30.576Z,99.90
2024-04-30T05:52:57.329Z,99.90
2024-04-30T05:55:24.375Z,99.90
2024-04-30T05:57:51.170Z,99.90
2024-04-30T06:00:18.100Z,99.90
2024-04-30T06:02:45.375Z,99.90
2024-04-30T06:05:12.374Z,99.90
2024-04-30T06:07:39.429Z,99.90
2024-04-30T06:10:06.572Z,99.90
2024-04-30T06:12:33.382Z,99.90
2024-04-30T06:15:00.162Z,99.90
2024-04-30T06:17:27.389Z,99.90
2024-04-30T06:19:54.169Z,99.90
2024-04-30T06:22:21.178Z,99.90
2024-04-30T06:24:48.064Z,99.90
2024-04-30T06:27:14.863Z,99.90
2024-04-30T06:29:41.670Z,99.90
2024-04-30T06:32:08.565Z,99.90
2024-04-30T06:34:35.396Z,99.90
2024-04-30T06:37:02.310Z,99.90
2024-04-30T06:39:29.136Z,99.90
2024-04-30T06:41:55.905Z,99.90
2024-04-30T06:44:22.728Z,99.90
2024-04-30T06:46:49.609Z,99.90
2024-04-30T06:49:16.349Z,99.90
2024-04-30T06:51:43.103Z,99.90
2024-04-30T06:54:09.946Z,99.90
2024-04-30T06:56:37.420Z,99.90
2024-04-30T06:59:04.228Z,99.90
2024-04-30T07:01:31.033Z,99.90
2024-04-30T07:03:57.782Z,99.90
2024-04-30T07:06:24.545Z,99.90
2024-04-30T07:08:51.402Z,99.90
2024-04-30T07:11:18.246Z,99.90
2024-04-30T07:13:45.081Z,99.90
2024-04-30T07:16:11.931Z,99.90
2024-04-30T07:18:41.176Z,99.90
2024-04-30T07:21:08.032Z,99.90
2024-04-30T07:23:34.859Z,99.90
2024-04-30T07:26:01.767Z,99.90
2024-04-30T07:28:28.587Z,99.90
2024-04-30T07:30:55.432Z,99.90
2024-04-30T07:33:22.323Z,99.90
2024-04-30T07:35:49.104Z,99.90
2024-04-30T07:38:15.982Z,99.90
2024-04-30T07:40:42.780Z,99.90
2024-04-30T07:43:11.833Z,99.90
2024-04-30T07:45:38.628Z,99.90
2024-04-30T07:48:05.807Z,99.90
2024-04-30T07:50:32.754Z,99.90
2024-04-30T07:52:59.569Z,99.90
2024-04-30T07:55:26.342Z,99.90
2024-04-30T07:57:53.189Z,99.90
2024-04-30T08:00:20.213Z,99.90
2024-04-30T08:02:47.031Z,99.90
2024-04-30T08:05:13.926Z,99.90
2024-04-30T08:07:40.921Z,99.90
2024-04-30T08:10:07.911Z,99.90
2024-04-30T08:12:34.740Z,99.90
2024-04-30T08:15:04.322Z,99.90
2024-04-30T08:17:31.398Z,99.90
2024-04-30T08:19:58.264Z,99.90
2024-04-30T08:22:26.416Z,99.90
2024-04-30T08:24:53.423Z,99.90
2024-04-30T08:27:22.328Z,99.90
2024-04-30T08:29:49.795Z,99.90
2024-04-30T08:32:17.086Z,99.90
2024-04-30T08:34:43.910Z,99.90
2024-04-30T08:37:10.779Z,99.90
2024-04-30T08:39:37.614Z,99.90
2024-04-30T08:42:04.594Z,99.90
2024-04-30T08:44:32.697Z,99.90
2024-04-30T08:47:00.164Z,99.90
2024-04-30T08:49:38.414Z,99.90
2024-04-30T08:52:13.557Z,99.90
2024-04-30T08:54:41.344Z,99.90
2024-04-30T08:57:08.192Z,99.90
2024-04-30T08:59:35.068Z,99.90
2024-04-30T09:02:02.964Z,99.90
2024-04-30T09:04:30.511Z,99.90
2024-04-30T09:06:57.437Z,99.90
2024-04-30T09:09:25.112Z,99.90
2024-04-30T09:11:52.051Z,99.90
2024-04-30T09:14:19.062Z,99.90
2024-04-30T09:16:47.183Z,99.90
2024-04-30T09:19:27.208Z,99.90
2024-04-30T09:22:07.093Z,99.90
2024-04-30T09:24:34.086Z,99.90
2024-04-30T09:27:01.065Z,99.90
2024-04-30T09:29:39.344Z,99.90
2024-04-30T09:32:07.605Z,99.90
2024-04-30T09:34:43.887Z,99.90
2024-04-30T09:37:19.793Z,99.90
2024-04-30T09:39:50.669Z,99.90
2024-04-30T09:42:17.491Z,99.90
2024-04-30T09:44:44.437Z,99.90
2024-04-30T09:47:13.825Z,99.90
2024-04-30T09:49:41.887Z,99.90
2024-04-30T09:52:09.318Z,99.90
2024-04-30T09:54:37.873Z,99.90
2024-04-30T09:57:05.038Z,99.90
2024-04-30T09:59:32.808Z,99.90
2024-04-30T10:02:02.047Z,99.90
2024-04-30T10:04:30.060Z,99.90
2024-04-30T10:06:57.673Z,99.90
2024-04-30T10:09:24.490Z,99.90
2024-04-30T10:11:51.309Z,99.90
2024-04-30T10:14:28.142Z,99.90
2024-04-30T10:17:05.750Z,99.90
2024-04-30T10:19:42.316Z,99.90
2024-04-30T10:22:13.477Z,99.90
2024-04-30T10:24:40.416Z,99.90
2024-04-30T10:27:18.219Z,99.90
2024-04-30T10:29:45.001Z,99.90
2024-04-30T10:32:11.838Z,98.00
2024-04-30T10:34:40.364Z,97.00
2024-04-30T10:37:11.285Z,96.50
2024-04-30T10:39:42.322Z,95.10
2024-04-30T10:42:09.242Z,95.40
2024-04-30T10:44:42.522Z,95.40
2024-04-30T10:47:09.478Z,97.00
2024-04-30T10:49:36.493Z,95.80
2024-04-30T10:52:03.414Z,96.00
2024-04-30T10:54:30.503Z,97.20
2024-04-30T10:56:57.446Z,95.60
2024-04-30T10:59:27.932Z,96.40
2024-04-30T11:02:00.998Z,95.80
2024-04-30T11:04:31.572Z,95.40
2024-04-30T11:06:58.584Z,96.60
2024-04-30T11:09:28.231Z,95.60
2024-04-30T11:12:02.094Z,96.50
2024-04-30T11:14:29.163Z,96.20
2024-04-30T11:16:57.000Z,95.70
2024-04-30T11:19:24.162Z,95.20
2024-04-30T11:21:53.389Z,95.20
2024-04-30T11:24:20.245Z,95.50
2024-04-30T11:26:50.429Z,91.50
2024-04-30T11:29:30.665Z,92.30
2024-04-30T11:32:04.421Z,91.00
2024-04-30T11:34:31.492Z,93.20
2024-04-30T11:36:58.466Z,91.20
2024-04-30T11:39:25.285Z,90.10
2024-04-30T11:42:01.269Z,91.30
2024-04-30T11:44:39.018Z,92.10
2024-04-30T11:47:07.235Z,93.20
2024-04-30T11:49:34.624Z,93.80
2024-04-30T11:52:01.776Z,91.30
2024-04-30T11:54:28.899Z,91.30
2024-04-30T11:56:56.190Z,90.50
2024-04-30T11:59:23.268Z,90.70
2024-04-30T12:01:50.263Z,90.00
2024-04-30T12:05:07.810Z,90.90
2024-04-30T12:07:34.826Z,90.80
2024-04-30T12:10:07.368Z,91.90
2024-04-30T12:12:36.771Z,88.50
2024-04-30T12:15:04.695Z,88.30
2024-04-30T12:17:31.790Z,85.20
2024-04-30T12:19:59.105Z,89.90
2024-04-30T13:36:20.649Z,60.70
2024-04-30T13:38:47.582Z,57.70
2024-04-30T13:41:14.413Z,58.00
2024-04-30T13:43:41.514Z,60.00
2024-04-30T13:46:08.873Z,54.80
2024-04-30T13:48:36.656Z,55.20
2024-04-30T13:51:03.706Z,51.80
2024-04-30T13:53:30.608Z,52.10
2024-04-30T13:55:57.432Z,54.60
2024-04-30T13:58:24.384Z,55.20
2024-04-30T14:00:51.380Z,50.80
2024-04-30T14:03:18.347Z,54.30
2024-04-30T14:05:45.287Z,52.80
2024-04-30T14:08:12.599Z,50.30
2024-04-30T14:10:39.624Z,47.70
2024-04-30T14:13:07.240Z,49.80
2024-04-30T14:15:34.118Z,52.50
2024-04-30T14:18:01.043Z,52.90
2024-04-30T14:20:28.124Z,52.30
2024-04-30T14:22:55.126Z,54.50
2024-04-30T14:25:22.108Z,51.70
2024-04-30T14:27:49.161Z,54.30
2024-04-30T14:30:16.194Z,50.90
2024-04-30T14:32:43.093Z,51.50
2024-04-30T14:35:10.209Z,52.90
2024-04-30T14:37:37.221Z,52.10
2024-04-30T14:40:04.409Z,53.00
2024-04-30T14:44:58.796Z,55.20
2024-04-30T14:49:55.014Z,56.20
2024-04-30T14:52:22.113Z,57.10
2024-04-30T14:54:49.239Z,57.80
2024-04-30T14:59:43.329Z,58.40
2024-04-30T15:07:05.325Z,60.00
2024-04-30T15:09:35.297Z,60.00
2024-04-30T15:12:02.761Z,57.70
2024-04-30T15:14:29.727Z,56.20
2024-04-30T15:19:24.422Z,59.50
2024-04-30T15:21:51.326Z,59.70
2024-04-30T15:24:18.219Z,58.70
2024-04-30T15:26:45.239Z,60.00
2024-04-30T15:29:13.214Z,61.40
2024-04-30T15:31:40.195Z,62.60
2024-04-30T15:36:34.894Z,66.40
2024-04-30T15:39:01.843Z,63.10
2024-04-30T15:41:28.667Z,62.50
2024-04-30T15:43:55.557Z,63.50
2024-04-30T15:48:52.825Z,67.30
2024-04-30T15:53:47.318Z,68.50
2024-04-30T15:56:17.697Z,70.90
2024-04-30T15:58:46.771Z,71.70
2024-04-30T16:06:09.370Z,70.90
2024-04-30T16:11:09.792Z,71.50
2024-04-30T16:13:38.621Z,71.60
2024-04-30T16:16:12.735Z,71.10
2024-04-30T16:18:45.008Z,70.90
2024-04-30T16:21:12.175Z,71.00
2024-04-30T16:23:39.386Z,72.20
2024-04-30T16:26:06.983Z,76.50
2024-04-30T16:28:35.260Z,75.60
2024-04-30T16:31:03.924Z,74.10
2024-04-30T16:33:31.103Z,75.40
2024-04-30T16:35:58.028Z,78.80
2024-04-30T16:48:14.202Z,83.30
2024-04-30T16:53:10.186Z,83.30
2024-04-30T16:58:05.706Z,82.20
2024-04-30T17:05:28.094Z,85.00
2024-04-30T17:07:55.371Z,85.20
2024-04-30T17:10:22.188Z,85.60
2024-04-30T17:12:50.335Z,86.60
2024-04-30T17:17:44.931Z,88.70
2024-04-30T17:20:12.082Z,89.00
2024-04-30T17:25:07.238Z,89.00
2024-04-30T17:27:34.601Z,89.00
2024-04-30T17:32:29.301Z,90.90
2024-04-30T17:37:24.020Z,91.00
2024-04-30T17:42:18.452Z,92.50
2024-04-30T17:44:45.307Z,92.50
2024-04-30T17:54:34.413Z,94.50
2024-04-30T18:06:50.847Z,99.50
2024-04-30T18:09:17.832Z,99.90
2024-04-30T18:19:10.450Z,99.90
2024-04-30T18:26:44.036Z,99.90
2024-04-30T18:31:38.675Z,99.90
2024-04-30T18:34:05.763Z,99.90
2024-04-30T18:36:37.397Z,99.90
2024-04-30T18:48:55.579Z,99.90
2024-04-30T18:51:22.926Z,99.90
2024-04-30T18:53:50.274Z,99.90
2024-04-30T18:58:46.423Z,99.90
2024-04-30T19:03:42.363Z,99.90
2024-04-30T19:06:10.985Z,99.90
2024-04-30T19:11:07.196Z,99.90
2024-04-30T19:16:02.457Z,99.90
2024-04-30T19:23:28.530Z,99.90
2024-04-30T19:43:16.164Z,99.90
2024-04-30T20:05:31.849Z,99.90
2024-04-30T20:25:13.732Z,99.90
2024-04-30T20:32:39.731Z,99.90
2024-04-30T20:35:07.477Z,99.90
2024-04-30T20:59:41.536Z,99.90
2024-04-30T21:36:35.568Z,99.90
2024-04-30T21:43:57.009Z,99.90
2024-04-30T21:48:51.340Z,99.90
2024-04-30T21:51:21.923Z,99.90
2024-04-30T22:01:13.512Z,99.90
2024-04-30T22:03:40.987Z,99.90
2024-04-30T22:06:08.453Z,99.90
2024-04-30T22:13:30.311Z,99.90
2024-04-30T22:20:54.349Z,99.90
2024-04-30T22:23:21.864Z,99.90
2024-04-30T22:30:43.504Z,99.90
2024-04-30T22:45:27.160Z,99.90
2024-04-30T22:50:21.562Z,99.90
2024-04-30T23:00:11.239Z,99.90
2024-04-30T23:05:14.677Z,99.90
2024-04-30T23:10:08.855Z,99.90
2024-04-30T23:22:25.390Z,99.90
2024-04-30T23:27:21.870Z,99.90
2024-04-30T23:32:16.856Z,99.90
2024-04-30T23:42:08.819Z,99.90
