createdAt,value
2022-11-05T00:00:57.029Z,13.15
2022-11-05T00:02:17.989Z,11.68
2022-11-05T00:03:38.437Z,15.18
2022-11-05T00:04:58.875Z,8.25
2022-11-05T00:06:19.047Z,15.95
2022-11-05T00:07:48.000Z,8.68
2022-11-05T00:09:08.387Z,12.70
2022-11-05T00:10:30.508Z,7.85
2022-11-05T00:11:50.697Z,6.95
2022-11-05T00:13:12.983Z,10.30
2022-11-05T00:14:33.725Z,14.68
2022-11-05T00:15:54.054Z,8.00
2022-11-05T00:16:55.657Z,11.07
2022-11-05T00:17:57.270Z,10.23
2022-11-05T00:19:07.974Z,10.45
2022-11-05T00:20:11.259Z,9.15
2022-11-05T00:21:32.836Z,13.15
2022-11-05T00:22:53.214Z,9.23
2022-11-05T00:24:13.630Z,12.15
2022-11-05T00:25:18.242Z,7.35
2022-11-05T00:26:19.837Z,11.77
2022-11-05T00:27:21.516Z,8.35
2022-11-05T00:28:23.339Z,14.13
2022-11-05T00:29:24.947Z,11.65
2022-11-05T00:30:26.847Z,8.77
2022-11-05T00:31:28.471Z,11.75
2022-11-05T00:32:30.233Z,15.90
2022-11-05T00:33:32.791Z,10.68
2022-11-05T00:34:34.379Z,17.25
2022-11-05T00:35:35.992Z,13.05
2022-11-05T00:36:37.618Z,7.68
2022-11-05T00:37:39.311Z,14.20
2022-11-05T00:38:40.930Z,9.45
2022-11-05T00:39:42.870Z,8.68
2022-11-05T00:40:45.264Z,12.10
2022-11-05T00:42:06.838Z,11.05
2022-11-05T00:43:27.397Z,17.55
2022-11-05T00:44:47.636Z,10.23
2022-11-05T00:45:49.282Z,18.80
2022-11-05T00:47:10.841Z,14.65
2022-11-05T00:48:30.979Z,8.90
2022-11-05T00:49:32.548Z,8.27
2022-11-05T00:50:34.733Z,9.73
2022-11-05T00:51:36.394Z,15.43
2022-11-05T00:52:57.158Z,10.30
2022-11-05T00:53:59.021Z,9.10
2022-11-05T00:55:00.627Z,7.20
2022-11-05T00:56:02.573Z,10.30
2022-11-05T00:57:04.892Z,8.85
2022-11-05T00:58:18.230Z,12.95
2022-11-05T00:59:19.861Z,7.43
2022-11-05T01:00:23.283Z,11.00
2022-11-05T01:01:25.129Z,14.00
2022-11-05T01:02:26.872Z,8.55
2022-11-05T01:03:37.389Z,10.27
2022-11-05T01:04:38.960Z,9.38
2022-11-05T01:05:52.026Z,14.43
2022-11-05T01:06:54.661Z,8.20
2022-11-05T01:07:57.034Z,10.30
2022-11-05T01:08:58.640Z,9.80
2022-11-05T01:10:00.246Z,10.70
2022-11-05T01:11:09.215Z,10.02
2022-11-05T01:12:10.916Z,8.52
2022-11-05T01:13:14.046Z,14.30
2022-11-05T01:14:16.109Z,11.27
2022-11-05T01:15:21.048Z,11.48
2022-11-05T01:16:22.649Z,10.55
2022-11-05T01:17:24.323Z,13.30
2022-11-05T01:18:25.994Z,10.77
2022-11-05T01:19:29.271Z,10.40
2022-11-05T01:20:31.619Z,10.88
2022-11-05T01:21:33.641Z,14.23
2022-11-05T01:22:35.317Z,11.30
2022-11-05T01:23:36.908Z,12.98
2022-11-05T01:24:38.574Z,11.82
2022-11-05T01:25:40.701Z,13.60
2022-11-05T01:26:42.298Z,15.70
2022-11-05T01:27:44.125Z,13.00
2022-11-05T01:28:49.941Z,16.75
2022-11-05T01:29:51.624Z,12.25
2022-11-05T01:30:56.898Z,8.95
2022-11-05T01:31:58.479Z,17.63
2022-11-05T01:33:00.148Z,9.90
2022-11-05T01:34:01.776Z,17.08
2022-11-05T01:35:09.141Z,13.35
2022-11-05T01:36:10.767Z,10.60
2022-11-05T01:37:13.640Z,20.10
2022-11-05T01:38:15.255Z,10.70
2022-11-05T01:39:16.885Z,11.30
2022-11-05T01:40:21.557Z,13.57
2022-11-05T01:41:23.200Z,12.60
2022-11-05T01:42:26.552Z,19.88
2022-11-05T01:43:50.081Z,8.90
2022-11-05T01:45:02.578Z,14.48
2022-11-05T01:46:04.242Z,18.13
2022-11-05T01:47:06.051Z,11.57
2022-11-05T01:48:19.616Z,16.42
2022-11-05T01:49:31.770Z,23.67
2022-11-05T01:50:48.072Z,14.32
2022-11-05T01:51:51.245Z,12.98
2022-11-05T01:52:57.449Z,18.02
2022-11-05T01:54:07.296Z,15.40
2022-11-05T01:55:10.156Z,15.02
2022-11-05T01:56:23.551Z,13.82
2022-11-05T01:57:25.884Z,10.90
2022-11-05T01:58:32.914Z,13.30
2022-11-05T01:59:43.153Z,12.65
2022-11-05T02:00:45.067Z,10.30
2022-11-05T02:01:46.914Z,22.75
2022-11-05T02:02:48.724Z,16.48
2022-11-05T02:03:54.524Z,15.82
2022-11-05T02:05:00.951Z,14.55
2022-11-05T02:06:03.841Z,12.02
2022-11-05T02:07:07.343Z,19.13
2022-11-05T02:08:16.586Z,13.18
2022-11-05T02:09:56.168Z,13.98
2022-11-05T02:10:58.435Z,15.02
2022-11-05T02:12:00.146Z,17.67
2022-11-05T02:13:03.590Z,14.63
2022-11-05T02:14:05.299Z,14.20
2022-11-05T02:15:10.038Z,11.68
2022-11-05T02:16:34.977Z,15.25
2022-11-05T02:18:15.448Z,14.13
2022-11-05T02:19:49.673Z,13.70
2022-11-05T02:21:12.781Z,18.00
2022-11-05T02:22:47.365Z,19.45
2022-11-05T02:24:25.013Z,20.33
2022-11-05T02:25:45.682Z,23.30
2022-11-05T02:26:53.372Z,23.55
2022-11-05T02:28:10.627Z,17.42
2022-11-05T02:29:34.023Z,18.92
2022-11-05T02:30:56.789Z,20.23
2022-11-05T02:32:27.001Z,22.15
2022-11-05T02:34:02.366Z,19.23
2022-11-05T02:35:15.196Z,18.58
2022-11-05T02:36:38.608Z,21.30
2022-11-05T02:37:45.938Z,23.50
2022-11-05T02:38:59.704Z,16.90
2022-11-05T02:40:21.726Z,21.50
2022-11-05T02:41:33.192Z,20.05
2022-11-05T02:42:48.810Z,25.20
2022-11-05T02:44:13.628Z,19.33
2022-11-05T02:45:18.039Z,26.70
2022-11-05T02:46:31.657Z,22.98
2022-11-05T02:47:45.308Z,28.38
2022-11-05T02:49:04.332Z,22.50
2022-11-05T02:50:34.751Z,21.52
2022-11-05T02:51:47.229Z,23.85
2022-11-05T02:53:07.422Z,22.98
2022-11-05T02:54:14.393Z,31.73
2022-11-05T02:55:23.646Z,21.70
2022-11-05T02:56:34.958Z,28.10
2022-11-05T02:57:36.770Z,22.60
2022-11-05T02:58:38.387Z,31.55
2022-11-05T02:59:40.067Z,24.52
2022-11-05T03:01:10.663Z,24.23
2022-11-05T03:02:12.870Z,19.67
2022-11-05T03:03:24.908Z,28.88
2022-11-05T03:04:27.391Z,24.95
2022-11-05T03:05:44.152Z,20.95
2022-11-05T03:07:19.112Z,21.65
2022-11-05T03:08:46.747Z,20.55
2022-11-05T03:10:28.882Z,23.80
2022-11-05T03:11:35.621Z,25.20
2022-11-05T03:12:50.719Z,20.80
2022-11-05T03:14:03.602Z,19.98
2022-11-05T03:15:28.886Z,21.75
2022-11-05T03:16:41.551Z,19.08
2022-11-05T03:18:21.014Z,19.55
2022-11-05T03:19:47.067Z,21.30
2022-11-05T03:21:03.380Z,18.23
2022-11-05T03:22:13.130Z,19.60
2022-11-05T03:23:44.050Z,24.75
2022-11-05T03:24:53.133Z,20.75
2022-11-05T03:26:30.834Z,19.90
2022-11-05T03:27:37.941Z,22.17
2022-11-05T03:28:42.946Z,21.77
2022-11-05T03:29:48.881Z,23.05
2022-11-05T03:30:53.902Z,27.83
2022-11-05T03:31:58.445Z,24.38
2022-11-05T03:33:06.833Z,25.38
2022-11-05T03:34:11.511Z,24.13
2022-11-05T03:35:22.642Z,25.15
2022-11-05T03:36:32.286Z,27.40
2022-11-05T03:37:37.380Z,29.45
2022-11-05T03:38:43.468Z,24.20
2022-11-05T03:39:50.640Z,28.55
2022-11-05T03:40:56.406Z,37.85
2022-11-05T03:41:59.930Z,27.02
2022-11-05T03:43:05.547Z,26.80
2022-11-05T03:44:08.825Z,25.10
2022-11-05T03:45:15.719Z,28.00
2022-11-05T03:46:29.084Z,27.10
2022-11-05T03:47:36.512Z,26.63
2022-11-05T03:48:46.978Z,34.25
2022-11-05T03:50:12.839Z,28.17
2022-11-05T03:51:19.264Z,26.40
2022-11-05T03:52:25.806Z,27.65
2022-11-05T03:53:30.584Z,29.05
2022-11-05T03:54:33.556Z,30.95
2022-11-05T03:56:00.978Z,25.27
2022-11-05T03:57:25.731Z,25.60
2022-11-05T03:58:28.884Z,29.50
2022-11-05T03:59:32.651Z,25.33
2022-11-05T04:00:35.100Z,25.70
2022-11-05T04:01:38.379Z,23.20
2022-11-05T04:02:40.177Z,29.63
2022-11-05T04:03:41.928Z,28.77
2022-11-05T04:04:44.259Z,32.20
2022-11-05T04:06:06.138Z,33.10
2022-11-05T04:07:27.492Z,32.72
2022-11-05T04:08:47.793Z,22.75
2022-11-05T04:10:08.414Z,24.33
2022-11-05T04:11:30.236Z,28.27
2022-11-05T04:12:50.710Z,24.23
2022-11-05T04:13:52.289Z,21.98
2022-11-05T04:14:53.889Z,23.25
2022-11-05T04:16:15.238Z,25.85
2022-11-05T04:17:16.844Z,24.27
2022-11-05T04:18:18.859Z,27.48
2022-11-05T04:19:40.442Z,25.50
2022-11-05T04:21:00.557Z,23.23
2022-11-05T04:22:21.099Z,21.45
2022-11-05T04:23:41.562Z,20.58
2022-11-05T04:24:43.153Z,21.50
2022-11-05T04:25:44.960Z,25.83
2022-11-05T04:26:47.399Z,21.40
2022-11-05T04:27:49.128Z,20.25
2022-11-05T04:29:09.772Z,22.02
2022-11-05T04:30:18.416Z,20.83
2022-11-05T04:31:20.050Z,28.92
2022-11-05T04:32:21.638Z,19.73
2022-11-05T04:33:23.409Z,16.90
2022-11-05T04:34:25.044Z,25.52
2022-11-05T04:35:35.420Z,23.50
2022-11-05T04:36:37.034Z,19.67
2022-11-05T04:37:38.649Z,25.10
2022-11-05T04:38:40.251Z,21.70
2022-11-05T04:39:41.922Z,22.40
2022-11-05T04:40:44.645Z,20.73
2022-11-05T04:41:48.154Z,22.58
2022-11-05T04:42:49.831Z,22.85
2022-11-05T04:43:51.446Z,21.67
2022-11-05T04:44:53.081Z,20.15
2022-11-05T04:45:54.658Z,19.35
2022-11-05T04:46:56.366Z,23.10
2022-11-05T04:47:57.980Z,22.65
2022-11-05T04:48:59.666Z,20.33
2022-11-05T04:50:01.274Z,21.67
2022-11-05T04:51:03.284Z,24.40
2022-11-05T04:52:05.059Z,21.67
2022-11-05T04:53:06.679Z,22.75
2022-11-05T04:54:08.364Z,30.63
2022-11-05T04:55:10.092Z,24.95
2022-11-05T04:56:23.162Z,22.42
2022-11-05T04:57:24.765Z,25.33
2022-11-05T04:58:26.386Z,26.35
2022-11-05T04:59:27.996Z,28.33
2022-11-05T05:00:29.713Z,29.98
2022-11-05T05:01:31.423Z,31.13
2022-11-05T05:02:33.759Z,26.23
2022-11-05T05:03:35.366Z,24.30
2022-11-05T05:04:37.015Z,30.98
2022-11-05T05:05:38.610Z,30.60
2022-11-05T05:06:40.398Z,28.75
2022-11-05T05:07:42.614Z,23.05
2022-11-05T05:08:44.700Z,28.50
2022-11-05T05:09:46.319Z,25.98
2022-11-05T05:10:47.916Z,24.52
2022-11-05T05:11:49.510Z,26.38
2022-11-05T05:12:51.104Z,26.25
2022-11-05T05:13:52.691Z,32.05
2022-11-05T05:14:54.461Z,29.45
2022-11-05T05:15:56.049Z,28.23
2022-11-05T05:16:57.630Z,32.13
2022-11-05T05:17:59.624Z,35.05
2022-11-05T05:19:01.245Z,25.88
2022-11-05T05:20:21.532Z,34.65
2022-11-05T05:21:38.661Z,30.58
2022-11-05T05:22:40.284Z,35.80
2022-11-05T05:23:42.020Z,29.75
2022-11-05T05:24:46.331Z,30.75
2022-11-05T05:25:51.997Z,25.63
2022-11-05T05:26:53.725Z,31.63
2022-11-05T05:27:58.645Z,32.95
2022-11-05T05:29:00.303Z,27.23
2022-11-05T05:30:02.145Z,26.33
2022-11-05T05:31:03.873Z,32.78
2022-11-05T05:32:06.655Z,25.42
2022-11-05T05:33:08.459Z,22.02
2022-11-05T05:34:14.536Z,30.48
2022-11-05T05:35:16.911Z,28.55
2022-11-05T05:36:18.707Z,28.08
2022-11-05T05:37:20.543Z,26.08
2022-11-05T05:38:22.143Z,27.95
2022-11-05T05:39:23.750Z,37.92
2022-11-05T05:40:25.363Z,33.17
2022-11-05T05:41:27.136Z,27.17
2022-11-05T05:42:28.724Z,23.55
2022-11-05T05:43:32.036Z,28.40
2022-11-05T05:44:33.616Z,31.27
2022-11-05T05:45:36.150Z,28.20
2022-11-05T05:46:37.852Z,30.27
2022-11-05T05:47:39.446Z,26.58
2022-11-05T05:48:42.113Z,22.08
2022-11-05T05:49:43.737Z,26.15
2022-11-05T05:50:45.312Z,25.48
2022-11-05T05:51:48.848Z,25.30
2022-11-05T05:52:50.475Z,27.65
2022-11-05T05:53:53.696Z,31.92
2022-11-05T05:54:55.287Z,33.47
2022-11-05T05:55:57.914Z,23.70
2022-11-05T05:56:59.647Z,31.20
2022-11-05T05:58:01.321Z,33.55
2022-11-05T05:59:04.524Z,27.15
2022-11-05T06:00:06.707Z,29.65
2022-11-05T06:01:17.186Z,25.98
2022-11-05T06:02:20.569Z,27.20
2022-11-05T06:03:22.240Z,28.15
2022-11-05T06:04:23.981Z,30.08
2022-11-05T06:05:25.599Z,28.33
2022-11-05T06:06:27.333Z,28.85
2022-11-05T06:07:31.872Z,27.73
2022-11-05T06:08:37.626Z,27.33
2022-11-05T06:09:39.238Z,26.13
2022-11-05T06:10:40.894Z,26.50
2022-11-05T06:11:42.902Z,31.05
2022-11-05T06:12:44.563Z,26.33
2022-11-05T06:13:46.302Z,34.05
2022-11-05T06:14:48.165Z,27.20
2022-11-05T06:15:49.940Z,28.00
2022-11-05T06:16:51.538Z,29.60
2022-11-05T06:17:53.261Z,25.08
2022-11-05T06:18:54.897Z,26.27
2022-11-05T06:19:56.566Z,27.67
2022-11-05T06:21:03.087Z,27.08
2022-11-05T06:22:04.734Z,27.65
2022-11-05T06:23:06.638Z,25.45
2022-11-05T06:24:08.665Z,28.17
2022-11-05T06:25:10.644Z,27.50
2022-11-05T06:26:15.477Z,31.65
2022-11-05T06:27:17.083Z,28.23
2022-11-05T06:28:18.959Z,25.55
2022-11-05T06:29:20.583Z,27.45
2022-11-05T06:30:23.501Z,26.40
2022-11-05T06:31:25.631Z,27.48
2022-11-05T06:32:27.240Z,28.90
2022-11-05T06:33:29.402Z,26.17
2022-11-05T06:34:31.048Z,24.98
2022-11-05T06:35:32.804Z,22.60
2022-11-05T06:36:34.483Z,30.48
2022-11-05T06:37:36.085Z,25.95
2022-11-05T06:38:37.876Z,30.05
2022-11-05T06:39:39.508Z,21.35
2022-11-05T06:40:41.256Z,27.60
2022-11-05T06:42:16.625Z,22.95
2022-11-05T06:43:05.973Z,28.58
2022-11-05T06:44:07.597Z,24.92
2022-11-05T06:45:09.600Z,24.30
2022-11-05T06:46:11.873Z,23.98
2022-11-05T06:47:13.473Z,29.02
2022-11-05T06:48:15.090Z,29.38
2022-11-05T06:49:16.786Z,24.77
2022-11-05T06:50:18.370Z,27.52
2022-11-05T06:51:20.084Z,24.58
2022-11-05T06:52:21.679Z,28.83
2022-11-05T06:53:23.313Z,29.85
2022-11-05T06:54:24.936Z,27.10
2022-11-05T06:55:28.758Z,26.00
2022-11-05T06:56:30.433Z,29.05
2022-11-05T06:57:32.026Z,28.00
2022-11-05T06:58:34.081Z,29.65
2022-11-05T06:59:36.549Z,35.25
2022-11-05T07:00:38.210Z,26.20
2022-11-05T07:01:40.011Z,28.95
2022-11-05T07:02:41.645Z,26.67
2022-11-05T07:03:45.064Z,27.42
2022-11-05T07:04:46.678Z,31.50
2022-11-05T07:05:49.837Z,32.83
2022-11-05T07:06:51.430Z,30.58
2022-11-05T07:07:53.053Z,25.35
2022-11-05T07:08:54.646Z,25.77
2022-11-05T07:09:56.379Z,25.38
2022-11-05T07:10:58.554Z,24.05
2022-11-05T07:12:00.212Z,27.90
2022-11-05T07:13:06.764Z,26.77
2022-11-05T07:14:09.841Z,25.55
2022-11-05T07:15:12.563Z,26.42
2022-11-05T07:16:14.219Z,24.63
2022-11-05T07:17:17.985Z,27.02
2022-11-05T07:18:19.689Z,23.02
2022-11-05T07:19:21.286Z,24.13
2022-11-05T07:20:22.899Z,25.73
2022-11-05T07:21:24.819Z,32.08
2022-11-05T07:22:26.468Z,20.20
2022-11-05T07:23:28.173Z,21.27
2022-11-05T07:24:29.753Z,34.38
2022-11-05T07:25:32.878Z,21.08
2022-11-05T07:26:34.837Z,29.63
2022-11-05T07:27:40.170Z,33.65
2022-11-05T07:28:41.905Z,22.63
2022-11-05T07:29:43.843Z,32.33
2022-11-05T07:30:45.717Z,25.13
2022-11-05T07:31:47.467Z,26.05
2022-11-05T07:32:49.135Z,30.00
2022-11-05T07:33:50.719Z,29.13
2022-11-05T07:34:52.316Z,29.23
2022-11-05T07:35:56.741Z,22.52
2022-11-05T07:36:58.527Z,23.65
2022-11-05T07:38:00.279Z,19.52
2022-11-05T07:39:01.915Z,16.63
2022-11-05T07:40:03.721Z,25.60
2022-11-05T07:41:05.449Z,24.65
2022-11-05T07:42:07.057Z,18.45
2022-11-05T07:43:09.123Z,22.63
2022-11-05T07:44:11.709Z,26.08
2022-11-05T07:45:13.668Z,21.55
2022-11-05T07:46:15.326Z,16.75
2022-11-05T07:47:17.778Z,22.92
2022-11-05T07:48:19.379Z,19.88
2022-11-05T07:49:20.976Z,19.67
2022-11-05T07:50:24.789Z,23.92
2022-11-05T07:51:26.399Z,21.90
2022-11-05T07:52:28.040Z,19.15
2022-11-05T07:53:29.651Z,25.85
2022-11-05T07:54:31.254Z,23.13
2022-11-05T07:55:33.329Z,24.88
2022-11-05T07:56:35.010Z,30.20
2022-11-05T07:57:45.014Z,22.90
2022-11-05T07:58:46.727Z,25.55
2022-11-05T07:59:48.332Z,20.58
2022-11-05T08:00:50.066Z,25.60
2022-11-05T08:01:51.931Z,23.58
2022-11-05T08:03:09.366Z,30.52
2022-11-05T08:04:11.194Z,24.67
2022-11-05T08:05:12.820Z,21.15
2022-11-05T08:06:14.422Z,23.23
2022-11-05T08:07:16.044Z,20.45
2022-11-05T08:08:19.217Z,19.35
2022-11-05T08:09:20.814Z,22.85
2022-11-05T08:10:24.367Z,18.65
2022-11-05T08:11:25.962Z,22.90
2022-11-05T08:12:27.587Z,26.75
2022-11-05T08:13:29.202Z,19.13
2022-11-05T08:14:30.814Z,29.35
2022-11-05T08:15:33.185Z,20.20
2022-11-05T08:16:34.765Z,26.95
2022-11-05T08:17:36.759Z,23.98
2022-11-05T08:18:38.369Z,22.42
2022-11-05T08:19:39.960Z,22.13
2022-11-05T08:20:43.325Z,29.08
2022-11-05T08:21:44.902Z,22.45
2022-11-05T08:22:46.702Z,21.02
2022-11-05T08:23:48.516Z,28.35
2022-11-05T08:24:50.143Z,25.77
2022-11-05T08:25:52.138Z,27.10
2022-11-05T08:26:54.025Z,20.55
2022-11-05T08:28:01.308Z,15.88
2022-11-05T08:29:03.021Z,16.50
2022-11-05T08:30:06.465Z,21.35
2022-11-05T08:31:08.049Z,18.77
2022-11-05T08:32:09.812Z,16.27
2022-11-05T08:33:13.173Z,21.83
2022-11-05T08:34:15.093Z,19.40
2022-11-05T08:35:16.853Z,20.88
2022-11-05T08:36:18.431Z,20.05
2022-11-05T08:37:20.045Z,16.02
2022-11-05T08:38:21.771Z,14.82
2022-11-05T08:39:23.358Z,20.73
2022-11-05T08:40:26.025Z,17.42
2022-11-05T08:41:27.652Z,25.40
2022-11-05T08:42:29.300Z,24.33
2022-11-05T08:43:31.089Z,19.02
2022-11-05T08:44:32.910Z,18.50
2022-11-05T08:45:38.177Z,19.75
2022-11-05T08:46:41.735Z,25.90
2022-11-05T08:47:43.523Z,18.02
2022-11-05T08:48:45.167Z,20.38
2022-11-05T08:49:46.805Z,20.13
2022-11-05T08:50:48.972Z,15.80
2022-11-05T08:51:50.561Z,13.93
2022-11-05T08:52:52.255Z,23.50
2022-11-05T08:53:53.922Z,16.67
2022-11-05T08:54:55.524Z,16.92
2022-11-05T08:56:00.541Z,16.88
2022-11-05T08:57:02.198Z,13.23
2022-11-05T08:58:06.131Z,17.55
2022-11-05T08:59:07.876Z,11.40
2022-11-05T09:00:10.193Z,32.70
2022-11-05T09:01:11.845Z,18.77
2022-11-05T09:02:13.807Z,20.75
2022-11-05T09:03:16.794Z,14.15
2022-11-05T09:04:18.398Z,15.52
2022-11-05T09:05:20.144Z,21.98
2022-11-05T09:06:21.735Z,15.00
2022-11-05T09:07:23.310Z,12.85
2022-11-05T09:08:24.907Z,10.63
2022-11-05T09:09:26.543Z,15.88
2022-11-05T09:10:28.421Z,14.60
2022-11-05T09:11:57.104Z,24.85
2022-11-05T09:12:51.721Z,14.70
2022-11-05T09:13:53.294Z,16.80
2022-11-05T09:14:54.947Z,16.05
2022-11-05T09:15:58.981Z,16.55
2022-11-05T09:17:00.672Z,15.80
2022-11-05T09:18:05.541Z,12.30
2022-11-05T09:19:07.131Z,15.15
2022-11-05T09:20:11.738Z,18.63
2022-11-05T09:21:13.370Z,15.20
2022-11-05T09:22:15.034Z,17.80
2022-11-05T09:23:17.492Z,11.45
2022-11-05T09:24:19.134Z,14.82
2022-11-05T09:25:20.793Z,19.67
2022-11-05T09:26:22.583Z,10.73
2022-11-05T09:27:24.196Z,12.90
2022-11-05T09:28:25.814Z,18.20
2022-11-05T09:29:27.415Z,13.18
2022-11-05T09:30:29.036Z,14.52
2022-11-05T09:31:30.631Z,18.30
2022-11-05T09:32:33.641Z,15.18
2022-11-05T09:33:37.466Z,18.38
2022-11-05T09:34:39.144Z,14.93
2022-11-05T09:35:41.925Z,15.15
2022-11-05T09:36:44.410Z,14.25
2022-11-05T09:37:46.161Z,9.50
2022-11-05T09:38:47.765Z,12.40
2022-11-05T09:39:49.418Z,15.15
2022-11-05T09:41:08.780Z,11.88
2022-11-05T09:42:17.091Z,10.43
2022-11-05T09:43:21.397Z,12.40
2022-11-05T09:44:30.440Z,6.93
2022-11-05T09:45:33.801Z,14.80
2022-11-05T09:46:53.580Z,11.90
2022-11-05T09:48:24.388Z,16.83
2022-11-05T09:49:27.695Z,12.98
2022-11-05T09:50:45.779Z,9.88
2022-11-05T09:51:47.611Z,8.55
2022-11-05T09:52:49.338Z,6.95
2022-11-05T09:53:51.758Z,6.53
2022-11-05T09:54:55.485Z,21.05
2022-11-05T09:55:59.582Z,12.43
2022-11-05T09:57:03.182Z,10.70
2022-11-05T09:58:35.923Z,12.30
2022-11-05T09:59:54.330Z,9.68
2022-11-05T10:00:57.079Z,9.27
2022-11-05T10:02:17.826Z,8.65
2022-11-05T10:03:24.438Z,8.90
2022-11-05T10:04:31.087Z,9.13
2022-11-05T10:05:34.389Z,6.07
2022-11-05T10:06:40.231Z,6.63
2022-11-05T10:07:54.146Z,13.37
2022-11-05T10:09:20.792Z,10.73
2022-11-05T10:10:46.172Z,10.82
2022-11-05T10:11:53.775Z,12.15
2022-11-05T10:13:01.169Z,8.35
2022-11-05T10:14:20.871Z,7.85
2022-11-05T10:15:27.334Z,11.02
2022-11-05T10:16:32.468Z,6.20
2022-11-05T10:17:39.172Z,4.90
2022-11-05T10:18:46.010Z,11.30
2022-11-05T10:19:53.927Z,6.75
2022-11-05T10:20:56.418Z,6.82
2022-11-05T10:22:10.236Z,5.88
2022-11-05T10:23:18.169Z,8.80
2022-11-05T10:24:21.182Z,10.27
2022-11-05T10:25:27.547Z,15.65
2022-11-05T10:26:29.833Z,7.97
2022-11-05T10:27:37.393Z,11.75
2022-11-05T10:28:39.352Z,3.85
2022-11-05T10:29:43.427Z,7.07
2022-11-05T10:30:48.632Z,9.00
2022-11-05T10:31:52.987Z,8.82
2022-11-05T10:32:57.575Z,5.65
2022-11-05T10:34:02.542Z,12.80
2022-11-05T10:35:07.444Z,10.45
2022-11-05T10:36:21.534Z,6.32
2022-11-05T10:37:24.566Z,14.98
2022-11-05T10:38:26.433Z,9.10
2022-11-05T10:39:30.545Z,10.38
2022-11-05T10:40:49.075Z,7.35
2022-11-05T10:42:05.163Z,7.07
2022-11-05T10:43:25.177Z,5.40
2022-11-05T10:44:41.245Z,6.65
2022-11-05T10:45:50.954Z,6.32
2022-11-05T10:47:12.611Z,4.95
2022-11-05T10:48:20.212Z,8.98
2022-11-05T10:49:42.894Z,5.32
2022-11-05T10:50:44.574Z,9.40
2022-11-05T10:51:52.330Z,7.47
2022-11-05T10:53:02.394Z,7.80
2022-11-05T10:54:18.024Z,5.75
2022-11-05T10:55:24.817Z,6.90
2022-11-05T10:56:38.297Z,10.85
2022-11-05T10:57:41.141Z,6.30
2022-11-05T10:58:54.843Z,9.93
2022-11-05T11:00:15.101Z,4.22
2022-11-05T11:01:26.151Z,5.55
2022-11-05T11:02:30.223Z,5.75
2022-11-05T11:03:34.845Z,11.10
2022-11-05T11:04:38.081Z,3.47
2022-11-05T11:05:40.576Z,6.25
2022-11-05T11:06:52.682Z,3.17
2022-11-05T11:08:12.102Z,4.25
2022-11-05T11:09:21.985Z,13.02
2022-11-05T11:10:24.776Z,5.97
2022-11-05T11:11:36.548Z,6.85
2022-11-05T11:12:42.632Z,4.70
2022-11-05T11:14:11.622Z,4.45
2022-11-05T11:15:21.262Z,5.47
2022-11-05T11:16:25.296Z,18.25
2022-11-05T11:17:31.881Z,3.63
2022-11-05T11:18:42.427Z,2.97
2022-11-05T11:19:44.452Z,7.22
2022-11-05T11:20:46.620Z,6.65
2022-11-05T11:22:09.348Z,5.80
2022-11-05T11:23:14.542Z,9.18
2022-11-05T11:24:23.240Z,3.83
2022-11-05T11:25:27.412Z,3.70
2022-11-05T11:26:38.002Z,2.57
2022-11-05T11:27:39.641Z,6.63
2022-11-05T11:28:47.197Z,2.73
2022-11-05T11:29:59.381Z,4.87
2022-11-05T11:31:11.258Z,2.97
2022-11-05T11:32:18.791Z,9.27
2022-11-05T11:33:25.680Z,2.33
2022-11-05T11:34:30.970Z,5.63
2022-11-05T11:35:36.739Z,3.20
2022-11-05T11:36:44.627Z,5.77
2022-11-05T11:37:47.122Z,4.10
2022-11-05T11:38:48.831Z,3.43
2022-11-05T11:39:57.617Z,4.90
2022-11-05T11:41:07.142Z,3.60
2022-11-05T11:42:20.575Z,11.70
2022-11-05T11:43:29.287Z,2.67
2022-11-05T11:44:36.595Z,5.00
2022-11-05T11:45:51.133Z,3.33
2022-11-05T11:46:58.151Z,5.73
2022-11-05T11:48:05.287Z,5.27
2022-11-05T11:49:27.407Z,5.23
2022-11-05T11:50:46.059Z,2.30
2022-11-05T11:51:50.160Z,6.47
2022-11-05T11:52:52.665Z,6.60
2022-11-05T11:53:58.273Z,3.63
2022-11-05T11:55:17.963Z,4.27
2022-11-05T11:56:21.578Z,3.97
2022-11-05T11:57:24.916Z,5.07
2022-11-05T11:58:41.197Z,8.80
2022-11-05T12:00:07.055Z,3.83
2022-11-05T12:01:37.839Z,6.80
2022-11-05T12:03:17.746Z,10.63
2022-11-05T12:04:19.675Z,2.33
2022-11-05T12:05:38.052Z,2.47
2022-11-05T12:07:03.463Z,6.93
2022-11-05T12:08:31.740Z,6.47
2022-11-05T12:09:54.481Z,3.47
2022-11-05T12:11:23.280Z,2.33
2022-11-05T12:12:47.994Z,3.90
2022-11-05T12:13:49.550Z,2.90
2022-11-05T12:15:22.584Z,7.37
2022-11-05T12:16:45.652Z,3.73
2022-11-05T12:17:59.603Z,2.73
2022-11-05T12:19:36.275Z,4.43
2022-11-05T12:21:04.646Z,2.10
2022-11-05T12:22:20.494Z,7.43
2022-11-05T12:23:40.467Z,3.13
2022-11-05T12:24:57.648Z,2.10
2022-11-05T12:26:08.297Z,5.47
2022-11-05T12:27:31.454Z,2.13
2022-11-05T12:29:17.466Z,7.70
2022-11-05T12:30:19.141Z,3.73
2022-11-05T12:31:36.166Z,5.00
2022-11-05T12:33:07.961Z,4.30
2022-11-05T12:34:50.525Z,4.30
2022-11-05T12:36:21.179Z,4.17
2022-11-05T12:37:47.928Z,2.30
2022-11-05T12:38:52.503Z,6.20
2022-11-05T12:40:12.814Z,5.35
2022-11-05T12:41:29.691Z,3.77
2022-11-05T12:43:12.064Z,1.97
2022-11-05T12:44:34.584Z,4.43
2022-11-05T12:45:51.276Z,4.63
2022-11-05T12:47:16.339Z,4.20
2022-11-05T12:48:41.282Z,3.07
2022-11-05T12:50:00.701Z,3.03
2022-11-05T12:51:24.109Z,4.53
2022-11-05T12:52:44.673Z,3.23
2022-11-05T12:54:02.648Z,2.73
2022-11-05T12:55:13.508Z,1.50
2022-11-05T12:56:30.434Z,3.40
2022-11-05T12:57:36.217Z,2.93
2022-11-05T12:58:42.897Z,2.50
2022-11-05T13:00:22.486Z,3.73
2022-11-05T13:01:36.706Z,5.33
2022-11-05T13:02:59.948Z,5.60
2022-11-05T13:04:10.908Z,4.80
2022-11-05T13:05:26.397Z,1.80
2022-11-05T13:06:35.495Z,3.03
2022-11-05T13:07:41.405Z,4.10
2022-11-05T13:09:10.388Z,8.27
2022-11-05T13:10:36.674Z,4.70
2022-11-05T13:11:58.644Z,1.50
2022-11-05T13:13:06.993Z,6.87
2022-11-05T13:14:15.876Z,3.27
2022-11-05T13:15:39.739Z,3.27
2022-11-05T13:16:47.630Z,3.93
2022-11-05T13:18:15.046Z,7.00
2022-11-05T13:19:25.101Z,2.90
2022-11-05T13:20:31.420Z,5.27
2022-11-05T13:21:36.137Z,3.07
2022-11-05T13:22:42.643Z,2.03
2022-11-05T13:23:53.312Z,8.00
2022-11-05T13:25:22.342Z,3.80
2022-11-05T13:26:43.224Z,3.80
2022-11-05T13:28:06.790Z,5.60
2022-11-05T13:29:15.558Z,2.67
2022-11-05T13:30:21.819Z,5.30
2022-11-05T13:31:43.383Z,1.80
2022-11-05T13:32:50.192Z,3.90
2022-11-05T13:33:52.920Z,6.30
2022-11-05T13:34:59.244Z,3.17
2022-11-05T13:36:40.119Z,2.53
2022-11-05T13:38:03.764Z,4.20
2022-11-05T13:39:34.917Z,2.73
2022-11-05T13:41:06.272Z,2.50
2022-11-05T13:42:26.328Z,2.03
2022-11-05T13:43:53.473Z,3.53
2022-11-05T13:45:32.970Z,3.33
2022-11-05T13:47:21.852Z,2.40
2022-11-05T13:48:47.989Z,4.23
2022-11-05T13:49:55.728Z,6.23
2022-11-05T13:51:02.890Z,10.93
2022-11-05T13:52:13.722Z,4.40
2022-11-05T13:53:49.531Z,5.27
2022-11-05T13:55:00.240Z,4.80
2022-11-05T13:56:27.437Z,10.23
2022-11-05T13:57:50.401Z,5.33
2022-11-05T13:59:26.754Z,1.77
2022-11-05T14:00:52.052Z,3.80
2022-11-05T14:02:03.731Z,3.37
2022-11-05T14:03:14.499Z,3.03
2022-11-05T14:04:41.052Z,1.50
2022-11-05T14:05:43.485Z,2.80
2022-11-05T14:06:45.295Z,1.77
2022-11-05T14:07:47.765Z,6.50
2022-11-05T14:08:49.570Z,8.27
2022-11-05T14:10:28.604Z,6.70
2022-11-05T14:11:40.538Z,2.63
2022-11-05T14:12:49.512Z,2.63
2022-11-05T14:13:56.108Z,1.93
2022-11-05T14:15:17.646Z,1.57
2022-11-05T14:16:20.274Z,1.97
2022-11-05T14:17:54.552Z,2.10
2022-11-05T14:19:18.237Z,5.63
2022-11-05T14:20:30.242Z,3.10
2022-11-05T14:21:51.926Z,3.33
2022-11-05T14:22:53.671Z,1.83
2022-11-05T14:24:17.840Z,2.43
2022-11-05T14:25:19.393Z,2.40
2022-11-05T14:26:39.126Z,3.37
2022-11-05T14:27:43.601Z,1.40
2022-11-05T14:29:07.232Z,3.90
2022-11-05T14:30:47.010Z,2.37
2022-11-05T14:32:08.423Z,5.80
2022-11-05T14:33:53.999Z,13.97
2022-11-05T14:35:01.857Z,1.73
2022-11-05T14:36:21.976Z,2.03
2022-11-05T14:37:33.359Z,4.45
2022-11-05T14:38:34.995Z,2.28
2022-11-05T14:39:37.324Z,6.50
2022-11-05T14:40:44.164Z,3.72
2022-11-05T14:42:14.505Z,3.35
2022-11-05T14:43:25.531Z,3.92
2022-11-05T14:44:29.783Z,1.40
2022-11-05T14:45:40.549Z,2.60
2022-11-05T14:46:45.606Z,4.45
2022-11-05T14:47:57.034Z,2.65
2022-11-05T14:49:08.148Z,1.73
2022-11-05T14:50:20.489Z,3.08
2022-11-05T14:51:38.254Z,1.88
2022-11-05T14:52:50.264Z,2.42
2022-11-05T14:54:19.367Z,3.42