createdAt,value
2017-09-06T00:00:49.878Z,2.40
2017-09-06T00:03:18.675Z,2.50
2017-09-06T00:05:46.808Z,2.30
2017-09-06T00:08:15.100Z,2.20
2017-09-06T00:10:45.487Z,2.85
2017-09-06T00:13:15.972Z,3.55
2017-09-06T00:15:46.889Z,2.60
2017-09-06T00:18:18.610Z,2.47
2017-09-06T00:20:49.536Z,2.28
2017-09-06T00:23:17.812Z,2.40
2017-09-06T00:25:47.725Z,2.47
2017-09-06T00:28:15.881Z,2.67
2017-09-06T00:30:44.886Z,2.30
2017-09-06T00:33:13.057Z,2.30
2017-09-06T00:35:41.270Z,1.98
2017-09-06T00:38:10.816Z,2.30
2017-09-06T00:40:39.198Z,2.45
2017-09-06T00:43:10.100Z,2.30
2017-09-06T00:45:40.253Z,2.50
2017-09-06T00:48:09.389Z,2.08
2017-09-06T00:50:37.761Z,2.50
2017-09-06T00:53:07.104Z,2.25
2017-09-06T00:55:36.496Z,3.05
2017-09-06T00:58:05.796Z,2.35
2017-09-06T01:00:35.772Z,2.55
2017-09-06T01:03:05.104Z,5.40
2017-09-06T01:05:34.574Z,2.10
2017-09-06T01:08:04.511Z,2.25
2017-09-06T01:10:33.518Z,4.45
2017-09-06T01:13:03.177Z,2.70
2017-09-06T01:15:33.607Z,2.70
2017-09-06T01:18:03.544Z,2.40
2017-09-06T01:20:33.528Z,2.70
2017-09-06T01:23:03.995Z,3.25
2017-09-06T01:25:34.010Z,3.45
2017-09-06T01:28:05.079Z,2.97
2017-09-06T01:30:33.681Z,2.53
2017-09-06T01:33:04.047Z,2.20
2017-09-06T01:35:33.292Z,2.60
2017-09-06T01:38:02.514Z,2.08
2017-09-06T01:40:32.049Z,2.20
2017-09-06T01:43:01.972Z,2.42
2017-09-06T01:45:32.433Z,2.33
2017-09-06T01:48:02.309Z,2.45
2017-09-06T01:50:32.516Z,2.28
2017-09-06T01:53:03.340Z,1.95
2017-09-06T01:55:34.145Z,2.67
2017-09-06T01:58:03.535Z,1.90
2017-09-06T02:00:34.680Z,2.20
2017-09-06T02:03:04.230Z,2.33
2017-09-06T02:05:33.820Z,1.80
2017-09-06T02:08:04.390Z,2.53
2017-09-06T02:10:34.166Z,2.12
2017-09-06T02:13:04.521Z,2.65
2017-09-06T02:15:33.792Z,2.65
2017-09-06T02:18:04.329Z,2.58
2017-09-06T02:20:34.482Z,2.47
2017-09-06T02:23:05.329Z,2.60
2017-09-06T02:25:34.380Z,2.50
2017-09-06T02:28:03.913Z,2.30
2017-09-06T02:30:34.128Z,2.37
2017-09-06T02:33:03.458Z,2.60
2017-09-06T02:35:32.559Z,2.80
2017-09-06T02:38:02.349Z,2.62
2017-09-06T02:40:31.116Z,2.30
2017-09-06T02:43:01.237Z,2.60
2017-09-06T02:45:31.952Z,2.90
2017-09-06T02:48:00.566Z,2.37
2017-09-06T02:50:29.153Z,2.37
2017-09-06T02:52:59.433Z,2.87
2017-09-06T02:55:28.229Z,2.65
2017-09-06T02:57:58.045Z,2.25
2017-09-06T03:00:27.201Z,2.70
2017-09-06T03:02:58.033Z,2.50
2017-09-06T03:05:27.285Z,4.28
2017-09-06T03:07:57.428Z,2.40
2017-09-06T03:10:26.764Z,2.37
2017-09-06T03:12:56.604Z,2.25
2017-09-06T03:15:25.432Z,2.20
2017-09-06T03:17:54.497Z,2.50
2017-09-06T03:20:24.749Z,3.92
2017-09-06T03:22:55.000Z,2.80
2017-09-06T03:25:25.086Z,2.10
2017-09-06T03:27:53.775Z,2.60
2017-09-06T03:30:23.013Z,2.53
2017-09-06T03:32:52.308Z,2.90
2017-09-06T03:35:21.748Z,2.62
2017-09-06T03:37:51.641Z,2.90
2017-09-06T03:40:19.923Z,2.70
2017-09-06T03:42:48.068Z,2.25
2017-09-06T03:45:16.445Z,2.50
2017-09-06T03:47:45.871Z,3.42
2017-09-06T03:50:14.029Z,2.90
2017-09-06T03:52:42.221Z,2.20
2017-09-06T03:55:11.156Z,2.53
2017-09-06T03:57:39.426Z,2.15
2017-09-06T04:00:07.564Z,2.30
2017-09-06T04:02:36.099Z,2.60
2017-09-06T04:05:04.233Z,2.20
2017-09-06T04:07:32.397Z,2.97
2017-09-06T04:10:00.672Z,2.90
2017-09-06T04:12:28.817Z,2.45
2017-09-06T04:14:58.193Z,2.40
2017-09-06T04:17:26.596Z,4.68
2017-09-06T04:19:57.613Z,2.67
2017-09-06T04:22:29.009Z,2.90
2017-09-06T04:25:00.398Z,4.07
2017-09-06T04:27:30.844Z,2.75
2017-09-06T04:30:06.645Z,2.65
2017-09-06T04:32:40.226Z,2.37
2017-09-06T04:35:11.292Z,7.65
2017-09-06T04:37:42.844Z,2.50
2017-09-06T04:40:13.285Z,2.33
2017-09-06T04:42:45.826Z,2.20
2017-09-06T04:45:19.367Z,1.90
2017-09-06T04:47:53.589Z,2.62
2017-09-06T04:50:24.433Z,2.83
2017-09-06T04:52:58.330Z,2.78
2017-09-06T04:55:32.247Z,3.75
2017-09-06T04:58:04.410Z,4.57
2017-09-06T05:00:37.009Z,2.37
2017-09-06T05:03:09.152Z,2.30
2017-09-06T05:05:42.199Z,2.15
2017-09-06T05:08:12.552Z,2.35
2017-09-06T05:10:42.513Z,2.35
2017-09-06T05:13:13.616Z,2.53
2017-09-06T05:15:44.757Z,2.75
2017-09-06T05:18:16.408Z,2.35
2017-09-06T05:20:47.800Z,2.42
2017-09-06T05:23:19.497Z,2.87
2017-09-06T05:25:50.741Z,2.53
2017-09-06T05:28:22.737Z,2.60
2017-09-06T05:30:56.879Z,2.80
2017-09-06T05:33:28.818Z,2.58
2017-09-06T05:35:58.076Z,2.60
2017-09-06T05:38:29.350Z,2.10
2017-09-06T05:41:00.696Z,4.03
2017-09-06T05:43:33.318Z,2.30
2017-09-06T05:46:04.681Z,2.30
2017-09-06T05:48:36.981Z,2.35
2017-09-06T05:51:06.531Z,2.10
2017-09-06T05:53:44.386Z,2.20
2017-09-06T05:56:15.058Z,2.53
2017-09-06T05:58:46.549Z,1.98
2017-09-06T06:01:18.573Z,2.12
2017-09-06T06:03:48.818Z,5.20
2017-09-06T06:06:20.209Z,3.17
2017-09-06T06:08:51.317Z,2.80
2017-09-06T06:11:21.772Z,2.30
2017-09-06T06:13:52.958Z,2.30
2017-09-06T06:16:24.053Z,3.47
2017-09-06T06:18:52.995Z,5.95
2017-09-06T06:21:24.441Z,3.45
2017-09-06T06:23:56.457Z,2.97
2017-09-06T06:26:27.115Z,3.05
2017-09-06T06:28:59.292Z,2.58
2017-09-06T06:31:30.934Z,2.08
2017-09-06T06:34:01.924Z,2.60
2017-09-06T06:36:34.578Z,1.83
2017-09-06T06:39:05.844Z,2.28
2017-09-06T06:41:37.440Z,2.95
2017-09-06T06:44:08.781Z,3.30
2017-09-06T06:46:39.144Z,3.10
2017-09-06T06:49:11.565Z,1.90
2017-09-06T06:51:41.694Z,5.00
2017-09-06T06:54:13.251Z,3.30
2017-09-06T06:56:44.413Z,3.03
2017-09-06T06:59:14.904Z,2.17
2017-09-06T07:01:43.093Z,2.40
2017-09-06T07:04:14.298Z,3.25
2017-09-06T07:06:45.374Z,2.72
2017-09-06T07:09:14.782Z,2.47
2017-09-06T07:11:46.258Z,5.55
2017-09-06T07:14:15.070Z,3.95
2017-09-06T07:16:44.622Z,3.15
2017-09-06T07:19:13.141Z,2.20
2017-09-06T07:21:45.072Z,5.32
2017-09-06T07:24:16.092Z,2.78
2017-09-06T07:26:46.120Z,3.08
2017-09-06T07:29:16.441Z,2.95
2017-09-06T07:31:45.340Z,3.70
2017-09-06T07:34:16.112Z,2.00
2017-09-06T07:36:47.313Z,7.87
2017-09-06T07:39:18.337Z,2.40
2017-09-06T07:41:49.466Z,2.85
2017-09-06T07:44:21.164Z,2.75
2017-09-06T07:46:50.511Z,2.78
2017-09-06T07:49:22.396Z,2.17
2017-09-06T07:51:53.890Z,2.10
2017-09-06T07:54:23.321Z,1.87
2017-09-06T07:56:54.304Z,2.10
2017-09-06T08:05:46.897Z,2.28
2017-09-06T08:10:53.545Z,2.15
2017-09-06T08:13:24.639Z,2.90
2017-09-06T08:15:55.653Z,3.15
2017-09-06T08:18:25.889Z,3.15
2017-09-06T08:20:57.046Z,5.82
2017-09-06T08:23:28.416Z,2.65
2017-09-06T08:26:01.033Z,2.10
2017-09-06T08:28:31.816Z,2.25
2017-09-06T08:31:01.942Z,1.58
2017-09-06T08:33:31.001Z,1.65
2017-09-06T08:36:00.259Z,1.62
2017-09-06T08:38:29.682Z,1.70
2017-09-06T08:40:59.659Z,2.60
2017-09-06T08:43:29.367Z,1.92
2017-09-06T08:46:00.422Z,2.12
2017-09-06T08:48:31.403Z,2.30
2017-09-06T08:56:07.438Z,3.75
2017-09-06T08:58:36.463Z,1.67
2017-09-06T09:01:06.878Z,1.77
2017-09-06T09:03:36.164Z,2.30
2017-09-06T09:06:05.481Z,2.10
2017-09-06T09:08:33.680Z,1.30
2017-09-06T09:11:01.826Z,1.43
2017-09-06T09:13:29.981Z,1.40
2017-09-06T09:15:58.705Z,1.40
2017-09-06T09:18:27.215Z,1.40
2017-09-06T09:20:55.413Z,1.47
2017-09-06T09:23:23.587Z,3.25
2017-09-06T09:25:51.761Z,2.90
2017-09-06T09:28:19.933Z,1.40
2017-09-06T09:30:48.229Z,4.25
2017-09-06T09:33:16.385Z,3.80
2017-09-06T09:35:45.881Z,2.13
2017-09-06T09:38:14.078Z,2.20
2017-09-06T09:40:42.282Z,1.40
2017-09-06T09:43:10.542Z,1.50
2017-09-06T09:45:39.133Z,3.45
2017-09-06T09:48:07.981Z,1.45
2017-09-06T09:50:36.199Z,1.77
2017-09-06T09:53:04.612Z,2.42
2017-09-06T09:55:33.663Z,1.80
2017-09-06T09:58:03.833Z,2.28
2017-09-06T10:00:32.253Z,3.17
2017-09-06T10:03:01.619Z,2.45
2017-09-06T10:05:30.117Z,1.83
2017-09-06T10:07:58.608Z,2.20
2017-09-06T10:10:26.791Z,3.03
2017-09-06T10:12:55.901Z,2.12
2017-09-06T10:15:26.016Z,3.28
2017-09-06T10:17:54.178Z,3.70
2017-09-06T10:20:23.764Z,1.67
2017-09-06T10:22:53.220Z,1.85
2017-09-06T10:25:23.402Z,2.37
2017-09-06T10:27:52.055Z,1.60
2017-09-06T10:30:22.140Z,1.48
2017-09-06T10:32:50.928Z,1.87
2017-09-06T10:35:20.774Z,2.05
2017-09-06T10:37:50.414Z,2.42
2017-09-06T10:40:19.736Z,3.30
2017-09-06T10:42:49.659Z,1.55
2017-09-06T10:45:18.192Z,1.40
2017-09-06T10:47:47.964Z,2.05
2017-09-06T10:50:16.376Z,1.60
2017-09-06T10:52:45.703Z,1.95
2017-09-06T10:55:16.893Z,1.42
2017-09-06T10:57:45.070Z,3.45
2017-09-06T11:00:13.845Z,1.62
2017-09-06T11:02:44.745Z,1.85
2017-09-06T11:05:14.497Z,1.37
2017-09-06T11:07:44.326Z,1.53
2017-09-06T11:10:14.307Z,2.27
2017-09-06T11:12:42.807Z,1.10
2017-09-06T11:15:11.065Z,1.00
2017-09-06T11:17:40.097Z,3.30
2017-09-06T11:20:08.253Z,0.90
2017-09-06T11:22:36.450Z,1.23
2017-09-06T11:25:04.604Z,1.67
2017-09-06T11:27:33.624Z,1.90
2017-09-06T11:30:01.924Z,1.00
2017-09-06T11:32:32.187Z,1.30
2017-09-06T11:35:00.533Z,1.10
2017-09-06T11:37:30.290Z,0.90
2017-09-06T11:40:00.671Z,1.10
2017-09-06T11:42:31.921Z,1.12
2017-09-06T11:45:00.551Z,1.20
2017-09-06T11:47:30.509Z,1.10
2017-09-06T11:50:00.131Z,1.20
2017-09-06T11:52:28.966Z,1.20
2017-09-06T11:54:59.227Z,1.42
2017-09-06T11:57:28.100Z,2.95
2017-09-06T11:59:57.080Z,2.45
2017-09-06T12:02:26.114Z,2.05
2017-09-06T12:04:56.832Z,1.65
2017-09-06T12:07:26.082Z,1.62
2017-09-06T12:09:54.871Z,3.47
2017-09-06T12:12:23.516Z,2.50
2017-09-06T12:14:52.798Z,2.35
2017-09-06T12:17:21.742Z,2.08
2017-09-06T12:19:52.064Z,1.52
2017-09-06T12:22:23.516Z,1.50
2017-09-06T12:24:53.116Z,1.27
2017-09-06T12:27:25.621Z,2.75
2017-09-06T12:29:56.210Z,1.37
2017-09-06T12:32:26.453Z,1.30
2017-09-06T12:34:56.734Z,1.45
2017-09-06T12:37:27.905Z,1.30
2017-09-06T12:39:57.875Z,1.37
2017-09-06T12:42:27.747Z,1.48
2017-09-06T12:44:58.980Z,1.52
2017-09-06T12:47:30.008Z,1.40
2017-09-06T12:50:01.120Z,4.12
2017-09-06T12:52:30.744Z,4.27
2017-09-06T12:55:00.048Z,4.15
2017-09-06T12:57:30.229Z,1.50
2017-09-06T12:59:59.712Z,1.67
2017-09-06T13:02:30.651Z,2.30
2017-09-06T13:05:00.219Z,1.60
2017-09-06T13:07:29.778Z,2.10
2017-09-06T13:09:59.825Z,2.00
2017-09-06T13:12:29.816Z,1.30
2017-09-06T13:15:00.413Z,2.22
2017-09-06T13:17:30.248Z,1.50
2017-09-06T13:20:00.395Z,4.62
2017-09-06T13:22:31.127Z,1.83
2017-09-06T13:24:59.292Z,3.75
2017-09-06T13:27:29.389Z,2.70
2017-09-06T13:29:58.653Z,1.55
2017-09-06T13:32:27.045Z,2.17
2017-09-06T13:34:57.215Z,1.40
2017-09-06T13:37:26.578Z,1.45
2017-09-06T13:39:55.941Z,2.05
2017-09-06T13:42:25.245Z,1.58
2017-09-06T13:44:54.341Z,1.90
2017-09-06T13:47:23.345Z,1.50
2017-09-06T13:49:54.474Z,1.48
2017-09-06T13:52:25.593Z,2.10
2017-09-06T13:54:56.133Z,1.75
2017-09-06T13:57:27.173Z,4.45
2017-09-06T13:59:57.119Z,3.83
2017-09-06T14:02:26.519Z,3.50
2017-09-06T14:04:55.425Z,1.60
2017-09-06T14:07:25.483Z,3.05
2017-09-06T14:09:56.437Z,2.20
2017-09-06T14:12:26.015Z,2.70
2017-09-06T14:14:55.262Z,1.62
2017-09-06T14:17:23.544Z,1.92
2017-09-06T14:19:53.825Z,1.58
2017-09-06T14:22:25.824Z,2.08
2017-09-06T14:24:54.046Z,1.30
2017-09-06T14:27:22.812Z,1.70
2017-09-06T14:29:51.580Z,1.70
2017-09-06T14:32:20.102Z,3.00
2017-09-06T14:34:48.594Z,2.08
2017-09-06T14:37:19.119Z,4.78
2017-09-06T14:39:49.119Z,1.90
2017-09-06T14:42:19.367Z,6.95
2017-09-06T14:44:49.811Z,2.62
2017-09-06T14:47:19.848Z,2.10
2017-09-06T14:49:50.028Z,2.83
2017-09-06T14:52:19.592Z,2.78
2017-09-06T14:54:48.888Z,5.30
2017-09-06T14:57:17.686Z,3.23
2017-09-06T14:59:46.192Z,2.65
2017-09-06T15:02:14.604Z,9.05
2017-09-06T15:04:42.877Z,4.18
2017-09-06T15:07:11.181Z,5.03
2017-09-06T15:09:39.345Z,2.85
2017-09-06T15:12:07.520Z,4.20
2017-09-06T15:14:35.714Z,3.67
2017-09-06T15:17:03.871Z,2.75
2017-09-06T15:19:32.065Z,4.45
2017-09-06T15:22:00.194Z,3.55
2017-09-06T15:24:28.496Z,2.28
2017-09-06T15:26:56.665Z,5.72
2017-09-06T15:29:24.812Z,3.08
2017-09-06T15:31:52.996Z,8.43
2017-09-06T15:34:21.196Z,2.72
2017-09-06T15:36:49.352Z,5.85
2017-09-06T15:39:17.640Z,2.92
2017-09-06T15:41:45.817Z,2.85
2017-09-06T15:44:13.974Z,2.95
2017-09-06T15:46:42.165Z,6.62
2017-09-06T15:49:10.338Z,2.20
2017-09-06T15:51:38.489Z,2.60
2017-09-06T15:54:06.764Z,3.80
2017-09-06T15:56:34.919Z,2.78
2017-09-06T15:59:03.136Z,3.10
2017-09-06T16:01:31.294Z,3.72
2017-09-06T16:03:59.477Z,5.72
2017-09-06T16:06:27.637Z,4.50
2017-09-06T16:08:55.814Z,2.17
2017-09-06T16:11:23.971Z,2.87
2017-09-06T16:13:52.775Z,2.45
2017-09-06T16:16:21.557Z,3.25
2017-09-06T16:18:49.984Z,2.10
2017-09-06T16:21:19.357Z,8.80
2017-09-06T16:23:47.514Z,3.22
2017-09-06T16:26:17.149Z,2.83
2017-09-06T16:28:45.674Z,2.65
2017-09-06T16:31:14.362Z,4.22
2017-09-06T16:33:43.016Z,5.55
2017-09-06T16:36:12.401Z,5.72
2017-09-06T16:38:42.625Z,4.03
2017-09-06T16:41:11.693Z,3.10
2017-09-06T16:43:41.462Z,3.03
2017-09-06T16:46:10.993Z,5.95
2017-09-06T16:48:39.143Z,3.30
2017-09-06T16:51:07.428Z,4.40
2017-09-06T16:53:35.669Z,3.28
2017-09-06T16:56:04.735Z,4.57
2017-09-06T16:58:33.849Z,2.75
2017-09-06T17:01:02.007Z,4.75
2017-09-06T17:03:32.598Z,6.82
2017-09-06T17:06:00.992Z,2.95
2017-09-06T17:08:29.141Z,2.60
2017-09-06T17:10:58.602Z,3.45
2017-09-06T17:13:29.623Z,4.85
2017-09-06T17:15:57.805Z,4.30
2017-09-06T17:18:25.960Z,5.32
2017-09-06T17:20:54.208Z,4.75
2017-09-06T17:23:22.852Z,3.35
2017-09-06T17:25:53.081Z,4.22
2017-09-06T17:28:22.644Z,4.40
2017-09-06T17:30:53.515Z,5.05
2017-09-06T17:33:24.680Z,5.15
2017-09-06T17:35:55.037Z,6.47
2017-09-06T17:38:24.894Z,2.95
2017-09-06T17:40:55.065Z,3.55
2017-09-06T17:43:25.278Z,5.47
2017-09-06T17:45:55.418Z,4.70
2017-09-06T17:48:25.031Z,5.45
2017-09-06T17:50:54.374Z,6.07
2017-09-06T17:53:23.717Z,7.35
2017-09-06T17:55:53.489Z,4.10
2017-09-06T17:58:25.211Z,8.20
2017-09-06T18:00:54.706Z,4.07
2017-09-06T18:03:25.279Z,4.22
2017-09-06T18:05:56.962Z,5.82
2017-09-06T18:08:27.086Z,5.43
2017-09-06T18:10:57.854Z,7.62
2017-09-06T18:13:27.467Z,4.82
2017-09-06T18:15:58.010Z,5.55
2017-09-06T18:18:36.825Z,5.22
2017-09-06T18:21:12.641Z,6.30
2017-09-06T18:24:28.275Z,4.05
2017-09-06T19:47:09.875Z,5.40
2017-09-06T19:49:41.818Z,6.15
2017-09-06T19:52:11.446Z,4.05
2017-09-06T19:54:42.063Z,5.50
2017-09-06T19:57:13.376Z,3.58
2017-09-06T19:59:42.476Z,5.30
2017-09-06T20:02:12.650Z,3.20
2017-09-06T20:04:42.153Z,5.15
2017-09-06T20:07:11.332Z,4.78
2017-09-06T20:09:40.448Z,6.95
2017-09-06T20:12:11.022Z,6.40
2017-09-06T20:14:40.496Z,5.43
2017-09-06T20:17:08.816Z,5.00
2017-09-06T20:19:38.430Z,5.53
2017-09-06T20:22:07.172Z,2.90
2017-09-06T20:24:35.649Z,7.80
2017-09-06T20:27:03.985Z,4.72
2017-09-06T20:29:32.497Z,4.68
2017-09-06T20:32:00.884Z,4.53
2017-09-06T20:34:30.589Z,3.22
2017-09-06T20:37:00.799Z,5.05
2017-09-06T20:39:29.972Z,5.18
2017-09-06T20:41:58.427Z,4.90
2017-09-06T20:44:26.584Z,5.37
2017-09-06T20:46:56.012Z,5.30
2017-09-06T20:49:24.513Z,4.78
2017-09-06T20:51:53.497Z,7.70
2017-09-06T20:54:22.571Z,5.55
2017-09-06T20:56:51.163Z,5.35
2017-09-06T20:59:19.509Z,3.92
2017-09-06T21:01:48.028Z,4.40
2017-09-06T21:04:17.813Z,5.78
2017-09-06T21:06:46.428Z,5.80
2017-09-06T21:09:14.593Z,7.00
2017-09-06T21:11:43.435Z,11.48
2017-09-06T21:14:13.082Z,3.53
2017-09-06T21:16:41.862Z,5.12
2017-09-06T21:19:10.781Z,5.45
2017-09-06T21:21:40.713Z,5.75
2017-09-06T21:24:09.511Z,5.80
2017-09-06T21:26:37.911Z,5.07
2017-09-06T21:29:06.426Z,4.87
2017-09-06T21:31:34.628Z,7.80
2017-09-06T21:34:03.177Z,5.10
2017-09-06T21:36:31.333Z,4.93
2017-09-06T21:38:59.845Z,7.60
2017-09-06T21:41:28.010Z,4.22
2017-09-06T21:43:56.166Z,3.50
2017-09-06T21:46:24.785Z,5.47
2017-09-06T21:48:54.423Z,4.35
2017-09-06T21:51:23.691Z,6.82
2017-09-06T21:53:52.908Z,5.78
2017-09-06T21:56:22.007Z,5.95
2017-09-06T21:58:50.150Z,5.40
2017-09-06T22:01:19.109Z,5.37
2017-09-06T22:03:47.281Z,8.02
2017-09-06T22:06:15.429Z,9.55
2017-09-06T22:08:43.720Z,5.07
2017-09-06T22:11:13.104Z,6.57
2017-09-06T22:13:44.221Z,8.35
2017-09-06T22:16:15.072Z,7.70
2017-09-06T22:18:46.989Z,6.87
2017-09-06T22:21:18.528Z,8.07
2017-09-06T22:23:48.543Z,8.88
2017-09-06T22:26:20.677Z,7.18
2017-09-06T22:28:53.117Z,8.80
2017-09-06T22:31:24.452Z,3.90
2017-09-06T22:33:55.512Z,14.90
2017-09-06T22:36:27.773Z,6.68
2017-09-06T22:38:58.780Z,5.50
2017-09-06T22:41:30.376Z,6.85
2017-09-06T22:44:02.446Z,3.75
2017-09-06T22:46:34.418Z,8.57
2017-09-06T22:49:05.951Z,4.45
2017-09-06T22:51:35.761Z,7.85
2017-09-06T22:54:07.708Z,6.12
2017-09-06T22:56:39.564Z,5.93
2017-09-06T22:59:11.925Z,6.93
2017-09-06T23:01:43.925Z,6.90
2017-09-06T23:04:16.875Z,5.10
2017-09-06T23:06:48.965Z,9.95
2017-09-06T23:09:21.886Z,8.15
2017-09-06T23:11:53.282Z,9.52
2017-09-06T23:14:24.393Z,7.22
2017-09-06T23:16:56.077Z,6.97
2017-09-06T23:19:27.978Z,4.60
2017-09-06T23:22:00.698Z,4.72
2017-09-06T23:24:32.237Z,5.03
2017-09-06T23:27:04.255Z,6.03
2017-09-06T23:29:34.547Z,8.80
2017-09-06T23:32:05.087Z,6.68
2017-09-06T23:34:35.087Z,7.95
2017-09-06T23:37:06.148Z,4.62
2017-09-06T23:39:38.198Z,5.40
2017-09-06T23:42:10.783Z,6.07
2017-09-06T23:44:43.248Z,7.60
2017-09-06T23:47:14.242Z,7.97
2017-09-06T23:49:46.541Z,5.53
2017-09-06T23:52:19.314Z,8.77
2017-09-06T23:54:50.175Z,4.75
2017-09-06T23:57:21.331Z,8.63
2017-09-06T23:59:52.240Z,8.27
