createdAt,value
2022-12-22T00:00:26.711Z,25.50
2022-12-22T00:01:26.752Z,25.90
2022-12-22T00:02:26.772Z,26.00
2022-12-22T00:03:26.779Z,24.50
2022-12-22T00:04:26.661Z,25.80
2022-12-22T00:05:26.642Z,26.60
2022-12-22T00:06:26.620Z,27.00
2022-12-22T00:07:26.644Z,26.30
2022-12-22T00:08:26.632Z,28.60
2022-12-22T00:09:26.589Z,26.90
2022-12-22T00:10:26.560Z,26.40
2022-12-22T00:11:26.571Z,26.90
2022-12-22T00:12:26.585Z,27.90
2022-12-22T00:13:26.521Z,25.90
2022-12-22T00:14:26.533Z,27.20
2022-12-22T00:15:26.508Z,27.10
2022-12-22T00:16:26.721Z,26.30
2022-12-22T00:17:26.535Z,27.40
2022-12-22T00:18:26.485Z,28.00
2022-12-22T00:19:26.461Z,28.50
2022-12-22T00:20:26.470Z,27.60
2022-12-22T00:21:26.452Z,26.20
2022-12-22T00:22:26.417Z,25.70
2022-12-22T00:23:26.426Z,27.80
2022-12-22T00:24:26.384Z,28.20
2022-12-22T00:25:26.402Z,26.60
2022-12-22T00:26:26.367Z,25.90
2022-12-22T00:27:26.363Z,26.60
2022-12-22T00:28:26.351Z,27.00
2022-12-22T00:29:26.335Z,26.40
2022-12-22T00:30:26.339Z,26.60
2022-12-22T00:31:26.373Z,26.10
2022-12-22T00:32:26.314Z,27.70
2022-12-22T00:33:26.278Z,27.90
2022-12-22T00:34:30.922Z,28.80
2022-12-22T00:35:27.273Z,29.30
2022-12-22T00:36:26.252Z,27.50
2022-12-22T00:37:26.240Z,28.30
2022-12-22T00:38:26.210Z,25.80
2022-12-22T00:39:26.201Z,24.50
2022-12-22T00:40:26.187Z,27.20
2022-12-22T00:41:26.210Z,29.40
2022-12-22T00:42:26.162Z,26.60
2022-12-22T00:43:26.144Z,25.60
2022-12-22T00:44:26.209Z,27.30
2022-12-22T00:45:26.136Z,25.80
2022-12-22T00:46:26.145Z,26.40
2022-12-22T00:47:26.110Z,25.10
2022-12-22T00:48:26.286Z,25.30
2022-12-22T00:49:26.069Z,26.30
2022-12-22T00:50:26.050Z,25.60
2022-12-22T00:51:26.065Z,26.70
2022-12-22T00:52:26.045Z,26.90
2022-12-22T00:53:26.057Z,25.20
2022-12-22T00:54:26.015Z,26.30
2022-12-22T00:55:25.993Z,26.80
2022-12-22T00:56:25.984Z,26.10
2022-12-22T00:57:25.987Z,28.50
2022-12-22T00:58:26.003Z,26.90
2022-12-22T00:59:25.946Z,26.40
2022-12-22T01:00:25.916Z,25.80
2022-12-22T01:01:26.006Z,26.60
2022-12-22T01:02:26.083Z,26.50
2022-12-22T01:03:26.332Z,27.40
2022-12-22T01:04:25.887Z,27.30
2022-12-22T01:05:25.863Z,27.20
2022-12-22T01:06:25.863Z,29.50
2022-12-22T01:07:25.881Z,25.70
2022-12-22T01:08:25.832Z,26.50
2022-12-22T01:09:25.845Z,26.30
2022-12-22T01:10:25.817Z,27.10
2022-12-22T01:11:25.814Z,26.80
2022-12-22T01:12:25.794Z,27.50
2022-12-22T01:13:25.783Z,26.00
2022-12-22T01:14:25.750Z,25.10
2022-12-22T01:15:25.771Z,25.90
2022-12-22T01:16:25.790Z,25.90
2022-12-22T01:17:25.715Z,25.80
2022-12-22T01:18:25.702Z,24.50
2022-12-22T01:19:25.697Z,25.50
2022-12-22T01:20:25.703Z,25.40
2022-12-22T01:21:25.678Z,25.30
2022-12-22T01:22:25.633Z,25.90
2022-12-22T01:23:25.657Z,28.30
2022-12-22T01:24:25.610Z,26.40
2022-12-22T01:25:25.615Z,25.60
2022-12-22T01:26:25.604Z,25.90
2022-12-22T01:27:25.592Z,25.90
2022-12-22T01:28:25.585Z,26.00
2022-12-22T01:29:25.565Z,26.10
2022-12-22T01:30:25.617Z,27.20
2022-12-22T01:31:25.608Z,25.80
2022-12-22T01:32:25.534Z,24.80
2022-12-22T01:33:25.523Z,26.60
2022-12-22T01:34:25.490Z,25.30
2022-12-22T01:35:25.482Z,24.60
2022-12-22T01:36:25.463Z,25.90
2022-12-22T01:37:25.490Z,25.70
2022-12-22T01:38:25.436Z,26.10
2022-12-22T01:39:25.453Z,26.70
2022-12-22T01:40:25.414Z,28.20
2022-12-22T01:41:25.424Z,25.10
2022-12-22T01:42:25.405Z,25.20
2022-12-22T01:43:25.402Z,26.30
2022-12-22T01:44:25.416Z,26.00
2022-12-22T01:45:25.360Z,26.20
2022-12-22T01:46:25.452Z,25.60
2022-12-22T01:47:25.350Z,24.80
2022-12-22T01:48:25.335Z,25.30
2022-12-22T01:49:25.321Z,25.60
2022-12-22T01:50:25.278Z,25.80
2022-12-22T01:51:25.325Z,25.40
2022-12-22T01:52:25.294Z,25.70
2022-12-22T01:53:25.275Z,25.90
2022-12-22T01:54:25.246Z,25.60
2022-12-22T01:55:25.231Z,25.50
2022-12-22T01:56:25.237Z,24.70
2022-12-22T01:57:25.223Z,25.10
2022-12-22T01:58:25.189Z,26.00
2022-12-22T01:59:25.210Z,25.70
2022-12-22T02:00:25.194Z,25.20
2022-12-22T02:01:25.264Z,25.30
2022-12-22T02:02:25.276Z,24.40
2022-12-22T02:03:25.184Z,25.10
2022-12-22T02:04:25.114Z,25.00
2022-12-22T02:05:25.116Z,25.10
2022-12-22T02:06:25.123Z,25.50
2022-12-22T02:07:25.084Z,25.10
2022-12-22T02:08:25.074Z,26.60
2022-12-22T02:09:25.087Z,26.10
2022-12-22T02:10:25.033Z,25.10
2022-12-22T02:11:25.044Z,26.40
2022-12-22T02:12:25.062Z,26.00
2022-12-22T02:13:24.992Z,26.90
2022-12-22T02:14:29.944Z,26.30
2022-12-22T02:15:25.985Z,26.90
2022-12-22T02:16:25.002Z,25.20
2022-12-22T02:17:25.014Z,26.50
2022-12-22T02:18:24.983Z,27.80
2022-12-22T02:19:24.922Z,25.30
2022-12-22T02:20:24.936Z,26.30
2022-12-22T02:21:24.913Z,26.40
2022-12-22T02:22:24.873Z,25.80
2022-12-22T02:23:24.873Z,26.00
2022-12-22T02:24:24.873Z,24.30
2022-12-22T02:25:24.869Z,26.20
2022-12-22T02:26:24.829Z,28.10
2022-12-22T02:27:24.834Z,29.10
2022-12-22T02:28:24.813Z,27.60
2022-12-22T02:29:24.815Z,27.50
2022-12-22T02:30:24.793Z,25.90
2022-12-22T02:31:24.826Z,27.10
2022-12-22T02:32:24.742Z,26.90
2022-12-22T02:33:24.757Z,26.10
2022-12-22T02:34:24.779Z,29.00
2022-12-22T02:35:24.742Z,25.20
2022-12-22T02:36:24.724Z,26.00
2022-12-22T02:37:24.731Z,27.60
2022-12-22T02:38:24.677Z,27.20
2022-12-22T02:39:24.664Z,30.10
2022-12-22T02:40:24.681Z,27.00
2022-12-22T02:41:24.676Z,28.40
2022-12-22T02:42:24.667Z,26.20
2022-12-22T02:43:24.637Z,24.60
2022-12-22T02:44:24.604Z,26.70
2022-12-22T02:45:24.630Z,25.40
2022-12-22T02:46:24.658Z,26.40
2022-12-22T02:47:24.578Z,27.50
2022-12-22T02:48:24.564Z,27.50
2022-12-22T02:49:24.541Z,26.00
2022-12-22T02:50:24.523Z,26.90
2022-12-22T02:51:24.545Z,27.30
2022-12-22T02:52:24.493Z,27.70
2022-12-22T02:53:24.526Z,24.90
2022-12-22T02:54:24.463Z,26.90
2022-12-22T02:55:24.474Z,26.80
2022-12-22T02:56:24.470Z,26.70
2022-12-22T02:57:24.430Z,26.00
2022-12-22T02:58:24.450Z,25.20
2022-12-22T02:59:24.417Z,26.20
2022-12-22T03:00:24.404Z,26.60
2022-12-22T03:01:24.528Z,26.80
2022-12-22T03:02:24.461Z,24.60
2022-12-22T03:03:24.607Z,25.70
2022-12-22T03:04:24.360Z,27.30
2022-12-22T03:05:24.343Z,27.80
2022-12-22T03:06:24.334Z,27.10
2022-12-22T03:07:24.316Z,26.60
2022-12-22T03:08:24.306Z,26.40
2022-12-22T03:09:24.309Z,25.30
2022-12-22T03:10:24.263Z,27.10
2022-12-22T03:11:24.292Z,27.40
2022-12-22T03:12:24.250Z,26.80
2022-12-22T03:13:24.264Z,25.80
2022-12-22T03:14:24.236Z,25.50
2022-12-22T03:15:24.224Z,27.10
2022-12-22T03:16:24.241Z,27.60
2022-12-22T03:17:24.222Z,23.90
2022-12-22T03:18:24.190Z,25.50
2022-12-22T03:19:24.152Z,27.80
2022-12-22T03:20:24.152Z,25.00
2022-12-22T03:21:24.133Z,26.90
2022-12-22T03:22:24.111Z,27.00
2022-12-22T03:23:24.127Z,26.00
2022-12-22T03:24:24.095Z,25.20
2022-12-22T03:25:24.069Z,25.70
2022-12-22T03:26:24.097Z,25.10
2022-12-22T03:27:24.079Z,25.80
2022-12-22T03:28:24.031Z,25.80
2022-12-22T03:29:24.024Z,24.40
2022-12-22T03:30:23.999Z,24.80
2022-12-22T03:31:24.121Z,27.10
2022-12-22T03:32:23.982Z,26.00
2022-12-22T03:33:23.995Z,25.20
2022-12-22T03:34:23.957Z,28.60
2022-12-22T03:35:23.952Z,24.10
2022-12-22T03:36:23.959Z,24.80
2022-12-22T03:37:23.944Z,24.70
2022-12-22T03:38:23.920Z,25.40
2022-12-22T03:39:23.889Z,26.10
2022-12-22T03:40:23.890Z,27.40
2022-12-22T03:41:23.900Z,28.20
2022-12-22T03:42:23.879Z,24.50
2022-12-22T03:43:23.860Z,25.40
2022-12-22T03:44:23.840Z,26.30
2022-12-22T03:45:23.820Z,24.30
2022-12-22T03:46:23.862Z,25.10
2022-12-22T03:47:23.811Z,24.50
2022-12-22T03:48:23.783Z,25.70
2022-12-22T03:49:23.783Z,25.20
2022-12-22T03:50:23.755Z,24.40
2022-12-22T03:51:23.755Z,25.10
2022-12-22T03:52:28.822Z,26.40
2022-12-22T03:53:23.729Z,25.70
2022-12-22T03:54:23.706Z,26.60
2022-12-22T03:55:23.701Z,24.70
2022-12-22T03:56:23.671Z,26.70
2022-12-22T03:57:23.699Z,25.70
2022-12-22T03:58:23.638Z,26.10
2022-12-22T03:59:23.653Z,24.90
2022-12-22T04:00:23.787Z,25.90
2022-12-22T04:01:23.848Z,23.80
2022-12-22T04:02:23.656Z,26.30
2022-12-22T04:03:23.704Z,26.50
2022-12-22T04:04:23.576Z,24.20
2022-12-22T04:05:23.563Z,26.40
2022-12-22T04:06:23.560Z,25.80
2022-12-22T04:07:23.579Z,25.20
2022-12-22T04:08:23.530Z,24.20
2022-12-22T04:09:23.533Z,25.80
2022-12-22T04:10:23.551Z,25.10
2022-12-22T04:11:23.516Z,25.40
2022-12-22T04:12:23.479Z,24.80
2022-12-22T04:13:23.474Z,24.80
2022-12-22T04:14:27.968Z,25.70
2022-12-22T04:15:24.463Z,24.50
2022-12-22T04:16:23.500Z,26.70
2022-12-22T04:17:23.422Z,26.60
2022-12-22T04:18:23.392Z,23.30
2022-12-22T04:19:23.440Z,24.90
2022-12-22T04:20:23.380Z,24.30
2022-12-22T04:21:23.361Z,25.60
2022-12-22T04:22:23.349Z,24.70
2022-12-22T04:23:23.336Z,24.80
2022-12-22T04:24:23.331Z,23.80
2022-12-22T04:25:23.329Z,24.50
2022-12-22T04:26:23.301Z,25.40
2022-12-22T04:27:23.292Z,25.00
2022-12-22T04:28:23.306Z,26.70
2022-12-22T04:29:23.297Z,25.20
2022-12-22T04:30:23.272Z,26.00
2022-12-22T04:31:23.313Z,25.60
2022-12-22T04:32:23.234Z,25.40
2022-12-22T04:33:23.217Z,24.60
2022-12-22T04:34:23.183Z,24.90
2022-12-22T04:35:23.172Z,25.70
2022-12-22T04:36:23.180Z,24.10
2022-12-22T04:37:23.184Z,25.60
2022-12-22T04:38:23.153Z,25.20
2022-12-22T04:39:23.151Z,26.50
2022-12-22T04:40:23.132Z,24.10
2022-12-22T04:41:23.097Z,26.10
2022-12-22T04:42:23.083Z,24.20
2022-12-22T04:43:23.082Z,24.10
2022-12-22T04:44:23.067Z,23.30
2022-12-22T04:45:23.073Z,25.30
2022-12-22T04:46:23.118Z,24.50
2022-12-22T04:47:23.071Z,23.70
2022-12-22T04:48:23.128Z,24.60
2022-12-22T04:49:23.021Z,26.20
2022-12-22T04:50:22.994Z,24.20
2022-12-22T04:51:22.992Z,24.10
2022-12-22T04:52:22.967Z,24.10
2022-12-22T04:53:22.952Z,24.40
2022-12-22T04:54:22.920Z,24.20
2022-12-22T04:55:22.926Z,23.60
2022-12-22T04:56:22.915Z,26.90
2022-12-22T04:57:22.923Z,24.30
2022-12-22T04:58:22.880Z,24.70
2022-12-22T04:59:22.904Z,23.80
2022-12-22T05:00:22.867Z,25.40
2022-12-22T05:01:22.936Z,24.90
2022-12-22T05:02:22.994Z,24.40
2022-12-22T05:03:22.937Z,25.20
2022-12-22T05:04:24.016Z,25.50
2022-12-22T05:05:22.798Z,24.90
2022-12-22T05:06:22.806Z,25.00
2022-12-22T05:07:23.140Z,24.20
2022-12-22T05:08:22.768Z,24.70
2022-12-22T05:09:22.753Z,25.50
2022-12-22T05:10:22.754Z,24.60
2022-12-22T05:11:22.723Z,25.60
2022-12-22T05:12:22.756Z,24.30
2022-12-22T05:13:22.681Z,24.60
2022-12-22T05:14:22.684Z,24.20
2022-12-22T05:15:22.677Z,23.70
2022-12-22T05:16:22.792Z,24.10
2022-12-22T05:17:23.312Z,24.10
2022-12-22T05:18:22.651Z,24.40
2022-12-22T05:19:26.143Z,26.80
2022-12-22T05:20:23.612Z,25.20
2022-12-22T05:21:22.601Z,24.60
2022-12-22T05:22:22.597Z,23.50
2022-12-22T05:23:22.567Z,25.70
2022-12-22T05:24:22.560Z,23.60
2022-12-22T05:25:22.559Z,23.60
2022-12-22T05:26:22.540Z,23.50
2022-12-22T05:27:23.331Z,23.20
2022-12-22T05:28:22.512Z,23.40
2022-12-22T05:29:22.481Z,24.00
2022-12-22T05:30:22.502Z,25.40
2022-12-22T05:31:22.569Z,24.10
2022-12-22T05:32:22.473Z,24.60
2022-12-22T05:33:22.488Z,25.10
2022-12-22T05:34:22.442Z,24.00
2022-12-22T05:35:22.414Z,24.10
2022-12-22T05:36:22.424Z,24.60
2022-12-22T05:37:23.225Z,24.50
2022-12-22T05:38:29.493Z,24.60
2022-12-22T05:39:22.362Z,24.10
2022-12-22T05:40:22.374Z,23.50
2022-12-22T05:41:22.363Z,24.00
2022-12-22T05:42:22.323Z,24.20
2022-12-22T05:43:22.299Z,23.10
2022-12-22T05:44:22.304Z,24.30
2022-12-22T05:45:22.299Z,23.60
2022-12-22T05:46:22.349Z,23.00
2022-12-22T05:47:22.254Z,23.60
2022-12-22T05:48:28.331Z,24.20
2022-12-22T05:49:23.246Z,24.40
2022-12-22T05:50:22.247Z,23.00
2022-12-22T05:51:22.255Z,25.00
2022-12-22T05:52:22.276Z,24.20
2022-12-22T05:53:22.172Z,23.10
2022-12-22T05:54:22.171Z,22.90
2022-12-22T05:55:22.163Z,24.40
2022-12-22T05:56:22.176Z,22.60
2022-12-22T05:57:22.124Z,23.60
2022-12-22T05:58:22.121Z,23.90
2022-12-22T05:59:22.133Z,23.00
2022-12-22T06:00:22.104Z,23.50
2022-12-22T06:01:22.102Z,24.20
2022-12-22T06:02:22.331Z,23.70
2022-12-22T06:03:22.131Z,24.20
2022-12-22T06:04:22.204Z,23.30
2022-12-22T06:05:22.026Z,23.60
2022-12-22T06:06:22.025Z,23.10
2022-12-22T06:07:22.033Z,23.30
2022-12-22T06:08:22.012Z,23.20
2022-12-22T06:09:21.974Z,22.40
2022-12-22T06:10:22.003Z,22.90
2022-12-22T06:11:21.945Z,23.00
2022-12-22T06:12:21.955Z,22.80
2022-12-22T06:13:21.932Z,22.90
2022-12-22T06:14:21.916Z,22.80
2022-12-22T06:15:21.947Z,24.30
2022-12-22T06:16:21.943Z,22.90
2022-12-22T06:17:21.876Z,22.60
2022-12-22T06:18:21.870Z,22.90
2022-12-22T06:19:21.866Z,22.70
2022-12-22T06:20:21.834Z,23.60
2022-12-22T06:21:21.816Z,23.40
2022-12-22T06:22:21.829Z,22.60
2022-12-22T06:23:21.794Z,24.80
2022-12-22T06:24:21.786Z,23.70
2022-12-22T06:25:21.789Z,22.70
2022-12-22T06:26:21.766Z,24.80
2022-12-22T06:27:23.209Z,23.40
2022-12-22T06:28:21.765Z,22.90
2022-12-22T06:29:21.738Z,25.60
2022-12-22T06:30:25.796Z,24.10
2022-12-22T06:31:22.802Z,23.70
2022-12-22T06:32:21.699Z,22.80
2022-12-22T06:33:21.700Z,24.40
2022-12-22T06:34:21.686Z,27.20
2022-12-22T06:35:21.625Z,22.80
2022-12-22T06:36:21.646Z,24.00
2022-12-22T06:37:21.604Z,23.90
2022-12-22T06:38:21.622Z,23.50
2022-12-22T06:39:21.585Z,23.60
2022-12-22T06:40:21.589Z,23.80
2022-12-22T06:41:21.556Z,22.30
2022-12-22T06:42:21.576Z,24.00
2022-12-22T06:43:21.538Z,23.80
2022-12-22T06:44:21.546Z,24.20
2022-12-22T06:45:21.534Z,23.60
2022-12-22T06:46:21.608Z,23.90
2022-12-22T06:47:21.521Z,23.10
2022-12-22T06:48:21.491Z,23.20
2022-12-22T06:49:21.443Z,23.60
2022-12-22T06:50:21.444Z,23.80
2022-12-22T06:51:21.447Z,23.80
2022-12-22T06:52:21.437Z,23.30
2022-12-22T06:53:21.437Z,22.40
2022-12-22T06:54:26.110Z,22.80
2022-12-22T06:55:22.416Z,21.90
2022-12-22T06:56:21.470Z,22.30
2022-12-22T06:57:21.375Z,22.50
2022-12-22T06:58:21.370Z,22.70
2022-12-22T06:59:21.355Z,22.00
2022-12-22T07:00:21.336Z,22.90
2022-12-22T07:01:21.398Z,23.30
2022-12-22T07:02:21.550Z,23.10
2022-12-22T07:03:21.513Z,22.40
2022-12-22T07:04:21.297Z,23.40
2022-12-22T07:05:21.339Z,22.40
2022-12-22T07:06:21.320Z,22.10
2022-12-22T07:07:21.228Z,22.80
2022-12-22T07:08:21.307Z,25.10
2022-12-22T07:09:21.207Z,22.00
2022-12-22T07:10:21.197Z,23.20
2022-12-22T07:11:21.218Z,23.70
2022-12-22T07:12:21.177Z,22.80
2022-12-22T07:13:21.158Z,23.20
2022-12-22T07:14:21.144Z,23.80
2022-12-22T07:15:21.154Z,23.50
2022-12-22T07:16:21.164Z,24.00
2022-12-22T07:17:21.094Z,23.60
2022-12-22T07:18:21.088Z,23.10
2022-12-22T07:19:21.065Z,22.50
2022-12-22T07:20:21.055Z,23.40
2022-12-22T07:21:21.074Z,23.10
2022-12-22T07:22:27.569Z,23.50
2022-12-22T07:23:22.067Z,24.10
2022-12-22T07:24:21.056Z,23.40
2022-12-22T07:25:20.996Z,24.50
2022-12-22T07:26:20.985Z,23.90
2022-12-22T07:27:21.019Z,22.80
2022-12-22T07:28:21.502Z,22.40
2022-12-22T07:29:20.935Z,22.90
2022-12-22T07:30:20.937Z,23.70
2022-12-22T07:31:21.008Z,22.70
2022-12-22T07:32:20.931Z,23.40
2022-12-22T07:33:21.058Z,23.40
2022-12-22T07:34:20.909Z,23.20
2022-12-22T07:35:20.893Z,21.60
2022-12-22T07:36:20.865Z,22.60
2022-12-22T07:37:20.836Z,21.80
2022-12-22T07:38:20.846Z,22.60
2022-12-22T07:39:20.816Z,23.20
2022-12-22T07:40:20.947Z,23.10
2022-12-22T07:41:20.787Z,23.10
2022-12-22T07:42:20.799Z,22.40
2022-12-22T07:43:20.823Z,22.30
2022-12-22T07:44:20.755Z,23.40
2022-12-22T07:45:20.746Z,21.70
2022-12-22T07:46:20.815Z,24.40
2022-12-22T07:47:20.726Z,23.80
2022-12-22T07:48:20.709Z,22.80
2022-12-22T07:49:20.758Z,24.60
2022-12-22T07:50:20.783Z,21.80
2022-12-22T07:51:20.657Z,22.50
2022-12-22T07:52:20.648Z,22.60
2022-12-22T07:53:20.633Z,23.00
2022-12-22T07:54:20.667Z,24.00
2022-12-22T07:55:20.623Z,23.30
2022-12-22T07:56:20.617Z,23.10
2022-12-22T07:57:20.601Z,23.40
2022-12-22T07:58:20.577Z,21.60
2022-12-22T07:59:20.590Z,22.70
2022-12-22T08:00:20.566Z,22.00
2022-12-22T08:01:20.536Z,22.70
2022-12-22T08:02:20.643Z,21.60
2022-12-22T08:03:20.605Z,22.00
2022-12-22T08:04:20.730Z,22.00
2022-12-22T08:05:20.484Z,23.30
2022-12-22T08:06:20.484Z,21.90
2022-12-22T08:07:20.458Z,21.80
2022-12-22T08:08:20.470Z,24.00
2022-12-22T08:09:20.449Z,22.70
2022-12-22T08:10:20.451Z,22.00
2022-12-22T08:11:20.431Z,22.00
2022-12-22T08:12:20.417Z,21.10
2022-12-22T08:13:20.633Z,22.30
2022-12-22T08:14:20.366Z,22.80
2022-12-22T08:15:20.353Z,22.50
2022-12-22T08:16:20.401Z,22.20
2022-12-22T08:17:20.329Z,22.20
2022-12-22T08:18:20.345Z,23.10
2022-12-22T08:19:20.408Z,21.70
2022-12-22T08:20:20.322Z,22.20
2022-12-22T08:21:20.271Z,23.40
2022-12-22T08:22:20.275Z,22.50
2022-12-22T08:23:20.330Z,23.10
2022-12-22T08:24:20.257Z,23.60
2022-12-22T08:25:20.295Z,21.40
2022-12-22T08:26:20.209Z,23.40
2022-12-22T08:27:25.902Z,22.50
2022-12-22T08:28:21.205Z,23.30
2022-12-22T08:29:20.326Z,23.30
2022-12-22T08:30:20.160Z,22.10
2022-12-22T08:31:20.208Z,21.80
2022-12-22T08:32:20.152Z,21.70
2022-12-22T08:33:20.208Z,22.90
2022-12-22T08:34:20.118Z,21.20
2022-12-22T08:35:20.187Z,22.60
2022-12-22T08:36:20.109Z,22.70
2022-12-22T08:37:20.088Z,22.20
2022-12-22T08:38:20.120Z,21.70
2022-12-22T08:39:20.064Z,22.20
2022-12-22T08:40:20.076Z,21.90
2022-12-22T08:41:20.047Z,22.70
2022-12-22T08:42:20.021Z,22.50
2022-12-22T08:43:19.993Z,22.50
2022-12-22T08:44:19.985Z,22.10
2022-12-22T08:45:19.956Z,22.20
2022-12-22T08:46:20.024Z,22.60
2022-12-22T08:47:20.003Z,21.80
2022-12-22T08:48:19.980Z,23.60
2022-12-22T08:49:19.980Z,22.30
2022-12-22T08:50:19.913Z,22.20
2022-12-22T08:51:19.958Z,22.50
2022-12-22T08:52:19.895Z,22.80
2022-12-22T08:54:02.582Z,22.50
2022-12-22T08:54:20.911Z,23.40
2022-12-22T08:55:19.837Z,22.80
2022-12-22T08:56:19.839Z,22.90
2022-12-22T08:57:19.817Z,23.00
2022-12-22T08:58:19.807Z,22.10
2022-12-22T08:59:19.850Z,22.50
2022-12-22T09:00:19.806Z,22.00
2022-12-22T09:01:19.896Z,22.90
2022-12-22T09:02:19.878Z,23.50
2022-12-22T09:03:19.754Z,21.70
2022-12-22T09:04:19.736Z,23.30
2022-12-22T09:05:19.745Z,23.40
2022-12-22T09:06:23.784Z,22.20
2022-12-22T09:07:20.691Z,22.60
2022-12-22T09:08:19.687Z,21.90
2022-12-22T09:09:19.734Z,23.50
2022-12-22T09:10:19.669Z,22.60
2022-12-22T09:11:19.647Z,21.60
2022-12-22T09:12:19.642Z,22.50
2022-12-22T09:13:19.608Z,24.10
2022-12-22T09:14:19.600Z,22.50
2022-12-22T09:15:19.627Z,22.20
2022-12-22T09:16:19.620Z,23.10
2022-12-22T09:17:19.548Z,23.20
2022-12-22T09:18:19.526Z,22.50
2022-12-22T09:19:19.526Z,22.20
2022-12-22T09:20:19.518Z,22.50
2022-12-22T09:21:19.520Z,22.10
2022-12-22T09:22:26.753Z,22.20
2022-12-22T09:23:20.479Z,22.60
2022-12-22T09:24:19.646Z,22.60
2022-12-22T09:25:19.488Z,22.50
2022-12-22T09:26:19.519Z,21.80
2022-12-22T09:27:19.529Z,22.90
2022-12-22T09:28:19.470Z,21.50
2022-12-22T09:29:19.448Z,23.10
2022-12-22T09:30:19.488Z,21.70
2022-12-22T09:31:19.550Z,22.70
2022-12-22T09:32:19.548Z,21.30
2022-12-22T09:33:19.438Z,23.60
2022-12-22T09:34:19.339Z,22.20
2022-12-22T09:35:19.455Z,22.10
2022-12-22T09:36:19.387Z,22.30
2022-12-22T09:37:19.324Z,22.90
2022-12-22T09:38:19.323Z,23.00
2022-12-22T09:39:25.015Z,23.70
2022-12-22T09:40:20.333Z,22.70
2022-12-22T09:41:19.255Z,22.60
2022-12-22T09:42:19.236Z,23.40
2022-12-22T09:43:19.259Z,24.00
2022-12-22T09:44:19.225Z,22.50
2022-12-22T09:45:19.190Z,21.80
2022-12-22T09:46:19.193Z,20.70
2022-12-22T09:47:19.172Z,22.00
2022-12-22T09:48:19.178Z,22.10
2022-12-22T09:49:19.160Z,21.60
2022-12-22T09:50:19.284Z,21.70
2022-12-22T09:51:26.186Z,22.90
2022-12-22T09:52:20.139Z,22.60
2022-12-22T09:53:19.129Z,21.80
2022-12-22T09:54:19.082Z,22.40
2022-12-22T09:55:19.179Z,22.10
2022-12-22T09:56:19.047Z,22.60
2022-12-22T09:57:19.048Z,24.30
2022-12-22T09:58:25.753Z,22.40
2022-12-22T09:59:20.071Z,24.10
2022-12-22T10:00:19.080Z,22.40
2022-12-22T10:01:19.089Z,22.50
2022-12-22T10:02:19.045Z,24.20
2022-12-22T10:03:19.001Z,22.40
2022-12-22T10:04:18.939Z,22.70
2022-12-22T10:05:18.964Z,21.80
2022-12-22T10:06:18.965Z,21.80
2022-12-22T10:07:18.907Z,22.20
2022-12-22T10:08:18.903Z,21.60
2022-12-22T10:09:46.291Z,21.60
2022-12-22T10:10:19.894Z,24.60
2022-12-22T10:11:18.959Z,23.60
2022-12-22T10:12:18.837Z,23.10
2022-12-22T10:13:18.898Z,22.00
2022-12-22T10:14:18.822Z,24.80
2022-12-22T10:15:22.048Z,22.30
2022-12-22T10:16:18.830Z,22.30
2022-12-22T10:17:18.788Z,22.10
2022-12-22T10:18:18.841Z,23.40
2022-12-22T10:19:18.761Z,21.80
2022-12-22T10:20:18.750Z,22.80
2022-12-22T10:21:18.741Z,21.70
2022-12-22T10:22:18.741Z,22.70
2022-12-22T10:23:18.749Z,22.10
2022-12-22T10:24:19.596Z,21.80
2022-12-22T10:25:18.686Z,22.30
2022-12-22T10:26:28.503Z,21.40
2022-12-22T10:27:24.360Z,21.90
2022-12-22T10:28:19.651Z,21.20
2022-12-22T10:29:18.625Z,21.40
2022-12-22T10:30:18.739Z,22.90
2022-12-22T10:31:18.692Z,21.70
2022-12-22T10:32:18.714Z,21.10
2022-12-22T10:33:18.618Z,22.10
2022-12-22T10:34:18.549Z,23.20
2022-12-22T10:35:18.552Z,21.80
2022-12-22T10:36:18.540Z,21.30
2022-12-22T10:37:18.574Z,20.70
2022-12-22T10:38:21.730Z,21.40
2022-12-22T10:39:18.501Z,21.50
2022-12-22T10:40:18.598Z,21.70
2022-12-22T10:41:18.467Z,23.60
2022-12-22T10:42:18.476Z,21.50
2022-12-22T10:43:18.478Z,21.60
2022-12-22T10:44:18.479Z,21.20
2022-12-22T10:45:18.452Z,21.80
2022-12-22T10:46:18.464Z,21.50
2022-12-22T10:47:18.456Z,22.60
2022-12-22T10:48:18.374Z,22.00
2022-12-22T10:49:18.401Z,21.80
2022-12-22T10:50:18.387Z,23.00
2022-12-22T10:51:18.369Z,21.40
2022-12-22T10:52:21.251Z,20.70
2022-12-22T10:53:19.391Z,22.00
2022-12-22T10:54:18.316Z,21.40
2022-12-22T10:55:18.352Z,21.60
2022-12-22T10:56:18.280Z,21.90
2022-12-22T10:57:18.278Z,20.20
2022-12-22T10:58:18.257Z,21.10
2022-12-22T10:59:18.392Z,21.50
2022-12-22T11:00:18.262Z,19.80
2022-12-22T11:01:18.255Z,21.80
2022-12-22T11:02:18.394Z,21.70
2022-12-22T11:03:24.205Z,21.00
2022-12-22T11:04:19.177Z,21.10
2022-12-22T11:05:18.230Z,21.80
2022-12-22T11:06:18.152Z,22.50
2022-12-22T11:07:18.254Z,21.40
2022-12-22T11:08:18.151Z,20.60
2022-12-22T11:09:33.346Z,22.40
2022-12-22T11:10:19.110Z,20.60
2022-12-22T11:11:18.146Z,20.80
2022-12-22T11:12:18.070Z,21.00
2022-12-22T11:13:18.078Z,20.60
2022-12-22T11:14:18.037Z,20.70
2022-12-22T11:15:24.026Z,20.70
2022-12-22T11:16:19.109Z,20.70
2022-12-22T11:17:18.091Z,21.30
2022-12-22T11:18:18.022Z,20.60
2022-12-22T11:19:17.996Z,21.30
2022-12-22T11:20:17.979Z,19.70
2022-12-22T11:21:23.789Z,20.90
2022-12-22T11:22:18.984Z,20.70
2022-12-22T11:23:17.951Z,21.60
2022-12-22T11:24:17.951Z,20.10
2022-12-22T11:25:17.919Z,21.00
2022-12-22T11:26:17.925Z,21.90
2022-12-22T11:27:17.935Z,21.40
2022-12-22T11:28:17.864Z,20.10
2022-12-22T11:29:17.941Z,20.90
2022-12-22T11:30:17.853Z,20.60
2022-12-22T11:31:17.919Z,21.60
2022-12-22T11:32:17.849Z,21.10
2022-12-22T11:33:17.862Z,21.20
2022-12-22T11:34:21.253Z,20.60
2022-12-22T11:35:17.811Z,22.10
2022-12-22T11:36:17.761Z,19.70
2022-12-22T11:37:17.750Z,22.70
2022-12-22T11:38:24.785Z,20.70
2022-12-22T11:39:17.746Z,21.00
2022-12-22T11:40:17.711Z,20.40
2022-12-22T11:41:17.696Z,21.10
2022-12-22T11:42:17.684Z,20.40
2022-12-22T11:43:17.691Z,19.50
2022-12-22T11:44:17.666Z,20.10
2022-12-22T11:45:17.667Z,20.00
2022-12-22T11:46:17.669Z,19.90
2022-12-22T11:47:17.624Z,19.50
2022-12-22T11:48:17.604Z,21.50
2022-12-22T11:49:17.773Z,19.80
2022-12-22T11:51:01.015Z,20.60
2022-12-22T11:51:22.203Z,19.80
2022-12-22T11:52:18.552Z,20.30
2022-12-22T11:53:17.548Z,20.90
2022-12-22T11:54:17.539Z,20.00
2022-12-22T11:55:17.532Z,19.90
2022-12-22T11:56:17.512Z,20.70
2022-12-22T11:57:17.510Z,19.60
2022-12-22T11:58:17.477Z,21.40
2022-12-22T11:59:17.483Z,20.00
2022-12-22T12:00:17.470Z,19.60
2022-12-22T12:01:24.056Z,19.80
2022-12-22T12:02:18.609Z,19.90
2022-12-22T12:03:17.593Z,20.50
2022-12-22T12:04:17.553Z,21.00
2022-12-22T12:05:17.393Z,20.10
2022-12-22T12:06:17.385Z,19.50
2022-12-22T12:07:21.946Z,20.30
2022-12-22T12:08:18.343Z,19.90
2022-12-22T12:09:17.342Z,20.00
2022-12-22T12:10:17.323Z,20.60
2022-12-22T12:11:17.312Z,20.60
2022-12-22T12:12:17.355Z,19.60
2022-12-22T12:13:25.616Z,21.00
2022-12-22T12:14:18.270Z,19.90
2022-12-22T12:15:17.271Z,19.60
2022-12-22T12:16:17.280Z,19.90
2022-12-22T12:17:17.314Z,20.00
2022-12-22T12:18:17.233Z,19.60
2022-12-22T12:19:23.159Z,19.50
2022-12-22T12:20:18.310Z,19.10
2022-12-22T12:21:17.295Z,19.70
2022-12-22T12:22:17.185Z,20.40
2022-12-22T12:23:17.192Z,19.20
2022-12-22T12:24:17.159Z,19.30
2022-12-22T12:25:22.366Z,19.50
2022-12-22T12:26:18.127Z,19.40
2022-12-22T12:27:17.176Z,19.00
2022-12-22T12:28:17.123Z,19.50
2022-12-22T12:29:17.104Z,19.30
2022-12-22T12:31:21.373Z,19.90
2022-12-22T12:32:18.041Z,19.80
2022-12-22T12:33:17.055Z,19.60
2022-12-22T12:34:17.022Z,19.90
2022-12-22T12:35:17.011Z,18.60
2022-12-22T12:36:16.993Z,19.10
2022-12-22T12:37:19.148Z,19.10
2022-12-22T12:38:56.454Z,20.00
2022-12-22T12:39:18.062Z,18.90
2022-12-22T12:40:16.971Z,20.00
2022-12-22T12:41:16.956Z,19.30
2022-12-22T12:42:16.927Z,19.30
2022-12-22T12:43:17.028Z,18.70
2022-12-22T12:44:16.903Z,19.50
2022-12-22T12:45:16.887Z,19.40
2022-12-22T12:46:16.903Z,19.20
2022-12-22T12:47:16.875Z,19.30
2022-12-22T12:48:16.843Z,18.80
2022-12-22T12:49:21.736Z,19.00
2022-12-22T12:50:17.822Z,19.50
2022-12-22T12:51:16.793Z,18.70
2022-12-22T12:52:16.771Z,19.10
2022-12-22T12:53:16.803Z,21.10