createdAt,value
2018-08-03T00:00:09.014Z,93.80
2018-08-03T00:02:38.266Z,94.00
2018-08-03T00:05:13.227Z,94.50
2018-08-03T00:07:42.757Z,94.90
2018-08-03T00:10:11.844Z,95.20
2018-08-03T00:12:40.765Z,95.70
2018-08-03T00:15:09.981Z,96.10
2018-08-03T00:22:37.332Z,96.70
2018-08-03T00:25:07.571Z,97.20
2018-08-03T00:27:37.120Z,97.50
2018-08-03T00:32:35.686Z,97.90
2018-08-03T00:35:04.996Z,97.90
2018-08-03T00:37:34.126Z,98.20
2018-08-03T00:40:03.222Z,98.40
2018-08-03T00:42:32.574Z,98.50
2018-08-03T00:45:01.599Z,98.60
2018-08-03T00:47:30.685Z,98.60
2018-08-03T00:49:59.668Z,98.90
2018-08-03T00:52:28.945Z,99.10
2018-08-03T00:54:58.138Z,99.20
2018-08-03T00:57:27.581Z,99.60
2018-08-03T00:59:57.420Z,99.90
2018-08-03T01:02:27.655Z,99.90
2018-08-03T01:07:28.758Z,99.90
2018-08-03T01:09:58.862Z,99.90
2018-08-03T01:12:29.287Z,99.90
2018-08-03T01:14:59.196Z,99.90
2018-08-03T01:17:29.764Z,99.90
2018-08-03T01:19:59.942Z,99.90
2018-08-03T01:22:29.830Z,99.90
2018-08-03T01:24:59.882Z,99.90
2018-08-03T01:27:29.658Z,99.90
2018-08-03T01:29:59.762Z,99.90
2018-08-03T01:37:28.839Z,99.90
2018-08-03T01:39:58.358Z,99.90
2018-08-03T01:42:28.274Z,99.90
2018-08-03T01:44:58.593Z,99.90
2018-08-03T01:47:28.745Z,99.90
2018-08-03T01:49:58.882Z,99.90
2018-08-03T01:52:29.056Z,99.90
2018-08-03T01:54:58.778Z,99.90
2018-08-03T01:57:28.554Z,99.90
2018-08-03T01:59:58.311Z,99.90
2018-08-03T02:02:28.160Z,99.90
2018-08-03T02:04:58.215Z,99.90
2018-08-03T02:07:27.979Z,99.90
2018-08-03T02:09:57.852Z,99.90
2018-08-03T02:12:27.342Z,99.90
2018-08-03T02:14:56.470Z,99.90
2018-08-03T02:17:25.749Z,99.90
2018-08-03T02:19:54.896Z,99.90
2018-08-03T02:22:24.030Z,99.90
2018-08-03T02:24:53.415Z,99.90
2018-08-03T02:27:22.594Z,99.90
2018-08-03T02:32:20.450Z,99.90
2018-08-03T02:34:49.515Z,99.90
2018-08-03T02:37:18.787Z,99.90
2018-08-03T02:39:48.008Z,99.90
2018-08-03T02:44:46.259Z,99.90
2018-08-03T02:47:15.241Z,99.90
2018-08-03T02:49:44.609Z,99.90
2018-08-03T02:52:13.693Z,99.90
2018-08-03T02:54:42.667Z,99.90
2018-08-03T02:57:11.945Z,99.90
2018-08-03T02:59:41.055Z,99.90
2018-08-03T03:02:10.352Z,99.90
2018-08-03T03:04:39.695Z,99.90
2018-08-03T03:07:09.059Z,99.90
2018-08-03T03:09:38.305Z,99.90
2018-08-03T03:14:36.239Z,99.90
2018-08-03T03:17:05.217Z,99.90
2018-08-03T03:19:34.567Z,99.90
2018-08-03T03:22:03.618Z,99.90
2018-08-03T03:27:01.397Z,99.90
2018-08-03T03:29:30.586Z,99.90
2018-08-03T03:31:59.766Z,99.90
2018-08-03T03:34:28.789Z,99.90
2018-08-03T03:36:57.889Z,99.90
2018-08-03T03:39:27.093Z,99.90
2018-08-03T03:41:56.533Z,99.90
2018-08-03T03:44:25.532Z,99.90
2018-08-03T03:49:23.341Z,99.90
2018-08-03T03:51:52.526Z,99.90
2018-08-03T03:54:21.595Z,99.90
2018-08-03T03:56:50.755Z,99.90
2018-08-03T03:59:20.202Z,99.90
2018-08-03T04:01:49.614Z,99.90
2018-08-03T04:04:18.746Z,99.90
2018-08-03T04:06:48.019Z,99.90
2018-08-03T04:09:17.783Z,99.90
2018-08-03T04:11:47.003Z,99.90
2018-08-03T04:16:45.196Z,99.90
2018-08-03T04:19:14.496Z,99.90
2018-08-03T04:21:43.767Z,99.90
2018-08-03T04:24:12.972Z,99.90
2018-08-03T04:26:42.133Z,99.90
2018-08-03T04:29:11.405Z,99.90
2018-08-03T04:31:40.544Z,99.40
2018-08-03T04:34:09.612Z,98.40
2018-08-03T04:36:38.850Z,96.90
2018-08-03T04:39:08.549Z,95.10
2018-08-03T04:41:37.675Z,93.30
2018-08-03T04:44:06.724Z,91.90
2018-08-03T04:46:35.911Z,91.10
2018-08-03T04:49:04.878Z,88.90
2018-08-03T04:51:34.218Z,84.60
2018-08-03T04:54:03.311Z,80.40
2018-08-03T04:56:32.486Z,76.40
2018-08-03T04:59:01.493Z,72.70
2018-08-03T05:01:30.719Z,69.60
2018-08-03T05:04:00.055Z,67.00
2018-08-03T05:08:58.114Z,63.20
2018-08-03T05:11:27.203Z,60.90
2018-08-03T05:13:56.360Z,59.10
2018-08-03T05:16:25.430Z,58.00
2018-08-03T05:18:54.655Z,56.30
2018-08-03T05:21:23.859Z,55.10
2018-08-03T05:23:52.955Z,52.80
2018-08-03T05:26:22.190Z,51.50
2018-08-03T05:28:51.405Z,50.30
2018-08-03T05:31:20.556Z,49.10
2018-08-03T05:33:49.768Z,48.30
2018-08-03T05:36:19.005Z,46.80
2018-08-03T05:38:48.026Z,46.10
2018-08-03T05:41:17.315Z,46.40
2018-08-03T05:43:46.643Z,46.70
2018-08-03T05:46:15.816Z,46.60
2018-08-03T05:48:45.103Z,47.50
2018-08-03T05:51:14.655Z,46.50
2018-08-03T05:53:43.828Z,45.40
2018-08-03T05:56:13.198Z,44.30
2018-08-03T05:58:42.538Z,42.80
2018-08-03T06:01:11.658Z,42.10
2018-08-03T06:03:40.750Z,41.40
2018-08-03T06:06:09.959Z,41.10
2018-08-03T06:08:39.161Z,39.70
2018-08-03T06:11:08.585Z,39.60
2018-08-03T06:13:37.628Z,39.70
2018-08-03T06:16:07.036Z,38.90
2018-08-03T06:18:36.288Z,38.20
2018-08-03T06:21:05.717Z,37.90
2018-08-03T06:23:34.727Z,37.00
2018-08-03T06:26:03.870Z,36.40
2018-08-03T06:28:32.998Z,39.40
2018-08-03T06:31:02.063Z,39.00
2018-08-03T06:33:31.205Z,38.10
2018-08-03T06:36:00.385Z,36.10
2018-08-03T06:38:29.634Z,35.90
2018-08-03T06:40:58.957Z,34.90
2018-08-03T06:43:28.052Z,33.60
2018-08-03T06:45:57.089Z,32.80
2018-08-03T06:48:26.211Z,32.60
2018-08-03T06:50:55.624Z,32.20
2018-08-03T06:53:24.828Z,33.20
2018-08-03T06:55:54.356Z,32.70
2018-08-03T06:58:23.490Z,33.20
2018-08-03T07:00:53.741Z,32.70
2018-08-03T07:03:23.147Z,32.90
2018-08-03T07:05:52.774Z,32.30
2018-08-03T07:08:22.096Z,34.70
2018-08-03T07:10:51.378Z,34.50
2018-08-03T07:13:20.622Z,32.50
2018-08-03T07:15:49.708Z,31.00
2018-08-03T07:18:19.162Z,30.40
2018-08-03T07:20:48.694Z,29.20
2018-08-03T07:23:17.971Z,29.20
2018-08-03T07:25:47.312Z,30.00
2018-08-03T07:28:16.533Z,30.10
2018-08-03T07:30:45.774Z,29.60
2018-08-03T07:33:15.276Z,29.60
2018-08-03T07:35:44.595Z,32.00
2018-08-03T07:38:14.039Z,31.30
2018-08-03T07:40:43.293Z,29.20
2018-08-03T07:43:12.719Z,29.20
2018-08-03T07:45:41.938Z,28.60
2018-08-03T07:48:11.063Z,27.70
2018-08-03T07:50:40.347Z,26.70
2018-08-03T07:53:09.562Z,26.50
2018-08-03T07:55:38.613Z,26.40
2018-08-03T07:58:07.761Z,26.00
2018-08-03T08:03:05.734Z,26.80
2018-08-03T08:05:34.967Z,27.20
2018-08-03T08:08:04.119Z,27.80
2018-08-03T08:10:33.306Z,28.60
2018-08-03T08:13:02.376Z,27.80
2018-08-03T08:15:31.666Z,26.80
2018-08-03T08:18:00.834Z,27.50
2018-08-03T08:20:30.044Z,28.20
2018-08-03T08:22:59.410Z,28.10
2018-08-03T08:25:28.744Z,26.80
2018-08-03T08:27:58.042Z,26.80
2018-08-03T08:30:27.166Z,26.90
2018-08-03T08:32:57.131Z,26.40
2018-08-03T08:35:26.241Z,26.10
2018-08-03T08:37:55.393Z,28.00
2018-08-03T08:40:24.689Z,27.10
2018-08-03T08:45:22.467Z,26.50
2018-08-03T08:47:51.544Z,25.50
2018-08-03T08:50:20.866Z,24.60
2018-08-03T08:52:50.234Z,26.10
2018-08-03T08:55:19.453Z,28.60
2018-08-03T08:57:48.702Z,27.90
2018-08-03T09:00:17.884Z,27.30
2018-08-03T09:02:47.120Z,27.90
2018-08-03T09:05:16.297Z,26.00
2018-08-03T09:07:45.406Z,26.30
2018-08-03T09:10:14.460Z,27.40
2018-08-03T09:12:43.713Z,27.00
2018-08-03T09:15:12.690Z,27.00
2018-08-03T09:17:41.998Z,26.40
2018-08-03T09:22:39.557Z,26.30
2018-08-03T09:25:08.656Z,27.00
2018-08-03T09:27:37.795Z,28.20
2018-08-03T09:35:05.120Z,29.90
2018-08-03T09:37:34.304Z,27.90
2018-08-03T09:40:03.395Z,28.10
2018-08-03T09:42:32.695Z,27.10
2018-08-03T09:45:02.338Z,27.10
2018-08-03T09:47:31.443Z,26.10
2018-08-03T09:50:00.626Z,26.00
2018-08-03T09:52:29.866Z,27.60
2018-08-03T09:54:59.034Z,28.70
2018-08-03T09:57:28.406Z,28.90
2018-08-03T09:59:57.624Z,28.20
2018-08-03T10:02:26.886Z,27.70
2018-08-03T10:04:56.038Z,27.20
2018-08-03T10:07:25.283Z,27.50
2018-08-03T10:09:54.661Z,27.20
2018-08-03T10:12:23.799Z,27.60
2018-08-03T10:14:53.674Z,29.90
2018-08-03T10:17:22.831Z,29.50
2018-08-03T10:19:52.146Z,29.20
2018-08-03T10:27:18.905Z,30.00
2018-08-03T10:29:49.157Z,28.80
2018-08-03T10:32:18.349Z,28.10
2018-08-03T10:34:47.480Z,26.70
2018-08-03T10:37:16.674Z,27.70
2018-08-03T10:39:45.827Z,26.10
2018-08-03T10:44:43.823Z,28.50
2018-08-03T10:47:13.046Z,29.70
2018-08-03T10:49:42.111Z,30.50
2018-08-03T10:52:11.336Z,31.70
2018-08-03T10:54:40.575Z,31.00
2018-08-03T10:57:09.859Z,30.90
2018-08-03T10:59:40.187Z,29.50
2018-08-03T11:02:09.545Z,28.30
2018-08-03T11:04:39.416Z,27.40
2018-08-03T11:07:08.806Z,28.20
2018-08-03T11:09:38.197Z,30.80
2018-08-03T11:12:07.514Z,31.10
2018-08-03T11:14:36.632Z,30.00
2018-08-03T11:17:05.764Z,29.60
2018-08-03T11:19:34.800Z,29.70
2018-08-03T11:22:03.959Z,28.80
2018-08-03T11:24:33.085Z,27.60
2018-08-03T11:29:31.692Z,27.50
2018-08-03T11:32:00.839Z,27.60
2018-08-03T11:34:29.899Z,27.20
2018-08-03T11:36:59.083Z,28.30
2018-08-03T11:39:28.290Z,28.90
2018-08-03T11:41:57.582Z,28.80
2018-08-03T11:44:26.720Z,27.90
2018-08-03T11:46:55.823Z,28.20
2018-08-03T11:49:25.078Z,27.50
2018-08-03T11:51:54.215Z,26.40
2018-08-03T11:54:23.307Z,24.80
2018-08-03T11:56:52.591Z,24.60
2018-08-03T12:01:50.788Z,24.70
2018-08-03T12:04:19.844Z,23.80
2018-08-03T12:09:17.701Z,23.60
2018-08-03T12:11:46.801Z,25.60
2018-08-03T12:14:15.941Z,26.60
2018-08-03T12:19:13.790Z,25.10
2018-08-03T12:21:43.395Z,24.30
2018-08-03T12:24:12.491Z,23.30
2018-08-03T12:26:41.494Z,23.20
2018-08-03T12:29:10.607Z,23.60
2018-08-03T12:31:39.832Z,24.60
2018-08-03T12:34:08.979Z,25.30
2018-08-03T12:36:38.075Z,25.80
2018-08-03T12:39:08.925Z,26.00
2018-08-03T12:41:38.325Z,25.50
2018-08-03T12:44:08.098Z,25.40
2018-08-03T12:46:37.282Z,25.40
2018-08-03T12:49:06.483Z,25.30
2018-08-03T12:51:35.829Z,24.40
2018-08-03T12:54:05.025Z,24.60
2018-08-03T12:56:34.131Z,25.30
2018-08-03T12:59:03.403Z,25.40
2018-08-03T13:01:32.622Z,25.80
2018-08-03T13:04:02.029Z,25.90
2018-08-03T13:06:31.300Z,26.20
2018-08-03T13:09:00.439Z,26.40
2018-08-03T13:11:29.627Z,26.60
2018-08-03T13:13:58.946Z,26.30
2018-08-03T13:16:28.061Z,26.50
2018-08-03T13:21:36.093Z,26.80
2018-08-03T13:24:05.865Z,26.10
2018-08-03T13:26:35.196Z,25.70
2018-08-03T13:29:04.423Z,26.20
2018-08-03T13:31:33.647Z,25.60
2018-08-03T13:34:02.855Z,25.70
2018-08-03T13:36:32.353Z,24.80
2018-08-03T13:39:01.425Z,24.10
2018-08-03T13:41:30.679Z,23.60
2018-08-03T13:43:59.979Z,24.90
2018-08-03T13:46:28.967Z,25.40
2018-08-03T13:48:58.368Z,24.90
2018-08-03T13:53:56.090Z,26.20
2018-08-03T13:56:25.293Z,27.20
2018-08-03T13:58:54.568Z,27.70
2018-08-03T14:01:37.172Z,27.70
2018-08-03T14:04:06.431Z,27.80
2018-08-03T14:06:35.607Z,28.10
2018-08-03T14:09:05.812Z,28.80
2018-08-03T14:11:35.022Z,28.70
2018-08-03T14:14:04.022Z,28.70
2018-08-03T14:16:33.181Z,28.70
2018-08-03T14:19:02.204Z,28.80
2018-08-03T14:21:31.264Z,28.80
2018-08-03T14:24:00.350Z,28.90
2018-08-03T14:26:29.374Z,28.40
2018-08-03T14:31:27.376Z,28.60
2018-08-03T14:33:56.436Z,28.50
2018-08-03T14:36:25.823Z,29.20
2018-08-03T14:41:23.824Z,29.30
2018-08-03T14:46:21.664Z,29.40
2018-08-03T14:48:51.606Z,29.10
2018-08-03T14:51:20.992Z,29.10
2018-08-03T14:56:19.530Z,28.90
2018-08-03T14:58:48.738Z,29.10
2018-08-03T15:01:18.782Z,29.20
2018-08-03T15:03:47.949Z,29.10
2018-08-03T15:06:17.147Z,29.00
2018-08-03T15:08:46.332Z,28.50
2018-08-03T15:11:15.498Z,28.10
2018-08-03T15:16:13.541Z,28.40
2018-08-03T15:21:11.464Z,27.60
2018-08-03T15:23:40.690Z,27.30
2018-08-03T15:26:09.832Z,27.10
2018-08-03T15:28:39.108Z,27.00
2018-08-03T15:31:08.342Z,27.80
2018-08-03T15:33:37.481Z,28.20
2018-08-03T15:36:06.923Z,27.50
2018-08-03T15:38:36.093Z,26.60
2018-08-03T15:41:05.247Z,26.60
2018-08-03T15:43:34.544Z,26.70
2018-08-03T15:46:03.922Z,27.00
2018-08-03T15:48:33.097Z,26.80
2018-08-03T15:51:02.288Z,27.20
2018-08-03T15:53:31.495Z,27.50
2018-08-03T15:56:00.628Z,27.40
2018-08-03T15:58:29.792Z,27.40
2018-08-03T16:00:59.177Z,26.50
2018-08-03T16:03:28.472Z,27.50
2018-08-03T16:05:57.925Z,27.60
2018-08-03T16:08:26.954Z,27.90
2018-08-03T16:10:56.391Z,28.20
2018-08-03T16:13:25.639Z,28.00
2018-08-03T16:15:54.778Z,28.20
2018-08-03T16:18:23.884Z,27.40
2018-08-03T16:23:22.028Z,27.20
2018-08-03T16:25:51.330Z,27.20
2018-08-03T16:28:20.670Z,27.40
2018-08-03T16:30:49.948Z,27.50
2018-08-03T16:33:19.137Z,27.50
2018-08-03T16:35:48.301Z,27.80
2018-08-03T16:38:17.373Z,27.50
2018-08-03T16:40:46.685Z,27.40
2018-08-03T16:43:15.888Z,27.40
2018-08-03T16:45:44.977Z,27.20
2018-08-03T16:48:13.987Z,27.20
2018-08-03T16:50:43.430Z,27.60
2018-08-03T16:53:12.690Z,28.30
2018-08-03T16:55:42.050Z,28.60
2018-08-03T16:58:11.193Z,28.50
2018-08-03T17:00:40.363Z,28.40
2018-08-03T17:03:09.982Z,28.40
2018-08-03T17:05:39.125Z,28.40
2018-08-03T17:08:08.356Z,27.80
2018-08-03T17:10:37.622Z,27.60
2018-08-03T17:13:06.932Z,27.60
2018-08-03T17:15:36.374Z,27.50
2018-08-03T17:18:05.543Z,27.80
2018-08-03T17:20:34.761Z,27.70
2018-08-03T17:23:03.903Z,27.00
2018-08-03T17:25:33.175Z,26.80
2018-08-03T17:30:31.366Z,27.30
2018-08-03T17:33:00.528Z,27.00
2018-08-03T17:35:29.792Z,26.60
2018-08-03T17:37:59.216Z,27.30
2018-08-03T17:40:28.440Z,27.70
2018-08-03T17:42:57.732Z,27.90
2018-08-03T17:45:27.005Z,28.20
2018-08-03T17:47:56.172Z,28.70
2018-08-03T17:50:25.454Z,28.80
2018-08-03T17:52:54.664Z,28.40
2018-08-03T17:55:23.863Z,28.50
2018-08-03T17:57:53.222Z,28.60
2018-08-03T18:00:22.454Z,28.70
2018-08-03T18:02:51.712Z,28.70
2018-08-03T18:05:21.136Z,29.10
2018-08-03T18:07:50.269Z,29.30
2018-08-03T18:10:19.545Z,29.70
2018-08-03T18:12:48.807Z,29.80
2018-08-03T18:15:17.966Z,30.10
2018-08-03T18:17:47.158Z,30.20
2018-08-03T18:20:16.372Z,30.60
2018-08-03T18:22:45.772Z,31.00
2018-08-03T18:25:15.077Z,31.20
2018-08-03T18:30:13.049Z,32.10
2018-08-03T18:32:42.173Z,32.70
2018-08-03T18:37:40.284Z,33.40
2018-08-03T18:40:10.697Z,33.80
2018-08-03T18:42:40.235Z,33.80
2018-08-03T18:45:09.599Z,34.30
2018-08-03T18:52:36.352Z,35.40
2018-08-03T18:55:05.620Z,35.90
2018-08-03T18:57:34.853Z,36.70
2018-08-03T19:00:04.495Z,37.00
2018-08-03T19:02:33.600Z,37.50
2018-08-03T19:05:02.824Z,38.70
2018-08-03T19:10:00.999Z,41.00
2018-08-03T19:12:30.140Z,41.40
2018-08-03T19:14:59.362Z,41.70
2018-08-03T19:17:28.518Z,42.10
2018-08-03T19:19:57.863Z,42.10
2018-08-03T19:24:55.758Z,42.60
2018-08-03T19:27:25.984Z,42.70
2018-08-03T19:29:55.310Z,43.10
2018-08-03T19:34:53.323Z,44.00
2018-08-03T19:37:23.127Z,44.60
2018-08-03T19:39:52.382Z,45.20
2018-08-03T19:42:21.598Z,45.60
2018-08-03T19:44:51.169Z,45.60
2018-08-03T19:47:20.691Z,45.80
2018-08-03T19:49:50.313Z,45.70
2018-08-03T19:52:20.172Z,46.20
2018-08-03T19:54:49.555Z,46.30
2018-08-03T19:57:19.473Z,46.60
2018-08-03T19:59:49.093Z,47.00
2018-08-03T20:02:19.279Z,46.80
2018-08-03T20:04:49.266Z,46.80
2018-08-03T20:07:19.825Z,46.80
2018-08-03T20:12:19.816Z,47.10
2018-08-03T20:14:50.412Z,48.40
2018-08-03T20:17:20.816Z,47.60
2018-08-03T20:19:50.977Z,47.90
2018-08-03T20:22:20.758Z,48.40
2018-08-03T20:24:51.142Z,48.50
2018-08-03T20:27:21.103Z,48.90
2018-08-03T20:29:50.502Z,49.30
2018-08-03T20:32:20.666Z,49.70
2018-08-03T20:34:50.410Z,50.30
2018-08-03T20:37:20.045Z,50.40
2018-08-03T20:39:50.132Z,50.90
2018-08-03T20:42:19.963Z,51.40
2018-08-03T20:44:49.839Z,51.90
2018-08-03T20:47:19.901Z,52.30
2018-08-03T20:49:50.115Z,52.70
2018-08-03T20:52:20.199Z,52.80
2018-08-03T20:57:20.059Z,53.50
2018-08-03T20:59:50.112Z,53.80
2018-08-03T21:02:19.590Z,53.90
2018-08-03T21:04:49.622Z,54.20
2018-08-03T21:07:19.702Z,54.30
2018-08-03T21:12:19.430Z,54.50
2018-08-03T21:14:49.673Z,54.30
2018-08-03T21:17:19.729Z,54.10
2018-08-03T21:19:50.275Z,54.10
2018-08-03T21:22:19.444Z,53.80
2018-08-03T21:24:48.744Z,53.70
2018-08-03T21:27:18.102Z,53.60
2018-08-03T21:29:47.250Z,53.30
2018-08-03T21:32:16.611Z,53.10
2018-08-03T21:34:45.684Z,52.50
2018-08-03T21:37:15.087Z,52.20
2018-08-03T21:39:44.274Z,51.80
2018-08-03T21:42:13.705Z,51.50
2018-08-03T21:44:42.965Z,51.40
2018-08-03T21:47:12.077Z,51.30
2018-08-03T21:49:41.413Z,51.30
2018-08-03T21:52:10.692Z,51.10
2018-08-03T21:54:39.732Z,51.00
2018-08-03T21:57:08.906Z,50.80
2018-08-03T21:59:38.037Z,50.60
2018-08-03T22:02:07.336Z,50.40
2018-08-03T22:04:36.865Z,50.00
2018-08-03T22:07:06.377Z,50.00
2018-08-03T22:09:35.674Z,50.70
2018-08-03T22:12:05.225Z,51.30
2018-08-03T22:17:03.397Z,52.50
2018-08-03T22:19:32.651Z,52.70
2018-08-03T22:22:02.118Z,52.60
2018-08-03T22:24:31.388Z,52.50
2018-08-03T22:27:00.750Z,53.00
2018-08-03T22:29:29.915Z,52.40
2018-08-03T22:31:59.079Z,52.60
2018-08-03T22:34:28.494Z,52.70
2018-08-03T22:36:57.970Z,52.80
2018-08-03T22:39:27.194Z,52.50
2018-08-03T22:41:56.671Z,52.20
2018-08-03T22:44:25.917Z,52.30
2018-08-03T22:46:55.178Z,52.30
2018-08-03T22:49:24.337Z,52.60
2018-08-03T22:51:53.699Z,52.80
2018-08-03T22:59:20.600Z,53.30
2018-08-03T23:01:49.952Z,53.20
2018-08-03T23:04:19.142Z,53.60
2018-08-03T23:06:48.478Z,53.70
2018-08-03T23:09:17.518Z,53.90
2018-08-03T23:11:46.704Z,54.40
2018-08-03T23:14:15.797Z,54.90
2018-08-03T23:19:13.852Z,55.60
2018-08-03T23:24:11.731Z,56.00
2018-08-03T23:26:40.964Z,56.10
2018-08-03T23:29:10.001Z,56.20
2018-08-03T23:31:38.936Z,56.70
2018-08-03T23:34:08.159Z,57.10
2018-08-03T23:36:37.291Z,57.50
2018-08-03T23:39:08.000Z,58.10
2018-08-03T23:41:36.990Z,59.10
2018-08-03T23:44:06.203Z,59.80
2018-08-03T23:46:35.351Z,60.00
2018-08-03T23:49:04.433Z,60.40
2018-08-03T23:51:33.626Z,60.70
2018-08-03T23:54:02.710Z,61.00
2018-08-03T23:56:31.891Z,61.10
2018-08-03T23:59:01.074Z,61.00
