createdAt,value
2022-10-05T00:00:16.924Z,98915.22
2022-10-05T00:02:43.727Z,98902.81
2022-10-05T00:05:27.516Z,98901.47
2022-10-05T00:07:54.236Z,98902.53
2022-10-05T00:10:20.637Z,98897.44
2022-10-05T00:12:47.685Z,98897.63
2022-10-05T00:15:15.180Z,98900.63
2022-10-05T00:17:41.942Z,98897.50
2022-10-05T00:20:16.363Z,98899.19
2022-10-05T00:22:42.717Z,98901.09
2022-10-05T00:25:13.402Z,98903.34
2022-10-05T00:27:39.815Z,98897.34
2022-10-05T00:30:16.975Z,98893.34
2022-10-05T00:32:43.896Z,98897.97
2022-10-05T00:35:10.753Z,98895.03
2022-10-05T00:37:37.164Z,98899.81
2022-10-05T00:40:22.382Z,98893.25
2022-10-05T00:42:57.614Z,98898.22
2022-10-05T00:45:25.704Z,98893.47
2022-10-05T00:48:10.635Z,98890.19
2022-10-05T00:50:43.718Z,98889.59
2022-10-05T00:53:15.800Z,98888.13
2022-10-05T00:55:49.302Z,98883.78
2022-10-05T00:58:21.401Z,98887.06
2022-10-05T01:01:06.170Z,98882.91
2022-10-05T01:03:49.695Z,98880.50
2022-10-05T01:06:27.499Z,98884.13
2022-10-05T01:09:12.739Z,98887.84
2022-10-05T01:11:43.567Z,98891.78
2022-10-05T01:14:15.802Z,98890.41
2022-10-05T01:16:52.120Z,98887.31
2022-10-05T01:19:37.041Z,98891.19
2022-10-05T01:22:14.104Z,98889.13
2022-10-05T01:25:06.722Z,98882.41
2022-10-05T01:27:40.302Z,98872.00
2022-10-05T01:30:10.655Z,98872.28
2022-10-05T01:32:55.233Z,98873.50
2022-10-05T01:35:57.094Z,98874.84
2022-10-05T01:38:23.349Z,98877.31
2022-10-05T01:41:09.267Z,98883.19
2022-10-05T01:43:41.727Z,98870.25
2022-10-05T01:46:23.333Z,98868.13
2022-10-05T01:49:12.952Z,98857.88
2022-10-05T01:51:45.364Z,98843.84
2022-10-05T01:54:26.194Z,98848.31
2022-10-05T01:56:58.103Z,98843.69
2022-10-05T01:59:39.499Z,98843.69
2022-10-05T02:02:14.079Z,98847.84
2022-10-05T02:05:03.705Z,98854.09
2022-10-05T02:07:34.168Z,98840.66
2022-10-05T02:10:21.562Z,98835.72
2022-10-05T02:12:51.192Z,98830.78
2022-10-05T02:15:20.234Z,98831.34
2022-10-05T02:17:50.782Z,98843.44
2022-10-05T02:20:20.383Z,98849.03
2022-10-05T02:22:49.270Z,98865.00
2022-10-05T02:25:21.267Z,98864.72
2022-10-05T02:27:56.833Z,98856.81
2022-10-05T02:30:23.394Z,98855.06
2022-10-05T02:32:51.779Z,98860.44
2022-10-05T02:35:19.318Z,98856.97
2022-10-05T02:37:54.191Z,98869.34
2022-10-05T02:40:36.883Z,98858.06
2022-10-05T02:43:20.831Z,98850.75
2022-10-05T02:45:59.357Z,98854.47
2022-10-05T02:48:28.719Z,98859.84
2022-10-05T02:51:14.532Z,98860.31
2022-10-05T02:54:01.143Z,98846.47
2022-10-05T02:57:02.942Z,98847.41
2022-10-05T02:59:36.306Z,98847.34
2022-10-05T03:02:14.570Z,98845.56
2022-10-05T03:04:49.966Z,98838.69
2022-10-05T03:07:18.459Z,98844.31
2022-10-05T03:10:00.868Z,98848.25
2022-10-05T03:12:37.346Z,98847.06
2022-10-05T03:15:16.105Z,98844.31
2022-10-05T03:17:50.008Z,98839.09
2022-10-05T03:20:39.049Z,98832.63
2022-10-05T03:23:07.338Z,98837.19
2022-10-05T03:25:56.089Z,98840.31
2022-10-05T03:28:37.561Z,98830.47
2022-10-05T03:31:03.947Z,98828.50
2022-10-05T03:33:46.676Z,98836.09
2022-10-05T03:36:31.459Z,98835.97
2022-10-05T03:39:03.791Z,98838.03
2022-10-05T03:41:49.015Z,98839.38
2022-10-05T03:44:18.305Z,98849.06
2022-10-05T03:46:51.373Z,98841.69
2022-10-05T03:49:17.665Z,98850.50
2022-10-05T03:51:48.385Z,98853.00
2022-10-05T03:54:14.711Z,98848.41
2022-10-05T03:56:44.101Z,98853.34
2022-10-05T03:59:16.925Z,98854.38
2022-10-05T04:01:45.282Z,98855.75
2022-10-05T04:04:13.878Z,98848.09
2022-10-05T04:06:46.943Z,98851.75
2022-10-05T04:09:21.083Z,98847.97
2022-10-05T04:11:50.361Z,98850.56
2022-10-05T04:14:23.332Z,98856.75
2022-10-05T04:16:57.582Z,98856.06
2022-10-05T04:19:27.891Z,98855.16
2022-10-05T04:21:54.200Z,98853.31
2022-10-05T04:24:23.227Z,98861.94
2022-10-05T04:26:52.098Z,98852.03
2022-10-05T04:29:36.343Z,98851.44
2022-10-05T04:32:16.433Z,98847.25
2022-10-05T04:34:53.481Z,98850.00
2022-10-05T04:37:23.602Z,98842.09
2022-10-05T04:39:55.980Z,98841.53
2022-10-05T04:42:25.033Z,98832.94
2022-10-05T04:45:19.876Z,98835.06
2022-10-05T04:48:05.582Z,98838.34
2022-10-05T04:50:38.023Z,98844.91
2022-10-05T04:53:10.371Z,98840.19
2022-10-05T04:55:55.449Z,98848.72
2022-10-05T04:58:35.240Z,98857.94
2022-10-05T05:01:22.750Z,98857.81
2022-10-05T05:04:08.642Z,98859.75
2022-10-05T05:06:38.480Z,98858.13
2022-10-05T05:09:13.584Z,98853.25
2022-10-05T05:11:39.832Z,98856.94
2022-10-05T05:14:12.321Z,98847.41
2022-10-05T05:16:40.377Z,98860.38
2022-10-05T05:19:10.569Z,98870.53
2022-10-05T05:21:37.947Z,98867.25
2022-10-05T05:24:23.246Z,98869.50
2022-10-05T05:27:04.069Z,98868.75
2022-10-05T05:29:49.818Z,98869.50
2022-10-05T05:32:34.432Z,98876.91
2022-10-05T05:35:19.713Z,98868.06
2022-10-05T05:37:55.200Z,98876.41
2022-10-05T05:40:33.850Z,98876.41
2022-10-05T05:43:18.892Z,98874.56
2022-10-05T05:45:57.111Z,98866.84
2022-10-05T05:48:27.428Z,98877.59
2022-10-05T05:50:53.675Z,98880.13
2022-10-05T05:53:27.091Z,98872.44
2022-10-05T05:56:00.589Z,98883.22
2022-10-05T05:58:32.450Z,98879.34
2022-10-05T06:01:05.156Z,98876.94
2022-10-05T06:03:46.322Z,98885.06
2022-10-05T06:06:15.339Z,98884.59
2022-10-05T06:08:44.789Z,98874.47
2022-10-05T06:11:22.974Z,98879.59
2022-10-05T06:13:50.229Z,98880.50
2022-10-05T06:16:18.692Z,98871.13
2022-10-05T06:18:51.993Z,98875.88
2022-10-05T06:21:21.575Z,98880.53
2022-10-05T06:23:47.851Z,98882.00
2022-10-05T06:26:32.981Z,98875.06
2022-10-05T06:29:04.581Z,98872.81
2022-10-05T08:56:03.362Z,98811.34
2022-10-05T08:58:57.359Z,98810.25
2022-10-05T09:01:52.881Z,98817.16
2022-10-05T09:04:35.839Z,98805.59
2022-10-05T09:07:28.332Z,98805.47
2022-10-05T09:10:01.558Z,98804.66
2022-10-05T09:13:02.302Z,98802.47
2022-10-05T09:15:44.330Z,98799.09
2022-10-05T09:18:47.391Z,98800.41
2022-10-05T09:21:26.501Z,98790.53
2022-10-05T09:24:36.978Z,98788.06
2022-10-05T09:27:17.462Z,98788.50
2022-10-05T09:29:59.157Z,98790.28
2022-10-05T09:33:03.187Z,98784.44
2022-10-05T09:36:06.907Z,98782.59
2022-10-05T09:38:56.663Z,98788.81
2022-10-05T09:41:51.191Z,98784.84
2022-10-05T09:44:54.931Z,98781.53
2022-10-05T09:47:45.086Z,98766.84
2022-10-05T09:50:27.020Z,98767.50
2022-10-05T09:53:13.598Z,98769.41
2022-10-05T09:55:55.100Z,98763.53
2022-10-05T09:58:33.318Z,98768.66
2022-10-05T10:01:09.393Z,98760.59
2022-10-05T10:04:13.585Z,98762.38
2022-10-05T10:07:02.315Z,98748.88
2022-10-05T10:09:42.478Z,98751.38
2022-10-05T10:12:47.557Z,98747.34
2022-10-05T10:15:43.053Z,98745.81
2022-10-05T10:18:18.600Z,98752.25
2022-10-05T10:20:53.799Z,98747.94
2022-10-05T10:23:47.516Z,98752.00
2022-10-05T10:26:36.461Z,98746.31
2022-10-05T10:29:15.120Z,98738.34
2022-10-05T10:31:59.429Z,98731.06
2022-10-05T10:34:44.831Z,98733.41
2022-10-05T10:37:48.327Z,98735.91
2022-10-05T10:40:42.995Z,98735.38
2022-10-05T10:43:26.501Z,98739.81
2022-10-05T10:46:11.842Z,98739.25
2022-10-05T10:49:09.368Z,98737.03
2022-10-05T10:51:54.539Z,98733.91
2022-10-05T10:54:54.778Z,98736.81
2022-10-05T10:58:15.874Z,98734.84
2022-10-05T11:01:08.643Z,98732.69
2022-10-05T11:03:53.073Z,98727.75
2022-10-05T11:06:34.860Z,98721.25
2022-10-05T11:09:10.217Z,98726.06
2022-10-05T11:12:02.249Z,98728.41
2022-10-05T11:14:53.202Z,98725.63
2022-10-05T11:17:34.983Z,98725.31
2022-10-05T11:20:38.950Z,98714.22
2022-10-05T11:23:25.556Z,98721.41
2022-10-05T11:26:16.957Z,98707.97
2022-10-05T11:29:18.783Z,98708.16
2022-10-05T11:31:59.024Z,98700.88
2022-10-05T11:34:46.465Z,98695.66
2022-10-05T11:37:35.029Z,98692.81
2022-10-05T11:40:26.697Z,98684.69
2022-10-05T11:43:30.245Z,98686.31
2022-10-05T11:46:16.934Z,98683.50
2022-10-05T11:48:56.568Z,98686.53
2022-10-05T11:51:53.356Z,98687.91
2022-10-05T11:54:58.564Z,98688.19
2022-10-05T11:57:38.560Z,98686.59
2022-10-05T12:00:18.342Z,98687.00
2022-10-05T12:03:10.272Z,98676.41
2022-10-05T12:06:06.899Z,98689.84
2022-10-05T12:08:48.634Z,98687.41
2022-10-05T12:11:42.661Z,98684.22
2022-10-05T12:14:38.632Z,98675.72
2022-10-05T12:17:32.414Z,98695.09
2022-10-05T12:20:06.133Z,98692.88
2022-10-05T12:22:44.309Z,98693.69
2022-10-05T12:25:41.452Z,98679.59
2022-10-05T12:28:12.951Z,98680.13
2022-10-05T12:30:48.761Z,98683.16
2022-10-05T12:33:31.767Z,98681.06
2022-10-05T12:36:13.538Z,98676.25
2022-10-05T12:39:10.674Z,98682.50
2022-10-05T12:41:49.436Z,98672.53
2022-10-05T12:44:59.956Z,98667.81
2022-10-05T12:47:32.315Z,98678.03
2022-10-05T12:50:20.785Z,98668.19
2022-10-05T12:53:02.197Z,98666.00
2022-10-05T12:55:46.915Z,98666.06
2022-10-05T12:58:48.669Z,98652.50
2022-10-05T13:01:28.913Z,98660.63
2022-10-05T13:04:04.438Z,98657.66
2022-10-05T13:06:47.722Z,98653.28
2022-10-05T13:09:34.726Z,98651.44
2022-10-05T13:12:07.215Z,98635.97
2022-10-05T13:15:11.642Z,98648.13
2022-10-05T13:17:41.392Z,98646.31
2022-10-05T13:20:31.553Z,98642.63
2022-10-05T13:23:05.653Z,98648.91
2022-10-05T13:25:42.347Z,98647.00
2022-10-05T13:28:14.712Z,98649.88
2022-10-05T13:30:50.532Z,98641.81
2022-10-05T13:33:55.761Z,98644.38
2022-10-05T13:36:40.429Z,98650.97
2022-10-05T13:39:24.715Z,98649.19
2022-10-05T13:42:01.417Z,98648.06
2022-10-05T13:44:44.017Z,98650.28
2022-10-05T13:47:39.603Z,98644.72
2022-10-05T13:50:16.930Z,98644.72
2022-10-05T13:53:37.418Z,98649.50
2022-10-05T13:56:25.943Z,98645.50
2022-10-05T13:58:57.597Z,98645.84
2022-10-05T14:01:42.870Z,98644.38
2022-10-05T14:04:27.071Z,98635.22
2022-10-05T14:06:53.524Z,98634.88
2022-10-05T14:09:19.871Z,98636.75
2022-10-05T14:12:05.249Z,98638.59
2022-10-05T14:14:41.824Z,98641.47
2022-10-05T14:17:15.823Z,98642.53
2022-10-05T14:19:46.205Z,98636.34
2022-10-05T14:22:23.411Z,98633.03
2022-10-05T14:24:57.012Z,98641.09
2022-10-05T14:27:25.303Z,98635.59
2022-10-05T14:30:15.015Z,98632.00
2022-10-05T14:32:56.072Z,98630.88
2022-10-05T14:35:28.062Z,98632.97
2022-10-05T14:37:58.855Z,98633.34
2022-10-05T14:40:34.447Z,98637.69
2022-10-05T14:43:19.052Z,98625.97
2022-10-05T14:45:57.708Z,98633.63
2022-10-05T14:48:29.221Z,98629.97
2022-10-05T14:51:03.436Z,98626.72
2022-10-05T14:53:43.498Z,98633.00
2022-10-05T14:56:17.162Z,98631.16
2022-10-05T14:59:22.219Z,98625.31
2022-10-05T15:01:57.532Z,98622.06
2022-10-05T15:04:49.944Z,98618.00
2022-10-05T15:07:31.993Z,98626.84
2022-10-05T15:10:07.794Z,98619.91
2022-10-05T15:12:43.972Z,98621.06
2022-10-05T15:15:32.736Z,98621.03
2022-10-05T15:18:07.809Z,98623.25
2022-10-05T15:20:56.178Z,98620.69
2022-10-05T15:23:42.851Z,98619.63
2022-10-05T15:26:30.576Z,98619.63
2022-10-05T15:29:09.816Z,98615.97
2022-10-05T15:31:43.299Z,98624.78
2022-10-05T15:34:17.913Z,98612.31
2022-10-05T15:36:56.165Z,98620.41
2022-10-05T15:39:44.307Z,98625.19
2022-10-05T15:42:15.252Z,98621.88
2022-10-05T15:44:59.859Z,98617.84
2022-10-05T15:47:45.770Z,98613.47
2022-10-05T15:50:17.980Z,98618.59
2022-10-05T15:52:50.875Z,98618.59
2022-10-05T15:55:39.257Z,98612.00
2022-10-05T15:58:16.434Z,98631.81
2022-10-05T16:00:48.515Z,98627.44
2022-10-05T16:03:43.211Z,98619.72
2022-10-05T16:06:42.814Z,98628.91
2022-10-05T16:09:09.117Z,98617.50
2022-10-05T16:11:51.287Z,98623.00
2022-10-05T16:14:32.987Z,98627.00
2022-10-05T16:17:08.362Z,98626.31
2022-10-05T16:19:47.505Z,98626.63
2022-10-05T16:22:31.244Z,98626.66
2022-10-05T16:25:29.608Z,98623.69
2022-10-05T16:28:05.839Z,98621.13
2022-10-05T16:31:06.616Z,98621.09
2022-10-05T16:33:54.671Z,98620.75
2022-10-05T16:36:40.317Z,98624.38
2022-10-05T16:39:20.455Z,98632.06
2022-10-05T16:42:02.084Z,98630.94
2022-10-05T16:44:41.483Z,98628.72
2022-10-05T16:47:32.384Z,98628.72
2022-10-05T16:50:33.816Z,98630.16
2022-10-05T16:53:09.926Z,98628.75
2022-10-05T16:55:44.468Z,98628.69
2022-10-05T16:58:20.848Z,98640.03
2022-10-05T17:01:10.457Z,98641.50
2022-10-05T17:04:00.112Z,98647.34
2022-10-05T17:06:48.200Z,98649.53
2022-10-05T17:09:30.224Z,98642.91
2022-10-05T17:12:21.008Z,98649.09
2022-10-05T17:14:56.373Z,98646.91
2022-10-05T17:17:22.776Z,98650.91
2022-10-05T17:20:08.971Z,98655.63
2022-10-05T17:22:54.943Z,98652.31
2022-10-05T17:25:24.254Z,98641.38
2022-10-05T17:28:14.986Z,98649.78
2022-10-05T17:31:07.586Z,98656.69
2022-10-05T17:33:54.680Z,98651.56
2022-10-05T17:36:21.234Z,98653.06
2022-10-05T17:39:06.310Z,98637.97
2022-10-05T17:41:32.939Z,98641.97
2022-10-05T17:44:16.094Z,98633.53
2022-10-05T17:46:56.897Z,98637.59
2022-10-05T17:50:17.756Z,98633.59
2022-10-05T17:53:03.787Z,98640.53
2022-10-05T17:55:32.897Z,98640.16
2022-10-05T17:58:29.073Z,98635.72
2022-10-05T18:00:58.449Z,98637.16
2022-10-05T18:03:51.499Z,98640.06
2022-10-05T18:06:28.304Z,98637.47
2022-10-05T18:09:23.015Z,98640.75
2022-10-05T18:12:07.924Z,98639.25
2022-10-05T18:15:06.212Z,98640.41
2022-10-05T18:17:47.737Z,98638.25
2022-10-05T18:20:30.045Z,98646.69
2022-10-05T18:23:09.602Z,98649.22
2022-10-05T18:25:43.388Z,98647.78
2022-10-05T18:28:09.886Z,98644.81
2022-10-05T18:31:16.319Z,98641.19
2022-10-05T18:33:57.092Z,98642.66
2022-10-05T18:36:42.961Z,98646.69
2022-10-05T18:39:27.289Z,98650.66
2022-10-05T18:42:13.390Z,98658.38
2022-10-05T18:44:45.185Z,98656.88
2022-10-05T18:47:17.045Z,98659.13
2022-10-05T18:49:59.682Z,98662.00
2022-10-05T18:52:58.568Z,98664.22
2022-10-05T18:55:38.073Z,98662.41
2022-10-05T18:58:31.984Z,98671.06
2022-10-05T19:01:08.233Z,98675.13
2022-10-05T19:03:59.033Z,98670.69
2022-10-05T19:06:30.370Z,98667.72
2022-10-05T19:09:14.345Z,98665.16
2022-10-05T19:11:56.486Z,98672.50
2022-10-05T19:14:52.445Z,98674.34
2022-10-05T19:17:31.485Z,98672.88
2022-10-05T19:20:15.191Z,98687.41
2022-10-05T19:23:02.082Z,98685.22
2022-10-05T19:25:34.900Z,98688.19
2022-10-05T19:28:10.798Z,98687.47
2022-10-05T19:31:12.481Z,98695.94
2022-10-05T19:34:16.584Z,98699.94
2022-10-05T19:37:03.486Z,98697.78
2022-10-05T19:39:40.264Z,98696.69
2022-10-05T19:42:25.190Z,98708.41
2022-10-05T19:45:07.964Z,98711.63
2022-10-05T19:47:52.137Z,98717.09
2022-10-05T19:50:32.766Z,98718.84
2022-10-05T19:53:14.463Z,98718.03
2022-10-05T19:55:46.946Z,98725.69
2022-10-05T19:58:28.456Z,98728.25
2022-10-05T20:01:00.897Z,98729.72
2022-10-05T20:03:32.452Z,98720.97
2022-10-05T20:06:07.075Z,98723.47
2022-10-05T20:08:41.803Z,98720.84
2022-10-05T20:11:22.615Z,98727.34
2022-10-05T20:13:51.717Z,98725.44
2022-10-05T20:16:45.138Z,98738.50
2022-10-05T20:19:45.705Z,98739.84
2022-10-05T20:22:27.641Z,98747.50
2022-10-05T20:24:56.767Z,98747.03
2022-10-05T20:27:48.952Z,98755.72
2022-10-05T20:30:18.933Z,98753.47
2022-10-05T20:32:52.439Z,98753.75
2022-10-05T20:35:22.355Z,98760.22
2022-10-05T20:37:49.973Z,98762.06
2022-10-05T20:40:18.747Z,98765.06
2022-10-05T20:42:45.376Z,98767.63
2022-10-05T20:45:13.038Z,98773.75
2022-10-05T20:47:40.431Z,98782.88
2022-10-05T20:50:11.934Z,98778.41
2022-10-05T20:52:38.883Z,98772.13
2022-10-05T20:55:10.325Z,98769.06
2022-10-05T20:57:42.259Z,98778.78
2022-10-05T21:00:13.079Z,98782.75
2022-10-05T21:02:39.574Z,98783.72
2022-10-05T21:05:07.518Z,98773.72
2022-10-05T21:07:34.252Z,98779.91
2022-10-05T21:10:01.526Z,98784.50
2022-10-05T21:12:28.192Z,98786.66
2022-10-05T21:14:54.797Z,98781.81
2022-10-05T21:17:21.278Z,98779.09
2022-10-05T21:19:48.135Z,98790.28
2022-10-05T21:22:14.773Z,98779.59
2022-10-05T21:24:41.480Z,98794.47
2022-10-05T21:27:08.350Z,98786.25
2022-10-05T21:29:35.762Z,98790.91
2022-10-05T21:32:02.733Z,98790.69
2022-10-05T21:34:29.198Z,98789.97
2022-10-05T21:36:55.799Z,98792.06
2022-10-05T21:39:22.399Z,98797.84
2022-10-05T21:41:49.765Z,98794.88
2022-10-05T21:44:16.731Z,98802.25
2022-10-05T21:46:43.222Z,98793.88
2022-10-05T21:49:09.968Z,98797.84
2022-10-05T21:51:37.242Z,98798.91
2022-10-05T21:54:11.263Z,98797.22
2022-10-05T21:56:41.525Z,98789.97
2022-10-05T21:59:11.761Z,98799.44
2022-10-05T22:01:38.159Z,98797.91
2022-10-05T22:04:06.163Z,98807.31
2022-10-05T22:06:34.261Z,98816.34
2022-10-05T22:09:01.306Z,98811.72
2022-10-05T22:11:29.049Z,98815.28
2022-10-05T22:14:02.217Z,98817.31
2022-10-05T22:16:31.578Z,98824.50
2022-10-05T22:18:58.894Z,98820.41
2022-10-05T22:21:25.568Z,98818.78
2022-10-05T22:23:52.031Z,98824.47
2022-10-05T22:26:20.963Z,98821.47
2022-10-05T22:28:48.507Z,98823.81
2022-10-05T22:31:15.568Z,98830.50
2022-10-05T22:33:42.060Z,98836.34
2022-10-05T22:36:10.063Z,98831.16
2022-10-05T22:38:36.656Z,98839.44
2022-10-05T22:41:03.143Z,98834.28
2022-10-05T22:43:29.782Z,98829.09
2022-10-05T22:45:56.504Z,98835.53
2022-10-05T22:48:23.095Z,98832.53
2022-10-05T22:50:49.659Z,98843.78
2022-10-05T22:53:16.164Z,98837.56
2022-10-05T22:55:42.639Z,98833.13
2022-10-05T22:58:09.109Z,98826.47
2022-10-05T23:00:56.957Z,98832.97
2022-10-05T23:03:21.939Z,98837.72
2022-10-05T23:05:48.433Z,98845.34
2022-10-05T23:08:16.022Z,98844.53
2022-10-05T23:10:42.557Z,98846.75
2022-10-05T23:13:08.924Z,98846.50
2022-10-05T23:15:35.814Z,98848.72
2022-10-05T23:18:02.249Z,98852.66
2022-10-05T23:20:29.108Z,98846.09
2022-10-05T23:22:55.636Z,98848.25
2022-10-05T23:25:22.296Z,98856.53
2022-10-05T23:27:48.864Z,98849.13
2022-10-05T23:30:15.505Z,98849.94
2022-10-05T23:32:43.311Z,98851.28
2022-10-05T23:35:12.704Z,98856.81
2022-10-05T23:37:44.328Z,98862.31
2022-10-05T23:40:13.648Z,98857.53
2022-10-05T23:42:40.532Z,98858.81
2022-10-05T23:45:11.451Z,98867.31
2022-10-05T23:47:38.698Z,98869.88
2022-10-05T23:50:07.044Z,98862.00
2022-10-05T23:52:34.517Z,98876.47
2022-10-05T23:55:01.039Z,98878.06
2022-10-05T23:57:28.176Z,98869.97
2022-10-05T23:59:56.254Z,98881.66
