createdAt,value
2019-05-07T00:06:14.751Z,10.50
2019-05-07T00:12:12.683Z,10.50
2019-05-07T00:14:51.650Z,10.40
2019-05-07T00:17:34.132Z,10.40
2019-05-07T00:20:23.130Z,10.40
2019-05-07T00:23:07.309Z,10.30
2019-05-07T00:25:47.908Z,10.30
2019-05-07T00:28:28.534Z,10.30
2019-05-07T00:31:09.664Z,10.20
2019-05-07T00:33:52.500Z,10.20
2019-05-07T00:36:38.596Z,10.20
2019-05-07T00:39:52.773Z,10.10
2019-05-07T00:42:26.772Z,10.10
2019-05-07T00:48:19.796Z,10.00
2019-05-07T00:51:14.751Z,9.90
2019-05-07T00:54:03.399Z,9.90
2019-05-07T00:56:52.096Z,9.90
2019-05-07T00:59:42.917Z,9.80
2019-05-07T01:02:32.327Z,9.80
2019-05-07T01:05:23.089Z,9.80
2019-05-07T01:08:15.159Z,9.70
2019-05-07T01:11:03.341Z,9.70
2019-05-07T01:13:32.415Z,9.70
2019-05-07T01:16:22.234Z,9.70
2019-05-07T01:19:12.474Z,9.60
2019-05-07T01:21:44.084Z,9.60
2019-05-07T01:24:32.332Z,9.60
2019-05-07T01:30:09.410Z,9.50
2019-05-07T01:32:48.035Z,9.50
2019-05-07T01:35:36.080Z,9.50
2019-05-07T01:38:05.146Z,9.50
2019-05-07T01:40:53.253Z,9.50
2019-05-07T01:43:22.755Z,9.50
2019-05-07T01:49:20.889Z,9.50
2019-05-07T01:52:09.041Z,9.50
2019-05-07T01:57:55.280Z,9.50
2019-05-07T02:00:43.613Z,9.60
2019-05-07T02:03:52.678Z,9.50
2019-05-07T02:07:00.042Z,9.50
2019-05-07T02:10:09.145Z,9.50
2019-05-07T02:12:57.530Z,9.40
2019-05-07T02:15:26.775Z,9.40
2019-05-07T02:18:14.801Z,9.30
2019-05-07T02:21:03.322Z,9.30
2019-05-07T02:23:46.207Z,9.30
2019-05-07T02:26:15.195Z,9.20
2019-05-07T02:28:46.924Z,9.20
2019-05-07T02:31:35.056Z,9.10
2019-05-07T02:34:23.533Z,9.10
2019-05-07T02:40:43.350Z,9.10
2019-05-07T02:43:33.474Z,9.00
2019-05-07T02:46:39.300Z,8.90
2019-05-07T02:52:47.459Z,8.80
2019-05-07T02:55:39.498Z,8.80
2019-05-07T02:58:27.698Z,8.70
2019-05-07T03:01:15.887Z,8.70
2019-05-07T03:04:04.024Z,8.60
2019-05-07T03:06:54.328Z,8.60
2019-05-07T03:09:23.074Z,8.50
2019-05-07T03:12:13.952Z,8.50
2019-05-07T03:15:24.072Z,8.50
2019-05-07T03:18:13.844Z,8.40
2019-05-07T03:27:15.340Z,8.30
2019-05-07T03:30:26.055Z,8.30
2019-05-07T03:36:48.317Z,8.20
2019-05-07T03:39:36.455Z,8.20
2019-05-07T03:42:24.553Z,8.20
2019-05-07T03:45:13.742Z,8.20
2019-05-07T03:48:23.733Z,8.20
2019-05-07T03:51:13.245Z,8.20
2019-05-07T03:54:03.003Z,8.20
2019-05-07T03:56:52.949Z,8.20
2019-05-07T03:59:23.526Z,8.20
2019-05-07T04:02:14.209Z,8.20
2019-05-07T04:04:43.465Z,8.20
2019-05-07T04:07:14.136Z,8.20
2019-05-07T04:09:44.446Z,8.20
2019-05-07T04:12:13.633Z,8.20
2019-05-07T04:15:03.422Z,8.20
2019-05-07T04:17:53.737Z,8.20
2019-05-07T04:20:23.969Z,8.30
2019-05-07T04:23:05.943Z,8.30
2019-05-07T04:25:54.047Z,8.30
2019-05-07T04:29:04.823Z,8.30
2019-05-07T04:34:49.469Z,8.40
2019-05-07T04:37:37.687Z,8.40
2019-05-07T04:40:37.766Z,8.50
2019-05-07T04:43:15.775Z,8.50
2019-05-07T04:45:44.618Z,8.60
2019-05-07T04:48:34.151Z,8.60
2019-05-07T04:54:26.431Z,8.60
2019-05-07T04:57:33.491Z,8.70
2019-05-07T05:00:03.408Z,8.70
2019-05-07T05:02:53.082Z,8.70
2019-05-07T05:05:43.559Z,8.70
2019-05-07T05:08:13.367Z,8.80
2019-05-07T05:11:03.448Z,8.80
2019-05-07T05:13:33.334Z,8.80
2019-05-07T05:16:22.503Z,8.80
2019-05-07T05:19:12.472Z,8.80
2019-05-07T05:22:01.961Z,8.90
2019-05-07T05:24:49.715Z,8.90
2019-05-07T05:33:15.609Z,9.00
2019-05-07T05:35:44.622Z,9.00
2019-05-07T05:38:33.209Z,9.10
2019-05-07T05:41:02.833Z,9.10
2019-05-07T05:44:11.919Z,9.20
2019-05-07T05:47:02.209Z,9.20
2019-05-07T05:49:32.180Z,9.30
2019-05-07T05:55:22.744Z,9.40
2019-05-07T05:58:12.238Z,9.50
2019-05-07T06:01:19.389Z,9.50
2019-05-07T06:04:26.467Z,9.60
2019-05-07T06:07:33.527Z,9.70
2019-05-07T06:10:42.479Z,9.70
2019-05-07T06:16:32.818Z,9.80
2019-05-07T06:19:39.752Z,9.90
2019-05-07T06:25:33.375Z,10.00
2019-05-07T06:28:22.337Z,10.10
2019-05-07T06:31:12.611Z,10.20
2019-05-07T06:34:01.838Z,10.30
2019-05-07T06:39:42.055Z,10.40
2019-05-07T06:48:16.677Z,10.60
2019-05-07T06:51:04.837Z,10.70
2019-05-07T06:53:52.914Z,10.80
2019-05-07T07:05:47.401Z,11.30
2019-05-07T07:14:35.564Z,11.70
2019-05-07T07:17:24.033Z,11.80
2019-05-07T07:19:52.884Z,11.90
2019-05-07T07:22:33.750Z,12.00
2019-05-07T07:25:06.097Z,12.10
2019-05-07T07:27:52.260Z,12.30
2019-05-07T07:30:59.402Z,12.40
2019-05-07T07:39:47.459Z,12.90
2019-05-07T07:42:35.605Z,13.10
2019-05-07T07:45:23.681Z,13.40
2019-05-07T07:48:13.147Z,13.60
2019-05-07T07:51:03.341Z,13.90
2019-05-07T07:53:52.464Z,14.20
2019-05-07T07:56:50.232Z,14.40
2019-05-07T07:59:49.289Z,14.70
2019-05-07T08:02:42.288Z,15.00
2019-05-07T08:05:29.780Z,15.30
2019-05-07T08:08:17.844Z,15.70
2019-05-07T08:11:05.881Z,16.10
2019-05-07T08:13:54.003Z,16.50
2019-05-07T08:16:42.964Z,16.80
2019-05-07T08:19:32.856Z,17.00
2019-05-07T08:22:14.612Z,17.30
2019-05-07T08:24:55.654Z,17.50
2019-05-07T08:27:36.652Z,17.60
2019-05-07T08:30:22.241Z,17.80
2019-05-07T08:36:26.275Z,18.10
2019-05-07T08:39:14.391Z,18.20
2019-05-07T08:42:02.721Z,18.40
2019-05-07T08:47:54.227Z,18.40
2019-05-07T08:50:42.488Z,18.50
2019-05-07T08:53:13.185Z,18.50
2019-05-07T08:55:42.466Z,18.60
2019-05-07T08:58:31.729Z,18.60
2019-05-07T09:01:21.841Z,18.50
2019-05-07T09:04:10.255Z,18.30
2019-05-07T09:06:58.281Z,18.20
2019-05-07T09:09:46.264Z,17.90
2019-05-07T09:12:34.272Z,17.70
2019-05-07T09:15:22.727Z,17.50
2019-05-07T09:17:52.952Z,17.30
2019-05-07T09:20:42.522Z,17.10
2019-05-07T09:23:23.911Z,17.00
2019-05-07T09:26:06.331Z,16.80
2019-05-07T09:32:13.456Z,16.50
2019-05-07T09:34:54.125Z,16.40
2019-05-07T09:37:34.936Z,16.30
2019-05-07T09:40:03.888Z,16.20
2019-05-07T09:42:33.426Z,16.10
2019-05-07T09:45:02.403Z,16.00
2019-05-07T09:47:52.243Z,16.00
2019-05-07T09:50:22.081Z,16.00
2019-05-07T09:53:12.789Z,15.90
2019-05-07T09:56:02.138Z,15.90
2019-05-07T09:58:50.422Z,15.90
2019-05-07T10:01:38.494Z,15.90
2019-05-07T10:04:26.569Z,15.80
2019-05-07T10:07:14.665Z,15.80
2019-05-07T10:13:30.461Z,15.80
2019-05-07T10:19:32.518Z,15.70
2019-05-07T10:22:13.876Z,15.70
2019-05-07T10:24:54.567Z,15.60
2019-05-07T10:27:34.997Z,15.60
2019-05-07T10:30:33.746Z,15.60
2019-05-07T10:33:12.307Z,15.60
2019-05-07T10:35:45.396Z,15.60
2019-05-07T10:39:22.353Z,15.60
2019-05-07T10:47:45.917Z,15.60
2019-05-07T10:50:37.917Z,15.60
2019-05-07T10:53:04.613Z,15.60
2019-05-07T10:55:42.890Z,15.60
2019-05-07T10:58:20.085Z,15.70
2019-05-07T11:00:49.080Z,15.70
2019-05-07T11:03:17.937Z,15.70
2019-05-07T11:05:46.687Z,15.70
2019-05-07T11:08:34.686Z,15.70
2019-05-07T11:11:23.002Z,15.70
2019-05-07T11:13:55.517Z,15.70
2019-05-07T11:19:32.432Z,15.70
2019-05-07T11:22:03.251Z,15.70
2019-05-07T11:24:32.272Z,15.70
2019-05-07T11:27:22.420Z,15.80
2019-05-07T11:29:50.822Z,15.80
2019-05-07T11:32:21.540Z,15.80
2019-05-07T11:35:09.506Z,15.80
2019-05-07T11:37:57.671Z,15.80
2019-05-07T11:40:45.681Z,15.90
2019-05-07T11:43:54.061Z,16.00
2019-05-07T11:46:44.416Z,16.00
2019-05-07T11:49:52.440Z,16.00
2019-05-07T11:52:27.780Z,16.00
2019-05-07T11:55:15.900Z,16.00
2019-05-07T12:01:41.570Z,16.10
2019-05-07T12:04:20.187Z,16.10
2019-05-07T12:07:08.269Z,16.00
2019-05-07T12:09:37.029Z,16.10
2019-05-07T12:12:25.028Z,16.10
2019-05-07T12:14:54.451Z,16.10
2019-05-07T12:17:42.897Z,16.20
2019-05-07T12:20:32.593Z,16.20
2019-05-07T12:23:14.933Z,16.30
2019-05-07T12:25:56.008Z,16.40
2019-05-07T12:28:24.809Z,16.50
2019-05-07T12:31:33.637Z,16.60
2019-05-07T12:34:42.377Z,16.70
2019-05-07T12:37:12.239Z,16.70
2019-05-07T12:40:01.875Z,16.70
2019-05-07T12:45:41.989Z,16.70
2019-05-07T12:48:12.136Z,16.70
2019-05-07T12:51:00.801Z,16.80
2019-05-07T12:56:42.627Z,16.90
2019-05-07T12:59:32.361Z,16.90
2019-05-07T13:02:36.314Z,16.90
2019-05-07T13:04:52.132Z,17.00
2019-05-07T13:07:41.808Z,17.10
2019-05-07T13:10:11.270Z,17.10
2019-05-07T13:12:42.002Z,17.20
2019-05-07T13:15:32.477Z,17.30
2019-05-07T13:18:20.065Z,17.30
2019-05-07T13:20:48.981Z,17.40
2019-05-07T13:23:17.982Z,17.40
2019-05-07T13:25:46.801Z,17.40
2019-05-07T13:28:15.685Z,17.50
2019-05-07T13:30:44.484Z,17.50
2019-05-07T13:33:34.541Z,17.50
2019-05-07T13:36:24.571Z,17.60
2019-05-07T13:39:18.870Z,17.60
2019-05-07T13:47:57.004Z,17.90
2019-05-07T13:50:45.374Z,17.90
2019-05-07T13:53:33.455Z,17.90
2019-05-07T13:56:21.968Z,18.00
2019-05-07T13:58:52.338Z,18.10
2019-05-07T14:01:59.701Z,18.10
2019-05-07T14:04:47.876Z,18.20
2019-05-07T14:07:16.847Z,18.20
2019-05-07T14:10:05.298Z,18.30
2019-05-07T14:12:34.216Z,18.30
2019-05-07T14:15:23.157Z,18.30
2019-05-07T14:17:54.949Z,18.40
2019-05-07T14:20:42.661Z,18.40
2019-05-07T14:23:23.829Z,18.40
2019-05-07T14:29:01.906Z,18.40
2019-05-07T14:31:33.552Z,18.40
2019-05-07T14:34:40.206Z,18.40
2019-05-07T14:40:33.331Z,18.50
2019-05-07T14:43:41.823Z,18.50
2019-05-07T14:46:12.019Z,18.50
2019-05-07T14:48:43.718Z,18.60
2019-05-07T14:51:12.739Z,18.60
2019-05-07T14:54:22.734Z,18.50
2019-05-07T14:56:52.266Z,18.50
2019-05-07T15:02:28.495Z,18.50
2019-05-07T15:08:11.055Z,18.40
2019-05-07T15:10:57.673Z,18.40
2019-05-07T15:13:45.755Z,18.40
2019-05-07T15:16:34.240Z,18.40
2019-05-07T15:19:22.231Z,18.40
2019-05-07T15:22:23.659Z,18.40
2019-05-07T15:24:52.636Z,18.40
2019-05-07T15:27:42.077Z,18.40
2019-05-07T15:33:46.316Z,18.40
2019-05-07T15:36:15.364Z,18.40
2019-05-07T15:39:03.565Z,18.50
2019-05-07T15:42:03.389Z,18.50
2019-05-07T15:44:52.754Z,18.40
2019-05-07T15:50:42.883Z,18.40
2019-05-07T15:56:12.492Z,18.30
2019-05-07T15:58:42.575Z,18.30
2019-05-07T16:01:31.593Z,18.30
2019-05-07T16:04:25.554Z,18.30
2019-05-07T16:06:52.629Z,18.20
2019-05-07T16:09:59.442Z,18.20
2019-05-07T16:12:28.337Z,18.20
2019-05-07T16:15:16.424Z,18.10
2019-05-07T16:21:02.080Z,18.00
2019-05-07T16:23:32.604Z,17.90
2019-05-07T16:26:02.463Z,17.90
2019-05-07T16:28:32.896Z,17.90
2019-05-07T16:31:21.993Z,17.90
2019-05-07T16:34:12.533Z,17.80
2019-05-07T16:37:03.838Z,17.80
2019-05-07T16:39:52.585Z,17.70
2019-05-07T16:45:47.444Z,17.70
2019-05-07T16:48:35.446Z,17.60
2019-05-07T16:51:23.508Z,17.60
2019-05-07T16:54:12.174Z,17.50
2019-05-07T16:57:20.285Z,17.50
2019-05-07T16:59:49.069Z,17.50
2019-05-07T17:05:49.101Z,17.40
2019-05-07T17:08:56.165Z,17.40
2019-05-07T17:11:24.973Z,17.30
2019-05-07T17:14:13.247Z,17.30
2019-05-07T17:17:02.569Z,17.30
2019-05-07T17:19:32.051Z,17.30
2019-05-07T17:22:02.866Z,17.20
2019-05-07T17:24:52.182Z,17.20
2019-05-07T17:27:40.181Z,17.10
2019-05-07T17:30:28.278Z,17.10
2019-05-07T17:33:16.278Z,17.00
2019-05-07T17:35:46.280Z,17.00
2019-05-07T17:38:35.261Z,17.00
2019-05-07T17:41:26.919Z,17.00
2019-05-07T17:43:53.765Z,16.90
2019-05-07T17:46:42.892Z,16.90
2019-05-07T17:49:32.765Z,16.80
2019-05-07T17:52:02.938Z,16.90
2019-05-07T17:54:52.788Z,16.80
2019-05-07T17:57:41.805Z,16.80
2019-05-07T18:00:29.904Z,16.80
2019-05-07T18:03:17.811Z,16.70
2019-05-07T18:05:46.729Z,16.70
2019-05-07T18:08:35.180Z,16.60
2019-05-07T18:11:17.337Z,16.60
2019-05-07T18:13:34.883Z,16.60
2019-05-07T18:16:22.980Z,16.50
2019-05-07T18:19:12.616Z,16.40
2019-05-07T18:22:02.643Z,16.40
2019-05-07T18:24:32.561Z,16.40
2019-05-07T18:30:12.911Z,16.30
2019-05-07T18:32:45.880Z,16.20
2019-05-07T18:35:14.817Z,16.20
2019-05-07T18:40:54.770Z,16.10
2019-05-07T18:43:42.810Z,16.00
2019-05-07T18:46:32.720Z,16.00
2019-05-07T21:22:22.814Z,13.40
2019-05-07T21:25:04.203Z,13.40
2019-05-07T21:27:45.165Z,13.40
2019-05-07T21:30:28.219Z,13.40
2019-05-07T21:33:04.701Z,13.40
2019-05-07T21:35:52.938Z,13.30
2019-05-07T21:38:43.676Z,13.40
2019-05-07T21:41:33.409Z,13.30
2019-05-07T21:44:22.776Z,13.30
2019-05-07T21:47:12.596Z,13.30
2019-05-07T21:50:02.996Z,13.20
2019-05-07T21:59:21.786Z,13.20
2019-05-07T22:01:53.420Z,13.10
2019-05-07T22:04:42.789Z,13.10
2019-05-07T22:07:30.983Z,13.10
2019-05-07T22:10:02.081Z,13.10
2019-05-07T22:12:52.033Z,13.00
2019-05-07T22:15:22.485Z,13.00
2019-05-07T22:20:29.329Z,13.00
2019-05-07T22:23:10.317Z,13.00
2019-05-07T22:25:51.072Z,13.00
2019-05-07T22:28:22.975Z,13.00
2019-05-07T22:31:12.687Z,12.90
2019-05-07T22:34:22.258Z,12.90
2019-05-07T22:37:12.624Z,12.90
2019-05-07T22:39:42.229Z,12.90
2019-05-07T22:42:49.379Z,12.80
2019-05-07T22:45:18.514Z,12.80
2019-05-07T22:48:06.699Z,12.80
2019-05-07T22:50:54.838Z,12.80
2019-05-07T22:53:26.011Z,12.70
2019-05-07T22:56:31.053Z,12.70
2019-05-07T22:59:06.835Z,12.70
2019-05-07T23:01:56.668Z,12.70
2019-05-07T23:04:44.780Z,12.70
2019-05-07T23:07:13.602Z,12.60
2019-05-07T23:10:02.795Z,12.60
2019-05-07T23:12:51.609Z,12.60
2019-05-07T23:15:23.996Z,12.50
2019-05-07T23:18:24.247Z,12.50
2019-05-07T23:21:02.128Z,12.50
2019-05-07T23:23:42.751Z,12.40
2019-05-07T23:26:12.201Z,12.40
2019-05-07T23:29:02.437Z,12.40
2019-05-07T23:31:32.179Z,12.40
2019-05-07T23:34:21.949Z,12.40
2019-05-07T23:37:11.769Z,12.30
2019-05-07T23:45:13.533Z,12.30
2019-05-07T23:48:02.771Z,12.30
2019-05-07T23:50:52.515Z,12.20
2019-05-07T23:53:22.549Z,12.20
2019-05-07T23:56:13.091Z,12.20
2019-05-07T23:59:01.889Z,12.10
