createdAt,value
2019-03-28T00:00:45.007Z,17.17
2019-03-28T00:03:36.326Z,17.53
2019-03-28T00:06:27.270Z,17.40
2019-03-28T00:09:18.200Z,18.20
2019-03-28T00:12:09.253Z,17.80
2019-03-28T00:15:00.036Z,17.07
2019-03-28T00:17:50.963Z,16.40
2019-03-28T00:20:41.934Z,16.83
2019-03-28T00:23:47.591Z,16.70
2019-03-28T00:26:38.321Z,16.97
2019-03-28T00:29:29.259Z,15.83
2019-03-28T00:32:19.985Z,15.87
2019-03-28T00:35:10.947Z,14.80
2019-03-28T00:38:01.721Z,15.23
2019-03-28T00:40:52.984Z,15.90
2019-03-28T00:43:45.247Z,15.57
2019-03-28T00:46:36.368Z,15.73
2019-03-28T00:49:27.392Z,16.03
2019-03-28T00:52:18.626Z,15.70
2019-03-28T00:55:10.352Z,15.77
2019-03-28T00:58:01.643Z,16.17
2019-03-28T01:00:53.199Z,15.73
2019-03-28T01:03:44.229Z,15.70
2019-03-28T01:06:34.980Z,15.77
2019-03-28T01:09:25.897Z,15.87
2019-03-28T01:12:16.895Z,16.30
2019-03-28T01:15:08.149Z,17.13
2019-03-28T01:17:59.341Z,16.57
2019-03-28T01:20:51.221Z,16.57
2019-03-28T01:23:43.150Z,16.50
2019-03-28T01:26:34.243Z,16.13
2019-03-28T01:29:25.626Z,16.43
2019-03-28T01:32:16.626Z,17.10
2019-03-28T01:35:07.854Z,16.20
2019-03-28T01:37:58.933Z,17.80
2019-03-28T01:40:49.876Z,16.70
2019-03-28T01:43:41.712Z,17.13
2019-03-28T01:46:32.697Z,17.73
2019-03-28T01:49:24.363Z,16.70
2019-03-28T01:52:15.583Z,17.17
2019-03-28T01:55:08.327Z,17.10
2019-03-28T01:57:59.359Z,17.47
2019-03-28T02:00:50.081Z,17.67
2019-03-28T02:03:41.138Z,17.87
2019-03-28T02:06:32.226Z,17.73
2019-03-28T02:09:23.520Z,17.90
2019-03-28T02:12:14.691Z,18.20
2019-03-28T02:15:06.705Z,18.50
2019-03-28T02:17:57.569Z,18.87
2019-03-28T02:20:52.784Z,18.57
2019-03-28T02:23:48.946Z,18.90
2019-03-28T02:26:41.229Z,17.60
2019-03-28T02:29:33.172Z,18.13
2019-03-28T02:32:24.416Z,18.10
2019-03-28T02:35:15.337Z,17.00
2019-03-28T02:38:06.765Z,17.37
2019-03-28T02:40:57.395Z,17.40
2019-03-28T02:43:49.363Z,17.27
2019-03-28T02:46:41.710Z,15.87
2019-03-28T02:49:32.750Z,12.70
2019-03-28T02:52:23.853Z,13.20
2019-03-28T02:55:14.781Z,11.07
2019-03-28T02:58:05.858Z,12.20
2019-03-28T03:00:57.039Z,11.47
2019-03-28T03:03:48.328Z,11.70
2019-03-28T03:06:39.851Z,10.90
2019-03-28T03:09:31.002Z,10.53
2019-03-28T03:12:22.312Z,11.00
2019-03-28T03:15:13.326Z,10.20
2019-03-28T03:18:04.109Z,10.13
2019-03-28T03:20:54.888Z,11.00
2019-03-28T03:23:46.603Z,9.63
2019-03-28T03:26:37.681Z,9.60
2019-03-28T03:29:28.687Z,9.70
2019-03-28T03:32:19.680Z,8.87
2019-03-28T03:35:11.945Z,9.27
2019-03-28T03:38:03.728Z,8.90
2019-03-28T03:40:54.835Z,8.57
2019-03-28T03:43:45.925Z,9.03
2019-03-28T03:46:38.850Z,8.47
2019-03-28T03:49:30.681Z,9.20
2019-03-28T03:52:22.081Z,9.73
2019-03-28T03:55:13.195Z,9.53
2019-03-28T03:58:15.424Z,9.43
2019-03-28T04:00:56.289Z,8.53
2019-03-28T04:03:47.224Z,8.73
2019-03-28T04:06:38.016Z,7.80
2019-03-28T04:09:28.718Z,7.73
2019-03-28T04:12:19.500Z,7.77
2019-03-28T04:15:10.592Z,7.77
2019-03-28T04:18:01.496Z,7.93
2019-03-28T04:20:52.547Z,8.97
2019-03-28T04:23:43.468Z,8.33
2019-03-28T04:26:34.492Z,8.57
2019-03-28T04:29:25.328Z,9.17
2019-03-28T04:32:16.194Z,8.73
2019-03-28T04:35:06.800Z,9.73
2019-03-28T04:37:58.599Z,8.43
2019-03-28T04:40:49.570Z,8.30
2019-03-28T04:43:40.435Z,9.97
2019-03-28T04:46:31.335Z,9.00
2019-03-28T04:49:22.070Z,9.87
2019-03-28T04:52:12.939Z,9.90
2019-03-28T04:55:03.660Z,8.67
2019-03-28T04:57:55.406Z,8.93
2019-03-28T05:00:46.578Z,9.70
2019-03-28T05:03:37.266Z,9.93
2019-03-28T05:06:28.247Z,9.20
2019-03-28T05:09:19.279Z,9.77
2019-03-28T05:12:10.505Z,10.20
2019-03-28T05:15:01.533Z,9.57
2019-03-28T05:17:52.423Z,9.53
2019-03-28T05:20:43.233Z,9.03
2019-03-28T05:23:34.038Z,9.30
2019-03-28T05:26:24.852Z,9.23
2019-03-28T05:29:15.795Z,9.10
2019-03-28T05:32:06.631Z,8.77
2019-03-28T05:34:57.515Z,9.07
2019-03-28T05:37:49.455Z,9.53
2019-03-28T05:40:40.409Z,8.73
2019-03-28T05:43:31.180Z,9.63
2019-03-28T05:46:22.715Z,9.30
2019-03-28T05:49:13.717Z,9.30
2019-03-28T05:52:04.664Z,9.00
2019-03-28T05:54:55.510Z,8.60
2019-03-28T05:57:46.561Z,9.30
2019-03-28T06:00:40.262Z,9.80
2019-03-28T06:03:31.314Z,9.63
2019-03-28T06:06:22.274Z,9.40
2019-03-28T06:09:13.349Z,10.20
2019-03-28T06:12:04.435Z,9.50
2019-03-28T06:14:55.346Z,9.27
2019-03-28T06:17:46.294Z,9.83
2019-03-28T06:20:37.049Z,10.20
2019-03-28T06:23:28.016Z,10.90
2019-03-28T06:26:18.932Z,10.83
2019-03-28T06:29:09.624Z,10.07
2019-03-28T06:32:00.573Z,10.70
2019-03-28T06:34:52.288Z,11.23
2019-03-28T06:37:43.092Z,11.10
2019-03-28T06:40:33.921Z,12.23
2019-03-28T06:43:24.967Z,12.20
2019-03-28T06:46:16.162Z,12.20
2019-03-28T06:49:06.872Z,11.97
2019-03-28T06:51:57.762Z,11.57
2019-03-28T06:54:48.631Z,11.30
2019-03-28T06:57:39.615Z,11.27
2019-03-28T07:00:30.797Z,10.97
2019-03-28T07:03:21.964Z,10.60
2019-03-28T07:06:13.132Z,10.43
2019-03-28T07:09:04.289Z,10.83
2019-03-28T07:11:55.390Z,10.93
2019-03-28T07:14:46.150Z,10.80
2019-03-28T07:17:37.025Z,11.40
2019-03-28T07:20:27.953Z,11.43
2019-03-28T07:23:18.872Z,9.97
2019-03-28T07:26:09.749Z,10.60
2019-03-28T07:29:00.713Z,10.83
2019-03-28T07:31:51.598Z,10.50
2019-03-28T07:34:42.552Z,10.67
2019-03-28T07:37:33.368Z,11.47
2019-03-28T07:40:24.005Z,10.70
2019-03-28T07:43:14.875Z,10.93
2019-03-28T07:46:05.551Z,10.13
2019-03-28T07:48:56.580Z,11.37
2019-03-28T07:51:47.664Z,10.33
2019-03-28T07:54:39.332Z,10.03
2019-03-28T07:57:31.578Z,9.97
2019-03-28T08:00:22.404Z,11.13
2019-03-28T08:03:13.333Z,10.30
2019-03-28T08:06:04.228Z,10.23
2019-03-28T08:08:57.807Z,9.97
2019-03-28T08:11:48.720Z,10.63
2019-03-28T08:14:39.564Z,10.40
2019-03-28T08:17:30.385Z,10.20
2019-03-28T08:20:21.414Z,10.70
2019-03-28T08:23:12.436Z,11.77
2019-03-28T08:26:03.729Z,10.37
2019-03-28T08:28:54.597Z,10.60
2019-03-28T08:31:47.014Z,10.67
2019-03-28T08:34:37.788Z,11.20
2019-03-28T08:37:28.750Z,10.87
2019-03-28T08:40:40.602Z,11.10
2019-03-28T08:43:31.227Z,12.17
2019-03-28T08:46:22.086Z,11.30
2019-03-28T08:49:12.991Z,11.20
2019-03-28T08:52:03.804Z,12.07
2019-03-28T08:54:54.833Z,11.83
2019-03-28T08:57:45.799Z,10.80
2019-03-28T09:03:44.886Z,11.50
2019-03-28T09:06:36.234Z,9.93
2019-03-28T09:09:27.408Z,11.08
2019-03-28T09:12:18.244Z,9.93
2019-03-28T09:15:11.944Z,10.33
2019-03-28T09:18:03.039Z,9.13
2019-03-28T09:20:53.692Z,9.57
2019-03-28T09:23:44.738Z,9.17
2019-03-28T09:26:35.780Z,9.80
2019-03-28T09:29:26.861Z,9.30
2019-03-28T09:32:17.885Z,9.40
2019-03-28T09:35:09.201Z,9.70
2019-03-28T09:38:00.068Z,10.53
2019-03-28T09:40:51.036Z,9.50
2019-03-28T09:43:54.537Z,8.67
2019-03-28T09:46:34.225Z,10.20
2019-03-28T09:49:25.060Z,8.30
2019-03-28T09:52:16.465Z,8.70
2019-03-28T09:55:07.401Z,8.03
2019-03-28T09:57:58.879Z,9.03
2019-03-28T10:01:02.191Z,9.57
2019-03-28T10:03:43.089Z,8.23
2019-03-28T10:06:33.966Z,8.50
2019-03-28T10:09:25.411Z,7.87
2019-03-28T10:12:18.851Z,7.90
2019-03-28T10:15:10.065Z,8.00
2019-03-28T10:18:00.880Z,8.07
2019-03-28T10:20:51.788Z,7.70
2019-03-28T10:23:42.383Z,7.50
2019-03-28T10:26:33.312Z,7.93
2019-03-28T10:29:24.251Z,8.07
2019-03-28T10:32:15.203Z,8.30
2019-03-28T10:35:07.068Z,8.20
2019-03-28T10:37:58.123Z,7.67
2019-03-28T10:40:49.148Z,7.63
2019-03-28T10:43:40.438Z,7.57
2019-03-28T10:46:31.396Z,7.40
2019-03-28T10:49:22.484Z,7.53
2019-03-28T10:52:13.424Z,7.77
2019-03-28T10:55:04.780Z,7.63
2019-03-28T10:57:55.687Z,7.07
2019-03-28T11:00:46.876Z,7.57
2019-03-28T11:03:37.591Z,6.93
2019-03-28T11:06:28.628Z,6.80
2019-03-28T11:09:19.261Z,6.13
2019-03-28T11:12:10.196Z,7.07
2019-03-28T11:15:01.082Z,6.93
2019-03-28T11:17:51.712Z,7.10
2019-03-28T11:20:42.497Z,6.63
2019-03-28T11:23:33.660Z,6.33
2019-03-28T11:26:24.664Z,6.90
2019-03-28T11:29:15.672Z,6.90
2019-03-28T11:32:06.510Z,6.23
2019-03-28T11:34:57.695Z,6.37
2019-03-28T11:37:48.645Z,6.27
2019-03-28T11:40:42.734Z,6.30
2019-03-28T11:43:32.413Z,6.70
2019-03-28T11:46:23.422Z,5.93
2019-03-28T11:49:14.344Z,5.77
2019-03-28T11:52:05.262Z,5.93
2019-03-28T11:54:56.254Z,6.10
2019-03-28T11:57:47.214Z,5.83
2019-03-28T12:00:38.034Z,5.50
2019-03-28T12:03:30.780Z,6.17
2019-03-28T12:06:21.622Z,5.73
2019-03-28T12:09:12.503Z,5.57
2019-03-28T12:12:03.452Z,5.33
2019-03-28T12:14:54.438Z,6.03
2019-03-28T12:17:45.311Z,5.50
2019-03-28T12:20:36.230Z,5.77
2019-03-28T12:23:26.932Z,5.70
2019-03-28T12:26:17.995Z,5.77
2019-03-28T12:29:08.818Z,5.43
2019-03-28T12:32:13.113Z,5.27
2019-03-28T12:34:52.630Z,5.50
2019-03-28T12:37:43.658Z,5.43
2019-03-28T12:40:34.596Z,5.20
2019-03-28T12:43:25.409Z,5.50
2019-03-28T12:46:16.207Z,5.10
2019-03-28T12:49:07.096Z,5.00
2019-03-28T12:51:57.885Z,4.83
2019-03-28T12:54:48.591Z,5.40
2019-03-28T12:57:39.519Z,5.60
2019-03-28T13:00:36.027Z,4.90
2019-03-28T13:03:29.764Z,5.33
2019-03-28T13:06:19.050Z,5.23
2019-03-28T13:09:11.128Z,4.50
2019-03-28T13:12:01.962Z,4.67
2019-03-28T13:14:52.824Z,5.10
2019-03-28T13:17:43.791Z,4.73
2019-03-28T13:20:34.644Z,4.87
2019-03-28T13:23:25.332Z,4.77
2019-03-28T13:26:16.330Z,5.17
2019-03-28T13:29:07.348Z,5.40
2019-03-28T13:31:58.087Z,5.00
2019-03-28T13:34:49.070Z,4.97
2019-03-28T13:37:39.808Z,4.93
2019-03-28T13:40:31.677Z,5.13
2019-03-28T13:43:22.574Z,5.10
2019-03-28T13:46:13.282Z,4.97
2019-03-28T13:49:04.560Z,5.00
2019-03-28T13:51:55.607Z,5.00
2019-03-28T13:54:46.562Z,4.57
2019-03-28T13:57:37.640Z,5.83
2019-03-28T14:00:32.674Z,5.03
2019-03-28T14:03:27.415Z,4.90
2019-03-28T14:06:18.258Z,4.73
2019-03-28T14:09:09.360Z,5.23
2019-03-28T14:12:00.337Z,5.00
2019-03-28T14:14:51.419Z,4.60
2019-03-28T14:17:43.474Z,5.00
2019-03-28T14:20:34.500Z,4.90
2019-03-28T14:23:25.483Z,5.67
2019-03-28T14:26:16.407Z,4.90
2019-03-28T14:29:07.246Z,4.87
2019-03-28T14:31:59.887Z,4.70
2019-03-28T14:34:50.236Z,5.10
2019-03-28T14:37:41.223Z,4.77
2019-03-28T14:40:32.073Z,4.83
2019-03-28T14:43:23.051Z,5.23
2019-03-28T14:46:13.840Z,4.93
2019-03-28T14:49:06.754Z,4.40
2019-03-28T14:51:57.649Z,4.63
2019-03-28T14:54:48.556Z,4.90
2019-03-28T14:57:39.267Z,4.83
2019-03-28T15:00:55.383Z,4.50
2019-03-28T15:03:46.157Z,4.43
2019-03-28T15:06:37.120Z,4.33
2019-03-28T15:09:27.996Z,5.10
2019-03-28T15:12:18.723Z,4.67
2019-03-28T15:15:10.636Z,4.60
2019-03-28T15:18:01.227Z,4.13
2019-03-28T15:20:51.796Z,4.00
2019-03-28T15:23:42.409Z,4.27
2019-03-28T15:26:33.269Z,4.27
2019-03-28T15:29:23.896Z,4.73
2019-03-28T15:32:14.658Z,4.10
2019-03-28T15:35:05.597Z,4.40
2019-03-28T15:37:56.409Z,4.80
2019-03-28T15:40:47.672Z,4.60
2019-03-28T15:43:38.894Z,5.00
2019-03-28T15:46:29.658Z,4.60
2019-03-28T15:49:21.625Z,3.90
2019-03-28T15:52:12.555Z,4.30
2019-03-28T15:55:03.551Z,4.37
2019-03-28T15:57:54.475Z,4.10
2019-03-28T16:00:45.239Z,4.13
2019-03-28T16:03:36.150Z,4.03
2019-03-28T16:06:26.994Z,4.73
2019-03-28T16:09:20.231Z,4.97
2019-03-28T16:12:11.286Z,4.53
2019-03-28T16:15:02.219Z,4.30
2019-03-28T16:17:53.067Z,4.80
2019-03-28T16:20:44.106Z,4.37
2019-03-28T16:23:34.843Z,3.80
2019-03-28T16:26:25.790Z,3.70
2019-03-28T16:29:16.689Z,4.10
2019-03-28T16:32:07.627Z,4.00
2019-03-28T16:34:58.489Z,3.83
2019-03-28T16:37:50.965Z,3.80
2019-03-28T16:40:41.825Z,4.20
2019-03-28T16:43:34.174Z,3.80
2019-03-28T16:46:25.535Z,6.20
2019-03-28T16:49:16.811Z,3.53
2019-03-28T16:52:07.825Z,4.03
2019-03-28T16:54:58.743Z,5.13
2019-03-28T16:57:49.842Z,3.43
2019-03-28T17:00:40.858Z,3.80
2019-03-28T17:03:31.695Z,3.33
2019-03-28T17:06:22.374Z,3.77
2019-03-28T17:09:13.253Z,3.67
2019-03-28T17:12:03.881Z,3.13
2019-03-28T17:14:55.093Z,3.70
2019-03-28T17:17:46.013Z,3.23
2019-03-28T17:20:37.007Z,3.07
2019-03-28T17:23:27.916Z,3.20
2019-03-28T17:26:18.794Z,4.73
2019-03-28T17:29:09.916Z,4.47
2019-03-28T17:32:00.803Z,3.53
2019-03-28T17:34:51.910Z,3.27
2019-03-28T17:37:42.978Z,2.80
2019-03-28T17:40:36.737Z,4.63
2019-03-28T17:43:26.677Z,4.00
2019-03-28T17:46:18.364Z,4.03
2019-03-28T17:49:09.707Z,4.03
2019-03-28T17:52:01.705Z,3.60
2019-03-28T17:54:52.767Z,3.70
2019-03-28T17:57:44.723Z,3.03
2019-03-28T18:00:35.793Z,2.97
2019-03-28T18:03:31.349Z,3.70
2019-03-28T18:06:20.078Z,3.80
2019-03-28T18:09:11.650Z,3.30
2019-03-28T18:12:02.758Z,3.00
2019-03-28T18:14:53.886Z,2.60
2019-03-28T18:17:44.650Z,4.23
2019-03-28T18:20:35.453Z,4.07
2019-03-28T18:23:26.087Z,2.80
2019-03-28T18:26:17.390Z,2.50
2019-03-28T18:29:08.049Z,2.83
2019-03-28T18:31:59.104Z,2.30
2019-03-28T18:35:04.670Z,2.30
2019-03-28T18:37:42.770Z,2.60
2019-03-28T18:40:33.660Z,3.77
2019-03-28T18:43:24.628Z,3.20
2019-03-28T18:46:15.482Z,2.73
2019-03-28T18:49:06.442Z,3.17
2019-03-28T18:51:57.268Z,2.20
2019-03-28T18:54:48.243Z,3.17
2019-03-28T18:57:39.819Z,3.57
2019-03-28T19:00:30.732Z,2.50
2019-03-28T19:03:21.844Z,3.30
2019-03-28T19:06:14.924Z,4.23
2019-03-28T19:09:07.332Z,2.60
2019-03-28T19:11:58.606Z,2.33
2019-03-28T19:14:49.610Z,2.30
2019-03-28T19:17:40.720Z,3.00
2019-03-28T19:20:33.221Z,3.53
2019-03-28T19:23:24.972Z,3.17
2019-03-28T19:26:16.028Z,2.60
2019-03-28T19:29:07.083Z,2.80
2019-03-28T19:31:57.625Z,3.30
2019-03-28T19:34:48.888Z,2.80
2019-03-28T19:37:39.525Z,2.70
2019-03-28T19:40:30.491Z,3.07
2019-03-28T19:43:22.927Z,2.70
2019-03-28T19:46:13.890Z,3.33
2019-03-28T19:49:05.755Z,2.83
2019-03-28T19:51:56.991Z,2.77
2019-03-28T19:54:47.835Z,3.20
2019-03-28T19:57:38.996Z,2.80
2019-03-28T20:00:29.814Z,2.47
2019-03-28T20:03:23.285Z,2.80
2019-03-28T20:06:21.997Z,2.50
2019-03-28T20:09:16.116Z,2.83
2019-03-28T20:12:03.265Z,2.40
2019-03-28T20:14:51.852Z,2.90
2019-03-28T20:17:43.233Z,2.80
2019-03-28T20:20:34.754Z,2.60
2019-03-28T20:23:25.685Z,3.30
2019-03-28T20:26:19.524Z,3.03
2019-03-28T20:29:09.053Z,2.90
2019-03-28T20:31:59.856Z,2.93
2019-03-28T20:34:50.752Z,2.90
2019-03-28T20:37:41.639Z,2.90
2019-03-28T20:40:32.658Z,3.13
2019-03-28T20:43:24.025Z,2.80
2019-03-28T20:46:15.063Z,3.00
2019-03-28T20:49:06.582Z,3.10
2019-03-28T20:51:57.631Z,3.00
2019-03-28T20:54:48.438Z,2.83
2019-03-28T20:57:40.877Z,2.73
2019-03-28T21:00:38.917Z,3.57
2019-03-28T21:03:29.998Z,3.00
2019-03-28T21:06:20.714Z,3.07
2019-03-28T21:09:11.608Z,2.80
2019-03-28T21:12:02.543Z,3.40
2019-03-28T21:14:55.720Z,2.80
2019-03-28T21:17:46.555Z,3.40
2019-03-28T21:20:37.536Z,2.93
2019-03-28T21:23:28.757Z,3.30
2019-03-28T21:26:19.841Z,3.13
2019-03-28T21:29:14.747Z,2.90
2019-03-28T21:32:05.598Z,3.57
2019-03-28T21:34:56.758Z,2.73
2019-03-28T21:37:47.593Z,2.80
2019-03-28T21:40:38.761Z,2.90
2019-03-28T21:43:30.799Z,2.93
2019-03-28T21:46:22.196Z,3.10
2019-03-28T21:49:13.205Z,2.70
2019-03-28T21:52:03.909Z,2.70
2019-03-28T21:54:54.858Z,3.03
2019-03-28T21:57:45.812Z,2.90
2019-03-28T22:00:36.717Z,2.33
2019-03-28T22:03:27.828Z,2.60
2019-03-28T22:06:18.937Z,2.85
2019-03-28T22:09:09.923Z,2.50
2019-03-28T22:12:02.820Z,2.80
2019-03-28T22:14:53.956Z,2.87
2019-03-28T22:17:44.888Z,2.30
2019-03-28T22:20:35.777Z,2.73
2019-03-28T22:23:26.537Z,2.60
2019-03-28T22:26:17.132Z,2.70
2019-03-28T22:29:08.079Z,3.00
2019-03-28T22:31:59.245Z,2.80
2019-03-28T22:34:50.255Z,2.70
2019-03-28T22:37:41.397Z,2.70
2019-03-28T22:40:32.340Z,2.70
2019-03-28T22:43:23.199Z,2.30
2019-03-28T22:46:13.973Z,2.90
2019-03-28T22:49:05.833Z,2.40
2019-03-28T22:51:56.767Z,2.93
2019-03-28T22:54:47.692Z,2.60
2019-03-28T22:57:38.587Z,2.73
2019-03-28T23:01:03.840Z,2.90
2019-03-28T23:03:55.021Z,2.50
2019-03-28T23:06:45.784Z,2.47
2019-03-28T23:09:36.641Z,2.40
2019-03-28T23:12:27.594Z,2.50
2019-03-28T23:15:21.783Z,2.40
2019-03-28T23:18:11.292Z,2.20
2019-03-28T23:21:02.165Z,2.17
2019-03-28T23:23:53.082Z,2.87
2019-03-28T23:26:43.845Z,2.93
2019-03-28T23:29:34.647Z,2.33
2019-03-28T23:32:25.452Z,2.53
2019-03-28T23:35:16.422Z,2.80
2019-03-28T23:38:07.295Z,2.63
2019-03-28T23:40:58.174Z,2.60
2019-03-28T23:43:49.370Z,2.50
2019-03-28T23:46:40.366Z,2.83
2019-03-28T23:49:31.373Z,2.60
2019-03-28T23:52:22.195Z,2.70
2019-03-28T23:55:13.026Z,2.67
2019-03-28T23:58:05.005Z,2.60
