createdAt,value
2018-04-11T00:00:19.075Z,99.90
2018-04-11T00:02:48.128Z,99.90
2018-04-11T00:05:16.375Z,99.90
2018-04-11T00:07:44.588Z,99.90
2018-04-11T00:10:12.845Z,99.90
2018-04-11T00:12:41.236Z,99.90
2018-04-11T00:15:09.592Z,99.90
2018-04-11T00:17:37.821Z,99.90
2018-04-11T00:20:06.102Z,99.90
2018-04-11T00:22:34.419Z,99.90
2018-04-11T00:25:02.879Z,99.90
2018-04-11T00:27:32.011Z,99.90
2018-04-11T00:30:00.307Z,99.90
2018-04-11T00:32:28.978Z,99.90
2018-04-11T00:34:57.393Z,99.90
2018-04-11T00:37:25.746Z,99.90
2018-04-11T00:39:53.953Z,99.90
2018-04-11T00:42:23.658Z,99.90
2018-04-11T00:44:51.976Z,99.90
2018-04-11T00:47:21.738Z,99.90
2018-04-11T00:49:50.593Z,99.90
2018-04-11T00:52:19.543Z,99.90
2018-04-11T00:54:47.916Z,99.90
2018-04-11T00:57:16.277Z,99.90
2018-04-11T00:59:44.655Z,99.90
2018-04-11T01:02:12.853Z,99.90
2018-04-11T01:04:41.042Z,99.90
2018-04-11T01:07:10.022Z,99.90
2018-04-11T01:09:38.995Z,99.90
2018-04-11T01:12:07.263Z,99.90
2018-04-11T01:14:35.503Z,99.90
2018-04-11T01:17:04.569Z,99.90
2018-04-11T01:19:34.445Z,99.90
2018-04-11T01:22:06.225Z,99.90
2018-04-11T01:24:44.429Z,99.90
2018-04-11T01:27:17.826Z,99.90
2018-04-11T01:29:50.191Z,99.90
2018-04-11T01:32:21.428Z,99.90
2018-04-11T01:34:49.698Z,99.90
2018-04-11T01:37:17.980Z,99.90
2018-04-11T01:39:46.261Z,99.90
2018-04-11T01:42:14.621Z,99.90
2018-04-11T01:44:42.929Z,99.90
2018-04-11T01:47:11.149Z,99.90
2018-04-11T01:49:40.146Z,99.90
2018-04-11T01:52:08.766Z,99.90
2018-04-11T01:54:37.000Z,99.90
2018-04-11T01:57:06.238Z,99.90
2018-04-11T01:59:41.096Z,99.90
2018-04-11T02:02:09.634Z,99.90
2018-04-11T02:04:38.654Z,99.90
2018-04-11T02:07:08.595Z,99.90
2018-04-11T02:09:36.830Z,99.90
2018-04-11T02:12:05.153Z,99.90
2018-04-11T02:14:33.373Z,99.90
2018-04-11T02:17:01.562Z,99.90
2018-04-11T02:19:30.522Z,99.90
2018-04-11T02:21:58.786Z,99.90
2018-04-11T02:24:27.074Z,99.90
2018-04-11T02:26:55.989Z,99.90
2018-04-11T02:29:25.166Z,99.90
2018-04-11T02:31:54.152Z,99.90
2018-04-11T02:34:22.393Z,99.90
2018-04-11T02:36:50.696Z,99.90
2018-04-11T02:39:19.047Z,99.90
2018-04-11T02:41:47.941Z,99.90
2018-04-11T02:44:16.149Z,99.90
2018-04-11T02:46:44.376Z,99.90
2018-04-11T02:49:13.405Z,99.90
2018-04-11T02:51:41.685Z,99.90
2018-04-11T02:54:09.890Z,99.90
2018-04-11T02:56:38.926Z,99.90
2018-04-11T02:59:07.192Z,99.90
2018-04-11T03:01:36.313Z,99.90
2018-04-11T03:04:04.543Z,99.90
2018-04-11T03:06:32.855Z,99.90
2018-04-11T03:09:01.875Z,99.90
2018-04-11T03:11:30.106Z,99.90
2018-04-11T03:13:59.978Z,99.90
2018-04-11T03:16:28.252Z,99.90
2018-04-11T03:18:57.584Z,99.90
2018-04-11T03:21:26.775Z,99.90
2018-04-11T03:23:55.802Z,99.90
2018-04-11T03:26:24.855Z,99.90
2018-04-11T03:28:53.129Z,99.90
2018-04-11T03:31:23.788Z,99.90
2018-04-11T03:33:55.671Z,99.90
2018-04-11T03:36:25.563Z,99.90
2018-04-11T03:38:55.571Z,99.90
2018-04-11T03:41:30.181Z,99.90
2018-04-11T03:44:03.590Z,99.90
2018-04-11T03:46:33.835Z,99.90
2018-04-11T03:49:07.978Z,99.90
2018-04-11T03:51:40.599Z,99.90
2018-04-11T03:54:11.956Z,99.90
2018-04-11T03:56:42.409Z,99.90
2018-04-11T03:59:16.467Z,99.90
2018-04-11T04:01:48.915Z,99.90
2018-04-11T04:04:22.311Z,99.90
2018-04-11T04:06:53.643Z,99.90
2018-04-11T04:09:26.582Z,99.90
2018-04-11T04:12:00.962Z,99.90
2018-04-11T04:14:44.335Z,99.90
2018-04-11T04:17:26.022Z,99.90
2018-04-11T04:20:09.421Z,99.90
2018-04-11T04:22:43.053Z,99.90
2018-04-11T04:25:13.395Z,99.90
2018-04-11T04:27:45.527Z,99.90
2018-04-11T04:30:15.474Z,99.90
2018-04-11T04:32:48.003Z,99.90
2018-04-11T04:35:21.099Z,99.90
2018-04-11T04:37:52.470Z,99.90
2018-04-11T04:40:24.973Z,99.90
2018-04-11T04:42:54.307Z,99.90
2018-04-11T04:45:22.544Z,99.90
2018-04-11T04:47:51.737Z,99.90
2018-04-11T04:50:20.734Z,99.90
2018-04-11T04:52:49.027Z,99.90
2018-04-11T04:55:17.287Z,99.90
2018-04-11T04:57:45.519Z,99.90
2018-04-11T05:00:13.801Z,99.90
2018-04-11T05:02:42.080Z,99.90
2018-04-11T05:05:10.484Z,99.90
2018-04-11T05:07:38.722Z,99.90
2018-04-11T05:10:06.972Z,99.90
2018-04-11T05:12:35.277Z,99.90
2018-04-11T05:15:03.578Z,99.90
2018-04-11T05:17:31.842Z,99.90
2018-04-11T05:20:00.692Z,99.90
2018-04-11T05:22:29.013Z,99.90
2018-04-11T05:24:57.304Z,99.90
2018-04-11T05:27:25.538Z,99.90
2018-04-11T05:29:53.861Z,99.90
2018-04-11T05:32:22.901Z,99.90
2018-04-11T05:34:51.150Z,99.90
2018-04-11T05:37:20.145Z,99.90
2018-04-11T05:39:49.233Z,99.90
2018-04-11T05:42:18.525Z,99.90
2018-04-11T05:44:46.891Z,99.90
2018-04-11T05:47:15.475Z,99.90
2018-04-11T05:49:44.521Z,99.90
2018-04-11T05:52:12.790Z,99.90
2018-04-11T05:54:41.102Z,99.90
2018-04-11T05:57:09.356Z,99.90
2018-04-11T05:59:37.639Z,99.90
2018-04-11T06:02:06.756Z,99.90
2018-04-11T06:04:35.056Z,99.90
2018-04-11T06:07:03.349Z,99.90
2018-04-11T06:09:31.596Z,99.90
2018-04-11T06:11:59.810Z,99.90
2018-04-11T06:14:28.282Z,99.90
2018-04-11T06:16:56.789Z,99.90
2018-04-11T06:19:25.211Z,99.90
2018-04-11T06:21:54.197Z,99.90
2018-04-11T06:24:22.543Z,99.90
2018-04-11T06:26:50.775Z,99.90
2018-04-11T06:29:19.101Z,99.90
2018-04-11T06:31:48.193Z,99.90
2018-04-11T06:34:16.413Z,99.90
2018-04-11T06:36:44.637Z,99.90
2018-04-11T06:39:13.690Z,99.90
2018-04-11T06:41:42.096Z,99.90
2018-04-11T06:44:10.486Z,99.90
2018-04-11T06:46:38.849Z,99.90
2018-04-11T06:49:07.071Z,99.90
2018-04-11T06:51:35.447Z,99.90
2018-04-11T06:54:03.706Z,99.90
2018-04-11T06:56:31.959Z,99.90
2018-04-11T06:59:00.412Z,99.90
2018-04-11T07:01:28.754Z,99.90
2018-04-11T07:03:57.766Z,99.90
2018-04-11T07:06:26.927Z,99.90
2018-04-11T07:08:55.196Z,99.90
2018-04-11T07:11:23.536Z,99.90
2018-04-11T07:13:52.720Z,99.90
2018-04-11T07:16:21.735Z,99.90
2018-04-11T07:18:50.050Z,99.90
2018-04-11T07:21:18.361Z,99.90
2018-04-11T07:23:46.644Z,99.90
2018-04-11T07:26:15.656Z,99.90
2018-04-11T07:28:44.708Z,99.90
2018-04-11T07:31:12.913Z,99.90
2018-04-11T07:33:41.989Z,99.90
2018-04-11T07:36:10.201Z,99.90
2018-04-11T07:38:38.642Z,99.90
2018-04-11T07:41:06.828Z,99.90
2018-04-11T07:43:35.018Z,99.90
2018-04-11T07:46:03.330Z,99.90
2018-04-11T07:48:31.658Z,99.90
2018-04-11T07:50:59.853Z,99.90
2018-04-11T07:53:28.809Z,99.90
2018-04-11T07:55:57.903Z,99.90
2018-04-11T07:58:26.159Z,99.90
2018-04-11T08:00:55.704Z,99.90
2018-04-11T08:03:24.001Z,99.90
2018-04-11T08:05:52.254Z,99.90
2018-04-11T08:08:21.263Z,99.90
2018-04-11T08:10:49.514Z,99.90
2018-04-11T08:13:17.829Z,99.90
2018-04-11T08:15:46.586Z,99.90
2018-04-11T08:18:14.904Z,99.90
2018-04-11T08:20:43.127Z,99.90
2018-04-11T08:23:11.541Z,99.90
2018-04-11T08:25:41.558Z,99.90
2018-04-11T08:28:09.759Z,99.90
2018-04-11T08:30:39.526Z,99.90
2018-04-11T08:33:08.318Z,99.90
2018-04-11T08:35:36.695Z,99.90
2018-04-11T08:38:05.185Z,99.90
2018-04-11T08:40:33.520Z,99.90
2018-04-11T08:43:01.823Z,99.90
2018-04-11T08:45:30.676Z,99.90
2018-04-11T08:47:59.135Z,99.90
2018-04-11T08:50:27.348Z,99.90
2018-04-11T08:52:56.339Z,99.90
2018-04-11T08:55:25.447Z,99.90
2018-04-11T08:57:54.423Z,99.90
2018-04-11T09:00:24.426Z,99.90
2018-04-11T09:02:53.012Z,99.90
2018-04-11T09:05:21.305Z,99.90
2018-04-11T09:07:49.500Z,99.90
2018-04-11T09:10:18.459Z,99.90
2018-04-11T09:12:46.640Z,99.90
2018-04-11T09:15:14.846Z,99.90
2018-04-11T09:17:43.808Z,99.90
2018-04-11T09:20:13.517Z,99.90
2018-04-11T09:22:41.894Z,99.90
2018-04-11T09:25:10.896Z,99.60
2018-04-11T09:27:39.129Z,99.50
2018-04-11T09:30:07.401Z,99.60
2018-04-11T09:32:35.631Z,99.20
2018-04-11T09:35:03.869Z,99.20
2018-04-11T09:37:32.220Z,98.70
2018-04-11T09:40:00.460Z,98.10
2018-04-11T09:42:29.661Z,97.60
2018-04-11T09:44:57.874Z,97.40
2018-04-11T09:47:26.243Z,96.30
2018-04-11T09:49:55.295Z,95.20
2018-04-11T09:52:24.373Z,95.50
2018-04-11T09:54:52.887Z,95.60
2018-04-11T09:57:21.095Z,93.00
2018-04-11T09:59:49.303Z,94.10
2018-04-11T10:02:23.359Z,94.40
2018-04-11T10:04:51.699Z,93.30
2018-04-11T10:07:19.951Z,93.70
2018-04-11T10:09:48.888Z,92.50
2018-04-11T10:12:17.259Z,92.40
2018-04-11T10:14:45.507Z,93.40
2018-04-11T10:17:13.731Z,91.60
2018-04-11T10:19:42.773Z,94.30
2018-04-11T10:22:11.140Z,94.00
2018-04-11T10:24:40.280Z,90.90
2018-04-11T10:27:08.564Z,90.80
2018-04-11T10:29:36.780Z,91.50
2018-04-11T10:32:05.846Z,92.10
2018-04-11T10:34:34.120Z,92.00
2018-04-11T10:37:02.354Z,91.20
2018-04-11T10:39:30.554Z,91.90
2018-04-11T10:41:58.808Z,91.40
2018-04-11T10:44:27.809Z,93.00
2018-04-11T10:46:56.021Z,93.00
2018-04-11T10:49:24.388Z,92.40
2018-04-11T10:51:52.806Z,92.00
2018-04-11T10:54:21.792Z,93.30
2018-04-11T10:56:50.365Z,93.00
2018-04-11T10:59:20.130Z,93.00
2018-04-11T11:01:49.424Z,93.00
2018-04-11T11:04:18.474Z,93.60
2018-04-11T11:06:46.783Z,93.50
2018-04-11T11:09:16.523Z,94.30
2018-04-11T11:11:44.704Z,94.30
2018-04-11T11:14:12.904Z,94.40
2018-04-11T11:16:41.129Z,95.00
2018-04-11T11:19:10.176Z,95.60
2018-04-11T11:21:38.415Z,95.30
2018-04-11T11:24:07.343Z,95.80
2018-04-11T11:26:36.307Z,95.70
2018-04-11T11:29:05.296Z,95.20
2018-04-11T11:31:34.629Z,95.40
2018-04-11T11:34:02.916Z,95.40
2018-04-11T11:36:31.154Z,95.40
2018-04-11T11:39:00.294Z,95.10
2018-04-11T11:41:28.571Z,95.00
2018-04-11T11:43:56.854Z,95.70
2018-04-11T11:46:25.236Z,95.30
2018-04-11T11:48:53.439Z,95.30
2018-04-11T11:51:23.183Z,94.00
2018-04-11T11:53:52.207Z,94.50
2018-04-11T11:56:20.447Z,94.50
2018-04-11T11:58:49.427Z,93.90
2018-04-11T12:01:18.447Z,93.80
2018-04-11T12:03:46.667Z,93.80
2018-04-11T12:06:15.043Z,94.10
2018-04-11T12:08:43.417Z,94.50
2018-04-11T12:11:11.796Z,94.40
2018-04-11T12:13:40.044Z,94.60
2018-04-11T12:16:09.060Z,93.90
2018-04-11T12:18:37.291Z,94.20
2018-04-11T12:21:06.345Z,94.00
2018-04-11T12:23:34.630Z,94.00
2018-04-11T12:26:02.872Z,94.30
2018-04-11T12:28:31.880Z,93.70
2018-04-11T12:31:00.178Z,93.70
2018-04-11T12:33:28.695Z,94.10
2018-04-11T12:35:57.143Z,93.50
2018-04-11T12:38:25.572Z,94.30
2018-04-11T12:40:53.899Z,94.60
2018-04-11T12:43:22.286Z,94.10
2018-04-11T12:45:50.569Z,93.70
2018-04-11T12:48:18.759Z,92.70
2018-04-11T12:50:46.961Z,92.60
2018-04-11T12:53:15.952Z,92.80
2018-04-11T12:55:44.982Z,93.00
2018-04-11T12:58:13.286Z,93.00
2018-04-11T13:00:41.654Z,92.90
2018-04-11T13:03:09.870Z,93.90
2018-04-11T13:05:39.629Z,94.90
2018-04-11T13:08:08.037Z,94.90
2018-04-11T13:10:36.244Z,94.80
2018-04-11T13:13:05.265Z,94.80
2018-04-11T13:15:33.510Z,95.10
2018-04-11T13:18:01.720Z,94.90
2018-04-11T13:20:29.999Z,94.90
2018-04-11T13:22:58.311Z,95.20
2018-04-11T13:25:26.544Z,95.00
2018-04-11T13:27:55.576Z,95.80
2018-04-11T13:30:23.779Z,95.70
2018-04-11T13:32:53.567Z,96.20
2018-04-11T13:35:21.939Z,96.10
2018-04-11T13:37:50.189Z,96.40
2018-04-11T13:40:18.468Z,96.10
2018-04-11T13:42:47.474Z,95.80
2018-04-11T13:45:15.767Z,95.80
2018-04-11T13:47:44.021Z,96.10
2018-04-11T13:50:13.195Z,95.10
2018-04-11T13:52:43.091Z,95.30
2018-04-11T13:55:11.354Z,95.30
2018-04-11T13:57:39.694Z,95.90
2018-04-11T14:00:08.819Z,96.10
2018-04-11T14:02:37.207Z,96.10
2018-04-11T14:05:06.323Z,96.20
2018-04-11T14:07:36.228Z,96.50
2018-04-11T14:10:04.897Z,96.50
2018-04-11T14:12:33.195Z,95.60
2018-04-11T14:15:01.449Z,95.80
2018-04-11T14:17:29.718Z,95.50
2018-04-11T14:19:58.023Z,95.00
2018-04-11T14:22:27.243Z,95.50
2018-04-11T14:24:56.320Z,95.20
2018-04-11T14:27:24.651Z,95.20
2018-04-11T14:29:53.664Z,94.10
2018-04-11T14:32:21.911Z,94.10
2018-04-11T14:34:50.388Z,94.40
2018-04-11T14:37:19.450Z,94.80
2018-04-11T14:39:47.849Z,94.80
2018-04-11T14:42:16.184Z,94.80
2018-04-11T14:44:44.614Z,95.20
2018-04-11T14:47:12.968Z,94.30
2018-04-11T14:49:41.281Z,94.70
2018-04-11T14:52:10.466Z,93.30
2018-04-11T14:54:38.980Z,93.20
2018-04-11T14:57:08.225Z,93.30
2018-04-11T14:59:36.714Z,93.20
2018-04-11T15:02:05.010Z,92.30
2018-04-11T15:04:33.353Z,93.10
2018-04-11T15:07:01.595Z,91.80
2018-04-11T15:09:30.653Z,91.30
2018-04-11T15:11:59.036Z,91.20
2018-04-11T15:14:27.527Z,90.80
2018-04-11T15:16:55.917Z,91.50
2018-04-11T15:19:24.483Z,90.50
2018-04-11T15:21:52.749Z,91.40
2018-04-11T15:24:21.078Z,90.90
2018-04-11T15:26:49.300Z,91.70
2018-04-11T15:29:17.837Z,91.20
2018-04-11T15:31:47.554Z,91.60
2018-04-11T15:34:17.641Z,92.10
2018-04-11T15:36:46.702Z,92.30
2018-04-11T15:39:15.039Z,92.30
2018-04-11T15:41:43.357Z,92.10
2018-04-11T15:44:11.671Z,91.50
2018-04-11T15:46:40.147Z,91.10
2018-04-11T15:49:08.423Z,91.60
2018-04-11T15:51:36.616Z,92.40
2018-04-11T15:54:05.821Z,91.30
2018-04-11T15:56:34.112Z,92.40
2018-04-11T15:59:02.398Z,91.70
2018-04-11T16:01:31.556Z,91.50
2018-04-11T16:04:00.748Z,91.30
2018-04-11T16:06:28.966Z,90.80
2018-04-11T16:08:58.051Z,91.60
2018-04-11T16:11:27.296Z,92.00
2018-04-11T16:13:56.423Z,92.20
2018-04-11T16:16:24.704Z,92.20
2018-04-11T16:18:53.112Z,92.90
2018-04-11T16:21:21.468Z,92.90
2018-04-11T16:23:49.705Z,92.60
2018-04-11T16:26:18.496Z,92.70
2018-04-11T16:28:47.534Z,93.40
2018-04-11T16:31:16.087Z,93.40
2018-04-11T16:33:44.814Z,93.60
2018-04-11T16:36:13.387Z,94.20
2018-04-11T16:38:41.647Z,95.20
2018-04-11T16:41:12.501Z,96.10
2018-04-11T16:43:40.958Z,96.50
2018-04-11T16:46:10.192Z,96.20
2018-04-11T16:48:38.435Z,96.20
2018-04-11T16:51:06.671Z,96.60
2018-04-11T16:53:36.473Z,97.00
2018-04-11T16:56:04.708Z,97.00
2018-04-11T16:58:32.932Z,97.20
2018-04-11T17:01:01.251Z,97.40
2018-04-11T17:03:30.003Z,97.90
2018-04-11T17:05:58.248Z,98.00
2018-04-11T17:08:26.625Z,97.20
2018-04-11T17:10:55.055Z,97.70
2018-04-11T17:13:23.327Z,97.80
2018-04-11T17:15:51.592Z,97.70
2018-04-11T17:18:20.768Z,98.00
2018-04-11T17:21:00.948Z,98.00
2018-04-11T17:23:41.132Z,98.30
2018-04-11T17:26:22.083Z,98.50
2018-04-11T17:29:21.311Z,98.50
2018-04-11T17:31:58.012Z,99.60
2018-04-11T17:34:26.249Z,99.60
2018-04-11T17:37:17.814Z,99.80
2018-04-11T17:39:48.046Z,99.50
2018-04-11T17:42:17.270Z,99.90
2018-04-11T17:44:45.646Z,99.90
2018-04-11T17:47:13.928Z,99.90
2018-04-11T17:49:42.304Z,99.90
2018-04-11T17:52:10.566Z,99.90
2018-04-11T17:54:39.273Z,99.90
2018-04-11T17:57:07.749Z,99.90
2018-04-11T17:59:37.128Z,99.90
2018-04-11T18:02:06.180Z,99.90
2018-04-11T18:04:35.338Z,99.90
2018-04-11T18:07:03.606Z,99.90
2018-04-11T18:09:32.322Z,99.90
2018-04-11T18:12:00.673Z,99.90
2018-04-11T18:14:29.082Z,99.90
2018-04-11T18:16:57.316Z,99.90
2018-04-11T18:19:25.630Z,99.90
2018-04-11T18:21:54.853Z,99.90
2018-04-11T18:24:23.889Z,99.90
2018-04-11T18:26:52.402Z,99.90
2018-04-11T18:29:20.786Z,99.90
2018-04-11T18:31:49.071Z,99.90
2018-04-11T18:34:18.605Z,99.90
2018-04-11T18:36:47.265Z,99.90
2018-04-11T18:39:15.579Z,99.90
2018-04-11T18:41:44.650Z,99.90
2018-04-11T18:44:12.925Z,99.90
2018-04-11T18:46:41.256Z,99.90
2018-04-11T18:49:09.715Z,99.90
2018-04-11T18:51:38.111Z,99.90
2018-04-11T18:54:07.292Z,99.90
2018-04-11T18:56:35.556Z,99.90
2018-04-11T18:59:03.783Z,99.90
2018-04-11T19:01:33.383Z,99.90
2018-04-11T19:04:02.436Z,99.90
2018-04-11T19:06:30.802Z,99.90
2018-04-11T19:08:59.089Z,99.90
2018-04-11T19:11:27.471Z,99.90
2018-04-11T19:13:55.729Z,99.90
2018-04-11T19:16:24.036Z,99.90
2018-04-11T19:18:53.169Z,99.90
2018-04-11T19:21:21.652Z,99.90
2018-04-11T19:23:49.925Z,99.90
2018-04-11T19:26:19.072Z,99.90
2018-04-11T19:28:47.319Z,99.90
2018-04-11T19:31:15.623Z,99.90
2018-04-11T19:33:44.011Z,99.90
2018-04-11T19:36:13.100Z,99.90
2018-04-11T19:38:42.455Z,99.90
2018-04-11T19:41:11.609Z,99.90
2018-04-11T19:43:39.991Z,99.90
2018-04-11T19:46:08.763Z,99.90
2018-04-11T19:48:39.417Z,99.90
2018-04-11T19:51:07.717Z,99.90
2018-04-11T19:53:36.017Z,99.90
2018-04-11T19:56:04.450Z,99.90
2018-04-11T19:58:32.714Z,99.90
2018-04-11T20:01:01.072Z,99.90
2018-04-11T20:03:29.967Z,99.90
2018-04-11T20:05:59.103Z,99.90
2018-04-11T20:08:28.194Z,99.90
2018-04-11T20:10:56.482Z,99.90
2018-04-11T20:13:27.074Z,99.90
2018-04-11T20:15:55.689Z,99.90
2018-04-11T20:18:23.973Z,99.90
2018-04-11T20:20:52.966Z,99.90
2018-04-11T20:23:21.252Z,99.90
2018-04-11T20:25:50.453Z,99.90
2018-04-11T20:28:18.850Z,99.90
2018-04-11T20:30:48.627Z,99.90
2018-04-11T20:33:16.846Z,99.90
2018-04-11T20:35:45.073Z,99.90
2018-04-11T20:38:13.388Z,99.90
2018-04-11T20:40:41.615Z,99.90
2018-04-11T20:43:10.639Z,99.90
2018-04-11T20:45:39.180Z,99.90
2018-04-11T20:48:08.232Z,99.90
2018-04-11T20:50:36.911Z,99.90
2018-04-11T20:53:05.342Z,99.90
2018-04-11T20:55:34.361Z,99.90
2018-04-11T20:58:03.847Z,99.90
2018-04-11T21:00:32.058Z,99.90
2018-04-11T21:03:00.354Z,99.90
2018-04-11T21:05:28.725Z,99.90
2018-04-11T21:07:57.823Z,99.90
2018-04-11T21:10:27.183Z,99.90
2018-04-11T21:12:56.754Z,99.90
2018-04-11T21:15:25.953Z,99.90
2018-04-11T21:17:54.173Z,99.90
2018-04-11T21:20:23.127Z,99.90
2018-04-11T21:22:51.412Z,99.90
2018-04-11T21:25:21.393Z,99.90
2018-04-11T21:27:49.649Z,99.90
2018-04-11T21:30:17.933Z,99.90
2018-04-11T21:32:47.160Z,99.90
2018-04-11T21:35:15.536Z,99.90
2018-04-11T21:37:43.924Z,99.90
2018-04-11T21:40:12.196Z,99.90
2018-04-11T21:42:40.507Z,99.90
2018-04-11T21:45:09.580Z,99.90
2018-04-11T21:47:37.840Z,99.90
2018-04-11T21:50:06.918Z,99.90
2018-04-11T21:52:35.336Z,99.90
2018-04-11T21:55:03.735Z,99.90
2018-04-11T21:57:32.310Z,99.90
2018-04-11T22:00:00.576Z,99.90
2018-04-11T22:02:29.681Z,99.90
2018-04-11T22:04:57.973Z,99.90
2018-04-11T22:07:26.377Z,99.90
2018-04-11T22:09:55.525Z,99.90
2018-04-11T22:12:23.911Z,99.90
2018-04-11T22:14:52.284Z,99.90
2018-04-11T22:17:20.532Z,99.90
2018-04-11T22:19:48.821Z,99.90
2018-04-11T22:22:17.205Z,99.90
2018-04-11T22:24:45.448Z,99.90
2018-04-11T22:27:15.014Z,99.90
2018-04-11T22:29:43.214Z,99.90
2018-04-11T22:32:11.572Z,99.90
2018-04-11T22:34:39.870Z,99.90
2018-04-11T22:37:08.072Z,99.90
2018-04-11T22:39:36.301Z,99.90
2018-04-11T22:42:04.529Z,99.90
2018-04-11T22:44:33.507Z,99.90
2018-04-11T22:47:03.342Z,99.90
2018-04-11T22:49:32.507Z,99.90
2018-04-11T22:52:00.774Z,99.90
2018-04-11T22:54:29.057Z,99.90
2018-04-11T22:56:57.326Z,99.90
2018-04-11T22:59:25.577Z,99.90
2018-04-11T23:01:53.841Z,99.90
2018-04-11T23:04:22.101Z,99.90
2018-04-11T23:06:50.349Z,99.90
2018-04-11T23:09:18.580Z,99.90
2018-04-11T23:11:46.910Z,99.90
2018-04-11T23:14:15.171Z,99.90
2018-04-11T23:16:43.438Z,99.90
2018-04-11T23:19:11.666Z,99.90
2018-04-11T23:21:40.670Z,99.90
2018-04-11T23:24:08.933Z,99.90
2018-04-11T23:26:37.987Z,99.90
2018-04-11T23:29:06.263Z,99.90
2018-04-11T23:31:34.565Z,99.90
2018-04-11T23:34:02.988Z,99.90
2018-04-11T23:36:31.454Z,99.90
2018-04-11T23:38:59.739Z,99.90
2018-04-11T23:41:28.776Z,99.90
2018-04-11T23:43:56.996Z,99.90
2018-04-11T23:46:25.228Z,99.90
2018-04-11T23:48:53.549Z,99.90
2018-04-11T23:51:22.571Z,99.90
2018-04-11T23:53:50.811Z,99.90
2018-04-11T23:56:19.085Z,99.90
2018-04-11T23:58:47.379Z,99.90
