createdAt,value
2023-03-27T00:01:35.097Z,101048.56
2023-03-27T00:04:09.446Z,101059.38
2023-03-27T00:06:39.383Z,101058.28
2023-03-27T00:09:12.193Z,101057.19
2023-03-27T00:11:42.442Z,101069.88
2023-03-27T00:14:12.331Z,101079.84
2023-03-27T00:16:42.373Z,101077.94
2023-03-27T00:19:12.684Z,101080.41
2023-03-27T00:21:48.193Z,101098.66
2023-03-27T00:24:20.881Z,101097.88
2023-03-27T00:26:50.857Z,101100.03
2023-03-27T00:29:21.065Z,101105.41
2023-03-27T00:31:51.285Z,101100.84
2023-03-27T00:34:21.190Z,101113.75
2023-03-27T00:36:52.302Z,101118.06
2023-03-27T00:39:25.105Z,101118.59
2023-03-27T00:41:55.694Z,101115.91
2023-03-27T00:44:31.378Z,101119.13
2023-03-27T00:47:03.049Z,101114.81
2023-03-27T00:49:37.188Z,101123.97
2023-03-27T00:52:13.257Z,101125.84
2023-03-27T00:54:47.451Z,101117.50
2023-03-27T00:57:22.212Z,101124.78
2023-03-27T00:59:57.535Z,101130.16
2023-03-27T01:02:27.775Z,101142.25
2023-03-27T01:04:58.141Z,101143.88
2023-03-27T01:07:28.847Z,101150.88
2023-03-27T01:10:02.077Z,101155.44
2023-03-27T01:12:41.474Z,101152.22
2023-03-27T01:15:24.958Z,101156.22
2023-03-27T01:18:11.069Z,101162.69
2023-03-27T01:21:03.981Z,101163.75
2023-03-27T01:24:20.019Z,101168.84
2023-03-27T01:27:03.091Z,101173.13
2023-03-27T01:29:42.036Z,101176.09
2023-03-27T01:32:35.212Z,101182.00
2023-03-27T01:35:40.725Z,101182.81
2023-03-27T01:38:41.249Z,101192.75
2023-03-27T01:41:19.594Z,101198.13
2023-03-27T01:43:56.360Z,101188.44
2023-03-27T01:46:29.869Z,101189.50
2023-03-27T01:49:05.444Z,101192.50
2023-03-27T01:51:39.668Z,101192.75
2023-03-27T01:54:17.914Z,101198.94
2023-03-27T01:56:55.458Z,101205.13
2023-03-27T01:59:28.911Z,101212.69
2023-03-27T02:02:03.673Z,101212.69
2023-03-27T02:04:41.515Z,101217.25
2023-03-27T02:07:18.952Z,101217.78
2023-03-27T02:09:53.009Z,101220.75
2023-03-27T02:12:31.150Z,101226.91
2023-03-27T02:15:24.693Z,101229.31
2023-03-27T02:18:05.132Z,101230.13
2023-03-27T02:20:36.637Z,101240.06
2023-03-27T02:23:07.867Z,101243.81
2023-03-27T02:25:39.949Z,101245.13
2023-03-27T02:28:29.424Z,101243.50
2023-03-27T02:31:32.424Z,101255.31
2023-03-27T02:34:08.191Z,101258.25
2023-03-27T02:36:47.994Z,101262.03
2023-03-27T02:39:23.195Z,101274.38
2023-03-27T02:41:57.750Z,101273.31
2023-03-27T02:44:35.710Z,101273.81
2023-03-27T02:47:22.553Z,101277.56
2023-03-27T02:49:57.340Z,101269.47
2023-03-27T02:52:34.918Z,101267.59
2023-03-27T02:55:09.626Z,101273.78
2023-03-27T02:57:51.961Z,101274.56
2023-03-27T03:00:29.808Z,101282.38
2023-03-27T03:03:05.807Z,101280.78
2023-03-27T03:05:37.459Z,101283.75
2023-03-27T03:08:10.390Z,101290.25
2023-03-27T03:10:45.522Z,101293.69
2023-03-27T03:13:15.570Z,101301.19
2023-03-27T03:15:50.471Z,101298.50
2023-03-27T03:18:20.767Z,101311.38
2023-03-27T03:20:51.755Z,101311.38
2023-03-27T03:23:22.006Z,101313.53
2023-03-27T03:25:57.111Z,101322.41
2023-03-27T03:28:28.836Z,101325.69
2023-03-27T03:31:02.953Z,101328.06
2023-03-27T03:33:33.058Z,101333.97
2023-03-27T03:36:02.875Z,101335.34
2023-03-27T03:38:37.837Z,101348.25
2023-03-27T03:41:09.065Z,101346.38
2023-03-27T03:43:38.941Z,101345.88
2023-03-27T03:46:11.622Z,101354.75
2023-03-27T03:48:41.693Z,101354.47
2023-03-27T03:51:11.519Z,101367.94
2023-03-27T03:53:41.420Z,101360.94
2023-03-27T03:56:11.846Z,101370.06
2023-03-27T03:58:41.711Z,101374.88
2023-03-27T04:01:14.229Z,101374.31
2023-03-27T04:03:44.373Z,101379.75
2023-03-27T04:06:17.730Z,101376.25
2023-03-27T04:08:50.662Z,101385.44
2023-03-27T04:11:20.604Z,101385.66
2023-03-27T04:13:50.536Z,101388.91
2023-03-27T04:16:22.997Z,101388.91
2023-03-27T04:18:54.625Z,101383.53
2023-03-27T04:21:26.970Z,101399.91
2023-03-27T04:24:02.558Z,101400.19
2023-03-27T04:26:33.168Z,101407.69
2023-03-27T04:29:02.946Z,101413.06
2023-03-27T04:31:35.350Z,101413.31
2023-03-27T04:34:05.257Z,101417.88
2023-03-27T04:36:35.429Z,101420.56
2023-03-27T04:39:05.340Z,101418.94
2023-03-27T04:41:35.227Z,101429.16
2023-03-27T04:44:05.612Z,101432.38
2023-03-27T04:46:38.295Z,101437.16
2023-03-27T04:49:08.337Z,101432.84
2023-03-27T04:51:38.780Z,101444.13
2023-03-27T04:54:08.912Z,101440.06
2023-03-27T04:56:38.833Z,101446.75
2023-03-27T04:59:09.125Z,101452.69
2023-03-27T05:01:41.922Z,101443.81
2023-03-27T05:04:11.858Z,101450.00
2023-03-27T05:06:41.947Z,101446.81
2023-03-27T05:09:12.219Z,101451.41
2023-03-27T05:11:42.066Z,101457.38
2023-03-27T05:14:11.881Z,101457.97
2023-03-27T05:16:44.519Z,101471.19
2023-03-27T05:19:14.742Z,101470.66
2023-03-27T05:21:44.959Z,101473.91
2023-03-27T05:24:14.889Z,101479.28
2023-03-27T05:26:45.410Z,101483.03
2023-03-27T05:29:15.614Z,101483.03
2023-03-27T05:31:48.339Z,101493.78
2023-03-27T05:34:19.442Z,101507.47
2023-03-27T05:36:49.973Z,101502.38
2023-03-27T05:39:20.017Z,101510.44
2023-03-27T05:41:49.918Z,101519.00
2023-03-27T05:44:19.845Z,101512.75
2023-03-27T05:46:52.721Z,101515.44
2023-03-27T05:49:22.603Z,101524.34
2023-03-27T05:51:52.886Z,101524.84
2023-03-27T05:54:22.792Z,101524.56
2023-03-27T05:56:52.905Z,101525.69
2023-03-27T05:59:23.786Z,101524.88
2023-03-27T06:01:58.732Z,101530.81
2023-03-27T06:04:29.016Z,101525.19
2023-03-27T06:06:58.884Z,101534.38
2023-03-27T06:09:28.785Z,101536.31
2023-03-27T06:11:58.696Z,101536.31
2023-03-27T06:14:28.741Z,101546.88
2023-03-27T06:17:01.299Z,101542.34
2023-03-27T06:19:31.265Z,101542.94
2023-03-27T06:22:01.421Z,101552.69
2023-03-27T06:24:31.361Z,101548.94
2023-03-27T06:27:01.339Z,101547.31
2023-03-27T06:29:31.622Z,101555.38
2023-03-27T06:32:05.103Z,101555.63
2023-03-27T06:34:35.103Z,101565.88
2023-03-27T06:37:05.688Z,101571.03
2023-03-27T06:39:35.938Z,101570.50
2023-03-27T06:42:05.792Z,101573.81
2023-03-27T06:44:35.960Z,101571.19
2023-03-27T06:47:08.848Z,101571.81
2023-03-27T06:49:38.888Z,101580.53
2023-03-27T06:52:08.787Z,101574.47
2023-03-27T06:54:38.861Z,101583.50
2023-03-27T06:57:08.676Z,101574.97
2023-03-27T06:59:38.763Z,101575.59
2023-03-27T07:02:14.682Z,101583.69
2023-03-27T07:04:54.128Z,101588.56
2023-03-27T07:07:28.979Z,101596.66
2023-03-27T07:09:59.537Z,101595.84
2023-03-27T07:12:29.640Z,101598.88
2023-03-27T07:15:02.404Z,101601.28
2023-03-27T07:17:47.914Z,101605.56
2023-03-27T07:20:19.713Z,101610.09
2023-03-27T07:22:49.714Z,101612.69
2023-03-27T07:25:19.804Z,101621.63
2023-03-27T07:27:49.810Z,101618.69
2023-03-27T07:30:19.957Z,101625.72
2023-03-27T07:32:52.661Z,101637.09
2023-03-27T07:35:22.969Z,101631.75
2023-03-27T07:37:52.888Z,101642.28
2023-03-27T07:40:36.938Z,101646.88
2023-03-27T07:43:07.474Z,101651.22
2023-03-27T07:45:39.152Z,101646.63
2023-03-27T07:48:15.160Z,101643.66
2023-03-27T07:50:45.870Z,101652.84
2023-03-27T07:53:34.376Z,101656.63
2023-03-27T07:56:05.704Z,101657.19
2023-03-27T07:58:35.776Z,101659.88
2023-03-27T08:01:06.522Z,101660.91
2023-03-27T08:03:39.276Z,101656.22
2023-03-27T08:06:10.660Z,101662.38
2023-03-27T08:08:40.789Z,101662.81
2023-03-27T08:11:23.101Z,101664.31
2023-03-27T08:13:58.573Z,101669.19
2023-03-27T08:16:30.301Z,101676.72
2023-03-27T08:19:04.668Z,101683.84
2023-03-27T08:21:35.344Z,101679.53
2023-03-27T08:24:05.756Z,101684.75
2023-03-27T08:26:36.506Z,101689.25
2023-03-27T08:29:07.569Z,101684.84
2023-03-27T08:31:39.840Z,101682.94
2023-03-27T08:34:12.427Z,101696.84
2023-03-27T08:36:42.282Z,101693.38
2023-03-27T08:39:12.239Z,101702.88
2023-03-27T08:41:52.059Z,101713.13
2023-03-27T08:44:24.937Z,101711.22
2023-03-27T08:46:59.126Z,101704.97
2023-03-27T08:49:36.879Z,101704.88
2023-03-27T08:52:14.990Z,101711.91
2023-03-27T08:54:47.388Z,101715.22
2023-03-27T08:57:21.918Z,101713.91
2023-03-27T08:59:53.918Z,101717.50
2023-03-27T09:02:33.330Z,101725.63
2023-03-27T09:05:12.854Z,101729.41
2023-03-27T09:07:54.541Z,101744.66
2023-03-27T09:10:33.351Z,101732.19
2023-03-27T09:13:11.636Z,101737.31
2023-03-27T09:15:49.755Z,101734.59
2023-03-27T09:18:24.504Z,101739.44
2023-03-27T09:21:00.825Z,101741.59
2023-03-27T09:23:36.411Z,101740.16
2023-03-27T09:26:12.898Z,101742.28
2023-03-27T09:28:51.913Z,101743.78
2023-03-27T09:31:29.479Z,101736.34
2023-03-27T09:34:11.570Z,101743.28
2023-03-27T09:36:44.862Z,101747.75
2023-03-27T09:39:22.166Z,101733.09
2023-03-27T09:41:55.596Z,101742.22
2023-03-27T09:44:28.808Z,101742.91
2023-03-27T09:47:04.589Z,101748.88
2023-03-27T09:49:36.046Z,101747.97
2023-03-27T09:52:08.525Z,101752.91
2023-03-27T09:54:56.416Z,101758.72
2023-03-27T09:57:34.189Z,101759.94
2023-03-27T10:00:15.761Z,101755.41
2023-03-27T10:02:46.116Z,101755.84
2023-03-27T10:05:22.420Z,101757.59
2023-03-27T10:07:54.913Z,101750.94
2023-03-27T10:10:26.933Z,101754.63
2023-03-27T10:13:00.175Z,101748.16
2023-03-27T10:15:39.006Z,101752.28
2023-03-27T10:18:27.485Z,101745.25
2023-03-27T10:20:59.627Z,101753.09
2023-03-27T10:23:43.188Z,101760.03
2023-03-27T10:26:20.074Z,101770.31
2023-03-27T10:28:52.009Z,101762.25
2023-03-27T10:31:32.305Z,101770.22
2023-03-27T10:34:06.171Z,101764.41
2023-03-27T10:36:37.647Z,101761.06
2023-03-27T10:39:15.653Z,101762.38
2023-03-27T10:41:45.543Z,101763.13
2023-03-27T10:44:20.450Z,101758.28
2023-03-27T10:46:50.518Z,101781.19
2023-03-27T10:49:31.737Z,101769.59
2023-03-27T10:52:10.416Z,101772.41
2023-03-27T10:54:51.360Z,101780.44
2023-03-27T10:57:27.064Z,101784.28
2023-03-27T11:00:07.468Z,101810.53
2023-03-27T11:02:43.104Z,101826.75
2023-03-27T11:05:15.613Z,101844.28
2023-03-27T11:07:49.885Z,101858.94
2023-03-27T11:10:25.781Z,101850.84
2023-03-27T11:13:01.839Z,101847.03
2023-03-27T11:15:37.161Z,101857.06
2023-03-27T11:18:16.228Z,101846.72
2023-03-27T11:20:52.038Z,101845.22
2023-03-27T11:23:29.049Z,101843.41
2023-03-27T11:26:04.249Z,101836.22
2023-03-27T11:28:43.180Z,101825.16
2023-03-27T11:31:21.757Z,101832.47
2023-03-27T11:33:55.992Z,101825.75
2023-03-27T11:36:40.011Z,101825.66
2023-03-27T11:39:19.259Z,101816.97
2023-03-27T11:41:55.334Z,101823.50
2023-03-27T11:44:30.587Z,101815.66
2023-03-27T11:47:16.612Z,101827.47
2023-03-27T11:50:11.716Z,101821.13
2023-03-27T11:52:55.618Z,101827.03
2023-03-27T11:55:32.672Z,101835.59
2023-03-27T11:58:23.852Z,101850.88
2023-03-27T12:01:02.449Z,101841.75
2023-03-27T12:03:53.085Z,101848.34
2023-03-27T12:06:32.546Z,101845.81
2023-03-27T12:09:18.608Z,101848.59
2023-03-27T12:11:52.415Z,101853.84
2023-03-27T12:14:47.089Z,101867.75
2023-03-27T12:17:38.140Z,101863.47
2023-03-27T12:20:52.828Z,101865.06
2023-03-27T12:23:48.260Z,101861.56
2023-03-27T12:26:42.219Z,101863.41
2023-03-27T12:29:25.100Z,101861.47
2023-03-27T12:32:23.811Z,101856.44
2023-03-27T12:34:58.500Z,101847.31
2023-03-27T12:37:31.965Z,101846.47
2023-03-27T12:40:10.672Z,101850.78
2023-03-27T12:42:45.766Z,101854.53
2023-03-27T12:45:22.588Z,101849.00
2023-03-27T12:48:26.223Z,101836.63
2023-03-27T12:51:01.175Z,101849.56
2023-03-27T12:53:50.533Z,101847.25
2023-03-27T12:56:39.062Z,101861.44
2023-03-27T12:59:24.007Z,101906.72
2023-03-27T13:02:27.049Z,101901.78
2023-03-27T13:05:27.310Z,101912.44
2023-03-27T13:08:11.951Z,101908.38
2023-03-27T13:10:55.921Z,101918.50
2023-03-27T13:13:52.250Z,101917.19
2023-03-27T13:16:40.599Z,101918.22
2023-03-27T13:19:29.213Z,101924.19
2023-03-27T13:22:15.928Z,101925.81
2023-03-27T13:25:01.133Z,101917.69
2023-03-27T13:27:44.220Z,101931.78
2023-03-27T13:30:44.001Z,101932.56
2023-03-27T13:33:19.238Z,101928.53
2023-03-27T13:36:05.993Z,101935.00
2023-03-27T13:39:08.576Z,101933.94
2023-03-27T13:41:57.830Z,101935.81
2023-03-27T13:44:47.352Z,101939.63
2023-03-27T13:47:50.984Z,101916.09
2023-03-27T13:50:54.667Z,101910.66
2023-03-27T13:53:45.848Z,101918.50
2023-03-27T13:56:46.691Z,101915.47
2023-03-27T13:59:29.682Z,101913.00
2023-03-27T14:02:20.352Z,101914.84
2023-03-27T14:05:17.996Z,101918.06
2023-03-27T14:08:13.306Z,101912.66
2023-03-27T14:11:11.379Z,101907.13
2023-03-27T14:13:59.962Z,101909.75
2023-03-27T14:16:50.645Z,101911.25
2023-03-27T14:19:44.874Z,101911.78
2023-03-27T14:22:20.229Z,101910.34
2023-03-27T14:24:56.234Z,101909.56
2023-03-27T14:27:27.954Z,101903.63
2023-03-27T14:30:09.686Z,101915.44
2023-03-27T14:32:40.304Z,101904.00
2023-03-27T14:35:27.823Z,101910.88
2023-03-27T14:38:00.315Z,101922.09
2023-03-27T14:40:33.977Z,101913.53
2023-03-27T14:43:05.758Z,101924.13
2023-03-27T14:45:41.032Z,101924.78
2023-03-27T14:48:19.411Z,101923.69
2023-03-27T14:50:50.581Z,101923.69
2023-03-27T14:53:26.259Z,101926.97
2023-03-27T14:55:57.902Z,101921.06
2023-03-27T14:58:28.820Z,101921.38
2023-03-27T15:01:04.327Z,101923.03
2023-03-27T15:03:35.739Z,101932.22
2023-03-27T15:06:08.329Z,101929.75
2023-03-27T15:08:39.890Z,101938.41
2023-03-27T15:11:14.424Z,101931.13
2023-03-27T15:13:48.249Z,101928.63
2023-03-27T15:16:25.245Z,101928.13
2023-03-27T15:19:12.839Z,101930.75
2023-03-27T15:21:57.426Z,101925.91
2023-03-27T15:24:37.044Z,101927.81
2023-03-27T15:27:07.714Z,101924.78
2023-03-27T15:29:43.296Z,101927.00
2023-03-27T15:32:22.333Z,101941.59
2023-03-27T15:34:58.230Z,101935.63
2023-03-27T15:37:30.976Z,101942.09
2023-03-27T15:40:33.222Z,101934.63
2023-03-27T15:43:11.943Z,101937.53
2023-03-27T15:45:44.463Z,101936.97
2023-03-27T15:48:25.800Z,101950.31
2023-03-27T15:51:01.562Z,101940.34
2023-03-27T15:53:36.896Z,101946.59
2023-03-27T15:56:10.651Z,101954.22
2023-03-27T15:58:49.728Z,101956.41
2023-03-27T16:01:23.251Z,101954.97
2023-03-27T16:03:58.522Z,101961.72
2023-03-27T16:06:33.698Z,101968.25
2023-03-27T16:09:05.475Z,101976.41
2023-03-27T16:11:37.876Z,101978.09
2023-03-27T16:14:07.969Z,101990.06
2023-03-27T16:16:37.913Z,101994.72
2023-03-27T16:19:15.751Z,101995.25
2023-03-27T16:21:59.197Z,102004.78
2023-03-27T16:24:29.163Z,101998.84
2023-03-27T16:26:59.280Z,102005.59
2023-03-27T16:29:29.243Z,102009.41
2023-03-27T16:31:59.355Z,102002.63
2023-03-27T16:34:31.980Z,102008.59
2023-03-27T16:37:02.300Z,102018.88
2023-03-27T16:39:32.355Z,102014.84
2023-03-27T16:42:02.199Z,102014.03
2023-03-27T16:44:32.178Z,102023.22
2023-03-27T16:47:02.152Z,102028.09
2023-03-27T16:49:34.732Z,102037.84
2023-03-27T16:52:04.853Z,102032.44
2023-03-27T16:54:35.058Z,102041.09
2023-03-27T16:57:05.059Z,102047.03
2023-03-27T16:59:35.235Z,102068.16
2023-03-27T17:02:05.782Z,102066.50
2023-03-27T17:04:38.713Z,102063.78
2023-03-27T17:07:09.580Z,102056.25
2023-03-27T17:09:41.041Z,102065.44
2023-03-27T17:12:11.927Z,102065.44
2023-03-27T17:14:41.922Z,102066.75
2023-03-27T17:17:12.334Z,102064.34
2023-03-27T17:19:45.014Z,102068.13
2023-03-27T17:22:16.087Z,102069.75
2023-03-27T17:24:56.089Z,102076.22
2023-03-27T17:27:27.726Z,102071.03
2023-03-27T17:29:58.481Z,102080.53
2023-03-27T17:32:29.442Z,102081.56
2023-03-27T17:35:04.693Z,102083.72
2023-03-27T17:37:34.857Z,102089.38
2023-03-27T17:40:09.843Z,102094.22
2023-03-27T17:42:40.111Z,102087.50
2023-03-27T17:45:11.229Z,102090.72
2023-03-27T17:47:41.515Z,102092.66
2023-03-27T17:50:14.466Z,102087.03
2023-03-27T17:52:44.511Z,102104.88
2023-03-27T17:55:14.636Z,102100.78
2023-03-27T17:57:51.045Z,102099.75
2023-03-27T18:00:28.832Z,102097.75
2023-03-27T18:02:58.936Z,102105.88
2023-03-27T18:05:31.556Z,102109.63
2023-03-27T18:08:01.493Z,102120.97
2023-03-27T18:10:32.607Z,102127.41
2023-03-27T18:13:04.089Z,102127.34
2023-03-27T18:15:34.045Z,102124.09
2023-03-27T18:18:03.972Z,102136.50
2023-03-27T18:20:36.584Z,102134.31
2023-03-27T18:23:06.494Z,102139.19
2023-03-27T18:25:42.125Z,102137.53
2023-03-27T18:28:12.717Z,102134.28
2023-03-27T18:30:44.439Z,102140.44
2023-03-27T18:33:14.982Z,102141.53
2023-03-27T18:35:47.848Z,102152.03
2023-03-27T18:38:18.435Z,102152.84
2023-03-27T18:40:48.421Z,102150.41
2023-03-27T18:43:18.512Z,102158.75
2023-03-27T18:45:48.748Z,102153.09
2023-03-27T18:48:18.785Z,102158.22
2023-03-27T18:50:56.283Z,102152.50
2023-03-27T18:53:26.953Z,102157.94
2023-03-27T18:55:58.912Z,102169.31
2023-03-27T18:58:29.661Z,102169.84
2023-03-27T19:01:02.794Z,102170.91
2023-03-27T19:03:35.152Z,102169.25
2023-03-27T19:06:11.999Z,102171.94
2023-03-27T19:08:42.756Z,102177.03
2023-03-27T19:11:13.672Z,102175.63
2023-03-27T19:13:43.526Z,102184.50
2023-03-27T19:16:13.789Z,102185.00
2023-03-27T19:18:45.078Z,102188.47
2023-03-27T19:21:19.524Z,102185.47
2023-03-27T19:23:49.610Z,102184.13
2023-03-27T19:26:20.659Z,102195.94
2023-03-27T19:28:50.623Z,102192.09
2023-03-27T19:31:20.663Z,102195.06
2023-03-27T19:33:50.652Z,102189.59
2023-03-27T19:36:25.087Z,102197.66
2023-03-27T19:38:55.019Z,102190.31
2023-03-27T19:41:25.441Z,102190.81
2023-03-27T19:43:57.218Z,102196.22
2023-03-27T19:46:29.400Z,102194.09
2023-03-27T19:48:59.503Z,102195.19
2023-03-27T19:51:32.176Z,102192.28
2023-03-27T19:54:02.131Z,102197.34
2023-03-27T19:56:32.909Z,102199.50
2023-03-27T19:59:03.810Z,102203.75
2023-03-27T20:01:33.815Z,102204.75
2023-03-27T20:04:04.012Z,102212.81
2023-03-27T20:06:38.345Z,102205.22
2023-03-27T20:09:09.308Z,102208.44
2023-03-27T20:11:39.568Z,102209.72
2023-03-27T20:14:09.695Z,102215.13
2023-03-27T20:16:40.453Z,102222.91
2023-03-27T20:19:11.070Z,102226.09
2023-03-27T20:21:44.397Z,102224.44
2023-03-27T20:24:18.492Z,102229.25
2023-03-27T20:26:51.453Z,102231.38
2023-03-27T20:29:24.499Z,102228.59
2023-03-27T20:31:54.510Z,102226.16
2023-03-27T20:34:24.735Z,102232.31
2023-03-27T20:36:59.287Z,102224.47
2023-03-27T20:39:29.885Z,102228.47
2023-03-27T20:42:01.105Z,102218.78
2023-03-27T20:44:35.359Z,102223.91
2023-03-27T20:47:12.453Z,102223.66
2023-03-27T20:49:43.275Z,102224.22
2023-03-27T20:52:18.794Z,102231.25
2023-03-27T20:54:49.012Z,102236.00
2023-03-27T20:57:18.973Z,102234.06
2023-03-27T20:59:48.946Z,102230.00
2023-03-27T21:02:21.290Z,102227.78
2023-03-27T21:04:54.003Z,102236.63
2023-03-27T21:07:26.579Z,102238.16
2023-03-27T21:09:56.698Z,102231.63
2023-03-27T21:12:26.845Z,102238.34
2023-03-27T21:14:56.769Z,102238.84
2023-03-27T21:17:26.692Z,102236.88
2023-03-27T21:19:56.701Z,102230.94
2023-03-27T21:22:29.213Z,102247.56
2023-03-27T21:24:59.073Z,102247.00
2023-03-27T21:27:30.684Z,102248.91
2023-03-27T21:30:00.612Z,102254.53
2023-03-27T21:32:30.739Z,102260.75
2023-03-27T21:35:00.662Z,102258.84
2023-03-27T21:37:33.572Z,102262.84
2023-03-27T21:40:04.912Z,102253.34
2023-03-27T21:42:35.046Z,102260.53
2023-03-27T21:45:05.815Z,102269.66
2023-03-27T21:47:46.659Z,102269.19
2023-03-27T21:50:17.382Z,102272.94
2023-03-27T21:52:50.005Z,102275.88
2023-03-27T21:55:20.250Z,102258.91
2023-03-27T21:57:50.245Z,102270.47
2023-03-27T22:00:21.023Z,102266.88
2023-03-27T22:02:51.317Z,102271.72
2023-03-27T22:05:21.863Z,102268.69
2023-03-27T22:07:54.433Z,102278.31
2023-03-27T22:10:24.429Z,102278.00
2023-03-27T22:12:54.374Z,102270.97
2023-03-27T22:15:24.769Z,102270.97
2023-03-27T22:17:54.888Z,102280.09
2023-03-27T22:20:25.957Z,102281.91
2023-03-27T22:22:58.517Z,102283.19
2023-03-27T22:25:28.367Z,102286.38
2023-03-27T22:28:00.037Z,102280.41
2023-03-27T22:30:31.743Z,102280.91
2023-03-27T22:33:01.573Z,102289.69
2023-03-27T22:35:31.795Z,102288.88
2023-03-27T22:38:04.819Z,102299.31
2023-03-27T22:40:34.751Z,102297.59
2023-03-27T22:43:04.545Z,102301.09
2023-03-27T22:45:34.660Z,102310.22
2023-03-27T22:48:05.871Z,102304.34
2023-03-27T22:50:36.496Z,102308.47
2023-03-27T22:53:09.057Z,102307.66
2023-03-27T22:55:39.015Z,102309.72
2023-03-27T22:58:08.988Z,102313.50
2023-03-27T23:00:39.148Z,102312.34
2023-03-27T23:03:09.273Z,102318.19
2023-03-27T23:05:42.128Z,102322.44
2023-03-27T23:08:24.860Z,102328.28
2023-03-27T23:10:59.143Z,102332.53
2023-03-27T23:13:30.716Z,102327.59
2023-03-27T23:16:01.469Z,102331.84
2023-03-27T23:18:31.737Z,102331.84
2023-03-27T23:21:02.915Z,102333.94
2023-03-27T23:23:37.165Z,102333.13
2023-03-27T23:26:08.189Z,102335.00
2023-03-27T23:28:42.785Z,102339.81
2023-03-27T23:31:15.896Z,102348.94
2023-03-27T23:33:47.935Z,102344.00
2023-03-27T23:36:20.105Z,102338.06
2023-03-27T23:38:54.309Z,102336.91
2023-03-27T23:41:24.684Z,102341.69
2023-03-27T23:43:54.670Z,102335.50
2023-03-27T23:46:24.622Z,102343.00
2023-03-27T23:48:54.612Z,102347.56
2023-03-27T23:51:27.304Z,102347.31
2023-03-27T23:53:59.972Z,102353.50
2023-03-27T23:56:29.956Z,102353.50
2023-03-27T23:59:00.071Z,102350.81
