createdAt,value
2023-05-18T00:00:23.491Z,15.00
2023-05-18T00:01:55.583Z,14.90
2023-05-18T00:03:28.448Z,14.90
2023-05-18T00:05:02.210Z,14.90
2023-05-18T00:06:34.383Z,14.90
2023-05-18T00:08:06.428Z,14.90
2023-05-18T00:09:38.401Z,14.90
2023-05-18T00:11:10.445Z,14.90
2023-05-18T00:12:42.247Z,14.90
2023-05-18T00:14:14.157Z,14.90
2023-05-18T00:15:47.244Z,14.90
2023-05-18T00:17:20.233Z,14.90
2023-05-18T00:18:54.643Z,14.90
2023-05-18T00:20:26.761Z,14.90
2023-05-18T00:21:58.830Z,14.80
2023-05-18T00:23:32.941Z,14.90
2023-05-18T00:25:05.196Z,14.80
2023-05-18T00:26:40.894Z,14.80
2023-05-18T00:28:12.819Z,14.80
2023-05-18T00:29:44.668Z,14.80
2023-05-18T00:31:17.462Z,14.90
2023-05-18T00:32:49.537Z,14.80
2023-05-18T00:34:21.458Z,14.80
2023-05-18T00:35:53.311Z,14.80
2023-05-18T00:37:25.473Z,14.80
2023-05-18T00:39:01.008Z,14.80
2023-05-18T00:40:33.476Z,14.80
2023-05-18T00:42:05.848Z,14.80
2023-05-18T00:43:41.507Z,14.70
2023-05-18T00:45:13.552Z,14.70
2023-05-18T00:46:45.804Z,14.80
2023-05-18T00:48:17.871Z,14.70
2023-05-18T00:49:49.850Z,14.70
2023-05-18T00:51:23.923Z,14.70
2023-05-18T00:52:56.599Z,14.70
2023-05-18T00:54:28.651Z,14.70
2023-05-18T00:56:00.418Z,14.70
2023-05-18T00:57:33.593Z,14.70
2023-05-18T00:59:05.339Z,14.70
2023-05-18T01:00:37.646Z,14.70
2023-05-18T01:02:09.731Z,14.70
2023-05-18T01:03:43.195Z,14.70
2023-05-18T01:05:15.081Z,14.70
2023-05-18T01:06:47.467Z,14.60
2023-05-18T01:08:19.724Z,14.60
2023-05-18T01:09:52.707Z,14.60
2023-05-18T01:11:24.633Z,14.60
2023-05-18T01:13:20.680Z,14.60
2023-05-18T01:15:05.047Z,14.60
2023-05-18T01:17:04.255Z,14.60
2023-05-18T01:18:46.195Z,14.60
2023-05-18T01:20:30.248Z,14.60
2023-05-18T01:22:23.712Z,14.60
2023-05-18T01:24:25.767Z,14.60
2023-05-18T01:25:57.746Z,14.60
2023-05-18T01:27:29.993Z,14.60
2023-05-18T01:29:06.546Z,14.60
2023-05-18T01:30:42.127Z,14.60
2023-05-18T01:32:19.670Z,14.60
2023-05-18T01:33:51.623Z,14.50
2023-05-18T01:35:23.591Z,14.50
2023-05-18T01:36:55.954Z,14.50
2023-05-18T01:38:29.221Z,14.50
2023-05-18T01:40:01.629Z,14.50
2023-05-18T01:41:39.509Z,14.50
2023-05-18T01:43:18.644Z,14.50
2023-05-18T01:45:01.539Z,14.50
2023-05-18T01:46:59.294Z,14.50
2023-05-18T01:48:38.001Z,14.50
2023-05-18T01:50:16.987Z,14.50
2023-05-18T01:51:50.821Z,14.40
2023-05-18T01:53:41.832Z,14.40
2023-05-18T01:55:17.106Z,14.40
2023-05-18T01:56:50.717Z,14.50
2023-05-18T01:58:23.685Z,14.40
2023-05-18T01:59:55.679Z,14.40
2023-05-18T02:01:28.133Z,14.40
2023-05-18T02:03:00.378Z,14.40
2023-05-18T02:04:32.343Z,14.40
2023-05-18T02:06:04.235Z,14.40
2023-05-18T02:07:36.450Z,14.40
2023-05-18T02:09:09.002Z,14.40
2023-05-18T02:10:40.742Z,14.40
2023-05-18T02:12:12.838Z,14.40
2023-05-18T02:13:46.849Z,14.30
2023-05-18T02:15:18.755Z,14.30
2023-05-18T02:16:53.131Z,14.30
2023-05-18T02:18:26.806Z,14.30
2023-05-18T02:19:58.630Z,14.30
2023-05-18T02:21:30.545Z,14.30
2023-05-18T02:23:02.400Z,14.30
2023-05-18T02:24:34.602Z,14.30
2023-05-18T02:26:06.374Z,14.30
2023-05-18T02:27:38.176Z,14.30
2023-05-18T02:29:11.770Z,14.30
2023-05-18T02:30:43.610Z,14.30
2023-05-18T02:32:15.515Z,14.30
2023-05-18T02:33:47.288Z,14.30
2023-05-18T02:35:19.074Z,14.20
2023-05-18T02:36:51.177Z,14.20
2023-05-18T02:38:22.886Z,14.20
2023-05-18T02:39:54.560Z,14.20
2023-05-18T02:41:26.355Z,14.20
2023-05-18T02:42:58.367Z,14.20
2023-05-18T02:44:30.340Z,14.30
2023-05-18T02:46:02.672Z,14.20
2023-05-18T02:47:35.006Z,14.20
2023-05-18T02:49:06.960Z,14.20
2023-05-18T02:50:39.316Z,14.20
2023-05-18T02:52:10.976Z,14.10
2023-05-18T02:53:45.397Z,14.10
2023-05-18T02:55:19.720Z,14.10
2023-05-18T02:57:14.265Z,14.20
2023-05-18T02:59:08.661Z,14.10
2023-05-18T03:00:43.270Z,14.10
2023-05-18T03:02:16.277Z,14.10
2023-05-18T03:03:48.107Z,14.10
2023-05-18T03:05:23.693Z,14.10
2023-05-18T03:06:57.237Z,14.10
2023-05-18T03:08:29.138Z,14.10
2023-05-18T03:10:03.811Z,14.00
2023-05-18T03:11:36.968Z,14.00
2023-05-18T03:13:08.799Z,14.10
2023-05-18T03:14:41.325Z,14.00
2023-05-18T03:16:13.338Z,14.00
2023-05-18T03:17:45.419Z,14.00
2023-05-18T03:19:17.721Z,14.00
2023-05-18T03:20:52.048Z,14.00
2023-05-18T03:22:23.822Z,14.00
2023-05-18T03:23:55.532Z,14.00
2023-05-18T03:25:27.224Z,14.00
2023-05-18T03:27:00.824Z,14.00
2023-05-18T03:28:32.588Z,14.00
2023-05-18T03:30:05.091Z,14.00
2023-05-18T03:31:37.119Z,14.00
2023-05-18T03:33:08.948Z,14.00
2023-05-18T03:34:40.760Z,14.00
2023-05-18T03:36:12.965Z,13.90
2023-05-18T03:37:44.664Z,13.90
2023-05-18T03:39:16.970Z,13.90
2023-05-18T03:40:48.911Z,13.90
2023-05-18T03:42:20.716Z,13.90
2023-05-18T03:43:52.623Z,13.90
2023-05-18T03:45:24.483Z,13.90
2023-05-18T03:46:56.271Z,13.90
2023-05-18T03:48:28.079Z,13.90
2023-05-18T03:50:00.111Z,13.90
2023-05-18T03:51:32.167Z,13.90
2023-05-18T03:53:05.160Z,13.90
2023-05-18T03:54:36.852Z,13.90
2023-05-18T03:56:08.705Z,13.80
2023-05-18T03:57:40.678Z,13.90
2023-05-18T03:59:12.540Z,13.80
2023-05-18T04:00:44.367Z,13.80
2023-05-18T04:02:17.614Z,13.80
2023-05-18T04:03:51.049Z,13.80
2023-05-18T04:05:23.329Z,13.80
2023-05-18T04:06:55.687Z,13.80
2023-05-18T04:08:30.147Z,13.80
2023-05-18T04:10:03.723Z,13.80
2023-05-18T04:11:35.521Z,13.80
2023-05-18T04:13:07.343Z,13.80
2023-05-18T04:14:42.063Z,13.70
2023-05-18T04:16:14.259Z,13.80
2023-05-18T04:17:46.284Z,13.80
2023-05-18T04:19:18.985Z,13.80
2023-05-18T04:20:50.947Z,13.70
2023-05-18T04:22:22.813Z,13.70
2023-05-18T04:23:55.821Z,13.70
2023-05-18T04:25:28.756Z,13.70
2023-05-18T04:27:02.464Z,13.70
2023-05-18T04:28:34.287Z,13.70
2023-05-18T04:30:08.528Z,13.70
2023-05-18T04:31:44.554Z,13.70
2023-05-18T04:33:17.182Z,13.70
2023-05-18T04:34:50.963Z,13.70
2023-05-18T04:36:25.623Z,13.70
2023-05-18T04:37:57.711Z,13.70
2023-05-18T04:39:29.985Z,13.70
2023-05-18T04:41:05.272Z,13.70
2023-05-18T04:42:37.149Z,13.60
2023-05-18T04:44:09.541Z,13.60
2023-05-18T04:45:41.444Z,13.70
2023-05-18T04:47:13.422Z,13.60
2023-05-18T04:48:50.035Z,13.60
2023-05-18T04:50:25.951Z,13.60
2023-05-18T04:51:58.906Z,13.60
2023-05-18T04:53:33.238Z,13.60
2023-05-18T04:55:05.484Z,13.60
2023-05-18T04:56:37.427Z,13.60
2023-05-18T04:58:10.332Z,13.60
2023-05-18T04:59:42.551Z,13.60
2023-05-18T05:01:18.137Z,13.60
2023-05-18T05:02:50.956Z,13.60
2023-05-18T05:04:23.752Z,13.60
2023-05-18T05:05:55.604Z,13.60
2023-05-18T05:07:27.420Z,13.50
2023-05-18T05:08:59.237Z,13.60
2023-05-18T05:10:31.206Z,13.50
2023-05-18T05:12:03.056Z,13.50
2023-05-18T05:13:36.026Z,13.50
2023-05-18T05:15:08.712Z,13.50
2023-05-18T05:16:40.739Z,13.50
2023-05-18T05:18:12.529Z,13.50
2023-05-18T05:19:44.391Z,13.50
2023-05-18T05:21:17.080Z,13.50
2023-05-18T05:22:48.897Z,13.50
2023-05-18T05:24:26.282Z,13.50
2023-05-18T05:25:58.240Z,13.50
2023-05-18T05:27:31.666Z,13.50
2023-05-18T05:29:04.093Z,13.50
2023-05-18T05:30:36.162Z,13.50
2023-05-18T05:32:08.189Z,13.50
2023-05-18T05:33:40.406Z,13.50
2023-05-18T05:35:12.137Z,13.50
2023-05-18T05:36:43.912Z,13.50
2023-05-18T05:38:15.917Z,13.50
2023-05-18T05:39:47.786Z,13.50
2023-05-18T05:41:23.046Z,13.50
2023-05-18T05:42:55.037Z,13.50
2023-05-18T05:44:27.010Z,13.50
2023-05-18T05:45:59.370Z,13.50
2023-05-18T05:47:31.264Z,13.50
2023-05-18T05:49:03.278Z,13.50
2023-05-18T05:50:35.101Z,13.50
2023-05-18T05:52:08.315Z,13.50
2023-05-18T05:53:40.981Z,13.50
2023-05-18T05:55:12.942Z,13.50
2023-05-18T05:56:45.544Z,13.50
2023-05-18T05:58:18.257Z,13.50
2023-05-18T05:59:56.342Z,13.60
2023-05-18T06:01:31.330Z,13.60
2023-05-18T06:03:03.621Z,13.60
2023-05-18T06:04:44.821Z,13.60
2023-05-18T06:06:16.559Z,13.60
2023-05-18T06:07:48.515Z,13.60
2023-05-18T06:09:20.367Z,13.60
2023-05-18T06:10:54.986Z,13.60
2023-05-18T06:12:27.084Z,13.70
2023-05-18T06:14:00.015Z,13.60
2023-05-18T06:15:32.333Z,13.70
2023-05-18T06:17:04.513Z,13.70
2023-05-18T06:18:36.477Z,13.70
2023-05-18T06:20:11.079Z,13.70
2023-05-18T06:21:42.924Z,13.70
2023-05-18T06:23:15.190Z,13.70
2023-05-18T06:25:05.280Z,13.70
2023-05-18T06:26:51.449Z,13.70
2023-05-18T06:28:51.646Z,13.70
2023-05-18T06:30:34.070Z,13.70
2023-05-18T06:32:22.992Z,13.70
2023-05-18T06:34:06.061Z,13.80
2023-05-18T06:35:47.579Z,13.80
2023-05-18T06:37:26.472Z,13.80
2023-05-18T06:39:09.232Z,13.80
2023-05-18T06:40:49.591Z,13.80
2023-05-18T06:42:26.829Z,13.80
2023-05-18T06:44:28.360Z,13.90
2023-05-18T06:46:28.178Z,13.90
2023-05-18T06:48:24.709Z,13.90
2023-05-18T06:50:15.704Z,13.90
2023-05-18T06:51:52.217Z,13.90
2023-05-18T06:53:31.180Z,13.90
2023-05-18T06:55:08.015Z,13.90
2023-05-18T06:56:44.375Z,14.00
2023-05-18T06:58:24.695Z,14.00
2023-05-18T07:00:08.046Z,14.00
2023-05-18T07:01:45.889Z,14.00
2023-05-18T07:03:44.806Z,14.00
2023-05-18T07:05:48.130Z,14.00
2023-05-18T07:07:24.698Z,14.00
2023-05-18T07:09:04.701Z,14.10
2023-05-18T07:10:46.368Z,14.10
2023-05-18T07:12:22.421Z,14.10
2023-05-18T07:14:04.897Z,14.10
2023-05-18T07:16:00.711Z,14.10
2023-05-18T07:17:37.870Z,14.10
2023-05-18T07:19:11.338Z,14.20
2023-05-18T07:20:43.144Z,14.20
2023-05-18T07:22:14.853Z,14.20
2023-05-18T07:23:46.551Z,14.20
2023-05-18T07:25:18.325Z,14.20
2023-05-18T07:26:50.025Z,14.20
2023-05-18T07:28:22.172Z,14.20
2023-05-18T07:29:53.850Z,14.30
2023-05-18T07:31:27.214Z,14.30
2023-05-18T07:32:59.017Z,14.30
2023-05-18T07:34:31.828Z,14.30
2023-05-18T07:36:03.826Z,14.30
2023-05-18T07:37:35.788Z,14.30
2023-05-18T07:39:08.094Z,14.40
2023-05-18T07:40:39.908Z,14.40
2023-05-18T07:42:11.682Z,14.40
2023-05-18T07:43:43.415Z,14.40
2023-05-18T07:45:15.196Z,14.40
2023-05-18T07:46:48.864Z,14.40
2023-05-18T07:48:24.314Z,14.50
2023-05-18T07:49:59.376Z,14.50
2023-05-18T07:51:43.279Z,14.50
2023-05-18T07:53:21.792Z,14.50
2023-05-18T07:54:58.916Z,14.50
2023-05-18T07:56:31.640Z,14.50
2023-05-18T07:58:07.202Z,14.60
2023-05-18T07:59:42.502Z,14.60
2023-05-18T08:01:29.870Z,14.60
2023-05-18T08:03:04.401Z,14.60
2023-05-18T08:04:36.951Z,14.60
2023-05-18T08:06:11.486Z,14.60
2023-05-18T08:07:45.634Z,14.70
2023-05-18T08:09:29.530Z,14.70
2023-05-18T08:11:04.021Z,14.70
2023-05-18T08:12:36.707Z,14.70
2023-05-18T08:14:17.598Z,14.70
2023-05-18T08:15:59.270Z,14.70
2023-05-18T08:17:52.554Z,14.70
2023-05-18T08:19:33.458Z,14.80
2023-05-18T08:21:10.164Z,14.80
2023-05-18T08:22:43.015Z,14.80
2023-05-18T08:24:20.873Z,14.80
2023-05-18T08:25:57.231Z,14.80
2023-05-18T08:27:34.482Z,14.80
2023-05-18T08:29:11.496Z,14.90
2023-05-18T08:30:44.132Z,14.90
2023-05-18T08:32:18.781Z,14.90
2023-05-18T08:33:53.809Z,14.90
2023-05-18T08:35:35.360Z,14.90
2023-05-18T08:37:54.033Z,14.90
2023-05-18T08:39:07.931Z,14.90
2023-05-18T08:40:50.946Z,14.90
2023-05-18T08:42:45.665Z,15.00
2023-05-18T08:44:28.405Z,15.00
2023-05-18T08:46:36.521Z,15.00
2023-05-18T08:48:11.548Z,15.00
2023-05-18T08:49:52.185Z,15.00
2023-05-18T08:51:28.016Z,15.00
2023-05-18T08:53:08.762Z,15.10
2023-05-18T08:54:52.000Z,15.10
2023-05-18T08:56:29.671Z,15.10
2023-05-18T08:58:06.677Z,15.10
2023-05-18T09:00:06.921Z,15.10
2023-05-18T09:01:39.317Z,15.10
2023-05-18T09:03:17.649Z,15.20
2023-05-18T09:04:52.676Z,15.20
2023-05-18T09:06:30.385Z,15.20
2023-05-18T09:08:03.856Z,15.20
2023-05-18T09:09:36.416Z,15.20
2023-05-18T09:11:13.776Z,15.20
2023-05-18T09:12:51.565Z,15.30
2023-05-18T09:14:27.306Z,15.20
2023-05-18T09:15:59.635Z,15.20
2023-05-18T09:17:33.792Z,15.30
2023-05-18T09:19:12.017Z,15.30
2023-05-18T09:20:45.870Z,15.30
2023-05-18T09:22:18.530Z,15.30
2023-05-18T09:23:57.684Z,15.30
2023-05-18T09:25:38.842Z,15.30
2023-05-18T09:27:30.779Z,15.30
2023-05-18T09:29:17.210Z,15.30
2023-05-18T09:31:04.200Z,15.40
2023-05-18T09:32:55.709Z,15.40
2023-05-18T09:34:42.541Z,15.40
2023-05-18T09:36:20.426Z,15.40
2023-05-18T09:37:53.203Z,15.40
2023-05-18T09:39:24.907Z,15.40
2023-05-18T09:40:56.811Z,15.40
2023-05-18T09:42:49.645Z,15.40
2023-05-18T09:44:33.512Z,15.50
2023-05-18T09:46:09.063Z,15.50
2023-05-18T09:47:40.796Z,15.50
2023-05-18T09:49:12.594Z,15.50
2023-05-18T09:50:45.662Z,15.50
2023-05-18T09:52:17.474Z,15.60
2023-05-18T09:53:56.580Z,15.60
2023-05-18T09:55:28.436Z,15.60
2023-05-18T09:57:10.173Z,15.60
2023-05-18T09:58:42.774Z,15.60
2023-05-18T10:00:24.851Z,15.60
2023-05-18T10:02:06.125Z,15.60
2023-05-18T10:03:56.193Z,15.70
2023-05-18T10:05:35.753Z,15.70
2023-05-18T10:07:28.864Z,15.70
2023-05-18T10:09:04.899Z,15.70
2023-05-18T10:10:48.072Z,15.70
2023-05-18T10:12:23.868Z,15.70
2023-05-18T10:14:12.377Z,15.80
2023-05-18T10:15:54.345Z,15.80
2023-05-18T10:17:40.143Z,15.80
2023-05-18T10:19:17.813Z,15.80
2023-05-18T10:20:59.973Z,15.80
2023-05-18T10:22:39.428Z,15.80
2023-05-18T10:24:21.926Z,15.80
2023-05-18T10:26:01.369Z,15.80
2023-05-18T10:27:51.238Z,15.80
2023-05-18T10:29:24.401Z,15.80
2023-05-18T10:31:01.701Z,15.90
2023-05-18T10:32:37.084Z,15.90
2023-05-18T10:34:16.986Z,15.90
2023-05-18T10:35:50.002Z,15.90
2023-05-18T10:37:24.253Z,15.90
2023-05-18T10:39:06.890Z,15.90
2023-05-18T10:41:07.626Z,15.90
2023-05-18T10:42:57.986Z,15.90
2023-05-18T10:44:31.427Z,15.90
2023-05-18T10:46:10.099Z,16.00
2023-05-18T10:47:59.827Z,16.00
2023-05-18T10:49:43.909Z,16.00
2023-05-18T10:51:32.620Z,16.00
2023-05-18T10:53:10.065Z,16.00
2023-05-18T10:54:45.367Z,16.00
2023-05-18T10:56:18.627Z,16.00
2023-05-18T10:57:57.060Z,16.00
2023-05-18T10:59:33.535Z,16.10
2023-05-18T11:01:11.840Z,16.10
2023-05-18T11:02:53.858Z,16.10
2023-05-18T11:04:29.425Z,16.10
2023-05-18T11:06:12.702Z,16.10
2023-05-18T11:07:46.572Z,16.10
2023-05-18T11:09:26.732Z,16.10
2023-05-18T11:11:11.142Z,16.10
2023-05-18T11:12:52.668Z,16.10
2023-05-18T11:14:31.902Z,16.20
2023-05-18T11:16:06.001Z,16.20
2023-05-18T11:17:46.418Z,16.20
2023-05-18T11:19:20.655Z,16.20
2023-05-18T11:21:09.876Z,16.20
2023-05-18T11:23:01.712Z,16.20
2023-05-18T11:24:35.469Z,16.20
2023-05-18T11:26:19.359Z,16.20
2023-05-18T11:28:05.836Z,16.30
2023-05-18T11:29:44.698Z,16.30
2023-05-18T11:31:49.978Z,16.30
2023-05-18T11:33:31.761Z,16.30
2023-05-18T11:35:17.919Z,16.30
2023-05-18T11:36:58.605Z,16.30
2023-05-18T11:38:54.379Z,16.30
2023-05-18T11:40:47.128Z,16.30
2023-05-18T11:42:38.625Z,16.30
2023-05-18T11:44:18.906Z,16.40
2023-05-18T11:45:59.796Z,16.40
2023-05-18T11:47:32.041Z,16.40
2023-05-18T11:49:08.373Z,16.40
2023-05-18T11:50:47.083Z,16.40
2023-05-18T11:52:22.597Z,16.40
2023-05-18T11:53:57.136Z,16.40
2023-05-18T11:55:38.880Z,16.40
2023-05-18T11:57:11.411Z,16.40
2023-05-18T11:58:43.537Z,16.40
2023-05-18T12:00:17.160Z,16.40
2023-05-18T12:01:53.780Z,16.40
2023-05-18T12:03:32.296Z,16.40
2023-05-18T12:05:09.298Z,16.50
2023-05-18T12:06:45.175Z,16.40
2023-05-18T12:08:29.209Z,16.50
2023-05-18T12:10:14.924Z,16.50
2023-05-18T12:11:46.765Z,16.50
2023-05-18T12:13:18.952Z,16.50
2023-05-18T12:14:59.468Z,16.50
2023-05-18T12:16:39.101Z,16.50
2023-05-18T12:18:11.613Z,16.50
2023-05-18T12:19:44.920Z,16.50
2023-05-18T12:21:22.829Z,16.50
2023-05-18T12:22:55.982Z,16.60
2023-05-18T12:24:29.160Z,16.60
2023-05-18T12:26:01.493Z,16.60
2023-05-18T12:27:44.089Z,16.60
2023-05-18T12:29:20.051Z,16.60
2023-05-18T12:31:05.452Z,16.60
2023-05-18T12:32:37.712Z,16.60
2023-05-18T12:34:10.451Z,16.60
2023-05-18T12:35:42.781Z,16.60
2023-05-18T12:37:15.414Z,16.60
2023-05-18T12:38:57.091Z,16.60
2023-05-18T12:40:44.562Z,16.60
2023-05-18T12:42:16.747Z,16.60
2023-05-18T12:43:48.568Z,16.60
2023-05-18T12:45:26.999Z,16.60
2023-05-18T12:47:02.221Z,16.70
2023-05-18T12:48:38.586Z,16.70
2023-05-18T12:50:11.062Z,16.70
2023-05-18T12:51:42.901Z,16.70
2023-05-18T12:53:22.060Z,16.70
2023-05-18T12:55:04.486Z,16.70
2023-05-18T12:56:53.189Z,16.70
2023-05-18T12:58:32.994Z,16.70
2023-05-18T13:00:11.530Z,16.70
2023-05-18T13:01:43.980Z,16.70
2023-05-18T13:03:17.788Z,16.70
2023-05-18T13:05:03.252Z,16.70
2023-05-18T13:06:38.597Z,16.70
2023-05-18T13:08:17.233Z,16.70
2023-05-18T13:09:50.815Z,16.70
2023-05-18T13:11:27.726Z,16.80
2023-05-18T13:13:04.187Z,16.70
2023-05-18T13:14:38.395Z,16.70
2023-05-18T13:16:16.636Z,16.70
2023-05-18T13:17:55.450Z,16.80
2023-05-18T13:19:30.077Z,16.80
2023-05-18T13:21:01.885Z,16.80
2023-05-18T13:22:35.155Z,16.80
2023-05-18T13:24:10.831Z,16.80
2023-05-18T13:25:53.134Z,16.80
2023-05-18T13:27:25.297Z,16.80
2023-05-18T13:28:58.042Z,16.80
2023-05-18T13:30:33.913Z,16.80
2023-05-18T13:32:08.943Z,16.80
2023-05-18T13:33:40.888Z,16.80
2023-05-18T13:35:13.402Z,16.80
2023-05-18T13:36:45.583Z,16.80
2023-05-18T13:38:28.927Z,16.80
2023-05-18T13:40:01.015Z,16.80
2023-05-18T13:41:33.162Z,16.80
2023-05-18T13:43:10.940Z,16.80
2023-05-18T13:44:48.280Z,16.80
2023-05-18T13:46:20.422Z,16.90
2023-05-18T13:47:53.583Z,16.90
2023-05-18T13:49:26.054Z,16.90
2023-05-18T13:50:58.158Z,16.90
2023-05-18T13:52:30.403Z,16.90
2023-05-18T13:54:02.209Z,16.90
2023-05-18T13:55:34.472Z,16.90
2023-05-18T13:57:09.994Z,16.90
2023-05-18T13:58:43.723Z,16.90
2023-05-18T14:00:21.991Z,16.90
2023-05-18T14:01:53.858Z,16.90
2023-05-18T14:03:25.920Z,16.90
2023-05-18T14:04:59.461Z,16.90
2023-05-18T14:06:31.661Z,16.90
2023-05-18T14:08:03.896Z,16.90
2023-05-18T14:09:36.247Z,16.90
2023-05-18T14:11:08.392Z,16.90
2023-05-18T14:12:44.007Z,16.90
2023-05-18T14:14:19.135Z,16.90
2023-05-18T14:15:51.772Z,16.90
2023-05-18T14:17:33.287Z,16.90
2023-05-18T14:19:05.168Z,16.90
2023-05-18T14:20:38.434Z,16.90
2023-05-18T14:22:10.319Z,16.90
2023-05-18T14:23:42.294Z,16.90
2023-05-18T14:25:23.383Z,16.90
2023-05-18T14:26:57.238Z,16.90
2023-05-18T14:28:30.642Z,16.90
2023-05-18T14:30:06.664Z,16.90
2023-05-18T14:31:38.946Z,16.90
2023-05-18T14:33:10.892Z,16.90
2023-05-18T14:34:42.713Z,16.90
2023-05-18T14:36:14.730Z,16.90
2023-05-18T14:37:49.049Z,16.90
2023-05-18T14:39:24.547Z,16.90
2023-05-18T14:40:56.395Z,16.90
2023-05-18T14:42:28.224Z,16.90
2023-05-18T14:43:59.953Z,16.90
2023-05-18T14:45:31.714Z,16.90
2023-05-18T14:47:03.749Z,16.90
2023-05-18T14:48:35.771Z,16.90
2023-05-18T14:50:07.898Z,17.00
2023-05-18T14:51:39.604Z,16.90
2023-05-18T14:53:11.322Z,16.90
2023-05-18T14:54:43.108Z,16.90
2023-05-18T14:56:14.956Z,16.90
2023-05-18T14:57:46.729Z,16.90
2023-05-18T14:59:18.479Z,16.90
2023-05-18T15:00:50.296Z,16.90
2023-05-18T15:02:25.169Z,16.90
2023-05-18T15:03:57.006Z,16.90
2023-05-18T15:05:28.926Z,16.90
2023-05-18T15:07:00.727Z,16.90
2023-05-18T15:08:32.502Z,16.90
2023-05-18T15:10:04.632Z,16.90
2023-05-18T15:11:36.392Z,16.90
2023-05-18T15:13:08.418Z,16.90
2023-05-18T15:14:40.201Z,17.00
2023-05-18T15:16:12.801Z,17.00
2023-05-18T15:17:44.678Z,16.90
2023-05-18T15:19:16.421Z,16.90
2023-05-18T15:20:48.140Z,16.90
2023-05-18T15:22:19.829Z,16.90
2023-05-18T15:23:51.665Z,16.90
2023-05-18T15:25:23.392Z,17.00
2023-05-18T15:26:55.554Z,17.00
2023-05-18T15:28:27.323Z,17.00
2023-05-18T15:29:59.132Z,16.90
2023-05-18T15:31:30.858Z,16.90
2023-05-18T15:33:02.718Z,16.90
2023-05-18T15:34:35.124Z,16.90
2023-05-18T15:36:06.993Z,16.90
2023-05-18T15:37:38.706Z,16.90
2023-05-18T15:39:10.460Z,16.90
2023-05-18T15:40:46.642Z,16.90
2023-05-18T15:42:19.804Z,16.90
2023-05-18T15:43:51.499Z,16.90
2023-05-18T15:45:23.226Z,16.90
2023-05-18T15:46:55.044Z,16.90
2023-05-18T15:48:26.797Z,16.90
2023-05-18T15:49:58.573Z,16.90
2023-05-18T15:51:31.145Z,16.90
2023-05-18T15:53:02.909Z,16.90
2023-05-18T15:54:34.827Z,16.90
2023-05-18T15:56:06.849Z,16.90
2023-05-18T15:57:38.580Z,16.90
2023-05-18T15:59:10.381Z,16.90
2023-05-18T16:00:42.146Z,16.90
2023-05-18T16:02:14.354Z,16.90
2023-05-18T16:03:46.352Z,16.90
2023-05-18T16:05:18.301Z,16.90
2023-05-18T16:06:50.077Z,16.90
2023-05-18T16:08:21.747Z,16.90
2023-05-18T16:09:53.543Z,16.90
2023-05-18T16:11:25.862Z,16.90
2023-05-18T16:13:04.222Z,16.90
2023-05-18T16:14:35.899Z,16.90
2023-05-18T16:16:10.205Z,16.90
2023-05-18T16:17:43.757Z,16.90
2023-05-18T16:19:15.672Z,16.80
2023-05-18T16:20:47.357Z,16.80
2023-05-18T16:22:19.054Z,16.90
2023-05-18T16:23:50.752Z,16.80
2023-05-18T16:25:22.561Z,16.80
2023-05-18T16:26:54.284Z,16.80
2023-05-18T16:28:26.252Z,16.80
2023-05-18T16:29:58.027Z,16.80
2023-05-18T16:31:30.994Z,16.80
2023-05-18T16:33:02.795Z,16.80
2023-05-18T16:34:34.596Z,16.80
2023-05-18T16:36:07.138Z,16.80
2023-05-18T16:37:39.255Z,16.80
2023-05-18T16:39:11.004Z,16.80
2023-05-18T16:40:43.000Z,16.80
2023-05-18T16:42:14.815Z,16.80
2023-05-18T16:43:46.560Z,16.80
2023-05-18T16:45:18.311Z,16.80
2023-05-18T16:46:50.232Z,16.80
2023-05-18T16:48:22.085Z,16.80
2023-05-18T16:49:53.934Z,16.80
2023-05-18T16:51:27.326Z,16.80
2023-05-18T16:52:59.344Z,16.80
2023-05-18T16:54:31.281Z,16.80
2023-05-18T16:56:04.033Z,16.80
2023-05-18T16:57:36.749Z,16.80
2023-05-18T16:59:09.321Z,16.80
2023-05-18T17:00:41.071Z,16.80
2023-05-18T17:02:16.999Z,16.80
2023-05-18T17:03:49.368Z,16.80
2023-05-18T17:05:22.725Z,16.80
2023-05-18T17:06:54.510Z,16.80
2023-05-18T17:08:26.200Z,16.80
2023-05-18T17:09:57.925Z,16.80
2023-05-18T17:11:29.689Z,16.80
2023-05-18T17:13:01.377Z,16.80
2023-05-18T17:14:33.244Z,16.80
2023-05-18T17:16:06.438Z,16.80
2023-05-18T17:17:41.316Z,16.80
2023-05-18T17:19:13.929Z,16.80
2023-05-18T17:20:45.652Z,16.80
2023-05-18T17:22:17.445Z,16.80
2023-05-18T17:23:49.212Z,16.80
2023-05-18T17:25:21.023Z,16.80
2023-05-18T17:26:52.812Z,16.80
2023-05-18T17:28:24.497Z,16.80
2023-05-18T17:29:56.250Z,16.80
2023-05-18T17:31:28.682Z,16.80
2023-05-18T17:33:00.430Z,16.80
2023-05-18T17:34:32.176Z,16.80
2023-05-18T17:36:04.333Z,16.80
2023-05-18T17:37:36.510Z,16.80
2023-05-18T17:39:08.452Z,16.80
2023-05-18T17:40:40.191Z,16.80
2023-05-18T17:42:11.950Z,16.80
2023-05-18T17:43:43.672Z,16.80
2023-05-18T17:45:15.992Z,16.80
2023-05-18T17:46:47.815Z,16.80
2023-05-18T17:48:19.563Z,16.80
2023-05-18T17:49:51.271Z,16.80
2023-05-18T17:51:25.945Z,16.80
2023-05-18T17:52:58.276Z,16.80
2023-05-18T17:54:30.396Z,16.80
2023-05-18T17:56:02.097Z,16.80
2023-05-18T17:57:33.794Z,16.80
2023-05-18T17:59:06.125Z,16.80
2023-05-18T18:00:37.944Z,16.70
2023-05-18T18:02:11.977Z,16.80
2023-05-18T18:03:44.432Z,16.70
2023-05-18T18:05:16.336Z,16.80
2023-05-18T18:06:48.091Z,16.70
2023-05-18T18:08:19.794Z,16.70
2023-05-18T18:09:51.574Z,16.70
2023-05-18T18:11:25.285Z,16.70
2023-05-18T18:12:57.264Z,16.70
2023-05-18T18:14:29.050Z,16.70
2023-05-18T18:16:00.982Z,16.80
2023-05-18T18:17:33.456Z,16.80
2023-05-18T18:19:05.278Z,16.70
2023-05-18T18:20:37.130Z,16.70
2023-05-18T18:22:08.818Z,16.70
2023-05-18T18:23:41.061Z,16.70
2023-05-18T18:25:12.956Z,16.70
2023-05-18T18:26:44.720Z,16.70
2023-05-18T18:28:16.456Z,16.70
2023-05-18T18:29:49.075Z,16.70
2023-05-18T18:31:20.980Z,16.70
2023-05-18T18:32:52.840Z,16.70
2023-05-18T18:34:24.604Z,16.70
2023-05-18T18:35:57.413Z,16.70
2023-05-18T18:37:29.213Z,16.70
2023-05-18T18:39:01.031Z,16.70
2023-05-18T18:40:36.173Z,16.70
2023-05-18T18:42:07.876Z,16.70
2023-05-18T18:43:39.997Z,16.70
2023-05-18T18:45:11.950Z,16.70
2023-05-18T18:46:44.621Z,16.70
2023-05-18T18:48:20.947Z,16.70
2023-05-18T18:49:52.675Z,16.60
2023-05-18T18:51:24.398Z,16.60
2023-05-18T18:52:56.322Z,16.60
2023-05-18T18:54:28.218Z,16.60
2023-05-18T18:55:59.958Z,16.60
2023-05-18T18:57:33.226Z,16.60
2023-05-18T18:59:05.021Z,16.60
2023-05-18T19:00:36.749Z,16.60
2023-05-18T19:02:08.748Z,16.60
2023-05-18T19:03:40.570Z,16.60
2023-05-18T19:05:12.353Z,16.60
2023-05-18T19:06:44.118Z,16.60
2023-05-18T19:08:16.711Z,16.70
2023-05-18T19:09:50.266Z,16.60
2023-05-18T19:11:23.289Z,16.60
2023-05-18T19:12:55.032Z,16.60
2023-05-18T19:14:26.906Z,16.60
2023-05-18T19:15:58.746Z,16.60
2023-05-18T19:17:30.727Z,16.60
2023-05-18T19:19:08.560Z,16.60
2023-05-18T19:20:40.696Z,16.60
2023-05-18T19:22:12.427Z,16.60
2023-05-18T19:23:44.385Z,16.60
2023-05-18T19:25:16.388Z,16.50
2023-05-18T19:26:48.080Z,16.60
2023-05-18T19:28:19.808Z,16.60
2023-05-18T19:29:51.764Z,16.50
2023-05-18T19:31:23.697Z,16.60
2023-05-18T19:32:55.746Z,16.50
2023-05-18T19:34:27.760Z,16.60
2023-05-18T19:36:00.193Z,16.60
2023-05-18T19:37:32.276Z,16.60
2023-05-18T19:39:04.863Z,16.50
2023-05-18T19:40:36.805Z,16.50
2023-05-18T19:42:08.755Z,16.50
2023-05-18T19:43:40.743Z,16.50
2023-05-18T19:45:12.515Z,16.50
2023-05-18T19:46:44.285Z,16.60
2023-05-18T19:48:17.380Z,16.50
2023-05-18T19:49:49.107Z,16.50
2023-05-18T19:51:20.852Z,16.50
2023-05-18T19:52:52.573Z,16.50
2023-05-18T19:54:24.263Z,16.50
2023-05-18T19:55:56.714Z,16.50
2023-05-18T19:57:28.650Z,16.50
2023-05-18T19:59:00.497Z,16.50
2023-05-18T20:00:33.042Z,16.50
2023-05-18T20:02:05.712Z,16.50
2023-05-18T20:03:39.123Z,16.50
2023-05-18T20:05:12.828Z,16.50
2023-05-18T20:06:44.797Z,16.50
2023-05-18T20:08:16.595Z,16.50
2023-05-18T20:09:48.506Z,16.40
2023-05-18T20:11:20.556Z,16.40
2023-05-18T20:12:52.225Z,16.40
2023-05-18T20:14:24.018Z,16.40
2023-05-18T20:15:57.485Z,16.40
2023-05-18T20:17:29.367Z,16.40
2023-05-18T20:19:01.704Z,16.40
2023-05-18T20:20:35.535Z,16.40
2023-05-18T20:22:10.749Z,16.40
2023-05-18T20:23:42.588Z,16.40
2023-05-18T20:25:14.692Z,16.40