createdAt,value
2023-01-08T00:02:11.922Z,97164.94
2023-01-08T00:04:38.281Z,97167.69
2023-01-08T00:07:04.772Z,97161.19
2023-01-08T00:09:31.109Z,97159.56
2023-01-08T00:11:57.517Z,97158.34
2023-01-08T00:14:23.983Z,97159.47
2023-01-08T00:16:51.765Z,97158.00
2023-01-08T00:19:18.655Z,97159.47
2023-01-08T00:21:45.059Z,97157.53
2023-01-08T00:24:11.481Z,97149.84
2023-01-08T00:26:37.816Z,97147.16
2023-01-08T00:29:04.200Z,97139.06
2023-01-08T00:31:30.633Z,97133.88
2023-01-08T00:33:57.077Z,97124.97
2023-01-08T00:36:23.508Z,97128.50
2023-01-08T00:38:49.969Z,97129.22
2023-01-08T00:41:16.901Z,97138.53
2023-01-08T00:43:43.312Z,97131.06
2023-01-08T00:46:10.012Z,97129.53
2023-01-08T00:48:39.390Z,97136.06
2023-01-08T00:51:07.799Z,97130.63
2023-01-08T00:53:34.471Z,97132.78
2023-01-08T00:56:07.144Z,97132.13
2023-01-08T00:58:33.529Z,97119.38
2023-01-08T01:01:00.225Z,97109.72
2023-01-08T01:03:26.703Z,97110.34
2023-01-08T01:06:06.166Z,97108.16
2023-01-08T01:08:33.617Z,97099.69
2023-01-08T01:11:00.047Z,97102.78
2023-01-08T01:13:26.612Z,97105.69
2023-01-08T01:16:00.773Z,97092.75
2023-01-08T01:18:27.804Z,97098.13
2023-01-08T01:20:54.254Z,97104.13
2023-01-08T01:23:20.729Z,97096.47
2023-01-08T01:25:47.127Z,97101.13
2023-01-08T01:28:13.544Z,97101.47
2023-01-08T01:30:39.983Z,97098.78
2023-01-08T01:33:06.340Z,97086.34
2023-01-08T01:35:32.730Z,97091.72
2023-01-08T01:37:59.045Z,97105.28
2023-01-08T01:40:25.355Z,97099.53
2023-01-08T01:42:51.704Z,97087.84
2023-01-08T01:45:22.261Z,97087.97
2023-01-08T01:48:01.924Z,97084.03
2023-01-08T01:50:37.985Z,97092.09
2023-01-08T01:53:12.045Z,97089.53
2023-01-08T01:55:42.572Z,97092.72
2023-01-08T01:58:23.916Z,97098.63
2023-01-08T02:00:52.225Z,97087.56
2023-01-08T02:03:23.767Z,97090.97
2023-01-08T02:06:03.363Z,97097.69
2023-01-08T02:08:48.176Z,97093.25
2023-01-08T02:11:29.536Z,97093.97
2023-01-08T02:14:04.382Z,97085.53
2023-01-08T02:16:43.309Z,97091.88
2023-01-08T02:19:42.932Z,97079.66
2023-01-08T02:22:31.132Z,97077.28
2023-01-08T02:25:06.653Z,97074.00
2023-01-08T02:27:35.756Z,97076.50
2023-01-08T02:30:04.351Z,97066.91
2023-01-08T02:32:37.548Z,97076.88
2023-01-08T02:35:05.575Z,97070.75
2023-01-08T02:37:32.011Z,97066.19
2023-01-08T02:40:19.779Z,97056.16
2023-01-08T02:43:00.177Z,97050.03
2023-01-08T02:45:48.170Z,97046.88
2023-01-08T02:48:37.196Z,97043.03
2023-01-08T02:51:13.841Z,97036.06
2023-01-08T02:53:45.122Z,97038.44
2023-01-08T02:56:16.444Z,97039.81
2023-01-08T02:58:44.488Z,97043.41
2023-01-08T03:01:12.999Z,97043.81
2023-01-08T03:03:42.161Z,97038.31
2023-01-08T03:06:12.845Z,97036.84
2023-01-08T03:08:42.064Z,97032.22
2023-01-08T03:11:11.569Z,97024.56
2023-01-08T03:13:50.864Z,97026.06
2023-01-08T03:16:55.360Z,97017.63
2023-01-08T03:19:44.148Z,97034.56
2023-01-08T03:22:14.297Z,97043.22
2023-01-08T03:24:43.833Z,97050.69
2023-01-08T03:27:16.699Z,97051.88
2023-01-08T03:29:46.060Z,97046.16
2023-01-08T03:32:16.667Z,97056.59
2023-01-08T03:34:46.783Z,97031.94
2023-01-08T03:37:15.654Z,97013.47
2023-01-08T03:39:51.715Z,97012.38
2023-01-08T03:42:20.293Z,97015.75
2023-01-08T03:44:46.959Z,97024.69
2023-01-08T03:47:15.209Z,97013.47
2023-01-08T03:49:44.504Z,97014.13
2023-01-08T03:52:21.424Z,97007.06
2023-01-08T03:54:47.853Z,97011.03
2023-01-08T03:57:14.304Z,97001.06
2023-01-08T03:59:40.642Z,96993.16
2023-01-08T04:02:07.039Z,96982.59
2023-01-08T04:04:33.587Z,96973.31
2023-01-08T04:07:00.039Z,96976.81
2023-01-08T04:09:26.475Z,96978.34
2023-01-08T04:11:52.852Z,96958.59
2023-01-08T04:14:19.477Z,96962.22
2023-01-08T04:16:45.986Z,96956.91
2023-01-08T04:19:12.813Z,96951.84
2023-01-08T04:21:39.542Z,96952.59
2023-01-08T04:24:06.560Z,96952.16
2023-01-08T04:26:32.909Z,96946.53
2023-01-08T04:28:59.362Z,96931.88
2023-01-08T04:31:25.861Z,96945.75
2023-01-08T04:33:52.220Z,96938.75
2023-01-08T04:36:18.582Z,96936.94
2023-01-08T04:38:45.000Z,96939.31
2023-01-08T04:41:11.312Z,96935.91
2023-01-08T04:43:37.829Z,96945.66
2023-01-08T04:46:08.900Z,96950.69
2023-01-08T04:48:35.822Z,96956.09
2023-01-08T04:51:04.182Z,96947.97
2023-01-08T04:53:34.345Z,96941.59
2023-01-08T04:56:09.299Z,96948.56
2023-01-08T04:58:36.735Z,96936.56
2023-01-08T05:01:21.513Z,96950.81
2023-01-08T05:03:48.470Z,96957.78
2023-01-08T05:06:14.788Z,96953.13
2023-01-08T05:08:41.110Z,96958.91
2023-01-08T05:11:07.448Z,96950.16
2023-01-08T05:13:33.811Z,96953.63
2023-01-08T05:16:01.092Z,96945.50
2023-01-08T05:18:28.636Z,96938.16
2023-01-08T05:20:55.652Z,96936.59
2023-01-08T05:23:22.077Z,96931.63
2023-01-08T05:25:48.377Z,96930.06
2023-01-08T05:28:14.728Z,96916.09
2023-01-08T05:30:41.170Z,96921.47
2023-01-08T05:33:07.587Z,96923.38
2023-01-08T05:35:33.974Z,96916.09
2023-01-08T05:38:00.691Z,96935.91
2023-01-08T05:40:27.049Z,96937.41
2023-01-08T05:42:53.453Z,96936.22
2023-01-08T05:45:20.121Z,96938.28
2023-01-08T05:47:46.504Z,96938.28
2023-01-08T05:50:12.799Z,96937.34
2023-01-08T05:52:39.177Z,96947.72
2023-01-08T05:55:05.968Z,96939.38
2023-01-08T05:57:32.297Z,96937.13
2023-01-08T05:59:58.599Z,96935.13
2023-01-08T06:02:24.990Z,96937.75
2023-01-08T06:04:51.386Z,96941.38
2023-01-08T06:07:17.905Z,96934.50
2023-01-08T06:09:44.307Z,96938.41
2023-01-08T06:12:10.695Z,96947.69
2023-01-08T06:14:37.040Z,96948.41
2023-01-08T06:17:03.457Z,96940.75
2023-01-08T06:19:29.797Z,96946.56
2023-01-08T06:21:56.502Z,96943.16
2023-01-08T06:24:22.893Z,96939.94
2023-01-08T06:26:49.215Z,96935.50
2023-01-08T06:29:15.585Z,96947.03
2023-01-08T06:31:41.980Z,96933.28
2023-01-08T06:34:08.309Z,96929.28
2023-01-08T06:36:34.754Z,96928.63
2023-01-08T06:39:01.110Z,96930.09
2023-01-08T06:41:27.470Z,96926.63
2023-01-08T06:43:53.849Z,96910.81
2023-01-08T06:46:20.371Z,96893.41
2023-01-08T06:48:46.726Z,96898.47
2023-01-08T06:51:13.059Z,96900.78
2023-01-08T06:53:39.435Z,96899.13
2023-01-08T06:56:09.201Z,96900.81
2023-01-08T06:58:35.560Z,96916.34
2023-01-08T07:01:01.890Z,96918.75
2023-01-08T07:03:28.731Z,96923.06
2023-01-08T07:05:55.812Z,96923.47
2023-01-08T07:08:25.061Z,96935.88
2023-01-08T07:10:51.449Z,96934.38
2023-01-08T07:13:17.785Z,96927.78
2023-01-08T07:15:44.233Z,96935.28
2023-01-08T07:18:11.934Z,96939.13
2023-01-08T07:20:38.913Z,96941.84
2023-01-08T07:23:07.724Z,96954.66
2023-01-08T07:25:34.048Z,96940.13
2023-01-08T07:28:00.740Z,96938.16
2023-01-08T07:30:30.168Z,96938.56
2023-01-08T07:33:02.603Z,96946.31
2023-01-08T07:35:29.239Z,96933.22
2023-01-08T07:37:56.029Z,96930.88
2023-01-08T07:40:23.071Z,96922.31
2023-01-08T07:42:57.482Z,96927.09
2023-01-08T07:45:23.805Z,96926.34
2023-01-08T07:47:50.110Z,96924.88
2023-01-08T07:50:16.585Z,96923.31
2023-01-08T07:52:42.980Z,96927.25
2023-01-08T07:55:09.771Z,96932.69
2023-01-08T07:57:36.102Z,96944.72
2023-01-08T08:00:02.411Z,96941.69
2023-01-08T08:02:28.903Z,96936.34
2023-01-08T08:04:55.376Z,96941.75
2023-01-08T08:07:21.715Z,96942.59
2023-01-08T08:09:48.046Z,96936.06
2023-01-08T08:12:15.129Z,96940.75
2023-01-08T08:14:41.444Z,96939.97
2023-01-08T08:17:07.904Z,96943.50
2023-01-08T08:19:34.208Z,96946.63
2023-01-08T08:22:00.560Z,96939.34
2023-01-08T08:24:26.925Z,96935.88
2023-01-08T08:26:54.325Z,96943.22
2023-01-08T08:29:20.612Z,96929.38
2023-01-08T08:31:47.048Z,96930.47
2023-01-08T08:34:13.371Z,96917.81
2023-01-08T08:36:39.697Z,96928.22
2023-01-08T08:39:06.004Z,96930.16
2023-01-08T08:41:32.313Z,96917.03
2023-01-08T08:43:58.672Z,96917.78
2023-01-08T08:46:25.889Z,96915.44
2023-01-08T08:48:52.343Z,96911.31
2023-01-08T08:51:18.653Z,96914.72
2023-01-08T08:53:44.954Z,96921.72
2023-01-08T08:56:11.305Z,96919.41
2023-01-08T08:58:37.636Z,96921.72
2023-01-08T09:01:04.537Z,96918.31
2023-01-08T09:03:31.345Z,96917.16
2023-01-08T09:05:59.746Z,96917.13
2023-01-08T09:08:26.439Z,96917.16
2023-01-08T09:10:52.786Z,96917.09
2023-01-08T09:13:19.159Z,96923.38
2023-01-08T09:15:45.521Z,96921.81
2023-01-08T09:18:11.940Z,96923.41
2023-01-08T09:20:38.551Z,96937.75
2023-01-08T09:23:05.348Z,96928.06
2023-01-08T09:25:31.716Z,96939.59
2023-01-08T09:28:06.112Z,96943.53
2023-01-08T09:30:33.169Z,96939.38
2023-01-08T09:33:02.896Z,96943.69
2023-01-08T09:35:30.283Z,96946.75
2023-01-08T09:37:56.994Z,96942.84
2023-01-08T09:40:28.411Z,96942.53
2023-01-08T09:42:59.523Z,96932.91
2023-01-08T09:45:29.868Z,96925.13
2023-01-08T09:48:01.760Z,96925.16
2023-01-08T09:50:30.416Z,96924.41
2023-01-08T09:52:57.010Z,96921.28
2023-01-08T09:55:23.554Z,96921.31
2023-01-08T09:57:50.192Z,96922.88
2023-01-08T10:00:29.802Z,96924.41
2023-01-08T10:02:57.618Z,96916.69
2023-01-08T10:05:26.884Z,96907.75
2023-01-08T10:07:53.252Z,96902.72
2023-01-08T10:10:27.922Z,96897.25
2023-01-08T10:12:54.706Z,96884.84
2023-01-08T10:15:22.606Z,96880.19
2023-01-08T10:18:00.408Z,96883.25
2023-01-08T10:20:27.087Z,96867.03
2023-01-08T10:22:54.183Z,96863.06
2023-01-08T10:25:24.127Z,96870.50
2023-01-08T10:27:53.300Z,96883.59
2023-01-08T10:30:33.403Z,96874.34
2023-01-08T10:33:11.481Z,96888.59
2023-01-08T10:35:40.231Z,96881.63
2023-01-08T10:38:06.612Z,96869.75
2023-01-08T10:40:51.906Z,96882.34
2023-01-08T10:43:42.521Z,96887.78
2023-01-08T10:46:20.607Z,96898.63
2023-01-08T10:48:53.083Z,96906.03
2023-01-08T10:51:23.660Z,96896.81
2023-01-08T10:53:50.553Z,96883.97
2023-01-08T10:56:28.845Z,96882.41
2023-01-08T10:58:56.005Z,96865.31
2023-01-08T11:01:25.291Z,96867.22
2023-01-08T11:04:04.783Z,96876.03
2023-01-08T11:06:41.075Z,96859.41
2023-01-08T11:09:37.992Z,96858.22
2023-01-08T11:12:04.632Z,96869.84
2023-01-08T11:14:35.326Z,96871.88
2023-01-08T11:17:10.094Z,96852.09
2023-01-08T11:19:36.861Z,96866.34
2023-01-08T11:22:19.209Z,96864.53
2023-01-08T11:24:46.655Z,96844.34
2023-01-08T11:27:16.406Z,96832.69
2023-01-08T11:29:57.151Z,96852.81
2023-01-08T11:32:33.566Z,96840.47
2023-01-08T11:35:12.092Z,96842.16
2023-01-08T11:37:48.157Z,96839.75
2023-01-08T11:40:16.882Z,96845.19
2023-01-08T11:42:48.723Z,96836.63
2023-01-08T11:45:49.891Z,96825.66
2023-01-08T11:48:29.461Z,96839.53
2023-01-08T11:51:17.176Z,96835.75
2023-01-08T11:53:50.748Z,96830.34
2023-01-08T11:56:36.469Z,96821.06
2023-01-08T11:59:14.347Z,96814.09
2023-01-08T12:02:08.184Z,96819.44
2023-01-08T12:04:46.464Z,96817.19
2023-01-08T12:07:36.357Z,96820.59
2023-01-08T12:10:05.353Z,96809.09
2023-01-08T12:12:43.904Z,96796.31
2023-01-08T12:15:39.567Z,96795.50
2023-01-08T12:18:35.179Z,96789.72
2023-01-08T12:21:19.360Z,96766.88
2023-01-08T12:24:13.932Z,96782.38
2023-01-08T12:26:46.138Z,96774.59
2023-01-08T12:29:35.637Z,96768.47
2023-01-08T12:32:17.219Z,96764.53
2023-01-08T12:35:07.753Z,96769.19
2023-01-08T12:37:44.048Z,96756.78
2023-01-08T12:40:28.734Z,96759.09
2023-01-08T12:43:01.124Z,96743.63
2023-01-08T12:45:32.317Z,96728.06
2023-01-08T12:48:04.607Z,96721.84
2023-01-08T12:50:39.519Z,96727.28
2023-01-08T12:53:08.527Z,96738.06
2023-01-08T12:55:48.504Z,96734.28
2023-01-08T12:58:38.882Z,96728.75
2023-01-08T13:01:29.259Z,96712.13
2023-01-08T13:03:58.984Z,96713.31
2023-01-08T13:06:26.173Z,96704.81
2023-01-08T13:08:55.752Z,96692.22
2023-01-08T13:11:25.999Z,96703.34
2023-01-08T13:14:01.146Z,96698.88
2023-01-08T13:16:27.686Z,96699.56
2023-01-08T13:18:56.745Z,96706.94
2023-01-08T13:21:32.248Z,96689.88
2023-01-08T13:24:31.629Z,96682.59
2023-01-08T13:27:10.945Z,96673.59
2023-01-08T13:29:41.165Z,96672.88
2023-01-08T13:32:34.542Z,96671.34
2023-01-08T13:35:16.175Z,96688.69
2023-01-08T13:37:47.155Z,96695.25
2023-01-08T13:40:44.628Z,96697.78
2023-01-08T13:43:19.186Z,96700.41
2023-01-08T13:45:57.934Z,96686.19
2023-01-08T13:48:27.873Z,96685.72
2023-01-08T13:50:54.476Z,96683.91
2023-01-08T13:53:21.621Z,96693.09
2023-01-08T13:56:00.149Z,96685.41
2023-01-08T13:58:30.995Z,96690.84
2023-01-08T14:00:59.715Z,96697.75
2023-01-08T14:03:28.818Z,96692.41
2023-01-08T14:06:13.300Z,96691.72
2023-01-08T14:08:57.085Z,96700.19
2023-01-08T14:11:27.759Z,96694.78
2023-01-08T14:13:54.367Z,96697.56
2023-01-08T14:16:21.609Z,96701.81
2023-01-08T14:18:49.505Z,96690.50
2023-01-08T14:21:21.668Z,96693.97
2023-01-08T14:23:49.823Z,96700.56
2023-01-08T14:26:26.675Z,96702.53
2023-01-08T14:28:54.582Z,96697.84
2023-01-08T14:31:23.233Z,96701.72
2023-01-08T14:33:52.454Z,96694.81
2023-01-08T14:36:20.742Z,96691.69
2023-01-08T14:38:50.820Z,96686.31
2023-01-08T14:41:46.724Z,96689.38
2023-01-08T14:44:16.201Z,96697.16
2023-01-08T14:46:46.189Z,96687.81
2023-01-08T14:49:44.429Z,96672.78
2023-01-08T14:52:14.909Z,96672.00
2023-01-08T14:54:41.352Z,96689.75
2023-01-08T14:57:07.729Z,96693.63
2023-01-08T14:59:40.022Z,96683.97
2023-01-08T15:02:15.087Z,96685.56
2023-01-08T15:04:41.473Z,96697.16
2023-01-08T15:07:18.536Z,96700.34
2023-01-08T15:09:56.016Z,96692.56
2023-01-08T15:12:25.557Z,96698.00
2023-01-08T15:14:52.216Z,96694.94
2023-01-08T15:17:20.943Z,96668.91
2023-01-08T15:19:52.719Z,96673.66
2023-01-08T15:22:22.733Z,96664.03
2023-01-08T15:25:08.634Z,96650.78
2023-01-08T15:27:37.149Z,96656.66
2023-01-08T15:30:06.087Z,96667.13
2023-01-08T15:32:36.794Z,96657.44
2023-01-08T15:35:18.073Z,96664.41
2023-01-08T15:37:44.764Z,96661.34
2023-01-08T15:40:12.116Z,96650.88
2023-01-08T15:42:57.416Z,96651.63
2023-01-08T15:45:29.236Z,96645.44
2023-01-08T15:47:56.136Z,96659.72
2023-01-08T15:50:24.505Z,96657.81
2023-01-08T15:52:50.922Z,96646.16
2023-01-08T15:55:21.618Z,96646.59
2023-01-08T15:57:48.571Z,96631.13
2023-01-08T16:00:17.114Z,96627.59
2023-01-08T16:02:51.756Z,96618.72
2023-01-08T16:05:19.874Z,96614.44
2023-01-08T16:07:46.497Z,96625.28
2023-01-08T16:10:16.945Z,96607.88
2023-01-08T16:12:43.660Z,96596.63
2023-01-08T16:15:11.443Z,96592.72
2023-01-08T16:17:37.933Z,96612.53
2023-01-08T16:20:05.284Z,96621.44
2023-01-08T16:22:31.734Z,96599.72
2023-01-08T16:24:58.146Z,96607.88
2023-01-08T16:27:24.691Z,96601.69
2023-01-08T16:29:51.397Z,96592.72
2023-01-08T16:32:17.942Z,96610.56
2023-01-08T16:34:44.273Z,96583.84
2023-01-08T16:37:10.596Z,96586.56
2023-01-08T16:39:36.916Z,96568.75
2023-01-08T16:42:04.862Z,96558.78
2023-01-08T16:44:32.328Z,96566.94
2023-01-08T16:47:01.754Z,96540.94
2023-01-08T16:49:28.377Z,96530.91
2023-01-08T16:51:54.753Z,96530.91
2023-01-08T16:54:21.631Z,96532.44
2023-01-08T16:56:48.125Z,96521.63
2023-01-08T16:59:22.784Z,96520.84
2023-01-08T17:01:50.277Z,96507.72
2023-01-08T17:04:16.659Z,96511.59
2023-01-08T17:06:43.093Z,96498.38
2023-01-08T17:09:11.515Z,96496.38
2023-01-08T17:11:38.345Z,96496.72
2023-01-08T17:14:04.692Z,96498.97
2023-01-08T17:16:31.046Z,96485.03
2023-01-08T17:18:57.444Z,96485.38
2023-01-08T17:21:23.832Z,96476.47
2023-01-08T17:23:50.253Z,96467.97
2023-01-08T17:26:19.945Z,96462.09
2023-01-08T17:28:47.323Z,96472.22
2023-01-08T17:31:17.502Z,96472.56
2023-01-08T17:33:45.186Z,96468.28
2023-01-08T17:36:22.845Z,96470.94
2023-01-08T17:38:53.280Z,96477.81
2023-01-08T17:41:39.411Z,96480.19
2023-01-08T17:44:07.688Z,96462.81
2023-01-08T17:46:35.915Z,96454.66
2023-01-08T17:49:03.745Z,96455.47
2023-01-08T17:51:32.228Z,96448.94
2023-01-08T17:53:59.055Z,96451.59
2023-01-08T17:56:25.679Z,96444.63
2023-01-08T17:58:52.087Z,96444.22
2023-01-08T18:01:19.446Z,96436.06
2023-01-08T18:03:46.106Z,96422.19
2023-01-08T18:06:13.057Z,96421.41
2023-01-08T18:08:40.189Z,96422.22
2023-01-08T18:11:08.777Z,96422.19
2023-01-08T18:13:35.213Z,96411.38
2023-01-08T18:16:06.781Z,96414.13
2023-01-08T18:18:33.478Z,96410.28
2023-01-08T18:20:59.871Z,96407.94
2023-01-08T18:23:26.369Z,96407.56
2023-01-08T18:25:52.901Z,96408.31
2023-01-08T18:28:19.341Z,96392.81
2023-01-08T18:30:45.759Z,96392.84
2023-01-08T18:33:13.405Z,96390.59
2023-01-08T18:35:40.109Z,96388.66
2023-01-08T18:38:09.709Z,96402.59
2023-01-08T18:40:36.317Z,96394.47
2023-01-08T18:43:02.618Z,96395.19
2023-01-08T18:45:35.010Z,96392.84
2023-01-08T18:48:02.666Z,96385.94
2023-01-08T18:50:29.102Z,96378.22
2023-01-08T18:52:55.438Z,96365.00
2023-01-08T18:55:21.851Z,96368.91
2023-01-08T18:57:49.645Z,96361.19
2023-01-08T19:00:16.187Z,96357.38
2023-01-08T19:02:43.465Z,96364.31
2023-01-08T19:05:10.384Z,96374.84
2023-01-08T19:07:36.699Z,96376.75
2023-01-08T19:10:03.620Z,96372.16
2023-01-08T19:12:32.265Z,96376.88
2023-01-08T19:14:58.941Z,96364.97
2023-01-08T19:17:25.465Z,96362.75
2023-01-08T19:19:51.910Z,96355.72
2023-01-08T19:22:18.284Z,96354.19
2023-01-08T19:24:44.605Z,96349.44
2023-01-08T19:27:10.896Z,96346.66
2023-01-08T19:29:37.338Z,96353.97
2023-01-08T19:32:03.934Z,96351.16
2023-01-08T19:34:30.298Z,96354.25
2023-01-08T19:36:57.335Z,96351.88
2023-01-08T19:39:23.660Z,96347.63
2023-01-08T19:42:10.351Z,96339.44
2023-01-08T19:44:38.476Z,96326.00
2023-01-08T19:47:04.853Z,96318.66
2023-01-08T19:49:31.175Z,96316.75
2023-01-08T19:51:57.495Z,96306.41
2023-01-08T19:54:25.793Z,96299.09
2023-01-08T19:56:55.414Z,96308.06
2023-01-08T19:59:21.892Z,96301.94
2023-01-08T20:01:48.600Z,96301.66
2023-01-08T20:04:14.978Z,96292.69
2023-01-08T20:06:41.325Z,96272.06
2023-01-08T20:09:09.011Z,96276.38
2023-01-08T20:11:35.471Z,96271.75
2023-01-08T20:14:02.808Z,96263.66
2023-01-08T20:16:29.893Z,96257.13
2023-01-08T20:18:58.153Z,96240.75
2023-01-08T20:21:24.916Z,96240.09
2023-01-08T20:23:58.025Z,96235.53
2023-01-08T20:26:27.293Z,96233.66
2023-01-08T20:28:56.569Z,96229.41
2023-01-08T20:31:26.046Z,96224.69
2023-01-08T20:33:52.679Z,96219.81
2023-01-08T20:36:22.141Z,96214.75
2023-01-08T20:38:56.622Z,96205.47
2023-01-08T20:41:24.117Z,96200.69
2023-01-08T20:43:50.652Z,96205.31
2023-01-08T20:46:17.161Z,96210.47
2023-01-08T20:48:47.820Z,96209.97
2023-01-08T20:51:15.575Z,96194.63
2023-01-08T20:53:42.126Z,96198.44
2023-01-08T20:56:11.556Z,96197.38
2023-01-08T20:58:40.003Z,96200.09
2023-01-08T21:01:15.742Z,96198.88
2023-01-08T21:03:43.552Z,96203.22
2023-01-08T21:06:13.602Z,96210.88
2023-01-08T21:08:40.913Z,96199.28
2023-01-08T21:11:08.798Z,96193.81
2023-01-08T21:13:36.099Z,96191.34
2023-01-08T21:16:07.378Z,96202.53
2023-01-08T21:18:34.107Z,96202.47
2023-01-08T21:21:02.125Z,96198.31
2023-01-08T21:23:29.617Z,96198.22
2023-01-08T21:26:01.787Z,96205.19
2023-01-08T21:28:29.306Z,96199.81
2023-01-08T21:30:55.889Z,96198.22
2023-01-08T21:33:22.595Z,96192.75
2023-01-08T21:35:48.937Z,96194.25
2023-01-08T21:38:15.276Z,96197.38
2023-01-08T21:40:41.647Z,96196.63
2023-01-08T21:43:30.462Z,96187.41
2023-01-08T21:46:01.164Z,96193.72
2023-01-08T21:48:28.507Z,96188.72
2023-01-08T21:50:55.690Z,96186.34
2023-01-08T21:53:31.191Z,96168.31
2023-01-08T21:56:02.394Z,96159.91
2023-01-08T21:58:30.382Z,96159.16
2023-01-08T22:00:57.765Z,96151.13
2023-01-08T22:03:24.723Z,96159.25
2023-01-08T22:06:03.320Z,96146.91
2023-01-08T22:08:31.132Z,96148.44
2023-01-08T22:10:58.646Z,96131.44
2023-01-08T22:13:25.635Z,96135.69
2023-01-08T22:16:01.779Z,96132.19
2023-01-08T22:18:28.215Z,96136.78
2023-01-08T22:21:14.863Z,96132.88
2023-01-08T22:23:41.276Z,96121.72
2023-01-08T22:26:10.057Z,96120.63
2023-01-08T22:28:40.279Z,96121.44
2023-01-08T22:31:11.899Z,96115.34
2023-01-08T22:33:39.505Z,96113.72
2023-01-08T22:36:11.150Z,96106.72
2023-01-08T22:38:37.872Z,96107.22
2023-01-08T22:41:04.947Z,96104.84
2023-01-08T22:43:31.302Z,96100.75
2023-01-08T22:45:59.858Z,96092.09
2023-01-08T22:48:27.180Z,96083.19
2023-01-08T22:50:53.806Z,96077.28
2023-01-08T22:53:20.231Z,96068.97
2023-01-08T22:55:47.980Z,96073.47
2023-01-08T22:58:17.735Z,96061.41
2023-01-08T23:00:44.567Z,96070.75
2023-01-08T23:03:11.196Z,96064.88
2023-01-08T23:05:37.600Z,96064.16
2023-01-08T23:08:04.229Z,96074.16
2023-01-08T23:10:30.986Z,96073.72
2023-01-08T23:12:57.350Z,96082.16
2023-01-08T23:15:24.661Z,96079.00
2023-01-08T23:17:52.407Z,96080.19
2023-01-08T23:20:19.903Z,96071.09
2023-01-08T23:22:47.823Z,96068.72
2023-01-08T23:25:14.820Z,96063.31
2023-01-08T23:27:41.299Z,96053.19
2023-01-08T23:30:08.178Z,96045.88
2023-01-08T23:32:34.535Z,96046.25
2023-01-08T23:35:00.820Z,96051.31
2023-01-08T23:37:27.164Z,96040.91
2023-01-08T23:39:53.575Z,96044.81
2023-01-08T23:42:19.935Z,96031.63
2023-01-08T23:44:46.236Z,96030.16
2023-01-08T23:47:12.661Z,96026.16
2023-01-08T23:49:39.031Z,96013.41
2023-01-08T23:52:05.366Z,96011.53
2023-01-08T23:54:31.687Z,96008.69
2023-01-08T23:56:57.991Z,95997.50
2023-01-08T23:59:24.391Z,95989.69
