createdAt,value
2023-03-27T00:02:11.886Z,74.39
2023-03-27T00:07:13.538Z,75.15
2023-03-27T00:12:15.418Z,75.42
2023-03-27T00:17:17.429Z,74.64
2023-03-27T00:22:19.077Z,75.59
2023-03-27T00:27:20.979Z,74.79
2023-03-27T00:32:22.473Z,75.31
2023-03-27T00:37:24.011Z,75.73
2023-03-27T00:42:25.495Z,75.38
2023-03-27T00:47:33.972Z,75.46
2023-03-27T00:52:37.239Z,74.50
2023-03-27T00:57:39.152Z,74.96
2023-03-27T01:02:42.795Z,75.60
2023-03-27T01:08:00.512Z,75.18
2023-03-27T01:13:44.332Z,75.63
2023-03-27T01:19:05.129Z,75.39
2023-03-27T01:25:03.681Z,75.37
2023-03-27T01:30:26.160Z,75.29
2023-03-27T01:35:30.517Z,75.10
2023-03-27T01:40:56.228Z,74.85
2023-03-27T01:46:08.706Z,75.62
2023-03-27T01:51:30.427Z,75.25
2023-03-27T01:56:38.181Z,75.44
2023-03-27T02:01:46.630Z,75.54
2023-03-27T02:06:55.392Z,75.17
2023-03-27T02:12:20.227Z,74.83
2023-03-27T02:17:26.416Z,74.94
2023-03-27T02:22:37.434Z,74.88
2023-03-27T02:27:47.779Z,75.34
2023-03-27T02:33:04.210Z,75.50
2023-03-27T02:38:09.248Z,75.18
2023-03-27T02:43:43.209Z,75.04
2023-03-27T02:48:54.872Z,75.01
2023-03-27T02:54:02.808Z,74.92
2023-03-27T02:59:10.201Z,76.27
2023-03-27T03:04:41.940Z,78.55
2023-03-27T03:09:44.611Z,78.24
2023-03-27T03:14:46.551Z,77.48
2023-03-27T03:19:49.466Z,79.29
2023-03-27T03:24:51.021Z,82.64
2023-03-27T03:29:53.191Z,80.69
2023-03-27T03:34:56.908Z,79.61
2023-03-27T03:39:58.414Z,80.86
2023-03-27T03:44:59.959Z,80.11
2023-03-27T03:50:01.641Z,81.43
2023-03-27T03:55:04.662Z,81.17
2023-03-27T04:00:12.296Z,79.10
2023-03-27T04:05:13.787Z,77.60
2023-03-27T04:10:16.261Z,79.22
2023-03-27T04:15:18.266Z,79.59
2023-03-27T04:20:20.242Z,77.29
2023-03-27T04:25:24.565Z,76.97
2023-03-27T04:30:27.733Z,76.93
2023-03-27T04:35:29.878Z,77.24
2023-03-27T04:40:31.377Z,76.56
2023-03-27T04:45:33.692Z,75.96
2023-03-27T04:50:36.012Z,78.21
2023-03-27T04:55:40.575Z,79.91
2023-03-27T05:00:42.457Z,81.77
2023-03-27T05:05:43.921Z,81.97
2023-03-27T05:10:46.768Z,81.18
2023-03-27T05:15:48.375Z,80.88
2023-03-27T05:20:50.229Z,81.00
2023-03-27T05:25:59.897Z,81.52
2023-03-27T05:31:02.524Z,80.91
2023-03-27T05:36:06.037Z,80.27
2023-03-27T05:41:07.889Z,78.80
2023-03-27T05:46:09.466Z,78.58
2023-03-27T05:51:11.254Z,79.14
2023-03-27T05:56:13.323Z,79.60
2023-03-27T06:01:14.954Z,79.70
2023-03-27T06:06:16.767Z,79.90
2023-03-27T06:11:18.273Z,79.33
2023-03-27T06:16:23.269Z,79.79
2023-03-27T06:21:25.365Z,80.40
2023-03-27T06:26:28.368Z,79.88
2023-03-27T06:31:30.165Z,79.23
2023-03-27T06:36:33.240Z,78.78
2023-03-27T06:41:34.771Z,78.60
2023-03-27T06:46:45.084Z,78.30
2023-03-27T06:51:47.422Z,78.22
2023-03-27T06:56:48.975Z,77.83
2023-03-27T07:01:53.836Z,77.46
2023-03-27T07:06:55.955Z,77.41
2023-03-27T07:11:57.440Z,77.17
2023-03-27T07:16:59.249Z,76.02
2023-03-27T07:22:00.975Z,75.46
2023-03-27T07:27:02.486Z,75.36
2023-03-27T07:32:08.613Z,74.84
2023-03-27T07:37:11.462Z,74.45
2023-03-27T07:42:13.009Z,74.42
2023-03-27T07:47:14.773Z,74.13
2023-03-27T07:52:16.747Z,73.66
2023-03-27T07:57:18.417Z,73.31
2023-03-27T08:02:20.303Z,71.41
2023-03-27T08:07:23.154Z,70.08
2023-03-27T08:12:25.390Z,68.84
2023-03-27T08:17:27.970Z,68.34
2023-03-27T08:22:29.643Z,68.43
2023-03-27T08:27:32.178Z,68.73
2023-03-27T08:32:33.816Z,68.21
2023-03-27T08:37:35.774Z,68.95
2023-03-27T08:42:42.273Z,69.32
2023-03-27T08:47:50.718Z,69.62
2023-03-27T08:52:52.481Z,69.12
2023-03-27T08:57:54.970Z,69.05
2023-03-27T09:03:10.782Z,67.83
2023-03-27T09:08:27.852Z,66.20
2023-03-27T09:13:38.262Z,65.33
2023-03-27T09:18:52.014Z,65.74
2023-03-27T09:23:59.295Z,64.89
2023-03-27T09:29:03.842Z,65.49
2023-03-27T09:34:08.136Z,65.78
2023-03-27T09:39:17.222Z,65.22
2023-03-27T09:44:25.428Z,64.65
2023-03-27T09:49:27.848Z,64.04
2023-03-27T09:54:29.728Z,64.57
2023-03-27T09:59:34.973Z,63.40
2023-03-27T10:04:36.746Z,61.95
2023-03-27T10:09:40.624Z,61.27
2023-03-27T10:14:50.543Z,61.42
2023-03-27T10:20:24.336Z,60.21
2023-03-27T10:25:28.849Z,61.06
2023-03-27T10:30:38.738Z,60.01
2023-03-27T10:35:44.153Z,60.88
2023-03-27T10:40:50.729Z,60.45
2023-03-27T10:45:56.302Z,60.60
2023-03-27T10:51:04.052Z,60.58
2023-03-27T10:56:11.814Z,59.15
2023-03-27T11:01:35.390Z,59.55
2023-03-27T11:06:42.090Z,58.69
2023-03-27T11:11:57.920Z,57.79
2023-03-27T11:17:05.268Z,57.46
2023-03-27T11:22:32.226Z,57.53
2023-03-27T11:27:43.212Z,57.11
2023-03-27T11:32:54.291Z,56.72
2023-03-27T11:38:17.382Z,55.97
2023-03-27T11:43:20.509Z,54.94
2023-03-27T11:48:56.866Z,54.98
2023-03-27T11:54:01.728Z,54.43
2023-03-27T11:59:18.258Z,53.88
2023-03-27T12:04:29.023Z,51.45
2023-03-27T12:09:40.603Z,51.44
2023-03-27T12:14:48.288Z,51.51
2023-03-27T12:19:59.157Z,50.64
2023-03-27T12:25:38.496Z,51.28
2023-03-27T12:30:57.769Z,51.24
2023-03-27T12:36:05.782Z,50.97
2023-03-27T12:41:26.101Z,51.49
2023-03-27T12:46:33.413Z,51.68
2023-03-27T12:52:02.856Z,51.28
2023-03-27T12:57:21.246Z,50.26
2023-03-27T13:02:35.830Z,49.27
2023-03-27T13:08:04.729Z,48.85
2023-03-27T13:13:19.535Z,48.44
2023-03-27T13:18:52.279Z,48.03
2023-03-27T13:24:02.806Z,47.36
2023-03-27T13:29:15.957Z,48.05
2023-03-27T13:34:32.729Z,47.99
2023-03-27T13:40:19.867Z,48.78
2023-03-27T13:45:47.158Z,48.35
2023-03-27T13:51:01.908Z,47.90
2023-03-27T13:56:12.169Z,48.15
2023-03-27T14:01:17.162Z,49.01
2023-03-27T14:06:54.652Z,49.38
2023-03-27T14:12:19.730Z,49.30
2023-03-27T14:17:40.613Z,50.06
2023-03-27T14:22:54.609Z,50.83
2023-03-27T14:27:56.436Z,51.56
2023-03-27T14:33:06.768Z,52.18
2023-03-27T14:38:24.891Z,52.91
2023-03-27T14:43:28.999Z,53.61
2023-03-27T14:48:31.066Z,53.68
2023-03-27T14:53:36.719Z,54.07
2023-03-27T14:58:46.601Z,54.24
2023-03-27T15:03:51.734Z,54.62
2023-03-27T15:08:56.286Z,55.73
2023-03-27T15:13:57.774Z,56.62
2023-03-27T15:19:04.950Z,57.45
2023-03-27T15:24:13.520Z,57.58
2023-03-27T15:29:29.072Z,58.02
2023-03-27T15:34:36.430Z,58.51
2023-03-27T15:40:52.660Z,59.11
2023-03-27T15:45:59.013Z,59.77
2023-03-27T15:51:21.083Z,60.48
2023-03-27T15:56:42.887Z,60.51
2023-03-27T16:02:06.961Z,61.82
2023-03-27T16:07:14.052Z,63.02
2023-03-27T16:12:18.411Z,62.61
2023-03-27T16:17:32.578Z,61.58
2023-03-27T16:22:37.417Z,61.84
2023-03-27T16:27:50.271Z,61.17
2023-03-27T16:32:51.764Z,60.49
2023-03-27T16:37:54.702Z,60.47
2023-03-27T16:42:56.367Z,61.09
2023-03-27T16:47:58.040Z,60.92
2023-03-27T16:52:59.660Z,61.41
2023-03-27T16:58:03.326Z,61.83
2023-03-27T17:03:05.122Z,61.87
2023-03-27T17:08:07.501Z,62.19
2023-03-27T17:13:09.392Z,62.43
2023-03-27T17:18:11.182Z,62.89
2023-03-27T17:23:12.921Z,62.91
2023-03-27T17:28:14.849Z,63.07
2023-03-27T17:33:17.472Z,63.26
2023-03-27T17:38:20.888Z,63.59
2023-03-27T17:43:22.394Z,63.69
2023-03-27T17:48:23.988Z,63.72
2023-03-27T17:53:27.479Z,62.30
2023-03-27T17:58:29.150Z,61.31
2023-03-27T18:03:30.952Z,60.78
2023-03-27T18:08:32.950Z,60.55
2023-03-27T18:13:34.719Z,60.45
2023-03-27T18:18:39.828Z,60.34
2023-03-27T18:23:46.008Z,60.54
2023-03-27T18:28:48.554Z,61.00
2023-03-27T18:33:50.381Z,61.69
2023-03-27T18:38:52.234Z,62.03
2023-03-27T18:43:54.140Z,62.05
2023-03-27T18:48:55.856Z,61.85
2023-03-27T18:53:58.293Z,62.03
2023-03-27T18:58:59.894Z,61.74
2023-03-27T19:04:03.945Z,61.61
2023-03-27T19:09:05.594Z,58.69
2023-03-27T19:14:08.004Z,57.97
2023-03-27T19:19:09.793Z,58.13
2023-03-27T19:24:11.353Z,58.59
2023-03-27T19:29:12.849Z,58.67
2023-03-27T19:34:14.372Z,58.80
2023-03-27T19:39:16.065Z,58.69
2023-03-27T19:44:19.877Z,59.07
2023-03-27T19:49:21.405Z,59.30
2023-03-27T19:54:22.918Z,59.70
2023-03-27T19:59:30.482Z,60.46
2023-03-27T20:04:32.484Z,60.24
2023-03-27T20:09:34.603Z,60.17
2023-03-27T20:14:36.541Z,60.12
2023-03-27T20:19:38.123Z,59.60
2023-03-27T20:24:40.328Z,57.82
2023-03-27T20:29:41.905Z,56.26
2023-03-27T20:34:46.420Z,55.85
2023-03-27T20:39:47.946Z,56.19
2023-03-27T20:44:55.175Z,56.04
2023-03-27T20:49:59.100Z,56.03
2023-03-27T20:55:00.985Z,55.69
2023-03-27T21:00:07.158Z,54.74
2023-03-27T21:05:08.895Z,53.94
2023-03-27T21:10:11.213Z,53.67
2023-03-27T21:15:13.879Z,54.41
2023-03-27T21:20:15.912Z,55.01
2023-03-27T21:25:17.656Z,55.39
2023-03-27T21:30:19.188Z,55.85
2023-03-27T21:35:21.079Z,56.04
2023-03-27T21:40:22.698Z,56.18
2023-03-27T21:45:24.184Z,55.86
2023-03-27T21:50:26.009Z,55.77
2023-03-27T21:55:27.716Z,55.66
2023-03-27T22:00:29.261Z,55.89
2023-03-27T22:05:30.791Z,56.08
2023-03-27T22:10:34.383Z,56.37
2023-03-27T22:15:36.326Z,56.74
2023-03-27T22:20:37.933Z,57.03
2023-03-27T22:25:39.450Z,56.88
2023-03-27T22:30:41.775Z,56.91
2023-03-27T22:35:49.689Z,57.10
2023-03-27T22:40:51.363Z,56.91
2023-03-27T22:45:52.856Z,57.01
2023-03-27T22:50:56.509Z,56.77
2023-03-27T22:55:59.691Z,56.79
2023-03-27T23:01:02.890Z,56.61
2023-03-27T23:06:04.693Z,56.39
2023-03-27T23:11:06.759Z,56.72
2023-03-27T23:16:09.757Z,56.93
2023-03-27T23:21:13.998Z,57.18
2023-03-27T23:26:16.187Z,57.41
2023-03-27T23:31:20.087Z,57.56
2023-03-27T23:36:23.875Z,58.30
2023-03-27T23:41:25.461Z,59.43
2023-03-27T23:46:27.228Z,59.17
2023-03-27T23:51:28.858Z,59.66
2023-03-27T23:56:30.457Z,59.03
