createdAt,value
2023-11-30T00:07:13.816Z,14.80
2023-11-30T00:12:16.078Z,12.07
2023-11-30T00:17:18.273Z,13.82
2023-11-30T00:27:22.439Z,15.38
2023-11-30T00:37:26.557Z,14.55
2023-11-30T00:47:31.146Z,13.10
2023-11-30T00:57:35.584Z,11.57
2023-11-30T01:07:40.685Z,12.43
2023-11-30T01:12:42.822Z,9.65
2023-11-30T01:17:44.962Z,11.68
2023-11-30T01:27:49.002Z,7.22
2023-11-30T01:32:51.387Z,11.23
2023-11-30T01:37:53.634Z,9.57
2023-11-30T01:47:58.124Z,7.03
2023-11-30T01:53:00.372Z,7.07
2023-11-30T01:58:04.533Z,10.65
2023-11-30T02:05:14.197Z,7.68
2023-11-30T02:10:16.403Z,9.38
2023-11-30T02:15:18.724Z,7.45
2023-11-30T02:20:21.168Z,7.13
2023-11-30T02:25:23.270Z,7.25
2023-11-30T02:35:28.027Z,10.68
2023-11-30T02:40:30.248Z,8.13
2023-11-30T02:50:34.908Z,9.38
2023-11-30T03:00:38.772Z,9.53
2023-11-30T03:05:40.893Z,10.63
2023-11-30T03:10:43.169Z,10.88
2023-11-30T03:15:47.172Z,15.50
2023-11-30T03:20:49.393Z,13.30
2023-11-30T03:30:53.594Z,8.00
2023-11-30T03:35:57.088Z,7.05
2023-11-30T03:40:59.732Z,8.93
2023-11-30T03:46:01.871Z,8.10
2023-11-30T03:56:06.589Z,9.88
2023-11-30T04:01:08.783Z,8.07
2023-11-30T04:11:20.798Z,9.18
2023-11-30T04:16:23.913Z,9.27
2023-11-30T04:21:26.162Z,8.63
2023-11-30T04:26:28.494Z,11.05
2023-11-30T04:31:31.146Z,11.77
2023-11-30T04:36:33.414Z,10.75
2023-11-30T04:46:38.705Z,9.68
2023-11-30T04:51:40.749Z,7.40
2023-11-30T04:56:42.847Z,10.63
2023-11-30T05:07:38.314Z,9.35
2023-11-30T05:12:40.680Z,13.00
2023-11-30T05:37:55.656Z,8.20
2023-11-30T05:42:57.826Z,8.52
2023-11-30T05:53:03.022Z,6.80
2023-11-30T05:58:05.026Z,9.27
2023-11-30T06:03:08.783Z,7.78
2023-11-30T06:08:12.034Z,8.02
2023-11-30T06:13:15.612Z,8.50
2023-11-30T06:18:17.628Z,8.30
2023-11-30T06:23:20.702Z,10.20
2023-11-30T06:28:22.922Z,7.50
2023-11-30T06:33:24.940Z,7.53
2023-11-30T06:38:27.511Z,8.93
2023-11-30T06:43:30.087Z,9.95
2023-11-30T06:48:32.363Z,9.77
2023-11-30T06:58:36.393Z,11.17
2023-11-30T07:03:42.762Z,11.48
2023-11-30T07:08:47.088Z,9.82
2023-11-30T07:13:49.178Z,10.73
2023-11-30T07:18:52.995Z,8.48
2023-11-30T07:23:55.723Z,22.75
2023-11-30T07:28:57.940Z,17.27
2023-11-30T07:39:02.552Z,11.43
2023-11-30T07:49:06.943Z,9.13
2023-11-30T07:54:09.539Z,7.72
2023-11-30T07:59:13.948Z,8.27
2023-11-30T08:04:16.082Z,6.82
2023-11-30T08:09:18.478Z,10.25
2023-11-30T08:14:20.827Z,10.43
2023-11-30T08:19:23.140Z,9.43
2023-11-30T08:24:25.223Z,12.73
2023-11-30T08:29:29.510Z,11.25
2023-11-30T08:34:31.754Z,14.32
2023-11-30T08:39:34.220Z,18.15
2023-11-30T08:44:36.903Z,22.02
2023-11-30T08:49:40.160Z,23.48
2023-11-30T08:54:42.465Z,26.17
2023-11-30T08:59:45.175Z,23.20
2023-11-30T09:04:47.350Z,22.35
2023-11-30T09:09:51.556Z,21.52
2023-11-30T09:14:54.304Z,26.17
2023-11-30T09:19:56.406Z,16.92
2023-11-30T09:24:58.405Z,20.90
2023-11-30T09:30:02.487Z,16.73
2023-11-30T09:35:06.081Z,19.48
2023-11-30T09:40:10.610Z,20.58
2023-11-30T09:45:12.713Z,20.35
2023-11-30T09:50:14.924Z,13.23
2023-11-30T09:55:17.173Z,9.23
2023-11-30T10:00:21.660Z,10.52
2023-11-30T10:05:25.118Z,6.97
2023-11-30T10:10:27.270Z,7.22
2023-11-30T10:15:29.613Z,7.45
2023-11-30T10:20:31.763Z,12.23
2023-11-30T10:25:33.952Z,9.98
2023-11-30T10:30:40.989Z,10.75
2023-11-30T10:35:49.771Z,5.80
2023-11-30T10:40:56.965Z,6.32
2023-11-30T10:46:00.559Z,5.38
2023-11-30T10:51:05.339Z,6.43
2023-11-30T10:56:11.750Z,7.90
2023-11-30T11:01:17.205Z,6.97
2023-11-30T11:06:25.596Z,8.57
2023-11-30T11:11:31.586Z,11.13
2023-11-30T11:16:45.390Z,4.93
2023-11-30T11:21:49.434Z,4.63
2023-11-30T11:27:00.975Z,9.30
2023-11-30T11:37:05.578Z,4.93
2023-11-30T11:42:07.646Z,6.97
2023-11-30T11:47:09.889Z,4.55
2023-11-30T11:52:19.077Z,4.72
2023-11-30T11:57:31.609Z,15.77
2023-11-30T12:02:37.066Z,4.72
2023-11-30T12:07:50.085Z,3.00
2023-11-30T12:12:52.458Z,5.72
2023-11-30T12:17:55.052Z,8.00
2023-11-30T12:22:57.342Z,6.80
2023-11-30T12:27:59.536Z,6.03
2023-11-30T12:33:02.515Z,7.82
2023-11-30T12:38:04.935Z,6.97
2023-11-30T12:43:06.999Z,6.18
2023-11-30T12:48:09.437Z,6.68
2023-11-30T12:53:11.970Z,5.43
2023-11-30T12:58:14.094Z,8.65
2023-11-30T13:03:16.180Z,7.07
2023-11-30T13:08:19.334Z,6.45
2023-11-30T13:13:28.655Z,6.95
2023-11-30T13:18:36.384Z,5.45
2023-11-30T13:23:38.597Z,7.20
2023-11-30T13:28:47.579Z,7.78
2023-11-30T13:33:54.107Z,9.45
2023-11-30T13:38:56.399Z,6.88
2023-11-30T13:43:58.828Z,6.90
2023-11-30T13:49:01.038Z,6.30
2023-11-30T13:54:03.668Z,6.80
2023-11-30T13:59:06.974Z,5.60
2023-11-30T14:04:09.649Z,4.15
2023-11-30T14:09:15.882Z,4.95
2023-11-30T14:14:18.050Z,5.55
2023-11-30T14:19:20.448Z,6.95
2023-11-30T14:24:22.735Z,5.72
2023-11-30T14:29:25.474Z,14.82
2023-11-30T14:34:27.676Z,6.90
2023-11-30T14:39:29.965Z,6.40
2023-11-30T14:44:32.238Z,14.73
2023-11-30T14:49:34.602Z,10.13
2023-11-30T14:54:38.926Z,8.80
2023-11-30T14:59:41.141Z,8.15
2023-11-30T15:04:43.201Z,8.60
2023-11-30T15:09:45.893Z,6.75
2023-11-30T15:14:48.449Z,12.60
2023-11-30T15:19:52.553Z,8.70
2023-11-30T15:24:55.163Z,7.25
2023-11-30T15:29:57.270Z,6.55
2023-11-30T15:35:00.658Z,7.72
2023-11-30T15:40:08.709Z,7.30
2023-11-30T15:45:13.909Z,6.55
2023-11-30T15:50:16.991Z,8.85
2023-11-30T15:55:19.125Z,9.43
2023-11-30T16:00:21.855Z,8.25
2023-11-30T16:05:25.173Z,9.88
2023-11-30T16:10:27.485Z,5.53
2023-11-30T16:15:29.654Z,8.25
2023-11-30T16:20:31.700Z,10.07
2023-11-30T16:25:33.860Z,7.90
2023-11-30T16:30:36.082Z,7.53
2023-11-30T16:35:38.359Z,7.95
2023-11-30T16:40:40.926Z,9.88
2023-11-30T16:45:45.037Z,7.80
2023-11-30T16:50:47.568Z,10.32
2023-11-30T16:55:49.779Z,6.70
2023-11-30T17:00:51.926Z,7.75
2023-11-30T17:05:54.357Z,6.57
2023-11-30T17:10:56.617Z,9.52
2023-11-30T17:16:01.495Z,9.65
2023-11-30T17:21:03.874Z,6.40
2023-11-30T17:26:06.385Z,11.43
2023-11-30T17:31:10.662Z,11.55
2023-11-30T17:36:12.868Z,9.05
2023-11-30T17:41:15.045Z,9.65
2023-11-30T17:46:17.255Z,7.40
2023-11-30T17:51:19.756Z,7.47
2023-11-30T17:56:22.095Z,15.02
2023-11-30T18:01:24.198Z,11.27
2023-11-30T18:06:26.987Z,12.07
2023-11-30T18:11:29.399Z,10.38
2023-11-30T18:16:31.455Z,10.90
2023-11-30T18:21:34.776Z,10.23
2023-11-30T18:26:37.156Z,6.45
2023-11-30T18:31:39.412Z,11.02
2023-11-30T18:36:41.696Z,9.18
2023-11-30T18:41:44.270Z,9.52
2023-11-30T18:46:46.448Z,8.70
2023-11-30T18:51:48.488Z,7.60
2023-11-30T18:56:50.619Z,14.07
2023-11-30T19:01:52.987Z,11.23
2023-11-30T19:06:55.189Z,10.05
2023-11-30T19:11:57.516Z,15.18
2023-11-30T19:16:59.776Z,8.40
2023-11-30T19:22:01.853Z,10.95
2023-11-30T19:27:04.205Z,8.30
2023-11-30T19:32:06.763Z,8.55
2023-11-30T19:37:09.110Z,11.95
2023-11-30T19:42:11.541Z,10.00
2023-11-30T19:47:14.202Z,7.47
2023-11-30T19:52:16.323Z,13.10
2023-11-30T19:57:18.452Z,9.40
2023-11-30T20:02:20.486Z,8.88
2023-11-30T20:07:23.622Z,9.45
2023-11-30T20:12:25.660Z,7.20
2023-11-30T20:17:28.234Z,13.77
2023-11-30T20:22:30.467Z,11.43
2023-11-30T20:27:33.278Z,9.20
2023-11-30T20:32:35.398Z,7.63
2023-11-30T20:37:37.772Z,8.68
2023-11-30T20:42:40.080Z,9.75
2023-11-30T20:47:42.441Z,8.40
2023-11-30T20:52:44.545Z,9.35
2023-11-30T20:57:46.813Z,10.70
2023-11-30T21:02:49.269Z,10.52
2023-11-30T21:07:51.575Z,8.27
2023-11-30T21:12:54.077Z,7.95
2023-11-30T21:17:56.224Z,7.50
2023-11-30T21:22:58.809Z,9.88
2023-11-30T21:28:01.086Z,11.50
2023-11-30T21:33:03.313Z,7.18
2023-11-30T21:38:05.558Z,14.82
2023-11-30T21:43:08.030Z,11.27
2023-11-30T21:48:10.428Z,10.43
2023-11-30T21:53:12.810Z,7.65
2023-11-30T21:58:15.393Z,7.00
2023-11-30T22:03:18.697Z,12.02
2023-11-30T22:08:21.558Z,6.97
2023-11-30T22:13:25.153Z,5.72
2023-11-30T22:18:30.632Z,10.95
2023-11-30T22:23:33.890Z,7.07
2023-11-30T22:28:36.771Z,6.38
2023-11-30T22:33:39.608Z,12.30
2023-11-30T22:38:46.307Z,7.65
2023-11-30T22:43:56.269Z,5.20
2023-11-30T22:48:58.658Z,8.98
2023-11-30T22:54:01.034Z,6.57
2023-11-30T22:59:03.350Z,6.68
2023-11-30T23:04:05.795Z,8.43
2023-11-30T23:09:12.207Z,7.60
2023-11-30T23:14:16.072Z,7.15
2023-11-30T23:19:32.705Z,6.85
2023-11-30T23:24:34.943Z,4.57
2023-11-30T23:29:37.945Z,6.10
2023-11-30T23:34:48.187Z,7.43
2023-11-30T23:39:57.597Z,5.50
2023-11-30T23:45:01.971Z,11.43
2023-11-30T23:50:04.690Z,8.15
2023-11-30T23:55:07.683Z,14.48
