createdAt,value
2018-09-30T00:00:01.844Z,1006.09
2018-09-30T00:05:02.139Z,1005.97
2018-09-30T00:10:01.414Z,1005.97
2018-09-30T00:15:01.839Z,1005.92
2018-09-30T00:20:02.183Z,1005.82
2018-09-30T00:25:01.429Z,1005.77
2018-09-30T00:30:01.760Z,1005.8
2018-09-30T00:35:02.200Z,1005.7
2018-09-30T00:40:01.746Z,1005.66
2018-09-30T00:45:02.045Z,1005.69
2018-09-30T00:50:01.678Z,1005.63
2018-09-30T00:55:01.985Z,1005.43
2018-09-30T01:00:02.345Z,1005.42
2018-09-30T01:05:01.799Z,1005.24
2018-09-30T01:10:02.972Z,1005.25
2018-09-30T01:15:01.370Z,1005.18
2018-09-30T01:20:01.683Z,1005.06
2018-09-30T01:25:02.076Z,1005.09
2018-09-30T01:30:01.381Z,1005.04
2018-09-30T01:35:01.747Z,1004.99
2018-09-30T01:40:02.056Z,1004.93
2018-09-30T01:45:01.366Z,1004.88
2018-09-30T01:50:01.696Z,1004.88
2018-09-30T01:55:01.988Z,1004.88
2018-09-30T02:00:01.225Z,1004.81
2018-09-30T02:05:01.484Z,1004.71
2018-09-30T02:10:01.769Z,1004.69
2018-09-30T02:15:02.137Z,1004.59
2018-09-30T02:20:01.492Z,1004.6
2018-09-30T02:25:01.893Z,1004.57
2018-09-30T02:30:02.394Z,1004.59
2018-09-30T02:35:01.740Z,1004.57
2018-09-30T02:40:01.299Z,1004.49
2018-09-30T02:45:01.648Z,1004.37
2018-09-30T02:50:02.007Z,1004.29
2018-09-30T02:55:01.248Z,1004.22
2018-09-30T03:00:02.469Z,1004.29
2018-09-30T03:05:01.904Z,1004.3
2018-09-30T03:10:02.238Z,1004.17
2018-09-30T03:15:01.616Z,1004.15
2018-09-30T03:20:01.906Z,1004.1
2018-09-30T03:25:02.190Z,1004.06
2018-09-30T03:30:01.466Z,1003.89
2018-09-30T03:35:01.773Z,1003.86
2018-09-30T03:40:02.003Z,1003.9
2018-09-30T03:45:01.255Z,1003.88
2018-09-30T03:50:01.526Z,1003.84
2018-09-30T03:55:01.818Z,1003.9
2018-09-30T04:00:02.199Z,1003.85
2018-09-30T04:05:01.512Z,1003.72
2018-09-30T04:10:02.099Z,1003.61
2018-09-30T04:15:01.380Z,1003.58
2018-09-30T04:20:01.754Z,1003.55
2018-09-30T04:25:02.228Z,1003.5
2018-09-30T04:30:01.597Z,1003.4
2018-09-30T04:35:01.914Z,1003.3
2018-09-30T04:40:01.432Z,1003.25
2018-09-30T04:45:01.714Z,1003.27
2018-09-30T04:50:02.016Z,1003.25
2018-09-30T04:55:01.325Z,1003.33
2018-09-30T05:00:01.653Z,1003.26
2018-09-30T05:05:01.940Z,1003.24
2018-09-30T05:10:02.244Z,1003.24
2018-09-30T05:15:01.518Z,1003.19
2018-09-30T05:20:01.887Z,1003.05
2018-09-30T05:25:02.123Z,1003.09
2018-09-30T05:30:01.370Z,1003.04
2018-09-30T05:35:01.640Z,1002.98
2018-09-30T05:40:01.989Z,1002.91
2018-09-30T05:45:02.209Z,1002.87
2018-09-30T05:50:01.443Z,1002.85
2018-09-30T05:55:01.717Z,1002.84
2018-09-30T06:00:02.026Z,1002.91
2018-09-30T06:05:01.381Z,1002.99
2018-09-30T06:10:01.647Z,1003.04
2018-09-30T06:15:01.912Z,1003.09
2018-09-30T06:20:02.248Z,1002.99
2018-09-30T06:25:01.614Z,1003.06
2018-09-30T06:30:01.920Z,1003.06
2018-09-30T06:35:02.243Z,1003.06
2018-09-30T06:40:01.520Z,1003.12
2018-09-30T06:45:01.988Z,1003.11
2018-09-30T06:50:01.295Z,1003.14
2018-09-30T06:55:01.614Z,1003.12
2018-09-30T07:00:02.030Z,1003.07
2018-09-30T07:05:01.832Z,1003.08
2018-09-30T07:10:02.215Z,1003.06
2018-09-30T07:15:01.602Z,1003.06
2018-09-30T07:20:01.906Z,1003.05
2018-09-30T07:25:02.222Z,1003.16
2018-09-30T07:30:01.517Z,1003.17
2018-09-30T07:35:01.763Z,1003.17
2018-09-30T07:40:02.151Z,1003.14
2018-09-30T07:45:01.400Z,1003.16
2018-09-30T07:50:01.696Z,1003.18
2018-09-30T07:55:01.974Z,1003.09
2018-09-30T08:00:02.313Z,1003.08
2018-09-30T08:05:01.605Z,1003.1
2018-09-30T08:10:01.886Z,1003.08
2018-09-30T08:15:02.196Z,1003.08
2018-09-30T08:20:01.566Z,1003.07
2018-09-30T08:25:01.880Z,1002.95
2018-09-30T08:30:02.190Z,1002.92
2018-09-30T08:35:01.448Z,1002.93
2018-09-30T08:40:02.090Z,1002.97
2018-09-30T08:45:01.394Z,1002.99
2018-09-30T08:50:01.703Z,1002.97
2018-09-30T08:55:02.004Z,1002.94
2018-09-30T09:00:01.263Z,1002.92
2018-09-30T09:05:01.508Z,1002.87
2018-09-30T09:10:01.907Z,1002.84
2018-09-30T09:15:02.241Z,1002.77
2018-09-30T09:20:01.474Z,1002.69
2018-09-30T09:25:01.833Z,1002.66
2018-09-30T09:30:02.188Z,1002.62
2018-09-30T09:35:01.638Z,1002.57
2018-09-30T09:40:02.003Z,1002.59
2018-09-30T09:45:01.305Z,1002.5
2018-09-30T09:50:01.549Z,1002.44
2018-09-30T09:55:01.882Z,1002.41
2018-09-30T10:00:02.216Z,1002.37
2018-09-30T10:05:01.733Z,1002.32
2018-09-30T10:10:02.042Z,1002.25
2018-09-30T10:15:01.309Z,1002.22
2018-09-30T10:20:01.573Z,1002.26
2018-09-30T10:25:01.937Z,1002.28
2018-09-30T10:30:02.181Z,1002.22
2018-09-30T10:35:01.438Z,1002.11
2018-09-30T10:40:01.690Z,1002.19
2018-09-30T10:45:02.013Z,1002.02
2018-09-30T10:50:01.269Z,1001.92
2018-09-30T10:55:01.500Z,1001.82
2018-09-30T11:00:01.777Z,1001.72
2018-09-30T11:05:02.241Z,1001.67
2018-09-30T11:10:01.748Z,1001.62
2018-09-30T11:15:02.220Z,1001.53
2018-09-30T11:20:01.493Z,1001.53
2018-09-30T11:25:01.802Z,1001.39
2018-09-30T11:30:02.175Z,1001.24
2018-09-30T11:35:01.430Z,1001.19
2018-09-30T11:40:01.708Z,1001.12
2018-09-30T11:45:02.020Z,1001.09
2018-09-30T11:50:01.266Z,1001.09
2018-09-30T11:55:01.493Z,1001.09
2018-09-30T12:00:01.798Z,1001.01
2018-09-30T12:05:02.115Z,1000.88
2018-09-30T12:10:01.363Z,1000.77
2018-09-30T12:15:01.644Z,1000.68
2018-09-30T12:20:01.904Z,1000.59
2018-09-30T12:25:02.331Z,1000.47
2018-09-30T12:30:01.604Z,1000.37
2018-09-30T12:35:01.957Z,1000.37
2018-09-30T12:40:02.233Z,1000.33
2018-09-30T12:45:01.468Z,1000.31
2018-09-30T12:50:01.754Z,1000.16
2018-09-30T12:55:02.053Z,1000.11
2018-09-30T13:00:01.303Z,1000.07
2018-09-30T13:05:01.582Z,1000.02
2018-09-30T13:10:01.821Z,999.99
2018-09-30T13:15:02.123Z,999.95
2018-09-30T13:20:01.595Z,999.9
2018-09-30T13:25:02.281Z,999.88
2018-09-30T13:30:01.524Z,999.77
2018-09-30T13:35:01.914Z,999.79
2018-09-30T13:40:02.379Z,999.72
2018-09-30T13:45:01.703Z,999.76
2018-09-30T13:50:02.063Z,999.73
2018-09-30T13:55:01.353Z,999.69
2018-09-30T14:00:01.603Z,999.68
2018-09-30T14:05:02.010Z,999.67
2018-09-30T14:10:01.246Z,999.58
2018-09-30T14:15:01.492Z,999.59
2018-09-30T14:20:01.800Z,999.53
2018-09-30T14:25:02.285Z,999.44
2018-09-30T14:30:01.540Z,999.41
2018-09-30T14:35:01.837Z,999.42
2018-09-30T14:40:02.123Z,999.41
2018-09-30T14:45:01.344Z,999.34
2018-09-30T14:50:01.676Z,999.41
2018-09-30T14:55:01.936Z,999.37
2018-09-30T15:00:02.199Z,999.29
2018-09-30T15:05:01.488Z,999.28
2018-09-30T15:10:01.781Z,999.21
2018-09-30T15:15:02.059Z,999.15
2018-09-30T15:20:01.299Z,999.09
2018-09-30T15:25:01.534Z,999.06
2018-09-30T15:30:01.821Z,999.07
2018-09-30T15:35:02.186Z,999.01
2018-09-30T15:40:01.458Z,998.98
2018-09-30T15:45:01.732Z,998.89
2018-09-30T15:50:02.008Z,998.89
2018-09-30T15:55:01.262Z,998.8
2018-09-30T16:00:01.506Z,998.88
2018-09-30T16:05:01.869Z,998.82
2018-09-30T16:10:02.125Z,998.84
2018-09-30T16:15:01.355Z,998.91
2018-09-30T16:20:01.624Z,998.99
2018-09-30T16:25:01.951Z,998.94
2018-09-30T16:30:02.259Z,998.88
2018-09-30T16:35:01.745Z,998.82
2018-09-30T16:40:02.035Z,998.85
2018-09-30T16:45:01.267Z,998.92
2018-09-30T16:50:01.526Z,998.9
2018-09-30T16:55:01.822Z,999.01
2018-09-30T17:00:02.065Z,999.03
2018-09-30T17:05:01.397Z,999.14
2018-09-30T17:10:01.674Z,999.1
2018-09-30T17:15:02.033Z,999.11
2018-09-30T17:20:01.334Z,999.13
2018-09-30T17:25:01.601Z,999.18
2018-09-30T17:30:01.925Z,999.24
2018-09-30T17:35:02.163Z,999.37
2018-09-30T17:40:01.384Z,999.41
2018-09-30T17:45:01.659Z,999.46
2018-09-30T17:50:01.931Z,999.43
2018-09-30T17:55:02.184Z,999.55
2018-09-30T18:00:01.490Z,999.57
2018-09-30T18:05:01.949Z,999.58
2018-09-30T18:10:02.207Z,999.6
2018-09-30T18:15:01.444Z,999.61
2018-09-30T18:20:01.738Z,999.7
2018-09-30T18:25:02.091Z,999.66
2018-09-30T18:30:01.345Z,999.6
2018-09-30T18:35:01.746Z,999.55
2018-09-30T18:40:02.198Z,999.51
2018-09-30T18:45:01.463Z,999.49
2018-09-30T18:50:01.751Z,999.5
2018-09-30T18:55:02.005Z,999.47
2018-09-30T19:00:01.278Z,999.43
2018-09-30T19:05:01.688Z,999.51
2018-09-30T19:10:01.986Z,999.48
2018-09-30T19:15:02.503Z,999.47
2018-09-30T19:20:01.856Z,999.51
2018-09-30T19:25:02.466Z,999.58
2018-09-30T19:30:02.189Z,999.5
2018-09-30T19:35:01.524Z,999.57
2018-09-30T19:40:01.920Z,999.56
2018-09-30T19:45:02.381Z,999.53
2018-09-30T19:50:01.677Z,999.58
2018-09-30T19:55:02.103Z,999.58
2018-09-30T20:00:01.377Z,999.56
2018-09-30T20:05:01.696Z,999.54
2018-09-30T20:10:02.051Z,999.55
2018-09-30T20:15:01.897Z,999.56
2018-09-30T20:20:02.308Z,999.59
2018-09-30T20:25:01.735Z,999.56
2018-09-30T20:30:02.199Z,999.54
2018-09-30T20:35:01.511Z,999.51
2018-09-30T20:40:01.972Z,999.46
2018-09-30T20:45:02.366Z,999.42
2018-09-30T20:50:01.652Z,999.46
2018-09-30T20:55:02.035Z,999.43
2018-09-30T21:00:01.325Z,999.45
2018-09-30T21:05:01.712Z,999.35
2018-09-30T21:10:02.084Z,999.36
2018-09-30T21:15:01.338Z,999.35
2018-09-30T21:20:01.685Z,999.31
2018-09-30T21:25:02.107Z,999.4
2018-09-30T21:30:01.374Z,999.33
2018-09-30T21:35:01.778Z,999.32
2018-09-30T21:40:02.231Z,999.29
2018-09-30T21:45:01.512Z,999.26
2018-09-30T21:50:01.924Z,999.27
2018-09-30T21:55:02.621Z,999.29
2018-09-30T22:00:02.077Z,999.27
2018-09-30T22:05:01.389Z,999.24
2018-09-30T22:10:01.682Z,999.28
2018-09-30T22:15:02.125Z,999.26
2018-09-30T22:20:01.433Z,999.3
2018-09-30T22:25:01.758Z,999.25
2018-09-30T22:30:02.092Z,999.26
2018-09-30T22:35:01.361Z,999.27
2018-09-30T22:40:01.662Z,999.21
2018-09-30T22:45:02.095Z,999.22
2018-09-30T22:50:01.417Z,999.29
2018-09-30T22:55:01.707Z,999.23
2018-09-30T23:00:02.016Z,999.19
2018-09-30T23:05:01.313Z,999.23
2018-09-30T23:10:01.713Z,999.23
2018-09-30T23:20:01.456Z,999.34
2018-09-30T23:25:01.998Z,999.34
2018-09-30T23:30:01.309Z,999.33
2018-09-30T23:35:01.589Z,999.28
2018-09-30T23:40:01.865Z,999.33
2018-09-30T23:45:02.261Z,999.29
2018-09-30T23:50:01.505Z,999.24
2018-09-30T23:55:01.831Z,999.28
