createdAt,value
2023-02-08T00:00:38.192Z,0.00
2023-02-08T00:01:37.873Z,0.00
2023-02-08T00:02:37.908Z,0.00
2023-02-08T00:03:37.942Z,0.00
2023-02-08T00:04:37.846Z,0.00
2023-02-08T00:05:37.837Z,0.00
2023-02-08T00:06:37.833Z,0.00
2023-02-08T00:07:37.817Z,0.00
2023-02-08T00:08:37.819Z,0.00
2023-02-08T00:09:37.803Z,0.00
2023-02-08T00:10:37.867Z,0.00
2023-02-08T00:11:37.771Z,0.00
2023-02-08T00:12:37.756Z,0.00
2023-02-08T00:13:39.759Z,0.00
2023-02-08T00:14:37.747Z,0.00
2023-02-08T00:15:37.746Z,0.00
2023-02-08T00:16:37.716Z,0.00
2023-02-08T00:17:37.712Z,0.00
2023-02-08T00:18:44.815Z,0.00
2023-02-08T00:19:37.678Z,0.00
2023-02-08T00:20:37.931Z,0.00
2023-02-08T00:21:37.657Z,0.00
2023-02-08T00:22:37.655Z,0.00
2023-02-08T00:23:37.641Z,0.00
2023-02-08T00:24:37.640Z,0.00
2023-02-08T00:25:37.627Z,0.00
2023-02-08T00:26:37.609Z,0.00
2023-02-08T00:27:37.594Z,0.00
2023-02-08T00:28:37.588Z,0.00
2023-02-08T00:29:37.605Z,0.00
2023-02-08T00:30:37.640Z,0.00
2023-02-08T00:31:37.700Z,0.00
2023-02-08T00:32:37.535Z,0.00
2023-02-08T00:33:37.540Z,0.00
2023-02-08T00:34:37.650Z,0.00
2023-02-08T00:35:37.501Z,0.00
2023-02-08T00:36:37.498Z,0.00
2023-02-08T00:37:37.477Z,0.00
2023-02-08T00:38:37.491Z,0.00
2023-02-08T00:39:37.461Z,0.00
2023-02-08T00:40:37.500Z,0.00
2023-02-08T00:41:37.437Z,0.00
2023-02-08T00:42:37.427Z,0.00
2023-02-08T00:43:37.412Z,0.00
2023-02-08T00:44:37.404Z,0.00
2023-02-08T00:45:37.416Z,0.00
2023-02-08T00:46:37.451Z,0.00
2023-02-08T00:47:37.364Z,0.00
2023-02-08T00:48:37.363Z,0.00
2023-02-08T00:49:37.350Z,0.00
2023-02-08T00:50:37.476Z,0.00
2023-02-08T00:51:37.329Z,0.00
2023-02-08T00:52:37.314Z,0.00
2023-02-08T00:53:37.310Z,0.00
2023-02-08T00:54:37.302Z,0.00
2023-02-08T00:55:37.285Z,0.00
2023-02-08T00:56:37.283Z,0.00
2023-02-08T00:57:37.257Z,0.00
2023-02-08T00:58:37.248Z,0.00
2023-02-08T00:59:37.244Z,0.00
2023-02-08T01:00:37.636Z,0.00
2023-02-08T01:01:37.301Z,0.00
2023-02-08T01:02:37.210Z,0.00
2023-02-08T01:03:37.208Z,0.00
2023-02-08T01:04:37.179Z,0.00
2023-02-08T01:05:37.184Z,0.00
2023-02-08T01:06:37.179Z,0.00
2023-02-08T01:07:37.147Z,0.00
2023-02-08T01:08:37.143Z,0.00
2023-02-08T01:09:37.141Z,0.00
2023-02-08T01:10:37.134Z,0.00
2023-02-08T01:11:37.103Z,0.00
2023-02-08T01:12:37.104Z,0.00
2023-02-08T01:13:37.098Z,0.00
2023-02-08T01:14:37.075Z,0.00
2023-02-08T01:15:37.106Z,0.00
2023-02-08T01:16:37.133Z,0.00
2023-02-08T01:17:37.062Z,0.00
2023-02-08T01:18:37.055Z,0.00
2023-02-08T01:19:37.025Z,0.00
2023-02-08T01:20:37.127Z,0.00
2023-02-08T01:21:36.995Z,0.00
2023-02-08T01:22:37.001Z,0.00
2023-02-08T01:23:36.984Z,0.00
2023-02-08T01:24:36.974Z,0.00
2023-02-08T01:25:36.963Z,0.00
2023-02-08T01:26:36.958Z,0.00
2023-02-08T01:27:36.928Z,0.00
2023-02-08T01:28:36.920Z,0.00
2023-02-08T01:29:36.920Z,0.00
2023-02-08T01:30:36.935Z,0.00
2023-02-08T01:31:36.983Z,0.00
2023-02-08T01:32:36.890Z,0.00
2023-02-08T01:33:36.892Z,0.00
2023-02-08T01:34:36.855Z,0.00
2023-02-08T01:35:36.853Z,0.00
2023-02-08T01:36:36.852Z,0.00
2023-02-08T01:37:36.825Z,0.00
2023-02-08T01:38:36.810Z,0.00
2023-02-08T01:39:36.806Z,0.00
2023-02-08T01:40:36.785Z,0.00
2023-02-08T01:41:36.779Z,0.00
2023-02-08T01:42:36.794Z,0.00
2023-02-08T01:43:36.758Z,0.00
2023-02-08T01:44:36.755Z,0.00
2023-02-08T01:45:36.761Z,0.00
2023-02-08T01:46:36.723Z,0.00
2023-02-08T01:47:36.725Z,0.00
2023-02-08T01:48:36.717Z,0.00
2023-02-08T01:49:36.714Z,0.00
2023-02-08T01:50:36.676Z,0.00
2023-02-08T01:51:36.671Z,0.00
2023-02-08T01:52:36.659Z,0.00
2023-02-08T01:53:36.674Z,0.00
2023-02-08T01:54:36.637Z,0.00
2023-02-08T01:55:36.630Z,0.00
2023-02-08T01:56:36.613Z,0.00
2023-02-08T01:57:36.603Z,0.00
2023-02-08T01:58:36.592Z,0.00
2023-02-08T01:59:36.600Z,0.00
2023-02-08T02:00:36.570Z,0.00
2023-02-08T02:01:36.598Z,0.00
2023-02-08T02:02:36.543Z,0.00
2023-02-08T02:03:36.553Z,0.00
2023-02-08T02:04:36.585Z,0.00
2023-02-08T02:05:36.559Z,0.00
2023-02-08T02:06:36.505Z,0.00
2023-02-08T02:07:36.504Z,0.00
2023-02-08T02:08:36.487Z,0.00
2023-02-08T02:09:36.486Z,0.00
2023-02-08T02:10:36.459Z,0.00
2023-02-08T02:11:36.449Z,0.00
2023-02-08T02:12:36.443Z,0.00
2023-02-08T02:13:36.438Z,0.00
2023-02-08T02:14:36.421Z,0.00
2023-02-08T02:15:36.410Z,0.00
2023-02-08T02:16:36.434Z,0.00
2023-02-08T02:17:36.409Z,0.00
2023-02-08T02:18:36.398Z,0.00
2023-02-08T02:19:36.407Z,0.00
2023-02-08T02:20:37.994Z,0.00
2023-02-08T02:21:36.376Z,0.00
2023-02-08T02:22:36.345Z,0.00
2023-02-08T02:23:36.321Z,0.00
2023-02-08T02:24:36.319Z,0.00
2023-02-08T02:25:36.311Z,0.00
2023-02-08T02:26:36.292Z,0.00
2023-02-08T02:27:36.329Z,0.00
2023-02-08T02:28:36.264Z,0.00
2023-02-08T02:29:37.202Z,0.00
2023-02-08T02:30:36.337Z,0.00
2023-02-08T02:31:36.254Z,0.00
2023-02-08T02:32:36.220Z,0.00
2023-02-08T02:33:36.211Z,0.00
2023-02-08T02:34:36.201Z,0.00
2023-02-08T02:35:36.254Z,0.00
2023-02-08T02:36:36.174Z,0.00
2023-02-08T02:37:36.187Z,0.00
2023-02-08T02:38:36.152Z,0.00
2023-02-08T02:39:36.159Z,0.00
2023-02-08T02:40:36.139Z,0.00
2023-02-08T02:41:36.139Z,0.00
2023-02-08T02:42:36.112Z,0.00
2023-02-08T02:43:36.132Z,0.00
2023-02-08T02:44:36.100Z,0.00
2023-02-08T02:45:36.127Z,0.00
2023-02-08T02:46:36.069Z,0.00
2023-02-08T02:47:36.085Z,0.00
2023-02-08T02:48:36.044Z,0.00
2023-02-08T02:49:36.041Z,0.00
2023-02-08T02:50:36.038Z,0.00
2023-02-08T02:51:36.016Z,0.00
2023-02-08T02:52:36.020Z,0.00
2023-02-08T02:53:36.019Z,0.00
2023-02-08T02:54:35.985Z,0.00
2023-02-08T02:55:35.975Z,0.00
2023-02-08T02:56:35.969Z,0.00
2023-02-08T02:57:35.960Z,0.00
2023-02-08T02:58:35.949Z,0.00
2023-02-08T02:59:35.939Z,0.00
2023-02-08T03:00:35.921Z,0.00
2023-02-08T03:01:35.921Z,0.00
2023-02-08T03:02:35.911Z,0.00
2023-02-08T03:03:35.893Z,0.00
2023-02-08T03:04:35.914Z,0.00
2023-02-08T03:05:35.876Z,0.00
2023-02-08T03:06:35.856Z,0.00
2023-02-08T03:07:35.852Z,0.00
2023-02-08T03:08:35.840Z,0.00
2023-02-08T03:09:35.877Z,0.00
2023-02-08T03:10:35.811Z,0.00
2023-02-08T03:11:35.804Z,0.00
2023-02-08T03:12:35.791Z,0.00
2023-02-08T03:13:35.793Z,0.00
2023-02-08T03:14:35.763Z,0.00
2023-02-08T03:15:35.771Z,0.00
2023-02-08T03:16:35.782Z,0.00
2023-02-08T03:17:35.749Z,0.00
2023-02-08T03:18:35.746Z,0.00
2023-02-08T03:19:35.715Z,0.00
2023-02-08T03:20:35.713Z,0.00
2023-02-08T03:21:35.699Z,0.00
2023-02-08T03:22:35.688Z,0.00
2023-02-08T03:23:35.686Z,0.00
2023-02-08T03:24:35.657Z,0.00
2023-02-08T03:25:35.673Z,0.00
2023-02-08T03:26:35.642Z,0.00
2023-02-08T03:27:35.629Z,0.00
2023-02-08T03:28:35.623Z,0.00
2023-02-08T03:29:35.606Z,0.00
2023-02-08T03:30:35.710Z,0.00
2023-02-08T03:31:35.691Z,0.00
2023-02-08T03:32:35.582Z,0.00
2023-02-08T03:33:35.575Z,0.00
2023-02-08T03:34:35.553Z,0.00
2023-02-08T03:35:35.540Z,0.00
2023-02-08T03:36:35.532Z,0.00
2023-02-08T03:37:35.528Z,0.00
2023-02-08T03:38:35.523Z,0.00
2023-02-08T03:39:35.496Z,0.00
2023-02-08T03:40:35.494Z,0.00
2023-02-08T03:41:35.500Z,0.00
2023-02-08T03:42:35.462Z,0.00
2023-02-08T03:43:35.465Z,0.00
2023-02-08T03:44:35.445Z,0.00
2023-02-08T03:45:35.451Z,0.00
2023-02-08T03:46:35.421Z,0.00
2023-02-08T03:47:35.433Z,0.00
2023-02-08T03:48:35.425Z,0.00
2023-02-08T03:49:35.394Z,0.00
2023-02-08T03:50:35.411Z,0.00
2023-02-08T03:51:35.378Z,0.00
2023-02-08T03:52:35.352Z,0.00
2023-02-08T03:53:35.357Z,0.00
2023-02-08T03:54:35.331Z,0.00
2023-02-08T03:55:35.334Z,0.00
2023-02-08T03:56:35.317Z,0.00
2023-02-08T03:57:35.320Z,0.00
2023-02-08T03:58:35.303Z,0.00
2023-02-08T03:59:35.276Z,0.00
2023-02-08T04:00:35.264Z,0.00
2023-02-08T04:01:35.318Z,0.00
2023-02-08T04:02:35.290Z,0.00
2023-02-08T04:03:35.243Z,0.00
2023-02-08T04:04:35.221Z,0.00
2023-02-08T04:05:35.216Z,0.00
2023-02-08T04:06:35.199Z,0.00
2023-02-08T04:07:35.190Z,0.00
2023-02-08T04:08:35.182Z,0.00
2023-02-08T04:09:37.233Z,0.00
2023-02-08T04:10:35.169Z,0.00
2023-02-08T04:11:35.142Z,0.00
2023-02-08T04:12:35.130Z,0.00
2023-02-08T04:13:35.171Z,0.00
2023-02-08T04:14:35.112Z,0.00
2023-02-08T04:15:35.162Z,0.00
2023-02-08T04:16:35.117Z,0.00
2023-02-08T04:17:35.083Z,0.00
2023-02-08T04:18:35.068Z,0.00
2023-02-08T04:19:35.065Z,0.00
2023-02-08T04:20:35.049Z,0.00
2023-02-08T04:21:35.043Z,0.00
2023-02-08T04:22:35.027Z,0.00
2023-02-08T04:23:35.029Z,0.00
2023-02-08T04:24:35.000Z,0.00
2023-02-08T04:25:34.993Z,0.00
2023-02-08T04:26:35.012Z,0.00
2023-02-08T04:27:34.985Z,0.00
2023-02-08T04:28:34.968Z,0.00
2023-02-08T04:29:34.970Z,0.00
2023-02-08T04:30:34.972Z,0.00
2023-02-08T04:31:35.039Z,0.00
2023-02-08T04:32:34.922Z,0.00
2023-02-08T04:33:34.909Z,0.00
2023-02-08T04:34:34.892Z,0.00
2023-02-08T04:35:34.904Z,0.00
2023-02-08T04:36:34.874Z,0.00
2023-02-08T04:37:34.877Z,0.00
2023-02-08T04:38:34.856Z,0.00
2023-02-08T04:39:34.852Z,0.00
2023-02-08T04:40:34.827Z,0.00
2023-02-08T04:41:34.820Z,0.00
2023-02-08T04:42:34.823Z,0.00
2023-02-08T04:43:34.810Z,0.00
2023-02-08T04:44:34.797Z,0.00
2023-02-08T04:45:34.810Z,0.00
2023-02-08T04:46:34.790Z,0.00
2023-02-08T04:47:34.761Z,0.00
2023-02-08T04:48:34.742Z,0.00
2023-02-08T04:49:34.742Z,0.00
2023-02-08T04:50:34.725Z,0.00
2023-02-08T04:51:34.723Z,0.00
2023-02-08T04:52:34.704Z,0.00
2023-02-08T04:53:34.693Z,0.00
2023-02-08T04:54:34.683Z,0.00
2023-02-08T04:55:34.679Z,0.00
2023-02-08T04:56:34.664Z,0.00
2023-02-08T04:57:34.662Z,0.00
2023-02-08T04:58:34.634Z,0.00
2023-02-08T04:59:34.625Z,0.00
2023-02-08T05:00:34.623Z,0.00
2023-02-08T05:01:34.708Z,0.00
2023-02-08T05:02:34.590Z,0.00
2023-02-08T05:03:34.587Z,0.00
2023-02-08T05:04:34.568Z,0.00
2023-02-08T05:05:34.583Z,0.00
2023-02-08T05:06:34.568Z,0.00
2023-02-08T05:07:34.539Z,0.00
2023-02-08T05:08:34.523Z,0.00
2023-02-08T05:09:34.514Z,0.00
2023-02-08T05:10:34.499Z,0.00
2023-02-08T05:11:34.510Z,0.00
2023-02-08T05:12:34.481Z,0.00
2023-02-08T05:13:34.479Z,0.00
2023-02-08T05:14:34.458Z,0.00
2023-02-08T05:15:34.475Z,0.00
2023-02-08T05:16:34.439Z,0.00
2023-02-08T05:17:34.449Z,0.00
2023-02-08T05:18:34.414Z,0.00
2023-02-08T05:19:34.402Z,0.00
2023-02-08T05:20:34.409Z,0.00
2023-02-08T05:21:34.408Z,0.00
2023-02-08T05:22:34.370Z,0.00
2023-02-08T05:23:34.359Z,0.00
2023-02-08T05:24:34.353Z,0.00
2023-02-08T05:25:34.350Z,0.00
2023-02-08T05:26:34.340Z,0.00
2023-02-08T05:27:34.319Z,0.00
2023-02-08T05:28:34.315Z,0.00
2023-02-08T05:29:34.311Z,0.00
2023-02-08T05:30:34.288Z,0.00
2023-02-08T05:31:34.442Z,0.00
2023-02-08T05:32:34.262Z,0.00
2023-02-08T05:33:34.271Z,0.00
2023-02-08T05:34:34.239Z,0.00
2023-02-08T05:35:34.231Z,0.00
2023-02-08T05:36:34.253Z,0.00
2023-02-08T05:37:34.205Z,0.00
2023-02-08T05:38:34.191Z,0.00
2023-02-08T05:39:34.185Z,0.00
2023-02-08T05:40:34.167Z,0.00
2023-02-08T05:41:34.185Z,0.00
2023-02-08T05:42:34.166Z,0.00
2023-02-08T05:43:34.137Z,0.00
2023-02-08T05:44:34.129Z,0.00
2023-02-08T05:45:34.116Z,0.00
2023-02-08T05:46:35.944Z,0.00
2023-02-08T05:47:34.100Z,0.00
2023-02-08T05:48:34.085Z,0.00
2023-02-08T05:49:34.100Z,0.00
2023-02-08T05:50:34.058Z,0.00
2023-02-08T05:51:34.044Z,0.00
2023-02-08T05:52:34.050Z,0.00
2023-02-08T05:53:34.028Z,0.00
2023-02-08T05:54:34.019Z,0.00
2023-02-08T05:55:34.001Z,0.00
2023-02-08T05:56:33.999Z,0.00
2023-02-08T05:57:35.742Z,0.00
2023-02-08T05:58:34.001Z,0.00
2023-02-08T05:59:33.965Z,0.00
2023-02-08T06:00:33.952Z,0.00
2023-02-08T06:01:33.935Z,0.00
2023-02-08T06:02:33.929Z,0.00
2023-02-08T06:03:33.920Z,0.00
2023-02-08T06:04:33.914Z,0.00
2023-02-08T06:05:33.909Z,0.00
2023-02-08T06:06:33.897Z,0.00
2023-02-08T06:07:33.874Z,0.00
2023-02-08T06:08:33.872Z,0.00
2023-02-08T06:09:33.852Z,0.00
2023-02-08T06:10:33.842Z,0.00
2023-02-08T06:11:33.841Z,0.00
2023-02-08T06:12:33.839Z,0.00
2023-02-08T06:13:33.811Z,0.00
2023-02-08T06:14:33.798Z,0.00
2023-02-08T06:15:33.783Z,0.00
2023-02-08T06:16:33.877Z,0.00
2023-02-08T06:17:33.778Z,0.00
2023-02-08T06:18:33.754Z,0.00
2023-02-08T06:19:40.882Z,0.00
2023-02-08T06:20:33.728Z,0.00
2023-02-08T06:21:33.734Z,0.00
2023-02-08T06:22:33.715Z,0.00
2023-02-08T06:23:33.724Z,0.00
2023-02-08T06:24:33.697Z,4.00
2023-02-08T06:25:33.677Z,0.00
2023-02-08T06:26:33.668Z,0.00
2023-02-08T06:27:33.671Z,4.00
2023-02-08T06:28:33.648Z,0.00
2023-02-08T06:29:33.630Z,0.00
2023-02-08T06:30:33.623Z,4.00
2023-02-08T06:31:33.697Z,4.00
2023-02-08T06:32:33.634Z,4.00
2023-02-08T06:33:33.592Z,4.00
2023-02-08T06:34:33.579Z,4.00
2023-02-08T06:35:33.566Z,8.00
2023-02-08T06:36:33.558Z,4.00
2023-02-08T06:37:33.564Z,4.00
2023-02-08T06:38:33.565Z,12.00
2023-02-08T06:39:33.521Z,12.00
2023-02-08T06:40:33.510Z,12.00
2023-02-08T06:41:33.499Z,16.00
2023-02-08T06:42:33.492Z,16.00
2023-02-08T06:43:33.501Z,20.00
2023-02-08T06:44:33.470Z,20.00
2023-02-08T06:45:33.475Z,24.00
2023-02-08T06:46:33.457Z,28.00
2023-02-08T06:47:33.433Z,32.00
2023-02-08T06:48:33.426Z,40.00
2023-02-08T06:49:33.417Z,44.00
2023-02-08T06:50:33.417Z,48.00
2023-02-08T06:51:33.396Z,48.00
2023-02-08T06:52:33.398Z,48.00
2023-02-08T06:53:33.387Z,52.00
2023-02-08T06:54:33.357Z,64.00
2023-02-08T06:55:33.348Z,72.00
2023-02-08T06:56:33.335Z,80.00
2023-02-08T06:57:33.341Z,84.00
2023-02-08T06:58:33.317Z,88.00
2023-02-08T06:59:33.319Z,92.00
2023-02-08T07:00:33.304Z,96.00
2023-02-08T07:01:33.364Z,104.00
2023-02-08T07:02:33.334Z,116.00
2023-02-08T07:03:33.285Z,128.00
2023-02-08T07:04:33.259Z,152.00
2023-02-08T07:05:33.236Z,152.00
2023-02-08T07:06:33.241Z,156.00
2023-02-08T07:07:33.243Z,156.00
2023-02-08T07:08:33.208Z,156.00
2023-02-08T07:09:33.211Z,168.00
2023-02-08T07:10:33.184Z,184.00
2023-02-08T07:11:33.168Z,204.00
2023-02-08T07:12:33.160Z,232.00
2023-02-08T07:13:33.212Z,244.00
2023-02-08T07:14:33.164Z,240.00
2023-02-08T07:15:33.141Z,244.00
2023-02-08T07:16:33.143Z,236.00
2023-02-08T07:17:33.103Z,240.00
2023-02-08T07:18:33.105Z,260.00
2023-02-08T07:19:33.088Z,276.00
2023-02-08T07:20:33.129Z,300.00
2023-02-08T07:21:33.067Z,332.00
2023-02-08T07:22:33.051Z,344.00
2023-02-08T07:23:33.051Z,348.00
2023-02-08T07:24:33.032Z,344.00
2023-02-08T07:25:33.061Z,348.00
2023-02-08T07:26:33.019Z,352.00
2023-02-08T07:27:33.001Z,364.00
2023-02-08T07:28:33.005Z,376.00
2023-02-08T07:29:32.974Z,396.00
2023-02-08T07:30:33.003Z,428.00
2023-02-08T07:31:33.002Z,452.00
2023-02-08T07:32:34.768Z,460.00
2023-02-08T07:33:32.963Z,468.00
2023-02-08T07:34:32.923Z,468.00
2023-02-08T07:35:32.909Z,468.00
2023-02-08T07:36:32.904Z,480.00
2023-02-08T07:37:32.887Z,480.00
2023-02-08T07:38:32.878Z,500.00
2023-02-08T07:39:32.881Z,504.00
2023-02-08T07:40:32.876Z,580.00
2023-02-08T07:41:32.868Z,580.00
2023-02-08T07:42:32.837Z,596.00
2023-02-08T07:43:32.823Z,600.00
2023-02-08T07:44:32.833Z,604.00
2023-02-08T07:45:32.798Z,600.00
2023-02-08T07:46:32.807Z,592.00
2023-02-08T07:47:32.807Z,612.00
2023-02-08T07:48:32.783Z,636.00
2023-02-08T07:49:32.774Z,632.00
2023-02-08T07:50:32.755Z,644.00
2023-02-08T07:51:32.736Z,668.00
2023-02-08T07:52:32.750Z,712.00
2023-02-08T07:53:32.721Z,708.00
2023-02-08T07:54:32.708Z,724.00
2023-02-08T07:55:32.728Z,724.00
2023-02-08T07:56:32.690Z,704.00
2023-02-08T07:57:32.717Z,672.00
2023-02-08T07:58:32.695Z,700.00
2023-02-08T07:59:32.656Z,700.00
2023-02-08T08:00:32.647Z,772.00
2023-02-08T08:01:32.692Z,800.00
2023-02-08T08:02:32.629Z,804.00
2023-02-08T08:03:32.622Z,808.00
2023-02-08T08:04:32.601Z,820.00
2023-02-08T08:05:32.595Z,816.00
2023-02-08T08:06:32.586Z,792.00
2023-02-08T08:07:32.567Z,756.00
2023-02-08T08:08:32.558Z,768.00
2023-02-08T08:09:32.878Z,792.00
2023-02-08T08:10:32.551Z,840.00
2023-02-08T08:11:32.537Z,864.00
2023-02-08T08:12:32.520Z,872.00
2023-02-08T08:13:32.519Z,928.00
2023-02-08T08:14:32.495Z,924.00
2023-02-08T08:15:32.530Z,936.00
2023-02-08T08:16:32.507Z,944.00
2023-02-08T08:17:32.478Z,932.00
2023-02-08T08:18:32.470Z,944.00
2023-02-08T08:19:32.443Z,968.00
2023-02-08T08:20:32.429Z,948.00
2023-02-08T08:21:32.420Z,936.00
2023-02-08T08:22:32.413Z,992.00
2023-02-08T08:23:32.416Z,992.00
2023-02-08T08:24:32.384Z,1048.00
2023-02-08T08:25:32.371Z,1048.00
2023-02-08T08:26:32.360Z,1044.00
2023-02-08T08:27:32.376Z,1108.00
2023-02-08T08:28:32.486Z,1116.00
2023-02-08T08:29:32.350Z,1320.00
2023-02-08T08:30:32.349Z,1484.00
2023-02-08T08:31:32.317Z,1708.00
2023-02-08T08:32:32.312Z,1804.00
2023-02-08T08:33:32.281Z,1884.00
2023-02-08T08:34:32.278Z,2008.00
2023-02-08T08:35:32.279Z,2420.00
2023-02-08T08:36:32.250Z,4596.00
2023-02-08T08:37:32.240Z,15264.00
2023-02-08T08:38:32.254Z,28896.00
2023-02-08T08:39:32.237Z,38752.00
2023-02-08T08:40:32.223Z,45856.00
2023-02-08T08:41:32.221Z,54848.00
2023-02-08T08:42:32.213Z,54080.00
2023-02-08T08:43:32.206Z,61760.00
2023-02-08T08:44:32.169Z,57824.00
2023-02-08T08:45:32.194Z,58528.00
2023-02-08T08:46:32.194Z,68000.00
2023-02-08T08:47:32.134Z,65952.00
2023-02-08T08:48:32.122Z,62848.00
2023-02-08T08:49:32.136Z,65952.00
2023-02-08T08:50:32.116Z,64928.00
2023-02-08T08:51:32.080Z,65280.00
2023-02-08T08:52:32.078Z,62272.00
2023-02-08T08:53:32.070Z,43968.00
2023-02-08T08:54:32.084Z,12452.00
2023-02-08T08:55:32.039Z,3824.00
2023-02-08T08:56:32.028Z,3180.00
2023-02-08T08:57:32.034Z,3000.00
2023-02-08T08:58:32.012Z,3004.00
2023-02-08T08:59:32.004Z,2996.00
2023-02-08T09:00:31.995Z,2868.00
2023-02-08T09:01:33.752Z,2948.00
2023-02-08T09:02:31.985Z,2828.00
2023-02-08T09:03:31.976Z,2880.00
2023-02-08T09:04:31.935Z,2840.00
2023-02-08T09:05:31.922Z,2876.00
2023-02-08T09:06:31.928Z,2872.00
2023-02-08T09:07:31.899Z,2928.00
2023-02-08T09:08:31.907Z,2884.00
2023-02-08T09:09:31.876Z,2984.00
2023-02-08T09:10:31.876Z,2896.00
2023-02-08T09:11:31.881Z,2996.00
2023-02-08T09:12:31.975Z,2960.00
2023-02-08T09:13:31.828Z,2980.00
2023-02-08T09:14:31.827Z,3060.00
2023-02-08T09:15:31.817Z,2964.00
2023-02-08T09:16:31.936Z,3028.00
2023-02-08T09:17:31.836Z,3084.00
2023-02-08T09:18:31.778Z,3012.00
2023-02-08T09:19:31.758Z,3020.00
2023-02-08T09:20:31.773Z,3104.00
2023-02-08T09:21:31.740Z,3024.00
2023-02-08T09:22:31.727Z,3028.00
2023-02-08T09:23:31.728Z,3104.00
2023-02-08T09:24:31.709Z,2920.00
2023-02-08T09:25:31.692Z,2992.00
2023-02-08T09:26:31.682Z,3084.00
2023-02-08T09:27:31.678Z,3116.00
2023-02-08T09:28:31.694Z,3128.00
2023-02-08T09:29:31.650Z,3108.00
2023-02-08T09:30:31.647Z,3104.00
2023-02-08T09:31:31.762Z,3092.00
2023-02-08T09:32:31.618Z,3104.00
2023-02-08T09:33:31.627Z,3060.00
2023-02-08T09:34:31.605Z,3028.00
2023-02-08T09:35:31.582Z,3048.00
2023-02-08T09:36:31.603Z,3080.00
2023-02-08T09:37:31.560Z,3000.00
2023-02-08T09:38:33.249Z,2956.00
2023-02-08T09:39:31.557Z,2992.00
2023-02-08T09:40:31.542Z,3032.00
2023-02-08T09:41:31.515Z,2976.00
2023-02-08T09:42:31.511Z,2936.00
2023-02-08T09:43:31.517Z,2936.00
2023-02-08T09:44:31.505Z,2984.00
2023-02-08T09:45:31.474Z,3012.00
2023-02-08T09:46:31.501Z,2924.00
2023-02-08T09:47:31.454Z,2908.00
2023-02-08T09:48:31.452Z,2976.00
2023-02-08T09:49:31.461Z,3012.00
2023-02-08T09:50:31.433Z,2916.00
2023-02-08T09:51:31.413Z,2896.00
2023-02-08T09:52:31.424Z,2952.00
2023-02-08T09:53:31.393Z,2864.00
2023-02-08T09:54:31.376Z,2804.00
2023-02-08T09:55:31.378Z,2872.00
2023-02-08T09:56:31.360Z,2864.00
2023-02-08T09:57:31.360Z,2748.00
2023-02-08T09:58:31.341Z,2600.00
2023-02-08T09:59:31.317Z,2456.00
2023-02-08T10:00:31.388Z,2748.00
2023-02-08T10:01:31.304Z,2856.00
2023-02-08T10:02:31.294Z,2768.00
2023-02-08T10:03:31.332Z,2716.00
2023-02-08T10:04:31.267Z,2772.00
2023-02-08T10:05:31.280Z,2776.00
2023-02-08T10:06:31.256Z,2660.00
2023-02-08T10:07:31.252Z,2584.00
2023-02-08T10:08:35.248Z,2608.00
2023-02-08T10:09:31.220Z,2596.00
2023-02-08T10:10:31.217Z,2432.00
2023-02-08T10:11:31.193Z,2408.00
2023-02-08T10:12:31.192Z,2440.00
2023-02-08T10:13:41.183Z,2356.00
2023-02-08T10:14:32.154Z,2256.00
2023-02-08T10:15:31.164Z,2248.00
2023-02-08T10:16:31.154Z,2324.00
2023-02-08T10:17:31.128Z,2180.00
2023-02-08T10:18:31.203Z,2164.00
2023-02-08T10:19:31.120Z,2244.00
2023-02-08T10:20:31.116Z,2244.00
2023-02-08T10:21:31.101Z,2220.00
2023-02-08T10:22:31.065Z,2100.00
2023-02-08T10:23:31.066Z,2088.00
2023-02-08T10:24:31.063Z,2160.00
2023-02-08T10:25:31.040Z,1924.00
2023-02-08T10:26:31.061Z,1900.00
2023-02-08T10:27:31.014Z,1956.00
2023-02-08T10:28:31.041Z,1836.00
2023-02-08T10:29:30.997Z,1828.00
2023-02-08T10:30:31.059Z,1844.00
2023-02-08T10:31:31.005Z,1872.00
2023-02-08T10:32:30.961Z,1756.00
2023-02-08T10:33:30.950Z,1696.00
2023-02-08T10:34:30.929Z,1784.00
2023-02-08T10:35:30.925Z,1844.00
2023-02-08T10:36:30.939Z,1704.00
2023-02-08T10:37:30.930Z,1676.00
2023-02-08T10:38:45.393Z,1748.00
2023-02-08T10:39:31.879Z,1744.00
2023-02-08T10:40:30.868Z,1740.00
2023-02-08T10:41:30.866Z,1744.00
2023-02-08T10:42:30.925Z,1824.00
2023-02-08T10:43:30.839Z,1784.00
2023-02-08T10:44:30.824Z,1776.00
2023-02-08T10:45:30.908Z,1916.00
2023-02-08T10:46:30.796Z,2016.00
2023-02-08T10:47:30.785Z,1960.00
2023-02-08T10:48:30.797Z,2000.00
2023-02-08T10:49:30.786Z,2080.00
2023-02-08T10:50:30.771Z,2108.00
2023-02-08T10:51:30.747Z,2120.00
2023-02-08T10:52:30.735Z,2204.00
2023-02-08T10:53:30.738Z,2196.00
2023-02-08T10:54:30.719Z,2068.00
2023-02-08T10:55:30.691Z,2256.00
2023-02-08T10:56:30.684Z,2364.00
2023-02-08T10:57:30.711Z,2256.00
2023-02-08T10:58:30.660Z,2340.00
2023-02-08T10:59:30.658Z,2464.00
2023-02-08T11:00:30.656Z,2384.00
2023-02-08T11:01:30.669Z,2380.00
2023-02-08T11:02:30.613Z,2528.00
2023-02-08T11:03:30.603Z,2456.00
2023-02-08T11:04:30.746Z,2468.00
2023-02-08T11:05:30.646Z,2556.00
2023-02-08T11:06:30.577Z,2460.00
2023-02-08T11:07:30.557Z,2488.00
2023-02-08T11:08:30.554Z,2548.00
2023-02-08T11:09:30.585Z,2440.00
2023-02-08T11:10:30.528Z,2504.00
2023-02-08T11:11:30.548Z,2488.00
2023-02-08T11:12:30.498Z,2372.00
2023-02-08T11:13:30.493Z,2468.00
2023-02-08T11:14:45.454Z,2376.00
2023-02-08T11:15:31.485Z,2296.00
2023-02-08T11:16:30.483Z,2444.00
2023-02-08T11:17:30.495Z,2348.00
2023-02-08T11:18:30.430Z,2376.00
2023-02-08T11:19:30.430Z,2396.00
2023-02-08T11:20:30.406Z,2248.00
2023-02-08T11:21:30.401Z,2340.00
2023-02-08T11:22:30.394Z,2252.00
2023-02-08T11:23:30.387Z,2232.00
2023-02-08T11:24:30.363Z,2320.00
2023-02-08T11:25:30.378Z,2132.00
2023-02-08T11:26:30.355Z,2260.00
2023-02-08T11:27:30.344Z,2196.00
2023-02-08T11:28:30.328Z,2160.00
2023-02-08T11:29:30.309Z,2296.00
2023-02-08T11:30:30.353Z,2156.00
2023-02-08T11:31:30.322Z,2212.00
2023-02-08T11:32:30.288Z,2144.00
2023-02-08T11:33:30.271Z,2068.00
2023-02-08T11:34:30.269Z,2260.00
2023-02-08T11:35:30.244Z,2084.00
2023-02-08T11:36:32.374Z,2200.00
2023-02-08T11:37:30.223Z,2092.00
2023-02-08T11:38:30.250Z,2112.00
2023-02-08T11:39:30.200Z,2104.00
2023-02-08T11:40:30.185Z,2024.00
2023-02-08T11:41:30.196Z,2240.00
2023-02-08T11:42:30.181Z,2036.00
2023-02-08T11:43:30.155Z,2140.00
2023-02-08T11:44:30.137Z,2096.00
2023-02-08T11:45:30.143Z,2068.00
2023-02-08T11:46:30.140Z,2188.00
2023-02-08T11:47:30.120Z,2036.00
2023-02-08T11:48:30.094Z,2164.00
2023-02-08T11:49:30.126Z,2064.00
2023-02-08T11:50:30.071Z,2100.00
2023-02-08T11:51:30.070Z,2052.00
2023-02-08T11:52:32.239Z,2024.00
2023-02-08T11:53:30.093Z,2204.00
2023-02-08T11:54:30.081Z,2012.00
2023-02-08T11:55:30.117Z,2192.00
2023-02-08T11:56:30.017Z,2044.00
2023-02-08T11:57:30.079Z,2196.00
2023-02-08T11:58:29.995Z,2224.00
2023-02-08T11:59:29.975Z,2232.00
2023-02-08T12:00:29.958Z,2152.00
2023-02-08T12:01:29.972Z,2052.00
2023-02-08T12:02:30.002Z,2184.00
2023-02-08T12:03:29.932Z,2036.00
2023-02-08T12:04:29.910Z,2148.00
2023-02-08T12:05:29.900Z,2336.00
2023-02-08T12:06:29.902Z,2284.00
2023-02-08T12:07:29.882Z,2392.00
2023-02-08T12:08:29.865Z,2252.00
2023-02-08T12:09:29.853Z,2152.00
2023-02-08T12:10:29.869Z,2252.00
2023-02-08T12:11:29.867Z,2392.00
2023-02-08T12:12:29.835Z,2368.00
2023-02-08T12:13:29.833Z,2392.00
2023-02-08T12:14:29.808Z,2384.00
2023-02-08T12:15:29.843Z,2380.00
2023-02-08T12:16:32.173Z,2468.00
2023-02-08T12:17:29.788Z,2356.00
2023-02-08T12:18:29.753Z,2460.00
2023-02-08T12:19:29.750Z,2380.00
2023-02-08T12:20:37.324Z,2440.00
2023-02-08T12:21:29.755Z,2388.00
2023-02-08T12:22:29.726Z,2428.00
2023-02-08T12:23:29.701Z,2392.00
2023-02-08T12:24:29.692Z,2412.00
2023-02-08T12:25:29.677Z,2392.00
2023-02-08T12:26:29.702Z,2388.00
2023-02-08T12:27:29.664Z,2404.00
2023-02-08T12:28:29.637Z,2372.00
2023-02-08T12:29:45.679Z,2452.00
2023-02-08T12:30:30.667Z,2328.00
2023-02-08T12:31:29.680Z,2424.00
2023-02-08T12:32:29.636Z,2300.00
2023-02-08T12:33:29.615Z,2420.00
2023-02-08T12:34:29.584Z,2292.00
2023-02-08T12:35:40.193Z,2392.00
2023-02-08T12:36:30.597Z,2312.00
2023-02-08T12:37:29.536Z,2460.00
2023-02-08T12:38:29.521Z,3884.00
2023-02-08T12:39:29.534Z,5836.00
2023-02-08T12:40:29.502Z,6740.00
2023-02-08T12:41:29.496Z,7292.00
2023-02-08T12:42:29.488Z,6288.00
2023-02-08T12:43:29.461Z,7144.00
2023-02-08T12:44:29.452Z,6772.00
2023-02-08T12:45:29.464Z,5724.00