createdAt,value
2018-06-23T00:00:11.320Z,0.00
2018-06-23T00:01:11.267Z,0.00
2018-06-23T00:02:11.237Z,0.00
2018-06-23T00:03:11.165Z,0.00
2018-06-23T00:04:11.133Z,0.00
2018-06-23T00:05:11.090Z,0.00
2018-06-23T00:06:11.038Z,0.00
2018-06-23T00:07:11.505Z,0.00
2018-06-23T00:08:10.968Z,0.00
2018-06-23T00:09:10.900Z,0.00
2018-06-23T00:10:10.869Z,0.00
2018-06-23T00:11:10.813Z,0.00
2018-06-23T00:12:10.781Z,0.00
2018-06-23T00:13:10.763Z,0.00
2018-06-23T00:14:10.692Z,0.00
2018-06-23T00:15:10.647Z,0.00
2018-06-23T00:16:10.601Z,0.00
2018-06-23T00:17:10.530Z,0.00
2018-06-23T00:18:10.484Z,0.00
2018-06-23T00:19:10.457Z,0.00
2018-06-23T00:20:10.400Z,0.00
2018-06-23T00:21:10.383Z,0.00
2018-06-23T00:22:10.331Z,0.00
2018-06-23T00:23:10.275Z,0.00
2018-06-23T00:24:10.223Z,0.00
2018-06-23T00:25:10.205Z,0.00
2018-06-23T00:26:10.145Z,0.00
2018-06-23T00:27:10.661Z,0.00
2018-06-23T00:28:10.077Z,0.00
2018-06-23T00:29:09.981Z,0.00
2018-06-23T00:30:09.963Z,0.00
2018-06-23T00:31:09.899Z,0.00
2018-06-23T00:32:09.847Z,0.00
2018-06-23T00:33:09.856Z,0.00
2018-06-23T00:34:09.782Z,0.00
2018-06-23T00:35:09.724Z,0.00
2018-06-23T00:36:10.242Z,0.00
2018-06-23T00:37:09.645Z,0.00
2018-06-23T00:38:09.579Z,0.00
2018-06-23T00:39:09.534Z,0.00
2018-06-23T00:40:09.495Z,0.00
2018-06-23T00:41:09.433Z,0.00
2018-06-23T00:42:09.412Z,0.00
2018-06-23T00:43:09.906Z,0.00
2018-06-23T00:44:09.340Z,0.00
2018-06-23T00:45:09.280Z,0.00
2018-06-23T00:46:09.224Z,0.00
2018-06-23T00:47:09.203Z,0.00
2018-06-23T00:48:09.135Z,0.00
2018-06-23T00:49:09.079Z,0.00
2018-06-23T00:50:09.050Z,0.00
2018-06-23T00:51:09.015Z,0.00
2018-06-23T00:52:08.936Z,0.00
2018-06-23T00:53:08.897Z,0.00
2018-06-23T00:54:08.859Z,0.00
2018-06-23T00:55:08.855Z,0.00
2018-06-23T00:56:08.794Z,0.00
2018-06-23T00:57:08.753Z,0.00
2018-06-23T00:58:08.683Z,0.00
2018-06-23T00:59:08.624Z,0.00
2018-06-23T01:00:08.588Z,0.00
2018-06-23T01:01:08.533Z,0.00
2018-06-23T01:02:08.494Z,0.00
2018-06-23T01:03:08.482Z,0.00
2018-06-23T01:04:08.428Z,0.00
2018-06-23T01:05:08.917Z,0.00
2018-06-23T01:06:08.318Z,0.00
2018-06-23T01:07:08.285Z,0.00
2018-06-23T01:08:08.201Z,0.00
2018-06-23T01:09:08.187Z,0.00
2018-06-23T01:10:08.142Z,0.00
2018-06-23T01:11:08.085Z,0.00
2018-06-23T01:12:08.052Z,0.00
2018-06-23T01:13:07.983Z,0.00
2018-06-23T01:14:07.952Z,0.00
2018-06-23T01:15:07.913Z,0.00
2018-06-23T01:16:07.868Z,0.00
2018-06-23T01:17:07.804Z,0.00
2018-06-23T01:18:07.793Z,0.00
2018-06-23T01:19:07.708Z,0.00
2018-06-23T01:20:07.704Z,0.00
2018-06-23T01:21:07.624Z,0.00
2018-06-23T01:22:07.575Z,0.00
2018-06-23T01:23:07.553Z,0.00
2018-06-23T01:24:07.492Z,0.00
2018-06-23T01:25:07.436Z,0.00
2018-06-23T01:26:07.428Z,0.00
2018-06-23T01:27:07.397Z,0.00
2018-06-23T01:28:07.321Z,0.00
2018-06-23T01:29:07.279Z,0.00
2018-06-23T01:30:07.206Z,0.00
2018-06-23T01:31:07.158Z,0.00
2018-06-23T01:32:07.132Z,0.00
2018-06-23T01:33:07.117Z,0.00
2018-06-23T01:34:07.029Z,0.00
2018-06-23T01:35:06.995Z,0.00
2018-06-23T01:36:06.941Z,0.00
2018-06-23T01:37:06.884Z,0.00
2018-06-23T01:38:06.859Z,0.00
2018-06-23T01:39:06.786Z,0.00
2018-06-23T01:40:06.780Z,0.00
2018-06-23T01:41:06.707Z,0.00
2018-06-23T01:42:06.669Z,0.00
2018-06-23T01:43:06.636Z,0.00
2018-06-23T01:44:06.583Z,0.00
2018-06-23T01:45:06.526Z,0.00
2018-06-23T01:46:06.492Z,0.00
2018-06-23T01:47:06.452Z,0.00
2018-06-23T01:48:06.430Z,0.00
2018-06-23T01:49:06.350Z,0.00
2018-06-23T01:50:06.306Z,0.00
2018-06-23T01:51:06.263Z,0.00
2018-06-23T01:52:06.224Z,0.00
2018-06-23T01:53:06.189Z,0.00
2018-06-23T01:54:06.125Z,0.00
2018-06-23T01:55:06.079Z,0.00
2018-06-23T01:56:06.019Z,0.00
2018-06-23T01:57:05.967Z,0.00
2018-06-23T01:58:05.933Z,0.00
2018-06-23T01:59:05.906Z,0.00
2018-06-23T02:00:05.871Z,0.00
2018-06-23T02:01:05.817Z,0.00
2018-06-23T02:02:05.766Z,0.00
2018-06-23T02:03:05.707Z,0.00
2018-06-23T02:04:05.668Z,0.00
2018-06-23T02:05:05.601Z,0.00
2018-06-23T02:06:05.599Z,0.00
2018-06-23T02:07:05.524Z,0.00
2018-06-23T02:08:05.469Z,0.00
2018-06-23T02:09:05.423Z,0.00
2018-06-23T02:10:05.396Z,0.00
2018-06-23T02:11:05.352Z,0.00
2018-06-23T02:12:05.293Z,0.00
2018-06-23T02:13:05.246Z,0.00
2018-06-23T02:14:05.222Z,0.00
2018-06-23T02:15:05.156Z,0.00
2018-06-23T02:16:05.121Z,0.00
2018-06-23T02:17:05.095Z,0.00
2018-06-23T02:18:05.075Z,0.00
2018-06-23T02:19:04.998Z,0.00
2018-06-23T02:20:04.926Z,0.00
2018-06-23T02:21:04.876Z,0.00
2018-06-23T02:22:04.819Z,0.00
2018-06-23T02:23:04.820Z,0.00
2018-06-23T02:24:04.749Z,0.00
2018-06-23T02:25:04.697Z,0.00
2018-06-23T02:26:04.657Z,0.00
2018-06-23T02:27:04.603Z,0.00
2018-06-23T02:28:04.560Z,0.00
2018-06-23T02:29:04.533Z,0.00
2018-06-23T02:30:04.482Z,0.00
2018-06-23T02:31:04.423Z,0.00
2018-06-23T02:32:04.367Z,0.00
2018-06-23T02:33:04.352Z,0.00
2018-06-23T02:34:04.284Z,0.00
2018-06-23T02:35:04.239Z,0.00
2018-06-23T02:36:04.200Z,0.00
2018-06-23T02:37:04.134Z,0.00
2018-06-23T02:38:04.102Z,0.00
2018-06-23T02:39:04.056Z,0.00
2018-06-23T02:40:04.004Z,0.00
2018-06-23T02:41:03.949Z,0.00
2018-06-23T02:42:03.944Z,0.00
2018-06-23T02:43:03.894Z,0.00
2018-06-23T02:44:03.811Z,0.00
2018-06-23T02:45:03.785Z,0.00
2018-06-23T02:46:03.726Z,0.00
2018-06-23T02:47:03.717Z,0.00
2018-06-23T02:48:03.659Z,0.00
2018-06-23T02:49:03.582Z,0.00
2018-06-23T02:50:03.544Z,0.00
2018-06-23T02:51:03.548Z,0.00
2018-06-23T02:52:03.483Z,0.00
2018-06-23T02:53:03.423Z,0.00
2018-06-23T02:54:03.355Z,0.00
2018-06-23T02:55:03.331Z,0.00
2018-06-23T02:56:03.286Z,0.00
2018-06-23T02:57:03.235Z,0.00
2018-06-23T02:58:03.176Z,0.00
2018-06-23T02:59:03.129Z,0.00
2018-06-23T03:00:03.092Z,0.00
2018-06-23T03:01:03.062Z,0.00
2018-06-23T03:02:03.010Z,0.00
2018-06-23T03:03:02.990Z,0.00
2018-06-23T03:04:02.920Z,0.00
2018-06-23T03:05:02.856Z,0.00
2018-06-23T03:06:02.830Z,0.00
2018-06-23T03:07:02.782Z,0.00
2018-06-23T03:08:02.710Z,0.00
2018-06-23T03:09:02.778Z,0.00
2018-06-23T03:10:02.670Z,0.00
2018-06-23T03:11:02.593Z,0.00
2018-06-23T03:12:02.553Z,0.00
2018-06-23T03:13:03.006Z,0.00
2018-06-23T03:14:02.432Z,0.00
2018-06-23T03:15:02.428Z,0.00
2018-06-23T03:16:02.363Z,0.00
2018-06-23T03:17:02.299Z,0.00
2018-06-23T03:18:02.272Z,0.00
2018-06-23T03:19:02.211Z,0.00
2018-06-23T03:20:02.167Z,0.00
2018-06-23T03:21:02.121Z,0.00
2018-06-23T03:22:02.109Z,0.00
2018-06-23T03:23:02.059Z,0.00
2018-06-23T03:24:01.989Z,0.00
2018-06-23T03:25:01.960Z,0.00
2018-06-23T03:26:01.894Z,0.00
2018-06-23T03:27:01.851Z,0.00
2018-06-23T03:28:01.798Z,0.00
2018-06-23T03:29:01.791Z,0.00
2018-06-23T03:30:01.739Z,0.00
2018-06-23T03:31:01.681Z,0.00
2018-06-23T03:32:02.160Z,0.00
2018-06-23T03:33:01.568Z,0.00
2018-06-23T03:34:01.514Z,0.00
2018-06-23T03:35:01.475Z,0.00
2018-06-23T03:36:01.424Z,0.00
2018-06-23T03:37:01.402Z,0.00
2018-06-23T03:38:01.404Z,0.00
2018-06-23T03:39:01.298Z,0.00
2018-06-23T03:40:01.250Z,0.00
2018-06-23T03:41:01.203Z,0.00
2018-06-23T03:42:01.161Z,0.00
2018-06-23T03:43:01.111Z,0.00
2018-06-23T03:44:01.072Z,0.00
2018-06-23T03:45:01.031Z,0.00
2018-06-23T03:46:00.992Z,0.00
2018-06-23T03:47:00.950Z,0.00
2018-06-23T03:48:00.874Z,0.00
2018-06-23T03:49:00.851Z,0.00
2018-06-23T03:50:00.801Z,0.00
2018-06-23T03:51:00.733Z,0.00
2018-06-23T03:52:00.698Z,0.00
2018-06-23T03:53:00.673Z,0.00
2018-06-23T03:54:00.633Z,0.00
2018-06-23T03:55:00.562Z,0.00
2018-06-23T03:56:00.526Z,0.00
2018-06-23T03:57:00.471Z,0.00
2018-06-23T03:58:00.932Z,0.00
2018-06-23T03:59:00.363Z,0.00
2018-06-23T04:00:00.325Z,0.00
2018-06-23T04:01:00.284Z,0.00
2018-06-23T04:02:00.768Z,0.00
2018-06-23T04:03:00.215Z,0.00
2018-06-23T04:04:00.156Z,0.00
2018-06-23T04:05:00.100Z,0.00
2018-06-23T04:06:00.056Z,0.00
2018-06-23T04:07:00.025Z,0.00
2018-06-23T04:07:59.981Z,0.00
2018-06-23T04:08:59.940Z,0.00
2018-06-23T04:09:59.877Z,0.00
2018-06-23T04:10:59.811Z,0.00
2018-06-23T04:11:59.802Z,0.00
2018-06-23T04:12:59.750Z,0.00
2018-06-23T04:13:59.686Z,0.00
2018-06-23T04:14:59.639Z,0.00
2018-06-23T04:15:59.602Z,0.00
2018-06-23T04:16:59.539Z,0.00
2018-06-23T04:17:59.502Z,0.00
2018-06-23T04:18:59.442Z,0.00
2018-06-23T04:19:59.441Z,0.00
2018-06-23T04:20:59.382Z,0.00
2018-06-23T04:21:59.328Z,0.00
2018-06-23T04:22:59.272Z,0.00
2018-06-23T04:23:59.242Z,0.00
2018-06-23T04:24:59.175Z,0.00
2018-06-23T04:25:59.129Z,0.00
2018-06-23T04:26:59.102Z,0.00
2018-06-23T04:27:59.040Z,0.00
2018-06-23T04:28:58.987Z,0.00
2018-06-23T04:29:59.492Z,0.00
2018-06-23T04:30:58.902Z,0.00
2018-06-23T04:31:58.842Z,0.00
2018-06-23T04:32:58.834Z,0.00
2018-06-23T04:33:58.804Z,0.00
2018-06-23T04:34:58.730Z,0.00
2018-06-23T04:35:58.671Z,0.00
2018-06-23T04:36:58.605Z,0.00
2018-06-23T04:37:58.607Z,0.00
2018-06-23T04:38:58.532Z,0.00
2018-06-23T04:39:58.497Z,0.00
2018-06-23T04:40:58.435Z,0.00
2018-06-23T04:41:58.415Z,0.00
2018-06-23T04:42:58.358Z,0.00
2018-06-23T04:43:58.326Z,0.00
2018-06-23T04:44:58.256Z,0.00
2018-06-23T04:45:58.196Z,0.00
2018-06-23T04:46:58.177Z,0.00
2018-06-23T04:47:58.126Z,0.00
2018-06-23T04:48:58.075Z,0.00
2018-06-23T04:49:58.040Z,0.00
2018-06-23T04:50:57.977Z,0.00
2018-06-23T04:51:57.917Z,0.00
2018-06-23T04:52:57.913Z,0.00
2018-06-23T04:53:57.873Z,0.00
2018-06-23T04:54:57.780Z,0.00
2018-06-23T04:55:57.732Z,0.00
2018-06-23T04:56:58.223Z,0.00
2018-06-23T04:57:57.695Z,0.00
2018-06-23T04:58:57.619Z,0.00
2018-06-23T04:59:57.562Z,0.00
2018-06-23T05:00:57.512Z,0.00
2018-06-23T05:01:57.467Z,0.00
2018-06-23T05:02:57.416Z,0.00
2018-06-23T05:03:57.405Z,0.00
2018-06-23T05:04:57.323Z,0.00
2018-06-23T05:05:57.283Z,0.00
2018-06-23T05:06:57.224Z,0.00
2018-06-23T05:07:57.201Z,0.00
2018-06-23T05:08:57.154Z,0.00
2018-06-23T05:09:57.113Z,0.00
2018-06-23T05:10:57.063Z,0.00
2018-06-23T05:11:57.007Z,0.00
2018-06-23T05:12:56.982Z,0.00
2018-06-23T05:13:56.928Z,0.00
2018-06-23T05:14:56.897Z,0.00
2018-06-23T05:15:56.821Z,0.00
2018-06-23T05:16:56.795Z,0.00
2018-06-23T05:17:56.758Z,0.00
2018-06-23T05:18:56.694Z,0.00
2018-06-23T05:19:56.631Z,0.00
2018-06-23T05:20:56.576Z,0.00
2018-06-23T05:21:56.526Z,0.00
2018-06-23T05:22:56.497Z,0.00
2018-06-23T05:23:56.448Z,0.00
2018-06-23T05:24:56.393Z,0.00
2018-06-23T05:25:56.435Z,0.00
2018-06-23T05:26:56.326Z,0.00
2018-06-23T05:27:56.270Z,0.00
2018-06-23T05:28:56.233Z,0.00
2018-06-23T05:29:56.158Z,0.00
2018-06-23T05:30:56.120Z,0.00
2018-06-23T05:31:56.073Z,0.00
2018-06-23T05:32:56.043Z,0.00
2018-06-23T05:33:55.990Z,0.00
2018-06-23T05:34:55.943Z,0.00
2018-06-23T05:35:55.897Z,0.00
2018-06-23T05:36:55.844Z,0.00
2018-06-23T05:37:55.790Z,0.00
2018-06-23T05:38:55.761Z,0.00
2018-06-23T05:39:55.715Z,0.00
2018-06-23T05:40:55.661Z,0.00
2018-06-23T05:41:55.631Z,0.00
2018-06-23T05:42:55.564Z,0.00
2018-06-23T05:43:55.552Z,0.00
2018-06-23T05:44:55.472Z,0.00
2018-06-23T05:45:55.459Z,0.00
2018-06-23T05:46:55.387Z,0.00
2018-06-23T05:47:55.359Z,0.00
2018-06-23T05:48:55.298Z,0.00
2018-06-23T05:49:55.260Z,0.00
2018-06-23T05:50:55.204Z,0.00
2018-06-23T05:51:55.158Z,0.00
2018-06-23T05:52:55.122Z,0.00
2018-06-23T05:53:55.072Z,0.00
2018-06-23T05:54:55.028Z,0.00
2018-06-23T05:55:54.974Z,0.00
2018-06-23T05:56:54.965Z,0.00
2018-06-23T05:57:54.904Z,0.00
2018-06-23T05:58:54.818Z,0.00
2018-06-23T05:59:54.786Z,0.00
2018-06-23T06:00:54.748Z,0.00
2018-06-23T06:01:54.706Z,0.00
2018-06-23T06:02:54.667Z,0.00
2018-06-23T06:03:54.607Z,0.00
2018-06-23T06:04:54.571Z,0.00
2018-06-23T06:05:54.501Z,0.00
2018-06-23T06:06:54.498Z,0.00
2018-06-23T06:07:54.426Z,0.00
2018-06-23T06:08:54.368Z,0.00
2018-06-23T06:09:54.335Z,0.00
2018-06-23T06:10:54.274Z,0.00
2018-06-23T06:11:54.261Z,0.00
2018-06-23T06:12:54.226Z,0.00
2018-06-23T06:13:54.154Z,0.00
2018-06-23T06:14:54.107Z,0.00
2018-06-23T06:15:54.029Z,0.00
2018-06-23T06:16:54.030Z,0.00
2018-06-23T06:17:53.953Z,0.00
2018-06-23T06:18:53.898Z,0.00
2018-06-23T06:19:53.859Z,0.00
2018-06-23T06:20:53.808Z,0.00
2018-06-23T06:21:53.778Z,0.00
2018-06-23T06:22:53.719Z,0.00
2018-06-23T06:23:53.802Z,0.00
2018-06-23T06:24:53.630Z,0.00
2018-06-23T06:25:53.580Z,0.00
2018-06-23T06:26:53.525Z,0.00
2018-06-23T06:27:53.525Z,0.00
2018-06-23T06:28:53.448Z,0.00
2018-06-23T06:29:53.413Z,0.00
2018-06-23T06:30:53.357Z,0.00
2018-06-23T06:31:53.332Z,0.00
2018-06-23T06:32:53.256Z,0.00
2018-06-23T06:33:53.767Z,0.00
2018-06-23T06:34:53.155Z,0.00
2018-06-23T06:35:53.112Z,0.00
2018-06-23T06:36:53.070Z,0.00
2018-06-23T06:37:53.046Z,0.00
2018-06-23T06:38:52.977Z,0.00
2018-06-23T06:39:52.951Z,0.00
2018-06-23T06:40:52.911Z,0.00
2018-06-23T06:41:52.824Z,0.00
2018-06-23T06:42:52.816Z,0.00
2018-06-23T06:43:52.744Z,0.00
2018-06-23T06:44:52.715Z,0.00
2018-06-23T06:45:52.658Z,0.00
2018-06-23T06:46:52.617Z,0.00
2018-06-23T06:47:52.551Z,0.00
2018-06-23T06:48:52.531Z,0.00
2018-06-23T06:49:52.477Z,0.00
2018-06-23T06:50:52.456Z,0.00
2018-06-23T06:51:52.939Z,0.00
2018-06-23T06:52:52.336Z,0.00
2018-06-23T06:53:52.285Z,0.00
2018-06-23T06:54:52.259Z,0.00
2018-06-23T06:55:52.193Z,0.00
2018-06-23T06:56:52.132Z,0.00
2018-06-23T06:57:52.100Z,0.00
2018-06-23T06:58:52.061Z,0.00
2018-06-23T06:59:52.013Z,0.00
2018-06-23T07:00:51.955Z,0.00
2018-06-23T07:01:51.922Z,0.00
2018-06-23T07:02:51.884Z,0.00
2018-06-23T07:03:51.837Z,0.00
2018-06-23T07:04:51.767Z,0.00
2018-06-23T07:05:51.736Z,0.00
2018-06-23T07:06:51.660Z,0.00
2018-06-23T07:07:51.617Z,0.00
2018-06-23T07:08:51.825Z,0.00
2018-06-23T07:09:51.535Z,0.00
2018-06-23T07:10:51.492Z,0.00
2018-06-23T07:11:51.441Z,0.00
2018-06-23T07:12:51.390Z,0.00
2018-06-23T07:13:51.357Z,0.00
2018-06-23T07:14:51.288Z,0.00
2018-06-23T07:15:51.285Z,0.00
2018-06-23T07:16:51.205Z,0.00
2018-06-23T07:17:51.176Z,0.00
2018-06-23T07:18:51.128Z,0.00
2018-06-23T07:19:51.066Z,0.00
2018-06-23T07:20:51.011Z,0.00
2018-06-23T07:21:50.974Z,0.00
2018-06-23T07:22:50.957Z,0.00
2018-06-23T07:23:51.113Z,0.00
2018-06-23T07:24:50.836Z,0.00
2018-06-23T07:25:50.791Z,0.00
2018-06-23T07:26:50.754Z,0.00
2018-06-23T07:27:50.710Z,0.00
2018-06-23T07:28:50.677Z,0.00
2018-06-23T07:29:50.617Z,0.00
2018-06-23T07:30:50.622Z,0.00
2018-06-23T07:31:50.536Z,0.00
2018-06-23T07:32:50.492Z,0.00
2018-06-23T07:33:50.975Z,0.00
2018-06-23T07:34:50.500Z,0.00
2018-06-23T07:35:50.322Z,0.00
2018-06-23T07:36:50.292Z,0.00
2018-06-23T07:37:50.243Z,0.00
2018-06-23T07:38:50.184Z,0.00
2018-06-23T07:39:50.147Z,0.00
2018-06-23T07:40:50.087Z,0.00
2018-06-23T07:41:50.059Z,0.00
2018-06-23T07:42:50.018Z,0.00
2018-06-23T07:43:49.944Z,0.00
2018-06-23T07:44:49.919Z,0.00
2018-06-23T07:45:49.852Z,0.00
2018-06-23T07:46:49.810Z,0.00
2018-06-23T07:47:49.968Z,0.00
2018-06-23T07:48:49.725Z,0.00
2018-06-23T07:49:49.658Z,0.00
2018-06-23T07:50:49.627Z,0.00
2018-06-23T07:51:49.606Z,0.00
2018-06-23T07:52:49.525Z,0.00
2018-06-23T07:53:49.499Z,0.00
2018-06-23T07:54:49.447Z,0.00
2018-06-23T07:55:49.394Z,0.00
2018-06-23T07:56:49.358Z,0.00
2018-06-23T07:57:49.305Z,0.00
2018-06-23T07:58:49.241Z,0.00
2018-06-23T07:59:49.221Z,0.00
2018-06-23T08:00:49.186Z,0.00
2018-06-23T08:01:49.143Z,0.00
2018-06-23T08:02:49.082Z,0.00
2018-06-23T08:03:49.007Z,0.00
2018-06-23T08:04:49.000Z,0.00
2018-06-23T08:05:48.954Z,0.00
2018-06-23T08:06:48.894Z,0.00
2018-06-23T08:07:48.854Z,0.00
2018-06-23T08:08:48.796Z,0.00
2018-06-23T08:09:48.728Z,0.00
2018-06-23T08:10:48.680Z,0.00
2018-06-23T08:11:48.675Z,0.00
2018-06-23T08:12:48.601Z,0.00
2018-06-23T08:13:48.542Z,0.00
2018-06-23T08:14:48.492Z,0.00
2018-06-23T08:15:48.447Z,0.00
2018-06-23T08:16:48.408Z,0.00
2018-06-23T08:17:48.369Z,0.00
2018-06-23T08:18:48.335Z,0.00
2018-06-23T08:19:48.290Z,0.00
2018-06-23T08:20:48.243Z,0.00
2018-06-23T08:21:48.183Z,0.00
2018-06-23T08:22:48.132Z,0.00
2018-06-23T08:23:48.095Z,0.00
2018-06-23T08:24:48.044Z,0.00
2018-06-23T08:25:47.989Z,0.00
2018-06-23T08:26:47.974Z,0.00
2018-06-23T08:27:47.926Z,0.00
2018-06-23T08:28:47.878Z,0.00
2018-06-23T08:29:47.824Z,0.00
2018-06-23T08:30:47.762Z,0.00
2018-06-23T08:31:47.708Z,0.00
2018-06-23T08:32:47.688Z,0.00
2018-06-23T08:33:47.628Z,0.00
2018-06-23T08:34:47.590Z,0.00
2018-06-23T08:35:47.510Z,0.00
2018-06-23T08:36:47.500Z,0.00
2018-06-23T08:37:47.477Z,0.00
2018-06-23T08:38:47.403Z,0.00
2018-06-23T08:39:47.355Z,0.00
2018-06-23T08:40:47.303Z,0.00
2018-06-23T08:41:47.262Z,0.00
2018-06-23T08:42:47.189Z,0.00
2018-06-23T08:43:47.166Z,0.00
2018-06-23T08:44:47.135Z,0.00
2018-06-23T08:45:47.083Z,0.00
2018-06-23T08:46:47.016Z,0.00
2018-06-23T08:47:46.981Z,0.00
2018-06-23T08:48:46.920Z,0.00
2018-06-23T08:49:46.869Z,0.00
2018-06-23T08:50:46.856Z,0.00
2018-06-23T08:51:46.799Z,0.00
2018-06-23T08:52:46.764Z,0.00
2018-06-23T08:53:46.694Z,0.00
2018-06-23T08:54:46.648Z,0.00
2018-06-23T08:55:46.634Z,0.00
2018-06-23T08:56:46.598Z,0.00
2018-06-23T08:57:46.510Z,0.00
2018-06-23T08:58:46.501Z,0.00
2018-06-23T08:59:46.410Z,0.00
2018-06-23T09:00:46.374Z,0.00
2018-06-23T09:01:46.393Z,0.00
2018-06-23T09:02:46.289Z,0.00
2018-06-23T09:03:46.224Z,0.00
2018-06-23T09:04:46.735Z,0.00
2018-06-23T09:05:46.135Z,0.00
2018-06-23T09:06:46.088Z,0.00
2018-06-23T09:07:46.048Z,0.00
2018-06-23T09:08:46.005Z,0.00
2018-06-23T09:09:45.959Z,0.00
2018-06-23T09:10:45.897Z,0.00
2018-06-23T09:11:45.870Z,0.00
2018-06-23T09:12:45.786Z,0.00
2018-06-23T09:13:45.758Z,0.00
2018-06-23T09:14:45.702Z,0.00
2018-06-23T09:15:45.664Z,0.00
2018-06-23T09:16:45.625Z,0.00
2018-06-23T09:17:45.568Z,0.00
2018-06-23T09:18:45.540Z,0.00
2018-06-23T09:19:45.566Z,0.00
2018-06-23T09:20:45.495Z,0.00
2018-06-23T09:21:45.385Z,0.00
2018-06-23T09:22:45.362Z,0.00
2018-06-23T09:23:45.331Z,0.00
2018-06-23T09:24:45.244Z,0.00
2018-06-23T09:25:45.251Z,0.00
2018-06-23T09:26:45.160Z,0.00
2018-06-23T09:27:45.678Z,0.00
2018-06-23T09:28:45.083Z,0.00
2018-06-23T09:29:45.020Z,0.00
2018-06-23T09:30:44.989Z,0.00
2018-06-23T09:31:44.917Z,0.00
2018-06-23T09:32:44.878Z,0.00
2018-06-23T09:33:44.861Z,0.00
2018-06-23T09:34:44.792Z,0.00
2018-06-23T09:35:44.737Z,0.00
2018-06-23T09:36:44.702Z,0.00
2018-06-23T09:37:44.638Z,0.00
2018-06-23T09:38:44.617Z,0.00
2018-06-23T09:39:44.553Z,0.00
2018-06-23T09:40:44.503Z,0.00
2018-06-23T09:41:44.436Z,0.00
2018-06-23T09:42:44.412Z,0.00
2018-06-23T09:43:44.349Z,0.00
2018-06-23T09:44:44.336Z,0.00
2018-06-23T09:45:44.265Z,0.00
2018-06-23T09:46:44.225Z,0.00
2018-06-23T09:47:44.197Z,0.00
2018-06-23T09:48:44.117Z,0.00
2018-06-23T09:49:44.079Z,0.00
2018-06-23T09:50:44.042Z,0.00
2018-06-23T09:51:43.991Z,0.00
2018-06-23T09:52:43.964Z,0.00
2018-06-23T09:53:43.899Z,0.00
2018-06-23T09:54:43.845Z,0.00
2018-06-23T09:55:43.870Z,0.00
2018-06-23T09:56:43.777Z,0.00
2018-06-23T09:57:43.704Z,0.00
2018-06-23T09:58:43.666Z,0.00
2018-06-23T09:59:43.625Z,0.00
2018-06-23T10:00:43.576Z,0.00
2018-06-23T10:01:43.531Z,0.00
2018-06-23T10:02:43.480Z,5.63
2018-06-23T10:03:43.413Z,5.63
2018-06-23T10:04:43.384Z,5.63
2018-06-23T10:05:43.324Z,5.63
2018-06-23T10:06:43.268Z,5.63
2018-06-23T10:07:43.236Z,5.63
2018-06-23T10:08:43.183Z,5.63
2018-06-23T10:09:43.142Z,5.63
2018-06-23T10:10:43.097Z,5.63
2018-06-23T10:11:43.053Z,5.63
2018-06-23T10:12:43.001Z,5.63
2018-06-23T10:13:42.973Z,5.63
2018-06-23T10:14:42.942Z,5.63
2018-06-23T10:15:42.853Z,11.25
2018-06-23T10:16:42.818Z,11.25
2018-06-23T10:17:42.767Z,11.25
2018-06-23T10:18:42.725Z,11.25
2018-06-23T10:19:42.681Z,11.25
2018-06-23T10:20:42.639Z,11.25
2018-06-23T10:21:42.598Z,11.25
2018-06-23T10:22:42.536Z,11.25
2018-06-23T10:23:42.478Z,11.25
2018-06-23T10:24:42.454Z,11.25
2018-06-23T10:25:42.384Z,16.88
2018-06-23T10:26:42.388Z,16.88
2018-06-23T10:27:42.325Z,16.88
2018-06-23T10:28:42.273Z,22.50
2018-06-23T10:29:42.232Z,22.50
2018-06-23T10:30:42.174Z,22.50
2018-06-23T10:31:42.106Z,22.50
2018-06-23T10:32:42.087Z,28.13
2018-06-23T10:33:42.039Z,28.13
2018-06-23T10:34:41.987Z,22.50
2018-06-23T10:35:41.937Z,22.50
2018-06-23T10:36:41.883Z,22.50
2018-06-23T10:37:42.395Z,22.50
2018-06-23T10:38:41.800Z,22.50
2018-06-23T10:39:41.732Z,22.50
2018-06-23T10:40:41.687Z,22.50
2018-06-23T10:41:41.665Z,22.50
2018-06-23T10:42:41.633Z,28.13
2018-06-23T10:43:41.573Z,28.13
2018-06-23T10:44:41.501Z,28.13
2018-06-23T10:45:41.468Z,28.13
2018-06-23T10:46:41.453Z,28.13
2018-06-23T10:47:41.390Z,33.75
2018-06-23T10:48:41.342Z,33.75
2018-06-23T10:49:41.309Z,39.38
2018-06-23T10:50:41.250Z,45.00
2018-06-23T10:51:41.190Z,50.63
2018-06-23T10:52:41.137Z,50.63
2018-06-23T10:53:41.090Z,56.25
2018-06-23T10:54:41.077Z,61.88
2018-06-23T10:55:40.991Z,73.13
2018-06-23T10:56:40.947Z,253.13
2018-06-23T10:57:40.950Z,421.88
2018-06-23T10:58:40.872Z,286.88
2018-06-23T10:59:40.807Z,101.25
2018-06-23T11:00:40.776Z,101.25
2018-06-23T11:01:40.762Z,123.75
2018-06-23T11:02:40.670Z,393.75
2018-06-23T11:03:40.642Z,455.63
2018-06-23T11:04:40.585Z,241.88
2018-06-23T11:05:40.542Z,90.00
2018-06-23T11:06:40.514Z,84.38
2018-06-23T11:07:40.533Z,95.63
2018-06-23T11:08:40.414Z,90.00
2018-06-23T11:09:40.377Z,90.00
2018-06-23T11:10:40.325Z,405.00
2018-06-23T11:11:40.279Z,129.38
2018-06-23T11:12:40.246Z,95.63
2018-06-23T11:13:40.190Z,641.25
2018-06-23T11:14:40.143Z,421.88
2018-06-23T11:15:40.104Z,180.00
2018-06-23T11:16:40.041Z,106.88
2018-06-23T11:17:40.002Z,489.38
2018-06-23T11:18:39.956Z,163.13
2018-06-23T11:19:39.912Z,101.25
2018-06-23T11:20:39.901Z,78.75
2018-06-23T11:21:39.844Z,90.00
2018-06-23T11:22:39.787Z,84.38
2018-06-23T11:23:39.750Z,84.38
2018-06-23T11:24:39.886Z,78.75
2018-06-23T11:25:39.654Z,73.13
2018-06-23T11:26:39.627Z,67.50
2018-06-23T11:27:39.565Z,61.88
2018-06-23T11:28:39.533Z,67.50
2018-06-23T11:29:39.455Z,67.50
2018-06-23T11:30:39.443Z,61.88
2018-06-23T11:31:39.390Z,61.88
2018-06-23T11:32:39.353Z,61.88
2018-06-23T11:33:39.307Z,61.88
2018-06-23T11:34:39.257Z,61.88
2018-06-23T11:35:39.224Z,61.88
2018-06-23T11:36:39.143Z,61.88
2018-06-23T11:37:39.097Z,61.88
2018-06-23T11:38:39.059Z,61.88
2018-06-23T11:39:39.034Z,61.88
2018-06-23T11:40:38.988Z,61.88
2018-06-23T11:41:38.929Z,61.88
2018-06-23T11:42:38.900Z,61.88
2018-06-23T11:43:38.837Z,61.88
2018-06-23T11:44:38.827Z,61.88
2018-06-23T11:45:38.754Z,61.88
2018-06-23T11:46:38.771Z,61.88
2018-06-23T11:47:38.662Z,61.88
2018-06-23T11:48:38.598Z,61.88
2018-06-23T11:49:38.578Z,56.25
2018-06-23T11:50:38.522Z,56.25
2018-06-23T11:51:38.461Z,61.88
2018-06-23T11:52:38.426Z,61.88
2018-06-23T11:53:38.395Z,56.25
2018-06-23T11:54:38.364Z,56.25
2018-06-23T11:55:38.295Z,56.25
2018-06-23T11:56:38.248Z,56.25
2018-06-23T11:57:38.200Z,56.25
2018-06-23T11:58:38.143Z,56.25
2018-06-23T11:59:38.121Z,56.25
2018-06-23T12:00:38.063Z,56.25
2018-06-23T12:01:38.017Z,56.25
2018-06-23T12:02:37.970Z,56.25
2018-06-23T12:03:37.940Z,56.25
2018-06-23T12:04:37.883Z,56.25
2018-06-23T12:05:37.851Z,56.25
2018-06-23T12:06:37.804Z,56.25
2018-06-23T12:07:37.744Z,56.25
2018-06-23T12:08:37.698Z,56.25
2018-06-23T12:09:37.682Z,61.88
2018-06-23T12:10:37.639Z,61.88
2018-06-23T12:11:37.592Z,61.88
2018-06-23T12:12:37.528Z,61.88
2018-06-23T12:13:37.481Z,61.88
2018-06-23T12:14:37.414Z,61.88
2018-06-23T12:15:37.394Z,61.88
2018-06-23T12:16:37.343Z,61.88
2018-06-23T12:17:37.294Z,61.88
2018-06-23T12:18:37.237Z,61.88
2018-06-23T12:19:37.212Z,67.50
2018-06-23T12:20:37.146Z,67.50
2018-06-23T12:21:37.099Z,67.50
2018-06-23T12:22:37.074Z,67.50
2018-06-23T12:23:37.019Z,67.50
2018-06-23T12:24:36.977Z,73.13
2018-06-23T12:25:36.920Z,73.13
2018-06-23T12:26:36.874Z,73.13
2018-06-23T12:27:36.857Z,78.75
2018-06-23T12:28:36.796Z,78.75
2018-06-23T12:29:36.729Z,78.75
2018-06-23T12:30:36.700Z,78.75
2018-06-23T12:31:36.666Z,78.75
2018-06-23T12:32:36.622Z,78.75
2018-06-23T12:33:36.557Z,78.75
2018-06-23T12:34:36.504Z,84.38
2018-06-23T12:35:36.480Z,84.38
2018-06-23T12:36:36.435Z,84.38
2018-06-23T12:37:36.369Z,84.38
2018-06-23T12:38:36.329Z,90.00
2018-06-23T12:39:36.277Z,90.00
2018-06-23T12:40:36.247Z,90.00
2018-06-23T12:41:36.342Z,90.00
2018-06-23T12:42:36.161Z,118.13
2018-06-23T12:43:36.103Z,135.00
2018-06-23T12:44:36.080Z,140.63
2018-06-23T12:45:36.018Z,140.63
2018-06-23T12:46:35.977Z,140.63
2018-06-23T12:47:35.942Z,140.63
2018-06-23T12:48:35.882Z,140.63
2018-06-23T12:49:35.825Z,135.00
2018-06-23T12:50:35.848Z,135.00
2018-06-23T12:51:35.768Z,129.38
2018-06-23T12:52:35.714Z,129.38
2018-06-23T12:53:35.654Z,123.75
2018-06-23T12:54:35.615Z,123.75
2018-06-23T12:55:35.572Z,123.75
2018-06-23T12:56:35.528Z,118.13
2018-06-23T12:57:35.465Z,118.13
2018-06-23T12:58:35.450Z,118.13
2018-06-23T12:59:35.408Z,118.13
2018-06-23T13:00:35.873Z,118.13
2018-06-23T13:01:35.319Z,118.13
2018-06-23T13:02:35.246Z,118.13
2018-06-23T13:03:35.232Z,118.13
2018-06-23T13:04:35.191Z,118.13
2018-06-23T13:05:35.126Z,118.13
2018-06-23T13:06:35.093Z,118.13
2018-06-23T13:07:35.067Z,118.13
2018-06-23T13:08:34.990Z,118.13
2018-06-23T13:09:34.959Z,112.50
2018-06-23T13:10:35.477Z,112.50