createdAt,value
2022-10-22T00:01:14.577Z,13.52
2022-10-22T00:03:41.476Z,13.44
2022-10-22T00:06:08.819Z,13.49
2022-10-22T00:08:35.473Z,13.58
2022-10-22T00:11:13.513Z,13.49
2022-10-22T00:13:40.845Z,13.52
2022-10-22T00:16:08.002Z,13.57
2022-10-22T00:18:34.766Z,13.49
2022-10-22T00:21:02.409Z,13.49
2022-10-22T00:23:30.266Z,13.44
2022-10-22T00:25:56.842Z,13.34
2022-10-22T00:28:24.265Z,13.37
2022-10-22T00:31:01.358Z,13.39
2022-10-22T00:33:29.834Z,13.42
2022-10-22T00:35:56.433Z,13.37
2022-10-22T00:38:22.994Z,13.38
2022-10-22T00:40:49.578Z,13.34
2022-10-22T00:43:18.812Z,13.30
2022-10-22T00:45:46.022Z,13.28
2022-10-22T00:48:33.703Z,13.18
2022-10-22T00:51:06.602Z,13.18
2022-10-22T00:53:41.657Z,13.15
2022-10-22T00:56:09.840Z,13.11
2022-10-22T00:58:41.051Z,13.07
2022-10-22T01:01:13.593Z,13.02
2022-10-22T01:03:40.176Z,12.99
2022-10-22T01:06:07.370Z,12.94
2022-10-22T01:09:02.381Z,12.90
2022-10-22T01:11:53.979Z,12.84
2022-10-22T01:14:31.618Z,12.79
2022-10-22T01:17:06.567Z,12.75
2022-10-22T01:20:05.210Z,12.71
2022-10-22T01:22:38.906Z,12.65
2022-10-22T01:25:11.157Z,12.57
2022-10-22T01:28:06.038Z,12.54
2022-10-22T01:30:36.416Z,12.49
2022-10-22T01:33:06.978Z,12.40
2022-10-22T01:35:38.553Z,12.38
2022-10-22T01:38:09.359Z,12.34
2022-10-22T01:40:37.507Z,12.33
2022-10-22T01:43:07.862Z,12.33
2022-10-22T01:45:42.457Z,12.32
2022-10-22T01:48:09.083Z,12.30
2022-10-22T01:50:54.845Z,12.29
2022-10-22T01:53:36.765Z,12.26
2022-10-22T01:56:22.529Z,12.23
2022-10-22T01:58:54.789Z,12.21
2022-10-22T02:01:33.629Z,12.26
2022-10-22T02:04:18.213Z,12.26
2022-10-22T02:06:48.262Z,12.32
2022-10-22T02:09:19.027Z,12.43
2022-10-22T02:11:47.097Z,12.43
2022-10-22T02:14:17.915Z,12.43
2022-10-22T02:16:47.675Z,12.41
2022-10-22T02:19:25.311Z,12.31
2022-10-22T02:21:52.760Z,12.29
2022-10-22T02:24:19.718Z,12.23
2022-10-22T02:26:53.391Z,12.21
2022-10-22T02:29:30.506Z,12.03
2022-10-22T02:32:00.560Z,12.12
2022-10-22T02:34:31.578Z,12.09
2022-10-22T02:37:01.314Z,12.04
2022-10-22T02:39:29.744Z,12.12
2022-10-22T02:41:58.035Z,12.12
2022-10-22T02:44:24.691Z,12.10
2022-10-22T02:46:51.518Z,12.15
2022-10-22T02:49:18.041Z,12.07
2022-10-22T02:51:44.670Z,12.12
2022-10-22T02:54:11.356Z,12.06
2022-10-22T02:56:38.146Z,12.09
2022-10-22T02:59:04.725Z,12.08
2022-10-22T03:01:31.314Z,12.11
2022-10-22T03:03:57.898Z,12.01
2022-10-22T03:08:55.983Z,12.00
2022-10-22T03:11:22.568Z,11.92
2022-10-22T03:13:49.130Z,11.75
2022-10-22T03:16:15.807Z,11.81
2022-10-22T03:18:42.346Z,11.78
2022-10-22T03:21:41.641Z,11.69
2022-10-22T03:24:20.044Z,11.62
2022-10-22T03:26:51.882Z,11.54
2022-10-22T03:29:21.230Z,11.53
2022-10-22T03:31:47.829Z,11.46
2022-10-22T03:34:14.764Z,11.46
2022-10-22T03:36:42.053Z,11.39
2022-10-22T03:39:10.962Z,11.33
2022-10-22T03:41:37.673Z,11.28
2022-10-22T03:44:05.262Z,11.24
2022-10-22T03:46:31.786Z,11.23
2022-10-22T03:48:58.379Z,11.27
2022-10-22T03:51:27.462Z,11.26
2022-10-22T03:53:54.190Z,11.31
2022-10-22T03:56:21.065Z,11.31
2022-10-22T03:58:47.698Z,11.35
2022-10-22T04:01:14.469Z,11.39
2022-10-22T04:03:41.218Z,11.44
2022-10-22T04:06:10.810Z,11.39
2022-10-22T04:08:40.153Z,11.41
2022-10-22T04:11:07.428Z,11.45
2022-10-22T04:13:34.011Z,11.45
2022-10-22T04:16:20.977Z,11.46
2022-10-22T04:18:49.365Z,11.48
2022-10-22T04:21:18.393Z,11.42
2022-10-22T04:23:49.668Z,11.43
2022-10-22T04:26:17.366Z,11.37
2022-10-22T04:28:44.634Z,11.34
2022-10-22T04:31:13.712Z,11.29
2022-10-22T04:33:42.226Z,11.33
2022-10-22T04:36:16.170Z,11.23
2022-10-22T04:38:44.715Z,11.21
2022-10-22T04:41:15.239Z,11.31
2022-10-22T04:43:42.842Z,11.30
2022-10-22T04:46:11.094Z,11.29
2022-10-22T04:48:39.689Z,11.23
2022-10-22T04:51:09.018Z,11.19
2022-10-22T04:53:35.766Z,11.27
2022-10-22T04:56:21.646Z,11.25
2022-10-22T04:58:53.447Z,11.27
2022-10-22T05:01:27.733Z,11.26
2022-10-22T05:03:56.297Z,11.27
2022-10-22T05:06:24.601Z,11.21
2022-10-22T05:08:56.802Z,11.19
2022-10-22T05:11:26.140Z,11.18
2022-10-22T05:13:53.006Z,11.09
2022-10-22T05:16:19.651Z,11.20
2022-10-22T05:18:46.237Z,11.21
2022-10-22T05:21:15.728Z,11.17
2022-10-22T05:23:44.114Z,11.09
2022-10-22T05:26:12.573Z,11.08
2022-10-22T05:28:40.104Z,11.03
2022-10-22T05:31:08.759Z,11.05
2022-10-22T05:33:35.505Z,11.01
2022-10-22T05:36:04.390Z,10.99
2022-10-22T05:38:32.290Z,10.91
2022-10-22T05:41:05.543Z,10.92
2022-10-22T05:43:32.198Z,10.88
2022-10-22T05:46:04.060Z,10.89
2022-10-22T05:51:06.080Z,10.85
2022-10-22T05:53:33.648Z,10.85
2022-10-22T05:56:05.949Z,10.81
2022-10-22T05:58:32.628Z,10.85
2022-10-22T06:01:04.300Z,10.88
2022-10-22T06:03:31.977Z,10.93
2022-10-22T06:06:04.794Z,10.91
2022-10-22T06:08:31.644Z,10.89
2022-10-22T06:10:58.319Z,10.86
2022-10-22T06:13:24.847Z,10.88
2022-10-22T06:15:53.539Z,10.91
2022-10-22T06:18:20.182Z,10.93
2022-10-22T06:20:47.694Z,10.98
2022-10-22T06:23:15.106Z,10.93
2022-10-22T06:25:42.428Z,10.95
2022-10-22T06:28:09.244Z,11.05
2022-10-22T06:30:40.751Z,10.96
2022-10-22T06:33:09.514Z,10.97
2022-10-22T06:35:36.196Z,11.03
2022-10-22T06:38:02.856Z,11.00
2022-10-22T06:40:29.447Z,11.09
2022-10-22T06:42:55.969Z,11.07
2022-10-22T06:45:22.600Z,10.93
2022-10-22T06:47:49.176Z,10.98
2022-10-22T06:50:15.936Z,11.03
2022-10-22T06:52:42.518Z,11.02
2022-10-22T06:55:09.526Z,11.04
2022-10-22T06:57:36.170Z,11.05
2022-10-22T07:00:03.266Z,11.17
2022-10-22T07:02:29.821Z,11.12
2022-10-22T07:04:56.350Z,11.12
2022-10-22T07:07:23.063Z,11.21
2022-10-22T07:09:51.384Z,11.33
2022-10-22T07:12:18.143Z,11.27
2022-10-22T07:14:44.878Z,11.26
2022-10-22T07:17:11.505Z,11.30
2022-10-22T07:19:38.118Z,11.34
2022-10-22T07:22:04.699Z,11.43
2022-10-22T07:24:31.258Z,11.56
2022-10-22T07:26:58.153Z,11.56
2022-10-22T07:29:25.045Z,11.54
2022-10-22T07:31:51.910Z,11.56
2022-10-22T07:36:50.170Z,11.62
2022-10-22T07:39:18.032Z,11.58
2022-10-22T07:41:44.666Z,11.72
2022-10-22T07:44:11.684Z,11.67
2022-10-22T07:46:38.291Z,11.80
2022-10-22T07:49:04.884Z,11.86
2022-10-22T07:51:31.456Z,11.81
2022-10-22T07:53:58.111Z,11.93
2022-10-22T07:56:24.686Z,12.04
2022-10-22T07:58:51.339Z,12.05
2022-10-22T08:01:18.086Z,12.14
2022-10-22T08:03:44.672Z,12.11
2022-10-22T08:06:13.539Z,12.06
2022-10-22T08:08:40.242Z,12.03
2022-10-22T08:11:07.225Z,12.02
2022-10-22T08:13:33.958Z,12.12
2022-10-22T08:16:00.849Z,12.07
2022-10-22T08:18:28.331Z,12.06
2022-10-22T08:20:55.177Z,12.12
2022-10-22T08:23:25.924Z,12.20
2022-10-22T08:25:55.878Z,12.33
2022-10-22T08:28:22.509Z,12.36
2022-10-22T08:30:49.297Z,12.39
2022-10-22T08:33:15.988Z,12.60
2022-10-22T08:35:42.640Z,12.57
2022-10-22T08:38:09.185Z,12.67
2022-10-22T08:40:40.153Z,12.70
2022-10-22T08:43:21.488Z,12.67
2022-10-22T08:46:00.168Z,12.62
2022-10-22T08:48:44.288Z,12.76
2022-10-22T08:51:23.261Z,12.73
2022-10-22T08:53:56.140Z,12.79
2022-10-22T08:56:23.737Z,12.69
2022-10-22T08:58:59.734Z,12.61
2022-10-22T09:01:38.142Z,12.64
2022-10-22T09:04:22.143Z,12.73
2022-10-22T09:06:52.090Z,12.57
2022-10-22T09:09:20.829Z,12.58
2022-10-22T09:11:52.546Z,12.61
2022-10-22T09:14:22.406Z,12.64
2022-10-22T09:17:07.449Z,12.64
2022-10-22T09:19:45.442Z,12.79
2022-10-22T09:22:25.471Z,12.79
2022-10-22T09:25:15.284Z,12.72
2022-10-22T09:27:42.168Z,12.78
2022-10-22T09:30:18.245Z,12.85
2022-10-22T09:32:44.955Z,13.11
2022-10-22T09:35:14.163Z,12.93
2022-10-22T09:37:52.535Z,12.98
2022-10-22T09:40:19.817Z,13.07
2022-10-22T09:42:47.012Z,13.09
2022-10-22T09:45:24.257Z,13.12
2022-10-22T09:48:03.014Z,13.31
2022-10-22T09:50:42.575Z,13.47
2022-10-22T09:53:13.999Z,13.78
2022-10-22T09:55:43.881Z,14.06
2022-10-22T09:58:14.559Z,13.66
2022-10-22T10:00:46.245Z,13.50
2022-10-22T10:03:21.509Z,13.51
2022-10-22T10:05:52.161Z,13.61
2022-10-22T10:08:18.844Z,13.50
2022-10-22T10:10:52.713Z,13.52
2022-10-22T10:13:38.717Z,13.42
2022-10-22T10:16:31.738Z,13.54
2022-10-22T10:19:18.573Z,13.61
2022-10-22T10:21:54.789Z,13.82
2022-10-22T10:24:30.477Z,14.03
2022-10-22T10:27:07.215Z,14.28
2022-10-22T10:29:55.137Z,14.42
2022-10-22T10:32:30.808Z,14.38
2022-10-22T10:35:14.547Z,14.41
2022-10-22T10:37:54.205Z,14.30
2022-10-22T10:40:36.129Z,14.27
2022-10-22T10:43:21.869Z,14.46
2022-10-22T10:46:14.134Z,14.43
2022-10-22T10:48:52.886Z,14.87
2022-10-22T10:51:40.747Z,14.86
2022-10-22T10:54:29.507Z,15.07
2022-10-22T10:57:02.309Z,15.09
2022-10-22T10:59:34.598Z,15.00
2022-10-22T11:02:22.154Z,14.66
2022-10-22T11:05:20.602Z,14.57
2022-10-22T11:08:01.670Z,14.40
2022-10-22T11:10:40.041Z,14.28
2022-10-22T11:13:15.480Z,14.32
2022-10-22T11:15:50.614Z,14.54
2022-10-22T11:18:32.307Z,14.85
2022-10-22T11:21:25.205Z,15.00
2022-10-22T11:24:37.218Z,15.05
2022-10-22T11:27:28.482Z,15.23
2022-10-22T11:30:02.509Z,15.53
2022-10-22T11:32:30.639Z,15.62
2022-10-22T11:35:01.408Z,15.79
2022-10-22T11:37:39.110Z,16.17
2022-10-22T11:40:08.416Z,16.64
2022-10-22T11:42:38.321Z,16.32
2022-10-22T11:45:13.979Z,16.05
2022-10-22T11:47:59.507Z,16.27
2022-10-22T11:50:41.197Z,16.07
2022-10-22T11:53:13.514Z,16.00
2022-10-22T11:55:45.645Z,16.10
2022-10-22T11:58:39.493Z,16.13
2022-10-22T12:01:08.855Z,16.29
2022-10-22T12:03:35.356Z,16.05
2022-10-22T12:06:15.697Z,15.93
2022-10-22T12:08:54.799Z,15.70
2022-10-22T12:11:40.128Z,15.33
2022-10-22T12:14:29.525Z,15.02
2022-10-22T12:17:12.434Z,14.96
2022-10-22T12:19:47.459Z,15.02
2022-10-22T12:22:18.600Z,14.96
2022-10-22T12:24:51.822Z,14.84
2022-10-22T12:27:25.878Z,15.32
2022-10-22T12:30:00.023Z,15.86
2022-10-22T12:32:35.399Z,16.23
2022-10-22T12:35:14.754Z,16.21
2022-10-22T12:37:41.790Z,16.02
2022-10-22T12:40:22.782Z,16.25
2022-10-22T12:43:01.597Z,16.43
2022-10-22T12:45:31.317Z,16.10
2022-10-22T12:48:25.107Z,15.94
2022-10-22T12:50:55.047Z,15.94
2022-10-22T12:53:35.012Z,15.75
2022-10-22T12:56:04.621Z,15.98
2022-10-22T12:58:39.769Z,16.13
2022-10-22T13:01:07.369Z,16.32
2022-10-22T13:03:40.238Z,16.19
2022-10-22T13:06:14.073Z,16.12
2022-10-22T13:08:41.195Z,16.24
2022-10-22T13:11:10.628Z,16.61
2022-10-22T13:13:37.177Z,16.80
2022-10-22T13:16:17.361Z,16.63
2022-10-22T13:18:45.220Z,16.50
2022-10-22T13:21:28.353Z,16.53
2022-10-22T13:24:21.974Z,16.54
2022-10-22T13:26:54.301Z,16.56
2022-10-22T13:29:22.861Z,16.56
2022-10-22T13:31:52.140Z,16.28
2022-10-22T13:34:24.907Z,16.35
2022-10-22T13:36:52.427Z,16.35
2022-10-22T13:39:22.966Z,16.51
2022-10-22T13:41:50.670Z,16.52
2022-10-22T13:44:18.600Z,16.53
2022-10-22T13:46:46.346Z,16.39
2022-10-22T13:49:17.045Z,16.61
2022-10-22T13:51:44.259Z,16.68
2022-10-22T13:54:16.219Z,16.69
2022-10-22T13:56:42.775Z,16.90
2022-10-22T13:59:10.057Z,16.87
2022-10-22T14:01:37.611Z,16.84
2022-10-22T14:04:07.711Z,17.07
2022-10-22T14:09:11.997Z,17.02
2022-10-22T14:11:38.607Z,17.05
2022-10-22T14:14:08.842Z,17.00
2022-10-22T14:16:37.504Z,16.89
2022-10-22T14:19:06.995Z,16.79
2022-10-22T14:21:36.786Z,16.76
2022-10-22T14:24:04.492Z,16.84
2022-10-22T14:26:35.103Z,16.72
2022-10-22T14:29:11.146Z,16.42
2022-10-22T14:34:11.122Z,16.40
2022-10-22T14:36:37.778Z,16.43
2022-10-22T14:39:04.417Z,16.46
2022-10-22T14:41:31.058Z,16.30
2022-10-22T14:43:59.870Z,16.25
2022-10-22T14:46:26.611Z,16.11
2022-10-22T14:48:53.303Z,16.01
2022-10-22T14:51:21.470Z,16.05
2022-10-22T14:53:48.228Z,15.97
2022-10-22T14:56:18.280Z,16.01
2022-10-22T14:58:45.704Z,15.87
2022-10-22T15:01:13.177Z,15.83
2022-10-22T15:03:39.836Z,15.75
2022-10-22T15:06:06.734Z,15.72
2022-10-22T15:08:33.428Z,15.67
2022-10-22T15:11:12.405Z,15.59
2022-10-22T15:13:40.565Z,15.56
2022-10-22T15:16:09.248Z,15.46
2022-10-22T15:18:35.934Z,15.47
2022-10-22T15:21:05.430Z,15.38
2022-10-22T15:23:32.424Z,15.38
2022-10-22T15:25:59.113Z,15.32
2022-10-22T15:28:25.954Z,15.27
2022-10-22T15:30:57.509Z,15.20
2022-10-22T15:33:24.632Z,15.09
2022-10-22T15:35:51.683Z,15.06
2022-10-22T15:38:18.999Z,14.96
2022-10-22T15:40:45.673Z,14.87
2022-10-22T15:43:12.351Z,14.86
2022-10-22T15:45:40.285Z,14.81
2022-10-22T15:48:06.871Z,14.73
2022-10-22T15:50:38.158Z,14.72
2022-10-22T15:53:05.269Z,14.67
2022-10-22T15:55:31.972Z,14.62
2022-10-22T15:58:01.821Z,14.55
2022-10-22T16:00:30.776Z,14.47
2022-10-22T16:02:57.338Z,14.40
2022-10-22T16:05:23.888Z,14.30
2022-10-22T16:07:51.521Z,14.25
2022-10-22T16:10:18.160Z,14.17
2022-10-22T16:12:44.828Z,14.07
2022-10-22T16:15:11.579Z,14.04
2022-10-22T16:17:38.144Z,13.97
2022-10-22T16:20:05.126Z,13.94
2022-10-22T16:22:31.773Z,13.85
2022-10-22T16:24:58.336Z,13.77
2022-10-22T16:27:24.922Z,13.73
2022-10-22T16:29:51.520Z,13.67
2022-10-22T16:32:18.151Z,13.63
2022-10-22T16:34:44.775Z,13.61
2022-10-22T16:37:11.501Z,13.57
2022-10-22T16:39:38.293Z,13.56
2022-10-22T16:42:04.919Z,13.53
2022-10-22T16:44:31.556Z,13.46
2022-10-22T16:46:58.080Z,13.43
2022-10-22T16:49:25.883Z,13.41
2022-10-22T16:51:52.599Z,13.40
2022-10-22T16:54:19.279Z,13.33
2022-10-22T16:56:45.806Z,13.31
2022-10-22T16:59:12.380Z,13.23
2022-10-22T17:01:41.289Z,13.26
2022-10-22T17:04:08.328Z,13.27
2022-10-22T17:06:34.993Z,13.27
2022-10-22T17:09:01.736Z,13.27
2022-10-22T17:11:35.204Z,13.27
2022-10-22T17:14:03.186Z,13.34
2022-10-22T17:16:30.481Z,13.29
2022-10-22T17:18:58.004Z,13.32
2022-10-22T17:21:25.039Z,13.32
2022-10-22T17:23:57.953Z,13.29
2022-10-22T17:26:26.558Z,13.28
2022-10-22T17:28:53.587Z,13.26
2022-10-22T17:31:37.247Z,13.28
2022-10-22T17:34:06.254Z,13.26
2022-10-22T17:36:35.767Z,13.16
2022-10-22T17:39:05.969Z,13.15
2022-10-22T17:41:35.450Z,13.19
2022-10-22T17:44:04.490Z,13.18
2022-10-22T17:46:32.295Z,13.12
2022-10-22T17:49:01.902Z,13.16
2022-10-22T17:51:29.961Z,13.14
2022-10-22T17:53:56.943Z,13.13
2022-10-22T17:56:25.819Z,13.11
2022-10-22T17:58:53.443Z,13.12
2022-10-22T18:01:23.854Z,13.13
2022-10-22T18:03:51.315Z,13.12
2022-10-22T18:06:18.386Z,13.13
2022-10-22T18:08:45.388Z,13.11
2022-10-22T18:11:16.233Z,13.07
2022-10-22T18:13:42.846Z,13.05
2022-10-22T18:16:09.434Z,13.04
2022-10-22T18:18:36.226Z,13.04
2022-10-22T18:21:03.899Z,13.05
2022-10-22T18:23:30.515Z,13.01
2022-10-22T18:25:57.208Z,13.02
2022-10-22T18:28:23.885Z,12.98
2022-10-22T18:30:50.863Z,12.95
2022-10-22T18:33:19.143Z,12.95
2022-10-22T18:35:46.907Z,12.95
2022-10-22T18:38:13.663Z,12.93
2022-10-22T18:40:46.736Z,12.94
2022-10-22T18:43:14.090Z,12.89
2022-10-22T18:45:47.596Z,12.85
2022-10-22T18:48:19.232Z,12.86
2022-10-22T18:50:50.506Z,12.78
2022-10-22T18:53:18.642Z,12.76
2022-10-22T18:55:45.151Z,12.69
2022-10-22T18:58:11.839Z,12.68
2022-10-22T19:00:38.662Z,12.70
2022-10-22T19:03:05.403Z,12.68
2022-10-22T19:05:32.066Z,12.72
2022-10-22T19:07:58.737Z,12.76
2022-10-22T19:10:25.389Z,12.77
2022-10-22T19:12:52.081Z,12.83
2022-10-22T19:15:18.680Z,12.83
2022-10-22T19:17:45.428Z,12.89
2022-10-22T19:20:13.149Z,12.90
2022-10-22T19:22:39.738Z,12.94
2022-10-22T19:25:09.650Z,12.93
2022-10-22T19:27:39.712Z,12.92
2022-10-22T19:30:07.161Z,12.93
2022-10-22T19:32:33.774Z,12.91
2022-10-22T19:35:00.297Z,12.93
2022-10-22T19:37:26.973Z,12.94
2022-10-22T19:39:53.525Z,12.99
2022-10-22T19:42:20.884Z,12.98
2022-10-22T19:44:47.580Z,13.02
2022-10-22T19:47:15.240Z,12.98
2022-10-22T19:49:42.598Z,12.97
2022-10-22T19:52:09.245Z,12.96
2022-10-22T19:54:40.743Z,12.98
2022-10-22T19:57:08.645Z,12.98
2022-10-22T19:59:35.716Z,13.00
2022-10-22T20:02:03.778Z,12.94
2022-10-22T20:04:30.741Z,12.94
2022-10-22T20:06:57.422Z,12.91
2022-10-22T20:09:25.011Z,12.87
2022-10-22T20:11:51.607Z,12.89
2022-10-22T20:14:18.166Z,12.89
2022-10-22T20:16:44.796Z,12.86
2022-10-22T20:19:16.044Z,12.86
2022-10-22T20:21:43.431Z,12.83
2022-10-22T20:24:10.694Z,12.77
2022-10-22T20:26:37.400Z,12.75
2022-10-22T20:29:04.063Z,12.72
2022-10-22T20:31:30.787Z,12.67
2022-10-22T20:33:59.185Z,12.65
2022-10-22T20:36:26.755Z,12.64
2022-10-22T20:38:57.778Z,12.64
2022-10-22T20:41:24.313Z,12.66
2022-10-22T20:43:52.048Z,12.64
2022-10-22T20:46:20.186Z,12.73
2022-10-22T20:48:47.042Z,12.72
2022-10-22T20:51:13.805Z,12.74
2022-10-22T20:53:40.321Z,12.77
2022-10-22T20:56:07.607Z,12.67
2022-10-22T20:58:34.459Z,12.71
2022-10-22T21:01:09.502Z,12.70
2022-10-22T21:03:37.918Z,12.72
2022-10-22T21:06:05.657Z,12.67
2022-10-22T21:08:32.678Z,12.66
2022-10-22T21:10:59.284Z,12.67
2022-10-22T21:13:25.877Z,12.64
2022-10-22T21:15:52.506Z,12.60
2022-10-22T21:18:19.089Z,12.64
2022-10-22T21:20:45.724Z,12.65
2022-10-22T21:23:12.700Z,12.64
2022-10-22T21:25:41.975Z,12.65
2022-10-22T21:28:11.019Z,12.63
2022-10-22T21:30:44.962Z,12.68
2022-10-22T21:33:11.536Z,12.65
2022-10-22T21:35:38.077Z,12.63
2022-10-22T21:38:05.269Z,12.61
2022-10-22T21:40:31.822Z,12.62
2022-10-22T21:42:58.319Z,12.59
2022-10-22T21:45:24.891Z,12.59
2022-10-22T21:47:51.460Z,12.61
2022-10-22T21:50:18.346Z,12.59
2022-10-22T21:52:44.871Z,12.54
2022-10-22T21:55:11.392Z,12.51
2022-10-22T21:57:38.071Z,12.44
2022-10-22T22:00:08.302Z,12.45
2022-10-22T22:02:34.893Z,12.44
2022-10-22T22:05:01.667Z,12.41
2022-10-22T22:07:28.455Z,12.39
2022-10-22T22:09:55.160Z,12.38
2022-10-22T22:12:21.826Z,12.42
2022-10-22T22:14:48.763Z,12.41
2022-10-22T22:17:16.627Z,12.41
2022-10-22T22:19:43.247Z,12.39
2022-10-22T22:22:10.231Z,12.33
2022-10-22T22:24:38.374Z,12.35
2022-10-22T22:27:04.945Z,12.39
2022-10-22T22:29:31.591Z,12.36
2022-10-22T22:31:58.182Z,12.32
2022-10-22T22:34:24.755Z,12.29
2022-10-22T22:36:51.424Z,12.26
2022-10-22T22:39:23.479Z,12.22
2022-10-22T22:41:50.396Z,12.24
2022-10-22T22:44:16.991Z,12.22
2022-10-22T22:46:44.057Z,12.23
2022-10-22T22:49:10.632Z,12.21
2022-10-22T22:51:37.161Z,12.20
2022-10-22T22:54:03.826Z,12.20
2022-10-22T22:56:32.756Z,12.20
2022-10-22T22:58:59.477Z,12.18
2022-10-22T23:01:37.748Z,12.13
2022-10-22T23:04:07.667Z,12.13
2022-10-22T23:06:38.486Z,12.07
2022-10-22T23:09:07.726Z,12.09
2022-10-22T23:11:34.765Z,12.11
2022-10-22T23:14:05.110Z,12.11
2022-10-22T23:16:35.138Z,12.11
2022-10-22T23:19:02.168Z,12.13
2022-10-22T23:21:31.252Z,12.12
2022-10-22T23:24:00.572Z,12.12
2022-10-22T23:26:31.054Z,12.13
2022-10-22T23:29:25.232Z,12.12
2022-10-22T23:31:52.484Z,12.06
2022-10-22T23:34:22.659Z,12.02
2022-10-22T23:36:50.293Z,12.05
2022-10-22T23:39:19.040Z,12.03
2022-10-22T23:41:46.309Z,12.05
2022-10-22T23:44:13.097Z,12.00
2022-10-22T23:46:40.127Z,12.04
2022-10-22T23:49:08.194Z,12.08
2022-10-22T23:51:34.918Z,12.07
2022-10-22T23:54:07.180Z,12.07
2022-10-22T23:56:34.036Z,12.13
2022-10-22T23:59:00.699Z,12.10
