createdAt,value
2018-06-04T00:00:22.957Z,25.60
2018-06-04T00:01:22.957Z,25.60
2018-06-04T00:02:22.947Z,26.00
2018-06-04T00:03:22.946Z,25.90
2018-06-04T00:04:22.951Z,26.70
2018-06-04T00:05:22.947Z,27.10
2018-06-04T00:06:22.950Z,26.20
2018-06-04T00:07:22.947Z,27.10
2018-06-04T00:08:22.940Z,27.40
2018-06-04T00:09:22.939Z,25.20
2018-06-04T00:10:22.938Z,26.30
2018-06-04T00:11:22.937Z,26.00
2018-06-04T00:12:22.963Z,26.50
2018-06-04T00:13:22.941Z,26.10
2018-06-04T00:14:22.936Z,26.60
2018-06-04T00:15:22.935Z,26.00
2018-06-04T00:16:22.930Z,25.80
2018-06-04T00:17:22.928Z,27.00
2018-06-04T00:18:22.932Z,26.50
2018-06-04T00:19:22.931Z,25.50
2018-06-04T00:20:22.924Z,25.80
2018-06-04T00:21:22.923Z,26.60
2018-06-04T00:22:22.923Z,26.30
2018-06-04T00:23:22.922Z,26.10
2018-06-04T00:24:22.925Z,27.50
2018-06-04T00:25:22.927Z,26.30
2018-06-04T00:26:22.923Z,28.30
2018-06-04T00:27:22.921Z,27.70
2018-06-04T00:28:22.914Z,26.70
2018-06-04T00:29:22.913Z,26.10
2018-06-04T00:30:22.911Z,26.40
2018-06-04T00:31:22.910Z,26.60
2018-06-04T00:32:22.941Z,27.60
2018-06-04T00:33:22.912Z,28.90
2018-06-04T00:34:22.906Z,27.80
2018-06-04T00:35:22.904Z,27.30
2018-06-04T00:36:22.914Z,26.10
2018-06-04T00:37:22.905Z,26.40
2018-06-04T00:38:22.906Z,27.70
2018-06-04T00:39:22.909Z,27.20
2018-06-04T00:40:22.898Z,28.40
2018-06-04T00:41:22.897Z,26.10
2018-06-04T00:42:22.896Z,29.00
2018-06-04T00:43:22.894Z,26.50
2018-06-04T00:44:22.896Z,27.70
2018-06-04T00:45:22.896Z,26.50
2018-06-04T00:46:22.895Z,26.60
2018-06-04T00:47:22.892Z,26.80
2018-06-04T00:48:22.886Z,27.50
2018-06-04T00:49:22.885Z,26.30
2018-06-04T00:50:22.917Z,26.70
2018-06-04T00:51:22.888Z,27.10
2018-06-04T00:52:22.881Z,27.50
2018-06-04T00:53:22.880Z,27.10
2018-06-04T00:54:22.879Z,26.30
2018-06-04T00:55:22.877Z,27.00
2018-06-04T00:56:22.880Z,29.20
2018-06-04T00:57:22.879Z,26.50
2018-06-04T00:58:22.876Z,26.50
2018-06-04T00:59:22.875Z,27.30
2018-06-04T01:00:22.869Z,26.50
2018-06-04T01:01:22.868Z,26.70
2018-06-04T01:02:22.866Z,25.70
2018-06-04T01:03:22.865Z,26.40
2018-06-04T01:04:22.868Z,26.40
2018-06-04T01:05:22.867Z,27.50
2018-06-04T01:06:22.861Z,28.70
2018-06-04T01:07:22.861Z,28.60
2018-06-04T01:08:22.862Z,27.70
2018-06-04T01:09:22.861Z,27.80
2018-06-04T01:10:22.859Z,29.30
2018-06-04T01:11:22.858Z,30.30
2018-06-04T01:12:22.851Z,29.40
2018-06-04T01:13:22.851Z,29.50
2018-06-04T01:14:22.848Z,35.30
2018-06-04T01:15:22.849Z,28.30
2018-06-04T01:16:22.849Z,33.10
2018-06-04T01:17:22.848Z,28.50
2018-06-04T01:18:22.847Z,28.20
2018-06-04T01:19:22.846Z,27.90
2018-06-04T01:20:22.839Z,27.90
2018-06-04T01:21:22.837Z,28.50
2018-06-04T01:22:22.842Z,28.70
2018-06-04T01:23:22.841Z,28.30
2018-06-04T01:24:22.832Z,28.60
2018-06-04T01:25:22.831Z,28.80
2018-06-04T01:26:22.830Z,27.60
2018-06-04T01:27:22.830Z,27.30
2018-06-04T01:28:22.831Z,27.10
2018-06-04T01:29:22.830Z,27.30
2018-06-04T01:30:22.829Z,28.20
2018-06-04T01:31:22.826Z,26.80
2018-06-04T01:32:22.822Z,28.10
2018-06-04T01:33:22.818Z,27.20
2018-06-04T01:34:22.817Z,30.50
2018-06-04T01:35:22.816Z,28.60
2018-06-04T01:36:22.819Z,26.80
2018-06-04T01:37:22.818Z,27.50
2018-06-04T01:38:22.813Z,27.80
2018-06-04T01:39:22.810Z,26.50
2018-06-04T01:40:22.812Z,27.70
2018-06-04T01:41:22.811Z,27.40
2018-06-04T01:42:22.809Z,28.70
2018-06-04T01:43:22.808Z,28.90
2018-06-04T01:44:22.802Z,28.60
2018-06-04T01:45:22.799Z,29.40
2018-06-04T01:46:22.798Z,27.90
2018-06-04T01:47:22.797Z,31.00
2018-06-04T01:48:22.798Z,27.70
2018-06-04T01:49:22.796Z,27.90
2018-06-04T01:50:22.801Z,28.70
2018-06-04T01:51:22.794Z,28.50
2018-06-04T01:52:22.788Z,29.00
2018-06-04T01:53:22.786Z,29.00
2018-06-04T01:54:22.790Z,28.20
2018-06-04T01:55:22.788Z,28.30
2018-06-04T01:56:22.780Z,31.70
2018-06-04T01:57:22.780Z,29.50
2018-06-04T01:58:22.777Z,29.50
2018-06-04T01:59:22.776Z,29.90
2018-06-04T02:00:22.778Z,30.00
2018-06-04T02:01:22.776Z,31.90
2018-06-04T02:02:22.776Z,29.50
2018-06-04T02:03:22.774Z,28.00
2018-06-04T02:04:22.766Z,28.30
2018-06-04T02:05:22.766Z,30.00
2018-06-04T02:06:22.763Z,29.50
2018-06-04T02:07:22.762Z,29.60
2018-06-04T02:08:22.768Z,28.30
2018-06-04T02:09:22.762Z,30.30
2018-06-04T02:10:22.756Z,31.20
2018-06-04T02:11:22.756Z,27.60
2018-06-04T02:12:22.756Z,27.20
2018-06-04T02:13:22.755Z,35.90
2018-06-04T02:14:22.754Z,32.30
2018-06-04T02:15:22.757Z,32.40
2018-06-04T02:16:22.745Z,30.70
2018-06-04T02:17:22.743Z,31.60
2018-06-04T02:18:22.743Z,30.20
2018-06-04T02:19:22.742Z,29.00
2018-06-04T02:20:22.747Z,29.70
2018-06-04T02:21:22.741Z,30.40
2018-06-04T02:22:22.739Z,29.20
2018-06-04T02:23:22.737Z,29.50
2018-06-04T02:24:22.730Z,29.90
2018-06-04T02:25:22.729Z,30.20
2018-06-04T02:26:22.731Z,31.90
2018-06-04T02:27:22.735Z,29.10
2018-06-04T02:28:22.723Z,28.70
2018-06-04T02:29:22.722Z,28.20
2018-06-04T02:30:22.719Z,29.30
2018-06-04T02:31:22.720Z,30.20
2018-06-04T02:32:22.723Z,29.90
2018-06-04T02:33:22.719Z,32.80
2018-06-04T02:34:22.719Z,33.10
2018-06-04T02:35:22.715Z,30.00
2018-06-04T02:36:22.711Z,28.00
2018-06-04T02:37:22.708Z,29.00
2018-06-04T02:38:22.705Z,33.00
2018-06-04T02:39:22.703Z,29.90
2018-06-04T02:40:22.717Z,29.70
2018-06-04T02:41:22.703Z,30.20
2018-06-04T02:42:22.701Z,32.80
2018-06-04T02:43:22.696Z,28.80
2018-06-04T02:44:22.699Z,27.60
2018-06-04T02:45:22.695Z,28.30
2018-06-04T02:46:22.695Z,31.20
2018-06-04T02:47:22.704Z,27.40
2018-06-04T02:48:22.685Z,28.30
2018-06-04T02:49:22.684Z,28.60
2018-06-04T02:50:22.685Z,28.80
2018-06-04T02:51:22.679Z,30.50
2018-06-04T02:52:22.687Z,28.30
2018-06-04T02:53:22.682Z,28.90
2018-06-04T02:54:22.680Z,31.60
2018-06-04T02:55:22.677Z,30.50
2018-06-04T02:56:22.669Z,30.40
2018-06-04T02:57:22.667Z,29.90
2018-06-04T02:58:22.673Z,29.60
2018-06-04T02:59:22.668Z,35.50
2018-06-04T03:00:22.661Z,31.60
2018-06-04T03:01:22.660Z,29.80
2018-06-04T03:02:22.657Z,29.90
2018-06-04T03:03:22.657Z,31.00
2018-06-04T03:04:22.659Z,31.50
2018-06-04T03:05:22.656Z,31.20
2018-06-04T03:06:22.655Z,30.20
2018-06-04T03:07:22.652Z,29.50
2018-06-04T03:08:22.647Z,32.70
2018-06-04T03:09:22.643Z,30.10
2018-06-04T03:10:22.646Z,34.80
2018-06-04T03:11:22.642Z,28.70
2018-06-04T03:12:22.643Z,28.90
2018-06-04T03:13:22.647Z,30.20
2018-06-04T03:14:22.634Z,28.10
2018-06-04T03:15:22.635Z,30.40
2018-06-04T03:16:22.635Z,28.80
2018-06-04T03:17:22.632Z,30.80
2018-06-04T03:18:22.631Z,31.90
2018-06-04T03:19:22.628Z,32.10
2018-06-04T03:20:22.622Z,34.90
2018-06-04T03:21:22.619Z,36.40
2018-06-04T03:22:22.617Z,33.10
2018-06-04T03:23:22.614Z,32.40
2018-06-04T03:24:22.617Z,36.20
2018-06-04T03:25:22.616Z,36.40
2018-06-04T03:26:22.618Z,32.00
2018-06-04T03:27:22.612Z,40.40
2018-06-04T03:28:22.604Z,30.30
2018-06-04T03:29:22.603Z,29.80
2018-06-04T03:30:22.606Z,29.90
2018-06-04T03:31:22.604Z,29.90
2018-06-04T03:32:22.596Z,33.70
2018-06-04T03:33:22.594Z,32.40
2018-06-04T03:34:22.593Z,32.90
2018-06-04T03:35:22.591Z,33.10
2018-06-04T03:36:22.593Z,34.40
2018-06-04T03:37:22.590Z,34.30
2018-06-04T03:38:22.589Z,29.90
2018-06-04T03:39:22.590Z,30.70
2018-06-04T03:40:22.582Z,35.70
2018-06-04T03:41:22.578Z,30.10
2018-06-04T03:42:22.576Z,30.20
2018-06-04T03:43:22.574Z,30.10
2018-06-04T03:44:22.577Z,29.20
2018-06-04T03:45:22.575Z,29.80
2018-06-04T03:46:22.569Z,33.50
2018-06-04T03:47:22.567Z,33.90
2018-06-04T03:48:22.570Z,32.30
2018-06-04T03:49:22.568Z,28.60
2018-06-04T03:50:22.565Z,30.70
2018-06-04T03:51:22.563Z,27.60
2018-06-04T03:52:22.556Z,30.90
2018-06-04T03:53:22.553Z,29.30
2018-06-04T03:54:22.552Z,30.00
2018-06-04T03:55:22.550Z,29.60
2018-06-04T03:56:22.552Z,30.50
2018-06-04T03:57:22.550Z,34.30
2018-06-04T03:58:22.549Z,28.40
2018-06-04T03:59:22.547Z,29.60
2018-06-04T04:00:22.540Z,30.90
2018-06-04T04:01:22.539Z,30.20
2018-06-04T04:02:22.541Z,29.20
2018-06-04T04:03:22.540Z,28.80
2018-06-04T04:04:22.533Z,31.70
2018-06-04T04:05:22.531Z,29.20
2018-06-04T04:06:22.530Z,29.40
2018-06-04T04:07:22.528Z,29.00
2018-06-04T04:08:22.543Z,27.30
2018-06-04T04:09:22.527Z,28.20
2018-06-04T04:10:22.529Z,33.40
2018-06-04T04:11:22.526Z,31.50
2018-06-04T04:12:22.519Z,29.50
2018-06-04T04:13:22.517Z,31.40
2018-06-04T04:14:22.515Z,31.40
2018-06-04T04:15:22.512Z,29.30
2018-06-04T04:16:22.514Z,31.20
2018-06-04T04:17:22.515Z,30.90
2018-06-04T04:18:22.507Z,29.90
2018-06-04T04:19:22.576Z,31.50
2018-06-04T04:20:22.508Z,30.70
2018-06-04T04:21:22.507Z,32.40
2018-06-04T04:22:22.506Z,32.40
2018-06-04T04:23:22.505Z,29.30
2018-06-04T04:24:22.498Z,35.30
2018-06-04T04:25:22.496Z,28.50
2018-06-04T04:26:22.497Z,30.80
2018-06-04T04:27:22.495Z,27.70
2018-06-04T04:28:22.496Z,27.90
2018-06-04T04:29:22.494Z,28.20
2018-06-04T04:30:22.494Z,27.70
2018-06-04T04:31:22.492Z,27.50
2018-06-04T04:32:22.485Z,31.50
2018-06-04T04:33:22.484Z,31.50
2018-06-04T04:34:22.487Z,35.70
2018-06-04T04:35:22.486Z,32.40
2018-06-04T04:36:22.480Z,30.50
2018-06-04T04:37:22.478Z,28.60
2018-06-04T04:38:22.480Z,28.30
2018-06-04T04:39:22.477Z,28.10
2018-06-04T04:40:22.479Z,27.90
2018-06-04T04:41:22.478Z,29.10
2018-06-04T04:42:22.479Z,28.20
2018-06-04T04:43:22.482Z,27.90
2018-06-04T04:44:22.469Z,27.70
2018-06-04T04:45:22.469Z,27.60
2018-06-04T04:46:22.468Z,30.20
2018-06-04T04:47:22.467Z,30.80
2018-06-04T04:48:22.470Z,28.50
2018-06-04T04:49:22.470Z,29.10
2018-06-04T04:50:22.464Z,33.60
2018-06-04T04:51:22.464Z,31.00
2018-06-04T04:52:22.465Z,30.80
2018-06-04T04:53:22.465Z,28.80
2018-06-04T04:54:22.472Z,30.60
2018-06-04T04:55:22.465Z,30.20
2018-06-04T04:56:22.460Z,30.10
2018-06-04T04:57:22.458Z,29.60
2018-06-04T04:58:22.459Z,30.10
2018-06-04T04:59:22.459Z,31.20
2018-06-04T05:00:22.463Z,32.00
2018-06-04T05:01:22.472Z,34.60
2018-06-04T05:02:22.463Z,35.50
2018-06-04T05:03:22.464Z,35.50
2018-06-04T05:04:22.459Z,31.90
2018-06-04T05:05:22.460Z,32.80
2018-06-04T05:06:22.466Z,32.30
2018-06-04T05:07:22.467Z,35.30
2018-06-04T05:08:22.464Z,33.80
2018-06-04T05:09:22.465Z,30.70
2018-06-04T05:10:22.467Z,32.70
2018-06-04T05:11:22.469Z,32.20
2018-06-04T05:12:22.476Z,33.70
2018-06-04T05:13:22.478Z,31.70
2018-06-04T05:14:22.490Z,39.40
2018-06-04T05:15:22.484Z,39.00
2018-06-04T05:16:22.482Z,33.70
2018-06-04T05:17:22.484Z,34.00
2018-06-04T05:18:22.488Z,30.40
2018-06-04T05:19:22.491Z,34.60
2018-06-04T05:20:22.499Z,36.10
2018-06-04T05:21:22.503Z,32.90
2018-06-04T05:22:22.502Z,29.70
2018-06-04T05:23:22.506Z,29.10
2018-06-04T05:24:22.513Z,34.20
2018-06-04T05:25:22.519Z,32.20
2018-06-04T05:26:22.521Z,30.90
2018-06-04T05:27:22.526Z,32.50
2018-06-04T05:28:22.524Z,35.70
2018-06-04T05:29:22.533Z,30.20
2018-06-04T05:30:22.539Z,34.40
2018-06-04T05:31:22.538Z,29.70
2018-06-04T05:32:22.547Z,29.10
2018-06-04T05:33:22.553Z,31.10
2018-06-04T05:34:22.558Z,29.70
2018-06-04T05:35:22.563Z,29.00
2018-06-04T05:36:22.563Z,32.00
2018-06-04T05:37:22.568Z,28.90
2018-06-04T05:38:22.578Z,28.90
2018-06-04T05:39:22.585Z,28.70
2018-06-04T05:40:22.583Z,28.80
2018-06-04T05:41:22.590Z,28.50
2018-06-04T05:42:22.600Z,26.70
2018-06-04T05:43:22.600Z,28.20
2018-06-04T05:44:22.611Z,24.50
2018-06-04T05:45:22.616Z,26.40
2018-06-04T05:46:22.621Z,23.00
2018-06-04T05:47:22.631Z,24.60
2018-06-04T05:48:22.629Z,24.80
2018-06-04T05:49:22.635Z,23.70
2018-06-04T05:50:22.642Z,25.20
2018-06-04T05:51:22.648Z,23.70
2018-06-04T05:52:22.660Z,23.20
2018-06-04T05:53:22.668Z,23.30
2018-06-04T05:54:22.667Z,24.30
2018-06-04T05:55:22.674Z,24.50
2018-06-04T05:56:22.686Z,23.10
2018-06-04T05:57:22.697Z,22.40
2018-06-04T05:58:22.699Z,22.30
2018-06-04T05:59:22.706Z,22.10
2018-06-04T06:00:22.708Z,22.00
2018-06-04T06:01:22.715Z,20.70
2018-06-04T06:02:22.724Z,21.30
2018-06-04T06:03:22.734Z,20.90
2018-06-04T06:04:22.742Z,23.10
2018-06-04T06:05:22.748Z,20.00
2018-06-04T06:06:22.765Z,21.00
2018-06-04T06:07:22.773Z,21.90
2018-06-04T06:08:22.768Z,20.60
2018-06-04T06:09:22.780Z,21.10
2018-06-04T06:10:22.790Z,19.70
2018-06-04T06:11:22.797Z,20.10
2018-06-04T06:12:22.800Z,20.40
2018-06-04T06:13:22.811Z,20.00
2018-06-04T06:14:22.826Z,20.40
2018-06-04T06:15:22.829Z,19.40
2018-06-04T06:16:22.841Z,19.20
2018-06-04T06:17:22.847Z,19.20
2018-06-04T06:18:22.858Z,18.80
2018-06-04T06:19:22.867Z,19.70
2018-06-04T06:20:22.875Z,19.80
2018-06-04T06:21:22.882Z,18.80
2018-06-04T06:22:22.890Z,18.80
2018-06-04T06:23:22.899Z,18.50
2018-06-04T06:24:22.913Z,19.00
2018-06-04T06:25:22.956Z,19.10
2018-06-04T06:26:22.929Z,19.30
2018-06-04T06:27:22.939Z,19.50
2018-06-04T06:28:22.953Z,19.40
2018-06-04T06:29:22.963Z,18.80
2018-06-04T06:30:22.975Z,18.90
2018-06-04T06:31:22.986Z,19.90
2018-06-04T06:32:22.990Z,19.00
2018-06-04T06:33:23.002Z,17.70
2018-06-04T06:34:23.016Z,19.00
2018-06-04T06:35:23.032Z,18.30
2018-06-04T06:36:23.048Z,18.60
2018-06-04T06:37:23.051Z,18.80
2018-06-04T06:38:23.061Z,18.80
2018-06-04T06:39:23.072Z,18.70
2018-06-04T06:40:23.107Z,18.40
2018-06-04T06:41:23.090Z,18.20
2018-06-04T06:42:23.107Z,17.70
2018-06-04T06:43:23.119Z,17.10
2018-06-04T06:44:23.126Z,17.50
2018-06-04T06:45:23.141Z,16.30
2018-06-04T06:46:23.150Z,17.30
2018-06-04T06:47:23.163Z,17.40
2018-06-04T06:48:23.179Z,16.90
2018-06-04T06:49:23.193Z,15.60
2018-06-04T06:50:23.204Z,15.40
2018-06-04T06:51:23.215Z,16.90
2018-06-04T06:52:23.223Z,16.20
2018-06-04T06:53:23.235Z,16.30
2018-06-04T06:54:23.249Z,15.70
2018-06-04T06:55:23.316Z,16.20
2018-06-04T06:56:23.278Z,13.00
2018-06-04T06:57:23.290Z,14.40
2018-06-04T06:58:23.299Z,14.70
2018-06-04T06:59:23.313Z,14.80
2018-06-04T07:00:23.330Z,14.70
2018-06-04T07:01:23.344Z,14.20
2018-06-04T07:02:23.359Z,14.10
2018-06-04T07:03:23.373Z,14.70
2018-06-04T07:04:23.380Z,15.50
2018-06-04T07:05:23.394Z,14.30
2018-06-04T07:06:23.408Z,13.60
2018-06-04T07:07:23.422Z,13.10
2018-06-04T07:08:23.453Z,14.10
2018-06-04T07:09:23.456Z,14.40
2018-06-04T07:10:23.470Z,14.90
2018-06-04T07:11:23.482Z,13.70
2018-06-04T07:12:23.491Z,12.80
2018-06-04T07:13:23.506Z,20.20
2018-06-04T07:14:23.526Z,13.10
2018-06-04T07:15:23.539Z,12.10
2018-06-04T07:16:23.548Z,12.60
2018-06-04T07:17:23.564Z,13.70
2018-06-04T07:18:23.579Z,12.60
2018-06-04T07:19:23.593Z,12.00
2018-06-04T07:20:23.614Z,11.80
2018-06-04T07:21:23.641Z,10.40
2018-06-04T07:22:23.644Z,11.60
2018-06-04T07:23:23.657Z,11.70
2018-06-04T07:24:23.668Z,12.00
2018-06-04T07:25:23.683Z,11.50
2018-06-04T07:26:23.699Z,11.10
2018-06-04T07:27:23.714Z,12.80
2018-06-04T07:28:23.733Z,12.10
2018-06-04T07:29:23.747Z,11.00
2018-06-04T07:30:23.759Z,11.20
2018-06-04T07:31:23.776Z,10.40
2018-06-04T07:32:23.794Z,10.30
2018-06-04T07:33:23.809Z,11.80
2018-06-04T07:34:23.825Z,11.30
2018-06-04T07:35:23.840Z,12.20
2018-06-04T07:36:23.854Z,12.40
2018-06-04T07:37:23.865Z,11.90
2018-06-04T07:38:23.884Z,10.50
2018-06-04T07:39:23.899Z,10.60
2018-06-04T07:40:23.915Z,9.80
2018-06-04T07:41:23.989Z,8.80
2018-06-04T07:42:23.948Z,9.50
2018-06-04T07:43:23.964Z,9.70
2018-06-04T07:44:24.052Z,11.70
2018-06-04T07:45:23.991Z,8.00
2018-06-04T07:46:24.011Z,8.30
2018-06-04T07:47:24.026Z,7.90
2018-06-04T07:48:24.037Z,7.60
2018-06-04T07:49:24.305Z,7.60
2018-06-04T07:50:24.071Z,9.50
2018-06-04T07:51:24.086Z,8.60
2018-06-04T07:52:24.113Z,7.50
2018-06-04T07:53:24.124Z,7.50
2018-06-04T07:54:24.139Z,7.20
2018-06-04T07:55:24.162Z,6.90
2018-06-04T07:56:24.168Z,7.70
2018-06-04T07:57:24.206Z,7.70
2018-06-04T07:58:24.202Z,7.90
2018-06-04T07:59:24.220Z,7.90
2018-06-04T08:00:24.239Z,7.20
2018-06-04T08:01:24.257Z,7.50
2018-06-04T08:02:24.269Z,7.50
2018-06-04T08:03:24.287Z,7.10
2018-06-04T08:04:24.357Z,6.90
2018-06-04T08:05:24.324Z,6.60
2018-06-04T08:06:24.361Z,6.30
2018-06-04T08:07:24.359Z,6.20
2018-06-04T08:08:24.370Z,6.20
2018-06-04T08:09:24.385Z,5.60
2018-06-04T08:10:24.404Z,6.30
2018-06-04T08:11:24.422Z,5.30
2018-06-04T08:12:24.443Z,6.10
2018-06-04T08:13:24.460Z,5.80
2018-06-04T08:14:24.479Z,7.00
2018-06-04T08:15:24.496Z,6.00
2018-06-04T08:16:24.509Z,6.00
2018-06-04T08:17:24.526Z,5.60
2018-06-04T08:18:24.548Z,5.60
2018-06-04T08:19:24.567Z,5.50
2018-06-04T08:20:24.580Z,5.70
2018-06-04T08:21:24.598Z,5.50
2018-06-04T08:22:24.614Z,5.30
2018-06-04T08:23:24.632Z,5.50
2018-06-04T08:24:24.656Z,5.30
2018-06-04T08:25:24.671Z,5.50
2018-06-04T08:26:24.690Z,5.40
2018-06-04T08:27:24.708Z,6.00
2018-06-04T08:28:24.722Z,6.00
2018-06-04T08:29:24.741Z,6.30
2018-06-04T08:30:24.756Z,6.10
2018-06-04T08:31:24.775Z,6.70
2018-06-04T08:32:24.797Z,6.40
2018-06-04T08:33:24.817Z,6.60
2018-06-04T08:34:24.838Z,5.70
2018-06-04T08:35:24.845Z,6.60
2018-06-04T08:36:24.867Z,5.80
2018-06-04T08:37:24.884Z,6.20
2018-06-04T08:38:24.956Z,6.00
2018-06-04T08:39:24.919Z,5.80
2018-06-04T08:40:24.930Z,5.30
2018-06-04T08:41:24.949Z,6.10
2018-06-04T08:42:24.966Z,5.90
2018-06-04T08:43:24.983Z,5.80
2018-06-04T08:44:25.009Z,5.70
2018-06-04T08:45:25.023Z,5.70
2018-06-04T08:46:25.041Z,6.20
2018-06-04T08:47:25.058Z,6.10
2018-06-04T08:48:25.072Z,5.40
2018-06-04T08:49:25.090Z,5.10
2018-06-04T08:50:25.116Z,5.60
2018-06-04T08:51:25.134Z,5.80
2018-06-04T08:52:25.145Z,5.90
2018-06-04T08:53:25.163Z,5.70
2018-06-04T08:54:25.199Z,5.90
2018-06-04T08:55:25.201Z,5.80
2018-06-04T08:56:25.295Z,5.70
2018-06-04T08:57:25.241Z,5.60
2018-06-04T08:58:25.260Z,5.80
2018-06-04T08:59:25.280Z,6.00
2018-06-04T09:00:25.293Z,6.30
2018-06-04T09:01:25.312Z,6.00
2018-06-04T09:02:25.332Z,6.10
2018-06-04T09:03:25.355Z,5.60
2018-06-04T09:04:25.373Z,5.50
2018-06-04T09:05:25.394Z,5.70
2018-06-04T09:06:25.408Z,5.90
2018-06-04T09:07:25.428Z,5.40
2018-06-04T09:08:25.451Z,5.50
2018-06-04T09:09:25.469Z,5.40
2018-06-04T09:10:25.492Z,6.00
2018-06-04T09:11:25.511Z,5.80
2018-06-04T09:12:25.524Z,5.50
2018-06-04T09:13:25.541Z,5.50
2018-06-04T09:14:25.561Z,6.00
2018-06-04T09:15:25.585Z,6.20
2018-06-04T09:16:25.603Z,6.00
2018-06-04T09:17:25.632Z,5.90
2018-06-04T09:18:25.641Z,5.80
2018-06-04T09:19:25.661Z,5.80
2018-06-04T09:20:25.674Z,5.80
2018-06-04T09:21:25.693Z,8.70
2018-06-04T09:22:25.716Z,6.00
2018-06-04T09:23:25.736Z,5.70
2018-06-04T09:24:25.748Z,5.40
2018-06-04T09:25:25.767Z,6.30
2018-06-04T09:26:25.786Z,6.50
2018-06-04T09:27:25.806Z,7.60
2018-06-04T09:28:25.826Z,6.60
2018-06-04T09:29:25.843Z,6.30
2018-06-04T09:30:25.863Z,6.00
2018-06-04T09:31:25.880Z,5.80
2018-06-04T09:32:25.892Z,6.50
2018-06-04T09:33:25.910Z,5.80
2018-06-04T09:34:25.931Z,6.00
2018-06-04T09:35:25.946Z,6.00
2018-06-04T09:36:25.967Z,5.00
2018-06-04T09:37:25.989Z,5.80
2018-06-04T09:38:25.999Z,6.30
2018-06-04T09:39:26.017Z,6.40
2018-06-04T09:40:26.038Z,6.70
2018-06-04T09:41:26.063Z,6.50
2018-06-04T09:42:26.076Z,6.70
2018-06-04T09:43:26.098Z,6.90
2018-06-04T09:44:26.106Z,6.90
2018-06-04T09:45:26.125Z,10.00
2018-06-04T09:46:26.145Z,6.60
2018-06-04T09:47:26.212Z,6.00
2018-06-04T09:48:26.183Z,6.10
2018-06-04T09:49:26.202Z,6.00
2018-06-04T09:50:26.222Z,6.20
2018-06-04T09:51:26.238Z,6.40
2018-06-04T09:52:26.250Z,6.90
2018-06-04T09:53:26.274Z,7.90
2018-06-04T09:54:26.294Z,7.70
2018-06-04T09:55:26.312Z,7.20
2018-06-04T09:56:26.323Z,6.90
2018-06-04T09:57:26.341Z,8.00
2018-06-04T09:58:26.359Z,9.30
2018-06-04T09:59:26.377Z,10.40
2018-06-04T10:00:26.398Z,10.40
2018-06-04T10:01:26.414Z,11.50
2018-06-04T10:02:26.432Z,10.10
2018-06-04T10:03:26.452Z,9.80
2018-06-04T10:04:26.457Z,11.60
2018-06-04T10:05:26.474Z,10.00
2018-06-04T10:06:26.490Z,9.90
2018-06-04T10:07:26.510Z,7.90
2018-06-04T10:08:26.548Z,8.20
2018-06-04T10:09:26.543Z,9.00
2018-06-04T10:10:26.555Z,10.40
2018-06-04T10:11:26.571Z,10.80
2018-06-04T10:12:26.590Z,11.20
2018-06-04T10:13:26.606Z,11.60
2018-06-04T10:14:26.623Z,12.40
2018-06-04T10:15:26.637Z,11.10
2018-06-04T10:16:26.647Z,11.00
2018-06-04T10:17:26.668Z,8.80
2018-06-04T10:18:26.678Z,8.80
2018-06-04T10:19:26.693Z,8.80
2018-06-04T10:20:26.712Z,8.80
2018-06-04T10:21:26.728Z,9.70
2018-06-04T10:22:26.754Z,9.80
2018-06-04T10:23:26.757Z,9.60
2018-06-04T10:24:26.768Z,11.60
2018-06-04T10:25:26.784Z,11.20
2018-06-04T10:26:26.803Z,10.10
2018-06-04T10:27:26.830Z,8.10
2018-06-04T10:28:26.832Z,8.80
2018-06-04T10:29:26.847Z,8.30
2018-06-04T10:30:26.860Z,7.00
2018-06-04T10:31:26.876Z,7.50
2018-06-04T10:32:26.896Z,7.10
2018-06-04T10:33:26.916Z,8.60
2018-06-04T10:34:26.928Z,7.70
2018-06-04T10:35:26.945Z,8.00
2018-06-04T10:36:26.955Z,9.00
2018-06-04T10:37:26.973Z,10.00
2018-06-04T10:38:26.988Z,10.40
2018-06-04T10:39:27.005Z,10.90
2018-06-04T10:40:27.033Z,10.80
2018-06-04T10:41:27.044Z,11.10
2018-06-04T10:42:27.050Z,10.20
2018-06-04T10:43:27.065Z,10.70
2018-06-04T10:44:27.082Z,11.00
2018-06-04T10:45:27.098Z,11.40
2018-06-04T10:46:27.173Z,11.30
2018-06-04T10:47:27.126Z,10.40
2018-06-04T10:48:27.136Z,10.00
2018-06-04T10:49:27.150Z,9.90
2018-06-04T10:50:27.165Z,11.30
2018-06-04T10:51:27.183Z,9.80
2018-06-04T10:52:27.197Z,9.10
2018-06-04T10:53:27.213Z,10.00
2018-06-04T10:54:27.229Z,9.40
2018-06-04T10:55:27.243Z,9.40
2018-06-04T10:56:27.251Z,11.60
2018-06-04T10:57:27.270Z,11.60
2018-06-04T10:58:27.285Z,11.30
2018-06-04T10:59:27.300Z,10.80
2018-06-04T11:00:27.309Z,10.60
2018-06-04T11:01:27.321Z,9.30
2018-06-04T11:02:27.337Z,9.00
2018-06-04T11:03:27.350Z,9.70
2018-06-04T11:04:27.367Z,9.70
2018-06-04T11:05:27.382Z,9.30
2018-06-04T11:06:27.396Z,9.40
2018-06-04T11:07:27.411Z,9.10
2018-06-04T11:08:27.420Z,9.40
2018-06-04T11:09:27.435Z,8.90
2018-06-04T11:10:27.453Z,8.60
2018-06-04T11:11:27.467Z,8.50
2018-06-04T11:12:27.487Z,8.30
2018-06-04T11:13:27.499Z,8.20
2018-06-04T11:14:27.508Z,8.80
2018-06-04T11:15:27.523Z,9.00
2018-06-04T11:16:27.541Z,10.70
2018-06-04T11:17:27.556Z,11.70
2018-06-04T11:18:27.568Z,11.80
2018-06-04T11:19:27.582Z,11.70
2018-06-04T11:20:27.592Z,10.90
2018-06-04T11:21:27.604Z,10.20
2018-06-04T11:22:27.621Z,11.00
2018-06-04T11:23:27.630Z,11.50
2018-06-04T11:24:27.645Z,10.90
2018-06-04T11:25:27.659Z,12.00
2018-06-04T11:26:27.672Z,11.20
2018-06-04T11:27:27.682Z,11.70
2018-06-04T11:28:27.689Z,11.20
2018-06-04T11:29:27.701Z,12.30
2018-06-04T11:30:27.738Z,13.10
2018-06-04T11:31:27.729Z,12.10
2018-06-04T11:32:27.738Z,14.00
2018-06-04T11:33:27.747Z,13.30
2018-06-04T11:34:27.757Z,14.70
2018-06-04T11:35:27.769Z,13.80
2018-06-04T11:36:27.782Z,15.50
2018-06-04T11:37:27.844Z,15.30
2018-06-04T11:38:27.805Z,15.60
2018-06-04T11:39:27.814Z,14.60
2018-06-04T11:40:27.823Z,14.90
2018-06-04T11:41:27.829Z,13.80
2018-06-04T11:42:27.837Z,14.30
2018-06-04T11:43:27.848Z,16.10
2018-06-04T11:44:27.860Z,16.20
2018-06-04T11:45:27.871Z,14.20
2018-06-04T11:46:27.876Z,14.90
2018-06-04T11:47:27.885Z,16.80
2018-06-04T11:48:27.897Z,16.30
2018-06-04T11:49:27.906Z,14.70
2018-06-04T11:50:27.922Z,14.00
2018-06-04T11:51:27.927Z,14.30
2018-06-04T11:52:27.929Z,14.50
2018-06-04T11:53:27.940Z,15.80
2018-06-04T11:54:27.948Z,15.60
2018-06-04T11:55:27.957Z,15.50
2018-06-04T11:56:28.019Z,16.10
2018-06-04T11:57:27.979Z,15.30
2018-06-04T11:58:27.986Z,14.20
2018-06-04T11:59:27.993Z,14.40
2018-06-04T12:00:27.998Z,13.60
2018-06-04T12:01:28.004Z,14.20
2018-06-04T12:02:28.017Z,13.40
2018-06-04T12:03:28.026Z,13.20
2018-06-04T12:04:28.029Z,12.90
2018-06-04T12:05:28.038Z,14.20
2018-06-04T12:06:28.046Z,14.50
2018-06-04T12:07:28.054Z,14.20
2018-06-04T12:08:28.067Z,14.70
2018-06-04T12:09:28.077Z,14.30
2018-06-04T12:10:28.083Z,14.70
2018-06-04T12:11:28.157Z,14.20
2018-06-04T12:12:28.094Z,13.80
2018-06-04T12:13:28.102Z,13.70
2018-06-04T12:14:28.116Z,13.80
2018-06-04T12:15:28.123Z,13.80
2018-06-04T12:16:28.146Z,14.10
2018-06-04T12:17:28.168Z,14.30
2018-06-04T12:18:28.145Z,14.00
2018-06-04T12:19:28.147Z,14.60
2018-06-04T12:20:28.162Z,13.90
2018-06-04T12:21:28.167Z,13.70
2018-06-04T12:22:28.178Z,13.60
2018-06-04T12:23:28.185Z,13.30
2018-06-04T12:24:28.185Z,12.60
2018-06-04T12:25:28.194Z,12.80
2018-06-04T12:26:28.202Z,12.50
2018-06-04T12:27:28.210Z,13.30
2018-06-04T12:28:28.221Z,13.00
2018-06-04T12:29:28.229Z,13.10
2018-06-04T12:30:28.237Z,13.40
2018-06-04T12:31:28.244Z,13.60
2018-06-04T12:32:28.246Z,13.70
2018-06-04T12:33:28.254Z,14.90
2018-06-04T12:34:28.267Z,14.20
2018-06-04T12:35:28.276Z,14.50
2018-06-04T12:36:28.277Z,14.50
2018-06-04T12:37:28.285Z,14.70
2018-06-04T12:38:28.293Z,14.90
2018-06-04T12:39:28.301Z,15.60
2018-06-04T12:40:28.312Z,16.00
2018-06-04T12:41:28.321Z,16.10
2018-06-04T12:42:28.324Z,15.70
2018-06-04T12:43:28.331Z,15.30
2018-06-04T12:44:28.342Z,15.60
2018-06-04T12:45:28.356Z,15.60
2018-06-04T12:46:28.359Z,16.00
2018-06-04T12:47:28.365Z,16.00
2018-06-04T12:48:28.366Z,15.70
2018-06-04T12:49:28.374Z,16.20
2018-06-04T12:50:28.386Z,16.80
2018-06-04T12:51:28.395Z,16.60
2018-06-04T12:52:28.395Z,15.80
2018-06-04T12:53:28.403Z,14.30
2018-06-04T12:54:28.411Z,14.50
2018-06-04T12:55:28.418Z,14.10
2018-06-04T12:56:28.429Z,14.60
2018-06-04T12:57:28.436Z,14.30
2018-06-04T12:58:28.445Z,14.90