createdAt,value
2023-04-25T00:00:53.992Z,0.00
2023-04-25T00:01:53.905Z,0.00
2023-04-25T00:02:53.949Z,0.00
2023-04-25T00:03:54.230Z,0.00
2023-04-25T00:05:14.678Z,0.00
2023-04-25T00:05:53.693Z,0.00
2023-04-25T00:06:53.495Z,0.00
2023-04-25T00:07:53.407Z,0.00
2023-04-25T00:08:53.329Z,0.00
2023-04-25T00:09:53.247Z,0.00
2023-04-25T00:11:14.149Z,0.00
2023-04-25T00:11:53.090Z,0.00
2023-04-25T00:12:53.011Z,0.00
2023-04-25T00:13:52.924Z,0.00
2023-04-25T00:14:52.844Z,0.00
2023-04-25T00:15:52.807Z,0.00
2023-04-25T00:17:13.662Z,0.00
2023-04-25T00:17:52.699Z,0.00
2023-04-25T00:18:52.512Z,0.00
2023-04-25T00:19:52.438Z,0.00
2023-04-25T00:20:52.368Z,0.00
2023-04-25T00:21:52.275Z,0.00
2023-04-25T00:23:13.172Z,0.00
2023-04-25T00:23:52.404Z,0.00
2023-04-25T00:24:52.025Z,0.00
2023-04-25T00:25:51.948Z,0.00
2023-04-25T00:26:51.869Z,0.00
2023-04-25T00:27:51.781Z,0.00
2023-04-25T00:29:12.725Z,0.00
2023-04-25T00:29:51.612Z,0.00
2023-04-25T00:30:51.539Z,0.00
2023-04-25T00:31:51.492Z,0.00
2023-04-25T00:32:51.395Z,0.00
2023-04-25T00:33:51.531Z,0.00
2023-04-25T00:35:12.189Z,0.00
2023-04-25T00:35:51.134Z,0.00
2023-04-25T00:36:51.047Z,0.00
2023-04-25T00:37:50.965Z,0.00
2023-04-25T00:38:50.883Z,0.00
2023-04-25T00:39:50.811Z,0.00
2023-04-25T00:41:11.697Z,0.00
2023-04-25T00:41:50.638Z,0.00
2023-04-25T00:42:50.552Z,0.00
2023-04-25T00:43:50.627Z,0.00
2023-04-25T00:44:50.394Z,0.00
2023-04-25T00:45:50.316Z,0.00
2023-04-25T00:47:11.204Z,0.00
2023-04-25T00:47:50.171Z,0.00
2023-04-25T00:48:50.063Z,0.00
2023-04-25T00:49:49.988Z,0.00
2023-04-25T00:50:49.905Z,0.00
2023-04-25T00:51:49.825Z,0.00
2023-04-25T00:53:10.721Z,0.00
2023-04-25T00:53:49.904Z,0.00
2023-04-25T00:54:49.606Z,0.00
2023-04-25T00:55:49.495Z,0.00
2023-04-25T00:56:49.419Z,0.00
2023-04-25T00:57:49.331Z,0.00
2023-04-25T00:59:10.230Z,0.00
2023-04-25T00:59:49.170Z,0.00
2023-04-25T01:00:49.145Z,0.00
2023-04-25T01:01:49.124Z,0.00
2023-04-25T01:02:49.107Z,0.00
2023-04-25T01:03:49.065Z,0.00
2023-04-25T01:05:09.747Z,0.00
2023-04-25T01:05:48.700Z,0.00
2023-04-25T01:06:48.598Z,0.00
2023-04-25T01:07:48.533Z,0.00
2023-04-25T01:08:48.433Z,0.00
2023-04-25T01:09:48.354Z,0.00
2023-04-25T01:11:09.249Z,0.00
2023-04-25T01:11:48.206Z,0.00
2023-04-25T01:12:48.111Z,0.00
2023-04-25T01:13:48.085Z,0.00
2023-04-25T01:14:47.952Z,0.00
2023-04-25T01:15:47.867Z,0.00
2023-04-25T01:17:08.892Z,0.00
2023-04-25T01:17:47.726Z,0.00
2023-04-25T01:18:47.640Z,0.00
2023-04-25T01:19:47.541Z,0.00
2023-04-25T01:20:47.462Z,0.00
2023-04-25T01:21:47.380Z,0.00
2023-04-25T01:23:08.274Z,0.00
2023-04-25T01:23:47.212Z,0.00
2023-04-25T01:24:47.128Z,0.00
2023-04-25T01:25:47.055Z,0.00
2023-04-25T01:26:46.973Z,0.00
2023-04-25T01:27:46.888Z,0.00
2023-04-25T01:29:07.782Z,0.00
2023-04-25T01:29:46.722Z,0.00
2023-04-25T01:30:46.646Z,0.00
2023-04-25T01:31:46.609Z,0.00
2023-04-25T01:32:46.488Z,0.00
2023-04-25T01:33:46.399Z,0.00
2023-04-25T01:35:07.303Z,0.00
2023-04-25T01:35:46.234Z,0.00
2023-04-25T01:36:46.151Z,0.00
2023-04-25T01:37:46.068Z,0.00
2023-04-25T01:38:45.987Z,0.00
2023-04-25T01:39:45.915Z,0.00
2023-04-25T01:41:06.805Z,0.00
2023-04-25T01:41:45.745Z,0.00
2023-04-25T01:42:45.664Z,0.00
2023-04-25T01:43:45.587Z,0.00
2023-04-25T01:44:45.505Z,0.00
2023-04-25T01:45:45.455Z,0.00
2023-04-25T01:47:06.340Z,0.00
2023-04-25T01:47:45.295Z,0.00
2023-04-25T01:48:45.272Z,0.00
2023-04-25T01:49:45.097Z,0.00
2023-04-25T01:50:45.003Z,0.00
2023-04-25T01:51:44.924Z,0.00
2023-04-25T01:53:05.835Z,0.00
2023-04-25T01:53:44.777Z,0.00
2023-04-25T01:54:44.682Z,0.00
2023-04-25T01:55:44.601Z,0.00
2023-04-25T01:56:44.544Z,0.00
2023-04-25T01:57:44.435Z,0.00
2023-04-25T01:59:05.340Z,0.00
2023-04-25T01:59:44.276Z,0.00
2023-04-25T02:00:44.186Z,0.00
2023-04-25T02:01:44.131Z,0.00
2023-04-25T02:02:44.119Z,0.00
2023-04-25T02:03:44.125Z,0.00
2023-04-25T02:05:04.909Z,0.00
2023-04-25T02:05:43.784Z,0.00
2023-04-25T02:06:43.704Z,0.00
2023-04-25T02:07:43.621Z,0.00
2023-04-25T02:08:43.539Z,0.00
2023-04-25T02:09:43.459Z,0.00
2023-04-25T02:11:04.367Z,0.00
2023-04-25T02:11:43.295Z,0.00
2023-04-25T02:12:43.211Z,0.00
2023-04-25T02:13:43.129Z,0.00
2023-04-25T02:14:43.047Z,0.00
2023-04-25T02:15:43.026Z,0.00
2023-04-25T02:17:04.058Z,0.00
2023-04-25T02:17:42.838Z,0.00
2023-04-25T02:18:42.723Z,0.00
2023-04-25T02:19:42.642Z,0.00
2023-04-25T02:20:42.558Z,0.00
2023-04-25T02:21:42.480Z,0.00
2023-04-25T02:23:03.388Z,0.00
2023-04-25T02:23:42.315Z,0.00
2023-04-25T02:24:42.233Z,0.00
2023-04-25T02:25:42.151Z,0.00
2023-04-25T02:26:42.067Z,0.00
2023-04-25T02:27:41.988Z,0.00
2023-04-25T02:29:02.891Z,0.00
2023-04-25T02:29:41.823Z,0.00
2023-04-25T02:30:41.760Z,0.00
2023-04-25T02:31:41.729Z,0.00
2023-04-25T02:32:41.607Z,0.00
2023-04-25T02:33:41.502Z,0.00
2023-04-25T02:35:02.397Z,0.00
2023-04-25T02:35:41.332Z,0.00
2023-04-25T02:36:41.254Z,0.00
2023-04-25T02:37:41.181Z,0.00
2023-04-25T02:38:41.086Z,0.00
2023-04-25T02:39:41.008Z,0.00
2023-04-25T02:41:01.905Z,0.00
2023-04-25T02:41:40.842Z,0.00
2023-04-25T02:42:40.755Z,0.00
2023-04-25T02:43:40.694Z,0.00
2023-04-25T02:44:40.634Z,0.00
2023-04-25T02:45:40.516Z,0.00
2023-04-25T02:47:01.485Z,0.00
2023-04-25T02:47:40.378Z,0.00
2023-04-25T02:48:40.288Z,0.00
2023-04-25T02:49:40.188Z,0.00
2023-04-25T02:50:40.111Z,0.00
2023-04-25T02:51:40.022Z,0.00
2023-04-25T02:53:00.921Z,0.00
2023-04-25T02:53:39.859Z,0.00
2023-04-25T02:54:39.778Z,0.00
2023-04-25T02:55:39.696Z,0.00
2023-04-25T02:56:39.612Z,0.00
2023-04-25T02:57:39.536Z,0.00
2023-04-25T02:59:00.448Z,0.00
2023-04-25T02:59:39.373Z,0.00
2023-04-25T03:00:39.308Z,0.00
2023-04-25T03:01:39.204Z,0.00
2023-04-25T03:02:39.220Z,0.00
2023-04-25T03:03:39.077Z,0.00
2023-04-25T03:04:59.984Z,0.00
2023-04-25T03:05:38.890Z,0.00
2023-04-25T03:06:38.790Z,0.00
2023-04-25T03:07:38.713Z,0.00
2023-04-25T03:08:38.631Z,0.00
2023-04-25T03:09:38.547Z,0.00
2023-04-25T03:10:59.453Z,0.00
2023-04-25T03:11:38.386Z,0.00
2023-04-25T03:12:38.306Z,0.00
2023-04-25T03:13:38.231Z,0.00
2023-04-25T03:14:38.146Z,0.00
2023-04-25T03:15:38.060Z,0.00
2023-04-25T03:16:59.059Z,0.00
2023-04-25T03:17:37.922Z,0.00
2023-04-25T03:18:37.810Z,0.00
2023-04-25T03:19:37.731Z,0.00
2023-04-25T03:20:37.645Z,0.00
2023-04-25T03:21:37.565Z,0.00
2023-04-25T03:22:58.461Z,0.00
2023-04-25T03:23:37.407Z,0.00
2023-04-25T03:24:37.414Z,0.00
2023-04-25T03:25:37.242Z,0.00
2023-04-25T03:26:37.152Z,0.00
2023-04-25T03:27:37.078Z,0.00
2023-04-25T03:28:57.977Z,0.00
2023-04-25T03:29:36.908Z,0.00
2023-04-25T03:30:36.836Z,0.00
2023-04-25T03:31:36.790Z,0.00
2023-04-25T03:32:36.685Z,0.00
2023-04-25T03:33:36.588Z,0.00
2023-04-25T03:34:57.483Z,0.00
2023-04-25T03:35:36.428Z,0.00
2023-04-25T03:36:36.341Z,0.00
2023-04-25T03:37:36.257Z,0.00
2023-04-25T03:38:36.172Z,0.00
2023-04-25T03:39:36.142Z,0.00
2023-04-25T03:40:57.001Z,0.00
2023-04-25T03:41:35.930Z,0.00
2023-04-25T03:42:35.862Z,0.00
2023-04-25T03:43:35.766Z,0.00
2023-04-25T03:44:35.681Z,0.00
2023-04-25T03:45:35.732Z,0.00
2023-04-25T03:46:56.497Z,0.00
2023-04-25T03:47:35.468Z,0.00
2023-04-25T03:48:35.356Z,0.00
2023-04-25T03:49:35.276Z,4.00
2023-04-25T03:50:35.192Z,0.00
2023-04-25T03:51:35.110Z,0.00
2023-04-25T03:52:56.012Z,0.00
2023-04-25T03:53:34.944Z,4.00
2023-04-25T03:54:34.894Z,0.00
2023-04-25T03:55:34.797Z,4.00
2023-04-25T03:56:34.702Z,4.00
2023-04-25T03:57:34.615Z,4.00
2023-04-25T03:58:55.515Z,4.00
2023-04-25T03:59:34.454Z,4.00
2023-04-25T04:00:34.375Z,4.00
2023-04-25T04:01:34.312Z,4.00
2023-04-25T04:02:34.305Z,4.00
2023-04-25T04:03:34.424Z,8.00
2023-04-25T04:04:55.241Z,4.00
2023-04-25T04:05:34.039Z,4.00
2023-04-25T04:06:33.876Z,8.00
2023-04-25T04:07:33.805Z,4.00
2023-04-25T04:08:33.718Z,8.00
2023-04-25T04:09:33.634Z,4.00
2023-04-25T04:10:54.526Z,4.00
2023-04-25T04:11:33.470Z,8.00
2023-04-25T04:12:33.387Z,8.00
2023-04-25T04:13:33.308Z,12.00
2023-04-25T04:14:33.220Z,12.00
2023-04-25T04:15:33.189Z,12.00
2023-04-25T04:16:54.036Z,16.00
2023-04-25T04:17:33.022Z,12.00
2023-04-25T04:18:32.896Z,12.00
2023-04-25T04:19:32.831Z,16.00
2023-04-25T04:20:32.729Z,16.00
2023-04-25T04:21:32.648Z,16.00
2023-04-25T04:22:53.556Z,16.00
2023-04-25T04:23:32.484Z,16.00
2023-04-25T04:24:32.417Z,16.00
2023-04-25T04:25:32.321Z,20.00
2023-04-25T04:26:32.241Z,24.00
2023-04-25T04:27:32.164Z,20.00
2023-04-25T04:28:53.052Z,24.00
2023-04-25T04:29:32.021Z,28.00
2023-04-25T04:30:31.919Z,32.00
2023-04-25T04:31:31.867Z,32.00
2023-04-25T04:32:31.772Z,36.00
2023-04-25T04:33:31.696Z,44.00
2023-04-25T04:34:52.573Z,44.00
2023-04-25T04:35:31.512Z,48.00
2023-04-25T04:36:31.417Z,48.00
2023-04-25T04:37:31.341Z,52.00
2023-04-25T04:38:31.252Z,56.00
2023-04-25T04:39:31.172Z,60.00
2023-04-25T04:40:52.069Z,60.00
2023-04-25T04:41:31.015Z,60.00
2023-04-25T04:42:30.927Z,64.00
2023-04-25T04:43:30.853Z,64.00
2023-04-25T04:44:30.769Z,68.00
2023-04-25T04:45:30.681Z,72.00
2023-04-25T04:46:51.752Z,72.00
2023-04-25T04:47:30.539Z,76.00
2023-04-25T04:48:30.437Z,84.00
2023-04-25T04:49:30.354Z,84.00
2023-04-25T04:50:30.271Z,92.00
2023-04-25T04:51:30.187Z,96.00
2023-04-25T04:52:51.085Z,96.00
2023-04-25T04:53:30.026Z,100.00
2023-04-25T04:54:29.945Z,100.00
2023-04-25T04:55:29.865Z,92.00
2023-04-25T04:56:29.781Z,88.00
2023-04-25T04:57:29.698Z,92.00
2023-04-25T04:58:50.605Z,96.00
2023-04-25T04:59:29.558Z,96.00
2023-04-25T05:00:29.854Z,96.00
2023-04-25T05:01:29.494Z,96.00
2023-04-25T05:02:29.474Z,84.00
2023-04-25T05:03:29.294Z,72.00
2023-04-25T05:04:50.181Z,68.00
2023-04-25T05:05:29.039Z,68.00
2023-04-25T05:06:28.958Z,72.00
2023-04-25T05:07:28.883Z,80.00
2023-04-25T05:08:28.787Z,80.00
2023-04-25T05:09:28.722Z,76.00
2023-04-25T05:10:49.601Z,80.00
2023-04-25T05:11:28.584Z,76.00
2023-04-25T05:12:28.457Z,80.00
2023-04-25T05:13:28.375Z,84.00
2023-04-25T05:14:28.295Z,84.00
2023-04-25T05:15:28.211Z,88.00
2023-04-25T05:16:49.156Z,92.00
2023-04-25T05:17:28.061Z,104.00
2023-04-25T05:18:27.965Z,108.00
2023-04-25T05:19:27.898Z,116.00
2023-04-25T05:20:27.815Z,128.00
2023-04-25T05:21:27.718Z,136.00
2023-04-25T05:22:48.620Z,160.00
2023-04-25T05:23:27.554Z,184.00
2023-04-25T05:24:27.476Z,200.00
2023-04-25T05:25:27.391Z,220.00
2023-04-25T05:26:27.314Z,236.00
2023-04-25T05:27:27.233Z,240.00
2023-04-25T05:28:48.129Z,252.00
2023-04-25T05:29:27.077Z,268.00
2023-04-25T05:30:26.982Z,276.00
2023-04-25T05:31:26.924Z,264.00
2023-04-25T05:32:26.913Z,236.00
2023-04-25T05:33:26.740Z,208.00
2023-04-25T05:34:47.653Z,188.00
2023-04-25T05:35:26.620Z,176.00
2023-04-25T05:36:26.491Z,164.00
2023-04-25T05:37:26.403Z,168.00
2023-04-25T05:38:26.322Z,164.00
2023-04-25T05:39:26.240Z,160.00
2023-04-25T05:40:47.141Z,156.00
2023-04-25T05:41:26.075Z,160.00
2023-04-25T05:42:25.998Z,168.00
2023-04-25T05:43:25.909Z,164.00
2023-04-25T05:44:25.835Z,160.00
2023-04-25T05:45:25.749Z,160.00
2023-04-25T05:46:46.657Z,168.00
2023-04-25T05:47:25.618Z,176.00
2023-04-25T05:48:25.502Z,180.00
2023-04-25T05:49:25.417Z,184.00
2023-04-25T05:50:25.346Z,180.00
2023-04-25T05:51:25.253Z,168.00
2023-04-25T05:52:46.154Z,156.00
2023-04-25T05:53:25.090Z,148.00
2023-04-25T05:54:25.010Z,140.00
2023-04-25T05:55:24.932Z,132.00
2023-04-25T05:56:24.851Z,132.00
2023-04-25T05:57:24.762Z,132.00
2023-04-25T05:58:45.665Z,136.00
2023-04-25T05:59:24.604Z,144.00
2023-04-25T06:00:24.527Z,160.00
2023-04-25T06:01:24.439Z,172.00
2023-04-25T06:02:24.487Z,176.00
2023-04-25T06:03:24.519Z,176.00
2023-04-25T06:04:45.471Z,168.00
2023-04-25T06:05:24.142Z,148.00
2023-04-25T06:06:24.030Z,136.00
2023-04-25T06:07:23.944Z,140.00
2023-04-25T06:08:23.867Z,156.00
2023-04-25T06:09:23.779Z,188.00
2023-04-25T06:10:44.701Z,224.00
2023-04-25T06:11:23.618Z,264.00
2023-04-25T06:12:23.545Z,284.00
2023-04-25T06:13:23.451Z,296.00
2023-04-25T06:14:24.116Z,296.00
2023-04-25T06:15:28.590Z,284.00
2023-04-25T06:16:44.199Z,280.00
2023-04-25T06:17:23.159Z,292.00
2023-04-25T06:18:23.049Z,312.00
2023-04-25T06:19:22.975Z,328.00
2023-04-25T06:20:22.889Z,340.00
2023-04-25T06:21:22.803Z,348.00
2023-04-25T06:22:43.696Z,340.00
2023-04-25T06:23:22.639Z,324.00
2023-04-25T06:24:22.551Z,292.00
2023-04-25T06:25:22.469Z,264.00
2023-04-25T06:26:22.401Z,232.00
2023-04-25T06:27:22.304Z,204.00
2023-04-25T06:28:43.205Z,192.00
2023-04-25T06:29:22.147Z,188.00
2023-04-25T06:30:22.063Z,192.00
2023-04-25T06:31:22.024Z,200.00
2023-04-25T06:32:21.920Z,216.00
2023-04-25T06:33:21.818Z,236.00
2023-04-25T06:34:42.721Z,248.00
2023-04-25T06:35:21.653Z,260.00
2023-04-25T06:36:21.577Z,288.00
2023-04-25T06:37:21.489Z,300.00
2023-04-25T06:38:21.405Z,304.00
2023-04-25T06:39:21.326Z,316.00
2023-04-25T06:40:42.232Z,320.00
2023-04-25T06:41:21.172Z,316.00
2023-04-25T06:42:21.081Z,304.00
2023-04-25T06:43:21.015Z,280.00
2023-04-25T06:44:20.933Z,252.00
2023-04-25T06:45:20.849Z,224.00
2023-04-25T06:46:41.759Z,196.00
2023-04-25T06:47:20.751Z,176.00
2023-04-25T06:48:20.597Z,172.00
2023-04-25T06:49:20.509Z,172.00
2023-04-25T06:50:20.423Z,172.00
2023-04-25T06:51:21.716Z,180.00
2023-04-25T06:52:41.260Z,184.00
2023-04-25T06:53:20.183Z,188.00
2023-04-25T06:54:20.108Z,192.00
2023-04-25T06:55:20.032Z,192.00
2023-04-25T06:56:19.941Z,196.00
2023-04-25T06:57:19.853Z,192.00
2023-04-25T06:58:40.755Z,192.00
2023-04-25T06:59:19.699Z,196.00
2023-04-25T07:00:19.618Z,204.00
2023-04-25T07:01:19.598Z,212.00
2023-04-25T07:02:19.545Z,212.00
2023-04-25T07:03:19.466Z,208.00
2023-04-25T07:04:40.448Z,212.00
2023-04-25T07:05:19.421Z,216.00
2023-04-25T07:06:19.137Z,228.00
2023-04-25T07:07:19.046Z,240.00
2023-04-25T07:08:18.963Z,256.00
2023-04-25T07:09:18.880Z,272.00
2023-04-25T07:10:39.783Z,288.00
2023-04-25T07:11:18.719Z,300.00
2023-04-25T07:12:18.635Z,324.00
2023-04-25T07:13:18.548Z,344.00
2023-04-25T07:14:18.474Z,352.00
2023-04-25T07:15:18.391Z,348.00
2023-04-25T07:16:39.352Z,332.00
2023-04-25T07:17:18.240Z,308.00
2023-04-25T07:18:18.143Z,284.00
2023-04-25T07:19:18.067Z,260.00
2023-04-25T07:20:17.992Z,248.00
2023-04-25T07:21:17.900Z,244.00
2023-04-25T07:22:38.810Z,248.00
2023-04-25T07:23:17.734Z,264.00
2023-04-25T07:24:17.664Z,284.00
2023-04-25T07:25:17.571Z,316.00
2023-04-25T07:26:17.493Z,352.00
2023-04-25T07:27:17.417Z,380.00
2023-04-25T07:28:38.307Z,384.00
2023-04-25T07:29:17.250Z,356.00
2023-04-25T07:30:17.165Z,320.00
2023-04-25T07:31:17.079Z,292.00
2023-04-25T07:32:17.087Z,268.00
2023-04-25T07:33:16.922Z,256.00
2023-04-25T07:34:37.816Z,240.00
2023-04-25T07:35:16.756Z,228.00
2023-04-25T07:36:16.689Z,224.00
2023-04-25T07:37:16.594Z,236.00
2023-04-25T07:38:16.521Z,224.00
2023-04-25T07:39:16.429Z,208.00
2023-04-25T07:40:37.330Z,196.00
2023-04-25T07:41:16.268Z,188.00
2023-04-25T07:42:16.220Z,192.00
2023-04-25T07:43:16.102Z,204.00
2023-04-25T07:44:16.019Z,216.00
2023-04-25T07:45:15.937Z,220.00
2023-04-25T07:46:36.839Z,224.00
2023-04-25T07:47:15.780Z,228.00
2023-04-25T07:48:15.705Z,228.00
2023-04-25T07:49:15.612Z,236.00
2023-04-25T07:50:15.546Z,240.00
2023-04-25T07:51:15.447Z,240.00
2023-04-25T07:52:36.344Z,236.00
2023-04-25T07:53:15.282Z,228.00
2023-04-25T07:54:15.204Z,228.00
2023-04-25T07:55:15.114Z,224.00
2023-04-25T07:56:15.039Z,228.00
2023-04-25T07:57:15.009Z,236.00
2023-04-25T07:58:35.854Z,252.00
2023-04-25T07:59:14.801Z,264.00
2023-04-25T08:00:14.707Z,284.00
2023-04-25T08:01:14.626Z,300.00
2023-04-25T08:02:14.616Z,320.00
2023-04-25T08:03:14.587Z,336.00
2023-04-25T08:04:35.525Z,352.00
2023-04-25T08:05:14.641Z,368.00
2023-04-25T08:06:14.331Z,372.00
2023-04-25T08:07:14.142Z,368.00
2023-04-25T08:08:14.054Z,344.00
2023-04-25T08:09:13.972Z,316.00
2023-04-25T08:10:34.871Z,292.00
2023-04-25T08:11:13.809Z,284.00
2023-04-25T08:12:13.753Z,276.00
2023-04-25T08:13:13.652Z,268.00
2023-04-25T08:14:13.574Z,264.00
2023-04-25T08:15:13.505Z,264.00
2023-04-25T08:16:34.452Z,264.00
2023-04-25T08:17:13.316Z,276.00
2023-04-25T08:18:14.193Z,300.00
2023-04-25T08:19:13.163Z,336.00
2023-04-25T08:20:13.090Z,380.00
2023-04-25T08:21:12.987Z,424.00
2023-04-25T08:22:33.888Z,448.00
2023-04-25T08:23:12.824Z,440.00
2023-04-25T08:24:12.742Z,420.00
2023-04-25T08:25:12.658Z,404.00
2023-04-25T08:26:12.592Z,400.00
2023-04-25T08:27:12.504Z,412.00
2023-04-25T08:28:33.416Z,432.00
2023-04-25T08:29:12.337Z,456.00
2023-04-25T08:30:12.264Z,488.00
2023-04-25T08:31:12.199Z,520.00
2023-04-25T08:32:12.089Z,560.00
2023-04-25T08:34:32.898Z,628.00
2023-04-25T08:35:11.839Z,656.00
2023-04-25T08:36:11.757Z,680.00
2023-04-25T08:37:11.678Z,700.00
2023-04-25T08:38:11.599Z,708.00
2023-04-25T08:39:11.510Z,712.00
2023-04-25T08:40:32.414Z,712.00
2023-04-25T08:41:11.345Z,720.00
2023-04-25T08:42:11.272Z,724.00
2023-04-25T08:43:11.200Z,736.00
2023-04-25T08:44:11.110Z,748.00
2023-04-25T08:45:11.026Z,756.00
2023-04-25T08:46:31.961Z,764.00
2023-04-25T08:47:10.892Z,768.00
2023-04-25T08:48:10.850Z,772.00
2023-04-25T08:49:10.712Z,796.00
2023-04-25T08:50:10.618Z,820.00
2023-04-25T08:52:31.422Z,900.00
2023-04-25T08:53:10.575Z,952.00
2023-04-25T08:54:19.733Z,1012.00
2023-04-25T08:55:10.199Z,1040.00
2023-04-25T08:56:10.118Z,1368.00
2023-04-25T08:57:10.034Z,984.00
2023-04-25T08:58:30.956Z,964.00
2023-04-25T08:59:09.873Z,972.00
2023-04-25T09:00:09.791Z,988.00
2023-04-25T09:01:09.728Z,1004.00
2023-04-25T09:02:09.653Z,1004.00
2023-04-25T09:03:09.793Z,1044.00
2023-04-25T09:04:30.448Z,1068.00
2023-04-25T09:05:09.381Z,1112.00
2023-04-25T09:06:09.298Z,1360.00
2023-04-25T09:07:09.218Z,1312.00
2023-04-25T09:08:09.143Z,1764.00
2023-04-25T09:09:09.288Z,1708.00
2023-04-25T09:11:08.898Z,3280.00
2023-04-25T09:12:08.816Z,3292.00
2023-04-25T09:13:08.740Z,2544.00
2023-04-25T09:14:08.653Z,2552.00
2023-04-25T09:15:08.578Z,2964.00
2023-04-25T09:16:29.547Z,2676.00
2023-04-25T09:17:08.428Z,1428.00
2023-04-25T09:18:08.367Z,1736.00
2023-04-25T09:19:08.262Z,1188.00
2023-04-25T09:20:08.184Z,2152.00
2023-04-25T09:21:13.731Z,1876.00
2023-04-25T09:22:28.982Z,1104.00
2023-04-25T09:23:07.923Z,1252.00
2023-04-25T09:24:07.843Z,1464.00
2023-04-25T09:25:07.762Z,1684.00
2023-04-25T09:26:07.677Z,1084.00
2023-04-25T09:27:07.603Z,896.00
2023-04-25T09:28:30.074Z,928.00
2023-04-25T09:29:07.442Z,3032.00
2023-04-25T09:30:07.358Z,1396.00
2023-04-25T09:31:07.274Z,1180.00
2023-04-25T09:32:07.261Z,1792.00
2023-04-25T09:33:07.140Z,1116.00
2023-04-25T09:34:28.016Z,972.00
2023-04-25T09:35:06.957Z,948.00
2023-04-25T09:36:06.887Z,768.00
2023-04-25T09:37:06.788Z,620.00
2023-04-25T09:38:06.713Z,508.00
2023-04-25T09:39:06.634Z,420.00
2023-04-25T09:40:27.533Z,356.00
2023-04-25T09:41:06.474Z,300.00
2023-04-25T09:42:06.389Z,264.00
2023-04-25T09:43:06.311Z,244.00
2023-04-25T09:44:06.237Z,256.00
2023-04-25T09:45:06.154Z,288.00
2023-04-25T09:46:27.071Z,336.00
2023-04-25T09:47:05.991Z,396.00
2023-04-25T09:48:06.102Z,504.00
2023-04-25T09:49:05.827Z,1544.00
2023-04-25T09:50:05.754Z,2808.00
2023-04-25T09:51:05.677Z,2856.00
2023-04-25T09:52:26.655Z,2600.00
2023-04-25T09:53:05.508Z,784.00
2023-04-25T09:54:05.427Z,788.00
2023-04-25T09:55:05.347Z,2344.00
2023-04-25T09:56:05.267Z,2836.00
2023-04-25T09:57:05.186Z,2788.00
2023-04-25T09:58:26.089Z,2760.00
2023-04-25T09:59:05.026Z,2752.00
2023-04-25T10:00:04.944Z,2784.00
2023-04-25T10:01:04.903Z,2772.00
2023-04-25T10:02:04.804Z,2860.00
2023-04-25T10:03:04.820Z,2924.00
2023-04-25T10:04:25.802Z,3088.00
2023-04-25T10:05:04.665Z,3072.00
2023-04-25T10:06:04.464Z,2616.00
2023-04-25T10:07:04.388Z,1408.00
2023-04-25T10:08:04.305Z,884.00
2023-04-25T10:09:04.228Z,788.00
2023-04-25T10:10:25.123Z,736.00
2023-04-25T10:11:04.063Z,696.00
2023-04-25T10:12:03.986Z,640.00
2023-04-25T10:13:03.905Z,604.00
2023-04-25T10:14:03.823Z,580.00
2023-04-25T10:15:03.828Z,580.00
2023-04-25T10:16:24.665Z,584.00
2023-04-25T10:17:03.595Z,616.00
2023-04-25T10:18:03.539Z,668.00
2023-04-25T10:19:03.427Z,768.00
2023-04-25T10:20:03.380Z,2084.00
2023-04-25T10:21:03.275Z,1404.00
2023-04-25T10:22:24.170Z,1012.00
2023-04-25T10:23:03.116Z,1128.00
2023-04-25T10:24:03.027Z,3208.00
2023-04-25T10:25:02.949Z,3240.00
2023-04-25T10:26:02.866Z,3220.00
2023-04-25T10:27:02.799Z,2896.00
2023-04-25T10:28:23.689Z,2996.00
2023-04-25T10:29:02.631Z,1456.00
2023-04-25T10:30:02.564Z,1000.00
2023-04-25T10:31:02.658Z,792.00
2023-04-25T10:32:02.413Z,792.00
2023-04-25T10:33:02.312Z,712.00
2023-04-25T10:34:23.209Z,680.00
2023-04-25T10:35:02.152Z,680.00
2023-04-25T10:36:02.174Z,728.00
2023-04-25T10:37:01.991Z,1572.00
2023-04-25T10:38:01.943Z,2024.00
2023-04-25T10:39:01.832Z,3004.00
2023-04-25T10:40:22.739Z,2212.00
2023-04-25T10:41:01.671Z,2396.00
2023-04-25T10:42:01.589Z,2992.00
2023-04-25T10:43:01.526Z,2720.00
2023-04-25T10:44:01.436Z,2300.00
2023-04-25T10:45:01.367Z,1076.00
2023-04-25T10:46:22.279Z,1064.00
2023-04-25T10:47:01.362Z,2128.00
2023-04-25T10:48:01.213Z,2880.00
2023-04-25T10:49:01.042Z,2888.00
2023-04-25T10:50:00.964Z,2944.00
2023-04-25T10:51:00.884Z,3012.00
2023-04-25T10:52:21.882Z,1352.00
2023-04-25T10:53:00.726Z,1088.00
2023-04-25T10:54:00.641Z,1072.00
2023-04-25T10:55:00.561Z,2920.00
2023-04-25T10:56:00.483Z,2936.00
2023-04-25T10:57:00.407Z,1372.00
2023-04-25T10:58:21.308Z,1056.00
2023-04-25T10:59:00.250Z,936.00
2023-04-25T11:00:00.279Z,844.00
2023-04-25T11:01:00.136Z,796.00
2023-04-25T11:02:00.184Z,756.00
2023-04-25T11:03:00.149Z,712.00
2023-04-25T11:04:20.976Z,676.00
2023-04-25T11:04:59.785Z,656.00
2023-04-25T11:05:59.695Z,652.00
2023-04-25T11:07:06.534Z,652.00
2023-04-25T11:08:07.182Z,656.00
2023-04-25T11:08:59.457Z,636.00
2023-04-25T11:10:20.357Z,636.00
2023-04-25T11:10:59.303Z,568.00
2023-04-25T11:11:59.223Z,504.00
2023-04-25T11:12:59.144Z,448.00
2023-04-25T11:13:59.064Z,416.00
2023-04-25T11:14:58.993Z,400.00
2023-04-25T11:16:27.478Z,396.00
2023-04-25T11:17:58.833Z,452.00
2023-04-25T11:18:58.670Z,516.00
2023-04-25T11:19:58.587Z,596.00
2023-04-25T11:20:58.512Z,724.00
2023-04-25T11:22:19.422Z,952.00
2023-04-25T11:22:58.348Z,1220.00
2023-04-25T11:23:58.277Z,1532.00
2023-04-25T11:24:58.194Z,964.00
2023-04-25T11:25:58.112Z,872.00
2023-04-25T11:26:58.031Z,776.00
2023-04-25T11:28:18.934Z,692.00
2023-04-25T11:28:57.899Z,628.00
2023-04-25T11:29:57.791Z,584.00
2023-04-25T11:30:57.720Z,568.00
2023-04-25T11:31:57.673Z,580.00
2023-04-25T11:32:57.622Z,596.00
2023-04-25T11:34:18.476Z,620.00
2023-04-25T11:34:57.399Z,628.00
2023-04-25T11:35:57.317Z,644.00
2023-04-25T11:36:57.241Z,660.00
2023-04-25T11:37:57.165Z,676.00
2023-04-25T11:38:57.106Z,676.00
2023-04-25T11:40:17.988Z,672.00
2023-04-25T11:40:56.926Z,660.00
2023-04-25T11:41:56.870Z,640.00
2023-04-25T11:42:56.765Z,620.00
2023-04-25T11:43:56.909Z,596.00
2023-04-25T11:44:56.666Z,588.00
2023-04-25T11:46:17.535Z,572.00
2023-04-25T11:46:56.448Z,568.00
2023-04-25T11:47:56.395Z,568.00
2023-04-25T11:48:56.288Z,572.00
2023-04-25T11:49:56.210Z,580.00
2023-04-25T11:50:56.155Z,588.00
2023-04-25T11:52:17.032Z,596.00
2023-04-25T11:52:55.967Z,604.00
2023-04-25T11:53:55.886Z,604.00
2023-04-25T11:54:55.812Z,604.00
2023-04-25T11:55:55.743Z,616.00
2023-04-25T11:56:55.654Z,636.00
2023-04-25T11:58:16.550Z,656.00
2023-04-25T11:58:55.495Z,664.00
2023-04-25T11:59:55.439Z,672.00
2023-04-25T12:00:55.329Z,680.00
2023-04-25T12:01:55.264Z,680.00
2023-04-25T12:02:55.401Z,688.00
2023-04-25T12:04:16.247Z,692.00
2023-04-25T12:04:55.121Z,712.00
2023-04-25T12:05:55.046Z,740.00
2023-04-25T12:06:54.946Z,776.00
2023-04-25T12:07:54.775Z,816.00
2023-04-25T12:08:54.696Z,860.00
2023-04-25T12:10:15.609Z,896.00
2023-04-25T12:10:54.533Z,904.00
2023-04-25T12:11:54.485Z,920.00
2023-04-25T12:12:54.373Z,940.00
2023-04-25T12:13:54.336Z,968.00
2023-04-25T12:14:54.219Z,988.00
2023-04-25T12:16:15.149Z,1064.00
2023-04-25T12:16:54.074Z,1132.00
2023-04-25T12:17:54.036Z,1232.00
2023-04-25T12:18:54.038Z,1480.00
2023-04-25T12:19:53.844Z,1520.00
2023-04-25T12:20:53.747Z,1496.00
2023-04-25T12:22:14.639Z,1512.00
2023-04-25T12:22:53.581Z,1476.00
2023-04-25T12:23:53.498Z,1448.00
2023-04-25T12:24:53.419Z,1376.00
2023-04-25T12:25:53.340Z,1224.00
2023-04-25T12:26:53.267Z,1124.00
2023-04-25T12:28:14.161Z,1032.00
2023-04-25T12:28:53.359Z,920.00
2023-04-25T12:29:53.036Z,840.00
2023-04-25T12:30:52.942Z,768.00
2023-04-25T12:31:52.907Z,700.00
2023-04-25T12:32:52.823Z,632.00
2023-04-25T12:34:13.689Z,588.00
2023-04-25T12:34:52.629Z,580.00
2023-04-25T12:35:52.547Z,600.00
2023-04-25T12:36:52.460Z,636.00
2023-04-25T12:37:52.381Z,712.00
2023-04-25T12:38:52.640Z,760.00
2023-04-25T12:40:13.202Z,808.00
2023-04-25T12:40:52.146Z,840.00
2023-04-25T12:41:52.066Z,868.00
2023-04-25T12:42:51.987Z,860.00
2023-04-25T12:43:51.913Z,856.00
2023-04-25T12:44:51.826Z,852.00
2023-04-25T12:46:12.796Z,824.00
2023-04-25T12:46:51.688Z,808.00