createdAt,value
2022-08-01T00:00:11.392Z,0.00
2022-08-01T00:01:11.368Z,0.00
2022-08-01T00:02:11.422Z,0.00
2022-08-01T00:03:11.349Z,0.00
2022-08-01T00:04:11.336Z,0.00
2022-08-01T00:05:11.338Z,0.00
2022-08-01T00:06:11.318Z,0.00
2022-08-01T00:07:11.302Z,0.00
2022-08-01T00:08:11.293Z,0.00
2022-08-01T00:09:11.324Z,0.00
2022-08-01T00:10:12.271Z,0.00
2022-08-01T00:11:11.262Z,0.00
2022-08-01T00:12:11.475Z,0.00
2022-08-01T00:13:11.237Z,0.00
2022-08-01T00:14:11.251Z,0.00
2022-08-01T00:15:11.218Z,0.00
2022-08-01T00:16:11.206Z,0.00
2022-08-01T00:17:11.195Z,0.00
2022-08-01T00:18:11.185Z,0.00
2022-08-01T00:19:11.173Z,0.00
2022-08-01T00:20:11.178Z,0.00
2022-08-01T00:21:11.173Z,0.00
2022-08-01T00:22:11.141Z,0.00
2022-08-01T00:23:11.147Z,0.00
2022-08-01T00:24:15.383Z,0.00
2022-08-01T00:25:12.116Z,0.00
2022-08-01T00:26:11.098Z,0.00
2022-08-01T00:27:11.089Z,0.00
2022-08-01T00:28:11.115Z,0.00
2022-08-01T00:29:49.862Z,0.00
2022-08-01T00:30:14.811Z,0.00
2022-08-01T00:31:11.044Z,0.00
2022-08-01T00:32:11.033Z,0.00
2022-08-01T00:33:11.025Z,0.00
2022-08-01T00:34:11.011Z,0.00
2022-08-01T00:35:11.010Z,0.00
2022-08-01T00:36:10.990Z,0.00
2022-08-01T00:37:10.978Z,0.00
2022-08-01T00:38:11.979Z,0.00
2022-08-01T00:39:10.957Z,0.00
2022-08-01T00:40:10.953Z,0.00
2022-08-01T00:41:10.934Z,0.00
2022-08-01T00:42:10.923Z,0.00
2022-08-01T00:43:10.912Z,0.00
2022-08-01T00:44:10.907Z,0.00
2022-08-01T00:45:10.900Z,0.00
2022-08-01T00:46:10.884Z,0.00
2022-08-01T00:47:10.871Z,0.00
2022-08-01T00:48:10.860Z,0.00
2022-08-01T00:49:10.917Z,0.00
2022-08-01T00:50:10.852Z,0.00
2022-08-01T00:51:10.838Z,0.00
2022-08-01T00:52:10.817Z,0.00
2022-08-01T00:53:10.804Z,0.00
2022-08-01T00:54:11.798Z,0.00
2022-08-01T00:55:13.764Z,0.00
2022-08-01T00:56:10.776Z,0.00
2022-08-01T00:57:10.930Z,0.00
2022-08-01T00:58:12.466Z,0.00
2022-08-01T00:59:10.738Z,0.00
2022-08-01T01:00:10.741Z,0.00
2022-08-01T01:01:10.747Z,0.00
2022-08-01T01:02:14.954Z,0.00
2022-08-01T01:03:11.693Z,0.00
2022-08-01T01:04:10.691Z,0.00
2022-08-01T01:05:10.689Z,0.00
2022-08-01T01:06:10.665Z,0.00
2022-08-01T01:07:10.651Z,0.00
2022-08-01T01:08:10.643Z,0.00
2022-08-01T01:09:10.634Z,0.00
2022-08-01T01:10:10.631Z,0.00
2022-08-01T01:11:10.610Z,0.00
2022-08-01T01:12:10.602Z,0.00
2022-08-01T01:13:10.590Z,0.00
2022-08-01T01:14:10.586Z,0.00
2022-08-01T01:15:10.593Z,0.00
2022-08-01T01:16:10.556Z,0.00
2022-08-01T01:17:10.545Z,0.00
2022-08-01T01:18:10.535Z,0.00
2022-08-01T01:19:10.522Z,0.00
2022-08-01T01:20:10.525Z,0.00
2022-08-01T01:21:10.500Z,0.00
2022-08-01T01:22:10.492Z,0.00
2022-08-01T01:23:10.479Z,0.00
2022-08-01T01:24:10.471Z,0.00
2022-08-01T01:25:10.469Z,0.00
2022-08-01T01:26:10.528Z,0.00
2022-08-01T01:27:10.439Z,0.00
2022-08-01T01:28:10.429Z,0.00
2022-08-01T01:29:10.422Z,0.00
2022-08-01T01:30:10.427Z,0.00
2022-08-01T01:31:11.012Z,0.00
2022-08-01T01:32:10.384Z,0.00
2022-08-01T01:33:10.378Z,0.00
2022-08-01T01:34:10.365Z,0.00
2022-08-01T01:35:10.365Z,0.00
2022-08-01T01:36:11.643Z,0.00
2022-08-01T01:37:10.332Z,0.00
2022-08-01T01:38:10.331Z,0.00
2022-08-01T01:39:10.333Z,0.00
2022-08-01T01:40:10.315Z,0.00
2022-08-01T01:41:10.290Z,0.00
2022-08-01T01:42:10.281Z,0.00
2022-08-01T01:43:10.270Z,0.00
2022-08-01T01:44:10.259Z,0.00
2022-08-01T01:45:10.263Z,0.00
2022-08-01T01:46:10.237Z,0.00
2022-08-01T01:47:10.228Z,0.00
2022-08-01T01:48:10.220Z,0.00
2022-08-01T01:49:10.262Z,0.00
2022-08-01T01:50:10.239Z,0.00
2022-08-01T01:51:10.196Z,0.00
2022-08-01T01:52:10.248Z,0.00
2022-08-01T01:53:15.144Z,0.00
2022-08-01T01:54:11.152Z,0.00
2022-08-01T01:55:10.149Z,0.00
2022-08-01T01:56:10.131Z,0.00
2022-08-01T01:57:10.120Z,0.00
2022-08-01T01:58:10.108Z,0.00
2022-08-01T01:59:10.100Z,0.00
2022-08-01T02:00:10.107Z,0.00
2022-08-01T02:01:14.662Z,0.00
2022-08-01T02:02:10.431Z,0.00
2022-08-01T02:03:10.070Z,0.00
2022-08-01T02:04:10.048Z,0.00
2022-08-01T02:05:10.046Z,0.00
2022-08-01T02:06:10.025Z,0.00
2022-08-01T02:07:10.021Z,0.00
2022-08-01T02:08:10.005Z,0.00
2022-08-01T02:09:09.992Z,0.00
2022-08-01T02:10:09.994Z,0.00
2022-08-01T02:11:09.976Z,0.00
2022-08-01T02:12:09.993Z,0.00
2022-08-01T02:13:09.950Z,0.00
2022-08-01T02:14:09.943Z,0.00
2022-08-01T02:15:09.948Z,0.00
2022-08-01T02:16:09.923Z,0.00
2022-08-01T02:17:09.917Z,0.00
2022-08-01T02:18:09.901Z,0.00
2022-08-01T02:19:09.890Z,0.00
2022-08-01T02:20:09.881Z,0.00
2022-08-01T02:21:09.884Z,0.00
2022-08-01T02:22:09.862Z,0.00
2022-08-01T02:23:09.848Z,0.00
2022-08-01T02:24:09.840Z,0.00
2022-08-01T02:25:09.827Z,0.00
2022-08-01T02:26:11.685Z,0.00
2022-08-01T02:27:09.807Z,0.00
2022-08-01T02:28:09.798Z,0.00
2022-08-01T02:29:09.786Z,0.00
2022-08-01T02:30:09.779Z,0.00
2022-08-01T02:31:09.774Z,0.00
2022-08-01T02:32:09.759Z,0.00
2022-08-01T02:33:09.851Z,0.00
2022-08-01T02:34:10.733Z,0.00
2022-08-01T02:35:09.735Z,0.00
2022-08-01T02:36:32.083Z,0.00
2022-08-01T02:37:10.737Z,0.00
2022-08-01T02:38:09.693Z,0.00
2022-08-01T02:39:09.681Z,0.00
2022-08-01T02:40:09.693Z,0.00
2022-08-01T02:41:09.660Z,0.00
2022-08-01T02:42:09.656Z,0.00
2022-08-01T02:43:09.639Z,0.00
2022-08-01T02:44:09.631Z,0.00
2022-08-01T02:45:09.619Z,0.00
2022-08-01T02:46:09.626Z,0.00
2022-08-01T02:47:09.597Z,0.00
2022-08-01T02:48:09.592Z,0.00
2022-08-01T02:49:09.621Z,0.00
2022-08-01T02:50:09.569Z,0.00
2022-08-01T02:51:09.571Z,0.00
2022-08-01T02:52:09.678Z,0.00
2022-08-01T02:53:09.542Z,0.00
2022-08-01T02:54:09.528Z,0.00
2022-08-01T02:55:09.513Z,0.00
2022-08-01T02:56:09.515Z,0.00
2022-08-01T02:57:10.017Z,0.00
2022-08-01T02:58:09.489Z,0.00
2022-08-01T02:59:09.472Z,0.00
2022-08-01T03:00:09.462Z,0.00
2022-08-01T03:01:09.492Z,0.00
2022-08-01T03:02:10.135Z,0.00
2022-08-01T03:03:09.430Z,0.00
2022-08-01T03:04:09.421Z,0.00
2022-08-01T03:05:09.414Z,0.00
2022-08-01T03:06:09.411Z,0.00
2022-08-01T03:07:09.392Z,0.00
2022-08-01T03:08:12.058Z,0.00
2022-08-01T03:09:10.367Z,0.00
2022-08-01T03:10:09.359Z,0.00
2022-08-01T03:11:09.369Z,0.00
2022-08-01T03:12:09.338Z,0.00
2022-08-01T03:13:09.328Z,0.00
2022-08-01T03:14:09.316Z,0.00
2022-08-01T03:15:09.310Z,0.00
2022-08-01T03:16:09.307Z,0.00
2022-08-01T03:17:09.284Z,0.00
2022-08-01T03:18:09.277Z,0.00
2022-08-01T03:19:09.263Z,0.00
2022-08-01T03:20:09.256Z,0.00
2022-08-01T03:21:09.256Z,0.00
2022-08-01T03:22:09.234Z,0.00
2022-08-01T03:23:09.220Z,0.00
2022-08-01T03:24:09.218Z,0.00
2022-08-01T03:25:09.240Z,0.00
2022-08-01T03:26:09.265Z,0.00
2022-08-01T03:27:09.182Z,0.00
2022-08-01T03:28:09.190Z,0.00
2022-08-01T03:29:09.161Z,0.00
2022-08-01T03:30:09.150Z,0.00
2022-08-01T03:31:09.150Z,0.00
2022-08-01T03:32:09.314Z,0.00
2022-08-01T03:33:09.120Z,0.00
2022-08-01T03:34:09.109Z,0.00
2022-08-01T03:35:09.097Z,5.62
2022-08-01T03:36:09.098Z,5.62
2022-08-01T03:37:09.088Z,5.62
2022-08-01T03:38:16.775Z,5.62
2022-08-01T03:39:10.057Z,5.62
2022-08-01T03:40:09.055Z,5.62
2022-08-01T03:41:09.072Z,5.62
2022-08-01T03:42:09.381Z,5.62
2022-08-01T03:43:09.017Z,5.62
2022-08-01T03:44:09.008Z,5.62
2022-08-01T03:45:08.993Z,5.62
2022-08-01T03:46:08.994Z,5.62
2022-08-01T03:47:08.977Z,5.62
2022-08-01T03:48:08.964Z,5.62
2022-08-01T03:49:09.018Z,5.62
2022-08-01T03:50:12.329Z,5.62
2022-08-01T03:51:08.966Z,11.25
2022-08-01T03:52:09.095Z,5.62
2022-08-01T03:53:08.911Z,5.62
2022-08-01T03:54:08.899Z,5.62
2022-08-01T03:55:08.892Z,5.62
2022-08-01T03:56:08.898Z,11.25
2022-08-01T03:57:08.868Z,11.25
2022-08-01T03:58:10.059Z,16.88
2022-08-01T03:59:08.850Z,16.88
2022-08-01T04:00:08.837Z,16.88
2022-08-01T04:01:15.860Z,16.88
2022-08-01T04:02:09.815Z,16.88
2022-08-01T04:03:08.805Z,16.88
2022-08-01T04:04:08.794Z,16.88
2022-08-01T04:05:08.787Z,16.88
2022-08-01T04:06:08.785Z,16.88
2022-08-01T04:07:08.765Z,11.25
2022-08-01T04:08:08.752Z,11.25
2022-08-01T04:09:13.158Z,5.62
2022-08-01T04:10:08.732Z,5.62
2022-08-01T04:11:08.729Z,11.25
2022-08-01T04:12:12.079Z,11.25
2022-08-01T04:13:08.699Z,11.25
2022-08-01T04:14:09.395Z,11.25
2022-08-01T04:15:08.679Z,16.88
2022-08-01T04:16:08.679Z,16.88
2022-08-01T04:17:08.660Z,16.88
2022-08-01T04:18:08.648Z,16.88
2022-08-01T04:19:08.639Z,16.88
2022-08-01T04:20:08.627Z,16.88
2022-08-01T04:21:08.626Z,16.88
2022-08-01T04:22:08.648Z,16.88
2022-08-01T04:23:08.597Z,16.88
2022-08-01T04:24:08.592Z,16.88
2022-08-01T04:25:08.575Z,16.88
2022-08-01T04:26:08.576Z,16.88
2022-08-01T04:27:08.554Z,16.88
2022-08-01T04:28:08.572Z,16.88
2022-08-01T04:29:08.534Z,16.88
2022-08-01T04:30:08.524Z,16.88
2022-08-01T04:31:08.536Z,16.88
2022-08-01T04:32:08.942Z,11.25
2022-08-01T04:33:08.493Z,11.25
2022-08-01T04:34:08.483Z,16.88
2022-08-01T04:35:23.232Z,16.88
2022-08-01T04:36:09.489Z,16.88
2022-08-01T04:37:08.451Z,22.50
2022-08-01T04:38:08.439Z,22.50
2022-08-01T04:39:08.430Z,22.50
2022-08-01T04:40:08.419Z,22.50
2022-08-01T04:41:09.664Z,22.50
2022-08-01T04:42:08.593Z,22.50
2022-08-01T04:43:08.389Z,22.50
2022-08-01T04:44:08.378Z,22.50
2022-08-01T04:45:08.367Z,22.50
2022-08-01T04:46:08.356Z,22.50
2022-08-01T04:47:08.359Z,22.50
2022-08-01T04:48:08.349Z,22.50
2022-08-01T04:49:08.415Z,22.50
2022-08-01T04:50:08.316Z,16.88
2022-08-01T04:51:08.304Z,16.88
2022-08-01T04:52:08.763Z,16.88
2022-08-01T04:53:08.285Z,16.88
2022-08-01T04:54:08.280Z,16.88
2022-08-01T04:55:08.262Z,16.88
2022-08-01T04:56:08.254Z,16.88
2022-08-01T04:57:08.252Z,16.88
2022-08-01T04:58:08.229Z,16.88
2022-08-01T04:59:08.224Z,16.88
2022-08-01T05:00:08.210Z,16.88
2022-08-01T05:01:08.264Z,16.88
2022-08-01T05:02:08.436Z,16.88
2022-08-01T05:03:08.287Z,22.50
2022-08-01T05:04:08.179Z,16.88
2022-08-01T05:05:08.160Z,22.50
2022-08-01T05:06:08.156Z,16.88
2022-08-01T05:07:08.193Z,22.50
2022-08-01T05:08:08.127Z,22.50
2022-08-01T05:09:08.117Z,16.88
2022-08-01T05:10:08.108Z,16.88
2022-08-01T05:11:08.099Z,16.88
2022-08-01T05:12:08.490Z,22.50
2022-08-01T05:13:08.076Z,22.50
2022-08-01T05:14:08.068Z,22.50
2022-08-01T05:15:14.579Z,22.50
2022-08-01T05:16:09.061Z,28.12
2022-08-01T05:17:08.054Z,28.12
2022-08-01T05:18:08.766Z,28.12
2022-08-01T05:19:08.014Z,28.12
2022-08-01T05:20:08.002Z,22.50
2022-08-01T05:21:07.995Z,22.50
2022-08-01T05:22:08.278Z,22.50
2022-08-01T05:23:09.267Z,22.50
2022-08-01T05:24:07.966Z,22.50
2022-08-01T05:25:07.976Z,22.50
2022-08-01T05:26:07.939Z,28.12
2022-08-01T05:27:07.948Z,33.75
2022-08-01T05:28:07.922Z,39.38
2022-08-01T05:29:07.910Z,33.75
2022-08-01T05:30:07.904Z,39.38
2022-08-01T05:31:07.886Z,39.38
2022-08-01T05:32:08.268Z,39.38
2022-08-01T05:33:07.866Z,39.38
2022-08-01T05:34:07.855Z,39.38
2022-08-01T05:35:08.847Z,39.38
2022-08-01T05:36:07.840Z,39.38
2022-08-01T05:37:07.837Z,39.38
2022-08-01T05:38:07.816Z,39.38
2022-08-01T05:39:08.860Z,33.75
2022-08-01T05:40:07.798Z,39.38
2022-08-01T05:41:07.809Z,33.75
2022-08-01T05:42:08.274Z,39.38
2022-08-01T05:43:07.762Z,39.38
2022-08-01T05:44:07.754Z,45.00
2022-08-01T05:45:07.742Z,50.62
2022-08-01T05:46:07.754Z,56.25
2022-08-01T05:47:07.720Z,67.50
2022-08-01T05:48:07.713Z,67.50
2022-08-01T05:49:07.754Z,61.88
2022-08-01T05:50:07.688Z,73.12
2022-08-01T05:51:07.679Z,73.12
2022-08-01T05:52:08.138Z,84.38
2022-08-01T05:53:07.660Z,90.00
2022-08-01T05:54:07.644Z,78.75
2022-08-01T05:55:07.637Z,61.88
2022-08-01T05:56:07.630Z,61.88
2022-08-01T05:57:07.630Z,73.12
2022-08-01T05:58:07.604Z,84.38
2022-08-01T05:59:07.596Z,90.00
2022-08-01T06:00:07.583Z,123.75
2022-08-01T06:01:07.584Z,123.75
2022-08-01T06:02:08.125Z,106.88
2022-08-01T06:03:07.555Z,101.25
2022-08-01T06:04:07.544Z,106.88
2022-08-01T06:05:12.686Z,118.12
2022-08-01T06:06:08.523Z,112.50
2022-08-01T06:07:07.525Z,95.62
2022-08-01T06:08:07.499Z,84.38
2022-08-01T06:09:07.492Z,78.75
2022-08-01T06:10:07.477Z,78.75
2022-08-01T06:11:07.547Z,101.25
2022-08-01T06:12:07.872Z,84.38
2022-08-01T06:13:07.450Z,90.00
2022-08-01T06:14:07.439Z,101.25
2022-08-01T06:15:07.486Z,95.62
2022-08-01T06:16:07.413Z,78.75
2022-08-01T06:17:07.416Z,73.12
2022-08-01T06:18:07.394Z,73.12
2022-08-01T06:19:07.385Z,73.12
2022-08-01T06:20:07.385Z,67.50
2022-08-01T06:21:07.362Z,56.25
2022-08-01T06:22:07.608Z,50.62
2022-08-01T06:23:31.239Z,45.00
2022-08-01T06:24:08.330Z,39.38
2022-08-01T06:25:07.322Z,39.38
2022-08-01T06:26:07.310Z,45.00
2022-08-01T06:27:22.002Z,56.25
2022-08-01T06:28:08.282Z,56.25
2022-08-01T06:29:07.275Z,50.62
2022-08-01T06:30:07.262Z,39.38
2022-08-01T06:31:07.253Z,39.38
2022-08-01T06:32:07.661Z,33.75
2022-08-01T06:33:07.233Z,45.00
2022-08-01T06:34:07.218Z,50.62
2022-08-01T06:35:07.211Z,61.88
2022-08-01T06:36:07.198Z,67.50
2022-08-01T06:37:07.226Z,61.88
2022-08-01T06:38:07.175Z,50.62
2022-08-01T06:39:07.168Z,50.62
2022-08-01T06:40:07.154Z,50.62
2022-08-01T06:41:07.152Z,61.88
2022-08-01T06:42:07.631Z,73.12
2022-08-01T06:43:07.126Z,73.12
2022-08-01T06:44:07.112Z,73.12
2022-08-01T06:45:07.105Z,90.00
2022-08-01T06:46:07.088Z,101.25
2022-08-01T06:47:07.093Z,95.62
2022-08-01T06:48:07.069Z,78.75
2022-08-01T06:49:07.155Z,73.12
2022-08-01T06:50:07.046Z,90.00
2022-08-01T06:51:07.035Z,78.75
2022-08-01T06:52:07.550Z,67.50
2022-08-01T06:53:07.014Z,56.25
2022-08-01T06:54:07.003Z,67.50
2022-08-01T06:55:06.992Z,90.00
2022-08-01T06:56:06.980Z,112.50
2022-08-01T06:57:06.997Z,129.38
2022-08-01T06:58:06.960Z,140.62
2022-08-01T06:59:06.950Z,163.12
2022-08-01T07:00:06.938Z,157.50
2022-08-01T07:01:07.228Z,135.00
2022-08-01T07:02:07.156Z,140.62
2022-08-01T07:03:06.910Z,146.25
2022-08-01T07:04:06.896Z,123.75
2022-08-01T07:05:06.882Z,146.25
2022-08-01T07:06:06.872Z,180.00
2022-08-01T07:07:06.877Z,140.62
2022-08-01T07:08:06.872Z,106.88
2022-08-01T07:09:12.159Z,95.62
2022-08-01T07:10:07.829Z,78.75
2022-08-01T07:11:06.820Z,84.38
2022-08-01T07:12:07.200Z,101.25
2022-08-01T07:13:06.798Z,90.00
2022-08-01T07:14:06.786Z,84.38
2022-08-01T07:15:06.774Z,95.62
2022-08-01T07:16:06.766Z,135.00
2022-08-01T07:17:06.764Z,129.38
2022-08-01T07:18:06.758Z,112.50
2022-08-01T07:19:06.735Z,95.62
2022-08-01T07:20:06.727Z,90.00
2022-08-01T07:21:06.711Z,95.62
2022-08-01T07:22:08.134Z,129.38
2022-08-01T07:23:06.697Z,129.38
2022-08-01T07:24:11.971Z,106.88
2022-08-01T07:25:07.672Z,95.62
2022-08-01T07:26:06.656Z,78.75
2022-08-01T07:27:11.576Z,84.38
2022-08-01T07:28:07.639Z,73.12
2022-08-01T07:29:06.623Z,50.62
2022-08-01T07:30:06.612Z,39.38
2022-08-01T07:31:06.611Z,33.75
2022-08-01T07:32:06.916Z,39.38
2022-08-01T07:33:06.591Z,39.38
2022-08-01T07:34:06.564Z,39.38
2022-08-01T07:35:06.563Z,39.38
2022-08-01T07:36:06.546Z,33.75
2022-08-01T07:37:06.548Z,33.75
2022-08-01T07:38:09.784Z,39.38
2022-08-01T07:39:07.512Z,56.25
2022-08-01T07:40:06.501Z,78.75
2022-08-01T07:41:06.492Z,90.00
2022-08-01T07:42:08.479Z,112.50
2022-08-01T07:43:06.467Z,140.62
2022-08-01T07:44:06.458Z,180.00
2022-08-01T07:45:06.447Z,208.12
2022-08-01T07:46:06.437Z,225.00
2022-08-01T07:47:06.472Z,219.38
2022-08-01T07:48:08.203Z,202.50
2022-08-01T07:49:06.490Z,180.00
2022-08-01T07:50:06.407Z,151.88
2022-08-01T07:51:06.384Z,140.62
2022-08-01T07:52:06.386Z,106.88
2022-08-01T07:53:06.359Z,90.00
2022-08-01T07:54:06.365Z,101.25
2022-08-01T07:55:06.338Z,90.00
2022-08-01T07:56:06.331Z,84.38
2022-08-01T07:57:06.330Z,84.38
2022-08-01T07:58:06.306Z,84.38
2022-08-01T07:59:06.293Z,73.12
2022-08-01T08:00:06.288Z,61.88
2022-08-01T08:01:06.273Z,50.62
2022-08-01T08:02:06.781Z,50.62
2022-08-01T08:03:06.249Z,45.00
2022-08-01T08:04:06.244Z,45.00
2022-08-01T08:05:06.233Z,50.62
2022-08-01T08:06:06.223Z,73.12
2022-08-01T08:07:06.421Z,95.62
2022-08-01T08:08:06.203Z,90.00
2022-08-01T08:09:06.189Z,73.12
2022-08-01T08:10:06.181Z,50.62
2022-08-01T08:11:06.188Z,45.00
2022-08-01T08:12:06.542Z,39.38
2022-08-01T08:13:06.143Z,39.38
2022-08-01T08:14:06.143Z,39.38
2022-08-01T08:15:06.121Z,39.38
2022-08-01T08:16:06.113Z,39.38
2022-08-01T08:17:06.111Z,39.38
2022-08-01T08:18:06.106Z,39.38
2022-08-01T08:19:06.078Z,45.00
2022-08-01T08:20:06.494Z,45.00
2022-08-01T08:21:06.933Z,50.62
2022-08-01T08:22:06.316Z,50.62
2022-08-01T08:23:06.042Z,50.62
2022-08-01T08:24:06.034Z,50.62
2022-08-01T08:25:06.017Z,50.62
2022-08-01T08:26:06.003Z,50.62
2022-08-01T08:27:06.005Z,50.62
2022-08-01T08:28:05.983Z,45.00
2022-08-01T08:29:05.982Z,45.00
2022-08-01T08:30:05.962Z,45.00
2022-08-01T08:31:05.948Z,56.25
2022-08-01T08:32:06.211Z,56.25
2022-08-01T08:33:05.934Z,56.25
2022-08-01T08:34:06.925Z,67.50
2022-08-01T08:35:05.905Z,78.75
2022-08-01T08:36:05.897Z,90.00
2022-08-01T08:37:05.892Z,90.00
2022-08-01T08:38:05.882Z,101.25
2022-08-01T08:39:05.868Z,118.12
2022-08-01T08:40:05.858Z,135.00
2022-08-01T08:41:05.842Z,180.00
2022-08-01T08:42:06.072Z,241.88
2022-08-01T08:43:05.820Z,196.88
2022-08-01T08:44:05.811Z,157.50
2022-08-01T08:45:05.800Z,129.38
2022-08-01T08:46:06.815Z,163.12
2022-08-01T08:47:05.786Z,185.62
2022-08-01T08:48:05.768Z,196.88
2022-08-01T08:49:06.419Z,202.50
2022-08-01T08:50:05.748Z,241.88
2022-08-01T08:51:05.734Z,275.62
2022-08-01T08:52:08.757Z,258.75
2022-08-01T08:53:06.611Z,258.75
2022-08-01T08:54:05.706Z,225.00
2022-08-01T08:55:05.690Z,202.50
2022-08-01T08:56:05.683Z,191.25
2022-08-01T08:57:05.677Z,180.00
2022-08-01T08:58:05.664Z,168.75
2022-08-01T08:59:05.649Z,168.75
2022-08-01T09:00:05.639Z,174.38
2022-08-01T09:01:05.626Z,185.62
2022-08-01T09:02:07.962Z,196.88
2022-08-01T09:03:05.684Z,208.12
2022-08-01T09:04:05.597Z,225.00
2022-08-01T09:05:05.582Z,225.00
2022-08-01T09:06:05.576Z,208.12
2022-08-01T09:07:05.571Z,191.25
2022-08-01T09:08:05.562Z,191.25
2022-08-01T09:09:05.541Z,213.75
2022-08-01T09:10:05.531Z,185.62
2022-08-01T09:11:05.516Z,157.50
2022-08-01T09:12:05.630Z,146.25
2022-08-01T09:13:05.495Z,123.75
2022-08-01T09:14:05.485Z,101.25
2022-08-01T09:15:05.474Z,95.62
2022-08-01T09:16:05.463Z,84.38
2022-08-01T09:17:05.463Z,73.12
2022-08-01T09:18:05.443Z,67.50
2022-08-01T09:19:05.428Z,61.88
2022-08-01T09:20:06.438Z,56.25
2022-08-01T09:21:05.407Z,56.25
2022-08-01T09:22:05.694Z,56.25
2022-08-01T09:23:05.392Z,67.50
2022-08-01T09:24:05.379Z,84.38
2022-08-01T09:25:05.365Z,84.38
2022-08-01T09:26:05.356Z,84.38
2022-08-01T09:27:05.353Z,95.62
2022-08-01T09:28:05.331Z,95.62
2022-08-01T09:29:05.635Z,101.25
2022-08-01T09:30:05.307Z,106.88
2022-08-01T09:31:05.297Z,101.25
2022-08-01T09:32:05.714Z,118.12
2022-08-01T09:33:11.110Z,123.75
2022-08-01T09:34:06.266Z,129.38
2022-08-01T09:35:05.253Z,135.00
2022-08-01T09:36:05.245Z,140.62
2022-08-01T09:37:05.745Z,140.62
2022-08-01T09:38:05.223Z,146.25
2022-08-01T09:39:05.207Z,129.38
2022-08-01T09:40:05.202Z,118.12
2022-08-01T09:41:05.189Z,106.88
2022-08-01T09:42:05.192Z,112.50
2022-08-01T09:43:05.167Z,123.75
2022-08-01T09:44:05.154Z,151.88
2022-08-01T09:45:05.144Z,163.12
2022-08-01T09:46:05.132Z,163.12
2022-08-01T09:47:07.430Z,157.50
2022-08-01T09:48:05.125Z,151.88
2022-08-01T09:49:07.325Z,151.88
2022-08-01T09:50:10.204Z,151.88
2022-08-01T09:51:09.777Z,140.62
2022-08-01T09:52:05.077Z,129.38
2022-08-01T09:53:05.056Z,112.50
2022-08-01T09:54:05.047Z,101.25
2022-08-01T09:55:05.033Z,101.25
2022-08-01T09:56:05.027Z,112.50
2022-08-01T09:57:05.198Z,118.12
2022-08-01T09:58:05.002Z,112.50
2022-08-01T09:59:04.989Z,106.88
2022-08-01T10:00:04.981Z,106.88
2022-08-01T10:01:04.970Z,106.88
2022-08-01T10:02:04.971Z,106.88
2022-08-01T10:03:10.256Z,106.88
2022-08-01T10:04:05.936Z,101.25
2022-08-01T10:05:08.344Z,101.25
2022-08-01T10:06:04.917Z,106.88
2022-08-01T10:07:05.319Z,112.50
2022-08-01T10:08:07.858Z,129.38
2022-08-01T10:09:05.078Z,135.00
2022-08-01T10:10:04.870Z,135.00
2022-08-01T10:11:04.864Z,135.00
2022-08-01T10:12:04.860Z,135.00
2022-08-01T10:13:04.838Z,123.75
2022-08-01T10:14:04.830Z,123.75
2022-08-01T10:15:04.816Z,123.75
2022-08-01T10:16:04.815Z,135.00
2022-08-01T10:17:05.589Z,151.88
2022-08-01T10:18:04.795Z,157.50
2022-08-01T10:19:05.772Z,140.62
2022-08-01T10:20:05.763Z,129.38
2022-08-01T10:21:08.596Z,135.00
2022-08-01T10:22:04.754Z,135.00
2022-08-01T10:23:05.798Z,135.00
2022-08-01T10:24:04.721Z,135.00
2022-08-01T10:25:04.741Z,135.00
2022-08-01T10:26:04.701Z,135.00
2022-08-01T10:27:06.037Z,135.00
2022-08-01T10:28:04.677Z,140.62
2022-08-01T10:29:04.665Z,146.25
2022-08-01T10:30:16.914Z,140.62
2022-08-01T10:31:05.642Z,140.62
2022-08-01T10:32:05.815Z,140.62
2022-08-01T10:33:04.628Z,140.62
2022-08-01T10:34:04.611Z,140.62
2022-08-01T10:35:06.681Z,129.38
2022-08-01T10:36:08.633Z,123.75
2022-08-01T10:37:05.534Z,123.75
2022-08-01T10:38:04.571Z,118.12
2022-08-01T10:39:04.576Z,118.12
2022-08-01T10:40:28.705Z,123.75
2022-08-01T10:41:06.245Z,146.25
2022-08-01T10:42:09.133Z,163.12
2022-08-01T10:43:05.514Z,185.62
2022-08-01T10:44:04.507Z,185.62
2022-08-01T10:45:04.793Z,163.12
2022-08-01T10:46:04.509Z,140.62
2022-08-01T10:47:04.880Z,135.00
2022-08-01T10:48:05.459Z,123.75
2022-08-01T10:49:04.517Z,123.75
2022-08-01T10:50:04.439Z,123.75
2022-08-01T10:51:04.450Z,135.00
2022-08-01T10:52:04.438Z,146.25
2022-08-01T10:53:05.729Z,146.25
2022-08-01T10:54:05.404Z,151.88
2022-08-01T10:55:04.386Z,146.25
2022-08-01T10:56:04.377Z,140.62
2022-08-01T10:57:04.763Z,140.62
2022-08-01T10:58:04.351Z,135.00
2022-08-01T10:59:06.503Z,123.75
2022-08-01T11:00:05.327Z,118.12
2022-08-01T11:01:04.402Z,118.12
2022-08-01T11:02:04.321Z,118.12
2022-08-01T11:03:04.294Z,118.12
2022-08-01T11:04:04.320Z,129.38
2022-08-01T11:05:04.577Z,135.00
2022-08-01T11:06:04.263Z,135.00
2022-08-01T11:07:04.996Z,135.00
2022-08-01T11:08:04.242Z,140.62
2022-08-01T11:09:05.961Z,135.00
2022-08-01T11:10:04.222Z,129.38
2022-08-01T11:11:05.204Z,123.75
2022-08-01T11:12:06.288Z,118.12
2022-08-01T11:13:04.190Z,112.50
2022-08-01T11:14:04.173Z,106.88
2022-08-01T11:15:04.161Z,101.25
2022-08-01T11:16:05.898Z,101.25
2022-08-01T11:17:05.616Z,95.62
2022-08-01T11:18:04.567Z,95.62
2022-08-01T11:19:04.117Z,95.62
2022-08-01T11:20:04.120Z,95.62
2022-08-01T11:21:57.381Z,112.50
2022-08-01T11:22:05.093Z,146.25
2022-08-01T11:23:04.070Z,168.75
2022-08-01T11:24:04.062Z,180.00
2022-08-01T11:25:04.048Z,174.38
2022-08-01T11:26:10.315Z,180.00
2022-08-01T11:27:05.256Z,174.38
2022-08-01T11:28:04.017Z,157.50
2022-08-01T11:29:19.616Z,135.00
2022-08-01T11:30:04.994Z,118.12
2022-08-01T11:31:07.612Z,90.00
2022-08-01T11:32:03.972Z,78.75
2022-08-01T11:33:11.108Z,67.50
2022-08-01T11:34:04.948Z,61.88
2022-08-01T11:35:03.937Z,67.50
2022-08-01T11:36:03.928Z,67.50
2022-08-01T11:37:03.938Z,73.12
2022-08-01T11:38:04.013Z,84.38
2022-08-01T11:39:03.895Z,101.25
2022-08-01T11:40:04.883Z,118.12
2022-08-01T11:41:03.884Z,101.25
2022-08-01T11:42:03.862Z,84.38
2022-08-01T11:43:03.857Z,78.75
2022-08-01T11:44:03.840Z,61.88
2022-08-01T11:45:03.827Z,56.25
2022-08-01T11:46:03.854Z,56.25
2022-08-01T11:47:07.151Z,61.88
2022-08-01T11:48:04.850Z,67.50
2022-08-01T11:49:03.877Z,67.50
2022-08-01T11:50:03.777Z,73.12
2022-08-01T11:51:03.780Z,73.12
2022-08-01T11:52:04.270Z,78.75
2022-08-01T11:53:03.753Z,90.00
2022-08-01T11:54:03.731Z,90.00
2022-08-01T11:55:03.722Z,101.25
2022-08-01T11:56:03.721Z,118.12
2022-08-01T11:57:04.123Z,129.38
2022-08-01T11:58:03.715Z,140.62
2022-08-01T11:59:03.675Z,140.62
2022-08-01T12:00:04.702Z,146.25
2022-08-01T12:01:03.654Z,163.12
2022-08-01T12:02:03.718Z,185.62
2022-08-01T12:03:04.512Z,196.88
2022-08-01T12:04:03.623Z,196.88
2022-08-01T12:05:03.613Z,196.88
2022-08-01T12:06:03.599Z,202.50
2022-08-01T12:07:03.829Z,208.12
2022-08-01T12:08:03.593Z,219.38
2022-08-01T12:09:03.567Z,230.62
2022-08-01T12:10:03.560Z,247.50
2022-08-01T12:11:03.587Z,247.50
2022-08-01T12:12:03.556Z,264.38
2022-08-01T12:13:03.543Z,298.12
2022-08-01T12:14:03.515Z,331.88
2022-08-01T12:15:03.503Z,354.38
2022-08-01T12:16:03.489Z,360.00
2022-08-01T12:17:03.876Z,354.38
2022-08-01T12:18:03.492Z,348.75
2022-08-01T12:19:03.457Z,343.12
2022-08-01T12:20:03.444Z,337.50
2022-08-01T12:21:03.435Z,331.88
2022-08-01T12:22:03.450Z,320.62
2022-08-01T12:23:03.428Z,315.00
2022-08-01T12:24:03.418Z,320.62
2022-08-01T12:25:03.393Z,320.62
2022-08-01T12:26:03.380Z,320.62
2022-08-01T12:27:03.907Z,315.00
2022-08-01T12:28:03.377Z,309.38
2022-08-01T12:29:03.352Z,303.75
2022-08-01T12:30:03.338Z,303.75
2022-08-01T12:31:03.338Z,303.75
2022-08-01T12:32:03.316Z,303.75
2022-08-01T12:33:03.323Z,303.75
2022-08-01T12:34:03.297Z,298.12
2022-08-01T12:35:03.285Z,298.12
2022-08-01T12:36:03.275Z,303.75
2022-08-01T12:37:03.865Z,309.38
2022-08-01T12:38:03.273Z,309.38
2022-08-01T12:39:03.245Z,309.38
2022-08-01T12:40:03.229Z,309.38
2022-08-01T12:41:03.220Z,309.38
2022-08-01T12:42:03.209Z,309.38
2022-08-01T12:43:03.286Z,315.00
2022-08-01T12:44:03.187Z,315.00
2022-08-01T12:45:03.178Z,315.00
2022-08-01T12:46:03.166Z,315.00
2022-08-01T12:47:03.469Z,320.62
2022-08-01T12:48:03.163Z,320.62
2022-08-01T12:49:03.204Z,315.00
2022-08-01T12:50:03.125Z,309.38
2022-08-01T12:51:03.118Z,309.38
2022-08-01T12:52:03.102Z,315.00