createdAt,value
2018-03-29T00:00:22.092Z,58.10
2018-03-29T00:01:11.192Z,55.80
2018-03-29T00:02:00.236Z,46.83
2018-03-29T00:02:49.277Z,52.38
2018-03-29T00:03:38.328Z,39.63
2018-03-29T00:04:27.413Z,40.47
2018-03-29T00:05:16.492Z,39.85
2018-03-29T00:06:05.569Z,43.17
2018-03-29T00:06:54.740Z,41.53
2018-03-29T00:07:43.821Z,39.00
2018-03-29T00:08:32.935Z,44.00
2018-03-29T00:09:22.011Z,43.60
2018-03-29T00:10:11.139Z,45.60
2018-03-29T00:11:00.194Z,45.90
2018-03-29T00:11:49.358Z,44.50
2018-03-29T00:12:38.404Z,45.05
2018-03-29T00:13:27.506Z,38.92
2018-03-29T00:14:16.551Z,38.95
2018-03-29T00:15:05.627Z,43.40
2018-03-29T00:15:54.695Z,36.47
2018-03-29T00:16:43.764Z,49.55
2018-03-29T00:17:32.876Z,49.63
2018-03-29T00:18:21.927Z,51.95
2018-03-29T00:19:10.987Z,88.93
2018-03-29T00:20:00.081Z,81.18
2018-03-29T00:20:49.135Z,76.97
2018-03-29T00:21:38.216Z,69.05
2018-03-29T00:22:27.264Z,59.75
2018-03-29T00:23:16.313Z,58.63
2018-03-29T00:24:05.382Z,49.22
2018-03-29T00:24:54.441Z,168.35
2018-03-29T00:25:43.532Z,185.70
2018-03-29T00:26:32.597Z,177.65
2018-03-29T00:27:21.664Z,128.40
2018-03-29T00:28:10.786Z,133.82
2018-03-29T00:28:59.849Z,105.03
2018-03-29T00:29:48.902Z,92.40
2018-03-29T00:30:37.955Z,83.53
2018-03-29T00:31:27.123Z,73.85
2018-03-29T00:32:16.205Z,54.35
2018-03-29T00:33:05.356Z,60.17
2018-03-29T00:33:54.405Z,42.85
2018-03-29T00:34:43.457Z,47.33
2018-03-29T00:35:32.506Z,52.05
2018-03-29T00:36:21.563Z,47.15
2018-03-29T00:37:10.733Z,47.08
2018-03-29T00:37:59.798Z,47.58
2018-03-29T00:38:48.848Z,50.83
2018-03-29T00:39:37.899Z,48.80
2018-03-29T00:40:26.953Z,55.88
2018-03-29T00:41:16.022Z,57.95
2018-03-29T00:42:05.083Z,47.60
2018-03-29T00:42:54.287Z,43.97
2018-03-29T00:43:43.437Z,45.65
2018-03-29T00:44:32.546Z,45.63
2018-03-29T00:45:21.599Z,41.83
2018-03-29T00:46:10.658Z,42.65
2018-03-29T00:46:59.713Z,40.00
2018-03-29T00:47:48.776Z,43.67
2018-03-29T00:48:37.938Z,40.72
2018-03-29T00:49:26.996Z,45.58
2018-03-29T00:50:16.059Z,43.97
2018-03-29T00:51:05.139Z,46.85
2018-03-29T00:51:54.242Z,48.78
2018-03-29T00:52:44.703Z,45.75
2018-03-29T00:53:44.639Z,48.03
2018-03-29T00:54:33.697Z,49.58
2018-03-29T00:55:22.836Z,40.47
2018-03-29T00:56:11.886Z,47.38
2018-03-29T00:57:00.941Z,41.17
2018-03-29T00:57:50.030Z,42.40
2018-03-29T00:58:39.146Z,40.35
2018-03-29T00:59:28.200Z,46.15
2018-03-29T01:00:17.257Z,42.38
2018-03-29T01:01:06.380Z,42.95
2018-03-29T01:01:55.432Z,50.45
2018-03-29T01:02:44.485Z,46.65
2018-03-29T01:03:33.545Z,40.28
2018-03-29T01:04:22.607Z,47.65
2018-03-29T01:05:11.673Z,39.25
2018-03-29T01:06:00.736Z,40.33
2018-03-29T01:06:49.948Z,46.67
2018-03-29T01:07:39.023Z,39.50
2018-03-29T01:08:33.926Z,43.22
2018-03-29T01:09:22.976Z,42.38
2018-03-29T01:10:12.033Z,40.65
2018-03-29T01:11:01.111Z,42.10
2018-03-29T01:11:50.530Z,48.28
2018-03-29T01:12:39.586Z,42.97
2018-03-29T01:13:28.641Z,47.53
2018-03-29T01:14:17.781Z,46.45
2018-03-29T01:15:07.198Z,51.67
2018-03-29T01:15:56.273Z,50.72
2018-03-29T01:16:45.353Z,51.55
2018-03-29T01:17:34.452Z,45.17
2018-03-29T01:18:23.506Z,48.55
2018-03-29T01:19:12.562Z,47.33
2018-03-29T01:20:01.617Z,47.53
2018-03-29T01:20:50.680Z,53.90
2018-03-29T01:21:39.730Z,50.60
2018-03-29T01:22:28.779Z,51.50
2018-03-29T01:23:17.965Z,53.28
2018-03-29T01:24:07.024Z,46.70
2018-03-29T01:24:56.081Z,48.78
2018-03-29T01:25:45.129Z,50.17
2018-03-29T01:26:34.182Z,54.13
2018-03-29T01:27:23.254Z,45.63
2018-03-29T01:28:12.308Z,49.92
2018-03-29T01:29:01.517Z,49.15
2018-03-29T01:29:50.567Z,44.30
2018-03-29T01:30:39.637Z,45.08
2018-03-29T01:31:28.698Z,45.78
2018-03-29T01:32:29.373Z,47.33
2018-03-29T01:33:18.422Z,61.63
2018-03-29T01:34:07.518Z,49.53
2018-03-29T01:34:56.579Z,48.13
2018-03-29T01:35:45.646Z,51.22
2018-03-29T01:36:34.723Z,43.55
2018-03-29T01:37:23.787Z,42.78
2018-03-29T01:38:12.840Z,37.15
2018-03-29T01:39:01.902Z,39.33
2018-03-29T01:39:51.014Z,34.97
2018-03-29T01:40:40.065Z,34.95
2018-03-29T01:41:29.120Z,36.63
2018-03-29T01:42:18.172Z,38.08
2018-03-29T01:43:07.221Z,37.30
2018-03-29T01:43:56.278Z,34.83
2018-03-29T01:44:45.332Z,31.23
2018-03-29T01:45:34.484Z,36.00
2018-03-29T01:46:23.539Z,35.95
2018-03-29T01:47:12.594Z,36.05
2018-03-29T01:48:01.649Z,36.72
2018-03-29T01:48:50.701Z,34.65
2018-03-29T01:49:39.749Z,33.40
2018-03-29T01:50:28.811Z,41.25
2018-03-29T01:51:17.904Z,37.42
2018-03-29T01:52:06.965Z,37.13
2018-03-29T01:52:56.015Z,32.65
2018-03-29T01:53:45.063Z,36.05
2018-03-29T01:54:34.116Z,33.50
2018-03-29T01:55:23.171Z,40.08
2018-03-29T01:56:12.227Z,39.08
2018-03-29T01:57:01.314Z,34.90
2018-03-29T01:57:50.364Z,32.40
2018-03-29T01:58:39.430Z,37.38
2018-03-29T01:59:28.480Z,34.38
2018-03-29T02:00:17.533Z,31.33
2018-03-29T02:01:06.590Z,27.83
2018-03-29T02:01:55.645Z,36.05
2018-03-29T02:02:44.794Z,28.25
2018-03-29T02:03:33.849Z,33.75
2018-03-29T02:04:22.902Z,36.45
2018-03-29T02:05:12.032Z,33.47
2018-03-29T02:06:01.100Z,37.83
2018-03-29T02:06:50.176Z,40.03
2018-03-29T02:07:39.230Z,46.10
2018-03-29T02:08:31.362Z,39.63
2018-03-29T02:09:20.409Z,43.03
2018-03-29T02:10:09.465Z,42.17
2018-03-29T02:10:58.522Z,41.72
2018-03-29T02:11:47.579Z,44.30
2018-03-29T02:12:36.629Z,46.78
2018-03-29T02:13:25.686Z,39.92
2018-03-29T02:14:14.797Z,37.40
2018-03-29T02:15:03.888Z,38.83
2018-03-29T02:15:52.988Z,41.85
2018-03-29T02:16:42.050Z,38.65
2018-03-29T02:17:33.737Z,41.58
2018-03-29T02:18:22.831Z,41.03
2018-03-29T02:19:11.909Z,37.03
2018-03-29T02:20:00.964Z,37.03
2018-03-29T02:20:50.022Z,35.58
2018-03-29T02:21:39.184Z,33.35
2018-03-29T02:22:28.246Z,39.28
2018-03-29T02:23:17.303Z,36.53
2018-03-29T02:24:06.373Z,36.88
2018-03-29T02:24:55.445Z,40.30
2018-03-29T02:25:44.504Z,33.85
2018-03-29T02:26:33.552Z,33.60
2018-03-29T02:27:22.652Z,33.10
2018-03-29T02:28:11.721Z,39.38
2018-03-29T02:29:00.776Z,42.45
2018-03-29T02:29:49.834Z,39.97
2018-03-29T02:30:38.898Z,42.58
2018-03-29T02:31:27.953Z,43.70
2018-03-29T02:32:17.027Z,43.17
2018-03-29T02:33:06.270Z,66.50
2018-03-29T02:33:55.340Z,65.28
2018-03-29T02:34:46.769Z,65.85
2018-03-29T02:35:35.938Z,57.13
2018-03-29T02:36:25.006Z,60.50
2018-03-29T02:37:14.061Z,58.92
2018-03-29T02:38:03.121Z,57.13
2018-03-29T02:38:52.178Z,51.80
2018-03-29T02:39:41.238Z,46.10
2018-03-29T02:40:30.297Z,44.25
2018-03-29T02:41:19.407Z,52.20
2018-03-29T02:42:08.462Z,41.37
2018-03-29T02:42:57.518Z,37.45
2018-03-29T02:43:46.577Z,40.83
2018-03-29T02:44:35.645Z,43.92
2018-03-29T02:45:24.711Z,52.55
2018-03-29T02:46:13.880Z,67.30
2018-03-29T02:47:02.932Z,86.10
2018-03-29T02:47:51.990Z,98.82
2018-03-29T02:48:41.047Z,75.55
2018-03-29T02:49:30.101Z,82.57
2018-03-29T02:50:19.158Z,78.87
2018-03-29T02:51:08.210Z,66.20
2018-03-29T02:51:57.376Z,65.65
2018-03-29T02:52:46.435Z,64.37
2018-03-29T02:53:35.491Z,56.78
2018-03-29T02:54:24.581Z,61.33
2018-03-29T02:55:13.642Z,49.22
2018-03-29T02:56:02.705Z,43.95
2018-03-29T02:56:51.773Z,47.08
2018-03-29T02:57:40.837Z,44.85
2018-03-29T02:58:29.912Z,43.25
2018-03-29T02:59:18.966Z,43.97
2018-03-29T03:00:08.063Z,43.22
2018-03-29T03:00:57.123Z,43.03
2018-03-29T03:01:46.189Z,40.60
2018-03-29T03:02:35.245Z,43.13
2018-03-29T03:03:24.305Z,46.47
2018-03-29T03:04:13.394Z,48.50
2018-03-29T03:05:02.449Z,47.25
2018-03-29T03:05:51.684Z,46.37
2018-03-29T03:06:40.749Z,48.25
2018-03-29T03:07:29.810Z,43.58
2018-03-29T03:08:18.860Z,45.75
2018-03-29T03:09:07.937Z,50.53
2018-03-29T03:09:56.998Z,44.83
2018-03-29T03:10:46.061Z,39.45
2018-03-29T03:11:35.294Z,41.83
2018-03-29T03:12:24.358Z,40.70
2018-03-29T03:13:13.453Z,46.90
2018-03-29T03:14:02.514Z,41.03
2018-03-29T03:14:51.613Z,40.17
2018-03-29T03:15:40.656Z,37.45
2018-03-29T03:16:29.710Z,37.95
2018-03-29T03:17:18.767Z,35.85
2018-03-29T03:18:07.848Z,36.10
2018-03-29T03:18:56.973Z,38.92
2018-03-29T03:19:46.032Z,36.03
2018-03-29T03:20:35.088Z,38.38
2018-03-29T03:21:24.244Z,36.30
2018-03-29T03:22:13.300Z,38.33
2018-03-29T03:23:02.587Z,39.75
2018-03-29T03:23:51.641Z,34.75
2018-03-29T03:24:40.721Z,37.83
2018-03-29T03:25:29.773Z,36.42
2018-03-29T03:26:18.827Z,44.05
2018-03-29T03:27:07.909Z,44.10
2018-03-29T03:27:56.964Z,46.00
2018-03-29T03:28:46.018Z,41.22
2018-03-29T03:29:35.073Z,40.92
2018-03-29T03:30:24.168Z,47.78
2018-03-29T03:31:13.226Z,60.10
2018-03-29T03:32:02.302Z,77.05
2018-03-29T03:32:51.459Z,74.07
2018-03-29T03:33:40.529Z,71.90
2018-03-29T03:34:29.597Z,108.07
2018-03-29T03:35:18.681Z,80.82
2018-03-29T03:36:07.802Z,82.78
2018-03-29T03:36:56.954Z,83.37
2018-03-29T03:37:46.018Z,64.93
2018-03-29T03:38:35.072Z,61.00
2018-03-29T03:39:24.130Z,62.05
2018-03-29T03:40:13.185Z,56.37
2018-03-29T03:41:02.241Z,48.75
2018-03-29T03:41:51.296Z,41.13
2018-03-29T03:42:40.396Z,44.85
2018-03-29T03:43:29.466Z,43.10
2018-03-29T03:44:18.564Z,40.38
2018-03-29T03:45:07.618Z,34.40
2018-03-29T03:45:56.670Z,43.92
2018-03-29T03:46:45.717Z,38.30
2018-03-29T03:47:34.771Z,63.22
2018-03-29T03:48:23.832Z,67.47
2018-03-29T03:49:12.906Z,69.65
2018-03-29T03:50:03.086Z,61.00
2018-03-29T03:50:52.158Z,46.83
2018-03-29T03:51:41.216Z,44.08
2018-03-29T03:52:30.270Z,44.63
2018-03-29T03:53:19.329Z,43.80
2018-03-29T03:54:08.443Z,36.05
2018-03-29T03:54:57.496Z,37.55
2018-03-29T03:55:46.554Z,35.25
2018-03-29T03:56:35.634Z,36.13
2018-03-29T03:57:24.689Z,40.15
2018-03-29T03:58:13.794Z,41.05
2018-03-29T03:59:02.852Z,59.53
2018-03-29T03:59:51.903Z,56.58
2018-03-29T04:00:40.961Z,112.65
2018-03-29T04:01:30.054Z,358.13
2018-03-29T04:02:19.177Z,162.80
2018-03-29T04:03:08.291Z,136.37
2018-03-29T04:03:57.353Z,97.75
2018-03-29T04:04:46.405Z,76.97
2018-03-29T04:05:35.461Z,75.37
2018-03-29T04:06:24.612Z,69.32
2018-03-29T04:07:13.674Z,64.93
2018-03-29T04:08:02.724Z,75.78
2018-03-29T04:08:51.872Z,68.75
2018-03-29T04:09:40.940Z,70.87
2018-03-29T04:10:30.067Z,65.20
2018-03-29T04:11:19.141Z,72.43
2018-03-29T04:12:08.204Z,71.60
2018-03-29T04:12:57.295Z,75.85
2018-03-29T04:13:46.345Z,74.30
2018-03-29T04:14:35.556Z,85.55
2018-03-29T04:15:24.613Z,83.82
2018-03-29T04:16:13.665Z,81.25
2018-03-29T04:17:02.734Z,79.65
2018-03-29T04:17:51.793Z,147.45
2018-03-29T04:18:41.102Z,151.18
2018-03-29T04:19:30.225Z,120.15
2018-03-29T04:20:19.335Z,95.97
2018-03-29T04:21:08.405Z,153.85
2018-03-29T04:21:57.509Z,126.57
2018-03-29T04:22:46.568Z,176.02
2018-03-29T04:23:35.633Z,133.63
2018-03-29T04:24:24.793Z,129.63
2018-03-29T04:25:13.859Z,148.43
2018-03-29T04:26:02.925Z,136.98
2018-03-29T04:26:51.992Z,124.18
2018-03-29T04:27:41.050Z,99.35
2018-03-29T04:28:30.128Z,95.10
2018-03-29T04:29:19.189Z,131.07
2018-03-29T04:30:08.360Z,123.53
2018-03-29T04:30:57.423Z,130.85
2018-03-29T04:31:46.517Z,146.05
2018-03-29T04:32:35.584Z,144.62
2018-03-29T04:33:24.728Z,150.98
2018-03-29T04:34:13.789Z,151.30
2018-03-29T04:35:02.868Z,147.37
2018-03-29T04:35:51.935Z,113.90
2018-03-29T04:36:40.998Z,114.93
2018-03-29T04:37:30.087Z,102.85
2018-03-29T04:38:19.141Z,79.25
2018-03-29T04:39:09.080Z,84.65
2018-03-29T04:39:58.140Z,75.93
2018-03-29T04:40:47.196Z,70.90
2018-03-29T04:41:36.257Z,80.12
2018-03-29T04:42:25.313Z,48.80
2018-03-29T04:43:14.361Z,47.38
2018-03-29T04:44:03.562Z,53.20
2018-03-29T04:44:52.631Z,54.00
2018-03-29T04:45:41.684Z,54.72
2018-03-29T04:46:30.736Z,51.80
2018-03-29T04:47:19.814Z,53.33
2018-03-29T04:48:08.868Z,59.38
2018-03-29T04:48:57.926Z,52.25
2018-03-29T04:49:47.068Z,56.10
2018-03-29T04:50:36.124Z,48.47
2018-03-29T04:51:25.206Z,50.72
2018-03-29T04:52:14.611Z,53.60
2018-03-29T04:53:03.668Z,67.57
2018-03-29T04:53:52.729Z,68.78
2018-03-29T04:54:41.796Z,95.93
2018-03-29T04:55:30.984Z,83.47
2018-03-29T04:56:20.060Z,100.85
2018-03-29T04:57:09.120Z,118.03
2018-03-29T04:57:58.184Z,85.28
2018-03-29T04:58:47.241Z,84.65
2018-03-29T04:59:36.485Z,83.40
2018-03-29T05:00:25.544Z,77.72
2018-03-29T05:01:14.597Z,70.30
2018-03-29T05:02:03.657Z,60.35
2018-03-29T05:02:52.717Z,65.35
2018-03-29T05:03:41.780Z,69.35
2018-03-29T05:04:30.832Z,67.75
2018-03-29T05:05:19.926Z,58.50
2018-03-29T05:06:08.980Z,76.43
2018-03-29T05:06:58.021Z,73.53
2018-03-29T05:07:47.138Z,59.13
2018-03-29T05:08:36.249Z,67.72
2018-03-29T05:09:25.339Z,67.12
2018-03-29T05:10:14.373Z,54.88
2018-03-29T05:11:03.448Z,55.85
2018-03-29T05:11:52.532Z,60.30
2018-03-29T05:12:41.577Z,63.95
2018-03-29T05:13:30.621Z,64.82
2018-03-29T05:14:19.680Z,53.35
2018-03-29T05:15:08.720Z,60.00
2018-03-29T05:15:57.766Z,55.03
2018-03-29T05:16:46.857Z,50.47
2018-03-29T05:17:36.062Z,64.10
2018-03-29T05:18:25.109Z,73.93
2018-03-29T05:19:14.160Z,59.55
2018-03-29T05:20:03.223Z,69.72
2018-03-29T05:20:52.277Z,62.20
2018-03-29T05:21:41.326Z,65.32
2018-03-29T05:22:30.463Z,67.20
2018-03-29T05:23:19.520Z,78.00
2018-03-29T05:24:08.662Z,81.80
2018-03-29T05:24:57.750Z,72.62
2018-03-29T05:25:46.799Z,72.50
2018-03-29T05:26:38.626Z,79.03
2018-03-29T05:27:27.693Z,70.50
2018-03-29T05:28:16.756Z,72.72
2018-03-29T05:29:05.808Z,75.65
2018-03-29T05:29:54.900Z,80.78
2018-03-29T05:30:43.951Z,98.32
2018-03-29T05:31:33.039Z,170.43
2018-03-29T05:32:22.095Z,149.48
2018-03-29T05:33:11.158Z,107.50
2018-03-29T05:34:00.218Z,94.87
2018-03-29T05:34:49.269Z,92.32
2018-03-29T05:35:38.422Z,79.72
2018-03-29T05:36:27.466Z,80.62
2018-03-29T05:37:16.526Z,84.00
2018-03-29T05:38:05.573Z,64.82
2018-03-29T05:38:54.623Z,63.63
2018-03-29T05:39:43.667Z,59.80
2018-03-29T05:40:32.846Z,61.55
2018-03-29T05:41:21.921Z,58.05
2018-03-29T05:42:10.966Z,60.72
2018-03-29T05:43:00.018Z,54.00
2018-03-29T05:43:49.071Z,64.00
2018-03-29T05:44:38.129Z,73.07
2018-03-29T05:45:27.180Z,75.72
2018-03-29T05:46:16.290Z,66.05
2018-03-29T05:47:05.350Z,59.25
2018-03-29T05:47:54.405Z,62.95
2018-03-29T05:48:43.453Z,58.05
2018-03-29T05:49:32.499Z,56.60
2018-03-29T05:50:21.548Z,53.33
2018-03-29T05:51:10.592Z,60.55
2018-03-29T05:51:59.705Z,65.68
2018-03-29T05:52:48.753Z,58.22
2018-03-29T05:53:37.846Z,58.58
2018-03-29T05:54:26.887Z,71.93
2018-03-29T05:55:15.927Z,61.67
2018-03-29T05:56:05.029Z,68.07
2018-03-29T05:56:54.050Z,76.05
2018-03-29T05:57:43.221Z,68.37
2018-03-29T05:58:32.360Z,76.62
2018-03-29T05:59:21.408Z,79.32
2018-03-29T06:00:10.478Z,79.93
2018-03-29T06:00:59.534Z,57.92
2018-03-29T06:01:48.718Z,68.80
2018-03-29T06:02:37.769Z,52.88
2018-03-29T06:03:26.824Z,47.67
2018-03-29T06:04:15.954Z,49.90
2018-03-29T06:05:04.996Z,50.10
2018-03-29T06:05:54.041Z,74.25
2018-03-29T06:06:43.120Z,118.20
2018-03-29T06:07:32.182Z,128.48
2018-03-29T06:08:21.244Z,96.50
2018-03-29T06:09:10.409Z,86.22
2018-03-29T06:09:59.526Z,60.35
2018-03-29T06:10:48.587Z,61.85
2018-03-29T06:11:37.646Z,74.05
2018-03-29T06:12:26.699Z,203.57
2018-03-29T06:13:15.752Z,140.80
2018-03-29T06:14:07.523Z,108.30
2018-03-29T06:14:56.601Z,79.75
2018-03-29T06:15:45.781Z,66.62
2018-03-29T06:16:40.400Z,71.32
2018-03-29T06:17:29.454Z,46.15
2018-03-29T06:18:18.521Z,54.08
2018-03-29T06:19:09.497Z,50.47
2018-03-29T06:19:58.644Z,45.63
2018-03-29T06:20:47.689Z,49.40
2018-03-29T06:21:36.780Z,47.45
2018-03-29T06:22:25.824Z,50.55
2018-03-29T06:23:14.903Z,53.05
2018-03-29T06:24:03.991Z,56.90
2018-03-29T06:24:53.046Z,47.85
2018-03-29T06:25:42.133Z,57.40
2018-03-29T06:26:31.199Z,54.75
2018-03-29T06:27:20.244Z,48.30
2018-03-29T06:28:09.296Z,52.15
2018-03-29T06:28:58.341Z,44.75
2018-03-29T06:29:47.394Z,46.53
2018-03-29T06:30:36.450Z,56.90
2018-03-29T06:31:25.546Z,50.78
2018-03-29T06:32:14.588Z,48.03
2018-03-29T06:33:03.640Z,58.10
2018-03-29T06:33:52.708Z,58.25
2018-03-29T06:34:41.757Z,58.25
2018-03-29T06:35:30.813Z,65.78
2018-03-29T06:36:19.877Z,59.50
2018-03-29T06:37:09.057Z,44.78
2018-03-29T06:37:58.127Z,73.25
2018-03-29T06:38:47.190Z,186.88
2018-03-29T06:39:36.239Z,52.90
2018-03-29T06:40:25.399Z,52.47
2018-03-29T06:41:14.442Z,50.08
2018-03-29T06:42:03.485Z,45.70
2018-03-29T06:42:52.531Z,42.85
2018-03-29T06:43:41.591Z,45.35
2018-03-29T06:44:30.651Z,41.22
2018-03-29T06:45:19.709Z,38.03
2018-03-29T06:46:08.821Z,35.30
2018-03-29T06:46:57.879Z,37.15
2018-03-29T06:47:46.940Z,39.25
2018-03-29T06:48:35.993Z,43.15
2018-03-29T06:49:25.046Z,38.88
2018-03-29T06:50:14.089Z,42.22
2018-03-29T06:51:03.322Z,36.85
2018-03-29T06:51:52.368Z,37.33
2018-03-29T06:52:41.464Z,43.75
2018-03-29T06:53:30.506Z,56.20
2018-03-29T06:54:19.562Z,40.42
2018-03-29T06:55:08.609Z,36.35
2018-03-29T06:55:57.763Z,28.27
2018-03-29T06:56:46.823Z,36.65
2018-03-29T06:57:35.877Z,25.62
2018-03-29T06:58:24.944Z,30.70
2018-03-29T06:59:13.985Z,31.70
2018-03-29T07:00:03.034Z,42.30
2018-03-29T07:00:52.136Z,42.35
2018-03-29T07:01:41.229Z,40.97
2018-03-29T07:02:30.328Z,35.88
2018-03-29T07:03:19.409Z,33.75
2018-03-29T07:04:08.458Z,36.30
2018-03-29T07:04:57.497Z,39.55
2018-03-29T07:05:46.550Z,31.33
2018-03-29T07:06:35.587Z,44.50
2018-03-29T07:07:25.302Z,29.87
2018-03-29T07:08:14.352Z,43.22
2018-03-29T07:09:03.465Z,38.22
2018-03-29T07:09:52.533Z,35.35
2018-03-29T07:10:41.642Z,35.45
2018-03-29T07:11:30.709Z,29.73
2018-03-29T07:12:19.753Z,24.87
2018-03-29T07:13:08.858Z,28.87
2018-03-29T07:13:57.913Z,26.33
2018-03-29T07:14:46.966Z,28.87
2018-03-29T07:15:36.126Z,35.67
2018-03-29T07:16:25.173Z,32.60
2018-03-29T07:17:14.223Z,22.23
2018-03-29T07:18:03.328Z,17.67
2018-03-29T07:18:52.379Z,20.00
2018-03-29T07:19:41.461Z,25.50
2018-03-29T07:20:30.510Z,20.95
2018-03-29T07:21:19.872Z,20.52
2018-03-29T07:22:08.921Z,25.08
2018-03-29T07:22:57.967Z,22.13
2018-03-29T07:23:47.011Z,20.95
2018-03-29T07:24:36.262Z,18.77
2018-03-29T07:25:25.308Z,17.40
2018-03-29T07:26:14.415Z,22.75
2018-03-29T07:27:03.469Z,25.55
2018-03-29T07:27:52.515Z,27.08
2018-03-29T07:28:41.619Z,22.48
2018-03-29T07:29:30.674Z,25.08
2018-03-29T07:30:19.728Z,25.20
2018-03-29T07:31:08.801Z,24.98
2018-03-29T07:31:57.898Z,25.52
2018-03-29T07:32:46.949Z,25.10
2018-03-29T07:33:36.006Z,23.20
2018-03-29T07:34:25.052Z,25.35
2018-03-29T07:35:14.263Z,25.23
2018-03-29T07:36:03.324Z,30.33
2018-03-29T07:36:52.374Z,25.40
2018-03-29T07:37:41.424Z,36.95
2018-03-29T07:38:30.484Z,27.25
2018-03-29T07:39:19.535Z,25.58
2018-03-29T07:40:08.621Z,21.42
2018-03-29T07:40:57.713Z,23.30
2018-03-29T07:41:46.763Z,31.67
2018-03-29T07:42:35.808Z,20.88
2018-03-29T07:43:24.848Z,17.98
2018-03-29T07:44:13.949Z,19.17
2018-03-29T07:45:02.986Z,17.23
2018-03-29T07:45:52.036Z,20.17
2018-03-29T07:46:41.116Z,13.40
2018-03-29T07:47:30.168Z,14.18
2018-03-29T07:48:19.220Z,20.30
2018-03-29T07:49:08.268Z,22.15
2018-03-29T07:49:57.308Z,13.85
2018-03-29T07:50:46.358Z,29.63
2018-03-29T07:51:35.403Z,20.27
2018-03-29T07:52:27.600Z,19.40
2018-03-29T07:53:16.647Z,17.62
2018-03-29T07:54:05.718Z,17.95
2018-03-29T07:54:54.775Z,15.30
2018-03-29T07:55:43.823Z,14.50
2018-03-29T07:56:32.867Z,17.50
2018-03-29T07:57:21.913Z,16.50
2018-03-29T07:58:11.002Z,17.65
2018-03-29T07:59:00.124Z,14.87
2018-03-29T07:59:49.207Z,16.00
2018-03-29T08:00:38.259Z,16.12
2018-03-29T08:01:27.301Z,16.17
2018-03-29T08:02:16.348Z,15.52
2018-03-29T08:03:05.388Z,14.50
2018-03-29T08:03:54.476Z,13.88
2018-03-29T08:04:43.524Z,18.37
2018-03-29T08:05:32.569Z,14.73
2018-03-29T08:06:21.693Z,14.70
2018-03-29T08:07:10.743Z,18.85
2018-03-29T08:07:59.815Z,17.37
2018-03-29T08:08:48.888Z,17.95
2018-03-29T08:09:37.933Z,17.73
2018-03-29T08:10:27.133Z,20.52
2018-03-29T08:11:16.178Z,15.98
2018-03-29T08:12:05.237Z,14.82
2018-03-29T08:12:54.288Z,16.30
2018-03-29T08:13:43.338Z,18.30
2018-03-29T08:14:32.410Z,15.68
2018-03-29T08:15:21.510Z,14.85
2018-03-29T08:16:10.577Z,15.50
2018-03-29T08:17:01.340Z,17.12
2018-03-29T08:17:50.656Z,26.20
2018-03-29T08:18:39.709Z,21.10
2018-03-29T08:19:28.788Z,18.45
2018-03-29T08:20:17.838Z,22.77
2018-03-29T08:21:06.889Z,19.85
2018-03-29T08:21:55.940Z,19.65
2018-03-29T08:22:45.026Z,19.20
2018-03-29T08:23:34.073Z,22.27
2018-03-29T08:24:23.123Z,25.52
2018-03-29T08:25:12.171Z,21.95
2018-03-29T08:26:01.221Z,22.37
2018-03-29T08:26:50.285Z,25.35
2018-03-29T08:27:39.339Z,18.12
2018-03-29T08:28:28.558Z,19.15
2018-03-29T08:29:17.613Z,17.77
2018-03-29T08:30:06.657Z,19.12
2018-03-29T08:30:55.706Z,15.60
2018-03-29T08:31:44.760Z,17.40
2018-03-29T08:32:33.809Z,15.40
2018-03-29T08:33:22.855Z,18.12
2018-03-29T08:34:12.073Z,15.75
2018-03-29T08:35:01.123Z,20.23
2018-03-29T08:35:50.177Z,16.12
2018-03-29T08:36:39.236Z,16.92
2018-03-29T08:37:28.339Z,20.25
2018-03-29T08:38:17.379Z,17.58
2018-03-29T08:39:06.431Z,18.60
2018-03-29T08:39:55.767Z,37.42
2018-03-29T08:40:44.809Z,29.45
2018-03-29T08:41:33.855Z,23.05
2018-03-29T08:42:22.901Z,15.88
2018-03-29T08:43:11.952Z,23.42
2018-03-29T08:44:01.001Z,24.05
2018-03-29T08:44:50.133Z,29.23
2018-03-29T08:45:39.250Z,17.62
2018-03-29T08:46:28.300Z,11.68
2018-03-29T08:47:17.352Z,19.05
2018-03-29T08:48:06.513Z,18.87
2018-03-29T08:48:55.583Z,18.08
2018-03-29T08:49:44.639Z,15.55
2018-03-29T08:50:33.698Z,17.83
2018-03-29T08:51:22.753Z,14.48
2018-03-29T08:52:11.949Z,15.52
2018-03-29T08:53:01.017Z,15.40
2018-03-29T08:53:50.068Z,13.77
2018-03-29T08:54:39.107Z,15.00
2018-03-29T08:55:28.239Z,19.67
2018-03-29T08:56:17.334Z,16.40
2018-03-29T08:57:06.398Z,13.90
2018-03-29T08:57:55.548Z,16.95
2018-03-29T08:58:44.607Z,29.58
2018-03-29T08:59:33.662Z,21.90
2018-03-29T09:00:22.764Z,32.92
2018-03-29T09:01:11.816Z,14.85
2018-03-29T09:02:00.874Z,19.75
2018-03-29T09:02:49.924Z,14.30
2018-03-29T09:03:38.974Z,17.30
2018-03-29T09:04:28.122Z,19.92
2018-03-29T09:05:17.241Z,17.50
2018-03-29T09:06:06.297Z,20.40
2018-03-29T09:06:55.352Z,16.35
2018-03-29T09:07:44.433Z,13.77
2018-03-29T09:08:33.481Z,15.93
2018-03-29T09:09:22.563Z,23.30
2018-03-29T09:10:11.614Z,16.23
2018-03-29T09:11:00.790Z,21.95
2018-03-29T09:11:49.848Z,23.15
2018-03-29T09:12:38.901Z,18.27
2018-03-29T09:13:27.955Z,14.82
2018-03-29T09:14:17.005Z,22.50
2018-03-29T09:15:06.089Z,24.40
2018-03-29T09:15:55.155Z,22.20
2018-03-29T09:16:44.244Z,15.98
2018-03-29T09:17:33.292Z,12.07
2018-03-29T09:18:22.363Z,15.60
2018-03-29T09:19:11.426Z,15.50
2018-03-29T09:20:00.489Z,17.60
2018-03-29T09:20:49.549Z,13.05
2018-03-29T09:21:38.604Z,15.88
2018-03-29T09:22:27.804Z,22.95
2018-03-29T09:23:16.911Z,16.27
2018-03-29T09:24:05.973Z,22.10
2018-03-29T09:24:55.025Z,24.08
2018-03-29T09:25:44.077Z,21.05
2018-03-29T09:26:33.141Z,21.35
2018-03-29T09:27:22.223Z,25.08
2018-03-29T09:28:11.279Z,27.17
2018-03-29T09:29:00.380Z,18.37
2018-03-29T09:29:49.437Z,19.83
2018-03-29T09:30:38.493Z,13.62
2018-03-29T09:31:27.545Z,15.77
2018-03-29T09:32:16.592Z,17.35
2018-03-29T09:33:05.688Z,14.95
2018-03-29T09:33:54.809Z,23.67
2018-03-29T09:34:43.955Z,19.52
2018-03-29T09:35:33.004Z,16.55
2018-03-29T09:36:22.059Z,16.48
2018-03-29T09:37:11.137Z,19.52
2018-03-29T09:38:00.190Z,16.55
2018-03-29T09:38:49.245Z,14.87
2018-03-29T09:39:38.301Z,16.52
2018-03-29T09:40:27.423Z,16.95
2018-03-29T09:41:16.480Z,16.17
2018-03-29T09:42:05.569Z,13.48
2018-03-29T09:42:54.635Z,16.77
2018-03-29T09:43:43.691Z,20.58
2018-03-29T09:44:32.745Z,10.32
2018-03-29T09:45:21.796Z,15.38
2018-03-29T09:46:10.887Z,16.83
2018-03-29T09:46:59.936Z,11.07
2018-03-29T09:47:48.988Z,10.18
2018-03-29T09:48:38.061Z,14.60
2018-03-29T09:49:27.113Z,16.83
2018-03-29T09:50:16.163Z,10.23
2018-03-29T09:51:05.205Z,12.68
2018-03-29T09:51:54.349Z,12.80
2018-03-29T09:52:43.406Z,12.63
2018-03-29T09:53:32.457Z,12.65
2018-03-29T09:54:21.498Z,15.60
2018-03-29T09:55:10.550Z,12.37
2018-03-29T09:55:59.604Z,13.02
2018-03-29T09:56:48.749Z,7.82
2018-03-29T09:57:37.789Z,11.30
2018-03-29T09:58:26.841Z,16.40
2018-03-29T09:59:15.962Z,11.52
2018-03-29T10:00:05.832Z,11.70
2018-03-29T10:01:09.774Z,11.23
2018-03-29T10:01:58.894Z,23.20
2018-03-29T10:02:53.536Z,10.13
2018-03-29T10:05:08.225Z,10.23
2018-03-29T10:06:02.773Z,14.93
2018-03-29T10:06:57.461Z,12.07
2018-03-29T10:07:46.550Z,15.98
2018-03-29T10:08:35.631Z,14.07
2018-03-29T10:09:24.684Z,13.73
2018-03-29T10:10:13.744Z,16.55
2018-03-29T10:11:02.815Z,15.50
2018-03-29T10:11:51.860Z,17.92
2018-03-29T10:12:40.909Z,18.52
2018-03-29T10:13:30.057Z,12.07
2018-03-29T10:14:19.110Z,17.45
2018-03-29T10:15:08.169Z,14.70
2018-03-29T10:15:57.215Z,12.57
2018-03-29T10:16:46.360Z,13.60
2018-03-29T10:17:35.422Z,15.27
2018-03-29T10:18:24.477Z,21.12
2018-03-29T10:19:13.572Z,14.80
2018-03-29T10:20:02.620Z,17.83
2018-03-29T10:20:51.668Z,16.10
2018-03-29T10:21:40.720Z,12.75
2018-03-29T10:22:29.808Z,10.40
2018-03-29T10:23:18.864Z,12.70
2018-03-29T10:24:07.974Z,19.08
2018-03-29T10:24:57.041Z,21.75
2018-03-29T10:25:46.136Z,14.20
2018-03-29T10:26:35.185Z,7.85
2018-03-29T10:27:24.261Z,17.25
2018-03-29T10:28:13.308Z,10.27
2018-03-29T10:29:02.361Z,9.15
2018-03-29T10:29:51.411Z,10.25
2018-03-29T10:30:40.453Z,12.80
2018-03-29T10:31:29.524Z,9.43
2018-03-29T10:32:18.565Z,12.65
2018-03-29T10:33:07.620Z,15.15
2018-03-29T10:33:56.676Z,10.75