createdAt,value
2017-07-19T00:02:17.798Z,26.50
2017-07-19T00:04:45.364Z,26.50
2017-07-19T00:07:12.974Z,26.50
2017-07-19T00:09:40.558Z,26.50
2017-07-19T00:12:08.149Z,26.50
2017-07-19T00:14:35.750Z,26.50
2017-07-19T00:17:03.332Z,26.50
2017-07-19T00:19:30.918Z,26.50
2017-07-19T00:21:58.558Z,26.50
2017-07-19T00:24:26.118Z,26.50
2017-07-19T00:26:53.676Z,26.50
2017-07-19T00:29:21.279Z,26.50
2017-07-19T00:31:48.842Z,26.50
2017-07-19T00:34:16.430Z,26.50
2017-07-19T00:36:44.046Z,26.50
2017-07-19T00:39:11.634Z,26.50
2017-07-19T00:41:39.222Z,26.50
2017-07-19T00:44:06.851Z,26.50
2017-07-19T00:46:34.414Z,26.40
2017-07-19T00:49:01.999Z,26.50
2017-07-19T00:51:29.614Z,26.50
2017-07-19T00:53:57.948Z,26.40
2017-07-19T00:56:25.531Z,26.40
2017-07-19T00:58:53.152Z,26.50
2017-07-19T01:01:20.718Z,26.40
2017-07-19T01:03:48.279Z,26.40
2017-07-19T01:06:15.899Z,26.40
2017-07-19T01:08:43.498Z,26.40
2017-07-19T01:11:11.275Z,26.40
2017-07-19T01:13:38.882Z,26.40
2017-07-19T01:16:06.463Z,26.40
2017-07-19T01:18:34.022Z,26.40
2017-07-19T01:21:01.608Z,26.40
2017-07-19T01:23:29.167Z,26.40
2017-07-19T01:25:56.731Z,26.40
2017-07-19T01:28:24.314Z,26.40
2017-07-19T01:30:51.890Z,26.40
2017-07-19T01:33:19.479Z,26.40
2017-07-19T01:35:47.102Z,26.40
2017-07-19T01:38:14.694Z,26.40
2017-07-19T01:40:42.303Z,26.40
2017-07-19T01:43:09.910Z,26.40
2017-07-19T01:45:37.531Z,26.40
2017-07-19T01:48:05.134Z,26.40
2017-07-19T01:50:32.818Z,26.40
2017-07-19T01:53:00.406Z,26.40
2017-07-19T01:55:28.027Z,26.40
2017-07-19T01:57:55.650Z,26.40
2017-07-19T02:00:23.215Z,26.40
2017-07-19T02:02:50.790Z,26.40
2017-07-19T02:05:18.442Z,26.40
2017-07-19T02:07:46.810Z,26.40
2017-07-19T02:10:14.403Z,26.40
2017-07-19T02:12:42.043Z,26.30
2017-07-19T02:15:09.639Z,26.30
2017-07-19T02:17:37.400Z,26.30
2017-07-19T02:20:05.158Z,26.30
2017-07-19T02:22:32.743Z,26.30
2017-07-19T02:25:00.331Z,26.30
2017-07-19T02:27:28.918Z,26.30
2017-07-19T02:29:56.490Z,26.30
2017-07-19T02:32:24.364Z,26.30
2017-07-19T02:34:54.397Z,26.30
2017-07-19T02:37:22.602Z,26.30
2017-07-19T02:39:51.163Z,26.30
2017-07-19T02:42:20.588Z,26.30
2017-07-19T02:44:49.059Z,26.30
2017-07-19T02:47:18.377Z,26.30
2017-07-19T02:49:49.835Z,26.20
2017-07-19T02:52:18.328Z,26.20
2017-07-19T02:54:46.506Z,26.20
2017-07-19T02:57:14.094Z,26.20
2017-07-19T02:59:41.650Z,26.20
2017-07-19T03:02:09.223Z,26.20
2017-07-19T03:04:37.198Z,26.20
2017-07-19T03:07:04.775Z,26.20
2017-07-19T03:09:32.362Z,26.10
2017-07-19T03:11:59.954Z,26.10
2017-07-19T03:14:27.518Z,26.10
2017-07-19T03:16:55.626Z,26.10
2017-07-19T03:19:23.325Z,26.00
2017-07-19T03:21:51.114Z,26.00
2017-07-19T03:24:19.438Z,26.00
2017-07-19T03:26:47.075Z,26.00
2017-07-19T03:29:14.634Z,25.90
2017-07-19T03:31:42.218Z,25.90
2017-07-19T03:34:09.855Z,25.90
2017-07-19T03:36:37.459Z,25.90
2017-07-19T03:39:05.087Z,25.90
2017-07-19T03:41:32.678Z,25.90
2017-07-19T03:44:00.262Z,25.90
2017-07-19T03:46:28.592Z,25.90
2017-07-19T03:48:56.265Z,25.90
2017-07-19T03:51:23.847Z,25.90
2017-07-19T03:53:51.405Z,26.00
2017-07-19T03:56:19.546Z,26.00
2017-07-19T03:58:47.138Z,26.00
2017-07-19T04:01:14.734Z,25.90
2017-07-19T04:03:42.370Z,26.00
2017-07-19T04:06:09.934Z,25.90
2017-07-19T04:08:37.497Z,25.90
2017-07-19T04:11:05.098Z,25.90
2017-07-19T04:13:32.659Z,26.00
2017-07-19T04:16:01.063Z,26.00
2017-07-19T04:18:29.490Z,26.00
2017-07-19T04:20:57.050Z,26.00
2017-07-19T04:23:24.609Z,26.00
2017-07-19T04:25:52.202Z,26.00
2017-07-19T04:28:20.586Z,25.90
2017-07-19T04:30:48.150Z,25.90
2017-07-19T04:33:15.766Z,25.90
2017-07-19T04:35:44.738Z,25.90
2017-07-19T04:38:14.452Z,25.90
2017-07-19T04:40:44.798Z,25.90
2017-07-19T04:43:12.420Z,25.90
2017-07-19T04:45:40.822Z,25.90
2017-07-19T04:48:08.414Z,25.90
2017-07-19T04:50:35.974Z,25.90
2017-07-19T04:53:03.558Z,25.90
2017-07-19T04:55:31.178Z,25.90
2017-07-19T04:57:58.738Z,25.90
2017-07-19T05:00:26.302Z,25.90
2017-07-19T05:02:53.926Z,25.90
2017-07-19T05:05:21.495Z,26.00
2017-07-19T05:07:49.055Z,26.00
2017-07-19T05:10:17.210Z,26.00
2017-07-19T05:12:44.806Z,26.00
2017-07-19T05:15:12.383Z,26.00
2017-07-19T05:17:39.975Z,26.00
2017-07-19T05:20:07.534Z,26.00
2017-07-19T05:22:35.123Z,26.00
2017-07-19T05:25:02.719Z,26.00
2017-07-19T05:27:30.287Z,26.00
2017-07-19T05:29:57.879Z,26.00
2017-07-19T05:32:25.482Z,25.90
2017-07-19T05:34:53.072Z,25.90
2017-07-19T05:37:20.662Z,26.00
2017-07-19T05:39:48.258Z,26.00
2017-07-19T05:42:16.002Z,26.00
2017-07-19T05:44:43.611Z,26.00
2017-07-19T05:47:11.249Z,26.10
2017-07-19T05:49:38.842Z,26.10
2017-07-19T05:52:06.418Z,26.10
2017-07-19T05:54:34.034Z,26.10
2017-07-19T05:57:02.372Z,26.10
2017-07-19T05:59:29.962Z,26.10
2017-07-19T06:01:58.131Z,26.10
2017-07-19T06:04:25.830Z,26.10
2017-07-19T06:06:53.390Z,26.10
2017-07-19T06:09:21.002Z,26.10
2017-07-19T06:11:48.566Z,26.10
2017-07-19T06:14:16.130Z,26.10
2017-07-19T06:16:43.730Z,26.10
2017-07-19T06:19:11.290Z,26.10
2017-07-19T06:21:38.903Z,26.20
2017-07-19T06:24:07.387Z,26.20
2017-07-19T06:26:34.958Z,26.10
2017-07-19T06:29:02.543Z,26.20
2017-07-19T06:31:30.158Z,26.10
2017-07-19T06:33:57.730Z,26.20
2017-07-19T06:36:25.319Z,26.20
2017-07-19T06:38:52.922Z,26.20
2017-07-19T06:41:20.478Z,26.20
2017-07-19T06:43:48.066Z,26.20
2017-07-19T06:46:15.682Z,26.20
2017-07-19T06:48:43.269Z,26.20
2017-07-19T06:51:10.838Z,26.10
2017-07-19T06:53:38.430Z,26.20
2017-07-19T06:56:06.038Z,26.20
2017-07-19T06:58:33.602Z,26.20
2017-07-19T07:01:02.025Z,26.20
2017-07-19T07:03:29.592Z,26.20
2017-07-19T07:05:57.155Z,26.20
2017-07-19T07:08:24.787Z,26.20
2017-07-19T07:10:52.354Z,26.20
2017-07-19T07:13:20.488Z,26.20
2017-07-19T07:15:48.086Z,26.20
2017-07-19T07:18:15.655Z,26.20
2017-07-19T07:20:43.211Z,26.30
2017-07-19T07:23:10.826Z,26.30
2017-07-19T07:25:38.414Z,26.30
2017-07-19T07:28:05.980Z,26.30
2017-07-19T07:30:33.733Z,26.30
2017-07-19T07:33:01.743Z,26.30
2017-07-19T07:35:29.310Z,26.30
2017-07-19T07:37:56.906Z,26.30
2017-07-19T07:40:24.466Z,26.30
2017-07-19T07:42:52.022Z,26.40
2017-07-19T07:45:19.640Z,26.30
2017-07-19T07:47:47.230Z,26.40
2017-07-19T07:50:14.818Z,26.40
2017-07-19T07:52:42.443Z,26.40
2017-07-19T07:55:10.010Z,26.40
2017-07-19T07:57:37.578Z,26.40
2017-07-19T08:00:05.204Z,26.40
2017-07-19T08:02:32.788Z,26.40
2017-07-19T08:05:00.351Z,26.40
2017-07-19T08:07:27.990Z,26.40
2017-07-19T08:09:55.562Z,26.40
2017-07-19T08:12:23.167Z,26.40
2017-07-19T08:14:50.809Z,26.40
2017-07-19T08:17:18.402Z,26.40
2017-07-19T08:19:45.966Z,26.40
2017-07-19T08:22:13.583Z,26.50
2017-07-19T08:24:41.951Z,26.50
2017-07-19T08:27:09.552Z,26.50
2017-07-19T08:29:37.914Z,26.50
2017-07-19T08:32:05.483Z,26.50
2017-07-19T08:34:33.842Z,26.50
2017-07-19T08:37:01.479Z,26.50
2017-07-19T08:39:29.079Z,26.50
2017-07-19T08:41:56.686Z,26.50
2017-07-19T08:44:24.291Z,26.50
2017-07-19T08:46:52.123Z,26.60
2017-07-19T08:49:19.682Z,26.50
2017-07-19T08:51:47.266Z,26.50
2017-07-19T08:54:14.901Z,26.50
2017-07-19T08:56:42.497Z,26.60
2017-07-19T08:59:10.118Z,26.60
2017-07-19T09:01:37.750Z,26.50
2017-07-19T09:04:05.342Z,26.50
2017-07-19T09:06:32.954Z,26.50
2017-07-19T09:09:00.521Z,26.50
2017-07-19T09:11:28.575Z,26.50
2017-07-19T09:13:56.303Z,26.50
2017-07-19T09:16:23.890Z,26.50
2017-07-19T09:18:51.482Z,26.50
2017-07-19T09:21:19.082Z,26.50
2017-07-19T09:23:46.691Z,26.60
2017-07-19T09:26:14.267Z,26.60
2017-07-19T09:28:41.857Z,26.60
2017-07-19T09:31:09.418Z,26.50
2017-07-19T09:33:44.285Z,26.60
2017-07-19T09:36:11.982Z,26.60
2017-07-19T09:38:39.547Z,26.60
2017-07-19T09:41:07.139Z,26.60
2017-07-19T09:43:34.731Z,26.60
2017-07-19T09:46:04.485Z,26.60
2017-07-19T09:48:32.078Z,26.60
2017-07-19T09:51:00.598Z,26.60
2017-07-19T09:53:30.654Z,26.60
2017-07-19T09:55:59.293Z,26.60
2017-07-19T09:58:26.894Z,26.60
2017-07-19T10:00:54.487Z,26.60
2017-07-19T10:03:22.866Z,26.60
2017-07-19T10:05:51.255Z,26.60
2017-07-19T10:08:18.848Z,26.60
2017-07-19T10:10:46.426Z,26.60
2017-07-19T10:13:14.170Z,26.70
2017-07-19T10:15:41.734Z,26.70
2017-07-19T10:18:09.313Z,26.70
2017-07-19T10:20:36.926Z,26.70
2017-07-19T10:23:05.018Z,26.70
2017-07-19T10:25:33.114Z,26.70
2017-07-19T10:28:01.463Z,26.80
2017-07-19T10:30:29.055Z,26.70
2017-07-19T10:32:56.627Z,26.70
2017-07-19T10:35:24.326Z,26.80
2017-07-19T10:37:58.289Z,26.80
2017-07-19T10:40:25.869Z,26.80
2017-07-19T10:42:53.926Z,26.80
2017-07-19T10:45:22.181Z,26.80
2017-07-19T10:47:50.204Z,26.80
2017-07-19T10:50:19.519Z,26.80
2017-07-19T10:52:47.102Z,26.90
2017-07-19T10:55:14.674Z,26.80
2017-07-19T10:57:42.842Z,26.80
2017-07-19T11:00:10.502Z,26.90
2017-07-19T11:02:38.091Z,26.80
2017-07-19T11:05:06.619Z,26.90
2017-07-19T11:07:34.211Z,26.90
2017-07-19T11:10:01.820Z,26.90
2017-07-19T11:12:33.918Z,26.90
2017-07-19T11:15:01.539Z,26.90
2017-07-19T11:17:29.133Z,26.90
2017-07-19T11:19:57.299Z,26.90
2017-07-19T11:22:25.438Z,26.90
2017-07-19T11:24:52.998Z,26.90
2017-07-19T11:27:20.626Z,26.90
2017-07-19T11:29:48.195Z,26.90
2017-07-19T11:32:15.786Z,26.90
2017-07-19T11:34:43.382Z,26.90
2017-07-19T11:37:10.947Z,26.90
2017-07-19T11:39:38.508Z,27.00
2017-07-19T11:42:06.107Z,27.10
2017-07-19T11:44:33.691Z,27.10
2017-07-19T11:47:01.434Z,27.10
2017-07-19T11:49:29.066Z,27.10
2017-07-19T11:51:56.638Z,27.10
2017-07-19T11:54:24.422Z,27.00
2017-07-19T11:56:52.304Z,27.00
2017-07-19T11:59:20.482Z,27.10
2017-07-19T12:01:48.636Z,27.10
2017-07-19T12:04:16.288Z,27.10
2017-07-19T12:06:43.874Z,27.10
2017-07-19T12:09:11.501Z,27.10
2017-07-19T12:11:39.109Z,27.10
2017-07-19T12:14:06.679Z,27.10
2017-07-19T12:16:34.259Z,27.10
2017-07-19T12:19:02.462Z,27.10
2017-07-19T12:21:30.930Z,27.10
2017-07-19T12:23:58.507Z,27.10
2017-07-19T12:26:26.889Z,27.10
2017-07-19T12:28:55.109Z,27.10
2017-07-19T12:31:22.693Z,27.10
2017-07-19T12:33:54.021Z,27.10
2017-07-19T12:36:28.717Z,27.10
2017-07-19T12:38:58.179Z,27.10
2017-07-19T12:41:26.352Z,27.10
2017-07-19T12:43:54.187Z,27.10
2017-07-19T12:46:21.807Z,27.10
2017-07-19T12:48:49.670Z,27.10
2017-07-19T12:51:17.815Z,27.10
2017-07-19T12:53:45.452Z,27.10
2017-07-19T12:56:14.965Z,27.10
2017-07-19T12:58:43.196Z,27.10
2017-07-19T13:01:10.849Z,27.10
2017-07-19T13:03:38.430Z,27.10
2017-07-19T13:06:06.282Z,27.10
2017-07-19T13:08:34.645Z,27.20
2017-07-19T13:11:02.580Z,27.20
2017-07-19T13:13:30.211Z,27.20
2017-07-19T13:15:57.822Z,27.20
2017-07-19T13:18:25.418Z,27.30
2017-07-19T13:20:53.040Z,27.30
2017-07-19T13:23:20.680Z,27.30
2017-07-19T13:25:48.258Z,27.30
2017-07-19T13:28:15.868Z,27.30
2017-07-19T13:30:43.502Z,27.30
2017-07-19T13:33:11.846Z,27.30
2017-07-19T13:35:39.426Z,27.20
2017-07-19T13:38:07.059Z,27.30
2017-07-19T13:40:34.643Z,27.30
2017-07-19T13:43:02.256Z,27.30
2017-07-19T13:45:29.867Z,27.30
2017-07-19T13:47:58.155Z,27.30
2017-07-19T13:50:25.736Z,27.30
2017-07-19T13:52:53.327Z,27.30
2017-07-19T13:55:20.902Z,27.30
2017-07-19T13:57:48.478Z,27.40
2017-07-19T14:00:16.094Z,27.40
2017-07-19T14:02:44.101Z,27.40
2017-07-19T14:05:11.699Z,27.40
2017-07-19T14:07:39.410Z,27.40
2017-07-19T14:10:07.006Z,27.40
2017-07-19T14:12:39.240Z,27.40
2017-07-19T14:15:07.416Z,27.40
2017-07-19T14:17:35.002Z,27.40
2017-07-19T14:20:04.122Z,27.40
2017-07-19T14:22:31.715Z,27.40
2017-07-19T14:24:59.283Z,27.40
2017-07-19T14:27:26.870Z,27.40
2017-07-19T14:29:54.688Z,27.40
2017-07-19T14:32:24.229Z,27.40
2017-07-19T14:34:52.215Z,27.50
2017-07-19T14:37:19.858Z,27.50
2017-07-19T14:39:47.434Z,27.50
2017-07-19T14:42:15.022Z,27.50
2017-07-19T14:44:42.655Z,27.50
2017-07-19T14:47:10.907Z,27.50
2017-07-19T14:49:38.498Z,27.50
2017-07-19T14:52:06.895Z,27.50
2017-07-19T14:54:34.474Z,27.50
2017-07-19T14:57:02.058Z,27.50
2017-07-19T14:59:31.088Z,27.50
2017-07-19T15:01:59.316Z,27.50
2017-07-19T15:04:26.894Z,27.50
2017-07-19T15:06:55.157Z,27.50
2017-07-19T15:09:22.731Z,27.50
2017-07-19T15:11:50.304Z,27.50
2017-07-19T15:14:17.944Z,27.50
2017-07-19T15:16:45.548Z,27.50
2017-07-19T15:19:14.614Z,27.50
2017-07-19T15:21:42.272Z,27.60
2017-07-19T15:24:09.854Z,27.50
2017-07-19T15:26:37.457Z,27.50
2017-07-19T15:29:05.113Z,27.60
2017-07-19T15:31:32.741Z,27.60
2017-07-19T15:34:00.323Z,27.60
2017-07-19T15:36:31.907Z,27.60
2017-07-19T15:38:59.539Z,27.60
2017-07-19T15:41:27.119Z,27.50
2017-07-19T15:43:54.755Z,27.60
2017-07-19T15:46:22.330Z,27.60
2017-07-19T15:48:49.937Z,27.60
2017-07-19T15:51:17.531Z,27.60
2017-07-19T15:53:45.118Z,27.60
2017-07-19T15:56:13.061Z,27.60
2017-07-19T15:58:40.666Z,27.70
2017-07-19T16:01:09.112Z,27.70
2017-07-19T16:03:36.684Z,27.70
2017-07-19T16:06:04.787Z,27.70
2017-07-19T16:08:32.405Z,27.70
2017-07-19T16:11:00.016Z,27.70
2017-07-19T16:13:27.652Z,27.70
2017-07-19T16:15:55.269Z,27.80
2017-07-19T16:18:24.074Z,27.80
2017-07-19T16:20:51.851Z,27.80
2017-07-19T16:23:20.247Z,27.80
2017-07-19T16:25:49.016Z,27.90
2017-07-19T16:28:17.196Z,27.80
2017-07-19T16:30:44.781Z,27.80
2017-07-19T16:33:12.403Z,27.80
2017-07-19T16:35:40.667Z,27.90
2017-07-19T16:38:23.021Z,27.90
2017-07-19T16:40:50.654Z,27.90
2017-07-19T16:43:18.265Z,27.90
2017-07-19T16:45:45.844Z,27.90
2017-07-19T16:48:13.496Z,27.90
2017-07-19T16:50:41.070Z,27.90
2017-07-19T16:53:08.761Z,27.90
2017-07-19T16:55:37.079Z,27.90
2017-07-19T16:58:04.724Z,27.90
2017-07-19T17:00:32.372Z,28.00
2017-07-19T17:03:00.623Z,28.10
2017-07-19T17:05:28.248Z,28.00
2017-07-19T17:07:55.885Z,28.10
2017-07-19T17:10:23.512Z,28.10
2017-07-19T17:12:51.087Z,28.10
2017-07-19T17:15:19.024Z,28.10
2017-07-19T17:17:46.771Z,28.10
2017-07-19T17:20:14.366Z,28.10
2017-07-19T17:22:41.955Z,28.20
2017-07-19T17:25:09.583Z,28.20
2017-07-19T17:27:37.274Z,28.30
2017-07-19T17:30:04.902Z,28.30
2017-07-19T17:32:32.572Z,28.30
2017-07-19T17:35:00.150Z,28.30
2017-07-19T17:37:27.726Z,28.30
2017-07-19T17:39:55.383Z,28.30
2017-07-19T17:42:23.024Z,28.30
2017-07-19T17:44:53.022Z,28.30
2017-07-19T17:47:21.078Z,28.30
2017-07-19T17:49:48.700Z,28.30
2017-07-19T17:52:16.304Z,28.30
2017-07-19T17:54:43.974Z,28.40
2017-07-19T17:57:11.883Z,28.30
2017-07-19T17:59:40.301Z,28.30
2017-07-19T18:02:07.927Z,28.30
2017-07-19T18:04:35.502Z,28.40
2017-07-19T18:07:03.079Z,28.30
2017-07-19T18:09:30.689Z,28.30
2017-07-19T18:11:58.255Z,28.30
2017-07-19T18:14:26.351Z,28.40
2017-07-19T18:16:53.975Z,28.40
2017-07-19T18:19:21.590Z,28.30
2017-07-19T18:21:49.204Z,28.30
2017-07-19T18:24:16.844Z,28.30
2017-07-19T18:26:44.426Z,28.30
2017-07-19T18:29:12.300Z,28.30
2017-07-19T18:31:40.903Z,28.30
2017-07-19T18:34:08.482Z,28.20
2017-07-19T18:36:36.107Z,28.30
2017-07-19T18:39:03.843Z,28.30
2017-07-19T18:41:32.117Z,28.30
2017-07-19T18:44:18.427Z,28.30
2017-07-19T18:46:46.027Z,28.30
2017-07-19T18:49:14.243Z,28.30
2017-07-19T18:51:42.490Z,28.30
2017-07-19T18:54:10.111Z,28.30
2017-07-19T18:56:37.730Z,28.30
2017-07-19T18:59:05.378Z,28.30
2017-07-19T19:01:33.270Z,28.30
2017-07-19T19:04:01.355Z,28.30
2017-07-19T19:06:28.959Z,28.30
2017-07-19T19:08:56.560Z,28.30
2017-07-19T19:11:24.216Z,28.30
2017-07-19T19:13:51.821Z,28.30
2017-07-19T19:16:19.424Z,28.30
2017-07-19T19:18:46.994Z,28.30
2017-07-19T19:21:14.603Z,28.30
2017-07-19T19:23:42.205Z,28.20
2017-07-19T19:26:10.987Z,28.20
2017-07-19T19:28:38.727Z,28.20
2017-07-19T19:31:06.355Z,28.20
2017-07-19T19:33:33.948Z,28.20
2017-07-19T19:36:01.712Z,28.20
2017-07-19T19:38:29.302Z,28.20
2017-07-19T19:40:56.869Z,28.20
2017-07-19T19:43:24.656Z,28.20
2017-07-19T19:45:52.242Z,28.20
2017-07-19T19:48:20.070Z,28.20
2017-07-19T19:50:47.683Z,28.20
2017-07-19T19:53:15.499Z,28.20
2017-07-19T19:55:43.108Z,28.10
2017-07-19T19:58:10.722Z,28.10
2017-07-19T20:00:38.291Z,28.10
2017-07-19T20:03:05.904Z,28.10
2017-07-19T20:05:33.716Z,28.10
2017-07-19T20:08:01.333Z,28.10
2017-07-19T20:10:29.566Z,28.10
2017-07-19T20:12:57.222Z,28.10
2017-07-19T20:15:25.638Z,28.10
2017-07-19T20:17:53.225Z,28.10
2017-07-19T20:20:20.867Z,28.00
2017-07-19T20:22:48.486Z,28.10
2017-07-19T20:25:16.108Z,28.00
2017-07-19T20:27:43.742Z,28.00
2017-07-19T20:30:11.318Z,28.00
2017-07-19T20:32:45.685Z,28.00
2017-07-19T20:35:13.638Z,28.00
2017-07-19T20:37:41.218Z,28.00
2017-07-19T20:40:09.715Z,28.00
2017-07-19T20:42:37.450Z,28.00
2017-07-19T20:45:05.577Z,28.00
2017-07-19T20:47:33.359Z,28.00
2017-07-19T20:50:01.459Z,28.00
2017-07-19T20:52:29.795Z,28.00
2017-07-19T20:54:57.435Z,28.00
2017-07-19T20:57:25.410Z,28.00
2017-07-19T20:59:53.917Z,28.00
2017-07-19T21:02:21.541Z,28.00
2017-07-19T21:04:49.914Z,28.00
2017-07-19T21:07:17.503Z,28.00
2017-07-19T21:09:45.467Z,28.00
2017-07-19T21:12:13.316Z,28.00
2017-07-19T21:14:40.923Z,28.00
2017-07-19T21:17:08.567Z,28.00
2017-07-19T21:19:36.210Z,28.00
2017-07-19T21:22:04.466Z,28.00
2017-07-19T21:24:32.136Z,28.00
2017-07-19T21:26:59.836Z,28.00
2017-07-19T21:29:27.445Z,28.00
2017-07-19T21:31:55.329Z,28.00
2017-07-19T21:37:15.031Z,28.00
2017-07-19T21:39:43.110Z,28.00
2017-07-19T21:42:14.195Z,27.90
2017-07-19T21:44:42.653Z,27.90
2017-07-19T21:47:10.610Z,27.90
2017-07-19T21:49:38.693Z,27.90
2017-07-19T21:52:06.392Z,27.90
2017-07-19T21:54:50.565Z,27.90
2017-07-19T21:57:19.382Z,27.90
2017-07-19T21:59:47.971Z,27.90
2017-07-19T22:02:16.399Z,27.90
2017-07-19T22:04:43.992Z,27.90
2017-07-19T22:07:12.460Z,27.90
2017-07-19T22:09:40.963Z,27.90
2017-07-19T22:12:08.585Z,28.00
2017-07-19T22:14:36.810Z,27.90
2017-07-19T22:17:04.465Z,27.90
2017-07-19T22:19:32.795Z,28.00
2017-07-19T22:22:01.531Z,27.90
2017-07-19T22:24:29.718Z,27.90
2017-07-19T22:26:57.377Z,27.90
2017-07-19T22:29:26.138Z,27.90
2017-07-19T22:31:53.742Z,28.00
2017-07-19T22:34:21.338Z,27.90
2017-07-19T22:36:49.413Z,28.00
2017-07-19T22:39:22.110Z,27.90
2017-07-19T22:41:50.526Z,28.00
2017-07-19T22:44:18.635Z,27.90
2017-07-19T22:46:46.839Z,27.90
2017-07-19T22:49:14.455Z,27.90
2017-07-19T22:51:42.295Z,27.90
2017-07-19T22:54:09.879Z,27.90
2017-07-19T22:56:37.466Z,27.90
2017-07-19T22:59:05.095Z,27.90
2017-07-19T23:01:32.699Z,31.20
2017-07-19T23:04:00.873Z,27.90
2017-07-19T23:06:30.103Z,28.00
2017-07-19T23:08:57.658Z,28.00
2017-07-19T23:11:25.880Z,28.00
2017-07-19T23:13:53.492Z,28.00
2017-07-19T23:16:21.058Z,28.00
2017-07-19T23:18:48.961Z,28.00
2017-07-19T23:21:16.604Z,28.00
2017-07-19T23:23:44.671Z,28.00
2017-07-19T23:26:12.271Z,28.00
2017-07-19T23:28:40.262Z,28.00
2017-07-19T23:31:07.854Z,28.00
2017-07-19T23:33:35.426Z,28.00
2017-07-19T23:36:03.790Z,28.00
2017-07-19T23:38:31.396Z,27.90
2017-07-19T23:40:58.992Z,28.00
2017-07-19T23:43:26.598Z,28.00
2017-07-19T23:45:54.160Z,28.00
2017-07-19T23:48:22.074Z,28.00
2017-07-19T23:50:50.503Z,28.00
2017-07-19T23:53:18.070Z,28.00
2017-07-19T23:55:45.655Z,28.00
2017-07-19T23:58:13.282Z,28.00
