createdAt,value
2023-05-22T00:01:32.520Z,100486.44
2023-05-22T00:04:00.221Z,100486.72
2023-05-22T00:06:27.787Z,100497.31
2023-05-22T00:08:55.267Z,100486.63
2023-05-22T00:11:23.024Z,100487.31
2023-05-22T00:13:50.540Z,100502.53
2023-05-22T00:16:18.045Z,100499.28
2023-05-22T00:18:45.631Z,100498.69
2023-05-22T00:21:13.114Z,100502.44
2023-05-22T00:23:41.585Z,100501.63
2023-05-22T00:26:08.956Z,100504.00
2023-05-22T00:28:36.519Z,100498.16
2023-05-22T00:31:04.093Z,100500.19
2023-05-22T00:33:31.647Z,100495.75
2023-05-22T00:35:59.420Z,100497.97
2023-05-22T00:38:35.896Z,100488.78
2023-05-22T00:41:04.250Z,100493.75
2023-05-22T00:43:33.288Z,100499.63
2023-05-22T00:46:01.093Z,100499.28
2023-05-22T00:48:28.424Z,100505.19
2023-05-22T00:50:57.230Z,100499.63
2023-05-22T00:53:25.409Z,100496.03
2023-05-22T00:55:53.873Z,100497.31
2023-05-22T00:58:21.906Z,100498.03
2023-05-22T01:00:49.622Z,100496.66
2023-05-22T01:03:18.192Z,100490.50
2023-05-22T01:05:46.123Z,100492.81
2023-05-22T01:08:13.508Z,100495.59
2023-05-22T01:10:44.863Z,100495.31
2023-05-22T01:13:15.366Z,100487.50
2023-05-22T01:15:48.935Z,100499.50
2023-05-22T01:18:36.603Z,100489.72
2023-05-22T01:21:10.384Z,100483.06
2023-05-22T01:23:40.949Z,100490.31
2023-05-22T01:26:21.366Z,100487.81
2023-05-22T01:28:48.895Z,100488.09
2023-05-22T01:31:17.518Z,100482.66
2023-05-22T01:33:53.419Z,100479.75
2023-05-22T01:36:24.727Z,100475.84
2023-05-22T01:38:53.625Z,100481.03
2023-05-22T01:41:21.667Z,100475.88
2023-05-22T01:43:49.140Z,100482.75
2023-05-22T01:46:16.742Z,100490.50
2023-05-22T01:48:44.400Z,100491.50
2023-05-22T01:51:23.889Z,100495.31
2023-05-22T01:54:14.546Z,100490.94
2023-05-22T01:56:49.613Z,100488.75
2023-05-22T01:59:23.610Z,100485.16
2023-05-22T02:01:52.092Z,100487.34
2023-05-22T02:04:21.652Z,100484.50
2023-05-22T02:06:50.943Z,100485.56
2023-05-22T02:09:21.146Z,100492.41
2023-05-22T02:11:49.152Z,100483.97
2023-05-22T02:14:18.224Z,100485.50
2023-05-22T02:16:47.805Z,100485.97
2023-05-22T02:19:15.895Z,100479.44
2023-05-22T02:21:43.800Z,100481.25
2023-05-22T02:24:11.260Z,100480.16
2023-05-22T02:26:40.179Z,100470.25
2023-05-22T02:29:08.310Z,100471.81
2023-05-22T02:31:36.104Z,100472.69
2023-05-22T02:34:05.489Z,100479.16
2023-05-22T02:36:33.837Z,100477.47
2023-05-22T02:39:01.187Z,100478.22
2023-05-22T02:41:28.714Z,100480.84
2023-05-22T02:43:56.208Z,100476.78
2023-05-22T02:46:23.827Z,100481.66
2023-05-22T02:48:52.506Z,100477.00
2023-05-22T02:51:20.002Z,100477.22
2023-05-22T02:53:47.425Z,100468.38
2023-05-22T02:56:15.007Z,100472.94
2023-05-22T02:58:42.425Z,100473.66
2023-05-22T03:01:10.537Z,100467.44
2023-05-22T03:03:37.934Z,100468.09
2023-05-22T03:06:06.418Z,100471.22
2023-05-22T03:08:35.001Z,100471.94
2023-05-22T03:11:04.227Z,100458.41
2023-05-22T03:13:31.603Z,100457.13
2023-05-22T03:15:59.938Z,100456.25
2023-05-22T03:18:27.944Z,100456.41
2023-05-22T03:20:56.135Z,100460.25
2023-05-22T03:23:25.246Z,100465.50
2023-05-22T03:25:52.924Z,100459.50
2023-05-22T03:28:21.415Z,100462.81
2023-05-22T03:30:49.528Z,100468.56
2023-05-22T03:33:27.519Z,100460.66
2023-05-22T03:35:55.194Z,100472.13
2023-05-22T03:38:22.808Z,100459.50
2023-05-22T03:40:50.179Z,100464.75
2023-05-22T03:43:17.665Z,100466.88
2023-05-22T03:45:45.073Z,100470.69
2023-05-22T03:48:12.945Z,100470.81
2023-05-22T03:50:40.789Z,100470.25
2023-05-22T03:53:08.459Z,100471.94
2023-05-22T03:55:36.101Z,100472.25
2023-05-22T03:58:03.654Z,100478.50
2023-05-22T04:00:32.411Z,100477.53
2023-05-22T04:02:59.739Z,100477.41
2023-05-22T04:05:27.506Z,100477.94
2023-05-22T04:07:56.043Z,100484.91
2023-05-22T04:10:23.602Z,100478.06
2023-05-22T04:12:52.058Z,100487.72
2023-05-22T04:15:19.477Z,100486.06
2023-05-22T04:17:47.698Z,100492.25
2023-05-22T04:20:16.746Z,100494.38
2023-05-22T04:22:46.611Z,100489.38
2023-05-22T04:25:14.068Z,100489.38
2023-05-22T04:27:41.368Z,100493.91
2023-05-22T04:30:10.585Z,100495.34
2023-05-22T04:32:39.447Z,100491.53
2023-05-22T04:35:06.824Z,100496.53
2023-05-22T04:37:36.112Z,100495.34
2023-05-22T04:40:07.795Z,100498.66
2023-05-22T04:42:35.226Z,100498.44
2023-05-22T04:45:04.311Z,100500.13
2023-05-22T04:47:32.150Z,100506.13
2023-05-22T04:50:05.086Z,100508.50
2023-05-22T04:52:32.547Z,100508.50
2023-05-22T04:55:01.173Z,100511.63
2023-05-22T04:57:29.830Z,100507.84
2023-05-22T04:59:58.240Z,100506.16
2023-05-22T05:02:25.750Z,100506.06
2023-05-22T05:04:53.298Z,100504.97
2023-05-22T05:07:21.622Z,100502.94
2023-05-22T05:09:49.567Z,100508.34
2023-05-22T05:12:16.990Z,100509.53
2023-05-22T05:14:44.450Z,100514.31
2023-05-22T05:17:15.685Z,100516.25
2023-05-22T05:19:43.177Z,100514.09
2023-05-22T05:22:10.937Z,100508.81
2023-05-22T05:24:38.470Z,100516.72
2023-05-22T05:27:06.085Z,100515.28
2023-05-22T05:29:33.522Z,100515.06
2023-05-22T05:32:06.425Z,100516.97
2023-05-22T05:34:46.905Z,100516.25
2023-05-22T05:37:32.771Z,100509.31
2023-05-22T05:40:02.821Z,100514.09
2023-05-22T05:42:30.294Z,100507.75
2023-05-22T05:44:59.628Z,100505.94
2023-05-22T05:47:29.793Z,100507.16
2023-05-22T05:49:58.977Z,100514.06
2023-05-22T05:52:32.799Z,100514.78
2023-05-22T05:55:03.570Z,100517.53
2023-05-22T05:57:31.259Z,100515.53
2023-05-22T05:59:59.102Z,100516.97
2023-05-22T06:02:41.967Z,100512.72
2023-05-22T06:05:23.182Z,100517.19
2023-05-22T06:07:58.413Z,100521.50
2023-05-22T06:10:26.534Z,100523.69
2023-05-22T06:13:13.544Z,100522.47
2023-05-22T06:15:41.593Z,100532.25
2023-05-22T06:18:21.120Z,100529.53
2023-05-22T06:20:48.927Z,100530.47
2023-05-22T06:23:16.357Z,100526.34
2023-05-22T06:25:46.693Z,100530.22
2023-05-22T06:28:14.815Z,100527.00
2023-05-22T06:30:42.228Z,100531.94
2023-05-22T06:33:14.710Z,100526.72
2023-05-22T06:35:43.255Z,100528.47
2023-05-22T06:38:24.612Z,100531.13
2023-05-22T06:40:52.107Z,100528.75
2023-05-22T06:43:23.211Z,100532.09
2023-05-22T06:45:55.333Z,100528.28
2023-05-22T06:48:37.726Z,100529.69
2023-05-22T06:51:21.295Z,100533.31
2023-05-22T06:53:51.953Z,100526.22
2023-05-22T06:56:24.875Z,100523.03
2023-05-22T06:58:59.241Z,100526.25
2023-05-22T07:02:01.861Z,100524.28
2023-05-22T07:04:47.358Z,100528.47
2023-05-22T07:07:19.647Z,100525.97
2023-05-22T07:09:47.909Z,100527.06
2023-05-22T07:12:15.686Z,100520.25
2023-05-22T07:14:43.096Z,100524.00
2023-05-22T07:17:10.405Z,100520.34
2023-05-22T07:19:42.601Z,100528.13
2023-05-22T07:22:09.940Z,100528.22
2023-05-22T07:24:39.449Z,100523.84
2023-05-22T07:27:09.317Z,100530.34
2023-05-22T07:29:38.090Z,100531.91
2023-05-22T07:32:06.861Z,100525.16
2023-05-22T07:34:35.567Z,100530.84
2023-05-22T07:37:09.437Z,100520.53
2023-05-22T07:39:37.308Z,100521.94
2023-05-22T07:42:06.200Z,100525.66
2023-05-22T07:44:38.142Z,100530.06
2023-05-22T07:47:06.116Z,100525.66
2023-05-22T07:49:34.713Z,100522.91
2023-05-22T07:52:02.250Z,100523.09
2023-05-22T07:54:29.645Z,100527.13
2023-05-22T07:56:57.993Z,100529.41
2023-05-22T07:59:28.652Z,100527.13
2023-05-22T08:01:58.894Z,100518.19
2023-05-22T08:04:26.485Z,100520.53
2023-05-22T08:06:53.882Z,100516.19
2023-05-22T08:09:21.747Z,100521.84
2023-05-22T08:11:49.062Z,100514.22
2023-05-22T08:14:16.518Z,100511.38
2023-05-22T08:16:43.961Z,100508.56
2023-05-22T08:19:11.478Z,100510.06
2023-05-22T08:21:39.944Z,100508.25
2023-05-22T08:24:08.069Z,100501.88
2023-05-22T08:26:35.479Z,100499.84
2023-05-22T08:29:03.182Z,100508.69
2023-05-22T08:31:31.081Z,100509.56
2023-05-22T08:34:02.771Z,100504.22
2023-05-22T08:36:31.602Z,100511.88
2023-05-22T08:38:58.901Z,100512.47
2023-05-22T08:41:26.296Z,100507.81
2023-05-22T08:43:53.783Z,100505.06
2023-05-22T08:46:26.201Z,100509.06
2023-05-22T08:48:56.892Z,100501.72
2023-05-22T08:51:28.175Z,100500.59
2023-05-22T08:53:58.951Z,100497.53
2023-05-22T08:56:29.131Z,100491.84
2023-05-22T08:58:57.582Z,100490.09
2023-05-22T09:01:24.913Z,100497.31
2023-05-22T09:03:52.361Z,100496.91
2023-05-22T09:06:19.822Z,100494.22
2023-05-22T09:08:48.119Z,100496.59
2023-05-22T09:11:16.487Z,100492.56
2023-05-22T09:13:44.795Z,100490.78
2023-05-22T09:16:13.087Z,100493.56
2023-05-22T09:18:41.540Z,100494.38
2023-05-22T09:21:21.396Z,100490.41
2023-05-22T09:23:59.651Z,100490.41
2023-05-22T09:26:28.379Z,100488.84
2023-05-22T09:28:57.116Z,100487.66
2023-05-22T09:31:24.500Z,100490.19
2023-05-22T09:33:51.903Z,100482.47
2023-05-22T09:36:19.211Z,100489.59
2023-05-22T09:38:46.606Z,100489.41
2023-05-22T09:41:13.955Z,100486.63
2023-05-22T09:43:49.590Z,100487.38
2023-05-22T09:46:17.336Z,100493.84
2023-05-22T09:48:44.645Z,100487.19
2023-05-22T09:51:13.063Z,100493.28
2023-05-22T09:53:41.338Z,100485.69
2023-05-22T09:56:10.760Z,100473.53
2023-05-22T09:58:40.644Z,100478.50
2023-05-22T10:01:10.658Z,100476.66
2023-05-22T10:03:39.392Z,100472.88
2023-05-22T10:06:06.926Z,100478.94
2023-05-22T10:08:38.822Z,100477.13
2023-05-22T10:11:06.621Z,100475.19
2023-05-22T10:13:35.784Z,100475.53
2023-05-22T10:16:04.660Z,100475.25
2023-05-22T10:18:32.073Z,100466.34
2023-05-22T10:20:59.782Z,100471.97
2023-05-22T10:23:28.380Z,100459.19
2023-05-22T10:25:56.027Z,100462.19
2023-05-22T10:28:30.516Z,100458.63
2023-05-22T10:31:05.384Z,100467.63
2023-05-22T10:34:05.895Z,100468.16
2023-05-22T10:36:36.163Z,100459.81
2023-05-22T10:39:22.947Z,100446.47
2023-05-22T10:41:50.693Z,100450.53
2023-05-22T10:44:18.153Z,100449.41
2023-05-22T10:46:51.518Z,100444.41
2023-05-22T10:49:23.528Z,100443.78
2023-05-22T10:51:55.875Z,100441.19
2023-05-22T10:54:40.236Z,100439.63
2023-05-22T10:57:14.758Z,100435.34
2023-05-22T10:59:42.364Z,100439.91
2023-05-22T11:02:25.792Z,100438.44
2023-05-22T11:04:53.257Z,100444.59
2023-05-22T11:07:20.825Z,100435.03
2023-05-22T11:09:48.723Z,100440.69
2023-05-22T11:12:24.279Z,100432.66
2023-05-22T11:14:51.703Z,100429.00
2023-05-22T11:17:27.725Z,100432.31
2023-05-22T11:20:02.366Z,100431.28
2023-05-22T11:22:35.084Z,100426.75
2023-05-22T11:25:09.754Z,100430.59
2023-05-22T11:27:39.078Z,100430.75
2023-05-22T11:30:07.298Z,100417.00
2023-05-22T11:32:38.489Z,100417.84
2023-05-22T11:35:08.259Z,100424.09
2023-05-22T11:37:39.887Z,100420.75
2023-05-22T11:40:07.725Z,100423.06
2023-05-22T11:42:35.300Z,100428.91
2023-05-22T11:45:03.374Z,100427.91
2023-05-22T11:47:32.839Z,100421.03
2023-05-22T11:50:01.659Z,100422.28
2023-05-22T11:52:35.557Z,100418.88
2023-05-22T11:55:05.772Z,100413.31
2023-05-22T11:57:33.234Z,100416.72
2023-05-22T12:00:01.057Z,100417.06
2023-05-22T12:02:28.565Z,100414.38
2023-05-22T12:04:56.518Z,100411.75
2023-05-22T12:07:24.592Z,100408.00
2023-05-22T12:09:52.292Z,100406.31
2023-05-22T12:12:22.479Z,100412.59
2023-05-22T12:14:50.066Z,100409.25
2023-05-22T12:17:18.112Z,100407.00
2023-05-22T12:19:47.252Z,100396.38
2023-05-22T12:22:14.758Z,100401.13
2023-05-22T12:24:43.073Z,100399.50
2023-05-22T12:27:10.868Z,100395.44
2023-05-22T12:29:42.354Z,100396.09
2023-05-22T12:32:11.205Z,100405.09
2023-05-22T12:34:45.844Z,100399.22
2023-05-22T12:37:23.088Z,100406.97
2023-05-22T12:39:54.329Z,100404.06
2023-05-22T12:42:21.891Z,100409.44
2023-05-22T12:44:52.440Z,100404.13
2023-05-22T12:47:28.769Z,100400.94
2023-05-22T12:49:56.453Z,100403.69
2023-05-22T12:52:23.980Z,100401.13
2023-05-22T12:54:51.962Z,100395.47
2023-05-22T12:57:19.396Z,100405.06
2023-05-22T12:59:47.002Z,100395.38
2023-05-22T13:02:14.529Z,100396.81
2023-05-22T13:04:42.203Z,100395.06
2023-05-22T13:07:09.537Z,100384.72
2023-05-22T13:09:37.186Z,100385.16
2023-05-22T13:12:05.042Z,100381.19
2023-05-22T13:14:32.533Z,100383.81
2023-05-22T13:16:59.984Z,100379.34
2023-05-22T13:19:27.618Z,100375.84
2023-05-22T13:21:55.205Z,100381.03
2023-05-22T13:24:22.554Z,100372.78
2023-05-22T13:26:49.982Z,100375.56
2023-05-22T13:29:17.379Z,100373.28
2023-05-22T13:31:44.826Z,100371.59
2023-05-22T13:34:12.270Z,100370.19
2023-05-22T13:36:39.808Z,100362.63
2023-05-22T13:39:07.330Z,100361.81
2023-05-22T13:41:34.793Z,100359.06
2023-05-22T13:44:02.194Z,100357.09
2023-05-22T13:46:29.772Z,100350.03
2023-05-22T13:48:57.105Z,100352.22
2023-05-22T13:51:27.325Z,100344.75
2023-05-22T13:53:54.954Z,100350.63
2023-05-22T13:56:23.224Z,100344.53
2023-05-22T13:58:50.732Z,100342.28
2023-05-22T14:01:18.133Z,100338.63
2023-05-22T14:03:45.634Z,100339.88
2023-05-22T14:06:13.140Z,100337.78
2023-05-22T14:08:41.132Z,100331.84
2023-05-22T14:11:08.490Z,100334.53
2023-05-22T14:13:36.066Z,100326.97
2023-05-22T14:16:03.513Z,100329.44
2023-05-22T14:18:31.487Z,100322.63
2023-05-22T14:20:58.907Z,100322.91
2023-05-22T14:23:26.400Z,100317.34
2023-05-22T14:25:53.929Z,100321.22
2023-05-22T14:28:21.316Z,100319.22
2023-05-22T14:30:48.821Z,100313.44
2023-05-22T14:33:16.232Z,100312.00
2023-05-22T14:35:44.561Z,100308.53
2023-05-22T14:38:11.925Z,100307.28
2023-05-22T14:40:39.479Z,100309.03
2023-05-22T14:43:06.987Z,100304.84
2023-05-22T14:45:34.446Z,100298.47
2023-05-22T14:48:01.990Z,100305.72
2023-05-22T14:50:29.575Z,100305.06
2023-05-22T14:52:56.946Z,100306.84
2023-05-22T14:55:27.838Z,100297.81
2023-05-22T14:57:55.690Z,100298.66
2023-05-22T15:00:23.371Z,100295.72
2023-05-22T15:02:51.111Z,100291.16
2023-05-22T15:05:18.799Z,100288.22
2023-05-22T15:07:48.405Z,100290.97
2023-05-22T15:10:17.418Z,100295.53
2023-05-22T15:12:44.811Z,100284.81
2023-05-22T15:15:12.197Z,100289.78
2023-05-22T15:17:42.352Z,100281.53
2023-05-22T15:20:11.148Z,100285.25
2023-05-22T15:22:39.324Z,100286.84
2023-05-22T15:25:08.334Z,100278.56
2023-05-22T15:27:36.187Z,100282.03
2023-05-22T15:30:04.749Z,100271.66
2023-05-22T15:32:34.243Z,100272.34
2023-05-22T15:35:01.764Z,100272.78
2023-05-22T15:37:34.417Z,100268.50
2023-05-22T15:40:03.834Z,100276.50
2023-05-22T15:42:31.716Z,100275.25
2023-05-22T15:44:59.734Z,100272.78
2023-05-22T15:47:27.345Z,100269.66
2023-05-22T15:49:54.866Z,100265.28
2023-05-22T15:52:24.548Z,100270.25
2023-05-22T15:54:52.286Z,100267.47
2023-05-22T15:57:20.153Z,100270.81
2023-05-22T15:59:50.780Z,100269.50
2023-05-22T16:02:18.766Z,100265.63
2023-05-22T16:04:46.330Z,100271.16
2023-05-22T16:07:13.797Z,100268.94
2023-05-22T16:09:43.493Z,100262.00
2023-05-22T16:12:11.003Z,100260.88
2023-05-22T16:14:39.868Z,100257.91
2023-05-22T16:17:07.729Z,100265.72
2023-05-22T16:19:35.370Z,100261.16
2023-05-22T16:22:03.191Z,100258.53
2023-05-22T16:24:30.713Z,100263.09
2023-05-22T16:26:59.492Z,100258.28
2023-05-22T16:29:26.941Z,100258.63
2023-05-22T16:31:54.483Z,100263.44
2023-05-22T16:34:21.844Z,100267.50
2023-05-22T16:36:49.310Z,100261.66
2023-05-22T16:39:16.847Z,100270.03
2023-05-22T16:41:44.403Z,100269.13
2023-05-22T16:44:11.969Z,100272.88
2023-05-22T16:46:39.503Z,100266.00
2023-05-22T16:49:06.936Z,100281.22
2023-05-22T16:51:34.496Z,100278.63
2023-05-22T16:54:02.104Z,100280.22
2023-05-22T16:56:29.542Z,100278.97
2023-05-22T16:59:00.578Z,100282.63
2023-05-22T17:01:48.907Z,100292.22
2023-05-22T17:04:18.664Z,100286.19
2023-05-22T17:06:46.335Z,100283.94
2023-05-22T17:09:13.949Z,100296.16
2023-05-22T17:11:41.457Z,100294.84
2023-05-22T17:14:09.495Z,100292.44
2023-05-22T17:16:38.077Z,100291.97
2023-05-22T17:19:05.839Z,100296.88
2023-05-22T17:21:33.350Z,100303.19
2023-05-22T17:24:01.071Z,100301.94
2023-05-22T17:26:29.452Z,100302.53
2023-05-22T17:28:56.842Z,100306.53
2023-05-22T17:31:24.360Z,100315.09
2023-05-22T17:33:52.017Z,100308.31
2023-05-22T17:36:19.535Z,100318.41
2023-05-22T17:38:47.139Z,100324.47
2023-05-22T17:41:14.604Z,100317.34
2023-05-22T17:43:42.212Z,100319.09
2023-05-22T17:46:09.813Z,100321.88
2023-05-22T17:48:37.488Z,100324.78
2023-05-22T17:51:04.946Z,100324.97
2023-05-22T17:53:35.171Z,100331.16
2023-05-22T17:56:04.786Z,100337.94
2023-05-22T17:58:32.857Z,100341.56
2023-05-22T18:01:00.314Z,100341.72
2023-05-22T18:03:27.930Z,100337.56
2023-05-22T18:05:55.637Z,100338.72
2023-05-22T18:08:23.155Z,100348.16
2023-05-22T18:10:50.730Z,100348.13
2023-05-22T18:13:19.668Z,100357.31
2023-05-22T18:15:48.401Z,100355.50
2023-05-22T18:18:16.744Z,100356.56
2023-05-22T18:20:46.247Z,100364.78
2023-05-22T18:23:13.804Z,100369.72
2023-05-22T18:25:41.672Z,100373.00
2023-05-22T18:28:09.177Z,100380.59
2023-05-22T18:30:36.677Z,100385.75
2023-05-22T18:33:04.162Z,100386.91
2023-05-22T18:35:31.646Z,100386.69
2023-05-22T18:38:01.053Z,100382.59
2023-05-22T18:40:28.901Z,100389.72
2023-05-22T18:42:56.255Z,100393.47
2023-05-22T18:45:23.646Z,100394.09
2023-05-22T18:47:51.146Z,100402.22
2023-05-22T18:50:18.768Z,100388.53
2023-05-22T18:52:46.143Z,100401.25
2023-05-22T18:55:13.853Z,100392.84
2023-05-22T18:57:41.579Z,100403.50
2023-05-22T19:00:10.513Z,100408.34
2023-05-22T19:02:38.383Z,100407.38
2023-05-22T19:05:07.091Z,100411.84
2023-05-22T19:07:34.850Z,100414.63
2023-05-22T19:10:06.224Z,100417.97
2023-05-22T19:12:35.838Z,100419.09
2023-05-22T19:15:03.979Z,100428.25
2023-05-22T19:17:32.611Z,100423.78
2023-05-22T19:20:01.104Z,100428.84
2023-05-22T19:22:29.433Z,100429.69
2023-05-22T19:24:57.214Z,100430.50
2023-05-22T19:27:25.740Z,100433.13
2023-05-22T19:29:53.427Z,100430.50
2023-05-22T19:32:21.496Z,100438.44
2023-05-22T19:34:49.614Z,100436.19
2023-05-22T19:37:17.440Z,100448.16
2023-05-22T19:39:45.923Z,100453.16
2023-05-22T19:42:14.339Z,100452.47
2023-05-22T19:44:43.061Z,100460.91
2023-05-22T19:47:10.890Z,100461.94
2023-05-22T19:49:38.453Z,100464.06
2023-05-22T19:52:06.814Z,100462.56
2023-05-22T19:54:34.864Z,100466.34
2023-05-22T19:57:02.995Z,100468.13
2023-05-22T19:59:31.181Z,100469.97
2023-05-22T20:01:59.198Z,100463.28
2023-05-22T20:04:26.896Z,100465.53
2023-05-22T20:06:54.363Z,100473.84
2023-05-22T20:09:21.766Z,100473.84
2023-05-22T20:11:49.191Z,100480.41
2023-05-22T20:14:16.517Z,100478.91
2023-05-22T20:16:44.295Z,100480.56
2023-05-22T20:19:14.374Z,100478.63
2023-05-22T20:21:43.015Z,100482.81
2023-05-22T20:24:17.545Z,100483.78
2023-05-22T20:26:44.978Z,100488.63
2023-05-22T20:29:13.063Z,100484.75
2023-05-22T20:31:40.699Z,100492.53
2023-05-22T20:34:09.664Z,100485.88
2023-05-22T20:36:38.840Z,100479.50
2023-05-22T20:39:06.773Z,100487.00
2023-05-22T20:41:34.118Z,100491.72
2023-05-22T20:44:02.748Z,100482.53
2023-05-22T20:46:30.224Z,100488.66
2023-05-22T20:48:58.463Z,100484.50
2023-05-22T20:51:32.669Z,100489.47
2023-05-22T20:54:00.345Z,100492.56
2023-05-22T20:56:27.818Z,100492.56
2023-05-22T20:58:55.592Z,100490.47
2023-05-22T21:01:23.387Z,100490.47
2023-05-22T21:03:51.858Z,100491.72
2023-05-22T21:06:19.454Z,100494.22
2023-05-22T21:08:46.921Z,100486.44
2023-05-22T21:11:14.486Z,100486.69
2023-05-22T21:13:41.931Z,100489.59
2023-05-22T21:16:09.273Z,100489.47
2023-05-22T21:18:36.645Z,100486.34
2023-05-22T21:21:04.244Z,100489.69
2023-05-22T21:23:31.559Z,100490.22
2023-05-22T21:25:58.925Z,100491.59
2023-05-22T21:28:26.577Z,100494.88
2023-05-22T21:30:54.113Z,100501.75
2023-05-22T21:33:21.550Z,100496.97
2023-05-22T21:35:48.950Z,100498.34
2023-05-22T21:38:16.507Z,100507.34
2023-05-22T21:40:44.020Z,100500.59
2023-05-22T21:43:11.382Z,100497.25
2023-05-22T21:45:39.157Z,100498.97
2023-05-22T21:48:06.532Z,100501.59
2023-05-22T21:50:33.993Z,100500.31
2023-05-22T21:53:01.363Z,100498.13
2023-05-22T21:55:28.781Z,100495.75
2023-05-22T21:57:56.497Z,100504.72
2023-05-22T22:00:24.404Z,100506.13
2023-05-22T22:02:51.899Z,100497.19
2023-05-22T22:05:19.561Z,100498.75
2023-05-22T22:07:46.944Z,100498.91
2023-05-22T22:10:14.374Z,100502.13
2023-05-22T22:12:41.785Z,100489.75
2023-05-22T22:15:09.457Z,100491.94
2023-05-22T22:17:37.387Z,100496.16
2023-05-22T22:20:05.969Z,100502.13
2023-05-22T22:22:33.287Z,100481.34
2023-05-22T22:25:00.646Z,100495.19
2023-05-22T22:27:28.050Z,100489.84
2023-05-22T22:29:55.507Z,100494.13
2023-05-22T22:32:22.871Z,100489.09
2023-05-22T22:34:53.806Z,100484.72
2023-05-22T22:37:21.776Z,100483.19
2023-05-22T22:39:49.080Z,100482.56
2023-05-22T22:42:16.449Z,100484.94
2023-05-22T22:44:43.806Z,100482.63
2023-05-22T22:47:11.081Z,100484.63
2023-05-22T22:49:38.471Z,100481.63
2023-05-22T22:52:05.856Z,100484.97
2023-05-22T22:54:33.291Z,100481.84
2023-05-22T22:57:00.590Z,100484.25
2023-05-22T22:59:28.064Z,100479.53
2023-05-22T23:01:55.411Z,100481.50
2023-05-22T23:04:23.007Z,100475.16
2023-05-22T23:06:50.445Z,100483.66
2023-05-22T23:09:18.060Z,100483.34
2023-05-22T23:11:45.393Z,100474.34
2023-05-22T23:14:13.653Z,100482.88
2023-05-22T23:16:41.225Z,100476.78
2023-05-22T23:19:10.722Z,100482.28
2023-05-22T23:21:38.446Z,100480.84
2023-05-22T23:24:06.454Z,100480.25
2023-05-22T23:26:33.909Z,100483.69
2023-05-22T23:29:01.455Z,100481.31
2023-05-22T23:31:30.818Z,100479.53
2023-05-22T23:33:58.729Z,100476.78
2023-05-22T23:36:26.256Z,100482.38
2023-05-22T23:38:53.649Z,100475.59
2023-05-22T23:41:21.116Z,100478.56
2023-05-22T23:43:48.505Z,100477.25
2023-05-22T23:46:15.906Z,100472.94
2023-05-22T23:48:43.303Z,100472.44
2023-05-22T23:51:14.455Z,100469.22
2023-05-22T23:53:42.095Z,100470.06
2023-05-22T23:56:09.820Z,100471.44
2023-05-22T23:58:37.681Z,100470.56
