createdAt,value
2017-06-30T00:00:40.185Z,0
2017-06-30T00:01:49.072Z,0
2017-06-30T00:02:58.610Z,0
2017-06-30T00:04:07.549Z,0
2017-06-30T00:05:16.439Z,0
2017-06-30T00:06:25.656Z,0
2017-06-30T00:07:34.866Z,0
2017-06-30T00:08:43.753Z,0
2017-06-30T00:09:53.015Z,0
2017-06-30T00:11:02.548Z,0
2017-06-30T00:12:11.766Z,0
2017-06-30T00:13:21.308Z,0
2017-06-30T00:14:30.195Z,0
2017-06-30T00:15:39.284Z,0
2017-06-30T00:16:49.143Z,0
2017-06-30T00:17:58.678Z,0
2017-06-30T00:19:07.563Z,0
2017-06-30T00:20:17.097Z,0
2017-06-30T00:21:25.985Z,0
2017-06-30T00:22:34.875Z,0
2017-06-30T00:23:44.084Z,0
2017-06-30T00:24:53.299Z,0
2017-06-30T00:26:02.184Z,0
2017-06-30T00:27:11.373Z,0
2017-06-30T00:28:20.261Z,0
2017-06-30T00:29:29.189Z,0
2017-06-30T00:30:38.406Z,0
2017-06-30T00:31:47.291Z,0
2017-06-30T00:32:56.331Z,0
2017-06-30T00:34:05.546Z,0
2017-06-30T00:35:14.433Z,0
2017-06-30T00:36:23.321Z,0
2017-06-30T00:37:32.860Z,0
2017-06-30T00:38:41.957Z,0
2017-06-30T00:39:50.847Z,0
2017-06-30T00:40:59.735Z,0
2017-06-30T00:42:08.624Z,0
2017-06-30T00:43:17.510Z,0
2017-06-30T00:44:26.396Z,0
2017-06-30T00:45:35.606Z,0
2017-06-30T00:46:44.830Z,0
2017-06-30T00:47:53.717Z,0
2017-06-30T00:49:02.604Z,0
2017-06-30T00:50:11.591Z,0
2017-06-30T00:51:20.482Z,0
2017-06-30T00:52:29.370Z,0
2017-06-30T00:53:38.581Z,0
2017-06-30T00:54:47.464Z,0
2017-06-30T00:55:57.157Z,0
2017-06-30T00:57:06.042Z,0
2017-06-30T00:58:15.576Z,0
2017-06-30T00:59:24.463Z,0
2017-06-30T01:00:33.717Z,0
2017-06-30T01:01:42.702Z,0
2017-06-30T01:02:51.592Z,0
2017-06-30T01:04:00.805Z,0
2017-06-30T01:05:09.694Z,0
2017-06-30T01:06:18.579Z,0
2017-06-30T01:07:27.847Z,0
2017-06-30T01:08:36.735Z,0
2017-06-30T01:09:45.626Z,0
2017-06-30T01:10:54.512Z,0
2017-06-30T01:12:03.399Z,0
2017-06-30T01:13:12.760Z,0
2017-06-30T01:14:21.645Z,0
2017-06-30T01:15:30.546Z,0
2017-06-30T01:16:39.761Z,0
2017-06-30T01:17:48.648Z,0
2017-06-30T01:18:58.008Z,0
2017-06-30T01:20:07.218Z,0
2017-06-30T01:21:16.115Z,0
2017-06-30T01:22:25.975Z,0
2017-06-30T01:23:35.517Z,0
2017-06-30T01:24:45.377Z,0
2017-06-30T01:25:54.597Z,0
2017-06-30T01:27:03.808Z,0
2017-06-30T01:28:12.694Z,0
2017-06-30T01:29:21.581Z,0
2017-06-30T01:30:30.472Z,0
2017-06-30T01:31:39.357Z,0
2017-06-30T01:32:48.243Z,0
2017-06-30T01:33:57.133Z,0
2017-06-30T01:35:06.026Z,0
2017-06-30T01:36:14.923Z,0
2017-06-30T01:37:24.135Z,0
2017-06-30T01:38:33.024Z,0
2017-06-30T01:39:41.911Z,0
2017-06-30T01:40:51.127Z,0
2017-06-30T01:42:00.166Z,0
2017-06-30T01:43:09.382Z,0
2017-06-30T01:44:18.270Z,0
2017-06-30T01:45:27.157Z,0
2017-06-30T01:46:36.369Z,0
2017-06-30T01:47:45.641Z,0
2017-06-30T01:48:54.528Z,0
2017-06-30T01:50:04.079Z,0
2017-06-30T01:51:13.298Z,0
2017-06-30T01:52:22.189Z,0
2017-06-30T01:53:31.599Z,0
2017-06-30T01:54:40.484Z,0
2017-06-30T01:55:49.375Z,0
2017-06-30T01:56:58.269Z,0
2017-06-30T01:58:07.156Z,0
2017-06-30T01:59:16.567Z,0
2017-06-30T02:00:25.460Z,0
2017-06-30T02:01:34.672Z,0
2017-06-30T02:02:43.884Z,0
2017-06-30T02:03:52.773Z,0
2017-06-30T02:05:02.607Z,0
2017-06-30T02:06:11.495Z,0
2017-06-30T02:07:20.384Z,0
2017-06-30T02:08:29.275Z,0
2017-06-30T02:09:38.163Z,0
2017-06-30T02:10:47.150Z,0
2017-06-30T02:11:56.366Z,0
2017-06-30T02:13:05.252Z,0
2017-06-30T02:14:14.137Z,0
2017-06-30T02:15:23.349Z,0
2017-06-30T02:16:32.292Z,0
2017-06-30T02:17:41.503Z,0
2017-06-30T02:18:51.041Z,0
2017-06-30T02:20:00.577Z,0
2017-06-30T02:21:09.468Z,0
2017-06-30T02:22:18.509Z,0
2017-06-30T02:23:27.723Z,0
2017-06-30T02:24:36.612Z,0
2017-06-30T02:25:45.825Z,0
2017-06-30T02:26:54.710Z,0
2017-06-30T02:28:03.897Z,0
2017-06-30T02:29:13.111Z,0
2017-06-30T02:30:22.327Z,0
2017-06-30T02:31:31.539Z,0
2017-06-30T02:32:41.076Z,0
2017-06-30T02:33:50.588Z,0
2017-06-30T02:34:59.802Z,0
2017-06-30T02:36:08.693Z,0
2017-06-30T02:37:17.583Z,0
2017-06-30T02:38:26.796Z,0
2017-06-30T02:39:36.711Z,0
2017-06-30T02:40:45.598Z,0
2017-06-30T02:41:54.812Z,0
2017-06-30T02:43:03.702Z,0
2017-06-30T02:44:12.585Z,4
2017-06-30T02:45:21.576Z,4
2017-06-30T02:46:30.792Z,4
2017-06-30T02:47:39.682Z,4
2017-06-30T02:48:49.223Z,4
2017-06-30T02:49:58.442Z,4
2017-06-30T02:51:07.428Z,4
2017-06-30T02:52:16.338Z,4
2017-06-30T02:53:25.558Z,4
2017-06-30T02:54:34.441Z,4
2017-06-30T02:55:43.326Z,4
2017-06-30T02:56:52.364Z,8
2017-06-30T02:58:01.253Z,8
2017-06-30T02:59:10.790Z,4
2017-06-30T03:00:20.002Z,4
2017-06-30T03:01:28.901Z,8
2017-06-30T03:02:38.113Z,8
2017-06-30T03:03:46.996Z,12
2017-06-30T03:04:55.881Z,8
2017-06-30T03:06:05.091Z,8
2017-06-30T03:07:13.977Z,12
2017-06-30T03:08:23.613Z,12
2017-06-30T03:09:32.500Z,16
2017-06-30T03:10:41.385Z,16
2017-06-30T03:11:50.278Z,16
2017-06-30T03:12:59.497Z,20
2017-06-30T03:14:08.958Z,24
2017-06-30T03:15:18.169Z,28
2017-06-30T03:16:27.055Z,28
2017-06-30T03:17:35.947Z,32
2017-06-30T03:18:45.158Z,32
2017-06-30T03:19:54.192Z,24
2017-06-30T03:21:03.078Z,20
2017-06-30T03:22:12.292Z,28
2017-06-30T03:23:21.514Z,36
2017-06-30T03:24:31.052Z,36
2017-06-30T03:25:39.945Z,44
2017-06-30T03:26:48.836Z,40
2017-06-30T03:27:57.719Z,44
2017-06-30T03:29:06.608Z,44
2017-06-30T03:30:15.822Z,48
2017-06-30T03:31:24.761Z,52
2017-06-30T03:32:33.649Z,52
2017-06-30T03:33:42.864Z,52
2017-06-30T03:34:51.751Z,52
2017-06-30T03:36:00.637Z,52
2017-06-30T03:37:10.178Z,60
2017-06-30T03:38:19.069Z,60
2017-06-30T03:39:27.954Z,60
2017-06-30T03:40:36.839Z,56
2017-06-30T03:41:45.726Z,68
2017-06-30T03:42:55.672Z,64
2017-06-30T03:44:04.889Z,64
2017-06-30T03:45:14.430Z,60
2017-06-30T03:46:23.656Z,68
2017-06-30T03:47:32.869Z,76
2017-06-30T03:48:42.279Z,76
2017-06-30T03:49:51.162Z,76
2017-06-30T03:51:00.055Z,72
2017-06-30T03:52:08.951Z,72
2017-06-30T03:53:18.160Z,80
2017-06-30T03:54:27.471Z,84
2017-06-30T03:55:36.360Z,92
2017-06-30T03:56:45.584Z,104
2017-06-30T03:57:54.470Z,104
2017-06-30T03:59:03.354Z,112
2017-06-30T04:00:12.346Z,120
2017-06-30T04:01:21.557Z,124
2017-06-30T04:02:30.441Z,120
2017-06-30T04:03:39.656Z,116
2017-06-30T04:04:48.546Z,120
2017-06-30T04:05:57.681Z,124
2017-06-30T04:07:06.895Z,128
2017-06-30T04:08:15.780Z,136
2017-06-30T04:09:25.316Z,152
2017-06-30T04:10:34.205Z,160
2017-06-30T04:11:43.415Z,172
2017-06-30T04:12:52.949Z,180
2017-06-30T04:14:01.833Z,200
2017-06-30T04:15:10.718Z,212
2017-06-30T04:16:19.610Z,216
2017-06-30T04:17:28.921Z,212
2017-06-30T04:18:38.129Z,208
2017-06-30T04:19:47.672Z,216
2017-06-30T04:20:56.558Z,220
2017-06-30T04:22:05.770Z,224
2017-06-30T04:23:15.738Z,224
2017-06-30T04:24:24.631Z,232
2017-06-30T04:25:33.840Z,240
2017-06-30T04:26:43.049Z,244
2017-06-30T04:27:52.264Z,252
2017-06-30T04:29:01.252Z,256
2017-06-30T04:30:10.141Z,260
2017-06-30T04:31:19.033Z,268
2017-06-30T04:32:27.922Z,268
2017-06-30T04:33:37.131Z,268
2017-06-30T04:34:46.646Z,280
2017-06-30T04:35:56.179Z,288
2017-06-30T04:37:05.734Z,304
2017-06-30T04:38:14.643Z,316
2017-06-30T04:39:23.533Z,328
2017-06-30T04:40:32.565Z,336
2017-06-30T04:41:41.456Z,352
2017-06-30T04:42:50.341Z,364
2017-06-30T04:43:59.230Z,372
2017-06-30T04:45:08.115Z,372
2017-06-30T04:46:17.578Z,356
2017-06-30T04:47:26.805Z,340
2017-06-30T04:48:36.015Z,332
2017-06-30T04:49:44.899Z,336
2017-06-30T04:50:54.112Z,336
2017-06-30T04:52:03.698Z,324
2017-06-30T04:53:12.586Z,332
2017-06-30T04:54:21.795Z,336
2017-06-30T04:55:31.340Z,324
2017-06-30T04:56:40.876Z,328
2017-06-30T04:57:50.239Z,332
2017-06-30T04:58:59.452Z,344
2017-06-30T05:00:08.341Z,344
2017-06-30T05:01:17.238Z,360
2017-06-30T05:02:26.129Z,380
2017-06-30T05:03:35.743Z,400
2017-06-30T05:04:44.632Z,408
2017-06-30T05:05:53.525Z,420
2017-06-30T05:07:02.419Z,416
2017-06-30T05:08:11.631Z,412
2017-06-30T05:09:21.493Z,380
2017-06-30T05:10:31.038Z,352
2017-06-30T05:11:39.927Z,364
2017-06-30T05:12:48.823Z,400
2017-06-30T05:13:58.043Z,448
2017-06-30T05:15:07.453Z,496
2017-06-30T05:16:16.670Z,496
2017-06-30T05:17:26.211Z,464
2017-06-30T05:18:35.424Z,428
2017-06-30T05:19:44.311Z,408
2017-06-30T05:20:53.358Z,432
2017-06-30T05:22:02.248Z,460
2017-06-30T05:23:11.464Z,464
2017-06-30T05:24:20.679Z,368
2017-06-30T05:25:29.564Z,244
2017-06-30T05:26:38.823Z,252
2017-06-30T05:27:47.714Z,452
2017-06-30T05:28:56.925Z,628
2017-06-30T05:30:06.137Z,644
2017-06-30T05:31:15.027Z,652
2017-06-30T05:32:24.061Z,624
2017-06-30T05:33:32.959Z,596
2017-06-30T05:34:41.846Z,600
2017-06-30T05:35:51.087Z,652
2017-06-30T05:36:59.974Z,732
2017-06-30T05:38:08.962Z,736
2017-06-30T05:39:17.851Z,688
2017-06-30T05:40:26.739Z,688
2017-06-30T05:41:35.957Z,728
2017-06-30T05:42:44.854Z,768
2017-06-30T05:43:53.840Z,772
2017-06-30T05:45:02.734Z,716
2017-06-30T05:46:11.622Z,652
2017-06-30T05:47:20.513Z,688
2017-06-30T05:48:29.403Z,768
2017-06-30T05:49:38.348Z,916
2017-06-30T05:50:47.565Z,1024
2017-06-30T05:51:57.099Z,1028
2017-06-30T05:53:05.989Z,928
2017-06-30T05:54:14.877Z,836
2017-06-30T05:55:23.769Z,852
2017-06-30T05:56:33.304Z,980
2017-06-30T05:57:42.191Z,1028
2017-06-30T05:58:51.080Z,964
2017-06-30T06:00:00.294Z,1016
2017-06-30T06:01:09.286Z,996
2017-06-30T06:02:18.506Z,908
2017-06-30T06:03:27.393Z,836
2017-06-30T06:04:36.282Z,864
2017-06-30T06:05:45.495Z,876
2017-06-30T06:06:55.406Z,848
2017-06-30T06:08:04.296Z,908
2017-06-30T06:09:13.184Z,936
2017-06-30T06:10:22.402Z,936
2017-06-30T06:11:31.617Z,968
2017-06-30T06:12:40.503Z,1080
2017-06-30T06:13:50.041Z,1192
2017-06-30T06:14:59.258Z,1304
2017-06-30T06:16:08.148Z,1304
2017-06-30T06:17:17.038Z,1304
2017-06-30T06:18:26.030Z,1268
2017-06-30T06:19:35.310Z,1220
2017-06-30T06:20:44.847Z,1200
2017-06-30T06:21:54.061Z,1244
2017-06-30T06:23:03.281Z,1284
2017-06-30T06:24:12.640Z,1272
2017-06-30T06:25:21.542Z,1288
2017-06-30T06:26:30.434Z,1296
2017-06-30T06:27:39.328Z,1304
2017-06-30T06:28:48.540Z,1372
2017-06-30T06:29:57.634Z,1388
2017-06-30T06:31:06.522Z,1392
2017-06-30T06:32:15.413Z,1436
2017-06-30T06:33:24.310Z,1436
2017-06-30T06:34:33.845Z,1464
2017-06-30T06:35:42.881Z,1484
2017-06-30T06:36:51.774Z,1492
2017-06-30T06:38:00.993Z,1512
2017-06-30T06:39:10.205Z,1496
2017-06-30T06:40:19.096Z,1548
2017-06-30T06:41:28.083Z,1568
2017-06-30T06:42:37.641Z,1608
2017-06-30T06:43:46.526Z,1596
2017-06-30T06:44:55.418Z,1612
2017-06-30T06:46:04.315Z,1620
2017-06-30T06:47:13.679Z,1608
2017-06-30T06:48:22.904Z,1572
2017-06-30T06:49:31.789Z,1488
2017-06-30T06:50:40.682Z,1348
2017-06-30T06:51:49.894Z,1256
2017-06-30T06:52:58.885Z,1324
2017-06-30T06:54:07.776Z,1428
2017-06-30T06:55:16.664Z,1400
2017-06-30T06:56:25.890Z,1384
2017-06-30T06:57:35.109Z,1340
2017-06-30T06:58:44.050Z,1188
2017-06-30T06:59:53.297Z,1136
2017-06-30T07:01:02.515Z,1096
2017-06-30T07:02:11.732Z,1332
2017-06-30T07:03:20.621Z,1440
2017-06-30T07:04:29.933Z,1372
2017-06-30T07:05:39.148Z,1520
2017-06-30T07:06:48.049Z,1428
2017-06-30T07:07:56.936Z,1384
2017-06-30T07:09:06.147Z,1592
2017-06-30T07:10:16.175Z,1660
2017-06-30T07:11:25.069Z,1544
2017-06-30T07:12:33.971Z,1732
2017-06-30T07:13:43.191Z,1968
2017-06-30T07:14:52.079Z,1856
2017-06-30T07:16:01.367Z,1628
2017-06-30T07:17:10.255Z,1648
2017-06-30T07:18:19.472Z,1540
2017-06-30T07:19:28.360Z,1668
2017-06-30T07:20:37.580Z,2008
2017-06-30T07:21:47.542Z,2032
2017-06-30T07:22:56.427Z,1948
2017-06-30T07:24:05.315Z,2016
2017-06-30T07:25:14.204Z,1976
2017-06-30T07:26:23.099Z,2064
2017-06-30T07:27:32.635Z,2048
2017-06-30T07:28:41.528Z,1952
2017-06-30T07:29:50.746Z,2100
2017-06-30T07:30:59.638Z,2240
2017-06-30T07:32:08.531Z,2372
2017-06-30T07:33:17.478Z,2472
2017-06-30T07:34:26.367Z,2212
2017-06-30T07:35:35.252Z,2024
2017-06-30T07:36:44.144Z,1852
2017-06-30T07:37:53.357Z,1568
2017-06-30T07:39:02.450Z,1440
2017-06-30T07:40:11.344Z,1256
2017-06-30T07:41:20.558Z,940
2017-06-30T07:42:29.775Z,1360
2017-06-30T07:43:38.989Z,1404
2017-06-30T07:44:48.257Z,1992
2017-06-30T07:45:57.149Z,1500
2017-06-30T07:47:06.364Z,1956
2017-06-30T07:48:15.257Z,2284
2017-06-30T07:49:24.149Z,2088
2017-06-30T07:50:33.439Z,2020
2017-06-30T07:51:42.985Z,1748
2017-06-30T07:52:51.872Z,2744
2017-06-30T07:54:01.085Z,2496
2017-06-30T07:55:09.983Z,2380
2017-06-30T07:56:19.250Z,2204
2017-06-30T07:57:28.148Z,2184
2017-06-30T07:58:37.048Z,2748
2017-06-30T07:59:46.258Z,2588
2017-06-30T08:00:55.472Z,2424
2017-06-30T08:02:05.210Z,2352
2017-06-30T08:03:14.100Z,2560
2017-06-30T08:04:22.994Z,2528
2017-06-30T08:05:32.551Z,2372
2017-06-30T08:06:41.766Z,2532
2017-06-30T08:07:51.135Z,2224
2017-06-30T08:09:00.348Z,2108
2017-06-30T08:10:09.239Z,1880
2017-06-30T08:11:18.143Z,1956
2017-06-30T08:12:27.032Z,2120
2017-06-30T08:13:36.497Z,2428
2017-06-30T08:14:45.393Z,2296
2017-06-30T08:15:54.294Z,2168
2017-06-30T08:17:03.191Z,2212
2017-06-30T08:18:12.417Z,3252
2017-06-30T08:19:22.214Z,3004
2017-06-30T08:20:31.114Z,3324
2017-06-30T08:21:40.009Z,3948
2017-06-30T08:22:48.896Z,4140
2017-06-30T08:23:57.791Z,3524
2017-06-30T08:25:07.082Z,3796
2017-06-30T08:26:16.300Z,4036
2017-06-30T08:27:25.514Z,3696
2017-06-30T08:28:35.051Z,3460
2017-06-30T08:29:44.270Z,4796
2017-06-30T08:30:53.308Z,3260
2017-06-30T08:32:02.214Z,3324
2017-06-30T08:33:11.762Z,3732
2017-06-30T08:34:20.653Z,4104
2017-06-30T08:35:29.872Z,3472
2017-06-30T08:36:38.913Z,3048
2017-06-30T08:37:47.812Z,2164
2017-06-30T08:38:57.685Z,2472
2017-06-30T08:40:06.902Z,1868
2017-06-30T08:41:16.768Z,3760
2017-06-30T08:42:26.137Z,4204
2017-06-30T08:43:35.031Z,4344
2017-06-30T08:44:44.246Z,2788
2017-06-30T08:45:53.464Z,4496
2017-06-30T08:47:02.360Z,4116
2017-06-30T08:48:11.250Z,5152
2017-06-30T08:49:20.468Z,5020
2017-06-30T08:50:30.029Z,3660
2017-06-30T08:51:39.569Z,3120
2017-06-30T08:52:48.458Z,2120
2017-06-30T08:53:57.450Z,1796
2017-06-30T08:55:06.352Z,1436
2017-06-30T08:56:15.617Z,1960
2017-06-30T08:57:24.833Z,3520
2017-06-30T08:58:34.052Z,4892
2017-06-30T08:59:43.154Z,4240
2017-06-30T09:00:52.048Z,4756
2017-06-30T09:02:01.266Z,4812
2017-06-30T09:03:11.134Z,5092
2017-06-30T09:04:20.677Z,4816
2017-06-30T09:05:30.371Z,6144
2017-06-30T09:06:40.237Z,5004
2017-06-30T09:07:49.784Z,6684
2017-06-30T09:08:59.652Z,6216
2017-06-30T09:10:08.877Z,5744
2017-06-30T09:11:18.894Z,4944
2017-06-30T09:12:28.430Z,3576
2017-06-30T09:13:37.650Z,3172
2017-06-30T09:14:46.547Z,4412
2017-06-30T09:15:55.769Z,6188
2017-06-30T09:17:04.735Z,6448
2017-06-30T09:18:13.975Z,6116
2017-06-30T09:19:23.195Z,7044
2017-06-30T09:20:32.748Z,7380
2017-06-30T09:21:41.963Z,6568
2017-06-30T09:22:51.389Z,6256
2017-06-30T09:24:00.603Z,6452
2017-06-30T09:25:09.828Z,5852
2017-06-30T09:26:19.042Z,6148
2017-06-30T09:27:28.258Z,6104
2017-06-30T09:28:37.154Z,5808
2017-06-30T09:29:46.370Z,6560
2017-06-30T09:30:55.260Z,7780
2017-06-30T09:32:04.155Z,7640
2017-06-30T09:33:13.370Z,7452
2017-06-30T09:34:22.753Z,7756
2017-06-30T09:35:31.657Z,7264
2017-06-30T09:36:40.552Z,5452
2017-06-30T09:37:49.446Z,4456
2017-06-30T09:38:58.333Z,6156
2017-06-30T09:40:07.226Z,5596
2017-06-30T09:41:16.119Z,5928
2017-06-30T09:42:25.014Z,5712
2017-06-30T09:43:34.228Z,5648
2017-06-30T09:44:43.450Z,5340
2017-06-30T09:45:52.967Z,5380
2017-06-30T09:47:01.857Z,5428
2017-06-30T09:48:10.748Z,5600
2017-06-30T09:49:19.641Z,5888
2017-06-30T09:50:29.182Z,6408
2017-06-30T09:51:38.448Z,6548
2017-06-30T09:52:47.662Z,6616
2017-06-30T09:53:56.553Z,6240
2017-06-30T09:55:05.458Z,6508
2017-06-30T09:56:14.350Z,6744
2017-06-30T09:57:23.762Z,5440
2017-06-30T09:58:32.656Z,5708
2017-06-30T09:59:41.880Z,6876
2017-06-30T10:00:51.424Z,6948
2017-06-30T10:02:00.312Z,6192
2017-06-30T10:03:09.354Z,7076
2017-06-30T10:04:18.572Z,6628
2017-06-30T10:05:27.786Z,4588
2017-06-30T10:06:36.691Z,5836
2017-06-30T10:07:45.581Z,5960
2017-06-30T10:08:54.622Z,6064
2017-06-30T10:10:04.169Z,6692
2017-06-30T10:11:13.393Z,4660
2017-06-30T10:12:22.284Z,5764
2017-06-30T10:13:31.498Z,5140
2017-06-30T10:14:40.870Z,4840
2017-06-30T10:15:49.760Z,6580
2017-06-30T10:16:58.982Z,6044
2017-06-30T10:18:07.870Z,5144
2017-06-30T10:19:17.088Z,3912
2017-06-30T10:20:26.928Z,2576
2017-06-30T10:21:36.199Z,2056
2017-06-30T10:22:45.413Z,2608
2017-06-30T10:23:54.637Z,2696
2017-06-30T10:25:03.861Z,2440
2017-06-30T10:26:13.608Z,2700
2017-06-30T10:27:22.824Z,2796
2017-06-30T10:28:32.689Z,2592
2017-06-30T10:29:41.582Z,2560
2017-06-30T10:30:50.793Z,2328
2017-06-30T10:31:59.739Z,1884
2017-06-30T10:33:08.959Z,1408
2017-06-30T10:34:17.897Z,1176
2017-06-30T10:35:27.437Z,1376
2017-06-30T10:36:36.718Z,1648
2017-06-30T10:37:45.987Z,1404
2017-06-30T10:38:54.880Z,1232
2017-06-30T10:40:04.106Z,1592
2017-06-30T10:41:13.002Z,1500
2017-06-30T10:42:21.894Z,1156
2017-06-30T10:43:31.509Z,1236
2017-06-30T10:44:40.398Z,1536
2017-06-30T10:45:49.624Z,1508
2017-06-30T10:46:58.529Z,1336
2017-06-30T10:48:07.757Z,1340
2017-06-30T10:49:17.122Z,1640
2017-06-30T10:50:26.660Z,1860
2017-06-30T10:51:35.550Z,1740
2017-06-30T10:52:45.092Z,1376
2017-06-30T10:53:54.636Z,1492
2017-06-30T10:55:03.675Z,2168
2017-06-30T10:56:12.892Z,2596
2017-06-30T10:57:22.104Z,3448
2017-06-30T10:58:31.357Z,3640
2017-06-30T10:59:40.894Z,2956
2017-06-30T11:00:50.266Z,2904
2017-06-30T11:01:59.481Z,2824
2017-06-30T11:03:08.374Z,2944
2017-06-30T11:04:17.597Z,4176
2017-06-30T11:05:26.485Z,4112
2017-06-30T11:06:35.957Z,3356
2017-06-30T11:07:45.178Z,3544
2017-06-30T11:08:54.065Z,3020
2017-06-30T11:10:02.959Z,2436
2017-06-30T11:11:12.174Z,2072
2017-06-30T11:12:21.966Z,2276
2017-06-30T11:13:31.556Z,2976
2017-06-30T11:14:40.449Z,3832
2017-06-30T11:15:49.345Z,5104
2017-06-30T11:16:58.566Z,6352
2017-06-30T11:18:08.585Z,7128
2017-06-30T11:19:17.813Z,7096
2017-06-30T11:20:27.350Z,6688
2017-06-30T11:21:36.567Z,6400
2017-06-30T11:22:45.457Z,6256
2017-06-30T11:23:54.646Z,6292
2017-06-30T11:25:04.186Z,6452
2017-06-30T11:26:13.400Z,6508
2017-06-30T11:27:22.624Z,6376
2017-06-30T11:28:31.520Z,6168
2017-06-30T11:29:40.734Z,6384
2017-06-30T11:30:49.626Z,6468
2017-06-30T11:31:58.522Z,6720
2017-06-30T11:33:07.418Z,6848
2017-06-30T11:34:16.639Z,6844
2017-06-30T11:35:25.685Z,6860
2017-06-30T11:36:34.902Z,6796
2017-06-30T11:37:43.800Z,6568
2017-06-30T11:38:52.696Z,6600
2017-06-30T11:40:01.914Z,6436
2017-06-30T11:41:10.951Z,5980
2017-06-30T11:42:19.841Z,6652
2017-06-30T11:43:29.067Z,6384
2017-06-30T11:44:38.607Z,6436
2017-06-30T11:45:47.824Z,6580
2017-06-30T11:46:57.019Z,6576
2017-06-30T11:48:06.233Z,6468
2017-06-30T11:49:15.501Z,5904
2017-06-30T11:50:24.401Z,6032
2017-06-30T11:51:33.290Z,5648
2017-06-30T11:52:42.329Z,5224
2017-06-30T11:53:51.227Z,4824
2017-06-30T11:55:00.456Z,4504
2017-06-30T11:56:09.354Z,4520
2017-06-30T11:57:18.566Z,4592
2017-06-30T11:58:27.761Z,4284
2017-06-30T11:59:36.662Z,4024
2017-06-30T12:00:45.879Z,3776
2017-06-30T12:01:54.777Z,3480
2017-06-30T12:03:03.997Z,3552
2017-06-30T12:04:13.367Z,3160
2017-06-30T12:05:22.266Z,3820
2017-06-30T12:06:31.488Z,3508
2017-06-30T12:07:40.708Z,2756
2017-06-30T12:08:49.937Z,2236
2017-06-30T12:09:58.979Z,1900
2017-06-30T12:11:08.520Z,1836
2017-06-30T12:12:18.067Z,3692
2017-06-30T12:13:26.956Z,2748
2017-06-30T12:14:35.853Z,1924
2017-06-30T12:15:45.167Z,2692
2017-06-30T12:16:54.060Z,1948
2017-06-30T12:18:03.277Z,2516
2017-06-30T12:19:12.497Z,3280
2017-06-30T12:20:21.387Z,3960
2017-06-30T12:21:30.602Z,4632
2017-06-30T12:22:39.502Z,5400
2017-06-30T12:23:48.400Z,6340
2017-06-30T12:24:57.338Z,6412
2017-06-30T12:26:07.214Z,6428
2017-06-30T12:27:16.355Z,6332
2017-06-30T12:28:25.255Z,6124
2017-06-30T12:29:34.146Z,5784
2017-06-30T12:30:43.364Z,6016
2017-06-30T12:31:52.584Z,6256
2017-06-30T12:33:01.473Z,6300
2017-06-30T12:34:10.364Z,6288
2017-06-30T12:35:19.259Z,6144
2017-06-30T12:36:28.472Z,5940
2017-06-30T12:37:37.697Z,5780
2017-06-30T12:38:47.447Z,5788
2017-06-30T12:39:56.989Z,5580
2017-06-30T12:41:06.527Z,5440
2017-06-30T12:42:15.420Z,5288
2017-06-30T12:43:24.640Z,4900
2017-06-30T12:44:34.285Z,4712
2017-06-30T12:45:43.503Z,4672
2017-06-30T12:46:52.405Z,4932
2017-06-30T12:48:01.299Z,5420
2017-06-30T12:49:10.190Z,5812
2017-06-30T12:50:19.710Z,5684
2017-06-30T12:51:28.602Z,5368
2017-06-30T12:52:37.491Z,5208
2017-06-30T12:53:46.388Z,5328
2017-06-30T12:54:55.970Z,5092
2017-06-30T12:56:04.911Z,5304
2017-06-30T12:57:13.805Z,5232
2017-06-30T12:58:22.706Z,4932
2017-06-30T12:59:32.255Z,3652
2017-06-30T13:00:41.806Z,3696
2017-06-30T13:01:50.752Z,3356
2017-06-30T13:02:59.974Z,2940
2017-06-30T13:04:09.520Z,3216
2017-06-30T13:05:18.739Z,3240
2017-06-30T13:06:27.952Z,3596
2017-06-30T13:07:36.990Z,4240
2017-06-30T13:08:46.207Z,4260
2017-06-30T13:09:55.752Z,3988
2017-06-30T13:11:04.973Z,4044
2017-06-30T13:12:13.914Z,3412
2017-06-30T13:13:22.905Z,2556
2017-06-30T13:14:31.806Z,3324
2017-06-30T13:15:41.021Z,4708
2017-06-30T13:16:50.240Z,4384
2017-06-30T13:17:59.140Z,4216
2017-06-30T13:19:08.241Z,3816
2017-06-30T13:20:17.461Z,4004
2017-06-30T13:21:26.353Z,3100
2017-06-30T13:22:35.246Z,2496
2017-06-30T13:23:44.463Z,2892
2017-06-30T13:24:53.904Z,4696
2017-06-30T13:26:03.446Z,5120
2017-06-30T13:27:12.334Z,5264
2017-06-30T13:28:21.571Z,5436
2017-06-30T13:29:30.788Z,5236
2017-06-30T13:30:39.928Z,5344
2017-06-30T13:31:49.148Z,5064
2017-06-30T13:32:58.365Z,4792
2017-06-30T13:34:07.275Z,5248
2017-06-30T13:35:16.510Z,5064
2017-06-30T13:36:25.719Z,4860
2017-06-30T13:37:34.933Z,4636
2017-06-30T13:38:43.829Z,4572
2017-06-30T13:39:53.057Z,3740
2017-06-30T13:41:02.270Z,3480
2017-06-30T13:42:11.466Z,4476
2017-06-30T13:43:20.366Z,4684
2017-06-30T13:44:29.263Z,4744
2017-06-30T13:45:38.161Z,3824
2017-06-30T13:46:47.376Z,4152
2017-06-30T13:47:57.068Z,4252
2017-06-30T13:49:06.608Z,3128
2017-06-30T13:50:16.153Z,3032
2017-06-30T13:51:25.052Z,3644
2017-06-30T13:52:33.944Z,3736
2017-06-30T13:53:42.934Z,2560
2017-06-30T13:54:52.155Z,2740
2017-06-30T13:56:01.048Z,3924
2017-06-30T13:57:09.942Z,3212
2017-06-30T13:58:19.163Z,2468
2017-06-30T13:59:28.685Z,2708
2017-06-30T14:00:37.905Z,2388
2017-06-30T14:01:47.440Z,2408
2017-06-30T14:02:56.342Z,2264
2017-06-30T14:04:05.560Z,1936
2017-06-30T14:05:14.708Z,1948
2017-06-30T14:06:23.603Z,1376
2017-06-30T14:07:33.143Z,792
2017-06-30T14:08:42.040Z,700
2017-06-30T14:09:51.585Z,1316
2017-06-30T14:11:00.483Z,1856
2017-06-30T14:12:09.385Z,1332
2017-06-30T14:13:18.286Z,1308
2017-06-30T14:14:27.518Z,1376
2017-06-30T14:15:36.419Z,3252
2017-06-30T14:16:45.365Z,2736
2017-06-30T14:17:54.260Z,1992
2017-06-30T14:19:03.157Z,2436
2017-06-30T14:20:12.716Z,2212
2017-06-30T14:21:21.635Z,1932
2017-06-30T14:22:30.629Z,2596
2017-06-30T14:23:39.527Z,2812
2017-06-30T14:24:48.418Z,3172
2017-06-30T14:25:57.634Z,3396
2017-06-30T14:27:07.174Z,3456
2017-06-30T14:28:17.246Z,3608
2017-06-30T14:29:26.465Z,4048
2017-06-30T14:30:35.680Z,4516
2017-06-30T14:31:44.569Z,4708
2017-06-30T14:32:53.468Z,4792
2017-06-30T14:34:02.932Z,4636
2017-06-30T14:35:11.822Z,4220
2017-06-30T14:36:20.717Z,3816
2017-06-30T14:37:29.933Z,3784
2017-06-30T14:38:38.825Z,3116
2017-06-30T14:39:48.192Z,2600
2017-06-30T14:40:58.058Z,2348
2017-06-30T14:42:06.945Z,2232
2017-06-30T14:43:15.837Z,2300
2017-06-30T14:44:24.759Z,2356
2017-06-30T14:45:34.775Z,2384
2017-06-30T14:46:43.667Z,2368
2017-06-30T14:47:52.560Z,1856
2017-06-30T14:49:02.102Z,1376
2017-06-30T14:50:10.996Z,1204
2017-06-30T14:51:20.262Z,1020
2017-06-30T14:52:29.472Z,1024
2017-06-30T14:53:38.371Z,892
2017-06-30T14:54:47.586Z,708
2017-06-30T14:55:56.802Z,828
2017-06-30T14:57:05.691Z,896
2017-06-30T14:58:14.589Z,836
2017-06-30T14:59:23.808Z,852
2017-06-30T15:00:33.346Z,908
2017-06-30T15:01:42.561Z,1348
2017-06-30T15:02:51.974Z,1124
2017-06-30T15:04:01.511Z,1216
2017-06-30T15:05:10.404Z,1168
2017-06-30T15:06:19.298Z,1120
2017-06-30T15:07:28.185Z,1020
2017-06-30T15:08:37.457Z,2020
2017-06-30T15:09:46.669Z,1828
2017-06-30T15:10:55.554Z,1692
2017-06-30T15:12:04.449Z,1756
2017-06-30T15:13:13.663Z,1644
2017-06-30T15:14:22.855Z,1620
2017-06-30T15:15:32.079Z,1320
2017-06-30T15:16:40.972Z,2372
2017-06-30T15:17:49.868Z,2624
2017-06-30T15:18:59.085Z,3036
2017-06-30T15:20:08.276Z,3128
2017-06-30T15:21:17.498Z,3612
2017-06-30T15:22:26.717Z,3880
2017-06-30T15:23:35.931Z,3356
2017-06-30T15:24:45.145Z,3756
2017-06-30T15:25:54.084Z,3356
2017-06-30T15:27:03.301Z,3512
2017-06-30T15:28:12.516Z,3376
2017-06-30T15:29:21.729Z,3140
2017-06-30T15:30:30.621Z,3008
2017-06-30T15:31:40.051Z,2044
2017-06-30T15:32:49.270Z,2572
2017-06-30T15:33:58.818Z,2876
2017-06-30T15:35:07.703Z,2520
2017-06-30T15:36:16.918Z,2676
2017-06-30T15:37:25.813Z,2948
2017-06-30T15:38:34.705Z,2580
2017-06-30T15:39:43.594Z,1664
2017-06-30T15:40:52.490Z,1012
2017-06-30T15:42:01.378Z,708
2017-06-30T15:43:10.745Z,816
2017-06-30T15:44:19.639Z,1272
2017-06-30T15:45:28.525Z,1904
2017-06-30T15:46:37.416Z,2196