createdAt,value
2019-03-21T00:00:15.592Z,99.90
2019-03-21T00:02:48.128Z,99.90
2019-03-21T00:05:19.147Z,99.90
2019-03-21T00:07:49.926Z,99.90
2019-03-21T00:10:33.146Z,99.90
2019-03-21T00:13:03.446Z,99.90
2019-03-21T00:15:49.207Z,99.90
2019-03-21T00:18:19.107Z,99.90
2019-03-21T00:20:48.766Z,99.90
2019-03-21T00:23:18.186Z,99.90
2019-03-21T00:25:48.286Z,99.90
2019-03-21T00:28:17.569Z,99.90
2019-03-21T00:30:47.406Z,99.90
2019-03-21T00:33:17.209Z,99.90
2019-03-21T00:35:47.026Z,99.90
2019-03-21T00:38:17.006Z,99.90
2019-03-21T00:40:47.987Z,99.90
2019-03-21T00:43:17.866Z,99.90
2019-03-21T00:45:47.227Z,99.90
2019-03-21T00:48:19.866Z,99.90
2019-03-21T00:50:49.725Z,99.90
2019-03-21T00:53:18.987Z,99.90
2019-03-21T00:55:51.272Z,99.90
2019-03-21T00:58:21.490Z,99.90
2019-03-21T01:00:59.548Z,99.90
2019-03-21T01:03:29.579Z,99.90
2019-03-21T01:05:59.000Z,99.90
2019-03-21T01:08:28.580Z,99.90
2019-03-21T01:10:58.559Z,99.90
2019-03-21T01:13:30.805Z,99.90
2019-03-21T01:16:00.824Z,99.90
2019-03-21T01:18:30.379Z,99.90
2019-03-21T01:21:00.743Z,99.90
2019-03-21T01:23:31.049Z,99.90
2019-03-21T01:26:09.479Z,99.90
2019-03-21T01:28:39.060Z,99.90
2019-03-21T01:31:08.798Z,99.90
2019-03-21T01:33:38.101Z,99.90
2019-03-21T01:36:08.681Z,99.90
2019-03-21T01:38:37.960Z,99.90
2019-03-21T01:41:09.899Z,99.90
2019-03-21T01:43:39.639Z,99.90
2019-03-21T01:46:23.962Z,99.90
2019-03-21T01:48:53.380Z,99.90
2019-03-21T01:51:23.039Z,99.90
2019-03-21T01:53:53.748Z,99.90
2019-03-21T01:56:22.999Z,99.90
2019-03-21T01:58:52.379Z,99.90
2019-03-21T02:01:23.319Z,99.90
2019-03-21T02:03:52.599Z,99.90
2019-03-21T02:06:22.299Z,99.90
2019-03-21T02:08:51.579Z,99.90
2019-03-21T02:11:21.179Z,99.90
2019-03-21T02:13:50.641Z,99.90
2019-03-21T02:16:19.802Z,99.90
2019-03-21T02:18:49.239Z,99.90
2019-03-21T02:21:18.672Z,99.90
2019-03-21T02:23:48.279Z,99.90
2019-03-21T02:26:19.059Z,99.90
2019-03-21T02:28:48.779Z,99.90
2019-03-21T02:31:18.502Z,99.90
2019-03-21T02:33:48.441Z,99.90
2019-03-21T02:36:20.780Z,99.90
2019-03-21T02:38:50.199Z,99.90
2019-03-21T02:41:19.761Z,99.90
2019-03-21T02:43:49.080Z,99.90
2019-03-21T02:46:18.726Z,99.90
2019-03-21T02:48:47.943Z,99.90
2019-03-21T02:51:17.505Z,99.90
2019-03-21T02:53:47.177Z,99.90
2019-03-21T02:56:24.880Z,99.90
2019-03-21T02:58:54.849Z,99.90
2019-03-21T03:01:24.207Z,99.90
2019-03-21T03:04:02.587Z,99.90
2019-03-21T03:06:31.928Z,99.90
2019-03-21T03:09:01.749Z,99.90
2019-03-21T03:11:31.828Z,99.90
2019-03-21T03:14:04.353Z,99.90
2019-03-21T03:16:33.986Z,99.90
2019-03-21T03:19:03.969Z,99.90
2019-03-21T03:21:33.829Z,99.90
2019-03-21T03:24:03.108Z,99.90
2019-03-21T03:26:33.550Z,99.90
2019-03-21T03:29:02.872Z,99.90
2019-03-21T03:31:32.047Z,99.90
2019-03-21T03:34:01.602Z,99.90
2019-03-21T03:36:31.485Z,99.90
2019-03-21T03:39:01.027Z,99.90
2019-03-21T03:41:30.847Z,99.90
2019-03-21T03:44:00.050Z,99.90
2019-03-21T03:46:29.786Z,99.90
2019-03-21T03:48:59.435Z,99.90
2019-03-21T03:51:28.940Z,99.90
2019-03-21T03:53:58.280Z,99.90
2019-03-21T03:56:27.800Z,99.90
2019-03-21T03:59:02.947Z,99.90
2019-03-21T04:01:32.120Z,99.90
2019-03-21T04:04:01.299Z,99.90
2019-03-21T04:06:30.680Z,99.90
2019-03-21T04:08:59.781Z,99.90
2019-03-21T04:11:29.640Z,99.90
2019-03-21T04:13:58.760Z,99.90
2019-03-21T04:16:28.459Z,99.90
2019-03-21T04:18:57.925Z,99.90
2019-03-21T04:21:27.559Z,99.90
2019-03-21T04:23:59.827Z,99.90
2019-03-21T04:26:45.120Z,99.90
2019-03-21T04:29:15.199Z,99.90
2019-03-21T04:31:52.499Z,99.90
2019-03-21T04:34:22.441Z,99.90
2019-03-21T04:36:52.101Z,99.90
2019-03-21T04:39:21.881Z,99.90
2019-03-21T04:41:51.601Z,99.90
2019-03-21T04:44:21.358Z,99.90
2019-03-21T04:46:50.799Z,99.90
2019-03-21T04:49:20.639Z,99.90
2019-03-21T04:51:49.963Z,99.90
2019-03-21T04:54:19.480Z,99.90
2019-03-21T04:56:49.459Z,99.90
2019-03-21T04:59:19.460Z,99.90
2019-03-21T05:01:49.048Z,99.90
2019-03-21T05:04:18.260Z,99.90
2019-03-21T05:06:47.339Z,99.90
2019-03-21T05:09:18.239Z,99.90
2019-03-21T05:11:48.339Z,99.90
2019-03-21T05:14:19.669Z,99.90
2019-03-21T05:16:49.375Z,99.90
2019-03-21T05:19:18.948Z,99.90
2019-03-21T05:21:48.370Z,99.90
2019-03-21T05:24:18.089Z,99.90
2019-03-21T05:26:47.449Z,99.90
2019-03-21T05:29:16.949Z,99.90
2019-03-21T05:31:46.248Z,99.90
2019-03-21T05:34:16.044Z,99.90
2019-03-21T05:36:45.425Z,99.90
2019-03-21T05:39:15.425Z,99.90
2019-03-21T05:41:44.343Z,99.90
2019-03-21T05:44:31.379Z,99.90
2019-03-21T05:47:00.368Z,99.90
2019-03-21T05:49:34.235Z,99.90
2019-03-21T05:52:03.703Z,99.90
2019-03-21T05:54:32.893Z,99.90
2019-03-21T05:57:01.944Z,99.90
2019-03-21T05:59:31.564Z,99.70
2019-03-21T06:02:00.987Z,98.50
2019-03-21T06:04:33.260Z,96.60
2019-03-21T06:07:08.680Z,95.00
2019-03-21T06:09:38.880Z,93.40
2019-03-21T06:12:09.366Z,92.40
2019-03-21T06:14:51.779Z,86.80
2019-03-21T06:17:21.539Z,80.20
2019-03-21T06:19:56.379Z,75.20
2019-03-21T06:22:35.679Z,72.00
2019-03-21T06:25:08.266Z,70.10
2019-03-21T06:27:37.646Z,64.50
2019-03-21T06:30:09.419Z,60.30
2019-03-21T06:32:38.679Z,57.10
2019-03-21T06:35:10.779Z,54.40
2019-03-21T06:37:39.847Z,51.90
2019-03-21T06:40:09.239Z,49.80
2019-03-21T06:42:39.112Z,48.60
2019-03-21T06:45:09.099Z,46.30
2019-03-21T06:47:38.539Z,45.70
2019-03-21T06:50:09.180Z,44.00
2019-03-21T06:52:39.319Z,42.70
2019-03-21T06:55:09.144Z,43.30
2019-03-21T06:57:38.398Z,46.70
2019-03-21T07:00:09.596Z,49.40
2019-03-21T07:02:39.101Z,47.70
2019-03-21T07:05:08.741Z,40.10
2019-03-21T07:07:38.031Z,38.20
2019-03-21T07:10:09.687Z,37.30
2019-03-21T07:12:40.208Z,37.20
2019-03-21T07:15:11.393Z,36.00
2019-03-21T07:17:41.084Z,35.30
2019-03-21T07:20:13.268Z,35.10
2019-03-21T07:22:43.058Z,35.70
2019-03-21T07:25:12.706Z,35.20
2019-03-21T07:27:42.306Z,35.00
2019-03-21T07:30:14.306Z,33.90
2019-03-21T07:32:43.579Z,34.20
2019-03-21T07:35:13.879Z,33.50
2019-03-21T07:37:43.362Z,32.40
2019-03-21T07:40:14.482Z,31.50
2019-03-21T07:42:44.368Z,31.50
2019-03-21T07:45:14.266Z,31.70
2019-03-21T07:47:44.329Z,30.30
2019-03-21T07:50:15.569Z,30.80
2019-03-21T07:52:45.108Z,30.40
2019-03-21T07:55:14.990Z,30.60
2019-03-21T07:57:44.829Z,30.30
2019-03-21T08:00:18.421Z,29.90
2019-03-21T08:02:47.946Z,29.80
2019-03-21T08:05:17.767Z,29.70
2019-03-21T08:07:47.523Z,30.20
2019-03-21T08:10:17.900Z,29.80
2019-03-21T08:12:47.435Z,31.50
2019-03-21T08:15:18.185Z,32.10
2019-03-21T08:17:48.274Z,35.20
2019-03-21T08:20:18.911Z,39.50
2019-03-21T08:22:48.931Z,41.60
2019-03-21T08:25:18.641Z,41.30
2019-03-21T08:27:48.361Z,42.50
2019-03-21T08:30:33.638Z,42.30
2019-03-21T08:33:03.659Z,44.10
2019-03-21T08:35:33.639Z,44.00
2019-03-21T08:38:06.900Z,45.80
2019-03-21T08:40:36.519Z,45.00
2019-03-21T08:43:06.180Z,47.10
2019-03-21T08:45:36.019Z,44.40
2019-03-21T08:48:05.388Z,45.40
2019-03-21T08:50:37.239Z,45.50
2019-03-21T08:53:06.530Z,46.50
2019-03-21T08:55:36.863Z,45.20
2019-03-21T08:58:06.239Z,48.00
2019-03-21T09:00:35.962Z,46.30
2019-03-21T09:03:05.564Z,45.60
2019-03-21T09:05:35.323Z,46.20
2019-03-21T09:08:05.102Z,47.00
2019-03-21T09:10:34.883Z,46.00
2019-03-21T09:13:04.242Z,45.20
2019-03-21T09:15:34.062Z,45.50
2019-03-21T09:18:03.567Z,45.50
2019-03-21T09:20:33.388Z,47.50
2019-03-21T09:23:03.462Z,46.80
2019-03-21T09:25:34.420Z,46.20
2019-03-21T09:28:04.939Z,47.30
2019-03-21T09:30:34.759Z,47.70
2019-03-21T09:33:05.640Z,48.60
2019-03-21T09:35:35.027Z,47.60
2019-03-21T09:38:04.980Z,48.10
2019-03-21T09:40:40.282Z,46.80
2019-03-21T09:43:10.699Z,47.10
2019-03-21T09:45:39.819Z,47.10
2019-03-21T09:48:09.162Z,46.00
2019-03-21T09:50:39.180Z,46.90
2019-03-21T09:53:08.440Z,46.30
2019-03-21T09:55:37.999Z,47.00
2019-03-21T09:58:07.599Z,46.00
2019-03-21T10:00:38.502Z,45.00
2019-03-21T10:03:07.579Z,45.50
2019-03-21T10:05:40.329Z,46.20
2019-03-21T10:08:09.440Z,46.30
2019-03-21T10:10:38.420Z,47.90
2019-03-21T10:13:07.822Z,46.60
2019-03-21T10:15:37.403Z,47.40
2019-03-21T10:18:06.939Z,45.60
2019-03-21T10:20:36.499Z,46.80
2019-03-21T10:23:06.219Z,44.40
2019-03-21T10:25:35.664Z,47.70
2019-03-21T10:28:05.386Z,45.80
2019-03-21T10:30:44.247Z,45.70
2019-03-21T10:33:15.467Z,44.50
2019-03-21T10:35:44.586Z,44.80
2019-03-21T10:38:14.319Z,43.00
2019-03-21T10:40:44.122Z,45.20
2019-03-21T10:43:13.343Z,45.50
2019-03-21T10:45:42.712Z,46.80
2019-03-21T10:48:11.979Z,45.20
2019-03-21T10:50:42.370Z,45.40
2019-03-21T10:53:12.303Z,44.00
2019-03-21T10:55:42.262Z,45.60
2019-03-21T10:58:11.922Z,45.20
2019-03-21T11:00:41.572Z,44.00
2019-03-21T11:03:11.439Z,44.80
2019-03-21T11:05:46.802Z,45.30
2019-03-21T11:08:15.843Z,44.10
2019-03-21T11:10:47.086Z,45.00
2019-03-21T11:13:16.500Z,46.30
2019-03-21T11:15:45.940Z,45.90
2019-03-21T11:18:15.380Z,46.10
2019-03-21T11:20:44.699Z,46.70
2019-03-21T11:23:13.879Z,45.70
2019-03-21T11:25:43.259Z,45.60
2019-03-21T11:28:14.360Z,47.10
2019-03-21T11:30:44.260Z,45.40
2019-03-21T11:33:13.541Z,44.30
2019-03-21T11:35:48.122Z,42.00
2019-03-21T11:38:18.123Z,42.70
2019-03-21T11:40:48.674Z,43.20
2019-03-21T11:43:18.740Z,42.90
2019-03-21T11:45:51.057Z,45.60
2019-03-21T11:48:22.985Z,43.90
2019-03-21T11:50:52.640Z,42.40
2019-03-21T11:53:22.440Z,42.80
2019-03-21T11:55:51.740Z,42.90
2019-03-21T11:58:20.823Z,46.80
2019-03-21T12:00:50.824Z,45.90
2019-03-21T12:03:19.854Z,44.10
2019-03-21T12:05:49.410Z,43.50
2019-03-21T12:08:18.829Z,45.00
2019-03-21T12:10:48.145Z,44.40
2019-03-21T12:13:17.444Z,45.60
2019-03-21T12:15:46.784Z,46.70
2019-03-21T12:18:16.024Z,44.40
2019-03-21T12:20:45.979Z,45.40
2019-03-21T12:23:15.625Z,42.40
2019-03-21T12:25:44.924Z,42.90
2019-03-21T12:28:14.688Z,42.70
2019-03-21T12:30:44.125Z,44.70
2019-03-21T12:33:13.846Z,44.10
2019-03-21T12:35:43.545Z,44.40
2019-03-21T12:38:13.091Z,47.60
2019-03-21T12:40:42.573Z,44.30
2019-03-21T12:43:12.693Z,44.40
2019-03-21T12:45:42.752Z,46.20
2019-03-21T12:48:12.291Z,45.10
2019-03-21T12:50:41.662Z,46.10
2019-03-21T12:53:11.236Z,43.30
2019-03-21T12:55:40.712Z,44.10
2019-03-21T12:58:10.129Z,42.30
2019-03-21T13:00:40.471Z,44.50
2019-03-21T13:03:10.022Z,44.40
2019-03-21T13:05:40.620Z,43.00
2019-03-21T13:08:11.702Z,41.60
2019-03-21T13:10:47.661Z,41.30
2019-03-21T13:13:16.861Z,42.40
2019-03-21T13:15:46.798Z,42.30
2019-03-21T13:18:19.280Z,41.10
2019-03-21T13:20:49.741Z,43.40
2019-03-21T13:23:19.947Z,42.20
2019-03-21T13:25:50.408Z,42.30
2019-03-21T13:28:21.568Z,42.30
2019-03-21T13:30:51.485Z,42.90
2019-03-21T13:33:22.526Z,43.70
2019-03-21T13:35:53.582Z,42.70
2019-03-21T13:38:23.542Z,42.20
2019-03-21T13:40:53.721Z,41.40
2019-03-21T13:43:24.137Z,42.60
2019-03-21T13:45:58.161Z,45.20
2019-03-21T13:48:28.285Z,45.50
2019-03-21T13:50:59.342Z,43.10
2019-03-21T13:53:29.961Z,43.10
2019-03-21T13:56:03.899Z,44.50
2019-03-21T13:58:35.679Z,42.90
2019-03-21T14:01:06.211Z,43.60
2019-03-21T14:03:37.922Z,42.80
2019-03-21T14:06:11.119Z,42.80
2019-03-21T14:08:44.259Z,43.60
2019-03-21T14:11:14.219Z,42.50
2019-03-21T14:13:45.670Z,43.30
2019-03-21T14:16:15.169Z,42.80
2019-03-21T14:18:45.586Z,43.10
2019-03-21T14:21:16.396Z,44.50
2019-03-21T14:23:45.807Z,43.90
2019-03-21T14:26:15.447Z,44.10
2019-03-21T14:28:45.049Z,42.70
2019-03-21T14:31:14.769Z,42.50
2019-03-21T14:33:44.744Z,42.50
2019-03-21T14:36:16.701Z,42.90
2019-03-21T14:38:45.804Z,44.50
2019-03-21T14:41:16.121Z,44.20
2019-03-21T14:43:45.341Z,45.20
2019-03-21T14:46:15.363Z,43.90
2019-03-21T14:48:45.843Z,43.80
2019-03-21T14:51:15.242Z,45.10
2019-03-21T14:53:44.924Z,43.70
2019-03-21T14:56:15.208Z,44.00
2019-03-21T14:58:45.123Z,43.60
2019-03-21T15:01:14.703Z,44.30
2019-03-21T15:03:44.060Z,44.30
2019-03-21T15:06:13.601Z,44.70
2019-03-21T15:08:42.881Z,44.00
2019-03-21T15:11:17.302Z,44.60
2019-03-21T15:13:43.679Z,44.20
2019-03-21T15:16:13.539Z,45.10
2019-03-21T15:18:43.099Z,43.90
2019-03-21T15:21:12.560Z,44.70
2019-03-21T15:23:42.540Z,44.30
2019-03-21T15:26:12.752Z,43.70
2019-03-21T15:28:42.204Z,44.10
2019-03-21T15:31:11.968Z,44.20
2019-03-21T15:33:41.687Z,43.60
2019-03-21T15:36:11.479Z,44.90
2019-03-21T15:38:40.804Z,43.70
2019-03-21T15:41:10.403Z,43.80
2019-03-21T15:43:42.321Z,43.80
2019-03-21T15:46:12.427Z,44.30
2019-03-21T15:48:43.186Z,44.70
2019-03-21T15:51:13.202Z,44.10
2019-03-21T15:53:53.229Z,44.60
2019-03-21T15:56:14.781Z,44.00
2019-03-21T15:58:44.140Z,44.40
2019-03-21T16:01:22.144Z,44.50
2019-03-21T16:03:52.527Z,44.50
2019-03-21T16:06:22.201Z,44.30
2019-03-21T16:08:51.763Z,44.30
2019-03-21T16:11:21.846Z,44.90
2019-03-21T16:13:51.604Z,44.80
2019-03-21T16:16:21.067Z,44.70
2019-03-21T16:18:50.530Z,44.50
2019-03-21T16:21:20.620Z,44.80
2019-03-21T16:23:50.577Z,45.00
2019-03-21T16:26:22.503Z,44.30
2019-03-21T16:28:53.439Z,44.30
2019-03-21T16:31:23.059Z,44.20
2019-03-21T16:33:52.283Z,44.80
2019-03-21T16:36:21.739Z,45.10
2019-03-21T16:38:51.719Z,45.20
2019-03-21T16:41:21.439Z,45.20
2019-03-21T16:43:50.839Z,45.20
2019-03-21T16:46:20.183Z,45.00
2019-03-21T16:48:49.840Z,45.50
2019-03-21T16:51:19.599Z,45.10
2019-03-21T16:53:49.685Z,45.30
2019-03-21T16:56:19.801Z,45.40
2019-03-21T16:58:49.441Z,45.50
2019-03-21T17:01:19.325Z,45.70
2019-03-21T17:03:49.547Z,46.30
2019-03-21T17:06:19.803Z,46.00
2019-03-21T17:08:49.880Z,46.40
2019-03-21T17:11:19.334Z,46.90
2019-03-21T17:13:59.323Z,46.70
2019-03-21T17:16:29.100Z,47.20
2019-03-21T17:18:58.878Z,47.10
2019-03-21T17:21:28.418Z,47.50
2019-03-21T17:23:58.414Z,48.50
2019-03-21T17:26:28.423Z,48.90
2019-03-21T17:28:58.507Z,48.80
2019-03-21T17:31:28.082Z,49.40
2019-03-21T17:33:57.902Z,49.80
2019-03-21T17:36:27.302Z,50.10
2019-03-21T17:38:57.123Z,50.70
2019-03-21T17:41:26.463Z,50.50
2019-03-21T17:43:56.490Z,50.70
2019-03-21T17:46:25.983Z,50.60
2019-03-21T17:48:55.840Z,50.70
2019-03-21T17:51:26.062Z,51.20
2019-03-21T17:53:55.560Z,51.50
2019-03-21T17:56:29.101Z,51.80
2019-03-21T17:59:00.362Z,52.40
2019-03-21T18:01:30.405Z,52.30
2019-03-21T18:04:00.326Z,51.80
2019-03-21T18:06:30.403Z,52.30
2019-03-21T18:09:00.545Z,52.20
2019-03-21T18:11:30.144Z,52.00
2019-03-21T18:14:00.064Z,51.90
2019-03-21T18:16:29.725Z,52.00
2019-03-21T18:18:59.511Z,52.00
2019-03-21T18:21:29.359Z,51.90
2019-03-21T18:23:59.019Z,51.80
2019-03-21T18:26:29.339Z,51.30
2019-03-21T18:28:59.419Z,50.90
2019-03-21T18:31:29.264Z,51.10
2019-03-21T18:33:59.243Z,51.20
2019-03-21T18:36:29.840Z,51.40
2019-03-21T18:39:00.113Z,51.60
2019-03-21T18:41:31.264Z,51.80
2019-03-21T18:44:02.317Z,51.80
2019-03-21T18:46:32.275Z,52.10
2019-03-21T18:49:02.602Z,52.00
2019-03-21T18:51:32.717Z,52.00
2019-03-21T18:54:02.917Z,51.90
2019-03-21T18:56:32.818Z,51.80
2019-03-21T18:59:03.201Z,51.80
2019-03-21T19:01:32.505Z,51.90
2019-03-21T19:04:02.045Z,51.80
2019-03-21T19:06:34.175Z,52.00
2019-03-21T19:09:04.525Z,52.30
2019-03-21T19:11:34.456Z,52.50
2019-03-21T19:14:05.878Z,52.40
2019-03-21T19:16:35.376Z,52.40
2019-03-21T19:19:05.461Z,52.60
2019-03-21T19:21:34.993Z,52.70
2019-03-21T19:24:04.162Z,52.90
2019-03-21T19:26:33.481Z,53.20
2019-03-21T19:29:02.869Z,53.60
2019-03-21T19:31:32.781Z,53.50
2019-03-21T19:34:03.534Z,53.60
2019-03-21T19:36:32.972Z,53.80
2019-03-21T19:39:02.518Z,53.60
2019-03-21T19:41:32.586Z,53.70
2019-03-21T19:44:01.839Z,54.00
2019-03-21T19:46:32.317Z,54.30
2019-03-21T19:49:03.158Z,54.80
2019-03-21T19:51:35.936Z,55.00
2019-03-21T19:54:05.765Z,55.10
2019-03-21T19:56:35.635Z,55.80
2019-03-21T19:59:05.255Z,55.40
2019-03-21T20:01:34.748Z,55.60
2019-03-21T20:04:06.037Z,55.70
2019-03-21T20:06:36.141Z,55.80
2019-03-21T20:09:07.835Z,56.20
2019-03-21T20:11:38.295Z,56.40
2019-03-21T20:14:07.558Z,56.40
2019-03-21T20:16:37.255Z,56.60
2019-03-21T20:19:06.975Z,56.80
2019-03-21T20:21:47.381Z,57.00
2019-03-21T20:24:09.615Z,56.70
2019-03-21T20:26:39.596Z,56.90
2019-03-21T20:29:09.478Z,57.10
2019-03-21T20:31:42.742Z,57.10
2019-03-21T20:34:12.994Z,57.20
2019-03-21T20:36:46.555Z,57.50
2019-03-21T20:39:16.099Z,57.80
2019-03-21T20:41:45.515Z,58.20
2019-03-21T20:44:17.415Z,58.70
2019-03-21T20:46:47.295Z,58.90
2019-03-21T20:49:17.156Z,59.00
2019-03-21T20:51:47.096Z,59.50
2019-03-21T20:54:18.995Z,60.00
2019-03-21T20:56:48.635Z,60.40
2019-03-21T20:59:20.075Z,60.70
2019-03-21T21:01:50.376Z,61.60
2019-03-21T21:04:20.118Z,62.30
2019-03-21T21:06:49.874Z,63.40
2019-03-21T21:09:20.177Z,64.00
2019-03-21T21:11:52.155Z,64.60
2019-03-21T21:14:22.357Z,65.40
2019-03-21T21:16:53.055Z,66.30
2019-03-21T21:19:22.739Z,68.10
2019-03-21T21:21:54.412Z,70.10
2019-03-21T21:24:24.055Z,72.90
2019-03-21T21:26:59.543Z,74.50
2019-03-21T21:29:28.975Z,76.40
2019-03-21T21:31:58.395Z,78.20
2019-03-21T21:34:28.495Z,78.30
2019-03-21T21:36:58.415Z,79.70
2019-03-21T21:39:27.954Z,81.20
2019-03-21T21:41:57.775Z,80.60
2019-03-21T21:44:27.119Z,81.30
2019-03-21T21:46:56.655Z,81.30
2019-03-21T21:49:27.015Z,82.00
2019-03-21T21:51:57.455Z,83.30
2019-03-21T21:54:27.195Z,83.90
2019-03-21T21:57:05.204Z,84.50
2019-03-21T21:59:35.236Z,84.80
2019-03-21T22:02:04.979Z,85.20
2019-03-21T22:04:35.208Z,85.30
2019-03-21T22:07:04.858Z,85.80
2019-03-21T22:09:34.438Z,86.50
2019-03-21T22:12:04.198Z,86.80
2019-03-21T22:14:34.087Z,88.10
2019-03-21T22:17:05.002Z,89.50
2019-03-21T22:19:34.378Z,90.10
2019-03-21T22:22:05.018Z,90.40
2019-03-21T22:24:34.578Z,90.30
2019-03-21T22:27:04.198Z,91.50
2019-03-21T22:29:37.418Z,91.50
2019-03-21T22:32:08.196Z,93.00
2019-03-21T22:34:38.056Z,93.30
2019-03-21T22:37:08.155Z,93.10
2019-03-21T22:39:38.636Z,93.30
2019-03-21T22:42:08.935Z,93.50
2019-03-21T22:44:39.019Z,93.70
2019-03-21T22:47:08.475Z,94.20
2019-03-21T22:49:38.538Z,94.80
2019-03-21T22:52:08.915Z,95.20
2019-03-21T22:54:39.000Z,95.40
2019-03-21T22:57:15.596Z,95.90
2019-03-21T22:59:45.596Z,96.40
2019-03-21T23:02:15.290Z,96.70
2019-03-21T23:04:45.150Z,97.10
2019-03-21T23:07:14.658Z,97.40
2019-03-21T23:09:44.792Z,98.00
2019-03-21T23:12:14.709Z,98.50
2019-03-21T23:14:44.323Z,98.60
2019-03-21T23:17:14.311Z,98.80
2019-03-21T23:19:43.612Z,99.00
2019-03-21T23:22:12.715Z,99.20
2019-03-21T23:24:42.576Z,99.40
2019-03-21T23:27:11.995Z,99.90
2019-03-21T23:29:41.775Z,99.90
2019-03-21T23:32:11.775Z,99.90
2019-03-21T23:34:41.577Z,99.90
2019-03-21T23:37:11.356Z,99.90
2019-03-21T23:39:40.875Z,99.90
2019-03-21T23:42:10.295Z,99.90
2019-03-21T23:44:41.576Z,99.90
2019-03-21T23:47:11.876Z,99.90
2019-03-21T23:49:42.095Z,99.90
2019-03-21T23:52:12.355Z,99.90
2019-03-21T23:54:42.154Z,99.90
2019-03-21T23:57:11.675Z,99.90
2019-03-21T23:59:43.695Z,99.90
