createdAt,value
2022-08-05T00:02:27.217Z,3.53
2022-08-05T00:04:56.126Z,4.50
2022-08-05T00:07:59.139Z,4.35
2022-08-05T00:10:10.254Z,5.63
2022-08-05T00:12:55.974Z,6.67
2022-08-05T00:15:55.978Z,6.88
2022-08-05T00:18:10.637Z,5.15
2022-08-05T00:20:48.767Z,6.95
2022-08-05T00:23:15.559Z,6.70
2022-08-05T00:25:45.689Z,6.00
2022-08-05T00:28:13.476Z,5.85
2022-08-05T00:30:41.080Z,5.03
2022-08-05T00:33:15.418Z,6.80
2022-08-05T00:36:15.934Z,9.18
2022-08-05T00:38:44.265Z,10.13
2022-08-05T00:41:11.657Z,6.30
2022-08-05T00:43:47.174Z,7.55
2022-08-05T00:46:16.288Z,9.35
2022-08-05T00:48:50.774Z,6.63
2022-08-05T00:51:50.596Z,5.10
2022-08-05T00:54:06.552Z,8.68
2022-08-05T00:56:33.156Z,4.95
2022-08-05T00:59:00.285Z,4.15
2022-08-05T01:01:48.286Z,6.68
2022-08-05T01:04:14.126Z,9.10
2022-08-05T01:06:41.060Z,4.97
2022-08-05T01:09:10.298Z,4.38
2022-08-05T01:11:39.389Z,5.20
2022-08-05T01:14:15.507Z,5.18
2022-08-05T01:16:54.573Z,5.17
2022-08-05T01:19:56.092Z,6.93
2022-08-05T01:22:52.512Z,8.13
2022-08-05T01:25:39.614Z,6.53
2022-08-05T01:28:13.831Z,5.07
2022-08-05T01:30:53.951Z,5.83
2022-08-05T01:33:26.121Z,6.93
2022-08-05T01:35:57.587Z,8.35
2022-08-05T01:38:29.254Z,7.25
2022-08-05T01:41:01.335Z,8.07
2022-08-05T01:43:29.772Z,5.53
2022-08-05T01:45:58.824Z,7.18
2022-08-05T01:48:36.757Z,8.82
2022-08-05T01:51:12.480Z,5.68
2022-08-05T01:53:56.915Z,5.85
2022-08-05T01:58:11.342Z,6.93
2022-08-05T01:59:20.608Z,5.43
2022-08-05T02:01:51.601Z,7.53
2022-08-05T02:04:23.501Z,7.80
2022-08-05T02:06:50.890Z,8.50
2022-08-05T02:09:17.395Z,7.73
2022-08-05T02:12:06.551Z,5.70
2022-08-05T02:14:44.793Z,9.65
2022-08-05T02:18:28.338Z,7.80
2022-08-05T02:20:22.337Z,7.53
2022-08-05T02:22:57.020Z,6.93
2022-08-05T02:25:33.334Z,9.88
2022-08-05T02:28:02.440Z,6.95
2022-08-05T02:31:00.372Z,11.38
2022-08-05T02:33:36.089Z,17.38
2022-08-05T02:36:09.656Z,10.53
2022-08-05T02:38:41.932Z,11.38
2022-08-05T02:41:17.198Z,11.55
2022-08-05T02:44:02.762Z,12.13
2022-08-05T02:46:35.581Z,10.13
2022-08-05T02:49:14.311Z,10.80
2022-08-05T02:52:03.917Z,10.88
2022-08-05T02:54:34.955Z,13.15
2022-08-05T02:57:10.090Z,11.82
2022-08-05T02:59:52.128Z,14.05
2022-08-05T03:02:20.874Z,13.07
2022-08-05T03:04:53.083Z,13.70
2022-08-05T03:07:30.874Z,14.18
2022-08-05T03:10:08.587Z,12.57
2022-08-05T03:12:37.514Z,11.43
2022-08-05T03:15:06.898Z,10.50
2022-08-05T03:17:41.687Z,12.30
2022-08-05T03:20:10.070Z,12.52
2022-08-05T03:22:37.054Z,10.23
2022-08-05T03:25:31.684Z,15.57
2022-08-05T03:27:59.603Z,11.97
2022-08-05T03:30:33.477Z,12.27
2022-08-05T03:33:03.150Z,13.32
2022-08-05T03:35:33.756Z,17.05
2022-08-05T03:38:01.274Z,10.05
2022-08-05T03:40:32.250Z,13.37
2022-08-05T03:43:15.673Z,8.88
2022-08-05T03:45:57.371Z,10.57
2022-08-05T03:48:25.354Z,11.00
2022-08-05T03:52:38.147Z,11.65
2022-08-05T03:55:51.935Z,10.60
2022-08-05T03:56:58.940Z,10.82
2022-08-05T03:59:54.677Z,12.77
2022-08-05T04:02:38.245Z,9.75
2022-08-05T04:05:12.967Z,8.38
2022-08-05T04:07:53.532Z,11.17
2022-08-05T04:10:27.756Z,9.95
2022-08-05T04:12:56.349Z,11.82
2022-08-05T04:15:26.690Z,8.43
2022-08-05T04:18:00.061Z,10.93
2022-08-05T04:20:27.397Z,11.87
2022-08-05T04:22:54.214Z,9.50
2022-08-05T04:25:38.462Z,9.90
2022-08-05T04:28:11.415Z,11.05
2022-08-05T04:30:39.661Z,9.68
2022-08-05T04:33:06.299Z,11.07
2022-08-05T04:36:15.604Z,8.18
2022-08-05T04:38:20.923Z,14.10
2022-08-05T04:40:50.773Z,9.80
2022-08-05T04:43:17.732Z,10.65
2022-08-05T04:45:55.110Z,9.77
2022-08-05T04:48:27.422Z,13.38
2022-08-05T04:51:01.649Z,9.70
2022-08-05T04:53:33.556Z,11.30
2022-08-05T04:56:15.025Z,10.55
2022-08-05T04:58:49.220Z,12.53
2022-08-05T05:01:15.815Z,11.38
2022-08-05T05:04:02.259Z,13.85
2022-08-05T05:06:35.830Z,14.52
2022-08-05T05:09:17.315Z,14.73
2022-08-05T05:11:54.120Z,13.40
2022-08-05T05:14:27.928Z,15.43
2022-08-05T05:16:59.604Z,19.25
2022-08-05T05:19:26.634Z,17.45
2022-08-05T05:22:22.945Z,18.88
2022-08-05T05:24:57.451Z,19.33
2022-08-05T05:27:25.259Z,21.20
2022-08-05T05:30:15.767Z,18.88
2022-08-05T05:32:56.331Z,20.08
2022-08-05T05:35:23.177Z,19.80
2022-08-05T05:38:00.198Z,18.00
2022-08-05T05:40:30.180Z,16.92
2022-08-05T05:42:59.567Z,18.95
2022-08-05T05:45:26.508Z,18.02
2022-08-05T05:48:06.035Z,18.40
2022-08-05T05:50:43.820Z,17.27
2022-08-05T05:53:21.894Z,16.70
2022-08-05T05:55:51.394Z,17.02
2022-08-05T05:58:31.719Z,13.75
2022-08-05T06:01:12.971Z,14.88
2022-08-05T06:04:00.436Z,14.67
2022-08-05T06:06:31.161Z,16.85
2022-08-05T06:09:00.208Z,18.50
2022-08-05T06:11:29.073Z,13.55
2022-08-05T06:13:56.458Z,16.65
2022-08-05T06:16:29.648Z,18.83
2022-08-05T06:19:01.825Z,17.25
2022-08-05T06:21:37.054Z,16.77
2022-08-05T06:24:11.402Z,18.35
2022-08-05T06:26:51.546Z,19.88
2022-08-05T06:29:23.579Z,19.90
2022-08-05T06:32:21.271Z,23.80
2022-08-05T06:34:56.848Z,21.67
2022-08-05T06:37:52.347Z,24.55
2022-08-05T06:40:12.717Z,23.98
2022-08-05T06:42:40.648Z,27.20
2022-08-05T06:45:08.776Z,27.35
2022-08-05T06:48:37.045Z,28.45
2022-08-05T06:50:23.080Z,29.00
2022-08-05T06:52:58.795Z,31.52
2022-08-05T06:55:31.419Z,25.77
2022-08-05T06:58:20.381Z,30.02
2022-08-05T07:00:50.427Z,28.52
2022-08-05T07:03:17.100Z,29.65
2022-08-05T07:05:44.221Z,32.53
2022-08-05T07:08:13.483Z,35.83
2022-08-05T07:10:53.083Z,29.80
2022-08-05T07:13:57.865Z,31.10
2022-08-05T07:18:00.541Z,27.42
2022-08-05T07:20:16.443Z,26.95
2022-08-05T07:22:22.434Z,23.53
2022-08-05T07:24:56.497Z,25.08
2022-08-05T07:27:23.209Z,28.67
2022-08-05T07:30:23.945Z,23.98
2022-08-05T07:32:40.948Z,24.25
2022-08-05T07:36:04.263Z,24.53
2022-08-05T07:37:56.203Z,21.85
2022-08-05T07:40:31.937Z,27.83
2022-08-05T07:42:59.799Z,24.80
2022-08-05T07:45:56.968Z,35.45
2022-08-05T07:49:00.503Z,30.90
2022-08-05T07:51:22.920Z,34.25
2022-08-05T07:53:51.819Z,34.28
2022-08-05T07:57:00.146Z,40.13
2022-08-05T07:59:05.248Z,37.80
2022-08-05T08:01:36.705Z,33.33
2022-08-05T08:04:24.385Z,38.58
2022-08-05T08:07:07.010Z,36.63
2022-08-05T08:09:34.313Z,35.97
2022-08-05T08:12:09.093Z,43.50
2022-08-05T08:14:46.771Z,43.57
2022-08-05T08:17:15.988Z,42.50
2022-08-05T08:20:20.996Z,44.47
2022-08-05T08:22:32.363Z,44.28
2022-08-05T08:25:02.708Z,46.03
2022-08-05T08:27:39.892Z,40.87
2022-08-05T08:30:40.746Z,42.17
2022-08-05T08:33:14.489Z,33.05
2022-08-05T08:35:52.487Z,35.42
2022-08-05T08:38:32.230Z,32.28
2022-08-05T08:41:09.759Z,25.57
2022-08-05T08:45:23.383Z,26.08
2022-08-05T08:46:29.170Z,26.08
2022-08-05T08:49:06.184Z,24.02
2022-08-05T08:52:02.955Z,24.08
2022-08-05T08:54:33.858Z,24.40
2022-08-05T08:57:05.853Z,25.40
2022-08-05T08:59:38.816Z,25.77
2022-08-05T09:02:08.950Z,32.08
2022-08-05T09:04:58.137Z,32.08
2022-08-05T09:07:28.526Z,30.27
2022-08-05T09:09:56.124Z,28.40
2022-08-05T09:12:27.373Z,32.50
2022-08-05T09:15:04.851Z,31.65
2022-08-05T09:17:42.247Z,31.92
2022-08-05T09:20:36.467Z,30.10
2022-08-05T09:23:18.470Z,31.90
2022-08-05T09:26:00.898Z,32.38
2022-08-05T09:28:31.537Z,31.20
2022-08-05T09:31:22.776Z,35.40
2022-08-05T09:33:53.930Z,34.80
2022-08-05T09:36:21.581Z,31.33
2022-08-05T09:39:03.755Z,35.00
2022-08-05T09:41:57.082Z,34.65
2022-08-05T09:44:38.649Z,34.17
2022-08-05T09:47:16.189Z,34.07
2022-08-05T09:50:00.372Z,27.90
2022-08-05T09:52:33.863Z,23.27
2022-08-05T09:55:56.307Z,24.85
2022-08-05T09:57:58.613Z,26.55
2022-08-05T10:00:26.680Z,23.67
2022-08-05T10:02:55.061Z,22.10
2022-08-05T10:05:27.633Z,19.73
2022-08-05T10:08:35.823Z,15.60
2022-08-05T10:10:45.185Z,16.02
2022-08-05T10:13:47.144Z,15.63
2022-08-05T10:16:33.966Z,16.08
2022-08-05T10:19:01.670Z,15.70
2022-08-05T10:21:40.014Z,21.10
2022-08-05T10:24:10.817Z,15.82
2022-08-05T10:26:49.139Z,17.43
2022-08-05T10:29:23.858Z,15.55
2022-08-05T10:32:51.904Z,15.52
2022-08-05T10:34:55.421Z,12.18
2022-08-05T10:37:22.586Z,14.13
2022-08-05T10:40:03.661Z,13.00
2022-08-05T10:42:44.631Z,12.57
2022-08-05T10:45:23.779Z,13.13
2022-08-05T10:48:39.592Z,14.13
2022-08-05T10:51:22.506Z,15.32
2022-08-05T10:54:00.810Z,10.40
2022-08-05T10:56:44.283Z,13.25
2022-08-05T11:00:01.201Z,11.65
2022-08-05T11:02:14.776Z,10.15
2022-08-05T11:04:57.226Z,9.75
2022-08-05T11:07:32.813Z,11.37
2022-08-05T11:10:22.174Z,10.95
2022-08-05T11:12:55.255Z,7.88
2022-08-05T11:16:00.303Z,9.25
2022-08-05T11:18:24.380Z,10.77
2022-08-05T11:20:52.135Z,10.20
2022-08-05T11:24:04.075Z,10.80
2022-08-05T11:26:29.110Z,8.52
2022-08-05T11:29:11.358Z,12.90
2022-08-05T11:31:56.417Z,7.80
2022-08-05T11:34:51.637Z,8.00
2022-08-05T11:38:30.195Z,10.35
2022-08-05T11:41:03.650Z,10.85
2022-08-05T11:44:04.313Z,9.18
2022-08-05T11:47:09.868Z,8.13
2022-08-05T11:49:28.557Z,10.23
2022-08-05T11:51:57.319Z,8.23
2022-08-05T11:54:33.214Z,8.30
2022-08-05T11:57:02.208Z,7.40
2022-08-05T11:59:49.840Z,7.30
2022-08-05T12:02:24.027Z,5.83
2022-08-05T12:04:59.479Z,8.50
2022-08-05T12:08:07.815Z,8.50
2022-08-05T12:10:18.473Z,7.72
2022-08-05T12:12:58.393Z,6.35
2022-08-05T12:15:37.880Z,9.40
2022-08-05T12:18:10.613Z,8.15
2022-08-05T12:20:38.780Z,6.82
2022-08-05T12:23:12.564Z,7.95
2022-08-05T12:25:53.862Z,8.45
2022-08-05T12:28:36.955Z,5.03
2022-08-05T12:31:05.030Z,6.47
2022-08-05T12:33:36.689Z,7.28
2022-08-05T12:36:08.132Z,7.15
2022-08-05T12:38:39.735Z,5.43
2022-08-05T12:41:13.818Z,6.17
2022-08-05T12:43:58.756Z,4.60
2022-08-05T12:46:29.510Z,6.50
2022-08-05T12:49:14.931Z,10.45
2022-08-05T12:52:14.354Z,6.75
2022-08-05T12:54:32.552Z,6.40
2022-08-05T12:57:02.133Z,7.07
2022-08-05T12:59:46.887Z,5.80
2022-08-05T13:02:30.462Z,9.15
2022-08-05T13:04:57.376Z,5.40
2022-08-05T13:07:57.701Z,6.10
2022-08-05T13:10:20.161Z,9.27
2022-08-05T13:12:50.954Z,5.30
2022-08-05T13:15:42.252Z,9.95
2022-08-05T13:18:19.508Z,6.38
2022-08-05T13:20:48.974Z,7.00
2022-08-05T13:23:16.344Z,5.72
2022-08-05T13:25:52.649Z,8.40
2022-08-05T13:28:27.019Z,6.10
2022-08-05T13:30:53.836Z,6.55
2022-08-05T13:34:23.297Z,7.90
2022-08-05T13:36:09.254Z,9.10
2022-08-05T13:38:38.302Z,10.27
2022-08-05T13:41:09.655Z,8.23
2022-08-05T13:43:45.131Z,7.63
2022-08-05T13:47:01.546Z,8.63
2022-08-05T13:49:12.634Z,11.30
2022-08-05T13:51:46.451Z,9.73
2022-08-05T13:54:15.423Z,7.70
2022-08-05T13:56:45.487Z,8.43
2022-08-05T13:59:26.967Z,7.47
2022-08-05T14:02:00.253Z,8.88
2022-08-05T14:04:51.336Z,9.18
2022-08-05T14:08:00.327Z,9.85
2022-08-05T14:10:31.951Z,9.77
2022-08-05T14:12:59.844Z,9.17
2022-08-05T14:16:05.294Z,10.77
2022-08-05T14:18:17.443Z,7.72
2022-08-05T14:20:49.136Z,11.13
2022-08-05T14:23:24.729Z,9.10
2022-08-05T14:25:58.398Z,9.40
2022-08-05T14:28:28.722Z,8.63
2022-08-05T14:30:56.917Z,11.20
2022-08-05T14:33:24.139Z,5.88
2022-08-05T14:35:54.008Z,4.75
2022-08-05T14:38:31.884Z,6.77
2022-08-05T14:41:06.775Z,5.97
2022-08-05T14:43:59.481Z,5.93
2022-08-05T14:46:22.672Z,4.90
2022-08-05T14:48:56.397Z,4.13
2022-08-05T14:51:24.094Z,3.67
2022-08-05T14:54:27.428Z,6.53
2022-08-05T14:56:38.211Z,4.38
2022-08-05T14:59:11.416Z,6.47
2022-08-05T15:01:49.119Z,5.90
2022-08-05T15:04:17.311Z,3.77
2022-08-05T15:06:49.442Z,5.85
2022-08-05T15:09:51.098Z,4.00
2022-08-05T15:12:08.786Z,4.43
2022-08-05T15:14:48.356Z,6.53
2022-08-05T15:17:46.869Z,4.37
2022-08-05T15:20:06.086Z,4.32
2022-08-05T15:22:32.809Z,3.53
2022-08-05T15:25:00.270Z,3.97
2022-08-05T15:27:38.269Z,4.57
2022-08-05T15:30:10.936Z,3.50
2022-08-05T15:32:40.885Z,3.38
2022-08-05T15:35:10.715Z,4.28
2022-08-05T15:38:32.614Z,2.60
2022-08-05T15:41:02.071Z,2.88
2022-08-05T15:43:20.625Z,5.33
2022-08-05T15:45:48.132Z,4.15
2022-08-05T15:48:28.280Z,5.38
2022-08-05T15:50:54.895Z,4.43
2022-08-05T15:53:23.089Z,3.05
2022-08-05T15:56:03.887Z,4.10
2022-08-05T15:58:35.493Z,2.60
2022-08-05T16:01:17.434Z,4.72
2022-08-05T16:03:50.515Z,3.25
2022-08-05T16:06:19.567Z,5.70
2022-08-05T16:08:51.084Z,4.23
2022-08-05T16:11:21.105Z,4.55
2022-08-05T16:14:07.128Z,3.58
2022-08-05T16:16:36.271Z,3.00
2022-08-05T16:19:03.810Z,3.20
2022-08-05T16:22:00.219Z,3.77
2022-08-05T16:24:40.018Z,2.45
2022-08-05T16:27:04.865Z,2.25
2022-08-05T16:29:37.016Z,4.75
2022-08-05T16:32:06.563Z,4.65
2022-08-05T16:34:36.495Z,3.07
2022-08-05T16:38:02.896Z,4.25
2022-08-05T16:40:05.001Z,2.90
2022-08-05T16:42:35.301Z,2.33
2022-08-05T16:45:02.415Z,2.55
2022-08-05T16:47:54.889Z,3.03
2022-08-05T16:50:25.282Z,4.72
2022-08-05T16:52:51.857Z,4.13
2022-08-05T16:55:19.750Z,3.20
2022-08-05T16:57:53.179Z,4.30
2022-08-05T17:00:34.670Z,2.97
2022-08-05T17:03:12.622Z,7.88
2022-08-05T17:05:50.269Z,4.68
2022-08-05T17:08:36.239Z,4.22
2022-08-05T17:11:08.890Z,3.55
2022-08-05T17:13:41.556Z,4.17
2022-08-05T17:16:29.906Z,5.30
2022-08-05T17:18:56.025Z,4.32
2022-08-05T17:21:23.765Z,3.00
2022-08-05T17:24:04.310Z,4.38
2022-08-05T17:26:35.851Z,2.80
2022-08-05T17:29:07.359Z,4.32
2022-08-05T17:31:56.704Z,3.17
2022-08-05T17:34:30.145Z,2.88
2022-08-05T17:37:00.260Z,4.13
2022-08-05T17:39:33.965Z,2.93
2022-08-05T17:42:19.921Z,5.68
2022-08-05T17:44:50.135Z,2.20
2022-08-05T17:47:23.139Z,3.45
2022-08-05T17:50:03.577Z,2.55
2022-08-05T17:52:33.916Z,2.60
2022-08-05T17:55:01.241Z,3.88
2022-08-05T17:57:29.866Z,3.03
2022-08-05T18:00:05.516Z,2.38
2022-08-05T18:02:35.880Z,2.83
2022-08-05T18:05:06.491Z,2.60
2022-08-05T18:07:41.351Z,5.13
2022-08-05T18:10:14.042Z,1.50
2022-08-05T18:12:47.590Z,1.95
2022-08-05T18:15:14.259Z,4.35
2022-08-05T18:17:58.739Z,1.63
2022-08-05T18:20:29.624Z,2.17
2022-08-05T18:23:00.589Z,6.43
2022-08-05T18:25:38.909Z,3.17
2022-08-05T18:28:07.175Z,3.15
2022-08-05T18:30:36.162Z,4.40
2022-08-05T18:33:06.216Z,2.28
2022-08-05T18:35:59.681Z,2.70
2022-08-05T18:38:26.313Z,4.25
2022-08-05T18:41:54.352Z,2.22
2022-08-05T18:43:42.807Z,2.10
2022-08-05T18:46:15.149Z,2.22
2022-08-05T18:48:42.116Z,3.15
2022-08-05T18:52:04.928Z,2.10
2022-08-05T18:54:14.455Z,8.98
2022-08-05T18:56:41.918Z,3.53
2022-08-05T18:59:42.751Z,3.08
2022-08-05T19:02:04.970Z,3.97
2022-08-05T19:05:01.444Z,3.15
2022-08-05T19:07:46.012Z,3.63
2022-08-05T19:10:14.336Z,2.13
2022-08-05T19:12:41.204Z,1.92
2022-08-05T19:15:25.171Z,2.92
2022-08-05T19:18:09.255Z,4.63
2022-08-05T19:20:41.570Z,2.58
2022-08-05T19:24:03.251Z,1.73
2022-08-05T19:26:01.725Z,2.30
2022-08-05T19:28:34.713Z,2.53
2022-08-05T19:31:05.782Z,1.90
2022-08-05T19:33:35.733Z,4.60
2022-08-05T19:36:06.853Z,3.30
2022-08-05T19:38:35.496Z,3.20
2022-08-05T19:41:07.048Z,2.15
2022-08-05T19:44:05.777Z,2.42
2022-08-05T19:46:29.251Z,1.98
2022-08-05T19:48:57.796Z,1.47
2022-08-05T19:52:05.703Z,4.40
2022-08-05T19:54:25.474Z,3.45
2022-08-05T19:56:58.095Z,2.40
2022-08-05T19:59:55.785Z,2.30
2022-08-05T20:02:12.743Z,1.50
2022-08-05T20:04:43.167Z,2.13
2022-08-05T20:07:13.170Z,3.28
2022-08-05T20:09:54.540Z,1.75
2022-08-05T20:12:24.592Z,2.85
2022-08-05T20:14:53.046Z,3.67
2022-08-05T20:17:23.610Z,2.72
2022-08-05T20:19:57.340Z,1.75
2022-08-05T20:22:27.017Z,2.92
2022-08-05T20:24:54.924Z,2.97
2022-08-05T20:27:26.896Z,3.40
2022-08-05T20:29:57.580Z,2.20
2022-08-05T20:32:27.103Z,3.53
2022-08-05T20:34:54.323Z,4.80
2022-08-05T20:38:06.508Z,2.78
2022-08-05T20:40:08.373Z,1.80
2022-08-05T20:42:35.427Z,4.10
2022-08-05T20:45:02.654Z,5.70
2022-08-05T20:47:32.044Z,2.53
2022-08-05T20:49:59.500Z,2.40
2022-08-05T20:52:26.448Z,5.10
2022-08-05T20:55:15.721Z,1.95
2022-08-05T20:57:43.393Z,6.13
2022-08-05T21:00:35.092Z,2.83
2022-08-05T21:03:06.926Z,2.35
2022-08-05T21:05:47.917Z,1.80
2022-08-05T21:08:44.079Z,2.45
2022-08-05T21:11:12.584Z,2.45
2022-08-05T21:13:47.931Z,4.10
2022-08-05T21:16:22.641Z,3.15
2022-08-05T21:18:55.757Z,4.57
2022-08-05T21:21:26.991Z,3.22
2022-08-05T21:24:12.846Z,2.40
2022-08-05T21:26:41.358Z,2.80
2022-08-05T21:29:12.545Z,7.90
2022-08-05T21:31:43.190Z,1.80
2022-08-05T21:34:10.530Z,1.73
2022-08-05T21:36:38.242Z,2.55
2022-08-05T21:39:05.065Z,2.20
2022-08-05T21:41:35.340Z,2.05
2022-08-05T21:44:04.304Z,4.63
2022-08-05T21:46:34.365Z,3.88
2022-08-05T21:49:02.228Z,4.32
2022-08-05T21:52:21.904Z,4.80
2022-08-05T21:54:17.873Z,2.15
2022-08-05T21:57:04.918Z,1.83
2022-08-05T22:00:02.957Z,3.60
2022-08-05T22:02:27.868Z,4.82
2022-08-05T22:04:58.158Z,1.77
2022-08-05T22:07:40.262Z,3.10
2022-08-05T22:10:14.319Z,7.30
2022-08-05T22:12:44.800Z,2.55
2022-08-05T22:16:02.601Z,2.88
2022-08-05T22:18:05.119Z,3.38
2022-08-05T22:20:31.882Z,2.50
2022-08-05T22:23:21.651Z,3.70
2022-08-05T22:26:09.586Z,2.78
2022-08-05T22:28:38.606Z,2.28
2022-08-05T22:31:06.230Z,4.00
2022-08-05T22:33:55.447Z,3.03
2022-08-05T22:36:24.018Z,4.77
2022-08-05T22:38:51.771Z,4.07
2022-08-05T22:42:04.446Z,2.25
2022-08-05T22:44:08.759Z,3.67
2022-08-05T22:46:40.196Z,4.88
2022-08-05T22:49:23.334Z,4.13
2022-08-05T22:52:05.027Z,4.13
2022-08-05T22:54:33.579Z,4.82
2022-08-05T22:57:00.094Z,3.00
2022-08-05T22:59:44.008Z,2.42
2022-08-05T23:02:13.742Z,3.27
2022-08-05T23:04:51.665Z,4.95
2022-08-05T23:07:22.245Z,4.10
2022-08-05T23:09:57.471Z,3.15
2022-08-05T23:12:32.973Z,1.88
2022-08-05T23:15:08.899Z,4.00
2022-08-05T23:17:37.953Z,4.15
2022-08-05T23:20:23.564Z,3.65
2022-08-05T23:22:55.672Z,2.83
2022-08-05T23:25:52.052Z,3.88
2022-08-05T23:28:11.936Z,2.17
2022-08-05T23:30:39.626Z,3.88
2022-08-05T23:33:07.518Z,4.30
2022-08-05T23:35:50.618Z,4.28
2022-08-05T23:38:17.439Z,2.08
2022-08-05T23:40:49.399Z,3.33
2022-08-05T23:43:24.773Z,4.30
2022-08-05T23:46:03.417Z,3.10
2022-08-05T23:48:29.988Z,2.67
2022-08-05T23:50:56.544Z,4.18
2022-08-05T23:53:28.324Z,2.33
2022-08-05T23:56:12.051Z,7.10
2022-08-05T23:58:38.618Z,3.95
