createdAt,value
2017-11-25T00:00:43.335Z,10.30
2017-11-25T00:03:10.857Z,10.20
2017-11-25T00:05:38.764Z,10.30
2017-11-25T00:10:35.285Z,10.20
2017-11-25T00:13:02.821Z,10.20
2017-11-25T00:15:30.721Z,10.20
2017-11-25T00:17:59.016Z,10.30
2017-11-25T00:20:26.516Z,10.30
2017-11-25T00:22:54.826Z,10.20
2017-11-25T00:25:22.356Z,10.20
2017-11-25T00:27:49.867Z,10.20
2017-11-25T00:30:18.159Z,10.10
2017-11-25T00:35:14.567Z,10.20
2017-11-25T00:37:42.464Z,10.10
2017-11-25T00:40:09.995Z,10.10
2017-11-25T00:42:38.272Z,10.10
2017-11-25T00:45:06.207Z,10.10
2017-11-25T00:47:33.703Z,10.10
2017-11-25T00:50:01.224Z,10.00
2017-11-25T00:52:28.746Z,10.00
2017-11-25T00:54:56.376Z,10.00
2017-11-25T00:57:24.301Z,10.00
2017-11-25T00:59:52.956Z,10.00
2017-11-25T01:02:20.509Z,10.00
2017-11-25T01:04:48.012Z,9.90
2017-11-25T01:07:15.560Z,10.00
2017-11-25T01:09:43.064Z,9.90
2017-11-25T01:14:39.854Z,9.90
2017-11-25T01:19:36.635Z,9.80
2017-11-25T01:22:04.935Z,9.80
2017-11-25T01:24:32.454Z,9.70
2017-11-25T01:26:59.993Z,9.70
2017-11-25T01:29:27.494Z,9.60
2017-11-25T01:31:55.421Z,9.60
2017-11-25T01:34:23.327Z,9.60
2017-11-25T01:36:51.645Z,9.60
2017-11-25T01:39:19.163Z,9.60
2017-11-25T01:41:47.456Z,9.50
2017-11-25T01:44:15.351Z,9.50
2017-11-25T01:46:42.904Z,9.50
2017-11-25T01:51:39.670Z,9.40
2017-11-25T01:54:07.555Z,9.40
2017-11-25T01:56:35.089Z,9.40
2017-11-25T01:59:02.983Z,9.30
2017-11-25T02:01:32.040Z,9.30
2017-11-25T02:03:59.566Z,9.20
2017-11-25T02:06:27.091Z,9.20
2017-11-25T02:08:55.373Z,9.20
2017-11-25T02:11:24.244Z,9.10
2017-11-25T02:13:51.755Z,9.10
2017-11-25T02:16:19.311Z,9.10
2017-11-25T02:18:47.585Z,9.00
2017-11-25T02:21:15.849Z,8.80
2017-11-25T02:26:12.239Z,8.70
2017-11-25T02:28:40.881Z,8.70
2017-11-25T02:31:08.368Z,8.70
2017-11-25T02:33:35.897Z,8.50
2017-11-25T02:36:04.168Z,8.30
2017-11-25T02:38:31.688Z,8.20
2017-11-25T02:40:59.184Z,8.10
2017-11-25T02:43:27.480Z,7.80
2017-11-25T02:45:54.976Z,7.70
2017-11-25T02:48:22.908Z,7.80
2017-11-25T02:50:51.920Z,7.90
2017-11-25T02:53:20.217Z,8.00
2017-11-25T02:55:47.720Z,8.10
2017-11-25T02:58:15.240Z,8.00
2017-11-25T03:00:43.149Z,7.90
2017-11-25T03:03:12.163Z,7.90
2017-11-25T03:05:39.677Z,7.90
2017-11-25T03:08:08.336Z,8.00
2017-11-25T03:10:35.828Z,8.00
2017-11-25T03:13:03.349Z,8.10
2017-11-25T03:15:30.841Z,8.20
2017-11-25T03:17:58.364Z,8.30
2017-11-25T03:20:25.852Z,8.30
2017-11-25T03:22:53.381Z,8.40
2017-11-25T03:25:20.880Z,8.30
2017-11-25T03:27:48.409Z,8.40
2017-11-25T03:30:15.940Z,8.40
2017-11-25T03:35:12.315Z,8.50
2017-11-25T03:37:39.835Z,8.40
2017-11-25T03:40:08.124Z,8.30
2017-11-25T03:42:36.396Z,8.10
2017-11-25T03:45:04.032Z,8.10
2017-11-25T03:47:32.299Z,8.00
2017-11-25T03:49:59.823Z,8.00
2017-11-25T03:52:28.092Z,8.10
2017-11-25T03:54:56.384Z,8.10
2017-11-25T03:57:23.897Z,8.00
2017-11-25T03:59:51.424Z,7.70
2017-11-25T04:02:18.932Z,7.60
2017-11-25T04:04:47.598Z,7.60
2017-11-25T04:07:15.887Z,7.50
2017-11-25T04:09:43.821Z,7.60
2017-11-25T04:12:11.320Z,7.80
2017-11-25T04:14:38.849Z,7.80
2017-11-25T04:17:07.122Z,7.80
2017-11-25T04:19:34.635Z,7.80
2017-11-25T04:22:02.169Z,7.90
2017-11-25T04:24:30.439Z,8.00
2017-11-25T04:26:57.957Z,8.10
2017-11-25T04:29:25.461Z,8.10
2017-11-25T04:31:53.748Z,8.10
2017-11-25T04:34:21.256Z,8.00
2017-11-25T04:36:48.808Z,8.00
2017-11-25T04:39:17.089Z,8.10
2017-11-25T04:44:14.260Z,8.10
2017-11-25T04:46:42.535Z,8.00
2017-11-25T04:49:10.065Z,8.00
2017-11-25T04:51:37.580Z,8.00
2017-11-25T04:54:05.097Z,8.00
2017-11-25T05:01:31.461Z,8.10
2017-11-25T05:03:59.000Z,8.00
2017-11-25T05:06:27.638Z,7.90
2017-11-25T05:08:55.159Z,7.80
2017-11-25T05:13:51.532Z,7.10
2017-11-25T05:18:48.680Z,6.70
2017-11-25T05:23:45.816Z,6.60
2017-11-25T05:26:13.717Z,6.50
2017-11-25T05:28:41.997Z,6.50
2017-11-25T05:31:09.492Z,6.40
2017-11-25T05:33:37.801Z,6.30
2017-11-25T05:36:05.313Z,6.20
2017-11-25T05:38:33.944Z,6.30
2017-11-25T05:41:01.472Z,6.40
2017-11-25T05:43:30.491Z,6.60
2017-11-25T05:45:59.520Z,6.70
2017-11-25T05:48:27.015Z,6.80
2017-11-25T05:50:54.532Z,6.80
2017-11-25T05:53:22.811Z,6.80
2017-11-25T05:55:50.748Z,6.80
2017-11-25T05:58:18.239Z,6.90
2017-11-25T06:00:45.760Z,7.00
2017-11-25T06:03:13.251Z,7.10
2017-11-25T06:05:42.279Z,7.20
2017-11-25T06:08:09.782Z,7.20
2017-11-25T06:10:37.305Z,7.10
2017-11-25T06:13:05.199Z,7.10
2017-11-25T06:15:32.754Z,7.10
2017-11-25T06:18:00.260Z,7.00
2017-11-25T06:20:28.532Z,6.90
2017-11-25T06:22:57.183Z,6.90
2017-11-25T06:25:24.704Z,6.80
2017-11-25T06:30:21.092Z,7.00
2017-11-25T06:32:49.739Z,6.90
2017-11-25T06:35:17.261Z,6.90
2017-11-25T06:37:45.544Z,6.90
2017-11-25T06:40:13.808Z,7.00
2017-11-25T06:42:41.716Z,7.00
2017-11-25T06:45:09.212Z,7.00
2017-11-25T06:47:36.741Z,7.00
2017-11-25T06:50:04.255Z,6.90
2017-11-25T06:52:31.778Z,6.90
2017-11-25T06:54:59.267Z,6.90
2017-11-25T06:57:26.800Z,6.90
2017-11-25T06:59:55.079Z,6.80
2017-11-25T07:02:22.604Z,6.40
2017-11-25T07:04:51.251Z,6.20
2017-11-25T07:07:18.794Z,6.10
2017-11-25T07:09:46.313Z,6.00
2017-11-25T07:12:15.320Z,6.00
2017-11-25T07:14:42.902Z,6.00
2017-11-25T07:17:10.804Z,6.20
2017-11-25T07:19:38.733Z,6.30
2017-11-25T07:22:06.251Z,6.50
2017-11-25T07:24:33.780Z,6.50
2017-11-25T07:27:01.273Z,6.50
2017-11-25T07:29:30.486Z,6.50
2017-11-25T07:31:58.953Z,6.50
2017-11-25T07:34:26.495Z,6.40
2017-11-25T07:36:56.558Z,6.40
2017-11-25T07:39:24.125Z,6.20
2017-11-25T07:44:20.525Z,6.00
2017-11-25T07:46:48.029Z,6.00
2017-11-25T07:49:16.684Z,6.10
2017-11-25T07:51:44.190Z,6.20
2017-11-25T07:54:12.847Z,6.20
2017-11-25T07:56:41.116Z,6.20
2017-11-25T07:59:09.383Z,6.40
2017-11-25T08:01:38.395Z,6.50
2017-11-25T08:04:06.663Z,6.40
2017-11-25T08:06:34.553Z,6.50
2017-11-25T08:09:02.849Z,6.50
2017-11-25T08:11:31.128Z,6.50
2017-11-25T08:13:59.392Z,6.50
2017-11-25T08:16:26.916Z,6.60
2017-11-25T08:18:54.420Z,6.70
2017-11-25T08:21:23.071Z,6.80
2017-11-25T08:23:50.563Z,6.90
2017-11-25T08:26:18.090Z,7.00
2017-11-25T08:28:45.616Z,7.20
2017-11-25T08:31:13.280Z,7.30
2017-11-25T08:33:41.923Z,7.40
2017-11-25T08:36:10.198Z,7.50
2017-11-25T08:38:37.697Z,7.80
2017-11-25T08:41:05.216Z,7.90
2017-11-25T08:43:33.124Z,8.10
2017-11-25T08:46:01.771Z,8.20
2017-11-25T08:50:58.330Z,8.50
2017-11-25T08:53:25.874Z,8.50
2017-11-25T08:55:53.779Z,8.50
2017-11-25T08:58:21.315Z,8.60
2017-11-25T09:00:48.838Z,8.60
2017-11-25T09:03:16.396Z,8.60
2017-11-25T09:05:44.672Z,8.70
2017-11-25T09:10:41.048Z,8.80
2017-11-25T09:13:10.084Z,8.90
2017-11-25T09:15:37.612Z,9.10
2017-11-25T09:18:05.919Z,9.20
2017-11-25T09:20:33.412Z,9.20
2017-11-25T09:23:00.932Z,9.30
2017-11-25T09:25:29.212Z,9.40
2017-11-25T09:27:56.707Z,9.50
2017-11-25T09:30:24.227Z,9.50
2017-11-25T09:32:52.505Z,9.50
2017-11-25T09:35:20.442Z,9.50
2017-11-25T09:37:47.965Z,9.40
2017-11-25T09:40:15.492Z,9.40
2017-11-25T09:42:44.515Z,9.40
2017-11-25T09:45:12.009Z,9.40
2017-11-25T09:50:08.365Z,9.90
2017-11-25T09:52:37.027Z,9.80
2017-11-25T10:00:04.227Z,9.90
2017-11-25T10:02:33.233Z,9.80
2017-11-25T10:05:01.878Z,9.70
2017-11-25T10:07:29.371Z,9.50
2017-11-25T10:09:58.038Z,9.50
2017-11-25T10:12:25.552Z,9.50
2017-11-25T10:14:53.052Z,9.40
2017-11-25T10:17:20.565Z,9.40
2017-11-25T10:19:48.088Z,9.40
2017-11-25T10:22:15.640Z,9.50
2017-11-25T10:24:43.141Z,9.50
2017-11-25T10:27:10.661Z,9.50
2017-11-25T10:29:38.160Z,9.50
2017-11-25T10:32:05.677Z,9.50
2017-11-25T10:34:33.200Z,9.40
2017-11-25T10:37:01.522Z,9.40
2017-11-25T10:39:29.040Z,9.40
2017-11-25T10:41:56.596Z,9.30
2017-11-25T10:44:24.110Z,9.30
2017-11-25T10:46:51.636Z,9.20
2017-11-25T10:49:19.140Z,9.10
2017-11-25T10:51:47.415Z,9.10
2017-11-25T10:54:15.489Z,9.10
2017-11-25T11:01:41.497Z,9.20
2017-11-25T11:04:09.416Z,9.10
2017-11-25T11:06:36.925Z,9.00
2017-11-25T11:09:05.192Z,9.00
2017-11-25T11:11:32.691Z,8.90
2017-11-25T11:14:00.216Z,9.00
2017-11-25T11:16:28.865Z,8.80
2017-11-25T11:21:26.020Z,8.70
2017-11-25T11:23:54.356Z,8.70
2017-11-25T11:26:22.255Z,8.60
2017-11-25T11:28:50.525Z,8.50
2017-11-25T11:31:19.559Z,8.50
2017-11-25T11:33:47.831Z,8.40
2017-11-25T11:36:15.332Z,8.30
2017-11-25T11:38:42.836Z,8.20
2017-11-25T11:41:10.800Z,8.10
2017-11-25T11:43:38.300Z,8.10
2017-11-25T11:46:07.300Z,8.10
2017-11-25T11:48:35.572Z,8.10
2017-11-25T11:53:31.960Z,8.00
2017-11-25T11:55:59.864Z,8.00
2017-11-25T11:58:28.128Z,8.10
2017-11-25T12:00:56.796Z,8.30
2017-11-25T12:03:24.692Z,8.30
2017-11-25T12:05:52.208Z,8.20
2017-11-25T12:08:19.732Z,8.20
2017-11-25T12:10:47.272Z,8.10
2017-11-25T12:13:14.772Z,8.00
2017-11-25T12:15:43.037Z,7.90
2017-11-25T12:18:11.381Z,7.80
2017-11-25T12:20:39.656Z,7.90
2017-11-25T12:23:07.944Z,8.00
2017-11-25T12:25:35.450Z,8.10
2017-11-25T12:28:03.738Z,8.20
2017-11-25T12:30:31.230Z,8.30
2017-11-25T12:32:58.752Z,8.20
2017-11-25T12:35:26.407Z,8.10
2017-11-25T12:37:54.725Z,8.00
2017-11-25T12:40:22.349Z,8.00
2017-11-25T12:42:50.632Z,7.90
2017-11-25T12:47:47.176Z,7.90
2017-11-25T12:50:15.085Z,7.80
2017-11-25T12:52:43.352Z,7.70
2017-11-25T12:55:11.619Z,7.70
2017-11-25T12:57:39.126Z,7.70
2017-11-25T13:00:07.429Z,7.60
2017-11-25T13:02:34.933Z,7.60
2017-11-25T13:05:03.962Z,7.50
2017-11-25T13:07:31.471Z,7.50
2017-11-25T13:09:58.976Z,7.50
2017-11-25T13:12:26.512Z,7.50
2017-11-25T13:14:54.025Z,7.50
2017-11-25T13:17:21.533Z,7.50
2017-11-25T13:19:49.829Z,7.50
2017-11-25T13:22:17.340Z,7.40
2017-11-25T13:24:44.885Z,7.40
2017-11-25T13:27:13.161Z,7.40
2017-11-25T13:29:41.825Z,7.50
2017-11-25T13:32:09.727Z,7.40
2017-11-25T13:34:38.396Z,7.50
2017-11-25T13:37:05.924Z,7.50
2017-11-25T13:39:34.713Z,7.40
2017-11-25T13:42:02.985Z,7.30
2017-11-25T13:46:59.366Z,7.20
2017-11-25T13:49:26.877Z,7.20
2017-11-25T13:51:54.781Z,7.20
2017-11-25T13:56:51.500Z,7.00
2017-11-25T13:59:19.417Z,7.00
2017-11-25T14:04:16.590Z,7.10
2017-11-25T14:06:44.504Z,7.20
2017-11-25T14:09:12.016Z,7.10
2017-11-25T14:11:40.341Z,7.10
2017-11-25T14:14:07.836Z,6.90
2017-11-25T14:16:36.857Z,6.90
2017-11-25T14:19:05.144Z,6.90
2017-11-25T14:21:33.041Z,6.90
2017-11-25T14:24:01.674Z,6.90
2017-11-25T14:26:29.183Z,6.90
2017-11-25T14:28:56.712Z,6.90
2017-11-25T14:31:24.229Z,6.90
2017-11-25T14:33:51.737Z,6.90
2017-11-25T14:36:19.263Z,6.90
2017-11-25T14:38:46.776Z,6.90
2017-11-25T14:41:14.671Z,7.00
2017-11-25T14:43:43.332Z,7.00
2017-11-25T14:46:10.850Z,7.00
2017-11-25T14:48:38.413Z,7.00
2017-11-25T14:51:06.318Z,7.00
2017-11-25T14:53:33.827Z,6.90
2017-11-25T14:56:01.324Z,6.90
2017-11-25T14:58:28.816Z,6.90
2017-11-25T15:00:56.311Z,6.90
2017-11-25T15:03:23.827Z,6.90
