createdAt,value
2019-02-10T00:01:50.723Z,89.70
2019-02-10T00:04:19.515Z,89.20
2019-02-10T00:06:48.593Z,88.90
2019-02-10T00:09:17.418Z,89.20
2019-02-10T00:11:46.701Z,89.20
2019-02-10T00:14:15.691Z,89.40
2019-02-10T00:16:44.537Z,89.20
2019-02-10T00:19:13.412Z,90.10
2019-02-10T00:21:42.220Z,90.00
2019-02-10T00:24:11.074Z,90.30
2019-02-10T00:26:39.987Z,90.30
2019-02-10T00:29:08.821Z,90.10
2019-02-10T00:31:37.663Z,90.50
2019-02-10T00:34:06.605Z,90.50
2019-02-10T00:36:35.452Z,90.80
2019-02-10T00:39:08.943Z,90.50
2019-02-10T00:41:37.834Z,90.70
2019-02-10T00:44:06.982Z,90.80
2019-02-10T00:46:35.879Z,90.80
2019-02-10T00:49:05.023Z,91.20
2019-02-10T00:51:33.829Z,91.20
2019-02-10T00:54:02.870Z,91.80
2019-02-10T00:56:31.960Z,91.90
2019-02-10T00:59:00.830Z,91.80
2019-02-10T01:01:29.897Z,92.20
2019-02-10T01:03:58.806Z,91.70
2019-02-10T01:06:27.798Z,91.40
2019-02-10T01:08:56.638Z,91.90
2019-02-10T01:11:25.526Z,92.00
2019-02-10T01:13:54.461Z,91.90
2019-02-10T01:16:23.303Z,91.60
2019-02-10T01:19:09.020Z,91.80
2019-02-10T01:21:42.042Z,92.20
2019-02-10T01:24:10.894Z,92.40
2019-02-10T01:26:39.806Z,92.50
2019-02-10T01:29:09.003Z,92.70
2019-02-10T01:31:37.910Z,92.40
2019-02-10T01:34:06.821Z,92.40
2019-02-10T01:36:35.738Z,92.70
2019-02-10T01:39:09.415Z,92.80
2019-02-10T01:41:38.210Z,92.70
2019-02-10T01:44:07.181Z,93.20
2019-02-10T01:46:35.995Z,93.10
2019-02-10T01:49:04.994Z,93.10
2019-02-10T01:51:33.817Z,93.60
2019-02-10T01:54:02.688Z,93.70
2019-02-10T01:56:31.564Z,93.70
2019-02-10T01:59:00.462Z,93.50
2019-02-10T02:01:29.790Z,94.00
2019-02-10T02:03:58.847Z,93.60
2019-02-10T02:06:28.007Z,93.40
2019-02-10T02:08:57.051Z,93.60
2019-02-10T02:11:25.932Z,93.30
2019-02-10T02:13:54.761Z,93.30
2019-02-10T02:16:23.552Z,93.10
2019-02-10T02:18:52.447Z,93.10
2019-02-10T02:21:21.978Z,93.10
2019-02-10T02:23:50.815Z,93.00
2019-02-10T02:26:21.077Z,92.80
2019-02-10T02:28:50.010Z,93.00
2019-02-10T02:31:18.910Z,92.70
2019-02-10T02:33:47.745Z,92.60
2019-02-10T02:36:16.577Z,93.30
2019-02-10T02:38:45.389Z,94.60
2019-02-10T02:41:14.227Z,95.60
2019-02-10T02:43:43.067Z,97.50
2019-02-10T02:46:11.854Z,98.80
2019-02-10T02:48:40.693Z,99.60
2019-02-10T02:51:09.597Z,99.90
2019-02-10T02:53:38.483Z,99.90
2019-02-10T02:56:07.350Z,99.90
2019-02-10T02:58:36.132Z,99.90
2019-02-10T03:01:05.028Z,99.90
2019-02-10T03:03:33.895Z,99.90
2019-02-10T03:06:02.769Z,99.90
2019-02-10T03:08:31.671Z,99.90
2019-02-10T03:11:00.467Z,99.90
2019-02-10T03:13:29.330Z,99.90
2019-02-10T03:15:58.139Z,99.90
2019-02-10T03:18:27.043Z,99.90
2019-02-10T03:20:55.835Z,99.90
2019-02-10T03:23:24.694Z,99.90
2019-02-10T03:25:53.573Z,99.90
2019-02-10T03:28:22.398Z,99.90
2019-02-10T03:30:51.180Z,99.90
2019-02-10T03:33:20.137Z,99.90
2019-02-10T03:35:48.955Z,99.90
2019-02-10T03:38:17.757Z,99.90
2019-02-10T03:40:46.636Z,99.90
2019-02-10T03:43:15.477Z,99.90
2019-02-10T03:45:44.279Z,99.90
2019-02-10T03:48:13.092Z,99.90
2019-02-10T03:50:41.921Z,99.90
2019-02-10T03:53:10.782Z,99.90
2019-02-10T03:55:39.688Z,99.90
2019-02-10T03:58:08.660Z,99.90
2019-02-10T04:00:37.643Z,99.90
2019-02-10T04:03:06.445Z,99.90
2019-02-10T04:05:35.236Z,99.90
2019-02-10T04:08:04.155Z,99.90
2019-02-10T04:10:32.960Z,99.90
2019-02-10T04:13:01.847Z,99.90
2019-02-10T04:15:30.670Z,99.90
2019-02-10T04:17:59.478Z,99.90
2019-02-10T04:20:28.336Z,99.90
2019-02-10T04:22:57.174Z,99.90
2019-02-10T04:25:26.011Z,99.90
2019-02-10T04:27:54.924Z,99.90
2019-02-10T04:30:24.331Z,99.90
2019-02-10T04:32:53.229Z,99.90
2019-02-10T04:35:22.236Z,99.90
2019-02-10T04:37:51.031Z,99.90
2019-02-10T04:40:20.202Z,99.90
2019-02-10T04:42:49.037Z,99.90
2019-02-10T04:45:17.948Z,99.90
2019-02-10T04:47:46.742Z,99.90
2019-02-10T04:50:15.579Z,99.90
2019-02-10T04:52:44.379Z,99.90
2019-02-10T04:55:13.271Z,99.90
2019-02-10T04:57:42.521Z,99.90
2019-02-10T05:00:11.687Z,99.90
2019-02-10T05:02:40.485Z,99.90
2019-02-10T05:05:09.363Z,99.90
2019-02-10T05:07:38.594Z,99.90
2019-02-10T05:10:07.770Z,99.90
2019-02-10T05:12:36.586Z,99.90
2019-02-10T05:15:05.599Z,99.90
2019-02-10T05:17:34.416Z,99.90
2019-02-10T05:20:03.382Z,99.90
2019-02-10T05:22:32.438Z,99.90
2019-02-10T05:25:01.576Z,99.90
2019-02-10T05:27:30.493Z,99.90
2019-02-10T05:29:59.651Z,99.90
2019-02-10T05:32:28.751Z,99.90
2019-02-10T05:34:57.579Z,99.90
2019-02-10T05:37:26.509Z,99.90
2019-02-10T05:39:55.285Z,99.90
2019-02-10T05:42:24.078Z,99.90
2019-02-10T05:44:52.895Z,99.90
2019-02-10T05:47:22.471Z,99.90
2019-02-10T05:49:51.283Z,99.90
2019-02-10T05:52:20.128Z,99.90
2019-02-10T05:54:48.928Z,99.90
2019-02-10T05:57:17.748Z,99.90
2019-02-10T05:59:46.537Z,99.90
2019-02-10T06:02:22.807Z,99.90
2019-02-10T06:04:51.644Z,99.90
2019-02-10T06:07:20.491Z,99.90
2019-02-10T06:09:49.294Z,99.90
2019-02-10T06:12:18.121Z,99.90
2019-02-10T06:14:47.183Z,99.90
2019-02-10T06:17:16.425Z,99.90
2019-02-10T06:19:45.231Z,99.90
2019-02-10T06:22:14.204Z,99.90
2019-02-10T06:24:43.112Z,99.90
2019-02-10T06:27:11.978Z,99.90
2019-02-10T06:29:40.932Z,99.90
2019-02-10T06:32:09.803Z,99.90
2019-02-10T06:34:38.671Z,99.90
2019-02-10T06:37:07.496Z,99.90
2019-02-10T06:39:36.714Z,99.90
2019-02-10T06:42:05.648Z,99.90
2019-02-10T06:44:34.818Z,99.90
2019-02-10T06:47:03.676Z,99.90
2019-02-10T06:49:32.504Z,99.90
2019-02-10T06:52:01.411Z,99.90
2019-02-10T06:54:30.413Z,99.90
2019-02-10T06:56:59.249Z,99.90
2019-02-10T06:59:47.336Z,99.90
2019-02-10T07:02:32.123Z,99.90
2019-02-10T07:05:00.947Z,99.90
2019-02-10T07:07:30.100Z,99.90
2019-02-10T07:09:58.894Z,99.90
2019-02-10T07:13:02.185Z,99.90
2019-02-10T07:16:06.468Z,99.90
2019-02-10T07:19:30.479Z,99.90
2019-02-10T07:21:59.516Z,99.90
2019-02-10T07:24:42.854Z,99.90
2019-02-10T07:27:17.739Z,99.90
2019-02-10T07:30:34.270Z,99.90
2019-02-10T07:33:09.652Z,99.90
2019-02-10T07:36:17.176Z,99.90
2019-02-10T07:39:15.664Z,99.90
2019-02-10T07:42:17.244Z,99.20
2019-02-10T07:45:33.204Z,99.60
2019-02-10T07:48:46.211Z,99.30
2019-02-10T07:51:52.903Z,98.80
2019-02-10T07:54:54.213Z,98.20
2019-02-10T07:58:03.803Z,98.40
2019-02-10T08:00:58.129Z,98.50
2019-02-10T08:04:03.671Z,97.90
2019-02-10T08:07:13.218Z,98.70
2019-02-10T08:10:02.580Z,98.50
2019-02-10T08:12:59.774Z,98.60
2019-02-10T08:15:50.292Z,98.80
2019-02-10T08:18:49.834Z,99.20
2019-02-10T08:21:38.907Z,98.50
2019-02-10T08:24:53.833Z,98.40
2019-02-10T08:27:45.348Z,98.70
2019-02-10T08:30:33.299Z,98.10
2019-02-10T08:33:27.673Z,98.90
2019-02-10T08:36:20.803Z,97.90
2019-02-10T08:39:18.203Z,97.90
2019-02-10T08:42:11.872Z,98.50
2019-02-10T08:45:01.104Z,98.20
2019-02-10T08:48:01.491Z,97.90
2019-02-10T08:51:16.718Z,98.70
2019-02-10T08:53:46.879Z,98.20
2019-02-10T08:56:15.797Z,98.30
2019-02-10T08:58:44.994Z,98.30
2019-02-10T09:01:13.858Z,98.30
2019-02-10T09:03:42.951Z,99.40
2019-02-10T09:06:11.801Z,99.90
2019-02-10T09:08:40.810Z,99.90
2019-02-10T09:11:09.775Z,99.90
2019-02-10T09:13:38.711Z,99.90
2019-02-10T09:16:07.535Z,99.90
2019-02-10T09:18:36.540Z,99.90
2019-02-10T09:21:05.501Z,99.90
2019-02-10T09:23:34.450Z,99.90
2019-02-10T09:26:04.224Z,99.90
2019-02-10T09:28:33.051Z,99.90
2019-02-10T09:31:02.227Z,99.90
2019-02-10T09:33:31.129Z,99.90
2019-02-10T09:35:59.941Z,99.90
2019-02-10T09:38:28.898Z,99.90
2019-02-10T09:40:58.158Z,99.90
2019-02-10T09:43:27.050Z,99.90
2019-02-10T09:45:55.889Z,99.90
2019-02-10T09:48:25.260Z,99.90
2019-02-10T09:50:54.075Z,99.90
2019-02-10T09:53:23.509Z,99.90
2019-02-10T09:55:52.897Z,99.90
2019-02-10T09:58:21.701Z,99.90
2019-02-10T10:00:50.790Z,99.90
2019-02-10T10:03:19.712Z,99.90
2019-02-10T10:05:48.607Z,99.90
2019-02-10T10:08:17.474Z,99.90
2019-02-10T10:10:46.487Z,99.90
2019-02-10T10:13:15.370Z,99.90
2019-02-10T10:15:44.183Z,99.90
2019-02-10T10:18:13.077Z,99.90
2019-02-10T10:20:42.242Z,99.90
2019-02-10T10:23:11.047Z,99.90
2019-02-10T10:25:39.919Z,99.90
2019-02-10T10:28:09.074Z,99.90
2019-02-10T10:30:37.987Z,99.90
2019-02-10T10:33:07.039Z,99.90
2019-02-10T10:35:35.995Z,99.90
2019-02-10T10:38:04.939Z,99.90
2019-02-10T10:40:34.107Z,99.90
2019-02-10T10:43:03.183Z,99.90
2019-02-10T10:45:32.204Z,99.90
2019-02-10T10:48:01.109Z,99.90
2019-02-10T10:50:29.948Z,99.90
2019-02-10T10:52:58.827Z,99.90
2019-02-10T10:55:28.174Z,99.90
2019-02-10T10:57:57.094Z,99.90
2019-02-10T11:00:26.259Z,99.90
2019-02-10T11:02:55.234Z,99.90
2019-02-10T11:05:24.055Z,99.90
2019-02-10T11:07:53.979Z,99.90
2019-02-10T11:10:23.030Z,99.90
2019-02-10T11:12:52.160Z,99.90
2019-02-10T11:15:21.144Z,99.90
2019-02-10T11:17:49.975Z,99.90
2019-02-10T11:20:19.135Z,99.90
2019-02-10T11:22:48.423Z,99.90
2019-02-10T11:25:17.250Z,99.90
2019-02-10T11:27:46.063Z,99.90
2019-02-10T11:30:15.419Z,99.90
2019-02-10T11:32:44.293Z,99.90
2019-02-10T11:35:13.918Z,99.90
2019-02-10T11:37:42.863Z,99.90
2019-02-10T11:40:11.924Z,99.90
2019-02-10T11:42:40.874Z,99.90
2019-02-10T11:45:10.239Z,99.90
2019-02-10T11:47:39.218Z,99.90
2019-02-10T11:50:09.092Z,99.90
2019-02-10T11:52:37.997Z,99.90
2019-02-10T11:55:07.086Z,99.90
2019-02-10T11:57:36.378Z,99.90
2019-02-10T12:00:07.411Z,99.90
2019-02-10T12:02:37.971Z,99.90
2019-02-10T12:05:08.396Z,99.90
2019-02-10T12:07:37.368Z,99.90
2019-02-10T12:10:06.539Z,99.90
2019-02-10T12:12:35.318Z,99.90
2019-02-10T12:15:04.691Z,99.90
2019-02-10T12:17:33.610Z,99.90
2019-02-10T12:20:02.423Z,99.90
2019-02-10T12:22:31.242Z,99.90
2019-02-10T12:25:00.222Z,99.90
2019-02-10T12:27:29.248Z,99.90
2019-02-10T12:29:58.079Z,99.90
2019-02-10T12:32:27.082Z,99.90
2019-02-10T12:34:55.961Z,99.90
2019-02-10T12:37:32.041Z,99.90
2019-02-10T12:39:59.835Z,99.90
2019-02-10T12:42:26.203Z,99.90
2019-02-10T12:44:54.993Z,99.90
2019-02-10T12:47:24.576Z,99.90
2019-02-10T12:49:53.383Z,99.90
2019-02-10T12:52:22.306Z,99.90
2019-02-10T12:54:51.115Z,99.90
2019-02-10T12:57:20.018Z,99.90
2019-02-10T12:59:49.009Z,99.90
2019-02-10T13:02:18.059Z,99.90
2019-02-10T13:04:47.123Z,99.90
2019-02-10T13:07:16.221Z,99.90
2019-02-10T13:09:45.161Z,99.90
2019-02-10T13:12:14.047Z,99.90
2019-02-10T13:14:43.165Z,99.90
2019-02-10T13:17:12.149Z,99.90
2019-02-10T13:19:41.259Z,99.90
2019-02-10T13:22:10.063Z,99.90
2019-02-10T13:24:39.275Z,99.90
2019-02-10T13:27:08.740Z,99.90
2019-02-10T13:29:37.640Z,99.90
2019-02-10T13:32:06.737Z,99.90
2019-02-10T13:34:35.531Z,99.90
2019-02-10T13:37:04.650Z,99.90
2019-02-10T13:39:33.785Z,99.90
2019-02-10T13:42:02.916Z,99.90
2019-02-10T13:44:31.910Z,99.90
2019-02-10T13:47:00.738Z,99.90
2019-02-10T13:49:29.802Z,99.90
2019-02-10T13:51:58.594Z,99.90
2019-02-10T13:54:27.451Z,99.90
2019-02-10T13:56:56.465Z,99.90
2019-02-10T13:59:25.529Z,99.90
2019-02-10T14:01:54.347Z,99.90
2019-02-10T14:04:23.246Z,99.90
2019-02-10T14:06:52.643Z,99.90
2019-02-10T14:09:21.687Z,99.90
2019-02-10T14:11:50.890Z,99.90
2019-02-10T14:14:20.162Z,99.90
2019-02-10T14:16:49.067Z,99.90
2019-02-10T14:19:18.231Z,99.90
2019-02-10T14:21:47.276Z,99.90
2019-02-10T14:24:16.088Z,99.90
2019-02-10T14:26:45.030Z,99.90
2019-02-10T14:29:13.876Z,99.90
2019-02-10T14:31:42.926Z,99.90
2019-02-10T14:34:12.439Z,99.90
2019-02-10T14:36:41.811Z,99.90
2019-02-10T14:39:10.981Z,99.90
2019-02-10T14:41:40.078Z,99.90
2019-02-10T14:44:09.028Z,99.90
2019-02-10T14:46:37.800Z,99.90
2019-02-10T14:49:06.643Z,99.90
2019-02-10T14:51:35.646Z,99.90
2019-02-10T14:54:04.518Z,99.90
2019-02-10T14:59:02.311Z,99.90
2019-02-10T15:01:31.324Z,99.90
2019-02-10T15:04:00.223Z,99.90
2019-02-10T15:06:29.411Z,99.90
2019-02-10T15:09:00.926Z,99.90
2019-02-10T15:11:29.773Z,99.90
2019-02-10T15:13:58.609Z,99.90
2019-02-10T15:16:27.727Z,99.90
2019-02-10T15:18:56.557Z,99.90
2019-02-10T15:21:25.510Z,99.90
2019-02-10T15:23:54.323Z,99.90
2019-02-10T15:26:23.347Z,99.90
2019-02-10T15:28:52.151Z,99.90
2019-02-10T15:31:21.028Z,99.90
2019-02-10T15:33:49.971Z,99.90
2019-02-10T15:36:18.986Z,99.90
2019-02-10T15:38:48.111Z,99.90
2019-02-10T15:41:17.246Z,99.90
2019-02-10T15:43:46.143Z,99.90
2019-02-10T15:46:15.470Z,99.90
2019-02-10T15:48:44.267Z,99.90
2019-02-10T15:51:13.653Z,99.90
2019-02-10T15:53:42.639Z,99.90
2019-02-10T15:56:11.528Z,99.90
2019-02-10T15:58:42.875Z,99.90
2019-02-10T16:01:12.184Z,99.90
2019-02-10T16:03:41.199Z,99.90
2019-02-10T16:06:10.084Z,99.90
2019-02-10T16:08:39.146Z,99.90
2019-02-10T16:11:08.539Z,99.90
2019-02-10T16:13:37.412Z,99.90
2019-02-10T16:16:06.297Z,99.90
2019-02-10T16:18:35.317Z,99.90
2019-02-10T16:21:04.315Z,99.90
2019-02-10T16:23:33.148Z,99.90
2019-02-10T16:26:01.967Z,99.90
2019-02-10T16:28:30.985Z,99.90
2019-02-10T16:30:59.803Z,99.90
2019-02-10T16:33:28.620Z,99.90
2019-02-10T16:35:57.699Z,99.90
2019-02-10T16:38:26.952Z,99.90
2019-02-10T16:40:55.800Z,99.90
2019-02-10T16:43:24.720Z,99.90
2019-02-10T16:45:53.658Z,99.90
2019-02-10T16:48:22.674Z,99.90
2019-02-10T16:50:51.998Z,99.90
2019-02-10T16:53:21.271Z,99.90
2019-02-10T16:55:50.223Z,99.90
2019-02-10T16:58:19.214Z,99.90
2019-02-10T17:00:48.315Z,99.90
2019-02-10T17:03:17.249Z,99.90
2019-02-10T17:05:46.048Z,99.90
2019-02-10T17:08:15.227Z,99.90
2019-02-10T17:10:44.175Z,99.90
2019-02-10T17:13:13.044Z,99.90
2019-02-10T17:15:42.008Z,99.90
2019-02-10T17:18:12.098Z,99.90
2019-02-10T17:20:41.044Z,99.90
2019-02-10T17:23:09.950Z,99.90
2019-02-10T17:25:38.953Z,99.90
2019-02-10T17:28:08.243Z,99.80
2019-02-10T17:30:37.143Z,99.90
2019-02-10T17:33:06.449Z,99.70
2019-02-10T17:35:35.353Z,99.50
2019-02-10T17:38:04.270Z,99.70
2019-02-10T17:40:36.665Z,99.90
2019-02-10T17:43:05.743Z,99.90
2019-02-10T17:45:34.715Z,99.90
2019-02-10T17:48:03.608Z,99.90
2019-02-10T17:50:32.731Z,99.90
2019-02-10T17:53:01.751Z,99.90
2019-02-10T17:55:30.821Z,99.90
2019-02-10T17:57:59.906Z,99.70
2019-02-10T18:00:33.197Z,99.90
2019-02-10T18:03:02.261Z,99.90
2019-02-10T18:05:31.465Z,99.90
2019-02-10T18:08:00.378Z,99.90
2019-02-10T18:10:29.483Z,99.90
2019-02-10T18:12:58.476Z,99.90
2019-02-10T18:15:57.713Z,99.90
2019-02-10T18:18:45.618Z,99.90
2019-02-10T18:21:32.578Z,99.90
2019-02-10T18:24:08.965Z,99.90
2019-02-10T18:26:55.408Z,99.90
2019-02-10T18:29:37.554Z,99.90
2019-02-10T18:32:31.506Z,99.90
2019-02-10T18:35:07.474Z,99.90
2019-02-10T18:37:47.190Z,99.90
2019-02-10T18:40:25.926Z,99.90
2019-02-10T18:43:07.811Z,99.90
2019-02-10T18:45:58.931Z,99.90
2019-02-10T18:48:42.267Z,99.90
2019-02-10T18:51:27.455Z,99.90
2019-02-10T18:54:21.489Z,99.90
2019-02-10T18:57:06.796Z,99.90
2019-02-10T18:59:54.698Z,99.90
2019-02-10T19:02:32.154Z,99.90
2019-02-10T19:05:17.714Z,99.90
2019-02-10T19:08:01.490Z,99.90
2019-02-10T19:10:48.138Z,99.90
2019-02-10T19:13:42.014Z,99.90
2019-02-10T19:16:32.975Z,99.90
2019-02-10T19:19:19.769Z,99.90
2019-02-10T19:22:10.725Z,99.90
2019-02-10T19:25:04.980Z,99.90
2019-02-10T19:28:05.175Z,99.90
2019-02-10T19:30:51.690Z,99.90
2019-02-10T19:33:42.782Z,99.90
2019-02-10T19:36:29.442Z,99.90
2019-02-10T19:39:29.516Z,99.90
2019-02-10T19:42:20.426Z,99.90
2019-02-10T19:45:07.043Z,99.90
2019-02-10T19:48:01.042Z,99.90
2019-02-10T19:50:48.368Z,99.90
2019-02-10T19:53:25.699Z,99.90
2019-02-10T19:56:07.111Z,99.90
2019-02-10T19:58:43.411Z,99.90
2019-02-10T20:01:21.589Z,99.90
2019-02-10T20:04:21.936Z,99.90
2019-02-10T20:07:09.810Z,99.90
2019-02-10T20:09:57.826Z,99.90
2019-02-10T20:12:51.880Z,99.90
2019-02-10T20:15:32.862Z,99.90
2019-02-10T20:18:26.736Z,99.90
2019-02-10T20:21:03.068Z,99.90
2019-02-10T20:23:39.775Z,99.90
2019-02-10T20:26:21.352Z,99.90
2019-02-10T20:29:08.774Z,99.90
2019-02-10T20:32:02.647Z,99.90
2019-02-10T20:34:50.999Z,99.90
2019-02-10T20:37:32.745Z,99.90
2019-02-10T20:40:26.427Z,99.90
2019-02-10T20:43:02.335Z,99.90
2019-02-10T20:45:56.279Z,99.90
2019-02-10T20:48:43.011Z,99.90
2019-02-10T20:51:39.961Z,99.90
2019-02-10T20:54:25.492Z,99.90
2019-02-10T20:57:07.092Z,99.90
2019-02-10T20:59:55.121Z,99.90
2019-02-10T21:03:01.419Z,99.90
2019-02-10T21:05:40.244Z,99.90
2019-02-10T21:08:27.420Z,99.90
2019-02-10T21:11:33.620Z,99.90
2019-02-10T21:14:40.040Z,99.90
2019-02-10T21:17:30.614Z,99.90
2019-02-10T21:20:06.838Z,99.90
2019-02-10T21:23:10.186Z,99.90
2019-02-10T21:25:52.889Z,99.90
2019-02-10T21:28:42.427Z,99.90
2019-02-10T21:31:18.891Z,99.90
2019-02-10T21:34:05.979Z,99.90
2019-02-10T21:36:45.574Z,99.90
2019-02-10T21:39:33.653Z,99.90
2019-02-10T21:42:10.370Z,99.90
2019-02-10T21:44:55.110Z,99.90
2019-02-10T21:47:37.196Z,99.90
2019-02-10T21:50:06.296Z,99.90
2019-02-10T21:52:35.174Z,99.90
2019-02-10T21:55:04.263Z,99.90
2019-02-10T21:57:33.051Z,99.90
2019-02-10T22:00:01.883Z,99.90
2019-02-10T22:02:30.668Z,99.90
2019-02-10T22:04:59.496Z,99.90
2019-02-10T22:07:28.839Z,99.90
2019-02-10T22:09:57.681Z,99.90
2019-02-10T22:12:26.581Z,99.90
2019-02-10T22:14:55.438Z,99.90
2019-02-10T22:17:24.593Z,99.90
2019-02-10T22:19:53.695Z,99.90
2019-02-10T22:22:22.527Z,99.90
2019-02-10T22:24:51.715Z,99.90
2019-02-10T22:27:20.544Z,99.90
2019-02-10T22:29:49.500Z,99.90
2019-02-10T22:32:19.674Z,99.90
2019-02-10T22:34:48.868Z,99.90
2019-02-10T22:37:17.694Z,99.90
2019-02-10T22:39:46.635Z,99.90
2019-02-10T22:42:15.426Z,99.90
2019-02-10T22:44:44.568Z,99.90
2019-02-10T22:47:13.376Z,99.90
2019-02-10T22:49:42.542Z,99.90
2019-02-10T22:52:11.610Z,99.90
2019-02-10T22:54:40.416Z,99.90
2019-02-10T22:57:09.717Z,99.90
2019-02-10T22:59:38.521Z,99.90
2019-02-10T23:02:07.595Z,99.90
2019-02-10T23:04:36.393Z,99.90
2019-02-10T23:07:05.444Z,99.90
2019-02-10T23:09:34.267Z,99.90
2019-02-10T23:12:03.240Z,99.90
2019-02-10T23:14:32.208Z,99.90
2019-02-10T23:17:01.025Z,99.90
2019-02-10T23:19:29.811Z,99.90
2019-02-10T23:21:58.607Z,99.90
2019-02-10T23:24:27.694Z,99.90
2019-02-10T23:26:56.500Z,99.90
2019-02-10T23:29:25.307Z,99.90
2019-02-10T23:31:54.382Z,99.90
2019-02-10T23:34:23.158Z,99.90
2019-02-10T23:36:51.943Z,99.90
2019-02-10T23:39:21.018Z,99.90
2019-02-10T23:41:49.820Z,99.90
2019-02-10T23:44:18.695Z,99.90
2019-02-10T23:46:47.497Z,99.90
2019-02-10T23:49:16.324Z,99.90
2019-02-10T23:51:45.158Z,99.90
2019-02-10T23:54:13.970Z,99.90
2019-02-10T23:56:47.233Z,99.90
2019-02-10T23:59:13.314Z,99.90
