createdAt,value
2022-08-29T00:00:26.642Z,60.88
2022-08-29T00:01:30.388Z,61.83
2022-08-29T00:02:32.950Z,61.35
2022-08-29T00:03:36.595Z,59.63
2022-08-29T00:04:39.255Z,60.40
2022-08-29T00:05:42.012Z,60.20
2022-08-29T00:06:44.643Z,60.53
2022-08-29T00:07:46.732Z,58.60
2022-08-29T00:08:49.188Z,61.50
2022-08-29T00:09:51.258Z,59.97
2022-08-29T00:10:55.875Z,60.92
2022-08-29T00:11:58.595Z,61.65
2022-08-29T00:13:00.856Z,60.38
2022-08-29T00:14:03.442Z,61.88
2022-08-29T00:15:08.333Z,62.80
2022-08-29T00:16:10.546Z,60.75
2022-08-29T00:17:12.688Z,59.78
2022-08-29T00:18:17.376Z,60.28
2022-08-29T00:19:19.701Z,60.97
2022-08-29T00:20:34.110Z,61.42
2022-08-29T00:21:36.951Z,61.45
2022-08-29T00:22:39.444Z,62.03
2022-08-29T00:23:44.001Z,61.92
2022-08-29T00:24:46.257Z,62.22
2022-08-29T00:25:49.084Z,65.22
2022-08-29T00:26:51.190Z,63.97
2022-08-29T00:27:53.786Z,64.47
2022-08-29T00:28:56.146Z,66.07
2022-08-29T00:29:58.207Z,64.35
2022-08-29T00:31:00.330Z,66.75
2022-08-29T00:32:02.643Z,63.63
2022-08-29T00:33:05.018Z,66.45
2022-08-29T00:34:07.164Z,65.95
2022-08-29T00:35:23.547Z,68.53
2022-08-29T00:36:26.512Z,66.38
2022-08-29T00:37:32.967Z,66.93
2022-08-29T00:38:35.844Z,67.60
2022-08-29T00:39:40.323Z,70.70
2022-08-29T00:40:51.884Z,69.07
2022-08-29T00:41:54.348Z,67.97
2022-08-29T00:42:56.676Z,70.90
2022-08-29T00:43:58.789Z,67.97
2022-08-29T00:45:01.071Z,68.20
2022-08-29T00:46:23.331Z,67.68
2022-08-29T00:47:33.241Z,68.18
2022-08-29T00:48:38.540Z,67.22
2022-08-29T00:49:45.536Z,67.78
2022-08-29T00:50:52.816Z,66.55
2022-08-29T00:51:57.812Z,67.10
2022-08-29T00:53:01.935Z,69.40
2022-08-29T00:54:09.935Z,65.50
2022-08-29T00:55:17.223Z,65.80
2022-08-29T00:56:19.881Z,66.63
2022-08-29T00:57:23.883Z,68.55
2022-08-29T00:58:31.742Z,66.82
2022-08-29T00:59:39.668Z,65.75
2022-08-29T01:00:44.008Z,65.80
2022-08-29T01:01:46.767Z,64.90
2022-08-29T01:02:49.130Z,65.45
2022-08-29T01:03:52.492Z,67.13
2022-08-29T01:04:54.747Z,64.88
2022-08-29T01:05:57.139Z,65.60
2022-08-29T01:07:00.365Z,65.45
2022-08-29T01:08:05.343Z,62.40
2022-08-29T01:09:08.920Z,63.63
2022-08-29T01:10:32.503Z,65.13
2022-08-29T01:11:53.696Z,62.70
2022-08-29T01:12:55.742Z,61.90
2022-08-29T01:14:00.093Z,63.05
2022-08-29T01:15:07.692Z,64.72
2022-08-29T01:16:12.030Z,62.95
2022-08-29T01:17:26.049Z,62.65
2022-08-29T01:18:32.637Z,62.53
2022-08-29T01:19:55.176Z,61.83
2022-08-29T01:21:24.655Z,61.40
2022-08-29T01:22:57.046Z,61.92
2022-08-29T01:24:05.616Z,61.03
2022-08-29T01:25:14.056Z,62.55
2022-08-29T01:26:16.710Z,60.85
2022-08-29T01:27:22.120Z,62.20
2022-08-29T01:28:35.208Z,60.20
2022-08-29T01:29:37.622Z,60.45
2022-08-29T01:31:02.548Z,60.80
2022-08-29T01:32:05.651Z,61.45
2022-08-29T01:33:08.054Z,60.20
2022-08-29T01:34:13.278Z,59.58
2022-08-29T01:35:15.827Z,59.95
2022-08-29T01:36:23.123Z,58.50
2022-08-29T01:37:31.266Z,59.13
2022-08-29T01:38:33.895Z,57.70
2022-08-29T01:39:39.071Z,56.10
2022-08-29T01:40:41.436Z,58.40
2022-08-29T01:41:43.844Z,56.42
2022-08-29T01:42:46.815Z,58.05
2022-08-29T01:43:52.395Z,55.47
2022-08-29T01:44:59.645Z,55.70
2022-08-29T01:46:01.754Z,54.35
2022-08-29T01:47:07.585Z,54.33
2022-08-29T01:48:09.669Z,54.05
2022-08-29T01:49:13.316Z,54.33
2022-08-29T01:50:15.976Z,52.30
2022-08-29T01:51:18.430Z,50.67
2022-08-29T01:52:21.355Z,51.08
2022-08-29T01:53:25.778Z,50.20
2022-08-29T01:54:28.695Z,51.78
2022-08-29T01:55:30.947Z,52.55
2022-08-29T01:56:35.240Z,49.53
2022-08-29T01:57:39.430Z,51.90
2022-08-29T01:58:42.928Z,50.25
2022-08-29T01:59:45.408Z,47.45
2022-08-29T02:00:47.610Z,47.70
2022-08-29T02:01:57.400Z,46.83
2022-08-29T02:03:01.413Z,45.78
2022-08-29T02:04:05.260Z,46.75
2022-08-29T02:05:07.627Z,46.60
2022-08-29T02:06:10.565Z,44.17
2022-08-29T02:07:13.031Z,44.35
2022-08-29T02:08:15.726Z,43.70
2022-08-29T02:09:17.979Z,44.20
2022-08-29T02:10:20.189Z,39.72
2022-08-29T02:11:23.397Z,40.53
2022-08-29T02:12:25.631Z,39.45
2022-08-29T02:13:28.434Z,40.83
2022-08-29T02:14:30.760Z,40.85
2022-08-29T02:15:33.093Z,39.58
2022-08-29T02:16:35.926Z,40.17
2022-08-29T02:17:38.706Z,40.00
2022-08-29T02:18:43.563Z,38.83
2022-08-29T02:19:46.183Z,38.60
2022-08-29T02:20:48.415Z,38.60
2022-08-29T02:21:50.890Z,37.90
2022-08-29T02:22:53.013Z,37.53
2022-08-29T02:23:57.763Z,38.10
2022-08-29T02:24:59.784Z,38.22
2022-08-29T02:26:02.044Z,37.20
2022-08-29T02:27:09.541Z,38.35
2022-08-29T02:28:13.698Z,38.45
2022-08-29T02:29:15.980Z,37.58
2022-08-29T02:30:19.857Z,36.78
2022-08-29T02:31:24.356Z,36.60
2022-08-29T02:32:26.718Z,36.88
2022-08-29T02:33:29.973Z,34.40
2022-08-29T02:34:36.665Z,33.67
2022-08-29T02:35:42.882Z,33.83
2022-08-29T02:36:45.378Z,34.92
2022-08-29T02:37:51.194Z,33.88
2022-08-29T02:38:54.192Z,34.28
2022-08-29T02:39:56.302Z,31.80
2022-08-29T02:41:01.310Z,30.63
2022-08-29T02:42:06.207Z,29.45
2022-08-29T02:43:08.835Z,30.52
2022-08-29T02:44:12.900Z,30.15
2022-08-29T02:45:15.118Z,30.23
2022-08-29T02:46:19.196Z,30.52
2022-08-29T02:47:21.458Z,29.70
2022-08-29T02:48:23.786Z,29.10
2022-08-29T02:49:25.960Z,30.50
2022-08-29T02:50:28.255Z,30.38
2022-08-29T02:51:32.549Z,28.98
2022-08-29T02:52:37.304Z,28.92
2022-08-29T02:53:39.640Z,30.05
2022-08-29T02:54:42.617Z,29.42
2022-08-29T02:55:47.244Z,28.73
2022-08-29T02:56:49.605Z,27.33
2022-08-29T02:57:53.249Z,28.83
2022-08-29T02:58:56.794Z,29.25
2022-08-29T02:59:58.855Z,28.00
2022-08-29T03:01:00.972Z,27.73
2022-08-29T03:02:12.034Z,27.50
2022-08-29T03:03:14.466Z,28.83
2022-08-29T03:04:18.031Z,28.00
2022-08-29T03:05:27.831Z,27.13
2022-08-29T03:06:29.927Z,28.48
2022-08-29T03:07:34.351Z,27.63
2022-08-29T03:08:38.357Z,27.88
2022-08-29T03:09:43.419Z,27.98
2022-08-29T03:10:48.021Z,26.45
2022-08-29T03:11:52.797Z,27.70
2022-08-29T03:12:55.595Z,26.83
2022-08-29T03:13:58.130Z,26.80
2022-08-29T03:15:00.548Z,26.00
2022-08-29T03:16:03.737Z,27.23
2022-08-29T03:17:08.903Z,27.25
2022-08-29T03:18:11.961Z,27.10
2022-08-29T03:19:14.002Z,26.42
2022-08-29T03:20:18.979Z,25.38
2022-08-29T03:21:23.851Z,26.77
2022-08-29T03:22:26.474Z,25.83
2022-08-29T03:23:28.775Z,26.48
2022-08-29T03:24:30.947Z,24.77
2022-08-29T03:25:33.088Z,25.58
2022-08-29T03:26:37.500Z,25.27
2022-08-29T03:27:43.550Z,25.73
2022-08-29T03:28:45.830Z,25.42
2022-08-29T03:29:47.884Z,26.00
2022-08-29T03:30:50.023Z,26.08
2022-08-29T03:31:52.088Z,26.42
2022-08-29T03:32:54.847Z,26.20
2022-08-29T03:33:57.279Z,27.60
2022-08-29T03:34:59.531Z,27.25
2022-08-29T03:36:02.065Z,26.75
2022-08-29T03:37:06.888Z,26.40
2022-08-29T03:38:11.694Z,26.73
2022-08-29T03:39:14.019Z,25.00
2022-08-29T03:40:17.000Z,26.50
2022-08-29T03:41:22.789Z,25.55
2022-08-29T03:42:24.938Z,26.65
2022-08-29T03:43:27.086Z,24.67
2022-08-29T03:44:29.154Z,25.30
2022-08-29T03:45:31.404Z,26.45
2022-08-29T03:46:33.586Z,25.80
2022-08-29T03:47:36.130Z,26.25
2022-08-29T03:48:38.288Z,25.98
2022-08-29T03:49:40.528Z,25.88
2022-08-29T03:50:43.400Z,25.83
2022-08-29T03:51:45.555Z,25.42
2022-08-29T03:52:48.446Z,25.23
2022-08-29T03:53:50.575Z,26.50
2022-08-29T03:54:53.424Z,27.63
2022-08-29T03:55:57.737Z,27.60
2022-08-29T03:56:59.822Z,27.60
2022-08-29T03:58:02.043Z,27.15
2022-08-29T03:59:04.566Z,25.92
2022-08-29T04:00:17.099Z,25.90
2022-08-29T04:01:28.834Z,26.77
2022-08-29T04:02:30.945Z,25.90
2022-08-29T04:03:33.052Z,25.35
2022-08-29T04:04:54.151Z,26.65
2022-08-29T04:05:56.271Z,25.40
2022-08-29T04:06:58.901Z,25.42
2022-08-29T04:08:01.148Z,24.83
2022-08-29T04:09:03.241Z,25.77
2022-08-29T04:10:08.376Z,25.42
2022-08-29T04:11:11.923Z,25.13
2022-08-29T04:12:14.379Z,25.40
2022-08-29T04:13:17.151Z,26.17
2022-08-29T04:14:21.540Z,24.25
2022-08-29T04:15:25.228Z,25.48
2022-08-29T04:16:31.348Z,25.17
2022-08-29T04:17:34.338Z,24.95
2022-08-29T04:18:36.666Z,24.45
2022-08-29T04:19:39.869Z,27.90
2022-08-29T04:20:46.059Z,26.30
2022-08-29T04:21:49.154Z,25.65
2022-08-29T04:22:52.339Z,25.15
2022-08-29T04:23:55.104Z,25.73
2022-08-29T04:24:57.305Z,25.45
2022-08-29T04:26:19.134Z,25.83
2022-08-29T04:27:21.750Z,24.48
2022-08-29T04:28:26.668Z,25.20
2022-08-29T04:29:34.698Z,25.73
2022-08-29T04:30:38.517Z,24.88
2022-08-29T04:31:42.546Z,24.42
2022-08-29T04:32:45.221Z,24.13
2022-08-29T04:33:48.932Z,24.83
2022-08-29T04:34:50.929Z,24.02
2022-08-29T04:35:53.425Z,24.48
2022-08-29T04:36:55.547Z,23.52
2022-08-29T04:37:57.869Z,24.58
2022-08-29T04:39:00.145Z,24.63
2022-08-29T04:40:02.668Z,24.05
2022-08-29T04:41:07.005Z,25.60
2022-08-29T04:42:09.166Z,24.30
2022-08-29T04:43:12.737Z,25.58
2022-08-29T04:44:14.857Z,24.98
2022-08-29T04:45:20.837Z,25.55
2022-08-29T04:46:26.208Z,26.58
2022-08-29T04:47:28.357Z,26.05
2022-08-29T04:48:30.436Z,26.10
2022-08-29T04:49:32.579Z,29.33
2022-08-29T04:50:34.819Z,28.15
2022-08-29T04:51:37.215Z,27.73
2022-08-29T04:52:39.488Z,27.70
2022-08-29T04:53:42.978Z,29.52
2022-08-29T04:54:45.306Z,27.83
2022-08-29T04:55:58.317Z,31.02
2022-08-29T04:57:03.420Z,31.88
2022-08-29T04:58:07.166Z,29.75
2022-08-29T04:59:13.180Z,32.15
2022-08-29T05:00:19.749Z,31.58
2022-08-29T05:01:24.457Z,32.30
2022-08-29T05:02:27.724Z,33.15
2022-08-29T05:03:34.684Z,33.10
2022-08-29T05:04:36.701Z,33.00
2022-08-29T05:05:40.080Z,33.38
2022-08-29T05:06:44.836Z,32.97
2022-08-29T05:07:47.201Z,35.63
2022-08-29T05:08:58.889Z,37.70
2022-08-29T05:10:11.995Z,34.95
2022-08-29T05:11:22.650Z,33.72
2022-08-29T05:12:30.138Z,33.63
2022-08-29T05:13:32.452Z,35.15
2022-08-29T05:14:36.911Z,35.25
2022-08-29T05:15:39.550Z,37.70
2022-08-29T05:16:42.968Z,33.88
2022-08-29T05:17:45.462Z,34.75
2022-08-29T05:18:47.960Z,34.63
2022-08-29T05:19:50.768Z,36.53
2022-08-29T05:20:52.855Z,33.67
2022-08-29T05:21:58.154Z,34.55
2022-08-29T05:23:00.643Z,35.63
2022-08-29T05:24:09.295Z,35.13
2022-08-29T05:25:17.993Z,35.97
2022-08-29T05:26:22.455Z,35.50
2022-08-29T05:27:25.007Z,36.15
2022-08-29T05:28:30.907Z,37.53
2022-08-29T05:29:33.440Z,36.20
2022-08-29T05:30:38.156Z,36.58
2022-08-29T05:31:44.366Z,36.05
2022-08-29T05:32:47.690Z,37.17
2022-08-29T05:33:53.425Z,36.75
2022-08-29T05:34:56.268Z,36.95
2022-08-29T05:35:59.076Z,36.15
2022-08-29T05:37:02.477Z,35.78
2022-08-29T05:38:09.176Z,36.20
2022-08-29T05:39:11.563Z,36.38
2022-08-29T05:40:16.591Z,36.67
2022-08-29T05:41:19.309Z,36.50
2022-08-29T05:42:23.072Z,37.88
2022-08-29T05:43:25.438Z,35.13
2022-08-29T05:44:34.319Z,36.47
2022-08-29T05:45:38.463Z,35.65
2022-08-29T05:46:40.778Z,36.60
2022-08-29T05:47:43.134Z,35.35
2022-08-29T05:48:45.935Z,35.13
2022-08-29T05:49:49.134Z,36.42
2022-08-29T05:50:51.290Z,35.47
2022-08-29T05:51:55.311Z,35.53
2022-08-29T05:52:57.689Z,37.03
2022-08-29T05:54:00.020Z,38.00
2022-08-29T05:55:02.212Z,38.55
2022-08-29T05:56:04.348Z,39.10
2022-08-29T05:57:08.532Z,38.70
2022-08-29T05:58:12.407Z,39.38
2022-08-29T05:59:16.246Z,40.70
2022-08-29T06:00:18.698Z,39.10
2022-08-29T06:01:26.304Z,39.95
2022-08-29T06:02:29.007Z,41.08
2022-08-29T06:03:31.724Z,38.80
2022-08-29T06:04:34.002Z,40.35
2022-08-29T06:05:36.353Z,41.45
2022-08-29T06:06:41.400Z,40.13
2022-08-29T06:07:45.641Z,39.05
2022-08-29T06:08:48.019Z,40.53
2022-08-29T06:09:53.146Z,41.20
2022-08-29T06:10:55.244Z,41.92
2022-08-29T06:11:58.598Z,41.08
2022-08-29T06:13:00.666Z,42.03
2022-08-29T06:14:02.976Z,41.17
2022-08-29T06:15:06.308Z,42.90
2022-08-29T06:16:12.604Z,41.70
2022-08-29T06:17:14.778Z,42.53
2022-08-29T06:18:17.095Z,43.42
2022-08-29T06:19:19.799Z,42.40
2022-08-29T06:20:21.954Z,41.75
2022-08-29T06:21:24.325Z,42.30
2022-08-29T06:22:26.570Z,42.20
2022-08-29T06:23:28.632Z,42.95
2022-08-29T06:24:33.473Z,41.80
2022-08-29T06:25:39.607Z,41.63
2022-08-29T06:26:45.202Z,41.38
2022-08-29T06:27:47.419Z,39.63
2022-08-29T06:28:50.255Z,41.35
2022-08-29T06:29:52.488Z,40.97
2022-08-29T06:30:54.711Z,41.53
2022-08-29T06:31:58.036Z,41.58
2022-08-29T06:33:01.298Z,42.30
2022-08-29T06:34:05.439Z,42.72
2022-08-29T06:35:07.972Z,41.45
2022-08-29T06:36:10.859Z,43.33
2022-08-29T06:37:13.119Z,41.10
2022-08-29T06:38:15.840Z,43.38
2022-08-29T06:39:19.708Z,41.47
2022-08-29T06:40:21.924Z,42.83
2022-08-29T06:41:25.218Z,41.05
2022-08-29T06:42:28.626Z,40.53
2022-08-29T06:43:31.306Z,42.53
2022-08-29T06:44:33.749Z,41.78
2022-08-29T06:45:40.922Z,42.25
2022-08-29T06:46:47.482Z,43.08
2022-08-29T06:47:49.535Z,42.60
2022-08-29T06:48:52.379Z,40.40
2022-08-29T06:49:54.479Z,42.45
2022-08-29T06:50:58.042Z,41.42
2022-08-29T06:52:00.416Z,42.40
2022-08-29T06:53:26.132Z,41.30
2022-08-29T06:54:29.616Z,40.80
2022-08-29T06:55:31.864Z,41.40
2022-08-29T06:56:36.559Z,42.75
2022-08-29T06:57:44.608Z,43.20
2022-08-29T06:58:46.848Z,41.92
2022-08-29T06:59:48.902Z,42.70
2022-08-29T07:00:51.059Z,41.55
2022-08-29T07:01:55.478Z,40.88
2022-08-29T07:02:58.193Z,42.88
2022-08-29T07:04:00.671Z,42.80
2022-08-29T07:05:04.923Z,43.58
2022-08-29T07:06:07.634Z,42.28
2022-08-29T07:07:10.259Z,43.10
2022-08-29T07:08:12.648Z,41.90
2022-08-29T07:09:14.872Z,40.90
2022-08-29T07:10:22.317Z,41.53
2022-08-29T07:11:27.183Z,41.27
2022-08-29T07:12:29.661Z,41.15
2022-08-29T07:13:35.378Z,43.20
2022-08-29T07:14:37.428Z,42.00
2022-08-29T07:15:39.497Z,41.90
2022-08-29T07:16:42.179Z,41.53
2022-08-29T07:17:44.226Z,41.35
2022-08-29T07:18:47.304Z,40.17
2022-08-29T07:19:52.315Z,39.72
2022-08-29T07:20:56.833Z,43.67
2022-08-29T07:21:59.809Z,41.53
2022-08-29T07:23:02.267Z,40.13
2022-08-29T07:24:07.608Z,38.33
2022-08-29T07:25:19.905Z,37.45
2022-08-29T07:26:28.856Z,36.17
2022-08-29T07:27:30.979Z,35.75
2022-08-29T07:28:35.080Z,33.20
2022-08-29T07:29:40.600Z,31.23
2022-08-29T07:30:45.069Z,31.42
2022-08-29T07:31:48.201Z,30.40
2022-08-29T07:32:51.087Z,27.70
2022-08-29T07:33:59.691Z,28.58
2022-08-29T07:35:07.768Z,25.67
2022-08-29T07:36:12.508Z,25.08
2022-08-29T07:37:14.878Z,25.15
2022-08-29T07:38:17.117Z,23.55
2022-08-29T07:39:20.026Z,24.50
2022-08-29T07:40:22.682Z,25.00
2022-08-29T07:41:25.802Z,24.35
2022-08-29T07:42:28.227Z,22.30
2022-08-29T07:43:30.634Z,22.60
2022-08-29T07:44:34.569Z,21.80
2022-08-29T07:45:42.751Z,21.55
2022-08-29T07:46:47.129Z,21.15
2022-08-29T07:47:49.446Z,20.33
2022-08-29T07:48:52.921Z,20.52
2022-08-29T07:49:55.284Z,21.05
2022-08-29T07:50:57.349Z,21.88
2022-08-29T07:52:00.624Z,19.80
2022-08-29T07:53:02.698Z,19.95
2022-08-29T07:54:06.946Z,19.75
2022-08-29T07:55:09.956Z,19.35
2022-08-29T07:56:16.445Z,17.33
2022-08-29T07:57:18.882Z,18.35
2022-08-29T07:58:24.006Z,17.17
2022-08-29T07:59:26.379Z,16.63
2022-08-29T08:00:30.793Z,16.45
2022-08-29T08:01:33.210Z,15.13
2022-08-29T08:02:35.787Z,15.55
2022-08-29T08:03:42.749Z,15.13
2022-08-29T08:04:45.323Z,15.50
2022-08-29T08:05:47.479Z,16.13
2022-08-29T08:06:49.876Z,15.02
2022-08-29T08:07:55.588Z,14.65
2022-08-29T08:09:01.851Z,14.60
2022-08-29T08:10:04.679Z,14.35
2022-08-29T08:11:08.850Z,14.75
2022-08-29T08:12:11.099Z,13.52
2022-08-29T08:13:13.261Z,12.50
2022-08-29T08:14:15.511Z,12.73
2022-08-29T08:15:18.471Z,12.45
2022-08-29T08:16:23.576Z,11.82
2022-08-29T08:17:26.183Z,11.50
2022-08-29T08:18:29.996Z,10.63
2022-08-29T08:19:32.661Z,9.80
2022-08-29T08:20:35.327Z,9.43
2022-08-29T08:21:38.095Z,8.90
2022-08-29T08:22:47.801Z,9.15
2022-08-29T08:23:50.301Z,9.30
2022-08-29T08:24:52.886Z,9.07
2022-08-29T08:25:55.085Z,9.13
2022-08-29T08:26:57.178Z,8.15
2022-08-29T08:28:01.701Z,8.70
2022-08-29T08:29:04.644Z,7.70
2022-08-29T08:30:07.372Z,8.15
2022-08-29T08:31:11.983Z,7.20
2022-08-29T08:32:16.882Z,7.90
2022-08-29T08:33:19.046Z,7.72
2022-08-29T08:34:21.488Z,7.72
2022-08-29T08:35:23.925Z,7.63
2022-08-29T08:36:31.360Z,7.68
2022-08-29T08:37:33.806Z,7.90
2022-08-29T08:38:39.351Z,7.35
2022-08-29T08:39:42.277Z,8.20
2022-08-29T08:40:50.849Z,7.25
2022-08-29T08:42:00.616Z,7.40
2022-08-29T08:43:03.835Z,7.30
2022-08-29T08:44:25.624Z,6.68
2022-08-29T08:45:48.039Z,7.32
2022-08-29T08:46:58.722Z,6.82
2022-08-29T08:48:10.388Z,7.22
2022-08-29T08:49:20.360Z,6.70
2022-08-29T08:50:42.585Z,6.63
2022-08-29T08:51:53.778Z,7.20
2022-08-29T08:53:00.850Z,6.68
2022-08-29T08:54:07.951Z,6.50
2022-08-29T08:55:26.387Z,6.88
2022-08-29T08:56:34.656Z,6.55
2022-08-29T08:57:51.664Z,6.65
2022-08-29T08:59:23.638Z,7.20
2022-08-29T09:00:27.412Z,5.72
2022-08-29T09:01:39.645Z,5.85
2022-08-29T09:03:06.948Z,6.72
2022-08-29T09:04:32.460Z,5.93
2022-08-29T09:06:15.895Z,6.10
2022-08-29T09:08:05.047Z,5.90
2022-08-29T09:09:33.758Z,5.70
2022-08-29T09:10:58.565Z,5.93
2022-08-29T09:12:21.761Z,6.57
2022-08-29T09:13:30.983Z,5.70
2022-08-29T09:14:45.375Z,5.78
2022-08-29T09:15:54.249Z,6.50
2022-08-29T09:17:00.630Z,5.95
2022-08-29T09:18:08.610Z,6.03
2022-08-29T09:19:17.227Z,6.43
2022-08-29T09:20:28.999Z,6.13
2022-08-29T09:21:41.627Z,5.53
2022-08-29T09:22:50.299Z,5.80
2022-08-29T09:23:59.850Z,5.72
2022-08-29T09:25:05.194Z,5.93
2022-08-29T09:26:07.587Z,6.20
2022-08-29T09:27:19.328Z,6.10
2022-08-29T09:28:21.929Z,5.93
2022-08-29T09:29:28.500Z,5.30
2022-08-29T09:30:33.765Z,6.20
2022-08-29T09:31:36.316Z,6.05
2022-08-29T09:33:00.963Z,5.90
2022-08-29T09:34:07.876Z,5.70
2022-08-29T09:35:29.266Z,5.60
2022-08-29T09:36:41.030Z,6.43
2022-08-29T09:37:43.126Z,5.95
2022-08-29T09:38:45.417Z,6.40
2022-08-29T09:40:01.606Z,5.80
2022-08-29T09:41:08.242Z,5.85
2022-08-29T09:42:13.714Z,6.03
2022-08-29T09:43:29.067Z,6.50
2022-08-29T09:44:33.569Z,6.30
2022-08-29T09:45:35.979Z,5.78
2022-08-29T09:46:38.487Z,5.97
2022-08-29T09:47:40.779Z,5.55
2022-08-29T09:48:49.342Z,5.97
2022-08-29T09:50:27.456Z,5.93
2022-08-29T09:51:41.934Z,6.05
2022-08-29T09:52:59.434Z,6.22
2022-08-29T09:54:28.960Z,6.22
2022-08-29T09:55:35.369Z,6.53
2022-08-29T09:56:41.098Z,5.80
2022-08-29T09:58:10.528Z,6.00
2022-08-29T09:59:28.898Z,5.70
2022-08-29T10:00:39.034Z,7.20
2022-08-29T10:01:43.687Z,6.70
2022-08-29T10:02:58.961Z,6.50
2022-08-29T10:04:04.087Z,6.47
2022-08-29T10:05:13.182Z,6.40
2022-08-29T10:06:20.296Z,6.57
2022-08-29T10:07:25.320Z,6.68
2022-08-29T10:08:36.716Z,6.55
2022-08-29T10:09:39.083Z,6.43
2022-08-29T10:10:52.499Z,7.07
2022-08-29T10:12:08.442Z,6.13
2022-08-29T10:13:23.287Z,6.35
2022-08-29T10:14:54.746Z,6.25
2022-08-29T10:16:36.002Z,6.63
2022-08-29T10:18:21.415Z,6.70
2022-08-29T10:19:33.120Z,5.82
2022-08-29T10:20:40.869Z,6.60
2022-08-29T10:22:04.107Z,6.40
2022-08-29T10:23:39.575Z,6.00
2022-08-29T10:25:08.974Z,6.80
2022-08-29T10:27:00.874Z,6.05
2022-08-29T10:28:06.017Z,6.72
2022-08-29T10:29:14.630Z,6.38
2022-08-29T10:30:20.554Z,6.45
2022-08-29T10:31:39.775Z,5.85
2022-08-29T10:32:57.966Z,6.53
2022-08-29T10:34:12.147Z,6.43
2022-08-29T10:35:23.095Z,6.70
2022-08-29T10:36:33.698Z,6.43
2022-08-29T10:37:51.948Z,6.50
2022-08-29T10:39:13.968Z,6.07
2022-08-29T10:40:43.562Z,5.63
2022-08-29T10:42:09.959Z,6.60
2022-08-29T10:43:20.092Z,5.90
2022-08-29T10:44:24.858Z,5.97
2022-08-29T10:45:45.305Z,5.82
2022-08-29T10:47:00.425Z,6.03
2022-08-29T10:48:16.178Z,6.75
2022-08-29T10:49:33.801Z,7.10
2022-08-29T10:50:44.558Z,6.60
2022-08-29T10:51:57.865Z,6.20
2022-08-29T10:53:02.757Z,6.60
2022-08-29T10:54:31.595Z,6.43
2022-08-29T10:55:39.862Z,6.93
2022-08-29T10:56:46.640Z,7.57
2022-08-29T10:58:03.756Z,6.45
2022-08-29T10:59:19.005Z,6.20
2022-08-29T11:00:40.468Z,5.53
2022-08-29T11:01:59.394Z,6.40
2022-08-29T11:03:23.155Z,6.18
2022-08-29T11:04:38.310Z,6.38
2022-08-29T11:05:49.181Z,6.25
2022-08-29T11:07:04.790Z,7.50
2022-08-29T11:08:33.626Z,6.50
2022-08-29T11:09:57.497Z,7.00
2022-08-29T11:11:01.644Z,6.40
2022-08-29T11:12:31.146Z,6.72
2022-08-29T11:13:42.453Z,6.38
2022-08-29T11:14:57.021Z,6.63
2022-08-29T11:16:07.514Z,6.43
2022-08-29T11:17:14.036Z,5.88
2022-08-29T11:18:29.065Z,6.32
2022-08-29T11:19:39.359Z,6.60
2022-08-29T11:20:48.038Z,6.60
2022-08-29T11:21:55.512Z,7.20
2022-08-29T11:23:27.780Z,6.75
2022-08-29T11:24:34.867Z,6.88
2022-08-29T11:25:42.188Z,7.30
2022-08-29T11:26:44.222Z,6.90
2022-08-29T11:28:12.315Z,6.43
2022-08-29T11:29:36.549Z,6.82
2022-08-29T11:30:55.989Z,6.70
2022-08-29T11:32:06.551Z,6.95
2022-08-29T11:33:19.391Z,6.32
2022-08-29T11:34:45.946Z,6.47
2022-08-29T11:36:12.351Z,7.15
2022-08-29T11:37:40.026Z,6.55
2022-08-29T11:38:47.886Z,6.82
2022-08-29T11:40:05.302Z,6.45
2022-08-29T11:41:27.531Z,6.68
2022-08-29T11:42:52.691Z,6.22
2022-08-29T11:44:11.896Z,6.43
2022-08-29T11:45:36.725Z,6.90
2022-08-29T11:46:52.898Z,6.63
2022-08-29T11:48:01.315Z,6.65
2022-08-29T11:49:21.818Z,6.65
2022-08-29T11:50:35.666Z,6.60
2022-08-29T11:51:41.987Z,6.40
2022-08-29T11:52:57.352Z,6.53
2022-08-29T11:54:25.417Z,7.22
2022-08-29T11:55:34.767Z,6.75
2022-08-29T11:56:37.124Z,6.50
2022-08-29T11:57:47.636Z,6.95
2022-08-29T11:58:58.073Z,6.82
2022-08-29T12:00:01.517Z,7.40
2022-08-29T12:01:32.241Z,6.45
2022-08-29T12:02:35.038Z,6.50
2022-08-29T12:03:37.438Z,10.48
2022-08-29T12:04:58.480Z,6.97
2022-08-29T12:06:35.348Z,7.32
2022-08-29T12:07:49.213Z,8.50
2022-08-29T12:09:13.215Z,7.18
2022-08-29T12:10:26.766Z,7.72
2022-08-29T12:11:59.811Z,7.53
2022-08-29T12:13:07.097Z,7.03
2022-08-29T12:14:09.306Z,7.50
2022-08-29T12:15:49.587Z,7.78
2022-08-29T12:16:53.845Z,7.65
2022-08-29T12:18:03.283Z,7.38
2022-08-29T12:19:08.316Z,7.53
2022-08-29T12:20:13.912Z,8.00
2022-08-29T12:21:33.823Z,6.82
2022-08-29T12:23:00.412Z,7.25
2022-08-29T12:24:04.645Z,8.82
2022-08-29T12:25:27.352Z,7.55
2022-08-29T12:26:45.630Z,5.90
2022-08-29T12:27:56.379Z,6.38
2022-08-29T12:29:00.608Z,6.88
2022-08-29T12:30:02.953Z,7.10
2022-08-29T12:31:20.331Z,6.50
2022-08-29T12:32:49.404Z,8.82
2022-08-29T12:34:03.492Z,6.70
2022-08-29T12:35:28.290Z,6.93
2022-08-29T12:36:53.022Z,6.43
2022-08-29T12:38:13.027Z,5.78
2022-08-29T12:39:44.981Z,6.25
2022-08-29T12:40:58.860Z,6.20
2022-08-29T12:42:09.711Z,5.78
2022-08-29T12:43:25.232Z,6.38
2022-08-29T12:44:34.297Z,6.15
2022-08-29T12:46:43.386Z,5.97
2022-08-29T12:47:50.914Z,5.70
2022-08-29T12:49:18.921Z,6.95
2022-08-29T12:50:37.014Z,6.22
2022-08-29T12:51:42.578Z,6.43
2022-08-29T12:53:00.005Z,6.03
2022-08-29T12:54:02.512Z,6.10
2022-08-29T12:55:33.972Z,6.03
2022-08-29T12:56:43.051Z,6.60
2022-08-29T12:57:47.579Z,6.63
2022-08-29T12:58:52.672Z,6.35
2022-08-29T12:59:56.367Z,6.40
2022-08-29T13:00:58.785Z,6.43
2022-08-29T13:02:01.997Z,6.18
2022-08-29T13:03:09.647Z,6.03
2022-08-29T13:04:20.133Z,6.75
2022-08-29T13:05:28.854Z,6.45
2022-08-29T13:06:34.008Z,6.15
2022-08-29T13:07:36.413Z,6.10
2022-08-29T13:08:38.553Z,6.43
2022-08-29T13:09:49.210Z,7.18
2022-08-29T13:11:03.651Z,6.15
2022-08-29T13:12:15.441Z,6.05
2022-08-29T13:13:21.357Z,6.40
2022-08-29T13:14:24.032Z,6.20
2022-08-29T13:15:30.918Z,6.65
2022-08-29T13:16:35.239Z,6.57
2022-08-29T13:17:40.360Z,6.68
2022-08-29T13:19:00.270Z,6.60
2022-08-29T13:20:40.378Z,6.43
2022-08-29T13:21:42.623Z,6.95
2022-08-29T13:22:44.772Z,7.22
2022-08-29T13:24:00.263Z,6.90
2022-08-29T13:25:05.286Z,6.80
2022-08-29T13:26:29.219Z,7.60
2022-08-29T13:27:31.254Z,6.68
2022-08-29T13:28:40.760Z,6.10
2022-08-29T13:29:43.172Z,6.35
2022-08-29T13:30:48.915Z,7.05
2022-08-29T13:32:12.478Z,8.40
2022-08-29T13:33:35.137Z,7.28
2022-08-29T13:34:37.923Z,6.47
2022-08-29T13:35:44.061Z,7.05
2022-08-29T13:37:00.403Z,6.28
2022-08-29T13:38:21.433Z,9.63
2022-08-29T13:39:29.540Z,11.15
2022-08-29T13:40:42.008Z,6.28
2022-08-29T13:41:47.381Z,6.15
2022-08-29T13:42:49.499Z,6.13
2022-08-29T13:43:52.017Z,6.07
2022-08-29T13:45:08.657Z,5.95
2022-08-29T13:46:15.185Z,6.90
2022-08-29T13:47:25.533Z,5.93
2022-08-29T13:48:27.748Z,6.22
2022-08-29T13:49:32.962Z,6.63
2022-08-29T13:50:35.234Z,6.40
2022-08-29T13:51:37.516Z,6.00
2022-08-29T13:52:39.664Z,6.13
2022-08-29T13:53:45.621Z,6.72
2022-08-29T13:54:48.114Z,6.43
2022-08-29T13:55:51.753Z,5.75
2022-08-29T13:56:56.509Z,5.70
2022-08-29T13:57:58.843Z,7.18
2022-08-29T13:59:01.724Z,5.70
2022-08-29T14:00:07.361Z,7.57
2022-08-29T14:02:34.672Z,7.38
2022-08-29T14:03:38.313Z,7.45
2022-08-29T14:04:49.482Z,5.85
2022-08-29T14:05:56.798Z,5.65
2022-08-29T14:07:00.299Z,7.05
2022-08-29T14:08:02.885Z,5.72
2022-08-29T14:09:05.284Z,6.63
2022-08-29T14:10:08.226Z,7.38
2022-08-29T14:11:11.302Z,6.03
2022-08-29T14:12:14.813Z,5.20
2022-08-29T14:13:17.387Z,4.85
2022-08-29T14:14:19.559Z,5.30
2022-08-29T14:15:21.715Z,5.68
2022-08-29T14:16:27.259Z,5.78
2022-08-29T14:17:29.421Z,5.45
2022-08-29T14:18:32.711Z,5.18
2022-08-29T14:19:36.057Z,5.05
2022-08-29T14:20:39.168Z,5.35
2022-08-29T14:21:41.243Z,5.18
2022-08-29T14:22:43.611Z,5.18
2022-08-29T14:23:46.455Z,5.22
2022-08-29T14:24:53.072Z,5.63
2022-08-29T14:25:55.479Z,5.88
2022-08-29T14:27:01.256Z,5.60
2022-08-29T14:28:04.750Z,5.22
2022-08-29T14:29:07.657Z,9.60
2022-08-29T14:30:12.283Z,6.20
2022-08-29T14:31:14.922Z,7.90
2022-08-29T14:32:17.739Z,8.77
2022-08-29T14:33:20.334Z,9.05
2022-08-29T14:34:22.659Z,5.80
2022-08-29T14:35:26.740Z,5.88
2022-08-29T14:36:34.869Z,4.55
2022-08-29T14:37:39.779Z,5.53
2022-08-29T14:38:42.045Z,5.20
2022-08-29T14:39:48.517Z,5.50
2022-08-29T14:40:55.189Z,4.97