createdAt,value
2019-02-17T00:01:32.572Z,1.20
2019-02-17T00:04:02.826Z,1.10
2019-02-17T00:06:33.039Z,1.10
2019-02-17T00:09:04.770Z,1.00
2019-02-17T00:11:34.975Z,1.00
2019-02-17T00:14:05.528Z,1.00
2019-02-17T00:16:35.873Z,1.10
2019-02-17T00:19:06.232Z,1.10
2019-02-17T00:21:36.514Z,1.10
2019-02-17T00:24:06.880Z,1.00
2019-02-17T00:26:37.103Z,1.00
2019-02-17T00:29:07.465Z,1.10
2019-02-17T00:31:37.751Z,1.00
2019-02-17T00:34:08.118Z,1.00
2019-02-17T00:36:38.406Z,1.00
2019-02-17T00:39:08.709Z,1.00
2019-02-17T00:41:39.022Z,1.00
2019-02-17T00:44:09.258Z,0.90
2019-02-17T00:46:39.490Z,0.90
2019-02-17T00:49:09.647Z,0.90
2019-02-17T00:51:39.855Z,0.90
2019-02-17T00:54:10.030Z,0.80
2019-02-17T00:56:40.290Z,0.80
2019-02-17T00:59:10.685Z,0.80
2019-02-17T01:01:40.933Z,0.70
2019-02-17T01:04:11.122Z,0.70
2019-02-17T01:06:41.374Z,0.70
2019-02-17T01:09:11.689Z,0.70
2019-02-17T01:11:41.828Z,0.80
2019-02-17T01:14:12.915Z,0.80
2019-02-17T01:16:43.026Z,0.70
2019-02-17T01:19:13.235Z,0.60
2019-02-17T01:21:43.381Z,0.60
2019-02-17T01:24:13.541Z,0.60
2019-02-17T01:26:43.751Z,0.50
2019-02-17T01:29:20.496Z,0.40
2019-02-17T01:31:45.944Z,0.40
2019-02-17T01:34:16.123Z,0.40
2019-02-17T01:36:46.305Z,0.30
2019-02-17T01:39:16.575Z,0.30
2019-02-17T01:41:46.904Z,0.30
2019-02-17T01:44:22.892Z,0.30
2019-02-17T01:46:53.035Z,0.30
2019-02-17T01:49:23.194Z,0.30
2019-02-17T01:51:53.312Z,0.30
2019-02-17T01:54:23.592Z,0.30
2019-02-17T01:56:53.755Z,0.30
2019-02-17T01:59:30.416Z,0.30
2019-02-17T02:01:55.899Z,0.30
2019-02-17T02:04:26.189Z,0.30
2019-02-17T02:06:56.466Z,0.30
2019-02-17T02:09:28.639Z,0.20
2019-02-17T02:11:58.913Z,0.20
2019-02-17T02:14:30.518Z,0.10
2019-02-17T02:17:00.765Z,0.10
2019-02-17T02:19:31.112Z,0.10
2019-02-17T02:22:01.230Z,0.10
2019-02-17T02:24:31.518Z,0.10
2019-02-17T02:27:01.648Z,0.00
2019-02-17T02:29:40.695Z,0.00
2019-02-17T02:32:04.098Z,-0.10
2019-02-17T02:34:34.323Z,-0.10
2019-02-17T02:37:04.503Z,-0.10
2019-02-17T02:39:34.683Z,-0.10
2019-02-17T02:42:04.931Z,-0.10
2019-02-17T02:44:35.107Z,-0.10
2019-02-17T02:47:05.293Z,-0.10
2019-02-17T02:49:35.507Z,-0.10
2019-02-17T02:52:05.632Z,-0.10
2019-02-17T02:54:35.781Z,-0.10
2019-02-17T02:57:06.079Z,-0.10
2019-02-17T02:59:36.305Z,-0.10
2019-02-17T03:02:06.794Z,-0.10
2019-02-17T03:04:37.003Z,-0.10
2019-02-17T03:07:10.461Z,-0.10
2019-02-17T03:09:40.614Z,-0.10
2019-02-17T03:12:10.832Z,-0.20
2019-02-17T03:14:42.131Z,-0.20
2019-02-17T03:17:12.364Z,-0.20
2019-02-17T03:19:42.537Z,-0.30
2019-02-17T03:22:12.770Z,-0.30
2019-02-17T03:24:43.201Z,-0.30
2019-02-17T03:27:13.340Z,-0.40
2019-02-17T03:29:43.539Z,-0.20
2019-02-17T03:32:13.788Z,0.00
2019-02-17T03:34:43.925Z,0.00
2019-02-17T03:37:14.208Z,0.00
2019-02-17T03:39:44.426Z,0.00
2019-02-17T03:42:14.709Z,0.10
2019-02-17T03:44:44.856Z,0.20
2019-02-17T03:47:14.976Z,0.20
2019-02-17T03:49:45.191Z,0.10
2019-02-17T03:52:15.449Z,0.20
2019-02-17T03:54:45.673Z,0.10
2019-02-17T03:57:15.937Z,0.10
2019-02-17T03:59:46.134Z,0.10
2019-02-17T04:02:16.251Z,0.10
2019-02-17T04:04:46.597Z,0.00
2019-02-17T04:07:16.734Z,-0.10
2019-02-17T04:09:47.110Z,-0.20
2019-02-17T04:12:17.539Z,-0.20
2019-02-17T04:14:47.739Z,-0.30
2019-02-17T04:17:18.032Z,-0.30
2019-02-17T04:19:48.170Z,-0.30
2019-02-17T04:22:18.431Z,-0.30
2019-02-17T04:24:48.569Z,-0.30
2019-02-17T04:27:18.828Z,-0.30
2019-02-17T04:29:49.135Z,-0.30
2019-02-17T04:32:19.297Z,-0.30
2019-02-17T04:34:49.574Z,-0.30
2019-02-17T04:37:19.799Z,-0.30
2019-02-17T04:39:50.069Z,-0.30
2019-02-17T04:42:20.342Z,-0.30
2019-02-17T04:44:50.714Z,-0.30
2019-02-17T04:47:20.934Z,-0.30
2019-02-17T04:49:51.049Z,-0.30
2019-02-17T04:52:21.239Z,-0.30
2019-02-17T04:54:51.451Z,-0.30
2019-02-17T04:57:22.211Z,-0.30
2019-02-17T04:59:52.540Z,-0.30
2019-02-17T05:02:22.780Z,-0.30
2019-02-17T05:04:52.902Z,-0.20
2019-02-17T05:07:23.179Z,-0.10
2019-02-17T05:09:53.326Z,0.00
2019-02-17T05:12:23.636Z,0.00
2019-02-17T05:14:53.761Z,0.00
2019-02-17T05:17:25.097Z,0.00
2019-02-17T05:19:55.196Z,0.00
2019-02-17T05:22:25.329Z,0.00
2019-02-17T05:24:55.541Z,0.00
2019-02-17T05:27:25.726Z,-0.10
2019-02-17T05:29:55.830Z,-0.20
2019-02-17T05:32:28.451Z,-0.30
2019-02-17T05:35:02.625Z,-0.40
2019-02-17T05:37:32.868Z,-0.60
2019-02-17T05:40:03.076Z,-0.60
2019-02-17T05:42:33.329Z,-0.70
2019-02-17T05:45:03.652Z,-0.70
2019-02-17T05:47:34.024Z,-0.80
2019-02-17T05:50:04.590Z,-0.90
2019-02-17T05:52:34.878Z,-0.90
2019-02-17T05:55:05.407Z,-1.00
2019-02-17T05:57:35.739Z,-0.90
2019-02-17T06:00:07.222Z,-0.90
2019-02-17T06:02:37.521Z,-1.00
2019-02-17T06:05:08.542Z,-1.00
2019-02-17T06:07:38.791Z,-1.00
2019-02-17T06:10:09.949Z,-1.00
2019-02-17T06:12:40.184Z,-1.00
2019-02-17T06:15:10.531Z,-1.00
2019-02-17T06:17:40.797Z,-1.10
2019-02-17T06:20:11.725Z,-1.10
2019-02-17T06:22:41.974Z,-1.10
2019-02-17T06:25:12.345Z,-1.10
2019-02-17T06:27:42.624Z,-1.00
2019-02-17T06:30:13.090Z,-0.90
2019-02-17T06:32:43.378Z,-0.80
2019-02-17T06:35:13.671Z,-0.80
2019-02-17T06:37:43.991Z,-0.70
2019-02-17T06:40:14.196Z,-0.70
2019-02-17T06:42:46.995Z,-0.60
2019-02-17T06:45:16.397Z,-0.50
2019-02-17T06:47:46.564Z,-0.50
2019-02-17T06:50:16.764Z,-0.50
2019-02-17T06:52:47.094Z,-0.40
2019-02-17T06:55:37.524Z,-0.50
2019-02-17T06:58:07.756Z,-0.50
2019-02-17T07:00:43.418Z,-0.50
2019-02-17T07:03:14.410Z,-0.50
2019-02-17T07:06:06.512Z,-0.50
2019-02-17T07:08:38.685Z,-0.40
2019-02-17T07:11:09.051Z,-0.40
2019-02-17T07:13:39.273Z,-0.40
2019-02-17T07:16:09.691Z,-0.40
2019-02-17T07:18:40.055Z,-0.30
2019-02-17T07:21:10.656Z,-0.30
2019-02-17T07:23:40.876Z,-0.20
2019-02-17T07:26:11.091Z,-0.20
2019-02-17T07:28:41.248Z,-0.10
2019-02-17T07:31:11.369Z,0.00
2019-02-17T07:33:41.558Z,0.10
2019-02-17T07:36:11.809Z,0.20
2019-02-17T07:38:41.950Z,0.30
2019-02-17T07:41:12.285Z,0.40
2019-02-17T07:43:42.429Z,0.50
2019-02-17T07:46:12.625Z,0.60
2019-02-17T07:48:42.843Z,0.80
2019-02-17T07:51:13.038Z,0.90
2019-02-17T07:53:43.197Z,1.10
2019-02-17T07:56:13.451Z,1.20
2019-02-17T07:58:43.742Z,1.40
2019-02-17T08:01:14.106Z,1.60
2019-02-17T08:03:44.403Z,1.70
2019-02-17T08:06:14.705Z,1.90
2019-02-17T08:08:44.907Z,2.10
2019-02-17T08:11:15.127Z,2.20
2019-02-17T08:13:45.274Z,2.40
2019-02-17T08:16:15.414Z,2.50
2019-02-17T08:18:45.548Z,2.60
2019-02-17T08:21:15.706Z,2.70
2019-02-17T08:23:47.948Z,2.80
2019-02-17T08:26:18.181Z,2.80
2019-02-17T08:28:48.401Z,2.90
2019-02-17T08:31:18.687Z,3.00
2019-02-17T08:33:48.805Z,3.10
2019-02-17T08:36:18.959Z,3.20
2019-02-17T08:38:49.163Z,3.30
2019-02-17T08:41:19.658Z,3.40
2019-02-17T08:43:50.033Z,3.50
2019-02-17T08:46:20.278Z,3.60
2019-02-17T08:48:50.460Z,3.70
2019-02-17T08:51:20.591Z,3.90
2019-02-17T08:53:50.797Z,4.00
2019-02-17T08:56:21.015Z,4.20
2019-02-17T08:58:51.317Z,4.30
2019-02-17T09:01:21.603Z,4.50
2019-02-17T09:03:51.724Z,4.60
2019-02-17T09:06:21.928Z,4.90
2019-02-17T09:08:52.084Z,5.10
2019-02-17T09:11:22.403Z,5.30
2019-02-17T09:13:52.637Z,5.50
2019-02-17T09:16:22.922Z,5.70
2019-02-17T09:18:53.169Z,5.80
2019-02-17T09:21:23.382Z,5.90
2019-02-17T09:23:53.530Z,5.90
2019-02-17T09:26:23.866Z,6.00
2019-02-17T09:28:54.005Z,6.10
2019-02-17T09:31:24.144Z,6.20
2019-02-17T09:33:55.350Z,6.30
2019-02-17T09:36:25.568Z,6.50
2019-02-17T09:38:55.761Z,6.50
2019-02-17T09:41:26.065Z,6.60
2019-02-17T09:43:57.325Z,6.70
2019-02-17T09:46:27.610Z,6.70
2019-02-17T09:48:57.786Z,6.80
2019-02-17T09:51:28.137Z,7.00
2019-02-17T09:53:58.384Z,7.10
2019-02-17T09:56:28.774Z,7.30
2019-02-17T09:58:59.017Z,7.40
2019-02-17T10:01:29.199Z,7.60
2019-02-17T10:03:59.393Z,7.70
2019-02-17T10:06:29.654Z,7.80
2019-02-17T10:09:00.009Z,7.90
2019-02-17T10:11:30.161Z,8.00
2019-02-17T10:14:00.392Z,8.20
2019-02-17T10:16:30.759Z,8.30
2019-02-17T10:19:00.877Z,8.40
2019-02-17T10:21:31.046Z,8.60
2019-02-17T10:24:01.356Z,8.70
2019-02-17T10:26:31.496Z,8.90
2019-02-17T10:29:01.759Z,9.00
2019-02-17T10:31:31.938Z,9.10
2019-02-17T10:34:02.113Z,9.20
2019-02-17T10:36:32.256Z,9.30
2019-02-17T10:39:02.528Z,9.40
2019-02-17T10:41:32.784Z,9.50
2019-02-17T10:44:03.146Z,9.70
2019-02-17T10:46:33.330Z,9.80
2019-02-17T10:49:03.566Z,9.90
2019-02-17T10:51:33.785Z,10.00
2019-02-17T10:54:04.020Z,10.20
2019-02-17T10:56:35.319Z,10.30
2019-02-17T10:59:05.754Z,10.40
2019-02-17T11:01:35.893Z,10.40
2019-02-17T11:04:09.495Z,10.60
2019-02-17T11:06:39.795Z,10.70
2019-02-17T11:09:22.687Z,10.80
2019-02-17T11:11:53.430Z,10.90
2019-02-17T11:14:23.786Z,11.00
2019-02-17T11:16:54.124Z,11.20
2019-02-17T11:19:24.342Z,11.30
2019-02-17T11:21:54.705Z,11.40
2019-02-17T11:24:24.941Z,11.50
2019-02-17T11:27:03.978Z,11.70
2019-02-17T11:29:34.565Z,11.80
2019-02-17T11:32:08.411Z,11.90
2019-02-17T11:34:43.681Z,12.00
2019-02-17T11:37:20.590Z,12.10
2019-02-17T11:39:58.970Z,12.20
2019-02-17T11:42:32.876Z,12.30
2019-02-17T11:45:14.995Z,12.40
2019-02-17T11:48:16.754Z,12.50
2019-02-17T11:50:55.670Z,12.60
2019-02-17T11:53:42.691Z,12.70
2019-02-17T11:56:46.876Z,12.80
2019-02-17T11:59:22.007Z,12.90
2019-02-17T12:01:54.967Z,13.00
2019-02-17T12:04:29.353Z,13.20
2019-02-17T12:07:03.523Z,13.40
2019-02-17T12:09:39.966Z,13.50
2019-02-17T12:12:22.840Z,13.60
2019-02-17T12:15:00.387Z,13.70
2019-02-17T12:17:36.359Z,13.80
2019-02-17T12:20:39.714Z,13.90
2019-02-17T12:23:36.004Z,14.10
2019-02-17T12:26:18.082Z,14.10
2019-02-17T12:29:14.667Z,14.20
2019-02-17T12:31:54.101Z,14.20
2019-02-17T12:34:29.391Z,14.30
2019-02-17T12:37:07.828Z,14.40
2019-02-17T12:39:45.323Z,14.50
2019-02-17T12:42:30.176Z,14.60
2019-02-17T12:44:58.343Z,14.70
2019-02-17T12:47:36.854Z,14.80
2019-02-17T12:50:10.190Z,14.80
2019-02-17T12:52:47.200Z,14.90
2019-02-17T12:55:19.113Z,14.90
2019-02-17T12:57:55.259Z,15.00
2019-02-17T13:00:37.524Z,15.10
2019-02-17T13:03:10.265Z,15.10
2019-02-17T13:05:44.874Z,15.20
2019-02-17T13:08:19.329Z,15.20
2019-02-17T13:10:55.082Z,15.30
2019-02-17T13:13:34.604Z,15.30
2019-02-17T13:16:17.301Z,15.30
2019-02-17T13:18:50.869Z,15.30
2019-02-17T13:21:32.601Z,15.40
2019-02-17T13:24:07.374Z,15.40
2019-02-17T13:26:41.233Z,15.40
2019-02-17T13:29:19.131Z,15.50
2019-02-17T13:31:50.958Z,15.50
2019-02-17T13:34:27.868Z,15.50
2019-02-17T13:37:16.934Z,15.50
2019-02-17T13:39:55.987Z,15.60
2019-02-17T13:42:33.798Z,15.70
2019-02-17T13:45:08.984Z,15.70
2019-02-17T13:47:43.019Z,15.70
2019-02-17T13:50:26.623Z,15.70
2019-02-17T13:53:10.974Z,15.80
2019-02-17T13:55:38.785Z,15.80
2019-02-17T13:58:13.077Z,15.80
2019-02-17T14:00:49.207Z,15.80
2019-02-17T14:03:28.906Z,15.80
2019-02-17T14:06:04.101Z,15.80
2019-02-17T14:08:48.865Z,15.90
2019-02-17T14:11:25.941Z,15.90
2019-02-17T14:13:59.633Z,16.00
2019-02-17T14:16:36.036Z,16.00
2019-02-17T14:19:17.236Z,16.00
2019-02-17T14:21:55.035Z,15.90
2019-02-17T14:24:35.640Z,15.90
2019-02-17T14:27:11.743Z,15.90
2019-02-17T14:29:54.095Z,16.00
2019-02-17T14:32:27.248Z,16.10
2019-02-17T14:35:02.968Z,16.10
2019-02-17T14:37:37.872Z,16.10
2019-02-17T14:40:15.551Z,16.10
2019-02-17T14:42:50.615Z,16.10
2019-02-17T14:45:24.826Z,16.00
2019-02-17T14:47:58.091Z,16.00
2019-02-17T14:50:37.489Z,16.00
2019-02-17T14:53:16.121Z,16.00
2019-02-17T14:55:52.448Z,16.00
2019-02-17T14:58:26.300Z,16.00
2019-02-17T15:01:03.301Z,15.90
2019-02-17T15:03:35.970Z,15.90
2019-02-17T15:06:12.146Z,15.80
2019-02-17T15:08:45.180Z,15.80
2019-02-17T15:11:20.777Z,15.80
2019-02-17T15:13:56.319Z,15.80
2019-02-17T15:16:36.923Z,15.70
2019-02-17T15:19:15.410Z,15.70
2019-02-17T15:21:54.620Z,15.70
2019-02-17T15:24:30.262Z,15.70
2019-02-17T15:27:11.478Z,15.70
2019-02-17T15:29:53.191Z,15.70
2019-02-17T15:32:37.640Z,15.70
2019-02-17T15:35:10.026Z,15.60
2019-02-17T15:37:48.030Z,15.50
2019-02-17T15:40:29.393Z,15.40
2019-02-17T15:43:02.179Z,15.30
2019-02-17T15:45:38.409Z,15.30
2019-02-17T15:48:15.473Z,15.10
2019-02-17T15:50:52.275Z,15.10
2019-02-17T15:53:36.809Z,15.10
2019-02-17T15:56:13.490Z,15.00
2019-02-17T15:58:56.325Z,14.90
2019-02-17T16:01:35.910Z,14.80
2019-02-17T16:04:11.989Z,14.70
2019-02-17T16:06:49.702Z,14.60
2019-02-17T16:09:24.831Z,14.50
2019-02-17T16:12:04.404Z,14.30
2019-02-17T16:14:37.296Z,14.20
2019-02-17T16:17:15.998Z,14.00
2019-02-17T16:20:02.101Z,13.90
2019-02-17T16:22:42.786Z,13.80
2019-02-17T16:25:22.014Z,13.70
2019-02-17T16:27:54.944Z,13.60
2019-02-17T16:30:27.354Z,13.50
2019-02-17T16:32:59.933Z,13.40
2019-02-17T16:35:36.246Z,13.40
2019-02-17T16:38:20.367Z,13.40
2019-02-17T16:41:03.625Z,13.40
2019-02-17T16:43:37.651Z,13.20
2019-02-17T16:46:13.497Z,13.00
2019-02-17T16:48:58.697Z,12.70
2019-02-17T16:51:29.919Z,12.50
2019-02-17T16:54:03.461Z,12.20
2019-02-17T16:56:34.011Z,11.90
2019-02-17T16:59:10.703Z,11.60
2019-02-17T17:02:00.403Z,11.30
2019-02-17T17:04:32.354Z,11.00
2019-02-17T17:07:06.480Z,10.70
2019-02-17T17:09:40.758Z,10.50
2019-02-17T17:12:15.503Z,10.30
2019-02-17T17:14:50.772Z,10.00
2019-02-17T17:17:22.526Z,9.80
2019-02-17T17:19:59.200Z,9.60
2019-02-17T17:22:30.484Z,9.50
2019-02-17T17:25:03.920Z,9.40
2019-02-17T17:27:35.816Z,9.20
2019-02-17T17:30:17.194Z,9.10
2019-02-17T17:32:55.168Z,9.00
2019-02-17T17:35:30.393Z,8.90
2019-02-17T17:38:06.283Z,8.70
2019-02-17T17:40:38.576Z,8.60
2019-02-17T17:43:11.125Z,8.50
2019-02-17T17:45:41.941Z,8.30
2019-02-17T17:48:13.748Z,8.20
2019-02-17T17:50:47.151Z,8.00
2019-02-17T17:53:19.461Z,7.90
2019-02-17T17:56:11.151Z,7.80
2019-02-17T17:58:49.167Z,7.70
2019-02-17T18:01:28.370Z,7.60
2019-02-17T18:04:01.476Z,7.50
2019-02-17T18:06:33.921Z,7.30
2019-02-17T18:09:12.979Z,7.30
2019-02-17T18:11:51.666Z,7.20
2019-02-17T18:14:32.130Z,7.10
2019-02-17T18:17:14.033Z,7.00
2019-02-17T18:19:45.407Z,6.90
2019-02-17T18:22:20.764Z,6.80
2019-02-17T18:24:52.027Z,6.70
2019-02-17T18:27:23.103Z,6.60
2019-02-17T18:29:53.592Z,6.40
2019-02-17T18:32:24.088Z,6.40
2019-02-17T18:34:54.712Z,6.30
2019-02-17T18:37:28.266Z,6.20
2019-02-17T18:39:58.770Z,6.20
2019-02-17T18:42:29.425Z,6.20
2019-02-17T18:44:59.959Z,6.20
2019-02-17T18:47:30.495Z,6.20
2019-02-17T18:50:01.873Z,6.20
2019-02-17T18:52:32.544Z,6.30
2019-02-17T18:55:03.292Z,6.20
2019-02-17T18:57:33.903Z,6.20
2019-02-17T19:00:05.725Z,6.20
2019-02-17T19:02:36.663Z,6.20
2019-02-17T19:05:08.328Z,6.10
2019-02-17T19:07:39.678Z,6.20
2019-02-17T19:10:12.216Z,6.20
2019-02-17T19:12:43.151Z,6.40
2019-02-17T19:15:14.792Z,6.50
2019-02-17T19:17:45.531Z,6.70
2019-02-17T19:20:18.620Z,6.60
2019-02-17T19:22:49.322Z,6.50
2019-02-17T19:25:19.865Z,6.40
2019-02-17T19:27:50.420Z,6.30
2019-02-17T19:30:21.218Z,6.40
2019-02-17T19:32:52.059Z,6.40
2019-02-17T19:35:23.012Z,6.30
2019-02-17T19:37:55.286Z,6.40
2019-02-17T19:40:26.617Z,6.30
2019-02-17T19:42:59.709Z,6.20
2019-02-17T19:45:30.734Z,6.10
2019-02-17T19:48:01.258Z,6.00
2019-02-17T19:50:32.753Z,5.80
2019-02-17T19:53:04.259Z,5.70
2019-02-17T19:55:36.157Z,5.60
2019-02-17T19:58:07.548Z,5.40
2019-02-17T20:00:39.108Z,5.30
2019-02-17T20:03:21.792Z,5.20
2019-02-17T20:05:57.550Z,5.10
2019-02-17T20:08:28.985Z,5.10
2019-02-17T20:11:00.587Z,5.00
2019-02-17T20:13:31.836Z,4.90
2019-02-17T20:16:03.551Z,4.80
2019-02-17T20:18:34.770Z,4.70
2019-02-17T20:21:06.206Z,4.70
2019-02-17T20:23:37.798Z,4.70
2019-02-17T20:26:08.501Z,4.70
2019-02-17T20:28:43.323Z,4.70
2019-02-17T20:31:11.754Z,4.70
2019-02-17T20:33:42.641Z,4.70
2019-02-17T20:36:13.413Z,4.60
2019-02-17T20:38:44.592Z,4.50
2019-02-17T20:41:15.548Z,4.40
2019-02-17T20:43:46.398Z,4.40
2019-02-17T20:46:17.354Z,4.30
2019-02-17T20:48:48.073Z,4.30
2019-02-17T20:51:18.961Z,4.30
2019-02-17T20:53:49.368Z,4.20
2019-02-17T20:56:20.139Z,4.20
2019-02-17T20:58:51.223Z,4.10
2019-02-17T21:01:21.899Z,4.00
2019-02-17T21:03:53.031Z,4.00
2019-02-17T21:06:24.490Z,4.00
2019-02-17T21:08:55.091Z,4.00
2019-02-17T21:11:29.276Z,3.90
2019-02-17T21:13:59.992Z,4.00
2019-02-17T21:16:30.683Z,4.00
2019-02-17T21:19:01.275Z,4.00
2019-02-17T21:21:31.740Z,4.10
2019-02-17T21:24:02.155Z,4.10
2019-02-17T21:26:32.705Z,4.10
2019-02-17T21:29:03.201Z,4.00
2019-02-17T21:31:33.878Z,4.00
2019-02-17T21:34:04.377Z,4.00
2019-02-17T21:36:34.972Z,4.00
2019-02-17T21:39:06.764Z,3.90
2019-02-17T21:41:37.193Z,3.90
2019-02-17T21:44:07.636Z,3.90
2019-02-17T21:46:38.274Z,3.80
2019-02-17T21:49:08.824Z,3.70
2019-02-17T21:51:39.351Z,3.60
2019-02-17T21:54:09.743Z,3.70
2019-02-17T21:56:40.276Z,3.70
2019-02-17T21:59:10.930Z,3.70
2019-02-17T22:01:41.380Z,3.80
2019-02-17T22:04:12.026Z,3.80
2019-02-17T22:06:42.667Z,3.90
2019-02-17T22:09:13.166Z,4.00
2019-02-17T22:11:43.908Z,4.10
2019-02-17T22:14:14.369Z,4.20
2019-02-17T22:16:45.087Z,4.20
2019-02-17T22:19:15.422Z,4.20
2019-02-17T22:21:45.625Z,4.10
2019-02-17T22:24:15.860Z,3.90
2019-02-17T22:26:46.179Z,3.80
2019-02-17T22:29:16.322Z,3.70
2019-02-17T22:31:46.603Z,3.60
2019-02-17T22:34:16.832Z,3.50
2019-02-17T22:36:47.018Z,3.50
2019-02-17T22:39:17.150Z,3.40
2019-02-17T22:41:47.381Z,3.40
2019-02-17T22:44:17.513Z,3.40
2019-02-17T22:46:47.663Z,3.50
2019-02-17T22:49:17.884Z,3.40
2019-02-17T22:51:49.753Z,3.40
2019-02-17T22:54:19.914Z,3.30
2019-02-17T22:56:50.143Z,3.20
2019-02-17T22:59:20.270Z,3.20
2019-02-17T23:01:50.667Z,3.20
2019-02-17T23:04:21.437Z,3.20
2019-02-17T23:06:54.070Z,3.20
2019-02-17T23:09:23.895Z,3.20
2019-02-17T23:11:54.095Z,3.20
2019-02-17T23:14:24.312Z,3.20
2019-02-17T23:16:54.455Z,3.10
2019-02-17T23:19:24.815Z,3.10
2019-02-17T23:21:54.975Z,3.00
2019-02-17T23:24:25.344Z,2.90
2019-02-17T23:26:55.625Z,2.80
2019-02-17T23:29:25.893Z,2.80
2019-02-17T23:31:56.130Z,2.70
2019-02-17T23:34:26.327Z,2.70
2019-02-17T23:37:03.733Z,2.60
2019-02-17T23:39:28.325Z,2.60
2019-02-17T23:41:59.565Z,2.60
2019-02-17T23:44:29.748Z,2.70
2019-02-17T23:46:59.885Z,2.80
2019-02-17T23:49:30.079Z,2.90
2019-02-17T23:52:00.213Z,3.00
2019-02-17T23:54:30.349Z,3.00
2019-02-17T23:57:00.570Z,2.90
2019-02-17T23:59:31.112Z,2.80
