createdAt,value
2023-02-11T00:02:52.798Z,0.00
2023-02-11T00:07:52.797Z,0.00
2023-02-11T00:12:52.683Z,0.00
2023-02-11T00:17:52.622Z,0.00
2023-02-11T00:22:52.580Z,0.00
2023-02-11T00:27:52.541Z,0.00
2023-02-11T00:32:52.510Z,0.00
2023-02-11T00:37:52.414Z,0.00
2023-02-11T00:42:52.319Z,0.00
2023-02-11T00:47:52.349Z,0.00
2023-02-11T00:52:52.339Z,0.00
2023-02-11T00:57:52.289Z,0.00
2023-02-11T01:02:52.216Z,0.00
2023-02-11T01:07:52.136Z,0.00
2023-02-11T01:12:52.052Z,0.00
2023-02-11T01:17:52.066Z,0.00
2023-02-11T01:22:51.933Z,0.00
2023-02-11T01:27:51.870Z,0.00
2023-02-11T01:32:51.820Z,0.00
2023-02-11T01:37:51.939Z,0.00
2023-02-11T01:42:51.682Z,0.00
2023-02-11T01:47:51.736Z,0.00
2023-02-11T01:52:51.569Z,0.00
2023-02-11T01:57:51.541Z,0.00
2023-02-11T02:02:51.514Z,0.00
2023-02-11T02:07:51.534Z,0.00
2023-02-11T02:12:51.382Z,0.00
2023-02-11T02:17:51.481Z,0.00
2023-02-11T02:22:51.413Z,0.00
2023-02-11T02:27:51.210Z,0.00
2023-02-11T02:32:51.190Z,0.00
2023-02-11T02:37:52.286Z,0.00
2023-02-11T02:42:51.032Z,0.00
2023-02-11T02:47:51.096Z,0.00
2023-02-11T02:52:50.928Z,0.00
2023-02-11T02:57:50.894Z,0.00
2023-02-11T03:02:50.845Z,0.00
2023-02-11T03:07:50.781Z,0.00
2023-02-11T03:12:50.727Z,0.00
2023-02-11T03:17:50.720Z,0.00
2023-02-11T03:22:50.598Z,0.00
2023-02-11T03:27:50.539Z,0.00
2023-02-11T03:32:50.521Z,0.00
2023-02-11T03:37:50.419Z,0.00
2023-02-11T03:42:50.407Z,0.00
2023-02-11T03:47:50.383Z,0.00
2023-02-11T03:52:50.352Z,0.00
2023-02-11T03:57:50.232Z,0.00
2023-02-11T04:02:50.206Z,0.00
2023-02-11T04:07:50.111Z,0.00
2023-02-11T04:12:50.050Z,0.00
2023-02-11T04:17:50.002Z,0.00
2023-02-11T04:22:49.980Z,0.00
2023-02-11T04:27:49.952Z,0.00
2023-02-11T04:32:49.876Z,0.00
2023-02-11T04:37:49.869Z,0.00
2023-02-11T04:42:49.773Z,0.00
2023-02-11T04:47:49.707Z,0.00
2023-02-11T04:52:49.804Z,0.00
2023-02-11T04:57:49.647Z,0.00
2023-02-11T05:02:49.546Z,0.00
2023-02-11T05:07:49.505Z,0.00
2023-02-11T05:12:49.415Z,0.00
2023-02-11T05:17:49.469Z,0.00
2023-02-11T05:22:49.346Z,0.00
2023-02-11T05:27:49.269Z,0.00
2023-02-11T05:32:49.257Z,0.00
2023-02-11T05:37:58.551Z,0.00
2023-02-11T05:42:49.085Z,0.00
2023-02-11T05:47:49.069Z,0.00
2023-02-11T05:52:49.066Z,0.00
2023-02-11T05:57:48.984Z,0.00
2023-02-11T06:02:48.953Z,0.00
2023-02-11T06:07:48.859Z,0.00
2023-02-11T06:12:48.763Z,0.00
2023-02-11T06:17:48.706Z,0.00
2023-02-11T06:22:48.725Z,0.00
2023-02-11T06:27:48.783Z,0.00
2023-02-11T06:32:48.874Z,0.00
2023-02-11T06:37:48.723Z,0.00
2023-02-11T06:42:48.630Z,0.00
2023-02-11T06:47:48.525Z,0.00
2023-02-11T06:52:48.356Z,0.00
2023-02-11T06:57:48.295Z,0.00
2023-02-11T07:02:48.303Z,5.62
2023-02-11T07:07:48.250Z,5.62
2023-02-11T07:12:48.211Z,5.62
2023-02-11T07:17:48.151Z,11.25
2023-02-11T07:22:49.149Z,11.25
2023-02-11T07:27:48.092Z,16.88
2023-02-11T07:32:48.403Z,16.88
2023-02-11T07:37:47.887Z,22.50
2023-02-11T07:42:47.878Z,16.88
2023-02-11T07:47:48.731Z,28.12
2023-02-11T07:52:47.704Z,33.75
2023-02-11T07:57:47.678Z,28.12
2023-02-11T08:02:47.661Z,45.00
2023-02-11T08:07:47.551Z,50.62
2023-02-11T08:12:47.499Z,61.88
2023-02-11T08:17:47.449Z,73.12
2023-02-11T08:22:47.451Z,106.88
2023-02-11T08:27:47.320Z,95.62
2023-02-11T08:32:47.247Z,101.25
2023-02-11T08:37:47.358Z,101.25
2023-02-11T08:42:47.230Z,118.12
2023-02-11T08:47:47.112Z,101.25
2023-02-11T08:52:47.050Z,112.50
2023-02-11T08:57:47.023Z,106.88
2023-02-11T09:02:47.006Z,112.50
2023-02-11T09:07:47.034Z,129.38
2023-02-11T09:12:47.034Z,146.25
2023-02-11T09:17:46.909Z,135.00
2023-02-11T09:22:46.786Z,151.88
2023-02-11T09:27:46.689Z,151.88
2023-02-11T09:32:46.639Z,151.88
2023-02-11T09:37:46.538Z,163.12
2023-02-11T09:42:46.578Z,168.75
2023-02-11T09:47:46.469Z,202.50
2023-02-11T09:52:46.433Z,196.88
2023-02-11T09:57:46.398Z,208.12
2023-02-11T10:02:46.376Z,208.12
2023-02-11T10:07:46.316Z,208.12
2023-02-11T10:12:46.238Z,230.62
2023-02-11T10:17:46.161Z,219.38
2023-02-11T10:22:46.111Z,236.25
2023-02-11T10:27:46.040Z,253.12
2023-02-11T10:32:45.958Z,292.50
2023-02-11T10:37:47.091Z,315.00
2023-02-11T10:42:45.994Z,315.00
2023-02-11T10:47:45.910Z,281.25
2023-02-11T10:52:45.877Z,247.50
2023-02-11T10:57:45.776Z,258.75
2023-02-11T11:02:45.680Z,264.38
2023-02-11T11:07:45.731Z,264.38
2023-02-11T11:12:45.685Z,253.12
2023-02-11T11:17:45.601Z,247.50
2023-02-11T11:22:45.730Z,270.00
2023-02-11T11:27:45.354Z,247.50
2023-02-11T11:32:45.340Z,191.25
2023-02-11T11:37:45.303Z,180.00
2023-02-11T11:42:54.059Z,191.25
2023-02-11T11:47:45.156Z,230.62
2023-02-11T11:52:45.153Z,202.50
2023-02-11T11:57:45.065Z,168.75
2023-02-11T12:02:45.180Z,202.50
2023-02-11T12:07:45.051Z,230.62
2023-02-11T12:12:46.844Z,270.00
2023-02-11T12:17:44.849Z,236.25
2023-02-11T12:22:44.792Z,230.62
2023-02-11T12:27:44.808Z,219.38
2023-02-11T12:32:44.822Z,191.25
2023-02-11T12:37:44.641Z,275.62
2023-02-11T12:42:44.610Z,281.25
2023-02-11T12:47:44.494Z,270.00
2023-02-11T12:52:44.474Z,343.12
2023-02-11T12:57:44.364Z,298.12
2023-02-11T13:02:44.363Z,292.50
2023-02-11T13:07:44.250Z,258.75
2023-02-11T13:12:44.223Z,247.50
2023-02-11T13:17:44.168Z,264.38
2023-02-11T13:22:44.110Z,219.38
2023-02-11T13:27:44.062Z,241.88
2023-02-11T13:32:44.060Z,292.50
2023-02-11T13:37:43.997Z,225.00
2023-02-11T13:42:43.974Z,196.88
2023-02-11T13:47:43.808Z,225.00
2023-02-11T13:52:43.778Z,196.88
2023-02-11T13:57:43.734Z,185.62
2023-02-11T14:02:44.850Z,174.38
2023-02-11T14:07:43.667Z,174.38
2023-02-11T14:12:43.573Z,168.75
2023-02-11T14:17:43.597Z,146.25
2023-02-11T14:22:43.432Z,157.50
2023-02-11T14:27:43.559Z,157.50
2023-02-11T14:32:43.378Z,151.88
2023-02-11T14:37:43.301Z,106.88
2023-02-11T14:42:43.321Z,180.00
2023-02-11T14:47:43.270Z,213.75
2023-02-11T14:52:43.150Z,213.75
2023-02-11T14:57:43.117Z,309.38
2023-02-11T15:02:43.020Z,326.25
2023-02-11T15:07:43.006Z,292.50
2023-02-11T15:12:42.914Z,264.38
2023-02-11T15:17:42.885Z,236.25
2023-02-11T15:22:42.884Z,219.38
2023-02-11T15:27:42.751Z,208.12
2023-02-11T15:32:42.721Z,174.38
2023-02-11T15:37:43.668Z,163.12
2023-02-11T15:42:52.516Z,135.00
2023-02-11T15:47:43.516Z,106.88
2023-02-11T15:52:42.461Z,84.38
2023-02-11T15:57:42.502Z,67.50
2023-02-11T16:02:42.417Z,50.62
2023-02-11T16:07:42.405Z,45.00
2023-02-11T16:12:42.306Z,45.00
2023-02-11T16:17:42.273Z,33.75
2023-02-11T16:22:42.120Z,28.12
2023-02-11T16:27:42.157Z,16.88
2023-02-11T16:32:42.092Z,11.25
2023-02-11T16:37:42.012Z,5.62
2023-02-11T16:42:41.948Z,5.62
2023-02-11T16:47:41.892Z,0.00
2023-02-11T16:52:41.920Z,0.00
2023-02-11T16:57:41.811Z,0.00
2023-02-11T17:02:41.775Z,0.00
2023-02-11T17:07:41.708Z,0.00
2023-02-11T17:12:41.662Z,0.00
2023-02-11T17:17:41.619Z,0.00
2023-02-11T17:22:41.616Z,0.00
2023-02-11T17:27:41.630Z,0.00
2023-02-11T17:32:45.035Z,0.00
2023-02-11T17:37:41.398Z,0.00
2023-02-11T17:49:51.318Z,0.00
2023-02-11T17:54:51.303Z,0.00
2023-02-11T17:59:51.367Z,0.00
2023-02-11T18:04:51.201Z,0.00
2023-02-11T18:09:51.082Z,0.00
2023-02-11T18:14:51.059Z,0.00
2023-02-11T18:19:50.989Z,0.00
2023-02-11T18:24:50.919Z,0.00
2023-02-11T18:29:50.870Z,0.00
2023-02-11T18:34:50.847Z,0.00
2023-02-11T18:39:50.780Z,0.00
2023-02-11T18:44:50.739Z,0.00
2023-02-11T18:49:50.715Z,0.00
2023-02-11T18:54:50.626Z,0.00
2023-02-11T18:59:50.556Z,0.00
2023-02-11T19:04:50.625Z,0.00
2023-02-11T19:09:50.472Z,0.00
2023-02-11T19:14:50.407Z,0.00
2023-02-11T19:19:50.400Z,0.00
2023-02-11T19:24:50.301Z,0.00
2023-02-11T19:29:50.210Z,0.00
2023-02-11T19:34:50.234Z,0.00
2023-02-11T19:39:50.074Z,0.00
2023-02-11T19:44:50.113Z,0.00
2023-02-11T19:49:50.021Z,0.00
2023-02-11T19:54:49.966Z,0.00
2023-02-11T19:59:49.916Z,0.00
2023-02-11T20:04:49.828Z,0.00
2023-02-11T20:09:49.797Z,0.00
2023-02-11T20:14:49.765Z,0.00
2023-02-11T20:19:49.697Z,0.00
2023-02-11T20:24:49.633Z,0.00
2023-02-11T20:29:49.585Z,0.00
2023-02-11T20:34:49.493Z,0.00
2023-02-11T20:39:49.448Z,0.00
2023-02-11T20:44:49.424Z,0.00
2023-02-11T20:49:49.359Z,0.00
2023-02-11T20:54:49.317Z,0.00
2023-02-11T20:59:49.306Z,0.00
2023-02-11T21:04:49.187Z,0.00
2023-02-11T21:09:49.130Z,0.00
2023-02-11T21:14:49.073Z,0.00
2023-02-11T21:19:49.063Z,0.00
2023-02-11T21:24:48.975Z,0.00
2023-02-11T21:29:54.173Z,0.00
2023-02-11T21:34:49.974Z,0.00
2023-02-11T21:45:57.354Z,0.00
2023-02-11T21:50:57.162Z,0.00
2023-02-11T21:55:57.104Z,0.00
2023-02-11T22:00:57.151Z,0.00
2023-02-11T22:05:57.338Z,0.00
2023-02-11T22:10:57.003Z,0.00
2023-02-11T22:15:57.273Z,0.00
2023-02-11T22:20:56.818Z,0.00
2023-02-11T22:25:57.289Z,0.00
2023-02-11T22:30:56.749Z,0.00
2023-02-11T22:35:56.988Z,0.00
2023-02-11T22:40:56.560Z,0.00
2023-02-11T22:45:57.063Z,0.00
2023-02-11T22:50:56.492Z,0.00
2023-02-11T22:55:56.771Z,0.00
2023-02-11T23:01:03.278Z,0.00
2023-02-11T23:05:56.602Z,0.00
2023-02-11T23:10:56.335Z,0.00
2023-02-11T23:15:56.635Z,0.00
2023-02-11T23:20:56.254Z,0.00
2023-02-11T23:25:56.363Z,0.00
2023-02-11T23:30:56.069Z,0.00
2023-02-11T23:35:56.367Z,0.00
2023-02-11T23:40:55.991Z,0.00
2023-02-11T23:46:04.894Z,0.00
2023-02-11T23:50:55.796Z,0.00
2023-02-11T23:55:56.107Z,0.00
