createdAt,value
2022-11-04T00:02:45.434Z,11.90
2022-11-04T00:05:33.382Z,11.90
2022-11-04T00:08:26.989Z,11.90
2022-11-04T00:11:32.520Z,11.90
2022-11-04T00:14:20.748Z,11.90
2022-11-04T00:17:23.314Z,11.90
2022-11-04T00:20:29.292Z,11.90
2022-11-04T00:23:34.691Z,11.80
2022-11-04T00:26:40.079Z,11.90
2022-11-04T00:29:27.842Z,11.90
2022-11-04T00:32:34.485Z,11.90
2022-11-04T00:35:22.548Z,11.90
2022-11-04T00:38:10.613Z,11.90
2022-11-04T00:40:58.583Z,11.90
2022-11-04T00:43:46.294Z,11.80
2022-11-04T00:46:34.731Z,11.90
2022-11-04T00:49:23.922Z,11.90
2022-11-04T00:52:11.661Z,11.90
2022-11-04T00:54:59.363Z,11.90
2022-11-04T00:57:47.061Z,11.90
2022-11-04T01:00:34.756Z,11.90
2022-11-04T01:03:22.483Z,11.90
2022-11-04T01:06:11.710Z,11.90
2022-11-04T01:09:00.665Z,11.90
2022-11-04T01:11:48.508Z,11.90
2022-11-04T01:14:36.254Z,11.90
2022-11-04T01:17:23.965Z,11.90
2022-11-04T01:20:13.323Z,11.80
2022-11-04T01:23:02.445Z,11.90
2022-11-04T01:25:50.139Z,11.90
2022-11-04T01:28:37.903Z,11.80
2022-11-04T01:31:26.707Z,11.70
2022-11-04T01:34:14.454Z,11.50
2022-11-04T01:37:02.182Z,11.40
2022-11-04T01:39:51.263Z,11.40
2022-11-04T01:42:38.967Z,11.20
2022-11-04T01:45:27.359Z,11.10
2022-11-04T01:48:17.467Z,11.00
2022-11-04T01:51:05.738Z,11.00
2022-11-04T01:53:56.078Z,10.90
2022-11-04T01:56:46.296Z,10.80
2022-11-04T01:59:36.121Z,10.90
2022-11-04T02:02:23.956Z,10.90
2022-11-04T02:05:11.818Z,10.90
2022-11-04T02:08:01.234Z,10.80
2022-11-04T02:10:50.869Z,10.80
2022-11-04T02:13:39.002Z,10.70
2022-11-04T02:16:30.942Z,10.60
2022-11-04T02:19:31.035Z,10.40
2022-11-04T02:22:31.289Z,10.30
2022-11-04T02:25:27.627Z,10.20
2022-11-04T02:28:26.593Z,10.20
2022-11-04T02:31:18.590Z,10.20
2022-11-04T02:34:10.381Z,10.20
2022-11-04T02:37:00.224Z,10.20
2022-11-04T02:39:51.264Z,10.20
2022-11-04T02:42:40.604Z,10.20
2022-11-04T02:45:34.228Z,10.20
2022-11-04T02:48:29.969Z,10.30
2022-11-04T02:51:20.823Z,10.30
2022-11-04T02:54:10.578Z,10.30
2022-11-04T02:56:59.788Z,10.30
2022-11-04T02:59:50.508Z,10.30
2022-11-04T03:02:41.149Z,10.30
2022-11-04T03:05:33.183Z,10.30
2022-11-04T03:08:22.722Z,10.30
2022-11-04T03:11:12.978Z,10.30
2022-11-04T03:14:02.653Z,10.30
2022-11-04T03:16:51.975Z,10.40
2022-11-04T03:19:43.360Z,10.40
2022-11-04T03:22:35.803Z,10.40
2022-11-04T03:25:25.886Z,10.40
2022-11-04T03:28:19.665Z,10.40
2022-11-04T03:31:08.300Z,10.40
2022-11-04T03:33:57.004Z,10.40
2022-11-04T03:36:44.847Z,10.40
2022-11-04T03:39:34.096Z,10.40
2022-11-04T03:42:22.564Z,10.50
2022-11-04T03:45:11.061Z,10.50
2022-11-04T03:47:59.065Z,10.50
2022-11-04T03:50:47.832Z,10.50
2022-11-04T03:53:35.679Z,10.50
2022-11-04T03:56:42.228Z,10.50
2022-11-04T03:59:43.802Z,10.50
2022-11-04T04:02:35.143Z,10.40
2022-11-04T04:05:24.775Z,10.40
2022-11-04T04:08:16.301Z,10.40
2022-11-04T04:11:06.797Z,10.40
2022-11-04T04:13:58.377Z,10.40
2022-11-04T04:16:48.321Z,10.30
2022-11-04T04:19:37.001Z,10.30
2022-11-04T04:22:26.146Z,10.30
2022-11-04T04:25:45.258Z,10.30
2022-11-04T04:28:33.067Z,10.30
2022-11-04T04:31:36.461Z,10.30
2022-11-04T04:34:26.311Z,10.30
2022-11-04T04:37:17.911Z,10.20
2022-11-04T04:40:25.213Z,10.20
2022-11-04T04:43:34.486Z,10.20
2022-11-04T04:46:24.194Z,10.10
2022-11-04T04:49:12.070Z,10.10
2022-11-04T04:51:59.772Z,10.10
2022-11-04T04:54:47.571Z,10.00
2022-11-04T04:57:35.330Z,10.00
2022-11-04T05:00:23.183Z,10.00
2022-11-04T05:03:12.431Z,10.10
2022-11-04T05:06:00.454Z,10.10
2022-11-04T05:08:48.153Z,10.10
2022-11-04T05:11:35.899Z,10.10
2022-11-04T05:14:23.661Z,10.10
2022-11-04T05:17:11.497Z,10.00
2022-11-04T05:20:00.682Z,10.00
2022-11-04T05:22:48.391Z,10.00
2022-11-04T05:25:36.109Z,10.00
2022-11-04T05:28:23.805Z,10.00
2022-11-04T05:31:11.514Z,10.00
2022-11-04T05:33:59.832Z,10.00
2022-11-04T05:36:48.922Z,10.00
2022-11-04T05:39:36.923Z,9.90
2022-11-04T05:42:24.653Z,9.90
2022-11-04T05:45:12.579Z,9.90
2022-11-04T05:48:00.694Z,10.00
2022-11-04T05:50:48.410Z,10.00
2022-11-04T05:53:37.483Z,9.90
2022-11-04T05:56:28.240Z,9.90
2022-11-04T05:59:15.957Z,9.90
2022-11-04T06:02:04.053Z,9.90
2022-11-04T06:04:51.878Z,9.90
2022-11-04T06:07:39.602Z,9.80
2022-11-04T06:10:28.708Z,9.80
2022-11-04T06:13:16.531Z,9.80
2022-11-04T06:16:04.293Z,9.80
2022-11-04T06:18:52.061Z,9.80
2022-11-04T06:21:39.940Z,9.80
2022-11-04T06:24:27.838Z,9.70
2022-11-04T06:27:19.157Z,9.70
2022-11-04T06:30:07.513Z,9.60
2022-11-04T06:32:55.231Z,9.60
2022-11-04T06:35:43.006Z,9.60
2022-11-04T06:38:31.300Z,9.60
2022-11-04T06:41:19.309Z,9.50
2022-11-04T06:44:08.365Z,9.50
2022-11-04T06:46:56.140Z,9.50
2022-11-04T06:49:43.995Z,9.50
2022-11-04T06:52:31.787Z,9.50
2022-11-04T06:55:19.756Z,9.60
2022-11-04T06:58:07.451Z,9.60
2022-11-04T07:00:56.623Z,9.60
2022-11-04T07:03:44.692Z,9.60
2022-11-04T07:06:32.461Z,9.60
2022-11-04T07:09:20.274Z,9.60
2022-11-04T07:12:08.055Z,9.60
2022-11-04T07:14:56.413Z,9.60
2022-11-04T07:17:45.460Z,9.70
2022-11-04T07:20:33.314Z,9.70
2022-11-04T07:23:21.874Z,9.70
2022-11-04T07:26:09.916Z,9.70
2022-11-04T07:28:58.045Z,9.80
2022-11-04T07:31:45.740Z,9.80
2022-11-04T07:34:34.808Z,9.80
2022-11-04T07:37:22.506Z,9.80
2022-11-04T07:40:11.266Z,9.80
2022-11-04T07:42:58.986Z,9.80
2022-11-04T07:45:47.146Z,9.80
2022-11-04T07:48:34.967Z,9.80
2022-11-04T07:51:24.041Z,9.80
2022-11-04T07:54:11.881Z,9.80
2022-11-04T07:56:59.931Z,9.80
2022-11-04T07:59:47.768Z,9.80
2022-11-04T08:02:36.540Z,9.70
2022-11-04T08:05:24.522Z,9.70
2022-11-04T08:08:14.290Z,9.70
2022-11-04T08:11:03.573Z,9.70
2022-11-04T08:13:51.618Z,9.70
2022-11-04T08:16:39.338Z,9.70
2022-11-04T08:19:27.404Z,9.80
2022-11-04T08:22:15.124Z,9.70
2022-11-04T08:25:04.309Z,9.80
2022-11-04T08:27:56.682Z,9.80
2022-11-04T08:30:54.722Z,9.80
2022-11-04T08:33:42.451Z,9.90
2022-11-04T08:36:31.361Z,9.90
2022-11-04T08:39:19.301Z,10.00
2022-11-04T08:42:08.738Z,10.00
2022-11-04T08:44:56.489Z,10.10
2022-11-04T08:47:45.226Z,10.20
2022-11-04T08:50:32.949Z,10.20
2022-11-04T08:53:20.666Z,10.30
2022-11-04T08:56:12.527Z,10.40
2022-11-04T08:59:04.236Z,10.50
2022-11-04T09:01:52.050Z,10.50
2022-11-04T09:04:39.907Z,10.60
2022-11-04T09:07:27.663Z,10.70
2022-11-04T09:10:15.608Z,10.70
2022-11-04T09:13:03.317Z,10.80
2022-11-04T09:15:52.409Z,10.80
2022-11-04T09:18:40.395Z,10.90
2022-11-04T09:21:30.093Z,11.00
2022-11-04T09:24:17.825Z,11.10
2022-11-04T09:27:05.662Z,11.10
2022-11-04T09:29:53.417Z,11.20
2022-11-04T09:32:42.493Z,11.20
2022-11-04T09:35:30.258Z,11.20
2022-11-04T09:38:17.988Z,11.30
2022-11-04T09:41:10.388Z,11.20
2022-11-04T09:44:02.975Z,11.30
2022-11-04T09:46:52.276Z,11.30
2022-11-04T09:49:43.054Z,11.30
2022-11-04T09:52:33.039Z,11.30
2022-11-04T09:55:23.784Z,11.20
2022-11-04T09:58:13.229Z,11.30
2022-11-04T10:01:03.201Z,11.30
2022-11-04T10:03:59.870Z,11.40
2022-11-04T10:06:58.508Z,11.50
2022-11-04T10:09:51.487Z,11.60
2022-11-04T10:13:01.915Z,11.70
2022-11-04T10:16:07.655Z,11.80
2022-11-04T10:19:12.422Z,11.90
2022-11-04T10:22:05.754Z,12.00
2022-11-04T10:24:58.121Z,12.00
2022-11-04T10:27:47.106Z,12.10
2022-11-04T10:30:35.362Z,12.10
2022-11-04T10:33:27.789Z,12.20
2022-11-04T10:36:16.042Z,12.30
2022-11-04T10:39:08.308Z,12.30
2022-11-04T10:41:58.129Z,12.40
2022-11-04T10:44:46.609Z,12.40
2022-11-04T10:47:40.508Z,12.50
2022-11-04T10:50:37.519Z,12.50
2022-11-04T10:53:26.344Z,12.50
2022-11-04T10:56:18.811Z,12.50
2022-11-04T10:59:20.285Z,12.50
2022-11-04T11:02:09.822Z,12.50
2022-11-04T11:05:13.027Z,12.60
2022-11-04T11:08:00.815Z,12.60
2022-11-04T11:10:51.878Z,12.60
2022-11-04T11:13:42.625Z,12.60
2022-11-04T11:16:31.789Z,12.70
2022-11-04T11:19:20.844Z,12.70
2022-11-04T11:22:24.010Z,12.60
2022-11-04T11:25:23.063Z,12.70
2022-11-04T11:28:11.709Z,12.80
2022-11-04T11:31:04.210Z,12.90
2022-11-04T11:33:53.752Z,12.80
2022-11-04T11:36:44.542Z,12.90
2022-11-04T11:39:33.082Z,13.00
2022-11-04T11:42:21.031Z,13.10
2022-11-04T11:45:16.929Z,13.20
2022-11-04T11:48:26.345Z,13.40
2022-11-04T11:51:14.728Z,13.50
2022-11-04T11:54:04.984Z,13.60
2022-11-04T12:03:17.732Z,13.80
2022-11-04T12:06:23.960Z,13.80
2022-11-04T12:09:23.957Z,13.80
2022-11-04T12:12:20.061Z,13.70
2022-11-04T12:15:13.874Z,13.70
2022-11-04T12:18:08.215Z,13.70
2022-11-04T12:21:00.561Z,13.70
2022-11-04T12:23:52.017Z,13.70
2022-11-04T12:26:41.664Z,13.70
2022-11-04T12:29:35.994Z,13.70
2022-11-04T12:32:28.715Z,13.70
2022-11-04T12:35:24.147Z,13.60
2022-11-04T12:38:26.961Z,13.60
2022-11-04T12:41:41.725Z,13.60
2022-11-04T12:44:29.613Z,13.60
2022-11-04T12:47:23.687Z,13.50
2022-11-04T12:50:22.635Z,13.50
2022-11-04T12:53:29.014Z,13.60
2022-11-04T12:56:19.263Z,13.50
2022-11-04T12:59:27.948Z,13.50
2022-11-04T13:02:18.116Z,13.50
2022-11-04T13:05:09.363Z,13.60
2022-11-04T13:07:58.716Z,13.50
2022-11-04T13:10:49.026Z,13.40
2022-11-04T13:13:39.454Z,13.40
2022-11-04T13:16:28.682Z,13.30
2022-11-04T13:19:21.618Z,13.30
2022-11-04T13:22:11.712Z,13.30
2022-11-04T13:25:01.180Z,13.20
2022-11-04T13:27:49.525Z,13.20
2022-11-04T13:30:41.156Z,13.20
2022-11-04T13:33:32.774Z,13.10
2022-11-04T13:36:28.756Z,13.10
2022-11-04T13:39:19.665Z,13.10
2022-11-04T13:42:26.212Z,13.10
2022-11-04T13:45:15.955Z,13.10
2022-11-04T13:48:11.864Z,13.10
2022-11-04T13:51:01.356Z,13.10
2022-11-04T13:53:50.569Z,13.20
2022-11-04T13:56:39.939Z,13.20
2022-11-04T13:59:28.486Z,13.20
2022-11-04T14:02:26.525Z,13.20
2022-11-04T14:05:34.915Z,13.20
2022-11-04T14:08:24.116Z,13.20
2022-11-04T14:11:12.901Z,13.20
2022-11-04T14:14:05.054Z,13.20
2022-11-04T14:16:52.810Z,13.20
2022-11-04T14:19:49.547Z,13.10
2022-11-04T14:22:38.815Z,13.20
2022-11-04T14:25:32.711Z,13.20
2022-11-04T14:28:27.934Z,13.20
2022-11-04T14:31:23.684Z,13.20
2022-11-04T14:34:24.329Z,13.30
2022-11-04T14:37:20.232Z,13.30
2022-11-04T14:40:09.149Z,13.20
2022-11-04T14:42:59.149Z,13.20
2022-11-04T14:45:47.043Z,13.00
2022-11-04T14:48:35.637Z,13.00
2022-11-04T14:51:26.056Z,13.10
2022-11-04T14:54:17.104Z,13.10
2022-11-04T14:57:09.081Z,13.10
2022-11-04T14:59:58.264Z,13.10
2022-11-04T15:02:46.005Z,13.10
2022-11-04T15:05:36.594Z,13.10
2022-11-04T15:08:28.384Z,13.10
2022-11-04T15:11:17.907Z,13.00
2022-11-04T15:14:14.069Z,13.10
2022-11-04T15:17:03.286Z,13.10
2022-11-04T15:19:52.046Z,13.10
2022-11-04T15:22:42.445Z,13.10
2022-11-04T15:25:31.214Z,13.10
2022-11-04T15:28:23.584Z,13.10
2022-11-04T15:31:17.164Z,13.00
2022-11-04T15:34:11.771Z,13.00
2022-11-04T15:37:05.310Z,12.90
2022-11-04T15:39:54.059Z,12.80
2022-11-04T15:42:44.546Z,12.70
2022-11-04T15:45:35.858Z,12.70
2022-11-04T15:48:27.925Z,12.60
2022-11-04T15:51:20.300Z,12.50
2022-11-04T15:54:16.472Z,12.50
2022-11-04T15:57:06.911Z,12.40
2022-11-04T15:59:58.537Z,12.30
2022-11-04T16:02:47.336Z,12.20
2022-11-04T16:05:37.443Z,12.20
2022-11-04T16:08:28.971Z,12.10
2022-11-04T16:11:18.044Z,12.00
2022-11-04T16:14:15.516Z,11.90
2022-11-04T16:17:03.398Z,11.80
2022-11-04T16:19:52.884Z,11.80
2022-11-04T16:22:41.600Z,11.70
2022-11-04T16:25:32.387Z,11.70
2022-11-04T16:28:20.564Z,11.70
2022-11-04T16:31:09.910Z,11.60
2022-11-04T16:33:57.685Z,11.50
2022-11-04T16:36:45.462Z,11.50
2022-11-04T16:39:33.213Z,11.40
2022-11-04T16:42:22.639Z,11.40
2022-11-04T16:45:17.713Z,11.40
2022-11-04T16:48:06.000Z,11.30
2022-11-04T16:50:54.827Z,11.30
2022-11-04T16:53:42.585Z,11.30
2022-11-04T16:56:30.403Z,11.30
2022-11-04T16:59:19.518Z,11.20
2022-11-04T17:02:15.306Z,11.10
2022-11-04T17:05:03.668Z,11.10
2022-11-04T17:07:55.547Z,11.00
2022-11-04T17:10:45.540Z,11.00
2022-11-04T17:13:36.342Z,11.00
2022-11-04T17:16:26.050Z,10.90
2022-11-04T17:19:16.272Z,10.90
2022-11-04T17:22:05.286Z,10.80
2022-11-04T17:24:53.260Z,10.80
2022-11-04T17:27:41.964Z,10.80
2022-11-04T17:30:29.751Z,10.70
2022-11-04T17:33:19.849Z,10.70
2022-11-04T17:36:08.051Z,10.70
2022-11-04T17:38:55.849Z,10.60
2022-11-04T17:42:01.206Z,10.60
2022-11-04T17:44:48.994Z,10.60
2022-11-04T17:47:37.347Z,10.70
2022-11-04T17:50:26.444Z,10.70
2022-11-04T17:53:14.451Z,10.60
2022-11-04T17:56:02.248Z,10.60
2022-11-04T17:58:50.340Z,10.50
2022-11-04T18:01:39.780Z,10.50
2022-11-04T18:04:27.728Z,10.50
2022-11-04T18:07:16.887Z,10.50
2022-11-04T18:10:05.288Z,10.40
2022-11-04T18:12:53.080Z,10.60
2022-11-04T18:15:41.016Z,10.50
2022-11-04T18:18:28.760Z,10.50
2022-11-04T18:21:16.610Z,10.50
2022-11-04T18:24:05.875Z,10.50
2022-11-04T18:26:53.872Z,10.50
2022-11-04T18:29:41.744Z,10.60
2022-11-04T18:32:29.504Z,10.60
2022-11-04T18:35:17.301Z,10.60
2022-11-04T18:38:05.035Z,10.50
2022-11-04T18:40:54.366Z,10.50
2022-11-04T18:43:42.103Z,10.50
2022-11-04T18:46:29.897Z,10.50
2022-11-04T18:49:18.034Z,10.50
2022-11-04T18:52:05.886Z,10.50
2022-11-04T18:54:53.653Z,10.40
2022-11-04T18:57:42.723Z,10.40
2022-11-04T19:00:31.398Z,10.40
2022-11-04T19:03:20.979Z,10.30
2022-11-04T19:06:09.432Z,10.30
2022-11-04T19:08:59.602Z,10.30
2022-11-04T19:12:09.556Z,10.30
2022-11-04T19:14:58.634Z,10.20
2022-11-04T19:17:46.584Z,10.20
2022-11-04T19:20:35.979Z,10.20
2022-11-04T19:23:23.700Z,10.20
2022-11-04T19:26:12.702Z,10.20
2022-11-04T19:29:00.915Z,10.20
2022-11-04T19:31:49.977Z,10.20
2022-11-04T19:34:38.735Z,10.20
2022-11-04T19:37:27.782Z,10.10
2022-11-04T19:40:15.522Z,10.10
2022-11-04T19:43:12.221Z,10.10
2022-11-04T19:46:04.436Z,10.10
2022-11-04T19:48:53.897Z,10.10
2022-11-04T19:51:42.194Z,10.10
2022-11-04T19:54:29.948Z,10.10
2022-11-04T19:57:18.087Z,10.10
2022-11-04T20:00:06.507Z,10.10
2022-11-04T20:02:54.245Z,10.00
2022-11-04T20:05:45.423Z,10.00
2022-11-04T20:08:33.126Z,10.00
2022-11-04T20:11:23.013Z,10.00
2022-11-04T20:14:09.921Z,10.00
2022-11-04T20:16:57.652Z,10.00
2022-11-04T20:19:45.493Z,10.00
2022-11-04T20:22:34.552Z,10.00
2022-11-04T20:25:22.280Z,9.90
2022-11-04T20:28:10.281Z,10.00
2022-11-04T20:30:58.304Z,10.00
2022-11-04T20:33:46.853Z,9.90
2022-11-04T20:36:34.995Z,9.90
2022-11-04T20:39:24.161Z,9.90
2022-11-04T20:42:11.875Z,9.90
2022-11-04T20:44:59.580Z,9.90
2022-11-04T20:47:47.351Z,9.90
2022-11-04T20:50:36.640Z,9.90
2022-11-04T20:53:24.362Z,9.90
2022-11-04T20:56:15.344Z,10.00
2022-11-04T20:59:03.662Z,10.00
2022-11-04T21:01:51.578Z,10.00
2022-11-04T21:04:39.433Z,10.00
2022-11-04T21:07:27.271Z,10.00
2022-11-04T21:10:15.016Z,10.00
2022-11-04T21:13:04.125Z,10.00
2022-11-04T21:15:53.238Z,10.00
2022-11-04T21:18:41.002Z,10.00
2022-11-04T21:21:28.799Z,10.00
2022-11-04T21:24:17.192Z,10.00
2022-11-04T21:27:04.975Z,10.00
2022-11-04T21:29:54.052Z,9.90
2022-11-04T21:32:41.816Z,9.90
2022-11-04T21:35:29.617Z,9.90
2022-11-04T21:38:17.827Z,9.90
2022-11-04T21:41:07.268Z,9.90
2022-11-04T21:43:55.696Z,9.90
2022-11-04T21:46:44.822Z,9.80
2022-11-04T21:49:32.602Z,9.80
2022-11-04T21:52:20.365Z,9.80
2022-11-04T21:55:08.877Z,9.80
2022-11-04T21:57:56.592Z,9.80
2022-11-04T22:00:44.439Z,9.80
2022-11-04T22:03:33.932Z,9.80
2022-11-04T22:06:21.959Z,9.80
2022-11-04T22:09:10.354Z,9.80
2022-11-04T22:11:58.044Z,9.80
2022-11-04T22:14:45.751Z,9.80
2022-11-04T22:17:33.462Z,9.80
2022-11-04T22:20:22.564Z,9.80
2022-11-04T22:23:10.560Z,9.70
2022-11-04T22:26:01.829Z,9.70
2022-11-04T22:28:49.657Z,9.80
2022-11-04T22:31:38.657Z,9.70
2022-11-04T22:34:26.352Z,9.80
2022-11-04T22:37:15.476Z,9.80
2022-11-04T22:40:03.244Z,9.80
2022-11-04T22:42:51.875Z,9.80
2022-11-04T22:45:39.618Z,9.80
2022-11-04T22:48:27.324Z,9.80
2022-11-04T22:51:15.164Z,9.90
2022-11-04T22:54:08.201Z,9.80
2022-11-04T22:56:56.500Z,9.80
2022-11-04T22:59:44.301Z,9.80
2022-11-04T23:02:36.844Z,9.80
2022-11-04T23:05:27.085Z,9.70
2022-11-04T23:08:14.794Z,9.70
2022-11-04T23:11:25.314Z,9.70
2022-11-04T23:14:31.144Z,9.70
2022-11-04T23:17:37.575Z,9.70
2022-11-04T23:20:27.638Z,9.70
2022-11-04T23:23:32.954Z,9.70
2022-11-04T23:26:27.396Z,9.60
2022-11-04T23:29:33.694Z,9.60
2022-11-04T23:32:26.999Z,9.60
2022-11-04T23:35:32.704Z,9.60
2022-11-04T23:38:20.472Z,9.60
2022-11-04T23:41:23.167Z,9.60
2022-11-04T23:44:33.322Z,9.60
2022-11-04T23:47:38.572Z,9.60
2022-11-04T23:50:44.897Z,9.70
2022-11-04T23:53:50.250Z,9.60
2022-11-04T23:56:55.785Z,9.60
