createdAt,value
2023-10-19T05:40:31.344Z,10.15
2023-10-19T05:43:36.127Z,10.15
2023-10-19T05:46:39.735Z,10.12
2023-10-19T05:49:42.600Z,10.29
2023-10-19T05:52:45.745Z,10.33
2023-10-19T05:55:48.650Z,10.43
2023-10-19T05:58:52.713Z,10.53
2023-10-19T06:01:55.481Z,10.55
2023-10-19T06:04:58.549Z,10.71
2023-10-19T06:08:01.470Z,10.81
2023-10-19T06:11:05.808Z,10.84
2023-10-19T06:14:11.114Z,10.89
2023-10-19T06:17:20.458Z,11.09
2023-10-19T06:20:34.609Z,11.23
2023-10-19T06:23:38.169Z,11.38
2023-10-19T06:26:40.976Z,11.47
2023-10-19T06:31:29.257Z,11.51
2023-10-19T06:34:33.575Z,11.61
2023-10-19T06:37:36.447Z,11.70
2023-10-19T06:40:39.173Z,11.82
2023-10-19T06:43:42.131Z,11.89
2023-10-19T06:46:45.650Z,11.93
2023-10-19T06:49:48.426Z,12.06
2023-10-19T06:52:51.649Z,12.15
2023-10-19T06:55:54.380Z,12.35
2023-10-19T06:59:06.854Z,12.39
2023-10-19T07:02:14.469Z,12.35
2023-10-19T07:05:23.383Z,12.38
2023-10-19T07:08:28.342Z,12.44
2023-10-19T07:11:31.054Z,12.46
2023-10-19T07:14:35.554Z,12.48
2023-10-19T07:17:41.222Z,12.45
2023-10-19T07:20:44.361Z,12.41
2023-10-19T07:23:50.352Z,12.46
2023-10-19T07:26:54.921Z,12.32
2023-10-19T07:29:58.561Z,12.33
2023-10-19T07:33:01.335Z,12.23
2023-10-19T07:36:08.182Z,12.30
2023-10-19T07:39:20.229Z,12.43
2023-10-19T07:42:22.930Z,12.45
2023-10-19T07:45:26.862Z,12.74
2023-10-19T07:48:30.741Z,13.17
2023-10-19T07:51:33.881Z,13.60
2023-10-19T07:58:23.126Z,14.27
2023-10-19T08:01:26.076Z,14.50
2023-10-19T08:04:32.268Z,14.61
2023-10-19T08:07:40.891Z,14.85
2023-10-19T08:10:43.697Z,14.91
2023-10-19T08:13:46.348Z,15.08
2023-10-19T08:16:49.026Z,15.24
2023-10-19T08:19:51.896Z,15.44
2023-10-19T08:22:59.224Z,15.63
2023-10-19T08:26:04.254Z,15.89
2023-10-19T08:29:14.064Z,15.93
2023-10-19T08:32:17.496Z,16.00
2023-10-19T08:35:25.832Z,16.12
2023-10-19T08:38:29.694Z,16.49
2023-10-19T08:41:36.054Z,16.61
2023-10-19T08:44:39.815Z,16.66
2023-10-19T08:47:50.025Z,17.07
2023-10-19T08:50:54.314Z,16.84
2023-10-19T08:53:56.965Z,16.85
2023-10-19T08:57:00.885Z,16.84
2023-10-19T09:00:07.917Z,16.79
2023-10-19T09:03:15.101Z,16.85
2023-10-19T09:06:18.003Z,17.02
2023-10-19T09:09:21.114Z,17.03
2023-10-19T09:12:24.307Z,16.95
2023-10-19T09:15:27.668Z,16.96
2023-10-19T09:18:31.822Z,16.88
2023-10-19T09:21:35.248Z,16.86
2023-10-19T09:24:38.776Z,16.97
2023-10-19T09:27:41.419Z,16.94
2023-10-19T09:30:44.645Z,16.78
2023-10-19T09:33:50.180Z,16.81
2023-10-19T09:36:54.238Z,16.99
2023-10-19T09:39:57.955Z,17.19
2023-10-19T09:43:08.051Z,17.20
2023-10-19T09:46:14.950Z,17.43
2023-10-19T09:49:19.279Z,17.52
2023-10-19T09:52:22.166Z,17.55
2023-10-19T09:55:38.995Z,17.56
2023-10-19T09:58:48.558Z,17.64
2023-10-19T10:02:15.773Z,17.70
2023-10-19T10:05:46.167Z,17.94
2023-10-19T10:14:34.729Z,18.43
2023-10-19T10:17:39.389Z,18.63
2023-10-19T10:20:43.580Z,18.60
2023-10-19T10:23:54.015Z,18.70
2023-10-19T10:27:01.987Z,18.68
2023-10-19T10:30:09.321Z,18.74
2023-10-19T10:33:51.218Z,18.85
2023-10-19T10:37:06.800Z,18.83
2023-10-19T10:40:09.761Z,18.94
2023-10-19T10:43:13.408Z,18.98
2023-10-19T10:46:16.537Z,19.12
2023-10-19T10:49:19.556Z,19.15
2023-10-19T10:52:30.775Z,19.21
2023-10-19T10:55:33.897Z,19.36
2023-10-19T10:58:36.813Z,19.39
2023-10-19T11:01:39.639Z,19.45
2023-10-19T11:04:48.888Z,19.47
2023-10-19T11:08:16.056Z,19.60
2023-10-19T11:11:18.829Z,19.71
2023-10-19T11:14:25.171Z,19.67
2023-10-19T11:17:33.370Z,19.76
2023-10-19T11:20:36.859Z,19.83
2023-10-19T11:23:43.549Z,20.05
2023-10-19T11:26:46.218Z,20.34
2023-10-19T11:29:59.577Z,20.67
2023-10-19T11:33:02.747Z,21.14
2023-10-19T11:36:06.425Z,21.08
2023-10-19T11:39:12.987Z,21.08
2023-10-19T11:42:15.960Z,21.11
2023-10-19T11:45:19.554Z,21.35
2023-10-19T11:48:23.573Z,21.42
2023-10-19T11:51:26.155Z,21.52
2023-10-19T11:54:28.807Z,21.60
2023-10-19T11:57:31.424Z,21.50
2023-10-19T12:00:39.317Z,21.40
2023-10-19T12:03:43.104Z,21.14
2023-10-19T12:06:47.429Z,21.01
2023-10-19T12:09:51.078Z,21.00
2023-10-19T12:13:01.440Z,20.90
2023-10-19T12:16:06.402Z,20.88
2023-10-19T12:19:09.157Z,20.90
2023-10-19T12:22:12.683Z,20.89
2023-10-19T12:25:15.817Z,20.97
2023-10-19T12:28:19.710Z,20.97
2023-10-19T12:31:24.611Z,21.13
2023-10-19T12:34:31.443Z,21.22
2023-10-19T12:37:34.481Z,21.41
2023-10-19T12:40:37.254Z,21.54
2023-10-19T12:43:41.131Z,21.65
2023-10-19T12:46:43.845Z,21.71
2023-10-19T12:49:47.405Z,21.92
2023-10-19T12:52:51.146Z,21.84
2023-10-19T12:55:54.014Z,21.85
2023-10-19T12:58:56.698Z,21.70
2023-10-19T13:01:59.913Z,21.62
2023-10-19T13:05:02.706Z,21.60
2023-10-19T13:08:15.305Z,21.67
2023-10-19T13:11:20.016Z,21.67
2023-10-19T13:14:22.936Z,21.69
2023-10-19T13:17:26.484Z,21.60
2023-10-19T13:20:40.165Z,21.57
2023-10-19T13:23:44.529Z,21.66
2023-10-19T13:26:48.163Z,21.63
2023-10-19T13:29:51.073Z,21.59
2023-10-19T13:32:54.634Z,21.67
2023-10-19T13:35:58.161Z,21.76
2023-10-19T13:39:00.775Z,21.72
2023-10-19T13:42:05.736Z,21.70
2023-10-19T13:45:13.507Z,21.46
2023-10-19T13:48:16.663Z,21.24
2023-10-19T13:51:20.598Z,21.06
2023-10-19T13:54:24.925Z,21.04
2023-10-19T13:57:27.531Z,20.88
2023-10-19T14:00:36.288Z,20.84
2023-10-19T14:03:39.669Z,20.86
2023-10-19T14:06:43.603Z,20.81
2023-10-19T14:09:46.220Z,20.84
2023-10-19T14:12:50.580Z,20.90
2023-10-19T14:15:54.291Z,20.96
2023-10-19T14:18:57.518Z,20.91
2023-10-19T14:22:00.128Z,20.96
2023-10-19T14:25:02.777Z,20.96
2023-10-19T14:28:08.300Z,20.95
2023-10-19T14:31:12.766Z,20.96
2023-10-19T14:34:15.575Z,20.82
2023-10-19T14:37:18.849Z,20.76
2023-10-19T14:40:24.937Z,20.64
2023-10-19T14:43:29.993Z,20.48
2023-10-19T14:46:33.701Z,20.38
2023-10-19T14:49:36.353Z,20.45
2023-10-19T14:52:40.258Z,20.42
2023-10-19T14:55:47.100Z,20.36
2023-10-19T14:58:50.013Z,20.40
2023-10-19T15:01:54.468Z,20.47
2023-10-19T15:04:57.848Z,20.42
2023-10-19T15:08:00.515Z,20.38
2023-10-19T15:11:03.662Z,20.43
2023-10-19T15:14:06.342Z,20.45
2023-10-19T15:17:09.756Z,20.44
2023-10-19T15:20:16.621Z,20.42
2023-10-19T15:23:19.629Z,20.44
2023-10-19T15:26:23.398Z,20.47
2023-10-19T15:29:27.524Z,20.32
2023-10-19T15:32:32.103Z,20.31
2023-10-19T15:35:37.785Z,20.23
2023-10-19T15:38:40.563Z,20.13
2023-10-19T15:41:43.201Z,19.95
2023-10-19T15:44:46.975Z,19.81
2023-10-19T15:47:53.690Z,19.75
2023-10-19T15:50:56.468Z,19.66
2023-10-19T15:53:59.897Z,19.63
2023-10-19T15:57:02.718Z,19.62
2023-10-19T16:00:11.657Z,19.60
2023-10-19T16:03:14.464Z,19.45
2023-10-19T16:06:17.681Z,19.49
2023-10-19T16:09:21.705Z,19.39
2023-10-19T16:12:24.729Z,19.39
2023-10-19T16:15:28.693Z,19.32
2023-10-19T16:18:34.047Z,19.29
2023-10-19T16:21:37.689Z,19.20
2023-10-19T16:24:40.784Z,19.27
2023-10-19T16:27:43.518Z,19.20
2023-10-19T16:30:46.486Z,19.09
2023-10-19T16:33:49.240Z,19.16
2023-10-19T16:36:52.100Z,19.07
2023-10-19T16:39:54.750Z,19.13
2023-10-19T16:42:57.639Z,18.99
2023-10-19T16:46:01.288Z,18.99
2023-10-19T16:49:05.922Z,18.99
2023-10-19T16:52:09.278Z,19.00
2023-10-19T16:55:12.317Z,18.92
2023-10-19T16:58:16.334Z,18.91
2023-10-19T17:01:20.078Z,18.81
2023-10-19T17:04:23.182Z,18.76
2023-10-19T17:07:26.923Z,18.69
2023-10-19T17:10:29.894Z,18.53
2023-10-19T17:13:33.103Z,18.52
2023-10-19T17:16:36.013Z,18.36
2023-10-19T17:19:39.126Z,18.39
2023-10-19T17:22:43.767Z,18.24
2023-10-19T17:25:48.146Z,18.22
2023-10-19T17:28:51.920Z,18.15
2023-10-19T17:31:54.880Z,18.08
2023-10-19T17:34:58.651Z,17.94
2023-10-19T17:38:01.674Z,17.85
2023-10-19T17:41:07.084Z,17.80
2023-10-19T17:44:10.333Z,17.81
2023-10-19T17:47:15.711Z,17.83
2023-10-19T17:50:20.736Z,17.85
2023-10-19T17:53:26.836Z,17.76
2023-10-19T17:56:33.004Z,17.71
2023-10-19T17:59:36.945Z,17.71
2023-10-19T18:02:40.300Z,17.73
2023-10-19T18:05:49.238Z,17.67
2023-10-19T18:08:52.594Z,17.66
2023-10-19T18:11:56.710Z,17.67
2023-10-19T18:15:02.376Z,17.55
2023-10-19T18:18:07.883Z,17.43
2023-10-19T18:21:12.779Z,17.31
2023-10-19T18:24:15.786Z,17.25
2023-10-19T18:27:19.911Z,17.17
2023-10-19T18:30:24.451Z,17.18
2023-10-19T18:33:30.516Z,17.14
2023-10-19T18:36:36.649Z,17.10
2023-10-19T18:39:39.631Z,17.12
2023-10-19T18:42:43.004Z,17.00
2023-10-19T18:45:45.605Z,16.86
2023-10-19T18:48:48.852Z,16.87
2023-10-19T18:51:51.751Z,17.01
2023-10-19T18:54:54.375Z,17.09
2023-10-19T18:58:00.728Z,17.20
2023-10-19T19:01:04.926Z,17.10
2023-10-19T19:04:08.497Z,17.11
2023-10-19T19:07:12.033Z,17.13
2023-10-19T19:10:16.291Z,17.24
2023-10-19T19:13:20.212Z,17.28
2023-10-19T19:16:24.308Z,17.33
2023-10-19T19:19:26.979Z,17.34
2023-10-19T19:22:30.612Z,17.29
2023-10-19T19:25:33.291Z,17.27
2023-10-19T19:28:40.283Z,17.22
2023-10-19T19:31:43.066Z,17.14
2023-10-19T19:34:47.397Z,17.19
2023-10-19T19:37:50.199Z,17.12
2023-10-19T19:40:55.980Z,17.06
2023-10-19T19:43:58.683Z,16.96
2023-10-19T19:47:01.596Z,16.89
2023-10-19T19:50:04.534Z,16.91
2023-10-19T19:53:10.762Z,16.94
2023-10-19T19:56:13.829Z,16.89
2023-10-19T19:59:16.545Z,16.80
2023-10-19T20:02:19.186Z,16.81
2023-10-19T20:05:21.997Z,16.67
2023-10-19T20:08:24.709Z,16.57
2023-10-19T20:11:27.374Z,16.59
2023-10-19T20:14:30.023Z,16.56
2023-10-19T20:17:33.102Z,16.56
2023-10-19T20:20:36.832Z,16.43
2023-10-19T20:23:39.510Z,16.26
2023-10-19T20:26:42.084Z,16.11
2023-10-19T20:29:44.783Z,16.08
2023-10-19T20:32:48.629Z,16.04
2023-10-19T20:35:54.162Z,16.08
2023-10-19T20:38:56.952Z,16.03
2023-10-19T20:41:59.623Z,16.05
2023-10-19T20:45:02.416Z,15.99
2023-10-19T20:48:05.531Z,16.02
2023-10-19T20:51:17.889Z,16.01
2023-10-19T20:54:20.538Z,16.08
2023-10-19T20:57:23.471Z,16.03
2023-10-19T21:00:26.352Z,15.97
2023-10-19T21:03:29.042Z,15.93
2023-10-19T21:06:33.596Z,15.86
2023-10-19T21:09:36.250Z,15.90
2023-10-19T21:12:39.791Z,15.90
2023-10-19T21:15:42.425Z,15.92
2023-10-19T21:18:45.192Z,15.92
2023-10-19T21:21:47.793Z,15.85
2023-10-19T21:24:50.562Z,15.80
2023-10-19T21:27:53.526Z,15.82
2023-10-19T21:30:56.601Z,15.86
2023-10-19T21:33:59.357Z,15.84
2023-10-19T21:37:02.223Z,15.86
2023-10-19T21:40:05.919Z,15.81
2023-10-19T21:43:10.494Z,15.93
2023-10-19T21:46:13.243Z,16.10
2023-10-19T21:49:16.278Z,16.25
2023-10-19T21:52:22.354Z,16.33
2023-10-19T21:55:25.254Z,16.28
2023-10-19T21:58:27.970Z,16.30
2023-10-19T22:01:31.105Z,16.31
2023-10-19T22:04:34.133Z,16.28
2023-10-19T22:07:36.937Z,16.40
2023-10-19T22:10:39.544Z,16.30
2023-10-19T22:13:42.328Z,16.26
2023-10-19T22:16:45.065Z,16.24
2023-10-19T22:19:47.712Z,16.19
2023-10-19T22:22:50.955Z,16.20
2023-10-19T22:25:54.674Z,16.12
2023-10-19T22:28:57.412Z,16.15
2023-10-19T22:32:00.599Z,16.22
2023-10-19T22:35:03.310Z,15.98
2023-10-19T22:38:06.240Z,16.23
2023-10-19T22:41:10.246Z,16.28
2023-10-19T22:44:12.891Z,16.25
2023-10-19T22:47:16.751Z,16.21
2023-10-19T22:50:19.473Z,16.21
2023-10-19T22:53:22.215Z,16.27
2023-10-19T22:56:25.410Z,16.26
2023-10-19T22:59:28.223Z,16.35
2023-10-19T23:02:31.658Z,16.43
2023-10-19T23:05:34.399Z,16.51
2023-10-19T23:08:41.756Z,16.57
2023-10-19T23:12:00.338Z,16.53
2023-10-19T23:15:09.878Z,16.58
2023-10-19T23:18:13.112Z,16.65
2023-10-19T23:21:16.137Z,16.68
2023-10-19T23:24:18.980Z,16.70
2023-10-19T23:27:21.688Z,16.79
2023-10-19T23:30:24.743Z,16.72
2023-10-19T23:33:27.875Z,16.80
2023-10-19T23:36:30.544Z,16.94
2023-10-19T23:39:36.254Z,16.95
2023-10-19T23:42:39.422Z,16.95
2023-10-19T23:45:42.595Z,16.91
2023-10-19T23:48:45.337Z,16.93
2023-10-19T23:51:48.052Z,16.90
2023-10-19T23:54:50.736Z,16.82
2023-10-19T23:57:54.745Z,16.80
