createdAt,value
2018-01-15T00:02:43.812Z,1026.5
2018-01-15T00:07:43.881Z,1026.5
2018-01-15T00:12:43.808Z,1026.4
2018-01-15T00:17:43.869Z,1026.5
2018-01-15T00:22:43.881Z,1026.5
2018-01-15T00:27:44.002Z,1026.6
2018-01-15T00:32:43.827Z,1026.6
2018-01-15T00:37:43.863Z,1026.6
2018-01-15T00:42:43.920Z,1026.6
2018-01-15T00:47:53.816Z,1026.5
2018-01-15T00:52:43.860Z,1026.6
2018-01-15T00:57:43.918Z,1026.6
2018-01-15T01:02:43.751Z,1026.7
2018-01-15T01:07:43.832Z,1026.7
2018-01-15T01:12:43.877Z,1026.7
2018-01-15T01:17:43.778Z,1026.7
2018-01-15T01:22:43.940Z,1026.7
2018-01-15T01:27:43.849Z,1026.6
2018-01-15T01:32:43.890Z,1026.6
2018-01-15T01:37:43.761Z,1026.7
2018-01-15T01:42:43.779Z,1026.6
2018-01-15T01:47:43.802Z,1026.6
2018-01-15T01:52:43.918Z,1026.6
2018-01-15T01:57:43.934Z,1026.7
2018-01-15T02:02:43.960Z,1026.6
2018-01-15T02:07:43.889Z,1026.8
2018-01-15T02:12:43.756Z,1026.8
2018-01-15T02:17:43.962Z,1026.7
2018-01-15T02:22:43.871Z,1026.7
2018-01-15T02:27:43.798Z,1026.7
2018-01-15T02:32:43.870Z,1026.7
2018-01-15T02:37:44.014Z,1026.7
2018-01-15T02:42:43.931Z,1026.7
2018-01-15T02:47:43.840Z,1026.7
2018-01-15T02:52:43.989Z,1026.5
2018-01-15T02:57:43.884Z,1026.5
2018-01-15T03:02:43.922Z,1026.5
2018-01-15T03:07:53.932Z,1026.5
2018-01-15T03:12:43.788Z,1026.5
2018-01-15T03:17:43.908Z,1026.5
2018-01-15T03:22:43.969Z,1026.5
2018-01-15T03:27:43.982Z,1026.4
2018-01-15T03:32:43.865Z,1026.6
2018-01-15T03:37:43.941Z,1026.6
2018-01-15T03:42:43.980Z,1026.5
2018-01-15T03:47:43.951Z,1026.5
2018-01-15T03:52:43.825Z,1026.6
2018-01-15T03:57:43.952Z,1026.5
2018-01-15T04:02:43.955Z,1026.5
2018-01-15T04:07:43.998Z,1026.5
2018-01-15T04:12:43.945Z,1026.4
2018-01-15T04:17:43.968Z,1026.5
2018-01-15T04:22:44.009Z,1026.5
2018-01-15T04:27:44.032Z,1026.4
2018-01-15T04:32:43.945Z,1026.5
2018-01-15T04:37:43.986Z,1026.5
2018-01-15T04:42:44.059Z,1026.5
2018-01-15T04:47:43.938Z,1026.3
2018-01-15T04:52:43.911Z,1026.3
2018-01-15T04:57:44.001Z,1026.3
2018-01-15T05:02:43.859Z,1026.4
2018-01-15T05:07:43.854Z,1026.5
2018-01-15T05:12:43.904Z,1026.4
2018-01-15T05:17:43.996Z,1026.4
2018-01-15T05:22:43.937Z,1026.3
2018-01-15T05:27:43.945Z,1026.4
2018-01-15T05:32:44.010Z,1026.4
2018-01-15T05:37:44.016Z,1026.3
2018-01-15T05:42:44.103Z,1026.2
2018-01-15T05:47:43.902Z,1026.3
2018-01-15T05:52:43.885Z,1026.3
2018-01-15T05:57:44.064Z,1026.3
2018-01-15T06:02:44.038Z,1026.3
2018-01-15T06:07:43.933Z,1026.3
2018-01-15T06:12:44.067Z,1026.4
2018-01-15T06:17:43.943Z,1026.4
2018-01-15T06:22:44.078Z,1026.4
2018-01-15T06:27:44.062Z,1026.4
2018-01-15T06:32:44.106Z,1026.5
2018-01-15T06:37:44.005Z,1026.4
2018-01-15T06:42:43.924Z,1026.4
2018-01-15T06:47:43.907Z,1026.4
2018-01-15T06:52:44.090Z,1026.3
2018-01-15T06:57:44.135Z,1026.4
2018-01-15T07:02:43.929Z,1026.3
2018-01-15T07:07:44.079Z,1026.2
2018-01-15T07:12:43.949Z,1026.4
2018-01-15T07:17:44.041Z,1026.3
2018-01-15T07:22:44.109Z,1026.4
2018-01-15T07:27:44.059Z,1026.3
2018-01-15T07:32:44.024Z,1026.5
2018-01-15T07:37:44.156Z,1026.3
2018-01-15T07:42:43.950Z,1026.3
2018-01-15T07:47:44.143Z,1026.3
2018-01-15T07:52:43.970Z,1026.4
2018-01-15T07:57:44.079Z,1026.3
2018-01-15T08:02:44.141Z,1026.3
2018-01-15T08:07:44.147Z,1026.4
2018-01-15T08:12:44.071Z,1026.4
2018-01-15T08:17:44.104Z,1026.3
2018-01-15T08:22:44.123Z,1026.3
2018-01-15T08:27:44.136Z,1026.3
2018-01-15T08:32:44.019Z,1026.5
2018-01-15T08:42:44.162Z,1026.3
2018-01-15T08:49:18.806Z,1026.3
2018-01-15T08:52:44.006Z,1026.4
2018-01-15T08:57:44.024Z,1026.4
2018-01-15T09:02:44.293Z,1026.2
2018-01-15T09:07:44.094Z,1026.2
2018-01-15T09:12:44.262Z,1026.2
2018-01-15T09:17:44.227Z,1026.1
2018-01-15T09:22:44.302Z,1026.2
2018-01-15T09:27:44.137Z,1026.2
2018-01-15T09:32:44.030Z,1026.2
2018-01-15T09:37:44.202Z,1026.1
2018-01-15T09:42:44.106Z,1026.2
2018-01-15T09:47:44.145Z,1026.1
2018-01-15T09:52:44.070Z,1026.2
2018-01-15T09:57:44.213Z,1026.1
2018-01-15T10:02:44.035Z,1026.1
2018-01-15T10:07:44.050Z,1025.9
2018-01-15T10:12:46.174Z,1025.8
2018-01-15T10:17:44.043Z,1025.9
2018-01-15T10:22:45.774Z,1025.6
2018-01-15T10:27:46.606Z,1025.7
2018-01-15T10:32:44.309Z,1025.5
2018-01-15T10:37:44.388Z,1025.5
2018-01-15T10:42:44.621Z,1025.4
2018-01-15T10:47:44.256Z,1025.3
2018-01-15T10:52:44.320Z,1025.3
2018-01-15T10:57:44.449Z,1025.1
2018-01-15T11:02:45.003Z,1024.9
2018-01-15T11:07:46.272Z,1024.9
2018-01-15T11:12:45.189Z,1024.7
2018-01-15T11:17:45.099Z,1024.7
2018-01-15T11:22:45.152Z,1024.6
2018-01-15T11:27:44.996Z,1024.6
2018-01-15T11:32:45.177Z,1024.4
2018-01-15T11:37:55.203Z,1024.3
2018-01-15T11:42:55.141Z,1024
2018-01-15T11:47:45.108Z,1023.9
2018-01-15T11:52:45.228Z,1023.8
2018-01-15T11:57:45.235Z,1023.8
2018-01-15T12:02:45.165Z,1023.7
2018-01-15T12:07:45.210Z,1023.6
2018-01-15T12:12:45.241Z,1023.5
2018-01-15T12:17:45.157Z,1023.5
2018-01-15T12:22:45.192Z,1023.4
2018-01-15T12:27:45.194Z,1023.4
2018-01-15T12:32:45.123Z,1023.2
2018-01-15T12:37:45.094Z,1023.2
2018-01-15T12:42:45.305Z,1023
2018-01-15T12:47:45.192Z,1022.9
2018-01-15T12:52:45.174Z,1022.9
2018-01-15T12:57:55.212Z,1022.8
2018-01-15T13:02:45.200Z,1022.8
2018-01-15T13:07:45.297Z,1022.7
2018-01-15T13:12:45.186Z,1022.7
2018-01-15T13:17:45.111Z,1022.5
2018-01-15T13:22:45.308Z,1022.4
2018-01-15T13:27:45.074Z,1022.4
2018-01-15T13:32:45.318Z,1022.1
2018-01-15T13:37:45.263Z,1022
2018-01-15T13:42:45.274Z,1022
2018-01-15T13:47:45.193Z,1021.9
2018-01-15T13:52:45.094Z,1021.8
2018-01-15T13:57:45.254Z,1021.9
2018-01-15T14:02:45.288Z,1021.8
2018-01-15T14:07:45.199Z,1021.7
2018-01-15T14:12:45.116Z,1021.6
2018-01-15T14:17:45.267Z,1021.6
2018-01-15T14:22:45.179Z,1021.6
2018-01-15T14:27:45.252Z,1021.5
2018-01-15T14:32:45.386Z,1021.4
2018-01-15T14:37:45.302Z,1021.3
2018-01-15T14:42:45.223Z,1021.3
2018-01-15T14:47:45.347Z,1021.2
2018-01-15T14:52:45.506Z,1021.3
2018-01-15T14:57:45.483Z,1021.2
2018-01-15T15:02:45.432Z,1021.1
2018-01-15T15:07:45.477Z,1021.1
2018-01-15T15:12:45.598Z,1021
2018-01-15T15:17:45.666Z,1020.9
2018-01-15T15:22:45.535Z,1020.9
2018-01-15T15:27:45.545Z,1020.8
2018-01-15T15:32:45.392Z,1020.8
2018-01-15T15:37:45.492Z,1020.7
2018-01-15T15:42:45.414Z,1020.6
2018-01-15T15:47:55.409Z,1020.5
2018-01-15T15:52:46.451Z,1020.5
2018-01-15T15:57:45.876Z,1020.4
2018-01-15T16:02:45.694Z,1020.2
2018-01-15T16:07:46.057Z,1020.3
2018-01-15T16:12:45.666Z,1020.3
2018-01-15T16:17:45.595Z,1020.2
2018-01-15T16:22:45.507Z,1020.1
2018-01-15T16:27:48.369Z,1020.1
2018-01-15T16:32:46.847Z,1019.9
2018-01-15T16:37:45.468Z,1019.8
2018-01-15T16:42:46.077Z,1019.6
2018-01-15T16:47:45.849Z,1019.6
2018-01-15T16:52:45.785Z,1019.5
2018-01-15T16:57:46.002Z,1019.4
2018-01-15T17:02:45.568Z,1019.2
2018-01-15T17:07:45.489Z,1019.1
2018-01-15T17:12:46.093Z,1019
2018-01-15T17:17:45.956Z,1018.9
2018-01-15T17:22:45.688Z,1018.8
2018-01-15T17:27:45.713Z,1018.7
2018-01-15T17:32:45.909Z,1018.7
2018-01-15T17:37:45.553Z,1018.6
2018-01-15T17:42:47.475Z,1018.5
2018-01-15T17:47:45.533Z,1018.5
2018-01-15T17:52:47.657Z,1018.3
2018-01-15T17:57:46.308Z,1018.2
2018-01-15T18:02:45.517Z,1018.1
2018-01-15T18:07:45.555Z,1018.1
2018-01-15T18:12:45.620Z,1018
2018-01-15T18:17:45.744Z,1017.8
2018-01-15T18:22:45.800Z,1017.7
2018-01-15T18:27:46.079Z,1017.7
2018-01-15T18:32:46.561Z,1017.6
2018-01-15T18:37:45.730Z,1017.4
2018-01-15T18:42:55.479Z,1017.3
2018-01-15T18:47:45.791Z,1017.3
2018-01-15T18:52:45.692Z,1017.2
2018-01-15T18:57:45.696Z,1017
2018-01-15T19:02:45.733Z,1017.1
2018-01-15T19:07:45.684Z,1016.9
2018-01-15T19:12:45.927Z,1016.7
2018-01-15T19:17:46.115Z,1016.6
2018-01-15T19:22:45.769Z,1016.7
2018-01-15T19:27:46.504Z,1016.6
2018-01-15T19:32:45.538Z,1016.5
2018-01-15T19:37:45.596Z,1016.4
2018-01-15T19:42:45.542Z,1016.3
2018-01-15T19:47:45.684Z,1016.3
2018-01-15T19:52:45.608Z,1016.2
2018-01-15T19:57:45.740Z,1016.1
2018-01-15T20:02:45.584Z,1016.1
2018-01-15T20:07:45.744Z,1016
2018-01-15T20:12:45.697Z,1016
2018-01-15T20:17:45.660Z,1016.1
2018-01-15T20:22:45.703Z,1016.1
2018-01-15T20:27:45.989Z,1015.9
2018-01-15T20:32:45.772Z,1015.7
2018-01-15T20:37:46.017Z,1015.6
2018-01-15T20:42:46.985Z,1015.6
2018-01-15T20:47:45.805Z,1015.6
2018-01-15T20:52:47.220Z,1015.5
2018-01-15T20:57:49.055Z,1015.3
2018-01-15T21:02:47.085Z,1015.2
2018-01-15T21:07:46.193Z,1015.1
2018-01-15T21:12:45.623Z,1015
2018-01-15T21:17:45.707Z,1015
2018-01-15T21:22:45.650Z,1014.6
2018-01-15T21:27:45.795Z,1014.6
2018-01-15T21:32:46.610Z,1014.3
2018-01-15T21:37:45.720Z,1014.2
2018-01-15T21:42:45.623Z,1014
2018-01-15T21:47:45.795Z,1013.7
2018-01-15T21:52:45.791Z,1013.6
2018-01-15T21:57:45.770Z,1013.3
2018-01-15T22:02:45.590Z,1013.2
2018-01-15T22:07:45.597Z,1013.1
2018-01-15T22:12:45.693Z,1012.9
2018-01-15T22:17:45.783Z,1012.5
2018-01-15T22:22:45.807Z,1012.5
2018-01-15T22:27:45.781Z,1012.3
2018-01-15T22:32:45.737Z,1012.2
2018-01-15T22:37:45.751Z,1012.2
2018-01-15T22:42:45.893Z,1012.2
2018-01-15T22:47:45.834Z,1012.2
2018-01-15T22:52:45.654Z,1012
2018-01-15T22:57:45.900Z,1011.8
2018-01-15T23:02:45.668Z,1011.6
2018-01-15T23:07:45.742Z,1011.5
2018-01-15T23:12:45.877Z,1011.1
2018-01-15T23:17:45.642Z,1011.2
2018-01-15T23:22:46.213Z,1011.2
2018-01-15T23:27:45.719Z,1011.3
2018-01-15T23:32:45.697Z,1011.5
2018-01-15T23:37:49.003Z,1011.5
2018-01-15T23:42:48.030Z,1011.4
2018-01-15T23:47:45.942Z,1011.4
2018-01-15T23:52:46.727Z,1011.3
2018-01-15T23:57:47.323Z,1011.3
