createdAt,value
2022-08-26T00:01:54.098Z,4.85
2022-08-26T00:04:23.851Z,5.53
2022-08-26T00:06:52.257Z,4.82
2022-08-26T00:09:20.445Z,4.70
2022-08-26T00:11:48.567Z,4.70
2022-08-26T00:14:16.607Z,4.90
2022-08-26T00:16:47.141Z,4.82
2022-08-26T00:19:16.331Z,4.70
2022-08-26T00:21:44.898Z,5.47
2022-08-26T00:24:13.322Z,4.38
2022-08-26T00:26:41.619Z,4.55
2022-08-26T00:29:10.889Z,4.53
2022-08-26T00:31:38.960Z,4.43
2022-08-26T00:34:11.141Z,4.60
2022-08-26T00:36:40.722Z,4.85
2022-08-26T00:39:09.037Z,4.88
2022-08-26T00:41:38.650Z,4.68
2022-08-26T00:44:07.163Z,4.55
2022-08-26T00:46:36.188Z,5.00
2022-08-26T00:49:12.003Z,4.30
2022-08-26T00:51:45.311Z,4.60
2022-08-26T00:54:13.329Z,4.30
2022-08-26T00:56:44.378Z,4.60
2022-08-26T00:59:15.223Z,4.03
2022-08-26T01:01:45.912Z,4.15
2022-08-26T01:04:15.332Z,3.92
2022-08-26T01:06:44.621Z,3.95
2022-08-26T01:09:12.807Z,3.90
2022-08-26T01:11:40.815Z,4.03
2022-08-26T01:14:08.807Z,4.45
2022-08-26T01:16:37.660Z,4.13
2022-08-26T01:19:09.112Z,4.00
2022-08-26T01:21:41.213Z,3.88
2022-08-26T01:24:10.661Z,4.20
2022-08-26T01:26:41.268Z,4.10
2022-08-26T01:29:11.372Z,3.65
2022-08-26T01:31:41.634Z,3.60
2022-08-26T01:34:13.359Z,4.03
2022-08-26T01:36:41.264Z,3.83
2022-08-26T01:39:11.349Z,3.83
2022-08-26T01:41:40.510Z,3.85
2022-08-26T01:44:15.663Z,3.90
2022-08-26T01:46:43.757Z,3.78
2022-08-26T01:49:11.952Z,3.53
2022-08-26T01:51:39.990Z,3.55
2022-08-26T01:54:11.952Z,3.63
2022-08-26T01:56:43.091Z,4.05
2022-08-26T01:59:12.814Z,3.60
2022-08-26T02:01:41.983Z,3.60
2022-08-26T02:04:14.398Z,3.58
2022-08-26T02:06:42.543Z,3.35
2022-08-26T02:09:10.645Z,3.38
2022-08-26T02:11:38.761Z,3.70
2022-08-26T02:14:11.058Z,3.55
2022-08-26T02:16:42.462Z,3.55
2022-08-26T02:19:17.208Z,3.22
2022-08-26T02:21:46.068Z,3.15
2022-08-26T02:24:20.616Z,3.25
2022-08-26T02:26:48.617Z,3.55
2022-08-26T02:29:21.972Z,3.20
2022-08-26T02:31:50.109Z,3.45
2022-08-26T02:34:20.926Z,3.25
2022-08-26T02:36:49.374Z,3.10
2022-08-26T02:39:22.276Z,2.95
2022-08-26T02:41:50.807Z,3.67
2022-08-26T02:44:20.225Z,3.08
2022-08-26T02:46:48.488Z,3.13
2022-08-26T02:49:17.289Z,3.20
2022-08-26T02:51:45.382Z,3.22
2022-08-26T02:54:13.435Z,3.35
2022-08-26T02:56:41.451Z,3.20
2022-08-26T02:59:12.249Z,3.50
2022-08-26T03:01:41.619Z,3.28
2022-08-26T03:04:11.197Z,3.38
2022-08-26T03:06:41.462Z,3.05
2022-08-26T03:09:09.896Z,3.17
2022-08-26T03:11:47.164Z,2.93
2022-08-26T03:14:15.163Z,3.10
2022-08-26T03:16:45.279Z,3.08
2022-08-26T03:19:17.584Z,3.15
2022-08-26T03:21:47.450Z,3.30
2022-08-26T03:24:17.463Z,3.08
2022-08-26T03:26:52.956Z,3.08
2022-08-26T03:29:38.732Z,3.08
2022-08-26T03:32:08.574Z,2.90
2022-08-26T03:34:36.681Z,2.88
2022-08-26T03:37:04.961Z,2.97
2022-08-26T03:39:33.252Z,3.00
2022-08-26T03:42:01.473Z,2.90
2022-08-26T03:44:29.906Z,2.80
2022-08-26T03:46:57.898Z,2.78
2022-08-26T03:49:29.005Z,2.78
2022-08-26T03:51:57.105Z,2.70
2022-08-26T03:54:25.042Z,2.72
2022-08-26T03:56:53.887Z,2.95
2022-08-26T03:59:21.822Z,2.85
2022-08-26T04:01:49.891Z,3.03
2022-08-26T04:04:18.149Z,2.80
2022-08-26T04:06:56.331Z,2.73
2022-08-26T04:09:24.266Z,2.90
2022-08-26T04:11:53.048Z,3.25
2022-08-26T04:14:22.307Z,2.67
2022-08-26T04:16:50.513Z,2.85
2022-08-26T04:19:19.139Z,2.53
2022-08-26T04:21:47.791Z,2.60
2022-08-26T04:24:17.882Z,2.80
2022-08-26T04:26:45.864Z,2.67
2022-08-26T04:29:14.991Z,2.50
2022-08-26T04:31:43.184Z,2.85
2022-08-26T04:34:11.229Z,2.72
2022-08-26T04:36:43.006Z,2.63
2022-08-26T04:39:14.117Z,2.97
2022-08-26T04:41:43.533Z,3.20
2022-08-26T04:44:11.674Z,2.80
2022-08-26T04:46:43.961Z,2.88
2022-08-26T04:49:12.144Z,2.78
2022-08-26T04:51:40.266Z,2.53
2022-08-26T04:54:08.473Z,2.50
2022-08-26T04:56:37.665Z,2.60
2022-08-26T04:59:07.942Z,2.78
2022-08-26T05:01:45.249Z,2.60
2022-08-26T05:04:13.294Z,2.77
2022-08-26T05:06:44.304Z,2.67
2022-08-26T05:09:12.340Z,2.42
2022-08-26T05:11:43.266Z,2.50
2022-08-26T05:14:12.630Z,2.60
2022-08-26T05:16:40.649Z,2.65
2022-08-26T05:19:09.167Z,2.70
2022-08-26T05:21:38.565Z,2.40
2022-08-26T05:24:07.017Z,2.50
2022-08-26T05:26:35.653Z,2.50
2022-08-26T05:29:03.728Z,2.38
2022-08-26T05:31:33.754Z,2.80
2022-08-26T05:34:03.732Z,2.57
2022-08-26T05:36:33.374Z,2.40
2022-08-26T05:39:01.890Z,2.43
2022-08-26T05:41:34.181Z,2.38
2022-08-26T05:44:05.035Z,2.80
2022-08-26T05:46:34.661Z,2.22
2022-08-26T05:49:03.802Z,2.30
2022-08-26T05:51:31.851Z,2.40
2022-08-26T05:54:00.156Z,2.30
2022-08-26T05:56:28.953Z,2.50
2022-08-26T05:58:58.424Z,2.60
2022-08-26T06:01:27.790Z,2.30
2022-08-26T06:03:59.635Z,2.65
2022-08-26T06:06:30.858Z,2.42
2022-08-26T06:08:59.545Z,2.37
2022-08-26T06:11:27.937Z,2.43
2022-08-26T06:14:01.206Z,2.40
2022-08-26T06:16:31.373Z,2.30
2022-08-26T06:19:00.707Z,2.25
2022-08-26T06:21:29.997Z,2.80
2022-08-26T06:24:17.351Z,2.20
2022-08-26T06:26:50.656Z,2.30
2022-08-26T06:29:24.299Z,2.40
2022-08-26T06:31:52.891Z,2.37
2022-08-26T06:34:22.241Z,2.20
2022-08-26T06:36:52.264Z,2.40
2022-08-26T06:39:21.198Z,2.33
2022-08-26T06:41:49.539Z,2.40
2022-08-26T06:44:18.712Z,2.30
2022-08-26T06:46:50.297Z,2.40
2022-08-26T06:49:25.861Z,2.40
2022-08-26T06:51:58.131Z,2.20
2022-08-26T06:54:26.508Z,2.38
2022-08-26T06:56:56.692Z,2.45
2022-08-26T06:59:24.939Z,2.40
2022-08-26T07:01:53.552Z,2.20
2022-08-26T07:04:23.212Z,2.30
2022-08-26T07:06:52.832Z,2.40
2022-08-26T07:09:23.022Z,2.40
2022-08-26T07:11:51.257Z,2.40
2022-08-26T07:14:21.362Z,2.20
2022-08-26T07:16:50.214Z,2.40
2022-08-26T07:19:27.499Z,2.55
2022-08-26T07:21:58.736Z,2.20
2022-08-26T07:24:28.464Z,2.50
2022-08-26T07:27:00.361Z,2.37
2022-08-26T07:29:29.198Z,2.20
2022-08-26T07:31:57.181Z,2.35
2022-08-26T07:34:26.112Z,2.20
2022-08-26T07:36:55.310Z,2.40
2022-08-26T07:39:23.634Z,2.30
2022-08-26T07:41:52.992Z,2.30
2022-08-26T07:44:21.013Z,2.40
2022-08-26T07:46:52.279Z,2.45
2022-08-26T07:49:21.842Z,2.57
2022-08-26T07:51:50.237Z,2.50
2022-08-26T07:54:18.749Z,2.40
2022-08-26T07:56:47.437Z,2.47
2022-08-26T07:59:17.516Z,2.30
2022-08-26T08:01:45.896Z,2.20
2022-08-26T08:04:14.216Z,2.40
2022-08-26T08:06:43.867Z,2.20
2022-08-26T08:09:12.077Z,2.10
2022-08-26T08:11:40.469Z,2.30
2022-08-26T08:14:11.655Z,2.27
2022-08-26T08:16:46.041Z,2.20
2022-08-26T08:19:15.226Z,2.20
2022-08-26T08:21:43.402Z,2.30
2022-08-26T08:24:11.416Z,2.30
2022-08-26T08:26:39.402Z,2.10
2022-08-26T08:29:08.696Z,2.20
2022-08-26T08:34:26.385Z,2.40
2022-08-26T08:36:54.509Z,2.27
2022-08-26T08:39:22.699Z,2.17
2022-08-26T08:41:59.237Z,2.20
2022-08-26T08:47:02.396Z,2.20
2022-08-26T08:49:31.803Z,2.17
2022-08-26T08:52:01.170Z,2.20
2022-08-26T08:54:30.000Z,2.33
2022-08-26T08:57:00.486Z,2.20
2022-08-26T08:59:29.236Z,2.23
2022-08-26T09:02:03.010Z,2.30
2022-08-26T09:04:47.983Z,2.30
2022-08-26T09:07:18.393Z,2.72
2022-08-26T09:09:48.051Z,2.25
2022-08-26T09:12:18.981Z,2.30
2022-08-26T09:14:48.203Z,2.10
2022-08-26T09:17:23.630Z,2.20
2022-08-26T09:19:54.912Z,1.90
2022-08-26T09:22:30.372Z,2.30
2022-08-26T09:24:58.367Z,2.30
2022-08-26T09:27:41.091Z,1.90
2022-08-26T09:30:11.490Z,2.03
2022-08-26T09:32:40.115Z,2.43
2022-08-26T09:35:10.912Z,2.60
2022-08-26T09:37:41.838Z,2.20
2022-08-26T09:40:14.699Z,2.10
2022-08-26T09:42:42.729Z,2.20
2022-08-26T09:45:12.753Z,2.13
2022-08-26T09:47:52.290Z,2.42
2022-08-26T09:50:28.823Z,2.33
2022-08-26T09:53:16.269Z,2.00
2022-08-26T09:55:45.034Z,2.40
2022-08-26T09:58:16.533Z,2.30
2022-08-26T10:00:55.419Z,2.10
2022-08-26T10:03:27.061Z,2.08
2022-08-26T10:05:59.294Z,2.10
2022-08-26T10:08:28.609Z,2.17
2022-08-26T10:10:57.521Z,2.15
2022-08-26T10:13:30.058Z,2.03
2022-08-26T10:16:07.279Z,2.05
2022-08-26T10:18:40.939Z,2.10
2022-08-26T10:21:13.121Z,2.28
2022-08-26T10:23:42.932Z,2.20
2022-08-26T10:26:14.999Z,2.10
2022-08-26T10:28:45.067Z,2.20
2022-08-26T10:31:21.037Z,2.38
2022-08-26T10:34:00.095Z,2.58
2022-08-26T10:37:15.013Z,2.53
2022-08-26T10:39:38.446Z,2.83
2022-08-26T10:42:09.494Z,11.90
2022-08-26T10:44:39.228Z,7.23
2022-08-26T10:47:15.872Z,3.50
2022-08-26T10:49:44.259Z,3.25
2022-08-26T10:52:16.598Z,3.13
2022-08-26T10:54:45.872Z,2.80
2022-08-26T10:57:16.943Z,4.35
2022-08-26T10:59:52.469Z,3.13
2022-08-26T11:02:25.286Z,3.75
2022-08-26T11:04:56.041Z,3.07
2022-08-26T11:07:42.304Z,3.40
2022-08-26T11:10:13.877Z,3.28
2022-08-26T11:12:57.256Z,2.90
2022-08-26T11:15:59.561Z,3.00
2022-08-26T11:18:46.165Z,3.03
2022-08-26T11:22:06.001Z,3.13
2022-08-26T11:24:43.001Z,3.38
2022-08-26T11:27:30.392Z,3.22
2022-08-26T11:30:01.715Z,3.90
2022-08-26T11:32:48.668Z,2.80
2022-08-26T11:35:47.781Z,3.30
2022-08-26T11:38:19.026Z,3.20
2022-08-26T11:41:12.532Z,3.00
2022-08-26T11:43:40.652Z,3.40
2022-08-26T11:46:10.521Z,3.10
2022-08-26T11:48:39.323Z,3.10
2022-08-26T11:51:08.716Z,3.27
2022-08-26T11:53:38.016Z,3.30
2022-08-26T11:56:10.777Z,3.45
2022-08-26T11:58:42.693Z,4.23
2022-08-26T12:01:12.112Z,3.85
2022-08-26T12:03:41.804Z,3.88
2022-08-26T12:06:14.559Z,5.18
2022-08-26T12:08:43.912Z,5.20
2022-08-26T12:11:14.671Z,4.60
2022-08-26T12:13:42.830Z,4.72
2022-08-26T12:16:13.564Z,4.90
2022-08-26T12:18:41.829Z,4.57
2022-08-26T12:21:14.588Z,4.65
2022-08-26T12:23:45.432Z,5.28
2022-08-26T12:26:23.649Z,5.03
2022-08-26T12:28:54.592Z,5.15
2022-08-26T12:31:25.327Z,5.60
2022-08-26T12:33:54.038Z,5.63
2022-08-26T12:36:24.414Z,5.38
2022-08-26T12:38:54.547Z,5.57
2022-08-26T12:41:47.039Z,5.57
2022-08-26T12:44:54.120Z,5.72
2022-08-26T12:47:30.897Z,6.53
2022-08-26T12:50:11.893Z,5.50
2022-08-26T12:52:42.767Z,5.20
2022-08-26T12:55:20.244Z,5.20
2022-08-26T12:57:49.563Z,5.03
2022-08-26T13:00:31.725Z,5.30
2022-08-26T13:03:00.100Z,5.37
2022-08-26T13:05:28.952Z,5.13
2022-08-26T13:08:16.577Z,6.07
2022-08-26T13:10:46.220Z,6.70
2022-08-26T13:13:15.560Z,6.45
2022-08-26T13:15:44.212Z,6.03
2022-08-26T13:18:12.207Z,6.03
2022-08-26T13:20:44.001Z,5.32
2022-08-26T13:23:12.165Z,5.80
2022-08-26T13:25:40.269Z,5.57
2022-08-26T13:28:08.154Z,5.57
2022-08-26T13:30:37.483Z,5.60
2022-08-26T13:33:05.644Z,5.13
2022-08-26T13:35:34.410Z,5.00
2022-08-26T13:38:02.465Z,5.28
2022-08-26T13:40:34.507Z,5.22
2022-08-26T13:43:02.731Z,5.53
2022-08-26T13:45:31.590Z,5.40
2022-08-26T13:48:00.917Z,5.13
2022-08-26T13:50:28.893Z,4.93
2022-08-26T13:52:56.814Z,5.25
2022-08-26T13:55:24.795Z,5.07
2022-08-26T13:57:53.161Z,5.00
2022-08-26T14:00:21.385Z,4.40
2022-08-26T14:02:49.453Z,4.95
2022-08-26T14:05:18.835Z,4.80
2022-08-26T14:07:48.889Z,4.53
2022-08-26T14:10:16.909Z,5.30
2022-08-26T14:12:45.690Z,4.70
2022-08-26T14:15:16.151Z,5.00
2022-08-26T14:17:44.158Z,4.55
2022-08-26T14:20:13.069Z,5.05
2022-08-26T14:22:57.478Z,4.63
2022-08-26T14:25:30.795Z,4.70
2022-08-26T14:27:58.792Z,4.57
2022-08-26T14:30:26.785Z,4.65
2022-08-26T14:32:56.114Z,4.43
2022-08-26T14:35:25.330Z,4.55
2022-08-26T14:37:54.673Z,4.30
2022-08-26T14:40:23.251Z,4.50
2022-08-26T14:42:53.959Z,4.20
2022-08-26T14:45:23.169Z,4.43
2022-08-26T14:47:51.725Z,4.53
2022-08-26T14:50:22.518Z,4.55
2022-08-26T14:53:08.078Z,4.22
2022-08-26T14:55:39.764Z,4.40
2022-08-26T14:58:09.341Z,4.20
2022-08-26T15:00:37.502Z,4.40
2022-08-26T15:03:05.699Z,4.10
2022-08-26T15:05:33.885Z,4.10
2022-08-26T15:08:02.597Z,4.33
2022-08-26T15:10:30.677Z,4.07
2022-08-26T15:13:00.992Z,3.90
2022-08-26T15:15:29.587Z,4.50
2022-08-26T15:17:57.655Z,3.90
2022-08-26T15:20:27.727Z,4.10
2022-08-26T15:22:55.746Z,4.10
2022-08-26T15:25:23.962Z,4.00
2022-08-26T15:27:52.381Z,3.95
2022-08-26T15:30:21.766Z,4.30
2022-08-26T15:32:49.716Z,3.70
2022-08-26T15:35:18.106Z,3.80
2022-08-26T15:37:46.098Z,3.72
2022-08-26T15:40:14.380Z,3.88
2022-08-26T15:42:42.423Z,4.07
2022-08-26T15:45:10.987Z,3.90
2022-08-26T15:48:01.407Z,3.83
2022-08-26T15:50:28.901Z,3.70
2022-08-26T15:52:56.961Z,3.50
2022-08-26T15:55:25.054Z,3.80
2022-08-26T15:57:53.002Z,5.22
2022-08-26T16:00:21.242Z,3.40
2022-08-26T16:02:50.545Z,6.82
2022-08-26T16:05:18.827Z,3.67
2022-08-26T16:07:46.794Z,3.72
2022-08-26T16:10:14.833Z,3.35
2022-08-26T16:12:42.859Z,4.00
2022-08-26T16:15:11.970Z,3.63
2022-08-26T16:17:40.643Z,3.80
2022-08-26T16:20:11.043Z,3.28
2022-08-26T16:22:39.039Z,4.30
2022-08-26T16:25:08.076Z,3.45
2022-08-26T16:27:36.074Z,3.50
2022-08-26T16:30:06.127Z,3.90
2022-08-26T16:32:34.527Z,3.50
2022-08-26T16:35:02.472Z,3.10
2022-08-26T16:37:32.484Z,3.63
2022-08-26T16:40:01.086Z,3.10
2022-08-26T16:42:29.285Z,3.63
2022-08-26T16:44:57.309Z,3.20
2022-08-26T16:47:25.374Z,2.95
2022-08-26T16:49:53.352Z,3.30
2022-08-26T16:52:21.336Z,3.55
2022-08-26T16:54:54.174Z,3.30
2022-08-26T16:57:22.104Z,3.07
2022-08-26T16:59:50.040Z,3.30
2022-08-26T17:02:18.019Z,3.35
2022-08-26T17:04:47.146Z,2.85
2022-08-26T17:07:18.203Z,3.10
2022-08-26T17:09:46.164Z,3.17
2022-08-26T17:12:15.474Z,2.90
2022-08-26T17:14:43.467Z,2.92
2022-08-26T17:17:13.741Z,3.08
2022-08-26T17:19:45.569Z,3.25
2022-08-26T17:22:15.275Z,3.08
2022-08-26T17:24:43.261Z,3.25
2022-08-26T17:27:11.303Z,3.40
2022-08-26T17:29:40.950Z,3.10
2022-08-26T17:32:08.941Z,3.20
2022-08-26T17:34:36.887Z,3.22
2022-08-26T17:37:05.021Z,3.55
2022-08-26T17:39:33.062Z,3.22
2022-08-26T17:42:01.078Z,3.85
2022-08-26T17:44:29.509Z,4.03
2022-08-26T17:46:58.920Z,3.80
2022-08-26T17:49:27.877Z,3.45
2022-08-26T17:51:57.842Z,3.53
2022-08-26T17:54:27.484Z,3.42
2022-08-26T17:56:58.128Z,3.25
2022-08-26T17:59:30.475Z,3.17
2022-08-26T18:02:00.166Z,2.90
2022-08-26T18:04:28.456Z,3.33
2022-08-26T18:06:56.451Z,3.30
2022-08-26T18:09:24.372Z,3.13
2022-08-26T18:11:52.383Z,3.53
2022-08-26T18:14:20.331Z,3.10
2022-08-26T18:16:48.296Z,3.10
2022-08-26T18:19:17.674Z,3.30
2022-08-26T18:21:45.738Z,3.10
2022-08-26T18:24:14.389Z,3.30
2022-08-26T18:26:47.892Z,3.33
2022-08-26T18:29:16.071Z,3.20
2022-08-26T18:31:44.054Z,3.00
2022-08-26T18:34:15.254Z,2.67
2022-08-26T18:36:44.827Z,2.50
2022-08-26T18:39:13.459Z,3.10
2022-08-26T18:41:43.752Z,2.80
2022-08-26T18:44:13.820Z,2.87
2022-08-26T18:46:42.348Z,3.50
2022-08-26T18:49:11.438Z,3.13
2022-08-26T18:51:39.500Z,3.07
2022-08-26T18:54:09.278Z,3.20
2022-08-26T18:56:37.701Z,5.05
2022-08-26T18:59:06.121Z,3.85
2022-08-26T19:01:34.714Z,3.78
2022-08-26T19:04:03.633Z,4.03
2022-08-26T19:06:32.776Z,3.60
2022-08-26T19:09:00.826Z,3.70
2022-08-26T19:11:32.409Z,4.23
2022-08-26T19:14:06.367Z,4.38
2022-08-26T19:16:34.441Z,4.22
2022-08-26T19:19:02.606Z,4.30
2022-08-26T19:21:30.717Z,4.37
2022-08-26T19:23:58.901Z,4.73
2022-08-26T19:26:27.132Z,4.25
2022-08-26T19:28:56.528Z,4.20
2022-08-26T19:31:24.618Z,4.15
2022-08-26T19:33:52.643Z,4.30
2022-08-26T19:36:22.153Z,4.10
2022-08-26T19:38:50.226Z,4.50
2022-08-26T19:41:19.649Z,4.10
2022-08-26T19:43:47.739Z,3.88
2022-08-26T19:46:18.586Z,4.40
2022-08-26T19:48:47.051Z,3.90
2022-08-26T19:51:15.618Z,4.03
2022-08-26T19:53:43.981Z,4.13
2022-08-26T19:56:12.270Z,4.33
2022-08-26T19:58:40.358Z,4.13
2022-08-26T20:01:08.656Z,3.75
2022-08-26T20:03:38.226Z,4.05
2022-08-26T20:06:07.234Z,3.75
2022-08-26T20:08:35.593Z,3.92
2022-08-26T20:11:04.786Z,4.10
2022-08-26T20:13:32.809Z,3.92
2022-08-26T20:16:00.853Z,3.90
2022-08-26T20:18:46.071Z,3.92
2022-08-26T20:21:27.513Z,4.25
2022-08-26T20:23:56.241Z,4.55
2022-08-26T20:26:24.239Z,4.43
2022-08-26T20:28:52.201Z,4.87
2022-08-26T20:31:20.147Z,4.85
2022-08-26T20:33:48.189Z,4.90
2022-08-26T20:36:17.868Z,4.77
2022-08-26T20:38:46.189Z,4.60
2022-08-26T20:41:14.281Z,4.90
2022-08-26T20:43:42.631Z,5.00
2022-08-26T20:46:18.117Z,4.85
2022-08-26T20:48:48.285Z,4.50
2022-08-26T20:51:17.882Z,4.78
2022-08-26T20:53:45.897Z,4.90
2022-08-26T20:56:15.066Z,5.10
2022-08-26T20:58:43.067Z,5.35
2022-08-26T21:01:18.188Z,4.72
2022-08-26T21:03:46.463Z,5.20
2022-08-26T21:06:14.537Z,5.03
2022-08-26T21:08:44.917Z,4.50
2022-08-26T21:11:13.013Z,5.30
2022-08-26T21:14:01.686Z,4.35
2022-08-26T21:16:29.168Z,4.93
2022-08-26T21:18:57.597Z,5.38
2022-08-26T21:21:28.376Z,4.78
2022-08-26T21:23:57.766Z,4.82
2022-08-26T21:26:25.867Z,5.10
2022-08-26T21:28:53.909Z,4.97
2022-08-26T21:31:23.824Z,4.78
2022-08-26T21:33:51.863Z,4.82
2022-08-26T21:36:20.086Z,4.90
2022-08-26T21:38:48.163Z,4.90
2022-08-26T21:41:19.462Z,4.80
2022-08-26T21:43:47.754Z,5.20
2022-08-26T21:46:16.709Z,4.83
2022-08-26T21:48:50.334Z,5.18
2022-08-26T21:51:19.709Z,4.95
2022-08-26T21:53:47.690Z,5.18
2022-08-26T21:56:18.171Z,5.40
2022-08-26T21:58:46.287Z,5.35
2022-08-26T22:01:15.801Z,5.27
2022-08-26T22:03:46.972Z,5.33
2022-08-26T22:06:15.786Z,5.13
2022-08-26T22:08:43.722Z,5.05
2022-08-26T22:11:11.894Z,5.57
2022-08-26T22:13:41.561Z,5.97
2022-08-26T22:16:10.125Z,5.03
2022-08-26T22:18:38.300Z,5.60
2022-08-26T22:21:07.306Z,5.53
2022-08-26T22:23:35.596Z,5.38
2022-08-26T22:26:03.658Z,5.68
2022-08-26T22:28:31.719Z,5.63
2022-08-26T22:31:01.921Z,5.63
2022-08-26T22:33:29.994Z,5.60
2022-08-26T22:35:57.927Z,5.80
2022-08-26T22:38:25.919Z,5.47
2022-08-26T22:40:56.494Z,5.85
2022-08-26T22:43:24.630Z,5.75
2022-08-26T22:45:52.880Z,5.78
2022-08-26T22:48:23.142Z,6.22
2022-08-26T22:50:51.321Z,5.32
2022-08-26T22:53:19.350Z,5.88
2022-08-26T22:55:47.440Z,5.68
2022-08-26T22:58:17.545Z,5.78
2022-08-26T23:00:45.824Z,6.15
2022-08-26T23:03:13.890Z,5.88
2022-08-26T23:05:43.266Z,6.20
2022-08-26T23:08:12.399Z,5.75
2022-08-26T23:10:41.509Z,6.30
2022-08-26T23:13:09.576Z,5.75
2022-08-26T23:15:37.611Z,6.50
2022-08-26T23:18:05.664Z,6.57
2022-08-26T23:20:33.701Z,6.00
2022-08-26T23:23:03.045Z,6.03
2022-08-26T23:25:32.286Z,6.15
2022-08-26T23:28:00.419Z,6.00
2022-08-26T23:30:29.352Z,6.47
2022-08-26T23:32:57.340Z,6.00
2022-08-26T23:35:24.632Z,6.50
2022-08-26T23:37:52.869Z,6.60
2022-08-26T23:40:25.328Z,6.00
2022-08-26T23:42:53.641Z,6.20
2022-08-26T23:45:22.020Z,6.32
2022-08-26T23:47:50.765Z,6.18
2022-08-26T23:50:18.776Z,6.10
2022-08-26T23:53:04.332Z,6.53
2022-08-26T23:55:35.965Z,6.03
2022-08-26T23:58:04.011Z,6.35
