createdAt,value
2023-02-22T00:02:14.127Z,1.55
2023-02-22T00:04:42.029Z,1.90
2023-02-22T00:07:09.998Z,1.73
2023-02-22T00:09:37.793Z,1.58
2023-02-22T00:12:05.629Z,1.60
2023-02-22T00:14:33.734Z,1.70
2023-02-22T00:17:02.574Z,1.50
2023-02-22T00:19:31.320Z,1.50
2023-02-22T00:22:00.234Z,1.70
2023-02-22T00:24:29.588Z,1.80
2023-02-22T00:26:57.602Z,1.65
2023-02-22T00:29:26.493Z,1.65
2023-02-22T00:31:54.464Z,1.98
2023-02-22T00:34:24.307Z,1.35
2023-02-22T00:36:52.152Z,1.42
2023-02-22T00:39:20.432Z,1.75
2023-02-22T00:41:48.264Z,1.83
2023-02-22T00:44:16.131Z,1.90
2023-02-22T00:46:43.906Z,1.67
2023-02-22T00:49:11.698Z,1.42
2023-02-22T00:51:39.605Z,1.60
2023-02-22T00:54:08.429Z,2.17
2023-02-22T00:56:37.457Z,1.80
2023-02-22T00:59:05.297Z,1.52
2023-02-22T01:01:33.068Z,1.90
2023-02-22T01:04:01.121Z,1.52
2023-02-22T01:06:29.510Z,1.98
2023-02-22T01:08:59.362Z,1.90
2023-02-22T01:11:27.493Z,2.13
2023-02-22T01:13:55.644Z,1.65
2023-02-22T01:16:23.779Z,1.80
2023-02-22T01:18:51.725Z,1.65
2023-02-22T01:21:20.023Z,2.00
2023-02-22T01:23:48.188Z,1.33
2023-02-22T01:26:16.243Z,1.98
2023-02-22T01:28:44.017Z,1.58
2023-02-22T01:31:12.790Z,1.80
2023-02-22T01:33:41.370Z,1.77
2023-02-22T01:36:11.639Z,2.10
2023-02-22T01:38:39.570Z,1.80
2023-02-22T01:41:07.880Z,1.80
2023-02-22T01:43:38.269Z,1.85
2023-02-22T01:46:21.324Z,2.00
2023-02-22T01:49:02.718Z,1.60
2023-02-22T01:51:53.141Z,1.88
2023-02-22T01:54:31.072Z,1.77
2023-02-22T01:57:14.762Z,1.50
2023-02-22T01:59:48.298Z,1.73
2023-02-22T02:02:18.909Z,1.55
2023-02-22T02:04:46.757Z,1.90
2023-02-22T02:07:17.854Z,1.50
2023-02-22T02:09:59.717Z,1.70
2023-02-22T02:12:29.989Z,1.90
2023-02-22T02:15:22.839Z,1.70
2023-02-22T02:17:53.292Z,1.60
2023-02-22T02:20:44.148Z,1.90
2023-02-22T02:23:20.545Z,1.80
2023-02-22T02:26:13.902Z,1.70
2023-02-22T02:28:59.771Z,1.90
2023-02-22T02:32:04.973Z,1.73
2023-02-22T02:34:48.228Z,2.05
2023-02-22T02:37:47.307Z,2.20
2023-02-22T02:40:26.912Z,2.05
2023-02-22T02:43:14.908Z,1.58
2023-02-22T02:45:52.055Z,1.90
2023-02-22T02:48:25.442Z,1.80
2023-02-22T02:50:56.704Z,1.70
2023-02-22T02:53:32.413Z,1.75
2023-02-22T02:56:00.688Z,1.65
2023-02-22T02:58:28.549Z,1.98
2023-02-22T03:01:00.830Z,1.80
2023-02-22T03:03:37.962Z,2.28
2023-02-22T03:06:23.742Z,2.13
2023-02-22T03:09:20.323Z,2.00
2023-02-22T03:12:05.982Z,2.17
2023-02-22T03:15:05.684Z,2.10
2023-02-22T03:17:42.650Z,2.20
2023-02-22T03:20:19.509Z,2.33
2023-02-22T03:22:58.983Z,2.25
2023-02-22T03:25:48.740Z,2.22
2023-02-22T03:28:19.906Z,2.30
2023-02-22T03:30:57.335Z,2.15
2023-02-22T03:33:39.740Z,2.25
2023-02-22T03:36:16.020Z,2.10
2023-02-22T03:38:46.531Z,2.08
2023-02-22T03:41:20.922Z,2.15
2023-02-22T03:43:54.731Z,2.58
2023-02-22T03:46:24.637Z,2.20
2023-02-22T03:49:14.093Z,2.20
2023-02-22T03:51:43.489Z,2.25
2023-02-22T03:54:16.661Z,2.20
2023-02-22T03:57:20.511Z,2.30
2023-02-22T03:59:53.631Z,2.17
2023-02-22T04:02:23.892Z,2.53
2023-02-22T04:04:52.204Z,2.47
2023-02-22T04:07:19.914Z,2.58
2023-02-22T04:09:49.060Z,2.28
2023-02-22T04:12:17.389Z,2.20
2023-02-22T04:14:55.643Z,2.47
2023-02-22T04:17:24.145Z,2.38
2023-02-22T04:19:52.015Z,2.78
2023-02-22T04:22:20.187Z,2.45
2023-02-22T04:24:49.300Z,2.60
2023-02-22T04:27:18.864Z,2.50
2023-02-22T04:29:47.239Z,2.83
2023-02-22T04:32:17.038Z,2.63
2023-02-22T04:34:45.502Z,2.60
2023-02-22T04:37:13.868Z,2.83
2023-02-22T04:39:41.946Z,2.50
2023-02-22T04:42:10.798Z,2.60
2023-02-22T04:44:38.975Z,2.70
2023-02-22T04:47:07.342Z,2.65
2023-02-22T04:49:38.675Z,3.00
2023-02-22T04:52:07.505Z,2.63
2023-02-22T04:54:39.381Z,2.58
2023-02-22T04:57:08.062Z,2.75
2023-02-22T04:59:36.260Z,2.30
2023-02-22T05:02:04.862Z,2.40
2023-02-22T05:04:33.389Z,2.50
2023-02-22T05:07:01.623Z,2.72
2023-02-22T05:09:30.142Z,2.60
2023-02-22T05:11:58.601Z,2.50
2023-02-22T05:14:27.929Z,2.60
2023-02-22T05:17:00.463Z,2.72
2023-02-22T05:19:28.941Z,2.90
2023-02-22T05:21:57.341Z,2.22
2023-02-22T05:24:25.860Z,2.30
2023-02-22T05:26:54.329Z,2.50
2023-02-22T05:29:23.322Z,2.40
2023-02-22T05:31:51.810Z,2.63
2023-02-22T05:34:20.461Z,2.45
2023-02-22T05:36:49.026Z,2.63
2023-02-22T05:39:17.342Z,2.75
2023-02-22T05:41:45.902Z,2.50
2023-02-22T05:44:14.342Z,2.30
2023-02-22T05:46:42.460Z,2.55
2023-02-22T05:49:10.832Z,2.33
2023-02-22T05:51:39.135Z,2.65
2023-02-22T05:54:07.666Z,2.30
2023-02-22T05:56:36.894Z,2.60
2023-02-22T05:59:05.421Z,2.60
2023-02-22T06:01:33.826Z,2.60
2023-02-22T06:04:02.383Z,2.70
2023-02-22T06:06:30.788Z,2.42
2023-02-22T06:08:59.265Z,2.67
2023-02-22T06:11:27.659Z,3.30
2023-02-22T06:13:56.246Z,3.17
2023-02-22T06:16:24.713Z,3.47
2023-02-22T06:18:53.108Z,3.38
2023-02-22T06:21:22.221Z,3.60
2023-02-22T06:23:50.699Z,5.78
2023-02-22T06:26:20.098Z,6.43
2023-02-22T06:28:48.459Z,7.18
2023-02-22T06:31:17.213Z,7.35
2023-02-22T06:33:45.822Z,6.65
2023-02-22T06:40:46.538Z,6.47
2023-02-22T06:43:14.897Z,6.00
2023-02-22T06:45:43.643Z,5.43
2023-02-22T06:48:12.220Z,5.47
2023-02-22T06:50:40.937Z,5.50
2023-02-22T06:53:09.819Z,5.65
2023-02-22T06:55:39.205Z,4.95
2023-02-22T06:58:07.692Z,4.90
2023-02-22T07:00:36.209Z,4.55
2023-02-22T07:03:05.322Z,5.22
2023-02-22T07:05:34.018Z,4.40
2023-02-22T07:08:05.986Z,4.75
2023-02-22T07:10:36.146Z,5.00
2023-02-22T07:13:06.161Z,4.50
2023-02-22T07:15:36.229Z,4.95
2023-02-22T07:18:05.049Z,4.30
2023-02-22T07:20:34.156Z,4.18
2023-02-22T07:23:02.943Z,4.25
2023-02-22T07:25:31.743Z,4.25
2023-02-22T07:28:00.250Z,4.45
2023-02-22T07:30:31.514Z,4.20
2023-02-22T07:33:02.074Z,4.20
2023-02-22T07:35:34.063Z,3.83
2023-02-22T07:38:02.464Z,4.20
2023-02-22T07:40:30.789Z,3.63
2023-02-22T07:43:00.666Z,3.85
2023-02-22T07:45:32.033Z,3.78
2023-02-22T07:48:02.503Z,4.18
2023-02-22T07:50:32.709Z,4.07
2023-02-22T07:53:04.022Z,4.63
2023-02-22T07:55:33.994Z,4.47
2023-02-22T07:58:05.944Z,4.22
2023-02-22T08:00:39.862Z,3.83
2023-02-22T08:03:15.633Z,4.20
2023-02-22T08:05:47.984Z,3.63
2023-02-22T08:08:19.392Z,4.00
2023-02-22T08:10:49.591Z,4.03
2023-02-22T08:13:19.198Z,4.20
2023-02-22T08:15:50.226Z,4.13
2023-02-22T08:22:49.265Z,4.40
2023-02-22T08:25:20.704Z,3.90
2023-02-22T08:27:50.208Z,4.72
2023-02-22T08:30:23.919Z,4.30
2023-02-22T08:37:21.703Z,3.80
2023-02-22T08:44:21.184Z,4.13
2023-02-22T08:46:49.582Z,4.00
2023-02-22T08:49:18.702Z,4.10
2023-02-22T08:51:47.184Z,4.15
2023-02-22T08:58:46.229Z,4.00
2023-02-22T09:01:24.796Z,4.38
2023-02-22T09:08:09.817Z,4.38
2023-02-22T09:10:39.336Z,5.28
2023-02-22T09:13:07.942Z,4.60
2023-02-22T09:15:36.616Z,4.78
2023-02-22T09:18:08.857Z,5.10
2023-02-22T09:20:37.825Z,4.78
2023-02-22T09:23:10.138Z,5.28
2023-02-22T09:25:41.184Z,4.80
2023-02-22T09:28:10.056Z,5.72
2023-02-22T09:30:38.757Z,4.78
2023-02-22T09:37:36.461Z,4.75
2023-02-22T09:40:10.220Z,5.57
2023-02-22T09:42:47.743Z,4.97
2023-02-22T09:45:28.283Z,4.63
2023-02-22T09:48:08.196Z,5.22
2023-02-22T09:50:47.426Z,5.00
2023-02-22T09:53:42.616Z,4.60
2023-02-22T09:56:18.607Z,5.18
2023-02-22T09:58:55.020Z,4.63
2023-02-22T10:01:27.445Z,4.60
2023-02-22T10:04:23.737Z,4.68
2023-02-22T10:07:12.142Z,4.85
2023-02-22T10:09:45.738Z,4.68
2023-02-22T10:12:24.554Z,4.53
2023-02-22T10:15:21.770Z,4.28
2023-02-22T10:18:03.742Z,4.30
2023-02-22T10:21:02.940Z,4.50
2023-02-22T10:23:43.269Z,4.43
2023-02-22T10:26:27.339Z,4.20
2023-02-22T10:29:03.341Z,4.50
2023-02-22T10:35:54.026Z,4.40
2023-02-22T10:38:31.028Z,4.35
2023-02-22T10:41:02.411Z,4.00
2023-02-22T10:43:31.693Z,3.63
2023-02-22T10:46:04.112Z,4.10
2023-02-22T10:48:36.387Z,3.95
2023-02-22T10:51:09.382Z,15.73
2023-02-22T10:53:39.269Z,15.53
2023-02-22T10:56:24.690Z,15.60
2023-02-22T10:58:57.868Z,26.27
2023-02-22T11:01:32.396Z,24.30
2023-02-22T11:04:13.111Z,20.75
2023-02-22T11:06:44.902Z,20.95
2023-02-22T11:09:24.949Z,19.38
2023-02-22T11:12:12.152Z,18.77
2023-02-22T11:14:40.704Z,17.45
2023-02-22T11:17:13.503Z,15.57
2023-02-22T11:19:50.976Z,16.38
2023-02-22T11:22:37.435Z,16.15
2023-02-22T11:25:08.234Z,15.75
2023-02-22T11:27:47.260Z,13.77
2023-02-22T11:30:29.584Z,14.55
2023-02-22T11:33:24.327Z,13.82
2023-02-22T11:35:57.558Z,12.85
2023-02-22T11:38:34.701Z,12.52
2023-02-22T11:41:08.948Z,12.20
2023-02-22T11:43:37.500Z,12.57
2023-02-22T11:46:10.192Z,11.30
2023-02-22T11:48:44.737Z,11.75
2023-02-22T11:51:31.978Z,11.07
2023-02-22T11:54:29.426Z,11.02
2023-02-22T11:57:07.656Z,11.13
2023-02-22T11:59:47.021Z,10.23
2023-02-22T12:02:51.860Z,10.80
2023-02-22T12:05:47.128Z,10.07
2023-02-22T12:08:28.651Z,9.18
2023-02-22T12:11:44.737Z,8.80
2023-02-22T12:14:26.421Z,8.10
2023-02-22T12:17:18.312Z,8.80
2023-02-22T12:20:22.537Z,8.38
2023-02-22T12:23:33.926Z,8.88
2023-02-22T12:26:25.021Z,8.73
2023-02-22T12:29:31.099Z,7.28
2023-02-22T12:32:28.065Z,7.45
2023-02-22T12:35:21.348Z,7.28
2023-02-22T12:38:18.507Z,5.97
2023-02-22T12:45:21.029Z,6.70
2023-02-22T12:48:18.704Z,6.80
2023-02-22T12:50:51.425Z,6.35
2023-02-22T12:53:48.585Z,6.73
2023-02-22T12:56:35.345Z,5.90
2023-02-22T12:59:38.574Z,6.80
2023-02-22T13:02:36.622Z,5.75
2023-02-22T13:05:05.428Z,5.65
2023-02-22T13:08:20.012Z,6.28
2023-02-22T13:11:03.591Z,5.95
2023-02-22T13:13:59.471Z,5.97
2023-02-22T13:16:53.511Z,5.32
2023-02-22T13:19:42.063Z,5.53
2023-02-22T13:22:28.067Z,4.55
2023-02-22T13:25:03.058Z,4.70
2023-02-22T13:27:42.623Z,4.47
2023-02-22T13:30:38.985Z,4.65
2023-02-22T13:33:10.498Z,4.60
2023-02-22T13:36:20.062Z,4.13
2023-02-22T13:39:19.020Z,4.30
2023-02-22T13:41:55.660Z,4.18
2023-02-22T13:44:33.499Z,4.22
2023-02-22T13:51:39.418Z,4.30
2023-02-22T13:54:38.298Z,4.10
2023-02-22T13:57:20.699Z,3.35
2023-02-22T13:59:50.063Z,3.65
2023-02-22T14:02:55.339Z,3.90
2023-02-22T14:05:35.969Z,3.33
2023-02-22T14:08:06.066Z,3.85
2023-02-22T14:10:46.710Z,3.13
2023-02-22T14:13:18.009Z,3.33
2023-02-22T14:16:01.550Z,3.30
2023-02-22T14:18:41.938Z,3.20
2023-02-22T14:21:23.497Z,3.00
2023-02-22T14:23:54.286Z,3.15
2023-02-22T14:26:38.010Z,3.20
2023-02-22T14:29:09.512Z,3.08
2023-02-22T14:31:44.116Z,3.33
2023-02-22T14:34:18.384Z,2.70
2023-02-22T14:36:56.230Z,3.08
2023-02-22T14:39:33.257Z,3.25
2023-02-22T14:42:15.079Z,3.47
2023-02-22T14:44:53.436Z,3.65
2023-02-22T14:47:32.261Z,3.10
2023-02-22T14:50:15.429Z,3.40
2023-02-22T14:52:46.901Z,3.20
2023-02-22T14:55:25.736Z,3.25
2023-02-22T14:58:09.017Z,2.53
2023-02-22T15:00:43.027Z,2.70
2023-02-22T15:03:18.707Z,2.60
2023-02-22T15:05:47.341Z,2.83
2023-02-22T15:08:18.537Z,2.83
2023-02-22T15:10:51.096Z,2.40
2023-02-22T15:13:25.497Z,2.70
2023-02-22T15:16:01.915Z,2.25
2023-02-22T15:18:38.298Z,2.40
2023-02-22T15:21:27.741Z,2.40
2023-02-22T15:24:00.140Z,2.53
2023-02-22T15:26:37.782Z,2.60
2023-02-22T15:29:33.130Z,2.88
2023-02-22T15:32:01.500Z,2.40
2023-02-22T15:34:32.542Z,2.60
2023-02-22T15:37:25.636Z,2.67
2023-02-22T15:40:06.061Z,2.45
2023-02-22T15:42:44.469Z,2.35
2023-02-22T15:45:20.229Z,2.55
2023-02-22T15:47:54.871Z,2.55
2023-02-22T15:50:28.901Z,2.22
2023-02-22T15:53:04.066Z,2.50
2023-02-22T15:55:43.231Z,2.30
2023-02-22T15:58:25.706Z,2.83
2023-02-22T16:01:06.188Z,2.72
2023-02-22T16:03:45.140Z,2.60
2023-02-22T16:06:23.635Z,2.65
2023-02-22T16:08:55.534Z,2.47
2023-02-22T16:11:32.465Z,2.50
2023-02-22T16:14:06.585Z,2.50
2023-02-22T16:16:43.721Z,2.40
2023-02-22T16:19:41.343Z,2.65
2023-02-22T16:22:27.182Z,2.88
2023-02-22T16:25:16.703Z,2.70
2023-02-22T16:27:53.114Z,2.30
2023-02-22T16:30:25.857Z,2.33
2023-02-22T16:32:58.783Z,3.10
2023-02-22T16:35:29.497Z,2.30
2023-02-22T16:38:08.073Z,2.40
2023-02-22T16:40:44.948Z,2.45
2023-02-22T16:43:16.942Z,2.38
2023-02-22T16:45:45.884Z,2.40
2023-02-22T16:48:21.264Z,2.60
2023-02-22T16:50:52.258Z,2.70
2023-02-22T16:53:23.751Z,2.47
2023-02-22T16:55:58.271Z,2.40
2023-02-22T16:58:30.232Z,2.60
2023-02-22T17:00:58.716Z,2.65
2023-02-22T17:03:27.436Z,2.47
2023-02-22T17:05:55.852Z,2.38
2023-02-22T17:08:24.464Z,2.55
2023-02-22T17:10:57.191Z,2.30
2023-02-22T17:13:27.781Z,2.55
2023-02-22T17:15:57.589Z,2.53
2023-02-22T17:18:29.133Z,2.13
2023-02-22T17:20:57.500Z,2.42
2023-02-22T17:23:27.894Z,2.03
2023-02-22T17:26:02.776Z,2.08
2023-02-22T17:28:31.983Z,2.30
2023-02-22T17:31:04.652Z,2.22
2023-02-22T17:33:37.744Z,1.63
2023-02-22T17:36:06.661Z,1.95
2023-02-22T17:38:35.340Z,2.63
2023-02-22T17:41:04.054Z,2.47
2023-02-22T17:43:32.579Z,2.08
2023-02-22T17:46:01.218Z,2.10
2023-02-22T17:48:29.581Z,2.05
2023-02-22T17:50:58.143Z,2.20
2023-02-22T17:53:26.788Z,2.15
2023-02-22T17:55:55.182Z,2.40
2023-02-22T17:58:26.070Z,2.33
2023-02-22T18:00:59.466Z,2.42
2023-02-22T18:03:29.423Z,2.00
2023-02-22T18:06:01.343Z,2.10
2023-02-22T18:08:32.467Z,2.63
2023-02-22T18:11:05.547Z,2.13
2023-02-22T18:13:34.386Z,2.28
2023-02-22T18:16:05.886Z,2.20
2023-02-22T18:18:35.097Z,2.10
2023-02-22T18:21:04.141Z,2.05
2023-02-22T18:23:33.817Z,2.10
2023-02-22T18:26:23.065Z,2.00
2023-02-22T18:28:52.017Z,2.25
2023-02-22T18:31:22.679Z,2.30
2023-02-22T18:33:52.527Z,1.92
2023-02-22T18:36:23.520Z,2.60
2023-02-22T18:38:54.731Z,2.28
2023-02-22T18:41:27.818Z,2.10
2023-02-22T18:43:59.302Z,2.15
2023-02-22T18:46:30.508Z,2.00
2023-02-22T18:48:59.457Z,2.10
2023-02-22T18:51:29.183Z,2.30
2023-02-22T18:54:01.504Z,1.95
2023-02-22T18:56:30.740Z,2.30
2023-02-22T18:59:01.543Z,2.05
2023-02-22T19:01:35.937Z,2.05
2023-02-22T19:04:04.784Z,1.90
2023-02-22T19:06:35.288Z,1.92
2023-02-22T19:09:05.341Z,2.40
2023-02-22T19:11:33.790Z,2.10
2023-02-22T19:14:06.744Z,2.00
2023-02-22T19:16:35.187Z,1.80
2023-02-22T19:19:03.905Z,1.98
2023-02-22T19:21:33.184Z,2.28
2023-02-22T19:24:04.732Z,2.05
2023-02-22T19:26:32.901Z,1.88
2023-02-22T19:29:05.822Z,2.03
2023-02-22T19:31:35.030Z,2.20
2023-02-22T19:34:09.382Z,2.10
2023-02-22T19:36:39.749Z,2.35
2023-02-22T19:39:08.933Z,2.13
2023-02-22T19:41:38.459Z,2.30
2023-02-22T19:44:07.424Z,1.95
2023-02-22T19:46:37.580Z,1.90
2023-02-22T19:49:07.018Z,1.80
2023-02-22T19:51:36.539Z,2.22
2023-02-22T19:54:08.701Z,2.00
2023-02-22T19:56:37.523Z,2.00
2023-02-22T19:59:13.993Z,1.90
2023-02-22T20:01:44.610Z,1.80
2023-02-22T20:04:21.475Z,1.63
2023-02-22T20:06:54.662Z,1.92
2023-02-22T20:09:30.096Z,1.80
2023-02-22T20:11:58.297Z,1.80
2023-02-22T20:14:28.873Z,2.00
2023-02-22T20:16:58.897Z,1.80
2023-02-22T20:19:28.414Z,1.77
2023-02-22T20:21:57.188Z,2.05
2023-02-22T20:24:26.139Z,2.05
2023-02-22T20:26:57.430Z,2.13
2023-02-22T20:29:32.620Z,2.10
2023-02-22T20:32:03.007Z,2.00
2023-02-22T20:34:32.868Z,2.03
2023-02-22T20:37:02.137Z,2.40
2023-02-22T20:39:30.582Z,2.10
2023-02-22T20:42:03.603Z,2.20
2023-02-22T20:44:32.498Z,1.90
2023-02-22T20:47:01.347Z,2.03
2023-02-22T20:49:29.537Z,1.98
2023-02-22T20:51:57.414Z,1.60
2023-02-22T20:54:25.570Z,2.03
2023-02-22T20:56:54.380Z,1.80
2023-02-22T20:59:22.391Z,2.03
2023-02-22T21:01:53.085Z,1.92
2023-02-22T21:04:24.486Z,2.00
2023-02-22T21:06:52.427Z,1.90
2023-02-22T21:09:21.182Z,2.00
2023-02-22T21:11:49.255Z,1.60
2023-02-22T21:14:20.257Z,1.73
2023-02-22T21:16:50.574Z,2.03
2023-02-22T21:19:26.189Z,2.13
2023-02-22T21:21:56.282Z,1.80
2023-02-22T21:24:25.663Z,1.70
2023-02-22T21:26:53.612Z,1.80
2023-02-22T21:29:21.559Z,2.08
2023-02-22T21:31:49.698Z,1.98
2023-02-22T21:34:17.690Z,1.80
2023-02-22T21:36:46.089Z,1.85
2023-02-22T21:39:19.241Z,2.17
2023-02-22T21:41:49.292Z,1.92
2023-02-22T21:44:18.416Z,1.80
2023-02-22T21:46:50.040Z,1.98
2023-02-22T21:49:22.885Z,2.00
2023-02-22T21:51:52.637Z,1.90
2023-02-22T21:54:23.465Z,1.75
2023-02-22T21:56:52.152Z,2.10
2023-02-22T21:59:23.913Z,1.95
2023-02-22T22:01:56.236Z,2.17
2023-02-22T22:04:29.745Z,2.05
2023-02-22T22:06:59.702Z,1.80
2023-02-22T22:09:37.841Z,2.20
2023-02-22T22:12:05.862Z,1.90
2023-02-22T22:14:34.758Z,2.00
2023-02-22T22:17:05.637Z,1.95
2023-02-22T22:19:41.766Z,1.55
2023-02-22T22:22:09.612Z,1.70
2023-02-22T22:24:37.617Z,1.80
2023-02-22T22:27:06.733Z,2.00
2023-02-22T22:29:34.635Z,1.80
2023-02-22T22:32:03.361Z,1.63
2023-02-22T22:34:34.077Z,1.90
2023-02-22T22:37:01.932Z,1.90
2023-02-22T22:39:29.783Z,1.80
2023-02-22T22:41:57.523Z,1.90
2023-02-22T22:44:32.858Z,2.10
2023-02-22T22:47:01.128Z,1.60
2023-02-22T22:49:31.480Z,2.03
2023-02-22T22:51:59.379Z,1.85
2023-02-22T22:54:27.158Z,1.58
2023-02-22T22:56:54.935Z,1.77
2023-02-22T22:59:22.666Z,1.75
2023-02-22T23:01:52.330Z,1.58
2023-02-22T23:04:21.605Z,2.00
2023-02-22T23:06:51.724Z,2.20
2023-02-22T23:09:22.645Z,1.90
2023-02-22T23:12:17.019Z,1.50
2023-02-22T23:17:16.367Z,1.70
2023-02-22T23:19:45.317Z,2.10
2023-02-22T23:22:16.565Z,1.80
2023-02-22T23:24:45.515Z,1.55
2023-02-22T23:27:13.346Z,1.92
2023-02-22T23:29:42.839Z,1.77
2023-02-22T23:32:10.776Z,1.85
2023-02-22T23:34:41.650Z,1.73
2023-02-22T23:37:10.614Z,1.80
2023-02-22T23:39:39.224Z,1.95
2023-02-22T23:42:09.669Z,2.10
2023-02-22T23:44:40.274Z,1.67
2023-02-22T23:47:09.722Z,1.77
2023-02-22T23:49:38.636Z,1.98
2023-02-22T23:52:08.364Z,1.70
2023-02-22T23:54:40.455Z,1.60
2023-02-22T23:57:08.978Z,1.95
2023-02-22T23:59:40.581Z,2.00
