createdAt,value
2022-08-04T00:01:17.799Z,84.6
2022-08-04T00:03:18.808Z,84.6
2022-08-04T00:05:22.665Z,84.5
2022-08-04T00:07:18.181Z,84.6
2022-08-04T00:09:19.016Z,85.2
2022-08-04T00:11:15.334Z,85.2
2022-08-04T00:13:13.801Z,85.2
2022-08-04T00:15:16.545Z,85.4
2022-08-04T00:17:18.103Z,85.4
2022-08-04T00:19:23.810Z,85.4
2022-08-04T00:21:18.197Z,85.4
2022-08-04T00:23:16.184Z,85.4
2022-08-04T00:25:14.843Z,85.7
2022-08-04T00:27:15.721Z,85.7
2022-08-04T00:29:15.741Z,85.7
2022-08-04T00:31:16.156Z,85.7
2022-08-04T00:33:18.872Z,85.7
2022-08-04T00:35:16.431Z,85.8
2022-08-04T00:37:20.719Z,85.8
2022-08-04T00:39:17.096Z,85.8
2022-08-04T00:41:29.986Z,85.8
2022-08-04T00:43:26.349Z,85.8
2022-08-04T00:46:00.693Z,86
2022-08-04T00:47:35.978Z,86
2022-08-04T00:49:41.200Z,86
2022-08-04T00:51:36.817Z,86
2022-08-04T00:53:30.754Z,86
2022-08-04T00:55:36.098Z,86
2022-08-04T00:57:34.416Z,86
2022-08-04T00:59:34.125Z,86
2022-08-04T01:01:35.781Z,86
2022-08-04T01:03:29.863Z,86
2022-08-04T01:05:28.433Z,85.4
2022-08-04T01:07:36.308Z,85.4
2022-08-04T01:09:35.756Z,85.4
2022-08-04T01:11:57.698Z,85.4
2022-08-04T01:13:35.356Z,85.4
2022-08-04T01:15:29.672Z,85.6
2022-08-04T01:17:27.879Z,85.6
2022-08-04T01:19:52.246Z,86.3
2022-08-04T01:21:51.992Z,86.3
2022-08-04T01:23:52.489Z,86.8
2022-08-04T01:25:53.003Z,86.9
2022-08-04T01:27:34.831Z,86.9
2022-08-04T01:29:27.480Z,86.9
2022-08-04T01:31:31.446Z,86.9
2022-08-04T01:33:29.107Z,87.4
2022-08-04T01:35:46.703Z,87.8
2022-08-04T01:37:36.721Z,87.8
2022-08-04T01:39:34.085Z,87.8
2022-08-04T01:41:32.488Z,87.8
2022-08-04T01:43:27.644Z,86.8
2022-08-04T01:45:28.918Z,86.4
2022-08-04T01:47:29.555Z,86.2
2022-08-04T01:49:29.428Z,86.2
2022-08-04T01:51:27.008Z,86.2
2022-08-04T01:53:31.329Z,86.2
2022-08-04T01:55:54.517Z,85.8
2022-08-04T01:57:37.540Z,85.8
2022-08-04T01:59:30.235Z,85.8
2022-08-04T02:01:28.431Z,85.6
2022-08-04T02:04:20.079Z,85.6
2022-08-04T02:06:03.460Z,85.6
2022-08-04T02:07:44.675Z,85.6
2022-08-04T02:09:54.624Z,85.1
2022-08-04T02:11:31.042Z,85.1
2022-08-04T02:13:37.862Z,85.1
2022-08-04T02:15:38.514Z,84.6
2022-08-04T02:17:42.996Z,84.6
2022-08-04T02:19:35.296Z,84.6
2022-08-04T02:21:42.107Z,84.6
2022-08-04T02:23:36.175Z,84
2022-08-04T02:25:38.809Z,82.9
2022-08-04T02:28:00.135Z,82.9
2022-08-04T02:29:39.949Z,82.9
2022-08-04T02:31:38.107Z,82.9
2022-08-04T02:33:37.233Z,82.9
2022-08-04T02:35:37.654Z,82.8
2022-08-04T02:37:34.941Z,82.8
2022-08-04T02:39:48.736Z,82.8
2022-08-04T02:41:34.809Z,82.8
2022-08-04T02:43:51.496Z,82.8
2022-08-04T02:45:36.558Z,82.4
2022-08-04T02:48:23.590Z,82.4
2022-08-04T02:49:36.600Z,82.4
2022-08-04T02:51:37.332Z,81.5
2022-08-04T02:53:37.035Z,81.5
2022-08-04T02:55:37.328Z,82
2022-08-04T02:57:39.285Z,82.1
2022-08-04T02:59:52.969Z,82.1
2022-08-04T03:01:56.528Z,82.1
2022-08-04T03:03:44.172Z,81.4
2022-08-04T03:06:01.013Z,80.9
2022-08-04T03:08:05.045Z,80.9
2022-08-04T03:10:04.104Z,79.4
2022-08-04T03:12:05.538Z,78.4
2022-08-04T03:14:06.111Z,78.4
2022-08-04T03:16:00.398Z,78.4
2022-08-04T03:18:00.880Z,77.9
2022-08-04T03:20:04.451Z,77.7
2022-08-04T03:21:59.847Z,77.7
2022-08-04T03:23:59.473Z,77.9
2022-08-04T03:26:01.455Z,77.7
2022-08-04T03:28:05.184Z,77.7
2022-08-04T03:30:04.027Z,77.6
2022-08-04T03:32:13.936Z,77.6
2022-08-04T03:34:00.255Z,77.2
2022-08-04T03:36:19.983Z,77.6
2022-08-04T03:38:10.814Z,78.6
2022-08-04T03:40:22.629Z,78.1
2022-08-04T03:42:08.447Z,78.1
2022-08-04T03:44:05.428Z,78.1
2022-08-04T03:46:08.127Z,78.1
2022-08-04T03:48:04.712Z,77.3
2022-08-04T03:50:14.434Z,77.5
2022-08-04T03:51:59.128Z,76.3
2022-08-04T03:54:08.221Z,76.3
2022-08-04T03:56:13.958Z,76.3
2022-08-04T03:58:14.310Z,75.5
2022-08-04T04:00:01.877Z,74.8
2022-08-04T04:02:10.138Z,74.8
2022-08-04T04:04:17.413Z,74.3
2022-08-04T04:06:12.270Z,74.3
2022-08-04T04:08:19.084Z,74.3
2022-08-04T04:10:12.032Z,74.1
2022-08-04T04:12:09.643Z,73.6
2022-08-04T04:14:14.691Z,73
2022-08-04T04:16:09.624Z,73
2022-08-04T04:18:15.382Z,73
2022-08-04T04:20:07.698Z,72.3
2022-08-04T04:22:09.551Z,72.3
2022-08-04T04:24:05.085Z,71.7
2022-08-04T04:26:05.825Z,71.7
2022-08-04T04:28:45.080Z,71.1
2022-08-04T04:30:02.946Z,70.7
2022-08-04T04:32:09.664Z,70.7
2022-08-04T04:34:08.184Z,70.3
2022-08-04T04:36:10.252Z,70.3
2022-08-04T04:38:19.256Z,70.3
2022-08-04T04:40:12.645Z,69.4
2022-08-04T04:42:12.608Z,68.7
2022-08-04T04:44:28.715Z,68.1
2022-08-04T04:46:10.291Z,68.1
2022-08-04T04:48:10.615Z,68.1
2022-08-04T04:50:09.051Z,68
2022-08-04T04:52:12.960Z,66.4
2022-08-04T04:54:10.531Z,67
2022-08-04T04:56:11.422Z,67
2022-08-04T04:58:13.206Z,67
2022-08-04T05:00:09.095Z,67
2022-08-04T05:02:31.797Z,66.3
2022-08-04T05:04:24.547Z,66.3
2022-08-04T05:06:20.857Z,65.8
2022-08-04T05:08:44.188Z,65.2
2022-08-04T05:10:26.807Z,64
2022-08-04T05:14:31.939Z,62.8
2022-08-04T05:14:37.122Z,62.1
2022-08-04T05:16:18.521Z,59.6
2022-08-04T05:18:23.833Z,59.6
2022-08-04T05:20:19.452Z,61.6
2022-08-04T05:22:21.739Z,61.6
2022-08-04T05:24:18.841Z,61.6
2022-08-04T05:26:18.336Z,62.6
2022-08-04T05:28:21.151Z,62.6
2022-08-04T05:30:18.798Z,62.2
2022-08-04T05:32:22.536Z,61
2022-08-04T05:34:23.294Z,61.5
2022-08-04T05:36:35.371Z,60.9
2022-08-04T05:38:25.608Z,59.7
2022-08-04T05:40:22.554Z,60.2
2022-08-04T05:42:23.373Z,59.5
2022-08-04T05:44:25.229Z,57.7
2022-08-04T05:46:24.269Z,59.3
2022-08-04T05:48:25.330Z,59.3
2022-08-04T05:50:25.304Z,59.9
2022-08-04T05:52:26.324Z,59.4
2022-08-04T05:54:27.993Z,59.4
2022-08-04T05:56:29.072Z,58.6
2022-08-04T05:58:29.860Z,57.9
2022-08-04T06:00:40.808Z,58.1
2022-08-04T06:02:30.183Z,56.3
2022-08-04T06:04:32.760Z,56.3
2022-08-04T06:06:31.483Z,55.4
2022-08-04T06:08:31.958Z,55.9
2022-08-04T06:10:37.103Z,55.3
2022-08-04T06:12:39.317Z,53.5
2022-08-04T06:14:38.751Z,54.1
2022-08-04T06:16:38.051Z,54.1
2022-08-04T06:20:01.048Z,52.7
2022-08-04T06:20:39.994Z,53.4
2022-08-04T06:22:41.436Z,53.4
2022-08-04T06:24:39.822Z,53.4
2022-08-04T06:26:39.217Z,52.3
2022-08-04T06:28:42.432Z,50.3
2022-08-04T06:30:41.838Z,50.3
2022-08-04T06:32:43.575Z,50.3
2022-08-04T06:34:42.557Z,50.3
2022-08-04T06:36:43.742Z,48.8
2022-08-04T06:38:44.429Z,49.4
2022-08-04T06:40:44.243Z,47.9
2022-08-04T06:42:46.033Z,47.9
2022-08-04T06:44:50.382Z,47.9
2022-08-04T06:46:47.461Z,50
2022-08-04T06:48:49.074Z,49.6
2022-08-04T06:51:32.710Z,47.5
2022-08-04T06:52:48.905Z,46.9
2022-08-04T06:54:51.766Z,46.9
2022-08-04T06:56:52.455Z,47.5
2022-08-04T06:58:52.297Z,47.7
2022-08-04T07:00:53.972Z,47.7
2022-08-04T07:02:53.880Z,46.2
2022-08-04T07:04:54.347Z,46.2
2022-08-04T07:06:54.761Z,46.4
2022-08-04T07:08:55.330Z,44.8
2022-08-04T07:10:57.855Z,45.9
2022-08-04T07:12:57.752Z,45.9
2022-08-04T07:14:58.365Z,44.3
2022-08-04T07:16:59.169Z,43
2022-08-04T07:18:59.034Z,44.1
2022-08-04T07:21:00.235Z,42.6
2022-08-04T07:23:00.702Z,42.6
2022-08-04T07:25:01.485Z,43.7
2022-08-04T07:27:03.837Z,42.9
2022-08-04T07:29:03.190Z,41.4
2022-08-04T07:31:05.475Z,42
2022-08-04T07:33:06.061Z,42.6
2022-08-04T07:35:06.472Z,42.6
2022-08-04T07:37:06.128Z,41.8
2022-08-04T07:39:06.505Z,43.6
2022-08-04T07:43:08.651Z,43
2022-08-04T07:45:10.756Z,43
2022-08-04T07:47:09.282Z,42.5
2022-08-04T07:49:10.331Z,42.5
2022-08-04T07:51:10.972Z,43.8
2022-08-04T07:53:55.529Z,42.4
2022-08-04T07:55:12.921Z,43.7
2022-08-04T07:57:19.425Z,44.3
2022-08-04T07:59:14.072Z,43.1
2022-08-04T08:01:14.486Z,43.9
2022-08-04T08:03:15.735Z,42.3
2022-08-04T08:05:18.045Z,41.4
2022-08-04T08:07:18.750Z,40.7
2022-08-04T08:09:18.726Z,40
2022-08-04T08:11:18.379Z,39.9
2022-08-04T08:13:18.349Z,42.2
2022-08-04T08:15:20.239Z,40.4
2022-08-04T08:17:19.767Z,42.2
2022-08-04T08:19:20.465Z,41.1
2022-08-04T08:21:21.282Z,41.1
2022-08-04T08:23:21.945Z,41.1
2022-08-04T08:25:22.107Z,41.1
2022-08-04T08:27:23.278Z,40.2
2022-08-04T08:29:25.012Z,39.1
2022-08-04T08:31:27.732Z,38.2
2022-08-04T08:33:39.981Z,37.7
2022-08-04T08:35:27.632Z,37.2
2022-08-04T08:37:33.586Z,36.1
2022-08-04T08:39:35.202Z,36.1
2022-08-04T08:41:51.895Z,36.8
2022-08-04T08:44:06.394Z,36.4
2022-08-04T08:45:45.030Z,35.4
2022-08-04T08:48:05.112Z,36.3
2022-08-04T08:50:01.955Z,35.6
2022-08-04T08:51:44.072Z,35.7
2022-08-04T08:53:49.398Z,36.7
2022-08-04T08:55:45.243Z,36.7
2022-08-04T08:57:43.962Z,37
2022-08-04T08:59:48.018Z,37.6
2022-08-04T09:01:52.254Z,39
2022-08-04T09:03:54.158Z,39
2022-08-04T09:05:55.567Z,38.9
2022-08-04T09:07:57.216Z,38.9
2022-08-04T09:09:57.569Z,39.1
2022-08-04T09:11:43.241Z,38.9
2022-08-04T09:13:44.513Z,39.4
2022-08-04T09:15:48.123Z,40.1
2022-08-04T09:17:46.663Z,39.3
2022-08-04T09:19:49.249Z,39.1
2022-08-04T09:21:50.162Z,39.1
2022-08-04T09:23:48.355Z,39.1
2022-08-04T09:25:49.040Z,40.9
2022-08-04T09:27:49.441Z,41.5
2022-08-04T09:29:51.384Z,42.9
2022-08-04T09:32:06.669Z,41.5
2022-08-04T09:33:54.475Z,40.4
2022-08-04T09:35:54.123Z,39.8
2022-08-04T09:37:59.707Z,40.3
2022-08-04T09:39:56.127Z,42.4
2022-08-04T09:41:59.542Z,41.6
2022-08-04T09:43:59.151Z,40.8
2022-08-04T09:46:00.220Z,39.2
2022-08-04T09:47:56.706Z,39.7
2022-08-04T09:49:57.225Z,40.6
2022-08-04T09:52:05.675Z,40.2
2022-08-04T09:54:00.631Z,40
2022-08-04T09:56:03.531Z,39.9
2022-08-04T09:57:57.182Z,40.7
2022-08-04T10:00:01.871Z,42
2022-08-04T10:01:58.848Z,41
2022-08-04T10:03:59.371Z,40.5
2022-08-04T10:06:09.583Z,40.7
2022-08-04T10:08:16.102Z,40.2
2022-08-04T10:10:11.102Z,40.2
2022-08-04T10:12:10.254Z,40.2
2022-08-04T10:14:03.105Z,40.2
2022-08-04T10:16:17.541Z,41
2022-08-04T10:18:16.377Z,41
2022-08-04T10:20:07.182Z,39.8
2022-08-04T10:22:29.130Z,39.2
2022-08-04T10:24:17.823Z,39.2
2022-08-04T10:26:12.522Z,38.9
2022-08-04T10:28:08.512Z,38.9
2022-08-04T10:30:05.958Z,38.9
2022-08-04T10:32:08.673Z,38.9
2022-08-04T10:34:12.222Z,38.9
2022-08-04T10:36:08.648Z,38.6
2022-08-04T10:38:15.159Z,38.6
2022-08-04T10:40:11.613Z,38.6
2022-08-04T10:42:19.939Z,38.6
2022-08-04T10:44:19.296Z,38.6
2022-08-04T10:46:09.689Z,39
2022-08-04T10:48:17.175Z,39
2022-08-04T10:50:10.959Z,39
2022-08-04T10:52:17.471Z,39
2022-08-04T10:54:14.263Z,39.8
2022-08-04T10:56:15.203Z,40.6
2022-08-04T10:58:17.887Z,41.3
2022-08-04T11:00:13.784Z,41.3
2022-08-04T11:02:25.175Z,41.3
2022-08-04T11:04:27.479Z,41.3
2022-08-04T11:06:13.670Z,41.5
2022-08-04T11:08:20.675Z,40.7
2022-08-04T11:10:16.305Z,39.5
2022-08-04T11:12:19.025Z,38.8
2022-08-04T11:14:18.717Z,38.8
2022-08-04T11:16:21.694Z,40
2022-08-04T11:18:24.809Z,39.3
2022-08-04T11:20:35.511Z,38.7
2022-08-04T11:22:24.776Z,40
2022-08-04T11:24:26.151Z,38.8
2022-08-04T11:26:23.916Z,38.4
2022-08-04T11:28:32.228Z,38.4
2022-08-04T11:30:22.358Z,38.4
2022-08-04T11:32:31.372Z,39.7
2022-08-04T11:34:23.462Z,39.7
2022-08-04T11:36:32.142Z,40
2022-08-04T11:38:32.304Z,40
2022-08-04T11:40:32.389Z,40
2022-08-04T11:42:28.030Z,38.6
2022-08-04T11:44:32.035Z,39.5
2022-08-04T11:46:33.881Z,38.3
2022-08-04T11:48:33.074Z,38.9
2022-08-04T11:50:32.410Z,38.9
2022-08-04T11:52:29.581Z,38.9
2022-08-04T11:54:30.066Z,39.7
2022-08-04T11:56:35.915Z,39.5
2022-08-04T11:58:29.871Z,39.5
2022-08-04T12:00:31.571Z,39.5
2022-08-04T12:02:58.041Z,39.5
2022-08-04T12:04:44.647Z,40.3
2022-08-04T12:06:41.858Z,39.8
2022-08-04T12:08:42.948Z,39.8
2022-08-04T12:10:44.431Z,39.1
2022-08-04T12:12:43.074Z,39.1
2022-08-04T12:14:46.451Z,38.6
2022-08-04T12:16:41.564Z,38.6
2022-08-04T12:18:38.575Z,39.7
2022-08-04T12:20:42.409Z,39.7
2022-08-04T12:22:43.055Z,39.7
2022-08-04T12:24:43.753Z,39.7
2022-08-04T12:26:44.095Z,40.2
2022-08-04T12:29:08.635Z,41.4
2022-08-04T12:30:57.355Z,40.9
2022-08-04T12:32:48.138Z,38.8
2022-08-04T12:34:48.684Z,39.5
2022-08-04T12:36:51.249Z,38.8
2022-08-04T12:38:48.884Z,38.8
2022-08-04T12:40:47.968Z,38.6
2022-08-04T12:42:56.021Z,38.6
2022-08-04T12:44:45.830Z,39.5
2022-08-04T12:46:46.254Z,39.5
2022-08-04T12:48:47.659Z,40.2
2022-08-04T12:50:49.253Z,38.7
2022-08-04T12:53:01.542Z,39.4
2022-08-04T12:54:51.666Z,39.5
2022-08-04T12:56:47.894Z,39.3
2022-08-04T12:58:51.479Z,39.8
2022-08-04T13:00:53.460Z,39.8
2022-08-04T13:02:50.059Z,38.8
2022-08-04T13:04:51.695Z,39.1
2022-08-04T13:06:56.081Z,39.1
2022-08-04T13:08:50.697Z,39.1
2022-08-04T13:10:56.659Z,39.1
2022-08-04T13:12:56.142Z,39.1
2022-08-04T13:15:09.708Z,40.9
2022-08-04T13:16:57.529Z,40.9
2022-08-04T13:18:54.890Z,40.9
2022-08-04T13:20:54.849Z,40.9
2022-08-04T13:23:03.048Z,40.3
2022-08-04T13:26:40.681Z,40.1
2022-08-04T13:27:03.636Z,39.5
2022-08-04T13:29:01.825Z,39.5
2022-08-04T13:31:01.741Z,40.1
2022-08-04T13:33:00.474Z,40.1
2022-08-04T13:35:00.993Z,41.3
2022-08-04T13:37:00.947Z,40.7
2022-08-04T13:39:04.976Z,40.7
2022-08-04T13:41:03.821Z,40.7
2022-08-04T13:43:01.803Z,40.4
2022-08-04T13:45:03.158Z,41
2022-08-04T13:47:06.355Z,40.4
2022-08-04T13:49:30.972Z,40.4
2022-08-04T13:51:05.222Z,39.7
2022-08-04T13:53:03.774Z,39.7
2022-08-04T13:55:06.612Z,40.2
2022-08-04T13:57:11.856Z,40.2
2022-08-04T13:59:10.260Z,39.8
2022-08-04T14:01:12.622Z,39.8
2022-08-04T14:03:22.924Z,40.5
2022-08-04T14:05:18.167Z,40.4
2022-08-04T14:07:17.746Z,40.4
2022-08-04T14:09:13.917Z,39.9
2022-08-04T14:11:10.181Z,39.9
2022-08-04T14:13:09.862Z,39.9
2022-08-04T14:15:29.239Z,39.3
2022-08-04T14:17:19.733Z,39.3
2022-08-04T14:19:11.662Z,39.3
2022-08-04T14:21:14.543Z,41
2022-08-04T14:23:12.656Z,41.9
2022-08-04T14:25:16.801Z,42.3
2022-08-04T14:27:13.876Z,42.5
2022-08-04T14:29:27.099Z,43
2022-08-04T14:31:17.372Z,41.8
2022-08-04T14:34:01.431Z,42.5
2022-08-04T14:35:16.199Z,40.8
2022-08-04T14:37:19.631Z,41.5
2022-08-04T14:39:17.453Z,42.1
2022-08-04T14:41:20.383Z,41.4
2022-08-04T14:43:18.448Z,39.7
2022-08-04T14:45:27.547Z,40.3
2022-08-04T14:47:38.254Z,40.9
2022-08-04T14:49:20.577Z,40.9
2022-08-04T14:51:26.333Z,40.9
2022-08-04T14:53:23.079Z,40.9
2022-08-04T14:55:24.324Z,40
2022-08-04T14:57:22.650Z,40.6
2022-08-04T14:59:24.140Z,40.6
2022-08-04T15:01:24.105Z,40.6
2022-08-04T15:03:24.789Z,41.3
2022-08-04T15:05:55.075Z,41.2
2022-08-04T15:07:26.005Z,40.5
2022-08-04T15:09:26.173Z,40.5
2022-08-04T15:11:28.129Z,39.5
2022-08-04T15:13:27.093Z,40.1
2022-08-04T15:15:37.035Z,40.2
2022-08-04T15:16:35.051Z,24.5
2022-08-04T15:17:41.580Z,40.5
2022-08-04T15:19:30.564Z,40.5
2022-08-04T15:21:30.226Z,40.5
2022-08-04T15:23:37.267Z,41.1
2022-08-04T15:25:33.261Z,41
2022-08-04T15:27:35.336Z,41
2022-08-04T15:29:59.914Z,41
2022-08-04T15:32:05.965Z,41
2022-08-04T15:33:34.370Z,41
2022-08-04T15:35:39.124Z,41.1
2022-08-04T15:37:45.421Z,41.1
2022-08-04T15:39:43.971Z,40.6
2022-08-04T15:41:46.241Z,40.6
2022-08-04T15:43:55.353Z,40.7
2022-08-04T15:46:04.401Z,40.7
2022-08-04T15:47:36.973Z,41.1
2022-08-04T15:49:37.714Z,41.1
2022-08-04T15:51:37.938Z,42
2022-08-04T15:54:16.805Z,42.3
2022-08-04T15:55:40.546Z,42.3
2022-08-04T15:57:58.040Z,42.5
2022-08-04T15:59:56.317Z,42.5
2022-08-04T16:01:41.009Z,42.5
2022-08-04T16:03:55.382Z,42.5
2022-08-04T16:05:42.066Z,42.3
2022-08-04T16:07:57.951Z,42.3
2022-08-04T16:09:46.383Z,42.3
2022-08-04T16:11:43.758Z,42.3
2022-08-04T16:14:09.133Z,42.2
2022-08-04T16:15:47.713Z,42.2
2022-08-04T16:17:45.450Z,42.2
2022-08-04T16:20:07.167Z,42.2
2022-08-04T16:21:49.094Z,42.2
2022-08-04T16:24:00.598Z,42.2
2022-08-04T16:25:47.856Z,42.2
2022-08-04T16:27:48.360Z,42.2
2022-08-04T16:30:03.425Z,42.2
2022-08-04T16:32:06.654Z,43.1
2022-08-04T16:34:04.833Z,43.6
2022-08-04T16:35:50.601Z,43.6
2022-08-04T16:37:53.322Z,43.6
2022-08-04T16:40:21.246Z,44.2
2022-08-04T16:41:52.566Z,44.2
2022-08-04T16:44:50.487Z,44.9
2022-08-04T16:45:55.611Z,44.9
2022-08-04T16:48:02.648Z,45.7
2022-08-04T16:50:01.599Z,45.7
2022-08-04T16:52:00.748Z,46.2
2022-08-04T16:54:04.613Z,46.4
2022-08-04T16:55:56.432Z,46.4
2022-08-04T16:57:57.908Z,46.4
2022-08-04T16:59:57.359Z,46.7
2022-08-04T17:01:58.092Z,46.7
2022-08-04T17:03:58.408Z,47.6
2022-08-04T17:06:08.202Z,47.6
2022-08-04T17:08:28.050Z,48.2
2022-08-04T17:10:00.033Z,48.2
2022-08-04T17:12:00.617Z,49.2
2022-08-04T17:14:05.399Z,49.6
2022-08-04T17:16:06.921Z,49.7
2022-08-04T17:18:18.694Z,49.7
2022-08-04T17:20:03.476Z,50.3
2022-08-04T17:22:06.396Z,50.9
2022-08-04T17:24:15.619Z,51.2
2022-08-04T17:26:08.046Z,51.5
2022-08-04T17:28:09.650Z,51.5
2022-08-04T17:30:28.379Z,51.5
2022-08-04T17:32:06.263Z,51.5
2022-08-04T17:34:15.700Z,51.9
2022-08-04T17:36:08.348Z,52.1
2022-08-04T17:38:07.773Z,52.1
2022-08-04T17:40:12.052Z,52.1
2022-08-04T17:42:08.859Z,52.7
2022-08-04T17:44:09.326Z,52.9
2022-08-04T17:46:29.781Z,53.3
2022-08-04T17:48:24.224Z,53.3
2022-08-04T17:50:22.826Z,53.9
2022-08-04T17:52:41.506Z,54.5
2022-08-04T17:54:16.873Z,54.9
2022-08-04T17:56:30.021Z,55.2
2022-08-04T17:58:21.082Z,57.4
2022-08-04T18:00:19.562Z,57.4
2022-08-04T18:02:21.559Z,57.4
2022-08-04T18:04:37.798Z,56.9
2022-08-04T18:06:15.074Z,56.9
2022-08-04T18:08:39.960Z,56.9
2022-08-04T18:10:34.900Z,56.3
2022-08-04T18:12:22.195Z,56.3
2022-08-04T18:14:17.025Z,55.9
2022-08-04T18:16:22.582Z,55.8
2022-08-04T18:18:23.390Z,55.8
2022-08-04T18:20:19.984Z,55.8
2022-08-04T18:22:28.342Z,55.8
2022-08-04T18:24:19.500Z,55.7
2022-08-04T18:26:23.821Z,56.5
2022-08-04T18:28:26.708Z,57.2
2022-08-04T18:30:38.431Z,59.7
2022-08-04T18:32:21.569Z,61.3
2022-08-04T18:34:24.377Z,62.4
2022-08-04T18:36:33.282Z,63
2022-08-04T18:38:23.967Z,63.8
2022-08-04T18:40:31.156Z,64.4
2022-08-04T18:42:23.828Z,65
2022-08-04T18:44:27.436Z,65.5
2022-08-04T18:46:27.076Z,66.9
2022-08-04T18:48:35.979Z,66.9
2022-08-04T18:51:01.121Z,66.9
2022-08-04T18:52:26.192Z,68.1
2022-08-04T18:54:26.665Z,68.4
2022-08-04T18:56:32.644Z,68.4
2022-08-04T18:58:28.041Z,69.1
2022-08-04T19:00:28.303Z,69.7
2022-08-04T19:02:28.549Z,69.7
2022-08-04T19:06:30.001Z,70.8
2022-08-04T19:08:34.622Z,71.1
2022-08-04T19:10:30.222Z,71.1
2022-08-04T19:12:30.742Z,71.1
2022-08-04T19:14:31.131Z,72.1
2022-08-04T19:16:33.101Z,72.5
2022-08-04T19:18:32.147Z,72.5
2022-08-04T19:20:32.714Z,72.5
2022-08-04T19:22:36.180Z,72.5
2022-08-04T19:24:34.768Z,72.4
2022-08-04T19:26:35.488Z,73.1
2022-08-04T19:28:36.278Z,73.1
2022-08-04T19:30:34.600Z,73.1
2022-08-04T19:32:35.048Z,73.1
2022-08-04T19:34:35.832Z,72.8
2022-08-04T19:36:35.883Z,72.8
2022-08-04T19:38:37.400Z,72.4
2022-08-04T19:40:38.206Z,72.4
2022-08-04T19:42:37.279Z,72.4
2022-08-04T19:44:44.528Z,73.3
2022-08-04T19:46:37.971Z,73.3
2022-08-04T19:48:38.550Z,73.3
2022-08-04T19:50:39.670Z,74.1
2022-08-04T19:52:39.271Z,74.1
2022-08-04T19:54:40.698Z,72.5
2022-08-04T19:56:41.397Z,73.3
2022-08-04T19:58:40.402Z,73.3
2022-08-04T20:00:44.816Z,73.3
2022-08-04T20:02:41.223Z,73.3
2022-08-04T20:04:41.649Z,74.1
2022-08-04T20:06:42.707Z,74.1
2022-08-04T20:08:47.973Z,73.4
2022-08-04T20:10:51.416Z,72.2
2022-08-04T20:12:43.453Z,72.7
2022-08-04T20:14:43.624Z,72.7
2022-08-04T20:16:44.024Z,71.9
2022-08-04T20:20:44.879Z,72.4
2022-08-04T20:22:52.054Z,72.4
2022-08-04T20:24:53.376Z,72.6
2022-08-04T20:26:46.162Z,72.6
2022-08-04T20:28:52.603Z,72.6
2022-08-04T20:30:46.821Z,72.6
2022-08-04T20:32:52.600Z,72.6
2022-08-04T20:34:48.218Z,72.9
2022-08-04T20:36:49.997Z,73
2022-08-04T20:38:52.770Z,73
2022-08-04T20:40:49.501Z,73
2022-08-04T20:42:49.206Z,73
2022-08-04T20:44:49.606Z,72.8
2022-08-04T20:46:49.971Z,72.8
2022-08-04T20:48:50.547Z,72.8
2022-08-04T20:50:50.895Z,72.8
2022-08-04T20:52:51.132Z,72.8
2022-08-04T20:54:56.319Z,73.6
2022-08-04T20:56:51.979Z,73.6
2022-08-04T20:58:52.442Z,72.5
2022-08-04T21:00:53.301Z,72.5
2022-08-04T21:02:53.138Z,73.3
2022-08-04T21:04:53.812Z,72.8
2022-08-04T21:06:53.952Z,72.6
2022-08-04T21:08:56.814Z,72.6
2022-08-04T21:10:54.663Z,72.6
2022-08-04T21:12:55.082Z,72.6
2022-08-04T21:14:56.144Z,72.7
2022-08-04T21:16:56.521Z,72.7
2022-08-04T21:18:56.278Z,72.7
2022-08-04T21:20:56.599Z,72.7
2022-08-04T21:22:59.850Z,72.7
2022-08-04T21:24:57.783Z,73.5
2022-08-04T21:26:57.927Z,73.5
2022-08-04T21:28:58.269Z,72.8
2022-08-04T21:30:58.590Z,73.7
2022-08-04T21:32:58.967Z,73.7
2022-08-04T21:35:00.532Z,73.2
2022-08-04T21:36:59.678Z,73.2
2022-08-04T21:39:00.210Z,73.1
2022-08-04T21:41:01.776Z,74.4
2022-08-04T21:43:00.909Z,74.4
2022-08-04T21:45:03.449Z,75
2022-08-04T21:47:01.691Z,75.7
2022-08-04T21:49:03.332Z,75.7
2022-08-04T21:51:58.972Z,75.7
2022-08-04T21:53:02.897Z,75.7
2022-08-04T21:55:03.736Z,76.3
2022-08-04T21:57:04.173Z,76.3
2022-08-04T21:59:10.619Z,76.9
2022-08-04T22:01:06.070Z,76.9
2022-08-04T22:03:04.977Z,76.9
2022-08-04T22:05:07.314Z,77.2
2022-08-04T22:07:05.574Z,77.5
2022-08-04T22:09:09.486Z,78.3
2022-08-04T22:11:22.959Z,78.9
2022-08-04T22:13:07.840Z,78.9
2022-08-04T22:15:22.922Z,78.9
2022-08-04T22:17:13.536Z,78.9
2022-08-04T22:19:08.784Z,79.6
2022-08-04T22:21:09.631Z,79.6
2022-08-04T22:25:13.473Z,79.7
2022-08-04T22:27:11.160Z,79.7
2022-08-04T22:29:14.242Z,79.7
2022-08-04T22:31:24.077Z,79.7
2022-08-04T22:33:10.318Z,79.7
2022-08-04T22:35:33.190Z,79.5
2022-08-04T22:37:12.334Z,79.5
2022-08-04T22:39:11.505Z,79.5
2022-08-04T22:41:13.724Z,78.9
2022-08-04T22:43:32.727Z,79.5
2022-08-04T22:45:12.429Z,78.5
2022-08-04T22:47:20.555Z,78.5
2022-08-04T22:49:13.163Z,78.5
2022-08-04T22:51:14.159Z,78.5
2022-08-04T22:53:18.001Z,78
2022-08-04T22:55:14.371Z,78
2022-08-04T22:57:14.746Z,79
2022-08-04T22:59:15.003Z,79.6
2022-08-04T23:01:16.177Z,79.6
2022-08-04T23:03:37.157Z,79.6
2022-08-04T23:05:16.265Z,80.3
2022-08-04T23:07:16.504Z,80.3
2022-08-04T23:09:16.821Z,80.8
2022-08-04T23:11:17.379Z,80.8
2022-08-04T23:13:17.574Z,80.8
2022-08-04T23:15:18.181Z,80.7
2022-08-04T23:17:18.285Z,80.7
2022-08-04T23:19:18.630Z,80.7
2022-08-04T23:21:24.700Z,80.7
2022-08-04T23:23:19.393Z,81.7
2022-08-04T23:25:19.794Z,81.3
2022-08-04T23:27:20.128Z,81.3
2022-08-04T23:29:20.448Z,80.7
2022-08-04T23:31:20.861Z,80.7
2022-08-04T23:33:21.201Z,81.4
2022-08-04T23:35:22.535Z,81.6
2022-08-04T23:37:22.096Z,81.6
2022-08-04T23:39:22.300Z,81.6
2022-08-04T23:41:22.682Z,81.6
2022-08-04T23:43:23.140Z,81.6
2022-08-04T23:45:24.541Z,81.6
2022-08-04T23:48:15.218Z,81.9
2022-08-04T23:49:23.929Z,81.9
2022-08-04T23:51:24.386Z,81.9
2022-08-04T23:53:24.518Z,81.9
2022-08-04T23:55:25.958Z,82.3
2022-08-04T23:58:05.148Z,82.5
2022-08-04T23:59:43.840Z,82.5
