createdAt,value
2022-11-22T00:01:38.785Z,5.51
2022-11-22T00:04:00.284Z,5.46
2022-11-22T00:06:21.763Z,5.37
2022-11-22T00:08:43.190Z,5.38
2022-11-22T00:11:04.653Z,5.37
2022-11-22T00:13:26.140Z,5.53
2022-11-22T00:16:01.340Z,5.52
2022-11-22T00:18:22.781Z,5.50
2022-11-22T00:20:44.236Z,5.53
2022-11-22T00:23:05.648Z,5.49
2022-11-22T00:25:27.575Z,5.46
2022-11-22T00:27:49.020Z,5.45
2022-11-22T00:30:10.853Z,5.41
2022-11-22T00:32:32.423Z,5.39
2022-11-22T00:34:53.883Z,5.52
2022-11-22T00:37:15.367Z,5.35
2022-11-22T00:39:36.963Z,5.37
2022-11-22T00:41:58.929Z,5.38
2022-11-22T00:44:20.411Z,5.37
2022-11-22T00:46:41.888Z,5.31
2022-11-22T00:49:03.443Z,5.40
2022-11-22T00:51:24.908Z,5.39
2022-11-22T00:53:46.377Z,5.39
2022-11-22T00:56:07.838Z,5.58
2022-11-22T00:58:29.323Z,5.63
2022-11-22T01:00:56.237Z,5.58
2022-11-22T01:03:18.206Z,5.50
2022-11-22T01:05:40.167Z,5.64
2022-11-22T01:08:01.598Z,5.59
2022-11-22T01:10:23.600Z,5.63
2022-11-22T01:12:45.108Z,5.73
2022-11-22T01:15:07.302Z,5.70
2022-11-22T01:17:28.803Z,5.62
2022-11-22T01:19:50.260Z,5.64
2022-11-22T01:22:11.728Z,5.56
2022-11-22T01:24:33.164Z,5.59
2022-11-22T01:26:55.009Z,5.68
2022-11-22T01:29:16.474Z,5.56
2022-11-22T01:31:37.939Z,5.72
2022-11-22T01:33:59.499Z,5.70
2022-11-22T01:36:21.023Z,5.84
2022-11-22T01:38:43.075Z,5.75
2022-11-22T01:41:04.548Z,5.62
2022-11-22T01:43:28.258Z,5.56
2022-11-22T01:45:57.699Z,5.68
2022-11-22T01:48:21.876Z,5.44
2022-11-22T01:50:46.719Z,5.37
2022-11-22T01:53:12.635Z,5.41
2022-11-22T01:55:35.969Z,5.42
2022-11-22T01:57:58.148Z,5.40
2022-11-22T02:00:19.744Z,5.23
2022-11-22T02:02:41.745Z,5.23
2022-11-22T02:05:09.295Z,5.27
2022-11-22T02:07:46.084Z,5.32
2022-11-22T02:10:08.780Z,5.37
2022-11-22T02:12:31.918Z,5.45
2022-11-22T02:14:53.987Z,5.66
2022-11-22T02:17:15.705Z,5.54
2022-11-22T02:19:44.396Z,5.49
2022-11-22T02:22:29.494Z,5.52
2022-11-22T02:25:07.305Z,5.69
2022-11-22T02:27:28.820Z,5.58
2022-11-22T02:29:50.260Z,5.62
2022-11-22T02:32:11.743Z,5.62
2022-11-22T02:34:48.160Z,5.46
2022-11-22T02:37:10.764Z,5.40
2022-11-22T02:39:32.548Z,5.31
2022-11-22T02:41:56.196Z,5.23
2022-11-22T02:44:19.580Z,5.42
2022-11-22T02:46:51.906Z,5.47
2022-11-22T02:49:15.520Z,5.39
2022-11-22T02:51:37.040Z,5.26
2022-11-22T02:53:58.487Z,5.34
2022-11-22T02:56:19.963Z,5.20
2022-11-22T02:58:41.571Z,5.43
2022-11-22T03:01:03.433Z,5.34
2022-11-22T03:03:24.960Z,5.45
2022-11-22T03:05:46.433Z,5.61
2022-11-22T03:08:07.860Z,5.76
2022-11-22T03:10:29.337Z,5.82
2022-11-22T03:12:51.029Z,5.83
2022-11-22T03:15:12.462Z,5.95
2022-11-22T03:17:33.912Z,5.95
2022-11-22T03:19:55.343Z,5.89
2022-11-22T03:22:16.794Z,5.91
2022-11-22T03:24:38.236Z,5.68
2022-11-22T03:26:59.949Z,5.77
2022-11-22T03:29:21.430Z,5.67
2022-11-22T03:31:42.928Z,5.68
2022-11-22T03:34:04.426Z,5.51
2022-11-22T03:36:25.925Z,5.66
2022-11-22T03:38:47.588Z,5.66
2022-11-22T03:41:09.035Z,5.76
2022-11-22T03:43:30.513Z,5.68
2022-11-22T03:45:52.334Z,5.79
2022-11-22T03:48:14.107Z,5.87
2022-11-22T03:50:35.551Z,5.81
2022-11-22T03:52:56.978Z,5.66
2022-11-22T03:55:18.428Z,5.67
2022-11-22T03:57:39.898Z,5.60
2022-11-22T04:00:01.333Z,5.65
2022-11-22T04:02:22.773Z,5.78
2022-11-22T04:04:44.202Z,5.48
2022-11-22T04:07:05.694Z,5.35
2022-11-22T04:09:27.464Z,5.18
2022-11-22T04:11:49.166Z,5.45
2022-11-22T04:14:32.364Z,5.43
2022-11-22T04:16:53.815Z,5.60
2022-11-22T04:19:15.363Z,5.58
2022-11-22T04:21:36.913Z,5.66
2022-11-22T04:24:16.682Z,5.56
2022-11-22T04:26:38.130Z,5.70
2022-11-22T04:29:09.650Z,5.82
2022-11-22T04:31:50.465Z,5.76
2022-11-22T04:34:11.963Z,5.66
2022-11-22T04:36:33.405Z,5.62
2022-11-22T04:38:54.829Z,5.50
2022-11-22T04:41:16.254Z,5.38
2022-11-22T04:43:56.142Z,5.49
2022-11-22T04:46:17.606Z,5.40
2022-11-22T04:48:39.308Z,5.49
2022-11-22T04:51:19.806Z,5.41
2022-11-22T04:53:41.259Z,5.50
2022-11-22T04:56:02.810Z,5.51
2022-11-22T04:58:24.319Z,5.45
2022-11-22T05:00:45.909Z,5.71
2022-11-22T05:03:08.084Z,5.73
2022-11-22T05:05:29.989Z,5.86
2022-11-22T05:07:51.438Z,6.01
2022-11-22T05:10:12.903Z,5.97
2022-11-22T05:12:34.371Z,5.81
2022-11-22T05:14:55.805Z,5.82
2022-11-22T05:17:17.294Z,5.85
2022-11-22T05:19:38.712Z,5.97
2022-11-22T05:22:00.249Z,5.84
2022-11-22T05:24:21.686Z,5.77
2022-11-22T05:26:43.225Z,5.85
2022-11-22T05:29:10.167Z,5.89
2022-11-22T05:31:33.431Z,5.84
2022-11-22T05:33:57.047Z,5.78
2022-11-22T05:36:19.457Z,5.96
2022-11-22T05:38:41.009Z,5.96
2022-11-22T05:41:04.028Z,5.91
2022-11-22T05:43:25.474Z,5.96
2022-11-22T05:45:46.919Z,6.02
2022-11-22T05:48:08.476Z,6.18
2022-11-22T05:50:29.921Z,6.08
2022-11-22T05:52:51.646Z,6.00
2022-11-22T05:55:13.247Z,6.07
2022-11-22T05:57:34.799Z,6.03
2022-11-22T05:59:56.270Z,6.07
2022-11-22T06:02:18.270Z,5.82
2022-11-22T06:04:39.905Z,5.86
2022-11-22T06:07:04.364Z,5.86
2022-11-22T06:09:30.115Z,5.94
2022-11-22T06:11:51.759Z,6.10
2022-11-22T06:14:13.193Z,5.99
2022-11-22T06:16:34.652Z,6.02
2022-11-22T06:18:56.828Z,6.21
2022-11-22T06:21:23.226Z,6.18
2022-11-22T06:23:45.326Z,6.09
2022-11-22T06:26:09.855Z,6.05
2022-11-22T06:28:33.747Z,6.23
2022-11-22T06:31:01.590Z,6.21
2022-11-22T06:33:23.015Z,6.19
2022-11-22T06:35:44.562Z,6.26
2022-11-22T06:38:06.022Z,6.38
2022-11-22T06:40:27.452Z,6.38
2022-11-22T06:42:48.893Z,6.47
2022-11-22T06:45:10.858Z,6.49
2022-11-22T06:47:32.445Z,6.61
2022-11-22T06:49:53.897Z,6.57
2022-11-22T06:52:15.350Z,6.49
2022-11-22T06:54:36.930Z,6.49
2022-11-22T06:56:58.382Z,6.59
2022-11-22T06:59:19.814Z,6.44
2022-11-22T07:01:41.445Z,6.31
2022-11-22T07:04:04.003Z,6.26
2022-11-22T07:06:28.239Z,6.16
2022-11-22T07:08:49.703Z,6.26
2022-11-22T07:11:14.072Z,6.11
2022-11-22T07:13:35.969Z,6.06
2022-11-22T07:15:59.905Z,6.18
2022-11-22T07:18:21.798Z,5.95
2022-11-22T07:20:43.297Z,5.88
2022-11-22T07:23:04.858Z,6.11
2022-11-22T07:25:26.288Z,6.23
2022-11-22T07:27:48.883Z,6.29
2022-11-22T07:30:10.957Z,6.42
2022-11-22T07:32:32.393Z,6.46
2022-11-22T07:34:53.824Z,6.36
2022-11-22T07:37:15.372Z,6.38
2022-11-22T07:39:36.798Z,6.45
2022-11-22T07:41:58.286Z,6.24
2022-11-22T07:44:19.712Z,6.20
2022-11-22T07:46:41.236Z,6.24
2022-11-22T07:49:02.998Z,6.26
2022-11-22T07:51:24.718Z,6.31
2022-11-22T07:53:46.216Z,6.31
2022-11-22T07:56:07.989Z,6.40
2022-11-22T07:58:29.516Z,6.43
2022-11-22T08:00:50.964Z,6.35
2022-11-22T08:03:17.214Z,6.34
2022-11-22T08:05:39.201Z,6.26
2022-11-22T08:08:00.652Z,6.18
2022-11-22T08:10:22.829Z,6.24
2022-11-22T08:12:44.831Z,6.28
2022-11-22T08:15:07.307Z,6.39
2022-11-22T08:17:28.765Z,6.19
2022-11-22T08:19:53.434Z,6.24
2022-11-22T08:22:14.946Z,6.31
2022-11-22T08:24:36.356Z,6.26
2022-11-22T08:26:57.806Z,6.43
2022-11-22T08:29:19.316Z,6.48
2022-11-22T08:31:40.865Z,6.53
2022-11-22T08:34:02.592Z,6.63
2022-11-22T08:36:24.276Z,6.63
2022-11-22T08:38:45.846Z,6.86
2022-11-22T08:41:07.521Z,7.14
2022-11-22T08:43:28.928Z,7.20
2022-11-22T08:45:55.343Z,7.34
2022-11-22T08:48:21.973Z,7.40
2022-11-22T08:50:53.753Z,7.48
2022-11-22T08:53:15.212Z,7.37
2022-11-22T08:55:36.702Z,7.16
2022-11-22T08:58:01.266Z,7.31
2022-11-22T09:00:22.791Z,7.13
2022-11-22T09:02:44.368Z,7.33
2022-11-22T09:05:05.911Z,7.35
2022-11-22T09:10:11.083Z,7.49
2022-11-22T09:12:32.657Z,7.62
2022-11-22T09:14:54.065Z,7.46
2022-11-22T09:17:18.044Z,7.35
2022-11-22T09:19:39.820Z,7.37
2022-11-22T09:22:01.255Z,7.52
2022-11-22T09:24:22.720Z,7.53
2022-11-22T09:26:44.188Z,7.86
2022-11-22T09:29:05.658Z,7.94
2022-11-22T09:31:27.095Z,8.04
2022-11-22T09:33:49.533Z,8.43
2022-11-22T09:36:19.461Z,8.65
2022-11-22T09:38:41.387Z,8.70
2022-11-22T09:41:18.445Z,8.74
2022-11-22T09:43:52.640Z,8.98
2022-11-22T09:46:55.294Z,8.95
2022-11-22T09:49:27.038Z,9.07
2022-11-22T09:52:00.221Z,9.10
2022-11-22T09:54:27.050Z,9.16
2022-11-22T09:56:54.149Z,9.27
2022-11-22T09:59:22.558Z,9.15
2022-11-22T10:01:48.489Z,9.13
2022-11-22T10:04:28.133Z,9.16
2022-11-22T10:06:55.105Z,9.27
2022-11-22T10:09:39.407Z,9.50
2022-11-22T10:12:12.471Z,9.63
2022-11-22T10:15:02.756Z,9.61
2022-11-22T10:17:34.800Z,9.45
2022-11-22T10:20:09.485Z,9.80
2022-11-22T10:22:31.033Z,10.08
2022-11-22T10:24:52.448Z,10.38
2022-11-22T10:27:15.433Z,10.45
2022-11-22T10:29:46.837Z,10.49
2022-11-22T10:32:18.389Z,10.30
2022-11-22T10:34:58.048Z,10.63
2022-11-22T10:37:31.048Z,10.69
2022-11-22T10:40:05.355Z,10.81
2022-11-22T10:42:57.653Z,10.54
2022-11-22T10:45:27.961Z,10.63
2022-11-22T10:48:18.600Z,10.93
2022-11-22T10:51:10.955Z,11.00
2022-11-22T10:53:38.351Z,11.03
2022-11-22T10:56:17.408Z,10.99
2022-11-22T10:59:07.903Z,11.07
2022-11-22T11:01:45.287Z,11.32
2022-11-22T11:04:09.652Z,11.39
2022-11-22T11:06:57.044Z,11.61
2022-11-22T11:12:19.682Z,11.80
2022-11-22T11:14:46.017Z,11.73
2022-11-22T11:17:07.693Z,11.59
2022-11-22T11:19:31.938Z,11.54
2022-11-22T11:21:59.335Z,11.64
2022-11-22T11:24:20.782Z,11.50
2022-11-22T11:26:51.007Z,11.55
2022-11-22T11:29:18.420Z,11.50
2022-11-22T11:31:44.708Z,11.47
2022-11-22T11:34:23.618Z,11.27
2022-11-22T11:36:45.168Z,11.18
2022-11-22T11:39:20.491Z,11.12
2022-11-22T11:41:43.542Z,11.07
2022-11-22T11:44:05.732Z,11.15
2022-11-22T11:46:29.557Z,10.91
2022-11-22T11:48:56.129Z,10.92
2022-11-22T11:51:24.602Z,10.87
2022-11-22T11:53:59.937Z,10.68
2022-11-22T11:56:32.722Z,10.68
2022-11-22T11:58:56.712Z,10.66
2022-11-22T12:01:20.548Z,10.76
2022-11-22T12:03:42.054Z,10.59
2022-11-22T12:06:13.088Z,10.34
2022-11-22T12:08:34.551Z,10.17
2022-11-22T12:11:05.720Z,10.31
2022-11-22T12:13:57.669Z,10.02
2022-11-22T12:16:29.239Z,9.96
2022-11-22T12:19:08.183Z,9.97
2022-11-22T12:21:41.971Z,10.19
2022-11-22T12:26:56.695Z,10.12
2022-11-22T12:29:18.139Z,9.86
2022-11-22T12:31:42.369Z,9.89
2022-11-22T12:34:25.763Z,10.14
2022-11-22T12:37:00.604Z,10.40
2022-11-22T12:39:26.483Z,10.51
2022-11-22T12:41:50.079Z,10.26
2022-11-22T12:44:19.671Z,10.07
2022-11-22T12:46:46.755Z,9.99
2022-11-22T12:49:30.121Z,9.78
2022-11-22T12:52:13.284Z,9.90
2022-11-22T12:54:55.746Z,9.99
2022-11-22T12:57:23.480Z,9.82
2022-11-22T13:00:08.257Z,9.73
2022-11-22T13:02:45.614Z,9.86
2022-11-22T13:05:15.565Z,9.73
2022-11-22T13:07:44.714Z,9.68
2022-11-22T13:10:14.546Z,9.73
2022-11-22T13:12:39.174Z,9.73
2022-11-22T13:15:01.758Z,9.77
2022-11-22T13:17:26.217Z,9.86
2022-11-22T13:20:13.644Z,10.27
2022-11-22T13:23:03.257Z,10.23
2022-11-22T13:25:45.512Z,10.41
2022-11-22T13:28:14.229Z,10.65
2022-11-22T13:30:39.453Z,10.75
2022-11-22T13:33:01.103Z,10.85
2022-11-22T13:35:27.975Z,11.03
2022-11-22T13:37:53.240Z,10.85
2022-11-22T13:40:28.583Z,11.07
2022-11-22T13:43:15.526Z,10.91
2022-11-22T13:45:51.798Z,10.82
2022-11-22T13:48:13.751Z,11.10
2022-11-22T13:50:41.118Z,11.22
2022-11-22T13:53:21.713Z,11.08
2022-11-22T13:55:43.183Z,10.99
2022-11-22T13:58:26.849Z,10.90
2022-11-22T14:00:48.450Z,10.75
2022-11-22T14:03:16.083Z,10.91
2022-11-22T14:05:41.920Z,10.95
2022-11-22T14:08:05.914Z,10.78
2022-11-22T14:10:30.593Z,10.79
2022-11-22T14:13:03.585Z,10.66
2022-11-22T14:15:46.866Z,10.53
2022-11-22T14:18:40.202Z,10.51
2022-11-22T14:21:14.440Z,10.40
2022-11-22T14:24:08.774Z,10.43
2022-11-22T14:26:36.239Z,10.33
2022-11-22T14:29:23.962Z,10.28
2022-11-22T14:31:56.104Z,10.28
2022-11-22T14:34:20.648Z,10.19
2022-11-22T14:36:42.662Z,10.08
2022-11-22T14:39:42.556Z,9.98
2022-11-22T14:42:40.440Z,9.81
2022-11-22T14:45:10.762Z,9.69
2022-11-22T14:47:35.338Z,9.54
2022-11-22T14:49:57.441Z,9.53
2022-11-22T14:52:25.398Z,9.67
2022-11-22T14:54:52.363Z,9.59
2022-11-22T14:57:21.096Z,9.69
2022-11-22T14:59:54.699Z,9.58
2022-11-22T15:02:34.206Z,9.45
2022-11-22T15:09:10.582Z,9.53
2022-11-22T15:09:11.235Z,9.49
2022-11-22T15:11:07.100Z,9.39
2022-11-22T15:13:43.797Z,9.34
2022-11-22T15:57:54.485Z,8.33
2022-11-22T16:00:22.099Z,8.52
2022-11-22T16:02:49.974Z,8.36
2022-11-22T16:06:08.094Z,8.43
2022-11-22T16:07:53.676Z,8.42
2022-11-22T16:10:33.485Z,8.42
2022-11-22T16:12:54.952Z,8.45
2022-11-22T16:15:23.328Z,8.47
2022-11-22T16:17:59.217Z,8.65
2022-11-22T16:20:30.233Z,8.72
2022-11-22T16:23:09.747Z,8.67
2022-11-22T16:25:32.883Z,8.61
2022-11-22T16:27:54.354Z,8.50
2022-11-22T16:30:20.660Z,8.47
2022-11-22T16:32:45.119Z,8.57
2022-11-22T16:35:28.495Z,8.69
2022-11-22T16:37:50.802Z,8.66
2022-11-22T16:40:16.454Z,8.69
2022-11-22T16:42:41.336Z,8.81
2022-11-22T16:45:04.563Z,8.77
2022-11-22T16:47:26.214Z,8.76
2022-11-22T16:49:48.810Z,8.84
2022-11-22T16:52:12.513Z,8.61
2022-11-22T16:54:33.997Z,8.54
2022-11-22T16:56:55.452Z,8.62
2022-11-22T16:59:16.918Z,8.65
2022-11-22T17:01:41.504Z,8.67
2022-11-22T17:04:04.841Z,8.44
2022-11-22T17:06:28.549Z,8.44
2022-11-22T17:08:52.902Z,8.44
2022-11-22T17:11:19.960Z,8.50
2022-11-22T17:13:41.419Z,8.13
2022-11-22T17:16:02.927Z,8.21
2022-11-22T17:18:24.514Z,8.26
2022-11-22T17:20:46.337Z,8.44
2022-11-22T17:23:14.773Z,8.23
2022-11-22T17:25:36.378Z,8.24
2022-11-22T17:27:57.838Z,8.32
2022-11-22T17:30:19.363Z,8.19
2022-11-22T17:32:40.825Z,8.26
2022-11-22T17:35:02.222Z,8.42
2022-11-22T17:37:23.742Z,8.31
2022-11-22T17:39:45.297Z,8.38
2022-11-22T17:42:06.886Z,8.32
2022-11-22T17:44:28.321Z,8.38
2022-11-22T17:46:49.817Z,8.28
2022-11-22T17:49:15.684Z,8.22
2022-11-22T17:51:38.198Z,8.32
2022-11-22T17:53:59.743Z,8.24
2022-11-22T17:56:21.319Z,8.38
2022-11-22T17:58:43.096Z,8.12
2022-11-22T18:01:13.294Z,8.26
2022-11-22T18:03:34.877Z,8.20
2022-11-22T18:05:56.559Z,8.19
2022-11-22T18:08:18.206Z,8.00
2022-11-22T18:10:39.867Z,8.23
2022-11-22T18:13:22.541Z,8.09
2022-11-22T18:15:42.768Z,8.04
2022-11-22T18:18:04.530Z,8.29
2022-11-22T18:20:26.034Z,8.13
2022-11-22T18:22:47.533Z,8.03
2022-11-22T18:25:09.477Z,7.93
2022-11-22T18:27:36.391Z,7.96
2022-11-22T18:30:02.189Z,8.15
2022-11-22T18:32:23.628Z,8.03
2022-11-22T18:34:45.138Z,8.22
2022-11-22T18:37:06.837Z,8.23
2022-11-22T18:39:31.207Z,8.19
2022-11-22T18:41:53.097Z,8.16
2022-11-22T18:44:14.872Z,8.22
2022-11-22T18:46:36.346Z,8.21
2022-11-22T18:48:57.806Z,8.20
2022-11-22T18:51:19.294Z,7.97
2022-11-22T18:53:41.637Z,8.14
2022-11-22T18:56:08.934Z,8.31
2022-11-22T18:58:34.649Z,8.14
2022-11-22T19:00:56.514Z,8.09
2022-11-22T19:03:17.999Z,7.96
2022-11-22T19:05:40.084Z,8.21
2022-11-22T19:08:01.546Z,8.23
2022-11-22T19:10:22.991Z,8.18
2022-11-22T19:12:44.471Z,8.29
2022-11-22T19:15:06.447Z,8.36
2022-11-22T19:17:27.923Z,8.23
2022-11-22T19:19:51.751Z,8.30
2022-11-22T19:22:13.307Z,8.40
2022-11-22T19:24:34.798Z,8.33
2022-11-22T19:26:56.315Z,8.35
2022-11-22T19:29:18.121Z,8.37
2022-11-22T19:31:39.619Z,8.31
2022-11-22T19:34:01.069Z,8.42
2022-11-22T19:36:27.874Z,8.37
2022-11-22T19:38:53.514Z,8.30
2022-11-22T19:41:17.313Z,8.51
2022-11-22T19:43:39.118Z,8.52
2022-11-22T19:46:01.534Z,8.41
2022-11-22T19:48:22.984Z,8.54
2022-11-22T19:50:45.321Z,8.45
2022-11-22T19:53:07.637Z,8.49
2022-11-22T19:55:29.061Z,8.17
2022-11-22T19:57:50.516Z,8.14
2022-11-22T20:00:12.647Z,8.12
2022-11-22T20:02:34.075Z,8.33
2022-11-22T20:04:55.503Z,8.24
2022-11-22T20:07:18.087Z,8.21
2022-11-22T20:09:39.609Z,8.36
2022-11-22T20:12:01.200Z,8.40
2022-11-22T20:14:22.681Z,8.33
2022-11-22T20:16:44.325Z,8.31
2022-11-22T20:19:07.528Z,8.30
2022-11-22T20:21:31.467Z,8.36
2022-11-22T20:23:53.738Z,8.33
2022-11-22T20:26:16.617Z,8.48
2022-11-22T20:28:39.689Z,8.57
2022-11-22T20:31:12.043Z,8.66
2022-11-22T20:33:35.207Z,8.66
2022-11-22T20:36:08.007Z,8.59
2022-11-22T20:38:32.532Z,8.42
2022-11-22T20:40:56.974Z,8.27
2022-11-22T20:43:18.433Z,8.45
2022-11-22T20:45:39.964Z,8.47
2022-11-22T20:48:01.738Z,8.46
2022-11-22T20:50:23.116Z,8.53
2022-11-22T20:52:44.561Z,8.67
2022-11-22T20:55:06.551Z,8.69
2022-11-22T20:57:28.045Z,8.70
2022-11-22T20:59:49.460Z,8.50
2022-11-22T21:02:11.215Z,8.39
2022-11-22T21:04:33.032Z,8.18
2022-11-22T21:06:57.654Z,8.17
2022-11-22T21:09:19.094Z,8.45
2022-11-22T21:11:41.184Z,8.47
2022-11-22T21:14:02.623Z,8.34
2022-11-22T21:16:26.636Z,8.50
2022-11-22T21:19:10.327Z,8.35
2022-11-22T21:21:34.723Z,8.47
2022-11-22T21:24:00.196Z,8.47
2022-11-22T21:26:23.005Z,8.48
2022-11-22T21:28:44.565Z,8.54
2022-11-22T21:31:06.368Z,8.59
2022-11-22T21:33:30.669Z,8.64
2022-11-22T21:35:53.192Z,8.59
2022-11-22T21:38:14.857Z,8.53
2022-11-22T21:40:36.287Z,8.62
2022-11-22T21:42:57.743Z,8.46
2022-11-22T21:45:19.161Z,8.43
2022-11-22T21:47:40.589Z,8.38
2022-11-22T21:50:04.083Z,8.18
2022-11-22T21:52:27.476Z,8.26
2022-11-22T21:54:48.976Z,8.07
2022-11-22T21:57:10.472Z,8.12
2022-11-22T21:59:32.523Z,8.20
2022-11-22T22:01:54.293Z,8.29
2022-11-22T22:04:16.545Z,8.49
2022-11-22T22:06:40.302Z,8.52
2022-11-22T22:09:05.026Z,8.35
2022-11-22T22:11:26.474Z,8.21
2022-11-22T22:13:47.985Z,8.27
2022-11-22T22:16:15.454Z,8.26
2022-11-22T22:18:37.796Z,8.00
2022-11-22T22:21:05.392Z,8.04
2022-11-22T22:23:26.891Z,8.22
2022-11-22T22:25:48.301Z,8.19
2022-11-22T22:28:09.754Z,8.22
2022-11-22T22:30:31.258Z,8.43
2022-11-22T22:32:52.767Z,8.57
2022-11-22T22:35:14.296Z,8.50
2022-11-22T22:37:35.805Z,8.45
2022-11-22T22:39:57.230Z,8.38
2022-11-22T22:42:19.219Z,8.37
2022-11-22T22:44:40.657Z,8.38
2022-11-22T22:47:02.086Z,8.37
2022-11-22T22:49:23.514Z,8.37
2022-11-22T22:51:44.947Z,8.25
2022-11-22T22:54:06.433Z,8.16
2022-11-22T22:56:29.714Z,8.03
2022-11-22T22:58:58.937Z,7.99
2022-11-22T23:01:22.978Z,8.12
2022-11-22T23:03:53.120Z,7.99
2022-11-22T23:06:14.963Z,7.92
2022-11-22T23:08:37.483Z,7.87
2022-11-22T23:11:09.628Z,7.76
2022-11-22T23:13:31.308Z,7.65
2022-11-22T23:15:58.312Z,7.67
2022-11-22T23:18:19.961Z,7.55
2022-11-22T23:20:41.430Z,7.49
2022-11-22T23:23:02.881Z,7.58
2022-11-22T23:25:24.327Z,7.51
2022-11-22T23:27:45.779Z,7.71
2022-11-22T23:30:07.955Z,7.68
2022-11-22T23:32:31.390Z,7.65
2022-11-22T23:34:52.808Z,7.80
2022-11-22T23:37:14.620Z,7.67
2022-11-22T23:39:36.030Z,7.67
2022-11-22T23:41:57.500Z,7.85
2022-11-22T23:44:18.917Z,7.77
2022-11-22T23:46:40.456Z,7.73
2022-11-22T23:49:03.974Z,7.81
2022-11-22T23:51:27.005Z,7.77
2022-11-22T23:53:48.591Z,7.74
2022-11-22T23:56:20.433Z,7.61
2022-11-22T23:58:43.605Z,7.69
