createdAt,value
2023-05-14T00:00:11.118Z,11.47
2023-05-14T00:02:40.091Z,11.43
2023-05-14T00:05:10.263Z,11.47
2023-05-14T00:07:39.167Z,11.46
2023-05-14T00:10:10.295Z,11.37
2023-05-14T00:12:39.222Z,11.32
2023-05-14T00:15:09.318Z,11.29
2023-05-14T00:17:39.192Z,11.34
2023-05-14T00:20:08.958Z,11.33
2023-05-14T00:22:37.596Z,11.30
2023-05-14T00:25:09.826Z,11.29
2023-05-14T00:27:38.944Z,11.25
2023-05-14T00:30:08.633Z,11.23
2023-05-14T00:32:37.676Z,11.28
2023-05-14T00:35:07.391Z,11.24
2023-05-14T00:37:36.765Z,11.25
2023-05-14T00:40:07.122Z,11.18
2023-05-14T00:42:37.467Z,11.24
2023-05-14T00:45:07.513Z,11.17
2023-05-14T00:47:36.618Z,11.09
2023-05-14T00:50:06.659Z,11.07
2023-05-14T00:52:35.614Z,11.04
2023-05-14T00:55:06.335Z,10.93
2023-05-14T00:57:37.742Z,10.96
2023-05-14T01:00:09.139Z,10.99
2023-05-14T01:02:38.229Z,11.01
2023-05-14T01:05:08.289Z,11.04
2023-05-14T01:07:50.972Z,11.01
2023-05-14T01:10:29.236Z,10.95
2023-05-14T01:13:05.835Z,10.98
2023-05-14T01:15:37.892Z,10.99
2023-05-14T01:18:10.147Z,11.00
2023-05-14T01:20:39.264Z,10.94
2023-05-14T01:23:11.753Z,10.76
2023-05-14T01:25:41.203Z,10.73
2023-05-14T01:28:18.166Z,10.61
2023-05-14T01:31:09.442Z,10.60
2023-05-14T01:33:39.654Z,10.51
2023-05-14T01:36:08.981Z,10.56
2023-05-14T01:38:40.093Z,10.60
2023-05-14T01:41:09.177Z,10.68
2023-05-14T01:43:38.630Z,10.69
2023-05-14T01:46:08.059Z,10.71
2023-05-14T01:48:38.180Z,10.67
2023-05-14T01:51:07.032Z,10.67
2023-05-14T01:53:35.833Z,10.70
2023-05-14T01:56:07.190Z,10.73
2023-05-14T01:58:36.220Z,10.75
2023-05-14T02:01:05.441Z,10.75
2023-05-14T02:03:35.235Z,10.78
2023-05-14T02:06:04.030Z,10.82
2023-05-14T02:08:32.876Z,10.78
2023-05-14T02:11:01.629Z,10.68
2023-05-14T02:13:31.869Z,10.63
2023-05-14T02:16:00.745Z,10.63
2023-05-14T02:18:29.794Z,10.65
2023-05-14T02:20:58.693Z,10.63
2023-05-14T02:23:37.962Z,10.61
2023-05-14T02:26:11.026Z,10.60
2023-05-14T02:28:41.323Z,10.51
2023-05-14T02:31:10.279Z,10.58
2023-05-14T02:33:39.108Z,10.58
2023-05-14T02:36:08.597Z,10.58
2023-05-14T02:38:37.488Z,10.60
2023-05-14T02:41:06.464Z,10.61
2023-05-14T02:43:35.369Z,10.58
2023-05-14T02:46:05.777Z,10.54
2023-05-14T02:48:34.639Z,10.55
2023-05-14T02:51:04.019Z,10.58
2023-05-14T02:53:33.033Z,10.59
2023-05-14T02:56:01.808Z,10.62
2023-05-14T02:58:30.705Z,10.62
2023-05-14T03:00:59.534Z,10.59
2023-05-14T03:03:30.927Z,10.58
2023-05-14T03:06:00.309Z,10.54
2023-05-14T03:08:29.086Z,10.56
2023-05-14T03:10:58.019Z,10.59
2023-05-14T03:13:27.739Z,10.60
2023-05-14T03:15:57.128Z,10.56
2023-05-14T03:18:25.973Z,10.56
2023-05-14T03:20:56.206Z,10.49
2023-05-14T03:23:25.006Z,10.47
2023-05-14T03:25:54.078Z,10.47
2023-05-14T03:28:23.230Z,10.50
2023-05-14T03:30:52.075Z,10.51
2023-05-14T03:33:21.373Z,10.52
2023-05-14T03:35:50.148Z,10.52
2023-05-14T03:38:20.300Z,10.53
2023-05-14T03:40:49.328Z,10.54
2023-05-14T03:43:18.106Z,10.59
2023-05-14T03:45:47.130Z,10.61
2023-05-14T03:48:18.933Z,10.67
2023-05-14T03:50:47.959Z,10.73
2023-05-14T03:53:16.984Z,10.78
2023-05-14T03:55:49.271Z,10.81
2023-05-14T03:58:19.026Z,10.86
2023-05-14T04:00:48.428Z,10.96
2023-05-14T04:03:17.851Z,11.02
2023-05-14T04:05:46.838Z,11.02
2023-05-14T04:08:15.688Z,11.01
2023-05-14T04:10:44.538Z,11.04
2023-05-14T04:13:14.793Z,11.13
2023-05-14T04:15:43.779Z,11.23
2023-05-14T04:18:12.633Z,11.32
2023-05-14T04:20:41.873Z,11.38
2023-05-14T04:23:10.580Z,11.42
2023-05-14T04:25:39.384Z,11.42
2023-05-14T04:28:08.050Z,11.38
2023-05-14T04:30:38.400Z,11.40
2023-05-14T04:33:07.360Z,11.48
2023-05-14T04:35:36.172Z,11.55
2023-05-14T04:38:04.976Z,11.60
2023-05-14T04:40:33.783Z,11.63
2023-05-14T04:43:02.753Z,11.69
2023-05-14T04:45:34.050Z,11.72
2023-05-14T04:48:08.127Z,11.74
2023-05-14T04:50:37.058Z,11.76
2023-05-14T04:53:05.764Z,11.76
2023-05-14T04:55:34.589Z,11.80
2023-05-14T04:58:03.645Z,11.84
2023-05-14T05:00:33.961Z,11.79
2023-05-14T05:03:03.007Z,11.79
2023-05-14T05:05:33.556Z,11.76
2023-05-14T05:08:02.489Z,11.68
2023-05-14T05:10:31.296Z,11.74
2023-05-14T05:13:00.134Z,11.73
2023-05-14T05:15:28.954Z,11.79
2023-05-14T05:17:57.816Z,11.78
2023-05-14T05:20:28.488Z,11.77
2023-05-14T05:22:59.873Z,11.80
2023-05-14T05:25:29.112Z,11.83
2023-05-14T05:27:57.886Z,11.85
2023-05-14T05:30:26.825Z,11.85
2023-05-14T05:32:57.256Z,11.87
2023-05-14T05:35:26.421Z,11.89
2023-05-14T05:37:55.190Z,11.84
2023-05-14T05:40:25.761Z,11.91
2023-05-14T05:42:54.743Z,11.90
2023-05-14T05:45:23.607Z,11.87
2023-05-14T05:47:52.523Z,11.92
2023-05-14T05:50:21.461Z,11.97
2023-05-14T05:52:50.457Z,11.97
2023-05-14T05:55:19.362Z,12.03
2023-05-14T05:57:49.533Z,12.09
2023-05-14T06:00:19.224Z,12.14
2023-05-14T06:02:48.255Z,12.16
2023-05-14T06:05:17.039Z,12.18
2023-05-14T06:07:45.819Z,12.21
2023-05-14T06:10:14.700Z,12.20
2023-05-14T06:12:43.515Z,12.18
2023-05-14T06:15:14.162Z,12.18
2023-05-14T06:17:42.985Z,12.17
2023-05-14T06:20:12.568Z,12.12
2023-05-14T06:22:41.311Z,12.08
2023-05-14T06:25:10.760Z,12.07
2023-05-14T06:27:39.560Z,12.05
2023-05-14T06:30:09.349Z,12.02
2023-05-14T06:32:39.723Z,12.03
2023-05-14T06:35:09.601Z,12.05
2023-05-14T06:37:38.412Z,12.06
2023-05-14T06:40:08.463Z,12.06
2023-05-14T06:42:37.281Z,12.00
2023-05-14T06:45:07.986Z,11.96
2023-05-14T06:47:36.894Z,11.93
2023-05-14T06:50:09.441Z,11.93
2023-05-14T06:52:40.075Z,11.92
2023-05-14T06:55:09.667Z,11.94
2023-05-14T06:57:40.464Z,11.99
2023-05-14T07:00:10.712Z,12.02
2023-05-14T07:02:39.563Z,12.07
2023-05-14T07:05:10.342Z,12.12
2023-05-14T07:07:39.246Z,12.10
2023-05-14T07:10:09.098Z,12.10
2023-05-14T07:12:38.032Z,12.07
2023-05-14T07:15:08.009Z,12.17
2023-05-14T07:17:36.826Z,12.19
2023-05-14T07:20:06.017Z,12.21
2023-05-14T07:22:36.515Z,12.20
2023-05-14T07:25:05.394Z,12.22
2023-05-14T07:27:34.211Z,12.18
2023-05-14T07:30:02.857Z,12.16
2023-05-14T07:32:31.617Z,12.18
2023-05-14T07:35:00.353Z,12.24
2023-05-14T07:37:29.326Z,12.28
2023-05-14T07:39:59.362Z,12.30
2023-05-14T07:42:35.329Z,12.30
2023-05-14T07:45:05.621Z,12.33
2023-05-14T07:47:35.361Z,12.36
2023-05-14T07:50:04.579Z,12.34
2023-05-14T07:52:34.713Z,12.39
2023-05-14T07:55:06.322Z,12.39
2023-05-14T07:57:35.155Z,12.41
2023-05-14T08:00:04.126Z,12.41
2023-05-14T08:02:41.383Z,12.45
2023-05-14T08:05:11.194Z,12.49
2023-05-14T08:07:39.681Z,12.53
2023-05-14T08:10:11.041Z,12.53
2023-05-14T08:12:40.172Z,12.55
2023-05-14T08:15:10.013Z,12.63
2023-05-14T08:17:38.859Z,12.69
2023-05-14T08:20:10.265Z,12.75
2023-05-14T08:22:39.192Z,12.77
2023-05-14T08:25:09.883Z,12.81
2023-05-14T08:27:38.768Z,12.76
2023-05-14T08:30:08.605Z,12.85
2023-05-14T08:32:39.764Z,12.90
2023-05-14T08:35:09.013Z,12.96
2023-05-14T08:37:37.796Z,12.99
2023-05-14T08:40:08.814Z,13.09
2023-05-14T08:42:42.041Z,13.16
2023-05-14T08:45:15.496Z,13.19
2023-05-14T08:47:46.858Z,13.22
2023-05-14T08:50:16.773Z,13.29
2023-05-14T08:52:45.751Z,13.32
2023-05-14T08:55:15.537Z,13.40
2023-05-14T08:57:45.451Z,13.46
2023-05-14T09:00:15.796Z,13.49
2023-05-14T09:02:46.495Z,13.56
2023-05-14T09:05:16.672Z,13.62
2023-05-14T09:07:45.912Z,13.70
2023-05-14T09:10:15.788Z,13.77
2023-05-14T09:12:46.257Z,13.82
2023-05-14T09:15:15.073Z,13.84
2023-05-14T09:17:44.858Z,13.84
2023-05-14T09:20:14.649Z,13.90
2023-05-14T09:22:43.395Z,13.99
2023-05-14T09:25:13.411Z,13.95
2023-05-14T09:27:42.388Z,13.98
2023-05-14T09:30:15.004Z,13.96
2023-05-14T09:32:46.295Z,14.04
2023-05-14T09:35:18.420Z,14.12
2023-05-14T09:37:49.867Z,14.15
2023-05-14T09:40:23.093Z,14.17
2023-05-14T09:42:52.511Z,14.15
2023-05-14T09:45:22.650Z,14.22
2023-05-14T09:47:51.699Z,14.20
2023-05-14T09:50:20.653Z,14.24
2023-05-14T09:52:49.530Z,14.26
2023-05-14T09:55:18.509Z,14.28
2023-05-14T09:57:47.383Z,14.27
2023-05-14T10:00:17.765Z,14.23
2023-05-14T10:02:49.728Z,14.22
2023-05-14T10:05:19.601Z,14.27
2023-05-14T10:07:51.159Z,14.33
2023-05-14T10:10:23.026Z,14.31
2023-05-14T10:12:54.924Z,14.31
2023-05-14T10:15:28.418Z,14.39
2023-05-14T10:18:02.492Z,14.47
2023-05-14T10:20:32.982Z,14.50
2023-05-14T10:23:02.747Z,14.49
2023-05-14T10:25:31.458Z,14.49
2023-05-14T10:28:00.375Z,14.46
2023-05-14T10:30:28.983Z,14.49
2023-05-14T10:33:12.797Z,14.45
2023-05-14T10:35:53.173Z,14.47
2023-05-14T10:38:27.553Z,14.31
2023-05-14T10:40:59.344Z,14.42
2023-05-14T10:43:31.161Z,14.42
2023-05-14T10:46:03.136Z,14.42
2023-05-14T10:48:34.254Z,14.43
2023-05-14T10:51:03.498Z,14.42
2023-05-14T10:53:37.389Z,14.40
2023-05-14T10:56:08.652Z,14.54
2023-05-14T10:58:38.481Z,14.58
2023-05-14T11:01:09.082Z,14.58
2023-05-14T11:03:45.288Z,14.66
2023-05-14T11:06:15.916Z,14.68
2023-05-14T11:08:46.735Z,14.63
2023-05-14T11:11:16.111Z,14.78
2023-05-14T11:13:46.441Z,14.86
2023-05-14T11:16:23.504Z,14.86
2023-05-14T11:19:03.636Z,14.80
2023-05-14T11:21:33.091Z,14.88
2023-05-14T11:24:03.928Z,14.89
2023-05-14T11:26:34.515Z,14.94
2023-05-14T11:29:03.518Z,14.97
2023-05-14T11:31:32.305Z,14.89
2023-05-14T11:34:04.095Z,14.87
2023-05-14T11:36:33.583Z,14.88
2023-05-14T11:39:02.304Z,14.89
2023-05-14T11:41:31.547Z,14.81
2023-05-14T11:44:00.515Z,14.76
2023-05-14T11:46:31.220Z,14.71
2023-05-14T11:49:00.130Z,14.73
2023-05-14T11:51:30.662Z,14.75
2023-05-14T11:54:00.230Z,14.70
2023-05-14T11:56:29.022Z,14.72
2023-05-14T11:58:59.084Z,14.74
2023-05-14T12:01:28.885Z,14.76
2023-05-14T12:03:57.413Z,14.76
2023-05-14T12:06:33.751Z,14.75
2023-05-14T12:09:03.557Z,14.78
2023-05-14T12:11:33.118Z,14.73
2023-05-14T12:14:02.914Z,14.73
2023-05-14T12:16:33.823Z,14.73
2023-05-14T12:19:03.906Z,14.78
2023-05-14T12:21:36.786Z,14.73
2023-05-14T12:24:06.297Z,14.69
2023-05-14T12:26:35.766Z,14.60
2023-05-14T12:29:07.195Z,14.69
2023-05-14T12:31:36.752Z,14.66
2023-05-14T12:34:06.024Z,14.66
2023-05-14T12:36:36.375Z,14.64
2023-05-14T12:39:06.237Z,14.55
2023-05-14T12:41:35.083Z,14.58
2023-05-14T12:44:04.642Z,14.55
2023-05-14T12:46:35.888Z,14.52
2023-05-14T12:49:04.773Z,14.52
2023-05-14T12:51:33.483Z,14.50
2023-05-14T12:54:03.625Z,14.46
2023-05-14T12:56:32.467Z,14.44
2023-05-14T12:59:01.135Z,14.28
2023-05-14T13:01:29.911Z,14.42
2023-05-14T13:04:00.053Z,14.43
2023-05-14T13:06:29.291Z,14.47
2023-05-14T13:09:00.806Z,14.42
2023-05-14T13:11:34.650Z,14.42
2023-05-14T13:14:03.961Z,14.35
2023-05-14T13:16:32.906Z,14.38
2023-05-14T13:19:04.971Z,14.36
2023-05-14T13:21:34.408Z,14.34
2023-05-14T13:24:03.144Z,14.33
2023-05-14T13:26:33.346Z,14.36
2023-05-14T13:29:02.099Z,14.38
2023-05-14T13:31:30.741Z,14.37
2023-05-14T13:33:59.638Z,14.43
2023-05-14T13:36:28.284Z,14.45
2023-05-14T13:38:57.044Z,14.44
2023-05-14T13:41:25.814Z,14.35
2023-05-14T13:43:55.975Z,14.23
2023-05-14T13:46:24.720Z,14.23
2023-05-14T13:48:53.841Z,14.24
2023-05-14T13:51:23.532Z,14.25
2023-05-14T13:53:51.944Z,14.21
2023-05-14T13:56:21.583Z,14.19
2023-05-14T13:58:50.444Z,14.13
2023-05-14T14:01:20.557Z,14.13
2023-05-14T14:03:49.375Z,14.13
2023-05-14T14:06:18.058Z,14.17
2023-05-14T14:08:46.820Z,14.00
2023-05-14T14:11:15.576Z,14.14
2023-05-14T14:13:46.554Z,14.15
2023-05-14T14:16:16.453Z,14.11
2023-05-14T14:18:46.662Z,14.07
2023-05-14T14:21:18.357Z,14.05
2023-05-14T14:23:47.651Z,14.09
2023-05-14T14:26:16.344Z,14.09
2023-05-14T14:28:44.985Z,14.05
2023-05-14T14:31:14.216Z,14.03
2023-05-14T14:33:43.127Z,13.93
2023-05-14T14:36:13.336Z,14.02
2023-05-14T14:38:42.132Z,14.01
2023-05-14T14:41:11.182Z,13.94
2023-05-14T14:43:41.511Z,13.95
2023-05-14T14:46:11.773Z,13.93
2023-05-14T14:48:41.467Z,13.93
2023-05-14T14:51:10.252Z,13.94
2023-05-14T14:53:40.619Z,13.92
2023-05-14T14:56:09.526Z,13.85
2023-05-14T14:58:38.551Z,13.93
2023-05-14T15:01:07.894Z,13.89
2023-05-14T15:03:36.765Z,13.90
2023-05-14T15:06:06.180Z,13.90
2023-05-14T15:08:35.626Z,13.90
2023-05-14T15:11:06.422Z,13.88
2023-05-14T15:13:35.258Z,13.89
2023-05-14T15:16:04.036Z,13.88
2023-05-14T15:18:32.703Z,13.89
2023-05-14T15:21:01.565Z,13.91
2023-05-14T15:23:30.589Z,13.91
2023-05-14T15:25:59.425Z,13.91
2023-05-14T15:28:29.688Z,13.93
2023-05-14T15:30:58.717Z,13.95
2023-05-14T15:33:27.437Z,13.81
2023-05-14T15:35:56.089Z,13.97
2023-05-14T15:38:24.820Z,13.95
2023-05-14T15:40:53.567Z,13.94
2023-05-14T15:43:22.357Z,13.96
2023-05-14T15:45:52.680Z,13.98
2023-05-14T15:48:22.169Z,13.98
2023-05-14T15:50:51.988Z,13.99
2023-05-14T15:53:20.972Z,13.94
2023-05-14T15:55:49.996Z,14.01
2023-05-14T15:58:18.761Z,14.00
2023-05-14T16:00:47.424Z,13.93
2023-05-14T16:03:19.374Z,13.94
2023-05-14T16:05:48.755Z,13.93
2023-05-14T16:08:17.447Z,13.94
2023-05-14T16:10:46.166Z,13.98
2023-05-14T16:13:14.989Z,13.98
2023-05-14T16:15:43.761Z,13.98
2023-05-14T16:18:12.708Z,13.99
2023-05-14T16:20:43.215Z,13.97
2023-05-14T16:23:12.042Z,13.87
2023-05-14T16:25:40.903Z,13.93
2023-05-14T16:28:09.626Z,13.91
2023-05-14T16:30:38.491Z,13.88
2023-05-14T16:33:07.530Z,13.87
2023-05-14T16:35:36.289Z,13.86
2023-05-14T16:38:06.562Z,13.78
2023-05-14T16:40:35.326Z,13.68
2023-05-14T16:43:04.573Z,13.69
2023-05-14T16:45:35.046Z,13.69
2023-05-14T16:48:03.979Z,13.63
2023-05-14T16:50:32.872Z,13.61
2023-05-14T16:53:01.813Z,13.62
2023-05-14T16:55:31.962Z,13.62
2023-05-14T16:58:00.777Z,13.63
2023-05-14T17:00:29.592Z,13.58
2023-05-14T17:02:58.868Z,13.55
2023-05-14T17:05:27.744Z,13.55
2023-05-14T17:07:56.996Z,13.51
2023-05-14T17:10:26.570Z,13.47
2023-05-14T17:12:56.847Z,13.47
2023-05-14T17:15:25.733Z,13.43
2023-05-14T17:17:54.677Z,13.47
2023-05-14T17:20:23.848Z,13.43
2023-05-14T17:22:52.779Z,13.42
2023-05-14T17:25:24.242Z,13.43
2023-05-14T17:27:54.196Z,13.35
2023-05-14T17:30:24.738Z,13.41
2023-05-14T17:32:53.718Z,13.39
2023-05-14T17:35:22.864Z,13.35
2023-05-14T17:37:52.737Z,13.35
2023-05-14T17:40:21.643Z,13.33
2023-05-14T17:42:50.332Z,13.30
2023-05-14T17:45:20.933Z,13.29
2023-05-14T17:47:52.367Z,13.24
2023-05-14T17:50:21.318Z,13.24
2023-05-14T17:52:50.052Z,13.21
2023-05-14T17:55:19.550Z,13.13
2023-05-14T17:57:48.310Z,13.16
2023-05-14T18:00:18.071Z,13.16
2023-05-14T18:02:46.947Z,13.16
2023-05-14T18:05:19.928Z,13.11
2023-05-14T18:07:49.613Z,13.11
2023-05-14T18:10:18.357Z,13.11
2023-05-14T18:12:47.194Z,13.11
2023-05-14T18:15:16.093Z,13.11
2023-05-14T18:17:45.040Z,13.11
2023-05-14T18:20:14.008Z,13.10
2023-05-14T18:22:44.324Z,13.08
2023-05-14T18:25:13.124Z,13.04
2023-05-14T18:27:45.074Z,13.04
2023-05-14T18:30:15.704Z,13.03
2023-05-14T18:32:45.790Z,13.01
2023-05-14T18:35:14.984Z,12.99
2023-05-14T18:37:45.187Z,12.99
2023-05-14T18:40:16.353Z,12.98
2023-05-14T18:42:49.046Z,13.00
2023-05-14T18:45:18.622Z,13.02
2023-05-14T18:47:48.083Z,13.02
2023-05-14T18:50:17.246Z,13.02
2023-05-14T18:52:47.405Z,13.01
2023-05-14T18:55:16.223Z,13.02
2023-05-14T18:57:45.149Z,13.02
2023-05-14T19:00:15.210Z,13.00
2023-05-14T19:02:44.154Z,13.00
2023-05-14T19:05:12.953Z,13.01
2023-05-14T19:07:43.308Z,12.95
2023-05-14T19:10:13.713Z,13.00
2023-05-14T19:12:42.673Z,12.99
2023-05-14T19:15:12.168Z,12.99
2023-05-14T19:17:42.382Z,12.99
2023-05-14T19:20:12.582Z,12.99
2023-05-14T19:22:41.434Z,12.98
2023-05-14T19:25:11.426Z,12.91
2023-05-14T19:27:41.789Z,12.91
2023-05-14T19:30:11.399Z,12.94
2023-05-14T19:32:40.077Z,12.90
2023-05-14T19:35:09.450Z,12.87
2023-05-14T19:37:38.344Z,12.82
2023-05-14T19:40:08.538Z,12.83
2023-05-14T19:42:37.260Z,12.82
2023-05-14T19:45:09.285Z,12.87
2023-05-14T19:47:38.214Z,12.88
2023-05-14T19:50:08.851Z,12.87
2023-05-14T19:52:37.682Z,12.86
2023-05-14T19:55:07.212Z,12.90
2023-05-14T19:57:35.694Z,12.91
2023-05-14T20:00:05.169Z,12.97
2023-05-14T20:02:42.323Z,12.95
2023-05-14T20:05:11.708Z,12.93
2023-05-14T20:07:40.667Z,12.93
2023-05-14T20:10:10.641Z,12.84
2023-05-14T20:12:39.478Z,12.89
2023-05-14T20:15:09.261Z,12.87
2023-05-14T20:17:40.738Z,12.84
2023-05-14T20:20:10.482Z,12.84
2023-05-14T20:22:40.148Z,12.79
2023-05-14T20:25:09.171Z,12.75
2023-05-14T20:27:37.921Z,12.75
2023-05-14T20:30:08.228Z,12.75
2023-05-14T20:32:37.280Z,12.75
2023-05-14T20:35:08.833Z,12.72
2023-05-14T20:37:38.067Z,12.71
2023-05-14T20:40:10.553Z,12.75
2023-05-14T20:42:39.371Z,12.79
2023-05-14T20:45:08.947Z,12.80
2023-05-14T20:47:37.844Z,12.82
2023-05-14T20:50:09.300Z,12.82
2023-05-14T20:52:38.196Z,12.80
2023-05-14T20:55:08.738Z,12.82
2023-05-14T20:57:37.505Z,12.80
2023-05-14T21:00:10.326Z,12.80
2023-05-14T21:02:39.210Z,12.81
2023-05-14T21:05:10.038Z,12.74
2023-05-14T21:07:39.550Z,12.75
2023-05-14T21:10:09.933Z,12.74
2023-05-14T21:12:38.875Z,12.71
2023-05-14T21:15:08.734Z,12.67
2023-05-14T21:17:37.568Z,12.61
2023-05-14T21:20:07.079Z,12.60
2023-05-14T21:22:37.408Z,12.64
2023-05-14T21:25:07.462Z,12.67
2023-05-14T21:27:36.575Z,12.72
2023-05-14T21:30:05.964Z,12.70
2023-05-14T21:32:34.712Z,12.71
2023-05-14T21:35:03.532Z,12.69
2023-05-14T21:37:32.961Z,12.66
2023-05-14T21:40:03.217Z,12.66
2023-05-14T21:42:32.785Z,12.67
2023-05-14T21:45:01.611Z,12.59
2023-05-14T21:47:31.134Z,12.55
2023-05-14T21:50:00.481Z,12.48
2023-05-14T21:52:29.215Z,12.50
2023-05-14T21:54:58.116Z,12.48
2023-05-14T21:57:28.673Z,12.58
2023-05-14T21:59:58.482Z,12.61
2023-05-14T22:02:27.256Z,12.43
2023-05-14T22:04:56.238Z,12.66
2023-05-14T22:07:24.927Z,12.65
2023-05-14T22:09:53.695Z,12.68
2023-05-14T22:12:22.408Z,12.70
2023-05-14T22:14:52.724Z,12.69
2023-05-14T22:17:22.047Z,12.63
2023-05-14T22:19:50.812Z,12.54
2023-05-14T22:22:19.669Z,12.54
2023-05-14T22:24:48.448Z,12.49
2023-05-14T22:27:17.289Z,12.45
2023-05-14T22:29:46.192Z,12.45
2023-05-14T22:32:16.428Z,12.45
2023-05-14T22:34:45.270Z,12.43
2023-05-14T22:37:13.988Z,12.42
2023-05-14T22:39:43.072Z,12.41
2023-05-14T22:42:11.819Z,12.41
2023-05-14T22:44:40.688Z,12.43
2023-05-14T22:47:09.462Z,12.45
2023-05-14T22:49:40.164Z,12.52
2023-05-14T22:52:09.051Z,12.54
2023-05-14T22:54:37.831Z,12.56
2023-05-14T22:57:07.404Z,12.56
2023-05-14T22:59:36.279Z,12.54
2023-05-14T23:02:05.270Z,12.53
2023-05-14T23:04:34.141Z,12.53
2023-05-14T23:07:04.484Z,12.55
2023-05-14T23:09:33.834Z,12.54
2023-05-14T23:12:02.620Z,12.53
2023-05-14T23:14:31.501Z,12.48
2023-05-14T23:17:00.188Z,12.43
2023-05-14T23:19:29.134Z,12.41
2023-05-14T23:21:58.624Z,12.42
2023-05-14T23:24:28.828Z,12.40
2023-05-14T23:26:57.593Z,12.45
2023-05-14T23:29:26.408Z,12.44
2023-05-14T23:31:55.307Z,12.47
2023-05-14T23:34:24.090Z,12.54
2023-05-14T23:36:53.329Z,12.56
2023-05-14T23:39:23.095Z,12.56
2023-05-14T23:41:53.856Z,12.56
2023-05-14T23:44:22.811Z,12.59
2023-05-14T23:46:51.734Z,12.56
2023-05-14T23:49:20.559Z,12.51
2023-05-14T23:51:49.318Z,12.55
2023-05-14T23:54:18.115Z,12.52
2023-05-14T23:56:47.153Z,12.47
2023-05-14T23:59:17.541Z,12.43
