createdAt,value
2019-02-23T00:01:02.575Z,68.65
2019-02-23T00:03:31.811Z,68.66
2019-02-23T00:06:00.945Z,68.69
2019-02-23T00:08:30.331Z,69.33
2019-02-23T00:10:59.466Z,69.10
2019-02-23T00:13:28.668Z,69.74
2019-02-23T00:15:57.808Z,69.83
2019-02-23T00:18:26.980Z,70.12
2019-02-23T00:20:56.278Z,69.61
2019-02-23T00:23:25.613Z,69.78
2019-02-23T00:25:54.756Z,69.68
2019-02-23T00:28:23.956Z,69.58
2019-02-23T00:30:53.184Z,69.61
2019-02-23T00:33:22.410Z,69.23
2019-02-23T00:35:51.530Z,69.55
2019-02-23T00:38:20.682Z,69.81
2019-02-23T00:40:49.792Z,69.24
2019-02-23T00:43:18.976Z,69.60
2019-02-23T00:45:48.133Z,69.77
2019-02-23T00:48:17.277Z,69.08
2019-02-23T00:50:46.415Z,69.13
2019-02-23T00:53:17.052Z,68.92
2019-02-23T00:55:46.219Z,68.64
2019-02-23T00:58:15.403Z,68.72
2019-02-23T01:00:44.551Z,68.77
2019-02-23T01:03:13.705Z,68.54
2019-02-23T01:05:42.845Z,68.81
2019-02-23T01:08:11.993Z,68.27
2019-02-23T01:10:41.138Z,68.72
2019-02-23T01:13:10.286Z,69.02
2019-02-23T01:15:39.404Z,68.87
2019-02-23T01:18:08.547Z,68.80
2019-02-23T01:20:37.693Z,68.83
2019-02-23T01:23:06.844Z,69.01
2019-02-23T01:25:36.046Z,69.11
2019-02-23T01:28:05.221Z,69.23
2019-02-23T01:30:34.368Z,68.47
2019-02-23T01:33:03.514Z,68.78
2019-02-23T01:35:32.644Z,68.08
2019-02-23T01:38:01.824Z,67.26
2019-02-23T01:40:31.068Z,65.96
2019-02-23T01:43:00.224Z,66.17
2019-02-23T01:45:29.467Z,66.92
2019-02-23T01:47:58.618Z,65.35
2019-02-23T01:50:27.747Z,63.54
2019-02-23T01:52:56.910Z,64.12
2019-02-23T01:55:26.062Z,64.43
2019-02-23T01:57:55.222Z,64.73
2019-02-23T02:00:25.985Z,64.77
2019-02-23T02:02:55.121Z,64.71
2019-02-23T02:05:24.277Z,64.08
2019-02-23T02:07:53.688Z,65.45
2019-02-23T02:10:23.501Z,64.86
2019-02-23T02:12:52.688Z,64.12
2019-02-23T02:15:21.841Z,63.77
2019-02-23T02:17:50.970Z,64.44
2019-02-23T02:20:20.117Z,64.70
2019-02-23T02:22:49.333Z,65.84
2019-02-23T02:25:18.444Z,65.41
2019-02-23T02:27:47.688Z,65.78
2019-02-23T02:30:16.809Z,65.40
2019-02-23T02:32:45.947Z,64.13
2019-02-23T02:35:15.136Z,64.30
2019-02-23T02:37:44.272Z,63.92
2019-02-23T02:40:13.446Z,63.76
2019-02-23T02:42:42.598Z,63.97
2019-02-23T02:45:12.170Z,63.58
2019-02-23T02:47:41.329Z,63.06
2019-02-23T02:50:23.356Z,63.06
2019-02-23T02:52:41.963Z,63.67
2019-02-23T02:55:11.164Z,63.82
2019-02-23T02:57:40.295Z,63.99
2019-02-23T03:00:12.071Z,63.57
2019-02-23T03:02:41.234Z,62.98
2019-02-23T03:05:10.769Z,63.08
2019-02-23T03:07:39.887Z,63.28
2019-02-23T03:10:09.066Z,63.38
2019-02-23T03:12:38.240Z,63.97
2019-02-23T03:15:07.847Z,65.27
2019-02-23T03:17:37.027Z,66.53
2019-02-23T03:20:07.407Z,67.00
2019-02-23T03:22:36.555Z,67.00
2019-02-23T03:25:06.211Z,67.05
2019-02-23T03:27:35.394Z,67.73
2019-02-23T03:30:05.027Z,67.46
2019-02-23T03:32:34.187Z,67.75
2019-02-23T03:35:03.348Z,67.83
2019-02-23T03:37:32.533Z,68.28
2019-02-23T03:40:01.681Z,68.00
2019-02-23T03:42:30.852Z,68.16
2019-02-23T03:45:00.013Z,68.37
2019-02-23T03:47:29.169Z,68.25
2019-02-23T03:49:58.330Z,68.02
2019-02-23T03:52:27.484Z,68.34
2019-02-23T03:54:56.838Z,68.46
2019-02-23T03:57:26.120Z,68.87
2019-02-23T03:59:55.211Z,68.90
2019-02-23T04:02:24.340Z,69.12
2019-02-23T04:04:53.491Z,69.49
2019-02-23T04:07:22.633Z,69.21
2019-02-23T04:09:51.819Z,69.03
2019-02-23T04:12:20.939Z,69.03
2019-02-23T04:14:50.233Z,69.25
2019-02-23T04:17:19.327Z,69.80
2019-02-23T04:19:48.481Z,69.90
2019-02-23T04:22:17.613Z,70.26
2019-02-23T04:24:46.737Z,69.98
2019-02-23T04:27:15.893Z,69.88
2019-02-23T04:29:47.054Z,70.15
2019-02-23T04:32:15.941Z,69.58
2019-02-23T04:34:45.088Z,69.53
2019-02-23T04:37:14.239Z,69.51
2019-02-23T04:39:43.338Z,69.72
2019-02-23T04:42:12.474Z,69.95
2019-02-23T04:44:41.610Z,70.36
2019-02-23T04:47:10.785Z,70.32
2019-02-23T04:49:39.992Z,71.26
2019-02-23T04:52:09.142Z,71.44
2019-02-23T04:54:39.793Z,70.98
2019-02-23T04:57:08.952Z,71.68
2019-02-23T04:59:38.132Z,71.45
2019-02-23T05:02:07.372Z,71.02
2019-02-23T05:04:36.487Z,71.16
2019-02-23T05:07:05.723Z,71.23
2019-02-23T05:09:34.873Z,70.73
2019-02-23T05:12:04.064Z,71.58
2019-02-23T05:14:33.200Z,71.66
2019-02-23T05:17:02.325Z,71.63
2019-02-23T05:19:31.501Z,72.11
2019-02-23T05:22:00.647Z,71.87
2019-02-23T05:24:29.847Z,71.66
2019-02-23T05:26:59.076Z,71.80
2019-02-23T05:29:28.269Z,71.67
2019-02-23T05:31:57.414Z,72.12
2019-02-23T05:34:26.563Z,71.79
2019-02-23T05:36:55.726Z,71.58
2019-02-23T05:39:24.856Z,71.78
2019-02-23T05:41:54.015Z,72.11
2019-02-23T05:44:23.163Z,71.99
2019-02-23T05:46:52.319Z,72.00
2019-02-23T05:49:21.448Z,72.02
2019-02-23T05:51:50.597Z,72.02
2019-02-23T05:54:19.750Z,71.63
2019-02-23T05:56:49.932Z,72.60
2019-02-23T05:59:19.068Z,72.77
2019-02-23T06:01:48.284Z,72.33
2019-02-23T06:04:17.527Z,72.55
2019-02-23T06:06:46.724Z,72.41
2019-02-23T06:09:15.869Z,72.21
2019-02-23T06:11:45.030Z,72.27
2019-02-23T06:14:14.186Z,72.14
2019-02-23T06:16:43.329Z,71.88
2019-02-23T06:19:12.455Z,71.94
2019-02-23T06:21:52.722Z,72.11
2019-02-23T06:24:12.503Z,72.04
2019-02-23T06:26:41.625Z,72.11
2019-02-23T06:29:10.775Z,73.01
2019-02-23T06:31:39.931Z,73.48
2019-02-23T06:34:15.976Z,73.05
2019-02-23T06:36:40.671Z,72.97
2019-02-23T06:39:09.839Z,72.76
2019-02-23T06:41:38.975Z,72.58
2019-02-23T06:44:08.141Z,72.33
2019-02-23T06:46:37.293Z,72.27
2019-02-23T06:49:06.453Z,72.05
2019-02-23T06:51:35.943Z,71.94
2019-02-23T06:54:05.103Z,71.86
2019-02-23T06:56:34.316Z,71.37
2019-02-23T06:59:03.474Z,70.40
2019-02-23T07:01:32.658Z,70.34
2019-02-23T07:04:01.831Z,68.85
2019-02-23T07:06:30.989Z,67.52
2019-02-23T07:09:00.117Z,66.36
2019-02-23T07:11:29.263Z,65.65
2019-02-23T07:13:58.404Z,64.85
2019-02-23T07:16:27.540Z,64.18
2019-02-23T07:18:56.710Z,63.60
2019-02-23T07:21:25.883Z,62.79
2019-02-23T07:23:55.052Z,61.65
2019-02-23T07:26:24.202Z,60.71
2019-02-23T07:28:53.344Z,59.12
2019-02-23T07:31:22.481Z,57.82
2019-02-23T07:33:51.667Z,56.76
2019-02-23T07:36:20.797Z,55.60
2019-02-23T07:38:49.949Z,54.27
2019-02-23T07:41:19.079Z,53.07
2019-02-23T07:43:48.201Z,52.46
2019-02-23T07:46:17.362Z,51.72
2019-02-23T07:48:46.533Z,51.22
2019-02-23T07:51:15.708Z,51.53
2019-02-23T07:53:44.955Z,51.37
2019-02-23T07:56:14.141Z,50.10
2019-02-23T07:58:43.724Z,49.84
2019-02-23T08:01:12.884Z,49.84
2019-02-23T08:03:42.024Z,50.28
2019-02-23T08:06:11.238Z,49.43
2019-02-23T08:08:40.392Z,48.97
2019-02-23T08:11:09.668Z,48.51
2019-02-23T08:13:40.627Z,47.88
2019-02-23T08:16:09.702Z,47.44
2019-02-23T08:18:38.896Z,47.09
2019-02-23T08:21:08.027Z,46.67
2019-02-23T08:23:37.174Z,45.67
2019-02-23T08:26:07.050Z,45.49
2019-02-23T08:28:36.226Z,44.64
2019-02-23T08:31:05.340Z,43.62
2019-02-23T08:33:34.488Z,42.00
2019-02-23T08:36:03.919Z,41.41
2019-02-23T08:38:33.083Z,40.11
2019-02-23T08:41:02.349Z,38.44
2019-02-23T08:43:31.550Z,37.61
2019-02-23T08:46:00.693Z,37.25
2019-02-23T08:48:29.873Z,38.07
2019-02-23T08:50:59.030Z,38.35
2019-02-23T08:53:28.473Z,38.77
2019-02-23T08:55:57.601Z,38.69
2019-02-23T08:58:26.799Z,38.60
2019-02-23T09:00:55.959Z,39.68
2019-02-23T09:03:25.121Z,38.02
2019-02-23T09:05:54.334Z,37.62
2019-02-23T09:08:23.489Z,35.76
2019-02-23T09:10:52.671Z,35.07
2019-02-23T09:13:21.863Z,34.88
2019-02-23T09:15:51.037Z,34.91
2019-02-23T09:18:20.242Z,34.73
2019-02-23T09:20:51.850Z,34.75
2019-02-23T09:23:20.476Z,33.94
2019-02-23T09:25:49.617Z,32.73
2019-02-23T09:28:18.816Z,31.50
2019-02-23T09:30:47.956Z,31.45
2019-02-23T09:33:17.108Z,31.34
2019-02-23T09:35:46.276Z,31.34
2019-02-23T09:38:15.463Z,32.47
2019-02-23T09:40:44.660Z,34.25
2019-02-23T09:43:13.878Z,34.65
2019-02-23T09:45:43.058Z,36.00
2019-02-23T09:48:12.212Z,37.12
2019-02-23T09:50:41.396Z,37.00
2019-02-23T09:53:11.642Z,38.45
2019-02-23T09:55:41.529Z,38.67
2019-02-23T09:58:10.753Z,39.40
2019-02-23T10:00:40.000Z,39.68
2019-02-23T10:03:09.225Z,39.55
2019-02-23T10:05:38.509Z,39.24
2019-02-23T10:08:07.685Z,39.11
2019-02-23T10:10:36.862Z,39.43
2019-02-23T10:13:06.033Z,38.45
2019-02-23T10:15:35.335Z,39.21
2019-02-23T10:18:04.513Z,39.74
2019-02-23T10:20:33.710Z,39.70
2019-02-23T10:23:02.921Z,39.59
2019-02-23T10:25:32.126Z,39.84
2019-02-23T10:28:01.324Z,38.50
2019-02-23T10:30:33.394Z,38.99
2019-02-23T10:33:02.574Z,39.45
2019-02-23T10:35:31.885Z,39.62
2019-02-23T10:38:01.072Z,38.41
2019-02-23T10:40:30.263Z,38.88
2019-02-23T10:42:59.433Z,39.64
2019-02-23T10:45:28.614Z,38.46
2019-02-23T10:47:57.767Z,38.90
2019-02-23T10:50:27.021Z,39.24
2019-02-23T10:52:56.238Z,38.40
2019-02-23T10:55:25.415Z,39.34
2019-02-23T10:57:54.609Z,38.83
2019-02-23T11:00:23.855Z,39.12
2019-02-23T11:02:53.167Z,38.87
2019-02-23T11:05:22.512Z,39.27
2019-02-23T11:07:51.684Z,39.93
2019-02-23T11:10:21.601Z,39.22
2019-02-23T11:12:51.047Z,39.69
2019-02-23T11:15:21.187Z,39.15
2019-02-23T11:17:50.338Z,39.11
2019-02-23T11:20:19.983Z,38.46
2019-02-23T11:22:49.135Z,39.72
2019-02-23T11:25:18.365Z,39.46
2019-02-23T11:27:47.608Z,40.35
2019-02-23T11:30:16.998Z,40.34
2019-02-23T11:32:46.483Z,39.96
2019-02-23T11:35:17.447Z,39.38
2019-02-23T11:37:46.627Z,39.12
2019-02-23T11:40:15.821Z,39.29
2019-02-23T11:42:45.122Z,39.41
2019-02-23T11:45:14.310Z,39.13
2019-02-23T11:47:43.510Z,38.66
2019-02-23T11:50:12.841Z,38.80
2019-02-23T11:52:42.017Z,38.67
2019-02-23T11:55:11.187Z,38.79
2019-02-23T11:57:40.388Z,37.86
2019-02-23T12:00:09.913Z,37.62
2019-02-23T12:02:39.141Z,37.73
2019-02-23T12:05:08.782Z,36.94
2019-02-23T12:07:38.014Z,37.16
2019-02-23T12:10:09.429Z,37.28
2019-02-23T12:12:38.643Z,36.15
2019-02-23T12:15:08.222Z,36.21
2019-02-23T12:17:37.451Z,36.46
2019-02-23T12:20:06.923Z,36.26
2019-02-23T12:22:36.109Z,34.90
2019-02-23T12:25:05.567Z,34.92
2019-02-23T12:27:34.678Z,36.61
2019-02-23T12:30:03.893Z,36.11
2019-02-23T12:32:33.039Z,35.49
2019-02-23T12:35:02.255Z,35.49
2019-02-23T12:37:31.399Z,35.43
2019-02-23T12:40:00.608Z,34.61
2019-02-23T12:42:29.879Z,34.75
2019-02-23T12:44:59.224Z,35.37
2019-02-23T12:47:28.533Z,35.88
2019-02-23T12:49:57.684Z,34.12
2019-02-23T12:52:26.927Z,34.74
2019-02-23T12:54:56.106Z,34.74
2019-02-23T12:57:25.344Z,36.26
2019-02-23T12:59:54.566Z,36.44
2019-02-23T13:02:23.750Z,35.95
2019-02-23T13:04:52.904Z,36.08
2019-02-23T13:07:22.070Z,34.09
2019-02-23T13:09:53.549Z,34.53
2019-02-23T13:12:45.581Z,35.19
2019-02-23T13:15:58.943Z,34.57
2019-02-23T13:18:56.814Z,33.94
2019-02-23T13:21:43.657Z,32.92
2019-02-23T13:24:56.726Z,34.50
2019-02-23T13:27:48.044Z,31.75
2019-02-23T13:30:52.316Z,31.50
2019-02-23T13:33:57.175Z,30.91
2019-02-23T13:36:53.477Z,30.64
2019-02-23T13:39:52.213Z,30.66
2019-02-23T13:42:57.119Z,30.71
2019-02-23T13:45:54.538Z,30.80
2019-02-23T13:48:59.247Z,30.10
2019-02-23T13:52:15.041Z,29.83
2019-02-23T13:55:39.094Z,30.53
2019-02-23T13:58:20.178Z,32.48
2019-02-23T14:01:31.399Z,31.99
2019-02-23T14:04:39.920Z,32.48
2019-02-23T14:07:40.013Z,30.63
2019-02-23T14:10:48.140Z,31.51
2019-02-23T14:13:31.710Z,32.96
2019-02-23T14:16:30.015Z,34.69
2019-02-23T14:19:18.750Z,33.28
2019-02-23T14:22:49.719Z,33.57
2019-02-23T14:25:52.623Z,32.89
2019-02-23T14:28:55.519Z,34.30
2019-02-23T14:31:47.107Z,34.13
2019-02-23T14:34:58.869Z,34.47
2019-02-23T14:38:03.472Z,33.04
2019-02-23T14:40:57.709Z,33.70
2019-02-23T14:43:57.638Z,33.10
2019-02-23T14:47:16.742Z,31.89
2019-02-23T14:50:25.657Z,30.98
2019-02-23T14:53:46.910Z,31.53
2019-02-23T14:56:49.370Z,31.83
2019-02-23T14:59:52.846Z,31.58
2019-02-23T15:02:52.349Z,31.18
2019-02-23T15:06:03.695Z,31.52
2019-02-23T15:09:09.634Z,32.00
2019-02-23T15:11:47.844Z,32.29
2019-02-23T15:14:50.273Z,32.25
2019-02-23T15:17:59.148Z,32.29
2019-02-23T15:21:17.923Z,32.19
2019-02-23T15:24:28.457Z,31.87
2019-02-23T15:27:44.941Z,33.08
2019-02-23T15:30:35.712Z,33.17
2019-02-23T15:33:51.597Z,33.84
2019-02-23T15:36:46.741Z,33.99
2019-02-23T15:40:12.479Z,33.97
2019-02-23T15:43:28.983Z,34.18
2019-02-23T15:46:25.379Z,34.75
2019-02-23T15:49:20.475Z,34.93
2019-02-23T15:51:51.099Z,34.97
2019-02-23T15:54:20.676Z,35.31
2019-02-23T15:56:50.007Z,35.16
2019-02-23T15:59:19.556Z,35.15
2019-02-23T16:01:49.041Z,35.47
2019-02-23T16:04:18.262Z,36.08
2019-02-23T16:06:47.724Z,35.52
2019-02-23T16:09:17.171Z,34.78
2019-02-23T16:11:46.347Z,35.22
2019-02-23T16:14:15.533Z,35.77
2019-02-23T16:16:47.294Z,36.01
2019-02-23T16:19:15.720Z,36.55
2019-02-23T16:21:44.914Z,36.95
2019-02-23T16:24:14.098Z,36.84
2019-02-23T16:26:43.332Z,36.83
2019-02-23T16:29:12.541Z,37.21
2019-02-23T16:31:41.735Z,37.14
2019-02-23T16:34:11.002Z,36.93
2019-02-23T16:36:40.298Z,37.05
2019-02-23T16:39:10.977Z,37.03
2019-02-23T16:41:40.371Z,37.66
2019-02-23T16:44:09.681Z,38.15
2019-02-23T16:46:38.860Z,39.46
2019-02-23T16:49:08.139Z,40.61
2019-02-23T16:51:37.425Z,41.53
2019-02-23T16:54:06.689Z,42.13
2019-02-23T16:56:35.841Z,42.10
2019-02-23T16:59:05.097Z,42.45
2019-02-23T17:01:34.231Z,42.87
2019-02-23T17:04:03.443Z,43.34
2019-02-23T17:06:33.002Z,43.79
2019-02-23T17:09:02.335Z,44.18
2019-02-23T17:11:31.680Z,44.43
2019-02-23T17:14:00.939Z,44.72
2019-02-23T17:16:30.282Z,45.22
2019-02-23T17:18:59.680Z,45.75
2019-02-23T17:21:29.206Z,45.84
2019-02-23T17:23:58.736Z,46.28
2019-02-23T17:26:28.030Z,46.53
2019-02-23T17:28:57.629Z,46.79
2019-02-23T17:31:27.918Z,47.25
2019-02-23T17:33:57.202Z,47.58
2019-02-23T17:36:26.337Z,47.85
2019-02-23T17:38:56.306Z,48.14
2019-02-23T17:41:25.481Z,48.29
2019-02-23T17:43:54.611Z,48.55
2019-02-23T17:46:23.896Z,49.21
2019-02-23T17:48:53.148Z,49.78
2019-02-23T17:51:22.507Z,50.36
2019-02-23T17:53:51.919Z,50.77
2019-02-23T17:56:21.263Z,50.88
2019-02-23T17:58:50.773Z,51.35
2019-02-23T18:01:20.004Z,51.67
2019-02-23T18:03:49.479Z,51.43
2019-02-23T18:06:19.285Z,51.35
2019-02-23T18:08:48.424Z,51.12
2019-02-23T18:11:17.635Z,51.07
2019-02-23T18:13:47.118Z,51.38
2019-02-23T18:16:16.781Z,51.46
2019-02-23T18:18:46.046Z,51.41
2019-02-23T18:21:15.367Z,51.54
2019-02-23T18:23:45.107Z,51.74
2019-02-23T18:26:20.903Z,52.02
2019-02-23T18:28:45.319Z,52.34
2019-02-23T18:31:15.040Z,52.61
2019-02-23T18:33:44.812Z,52.95
2019-02-23T18:36:14.034Z,53.04
2019-02-23T18:38:43.212Z,53.25
2019-02-23T18:41:12.551Z,53.57
2019-02-23T18:43:41.779Z,53.79
2019-02-23T18:46:10.934Z,53.99
2019-02-23T18:48:40.373Z,54.22
2019-02-23T18:51:09.729Z,54.42
2019-02-23T18:53:39.227Z,54.43
2019-02-23T18:56:08.442Z,54.54
2019-02-23T18:58:37.743Z,54.74
2019-02-23T19:01:07.026Z,54.95
2019-02-23T19:03:36.239Z,55.01
2019-02-23T19:06:05.695Z,55.28
2019-02-23T19:08:35.169Z,55.52
2019-02-23T19:11:04.625Z,55.69
2019-02-23T19:13:33.910Z,55.80
2019-02-23T19:16:03.221Z,55.97
2019-02-23T19:18:32.396Z,56.14
2019-02-23T19:21:01.601Z,56.19
2019-02-23T19:23:30.873Z,56.24
2019-02-23T19:26:00.094Z,56.35
2019-02-23T19:28:29.324Z,56.60
2019-02-23T19:30:58.560Z,56.80
2019-02-23T19:33:27.844Z,56.93
2019-02-23T19:35:57.107Z,57.20
2019-02-23T19:38:26.396Z,57.44
2019-02-23T19:40:55.879Z,57.66
2019-02-23T19:43:25.068Z,57.76
2019-02-23T19:45:54.319Z,57.76
2019-02-23T19:48:23.562Z,57.81
2019-02-23T19:50:56.479Z,57.26
2019-02-23T19:53:25.807Z,56.85
2019-02-23T19:55:55.042Z,57.00
2019-02-23T19:58:24.440Z,57.08
2019-02-23T20:00:53.835Z,56.89
2019-02-23T20:03:23.380Z,57.14
2019-02-23T20:05:52.823Z,56.96
2019-02-23T20:08:22.286Z,56.74
2019-02-23T20:10:51.705Z,56.75
2019-02-23T20:13:21.231Z,56.98
2019-02-23T20:15:50.727Z,57.09
2019-02-23T20:18:20.117Z,57.36
2019-02-23T20:20:49.929Z,57.48
2019-02-23T20:23:19.276Z,57.50
2019-02-23T20:25:48.521Z,57.60
2019-02-23T20:28:17.903Z,57.76
2019-02-23T20:30:47.330Z,58.04
2019-02-23T20:33:16.575Z,58.30
2019-02-23T20:35:48.058Z,58.67
2019-02-23T20:38:17.284Z,59.00
2019-02-23T20:40:46.592Z,59.26
2019-02-23T20:43:15.914Z,59.60
2019-02-23T20:45:45.267Z,59.98
2019-02-23T20:48:14.540Z,60.13
2019-02-23T20:50:43.690Z,60.30
2019-02-23T20:53:12.922Z,60.52
2019-02-23T20:55:42.161Z,60.60
2019-02-23T20:58:11.390Z,60.66
2019-02-23T21:00:40.565Z,60.76
2019-02-23T21:03:09.803Z,60.85
2019-02-23T21:05:41.633Z,61.04
2019-02-23T21:08:10.979Z,61.12
2019-02-23T21:10:40.205Z,61.16
2019-02-23T21:13:09.591Z,61.21
2019-02-23T21:15:38.793Z,61.31
2019-02-23T21:18:07.976Z,61.60
2019-02-23T21:20:37.219Z,61.67
2019-02-23T21:23:06.587Z,61.73
2019-02-23T21:25:35.793Z,61.49
2019-02-23T21:28:05.534Z,61.42
2019-02-23T21:30:34.723Z,61.43
2019-02-23T21:33:03.883Z,61.59
2019-02-23T21:35:33.053Z,61.67
2019-02-23T21:38:02.269Z,61.64
2019-02-23T21:40:31.417Z,61.67
2019-02-23T21:43:00.564Z,61.76
2019-02-23T21:45:29.752Z,61.89
2019-02-23T21:47:59.044Z,62.14
2019-02-23T21:50:28.220Z,62.12
2019-02-23T21:52:57.381Z,62.23
2019-02-23T21:55:26.547Z,62.26
2019-02-23T21:57:55.725Z,62.42
2019-02-23T22:00:24.916Z,62.41
2019-02-23T22:02:54.108Z,62.53
2019-02-23T22:05:24.713Z,62.63
2019-02-23T22:07:53.927Z,62.57
2019-02-23T22:10:23.120Z,62.65
2019-02-23T22:12:52.375Z,62.83
2019-02-23T22:15:21.477Z,62.95
2019-02-23T22:17:50.654Z,63.10
2019-02-23T22:20:19.797Z,63.33
2019-02-23T22:22:48.950Z,63.53
2019-02-23T22:25:18.206Z,63.66
2019-02-23T22:27:47.424Z,63.73
2019-02-23T22:30:16.702Z,63.62
2019-02-23T22:32:45.843Z,63.72
2019-02-23T22:35:15.029Z,63.79
2019-02-23T22:37:44.222Z,64.04
2019-02-23T22:40:13.330Z,64.02
2019-02-23T22:42:42.550Z,64.06
2019-02-23T22:45:11.770Z,64.11
2019-02-23T22:47:40.896Z,64.25
2019-02-23T22:50:10.167Z,64.16
2019-02-23T22:52:39.370Z,64.21
2019-02-23T22:55:08.518Z,64.36
2019-02-23T22:57:40.456Z,64.42
2019-02-23T23:00:10.754Z,64.55
2019-02-23T23:02:39.936Z,64.74
2019-02-23T23:05:09.093Z,65.16
2019-02-23T23:07:38.332Z,65.99
2019-02-23T23:10:07.616Z,65.31
2019-02-23T23:12:36.836Z,65.54
2019-02-23T23:15:06.359Z,65.65
2019-02-23T23:17:35.536Z,66.17
2019-02-23T23:20:04.881Z,65.97
2019-02-23T23:22:34.065Z,65.82
2019-02-23T23:25:03.377Z,65.79
2019-02-23T23:27:32.639Z,65.67
2019-02-23T23:30:01.807Z,65.79
2019-02-23T23:32:30.956Z,65.88
2019-02-23T23:35:00.329Z,65.96
2019-02-23T23:37:29.534Z,65.94
2019-02-23T23:39:58.709Z,65.56
2019-02-23T23:42:27.903Z,65.56
2019-02-23T23:44:57.052Z,65.60
2019-02-23T23:47:26.191Z,66.00
2019-02-23T23:49:55.336Z,66.10
2019-02-23T23:52:24.521Z,66.17
2019-02-23T23:54:53.684Z,66.24
2019-02-23T23:57:23.294Z,66.44
2019-02-23T23:59:52.440Z,66.31
