createdAt,value
2024-01-06T00:00:40.354Z,243.65
2024-01-06T00:01:35.560Z,243.29
2024-01-06T00:02:30.773Z,243.83
2024-01-06T00:03:27.007Z,242.75
2024-01-06T00:04:22.188Z,239.04
2024-01-06T00:05:17.993Z,236.62
2024-01-06T00:06:13.088Z,234.43
2024-01-06T00:07:08.130Z,234.09
2024-01-06T00:08:04.211Z,233.26
2024-01-06T00:08:59.163Z,234.26
2024-01-06T00:09:55.089Z,233.93
2024-01-06T00:10:50.118Z,231.61
2024-01-06T00:11:45.483Z,233.76
2024-01-06T00:12:41.269Z,231.61
2024-01-06T00:13:36.456Z,231.29
2024-01-06T00:14:31.615Z,228.87
2024-01-06T00:15:26.803Z,226.81
2024-01-06T00:16:21.858Z,226.81
2024-01-06T00:17:17.019Z,226.34
2024-01-06T00:18:12.517Z,226.97
2024-01-06T00:19:08.294Z,224.18
2024-01-06T00:20:03.506Z,221.75
2024-01-06T00:20:58.480Z,222.05
2024-01-06T00:21:54.249Z,217.06
2024-01-06T00:22:49.551Z,216.91
2024-01-06T00:23:44.644Z,218.65
2024-01-06T00:24:39.910Z,217.49
2024-01-06T00:25:34.903Z,217.92
2024-01-06T00:26:29.928Z,218.50
2024-01-06T00:27:25.004Z,217.06
2024-01-06T00:28:20.068Z,218.50
2024-01-06T00:29:15.129Z,221.15
2024-01-06T00:30:10.402Z,221.60
2024-01-06T00:31:05.295Z,222.35
2024-01-06T00:32:00.346Z,222.96
2024-01-06T00:32:55.484Z,223.87
2024-01-06T00:33:50.626Z,225.56
2024-01-06T00:34:45.770Z,228.71
2024-01-06T00:35:40.842Z,229.03
2024-01-06T00:36:35.968Z,232.93
2024-01-06T00:37:34.918Z,229.19
2024-01-06T00:38:30.150Z,227.91
2024-01-06T00:39:25.080Z,230.48
2024-01-06T00:40:20.111Z,232.93
2024-01-06T00:41:15.204Z,234.26
2024-01-06T00:42:10.256Z,237.31
2024-01-06T00:43:05.317Z,226.50
2024-01-06T00:44:00.485Z,229.83
2024-01-06T00:44:56.257Z,231.61
2024-01-06T00:45:51.431Z,236.97
2024-01-06T00:46:46.588Z,241.86
2024-01-06T00:47:41.826Z,243.29
2024-01-06T00:48:37.176Z,246.58
2024-01-06T00:49:32.276Z,248.45
2024-01-06T00:50:27.408Z,253.24
2024-01-06T00:51:22.750Z,255.21
2024-01-06T00:52:18.012Z,261.10
2024-01-06T00:53:13.039Z,262.36
2024-01-06T00:54:08.471Z,262.99
2024-01-06T00:55:03.382Z,265.33
2024-01-06T00:55:58.536Z,265.54
2024-01-06T00:56:56.081Z,266.19
2024-01-06T00:57:48.915Z,265.33
2024-01-06T00:58:44.235Z,266.40
2024-01-06T00:59:39.431Z,268.80
2024-01-06T01:00:34.545Z,267.93
2024-01-06T01:01:29.690Z,267.27
2024-01-06T01:02:24.718Z,266.62
2024-01-06T01:03:19.889Z,268.14
2024-01-06T01:04:15.175Z,273.51
2024-01-06T01:05:10.175Z,276.04
2024-01-06T01:06:05.089Z,279.81
2024-01-06T01:07:00.164Z,280.77
2024-01-06T01:07:55.238Z,282.46
2024-01-06T01:08:50.291Z,285.65
2024-01-06T01:09:45.383Z,289.69
2024-01-06T01:10:40.414Z,293.84
2024-01-06T01:11:35.466Z,295.43
2024-01-06T01:12:30.525Z,297.03
2024-01-06T01:13:25.561Z,302.51
2024-01-06T01:14:20.667Z,307.33
2024-01-06T01:15:15.744Z,308.19
2024-01-06T01:16:10.743Z,312.00
2024-01-06T01:17:05.796Z,314.09
2024-01-06T01:18:00.911Z,318.98
2024-01-06T01:18:56.215Z,321.16
2024-01-06T01:19:51.028Z,321.79
2024-01-06T01:20:45.991Z,326.60
2024-01-06T01:21:41.169Z,334.59
2024-01-06T01:22:36.349Z,339.08
2024-01-06T01:23:31.573Z,336.30
2024-01-06T01:24:26.757Z,340.14
2024-01-06T01:25:21.761Z,345.15
2024-01-06T01:26:17.095Z,349.19
2024-01-06T01:27:12.168Z,352.57
2024-01-06T01:28:08.553Z,356.78
2024-01-06T01:29:03.760Z,358.34
2024-01-06T01:29:59.702Z,356.40
2024-01-06T01:30:54.920Z,359.52
2024-01-06T01:31:50.267Z,364.31
2024-01-06T01:32:45.888Z,369.64
2024-01-06T01:33:41.229Z,370.06
2024-01-06T01:34:36.983Z,372.58
2024-01-06T01:35:31.981Z,376.00
2024-01-06T01:36:27.425Z,376.00
2024-01-06T01:37:23.052Z,373.86
2024-01-06T01:38:18.241Z,375.14
2024-01-06T01:39:13.418Z,380.61
2024-01-06T01:40:09.736Z,380.18
2024-01-06T01:41:04.921Z,374.71
2024-01-06T01:42:00.651Z,377.73
2024-01-06T01:42:55.864Z,379.75
2024-01-06T01:43:51.115Z,376.43
2024-01-06T01:44:46.920Z,376.00
2024-01-06T01:45:42.122Z,374.71
2024-01-06T01:46:38.136Z,376.43
2024-01-06T01:47:33.282Z,377.73
2024-01-06T01:48:28.745Z,379.96
2024-01-06T01:49:24.426Z,374.28
2024-01-06T01:50:19.525Z,378.17
2024-01-06T01:51:14.819Z,370.90
2024-01-06T01:52:11.125Z,373.01
2024-01-06T01:53:06.305Z,371.32
2024-01-06T01:54:02.222Z,370.90
2024-01-06T01:54:57.625Z,373.01
2024-01-06T01:55:52.561Z,371.32
2024-01-06T01:56:48.314Z,370.90
2024-01-06T01:57:43.528Z,367.58
2024-01-06T01:58:39.281Z,367.16
2024-01-06T01:59:34.466Z,369.23
2024-01-06T02:00:30.153Z,365.53
2024-01-06T02:01:25.639Z,367.58
2024-01-06T02:02:20.763Z,370.48
2024-01-06T02:03:16.115Z,367.99
2024-01-06T02:04:12.351Z,366.75
2024-01-06T02:05:07.716Z,366.75
2024-01-06T02:06:03.689Z,366.75
2024-01-06T02:06:58.453Z,369.23
2024-01-06T02:07:53.546Z,373.01
2024-01-06T02:08:49.430Z,372.58
2024-01-06T02:09:44.686Z,377.73
2024-01-06T02:10:40.419Z,378.17
2024-01-06T02:11:35.915Z,381.05
2024-01-06T02:12:30.928Z,377.30
2024-01-06T02:13:26.698Z,379.96
2024-01-06T02:14:21.930Z,378.17
2024-01-06T02:15:17.092Z,383.46
2024-01-06T02:16:13.384Z,382.36
2024-01-06T02:17:08.600Z,381.70
2024-01-06T02:18:04.528Z,380.18
2024-01-06T02:18:59.649Z,380.18
2024-01-06T02:19:54.896Z,382.80
2024-01-06T02:20:50.382Z,380.83
2024-01-06T02:21:45.646Z,382.36
2024-01-06T02:22:41.512Z,382.58
2024-01-06T02:23:36.597Z,383.24
2024-01-06T02:24:31.933Z,387.24
2024-01-06T02:25:27.740Z,385.45
2024-01-06T02:26:22.923Z,390.19
2024-01-06T02:27:18.256Z,388.60
2024-01-06T02:28:13.616Z,386.35
2024-01-06T02:29:08.575Z,387.69
2024-01-06T02:30:04.282Z,387.69
2024-01-06T02:30:59.482Z,388.37
2024-01-06T02:31:55.286Z,389.05
2024-01-06T02:32:50.342Z,388.37
2024-01-06T02:33:46.121Z,389.05
2024-01-06T02:34:41.657Z,386.79
2024-01-06T02:35:36.651Z,389.96
2024-01-06T02:36:32.057Z,390.88
2024-01-06T02:37:27.988Z,391.79
2024-01-06T02:38:23.196Z,390.42
2024-01-06T02:39:19.315Z,392.02
2024-01-06T02:40:14.101Z,390.19
2024-01-06T02:41:09.421Z,389.96
2024-01-06T02:42:05.192Z,390.65
2024-01-06T02:43:00.383Z,388.37
2024-01-06T02:43:55.572Z,391.10
2024-01-06T02:44:50.831Z,391.56
2024-01-06T02:45:46.162Z,387.47
2024-01-06T02:46:41.122Z,386.79
2024-01-06T02:47:36.286Z,384.79
2024-01-06T02:48:31.334Z,383.24
2024-01-06T02:49:26.358Z,377.30
2024-01-06T02:50:21.433Z,376.00
2024-01-06T02:51:16.393Z,380.18
2024-01-06T02:52:11.350Z,373.43
2024-01-06T02:53:06.402Z,377.30
2024-01-06T02:54:01.456Z,376.86
2024-01-06T02:54:56.550Z,374.28
2024-01-06T02:55:53.683Z,375.14
2024-01-06T02:56:48.457Z,383.02
2024-01-06T02:57:43.651Z,387.69
2024-01-06T02:58:38.821Z,391.33
2024-01-06T02:59:33.873Z,392.95
2024-01-06T03:00:28.974Z,392.26
2024-01-06T03:01:24.350Z,387.02
2024-01-06T03:02:19.123Z,388.14
2024-01-06T03:03:14.225Z,387.47
2024-01-06T03:04:09.282Z,390.19
2024-01-06T03:05:04.284Z,390.19
2024-01-06T03:05:59.351Z,390.42
2024-01-06T03:06:55.100Z,384.79
2024-01-06T03:07:49.400Z,391.56
2024-01-06T03:08:44.572Z,401.22
2024-01-06T03:09:39.678Z,406.61
2024-01-06T03:10:34.722Z,414.18
2024-01-06T03:11:29.927Z,426.36
2024-01-06T03:12:25.158Z,426.91
2024-01-06T03:13:20.331Z,432.73
2024-01-06T03:14:15.350Z,432.45
2024-01-06T03:15:13.819Z,436.70
2024-01-06T03:16:08.801Z,437.84
2024-01-06T03:17:04.421Z,441.61
2024-01-06T03:17:59.225Z,447.54
2024-01-06T03:18:54.540Z,453.63
2024-01-06T03:19:49.868Z,459.25
2024-01-06T03:20:44.506Z,461.16
2024-01-06T03:21:39.608Z,466.64
2024-01-06T03:22:34.686Z,463.72
2024-01-06T03:23:29.698Z,462.44
2024-01-06T03:24:24.831Z,459.57
2024-01-06T03:25:19.756Z,453.32
2024-01-06T03:26:14.840Z,447.54
2024-01-06T03:27:09.889Z,441.61
2024-01-06T03:28:05.011Z,439.28
2024-01-06T03:29:00.606Z,441.61
2024-01-06T03:29:55.839Z,442.20
2024-01-06T03:30:51.660Z,443.37
2024-01-06T03:31:46.856Z,445.74
2024-01-06T03:32:42.088Z,444.55
2024-01-06T03:33:38.188Z,440.74
2024-01-06T03:34:33.084Z,441.61
2024-01-06T03:35:28.163Z,446.94
2024-01-06T03:36:24.466Z,437.27
2024-01-06T03:37:19.676Z,431.61
2024-01-06T03:38:15.526Z,432.45
2024-01-06T03:39:10.632Z,432.73
2024-01-06T03:40:05.691Z,434.70
2024-01-06T03:41:01.577Z,435.84
2024-01-06T03:41:56.686Z,435.27
2024-01-06T03:42:52.562Z,434.42
2024-01-06T03:43:47.578Z,435.84
2024-01-06T03:44:43.243Z,435.84
2024-01-06T03:45:38.760Z,439.28
2024-01-06T03:46:33.958Z,436.98
2024-01-06T03:47:29.268Z,439.28
2024-01-06T03:48:25.547Z,441.32
2024-01-06T03:49:20.896Z,445.45
2024-01-06T03:50:16.379Z,439.86
2024-01-06T03:51:11.583Z,434.14
2024-01-06T03:52:07.008Z,437.27
2024-01-06T03:53:02.614Z,429.94
2024-01-06T03:53:57.823Z,429.66
2024-01-06T03:54:53.731Z,430.77
2024-01-06T03:55:48.733Z,437.55
2024-01-06T03:56:44.041Z,437.55
2024-01-06T03:57:39.862Z,441.32
2024-01-06T03:58:34.908Z,442.78
2024-01-06T03:59:30.111Z,449.05
2024-01-06T04:00:26.364Z,450.56
2024-01-06T04:01:21.489Z,453.01
2024-01-06T04:02:17.246Z,455.49
2024-01-06T04:03:12.486Z,457.36
2024-01-06T04:04:07.645Z,454.56
2024-01-06T04:05:03.396Z,458.30
2024-01-06T04:05:58.649Z,454.56
2024-01-06T04:06:54.435Z,454.87
2024-01-06T04:07:49.582Z,457.67
2024-01-06T04:08:44.823Z,453.63
2024-01-06T04:09:40.562Z,448.44
2024-01-06T04:10:35.744Z,446.34
2024-01-06T04:11:31.231Z,442.78
2024-01-06T04:12:27.276Z,438.42
2024-01-06T04:13:22.432Z,436.70
2024-01-06T04:14:18.319Z,432.73
2024-01-06T04:15:13.517Z,437.55
2024-01-06T04:16:08.697Z,438.42
2024-01-06T04:17:03.912Z,433.85
2024-01-06T04:18:00.293Z,435.84
2024-01-06T04:18:55.336Z,436.70
2024-01-06T04:19:50.788Z,433.01
2024-01-06T04:20:46.329Z,434.14
2024-01-06T04:21:41.578Z,432.73
2024-01-06T04:22:36.933Z,431.33
2024-01-06T04:23:32.957Z,428.83
2024-01-06T04:24:28.180Z,430.49
2024-01-06T04:25:24.033Z,423.65
2024-01-06T04:26:19.170Z,420.45
2024-01-06T04:27:14.426Z,415.21
2024-01-06T04:28:10.174Z,411.88
2024-01-06T04:29:05.404Z,408.60
2024-01-06T04:30:01.117Z,404.14
2024-01-06T04:30:56.372Z,404.14
2024-01-06T04:31:51.629Z,403.16
2024-01-06T04:32:47.468Z,403.41
2024-01-06T04:33:42.981Z,403.90
2024-01-06T04:34:37.716Z,406.85
2024-01-06T04:35:32.840Z,405.62
2024-01-06T04:36:28.138Z,408.85
2024-01-06T04:37:23.138Z,413.92
2024-01-06T04:38:18.471Z,416.51
2024-01-06T04:39:14.480Z,417.82
2024-01-06T04:40:09.290Z,422.05
2024-01-06T04:41:04.499Z,425.01
2024-01-06T04:42:00.236Z,425.55
2024-01-06T04:42:55.574Z,426.09
2024-01-06T04:43:50.576Z,425.55
2024-01-06T04:44:46.065Z,425.28
2024-01-06T04:45:40.899Z,424.19
2024-01-06T04:46:35.885Z,432.45
2024-01-06T04:47:30.979Z,433.29
2024-01-06T04:48:26.118Z,438.42
2024-01-06T04:49:21.158Z,442.20
2024-01-06T04:50:16.084Z,444.55
2024-01-06T04:51:11.215Z,448.74
2024-01-06T04:52:06.215Z,450.56
2024-01-06T04:53:01.312Z,452.40
2024-01-06T04:53:56.323Z,453.32
2024-01-06T04:54:51.439Z,454.56
2024-01-06T04:55:46.817Z,451.48
2024-01-06T04:56:41.633Z,453.32
2024-01-06T04:57:40.194Z,448.14
2024-01-06T04:58:35.250Z,444.55
2024-01-06T04:59:30.285Z,443.08
2024-01-06T05:00:25.392Z,436.12
2024-01-06T05:01:20.579Z,431.05
2024-01-06T05:02:15.538Z,428.01
2024-01-06T05:03:10.671Z,424.73
2024-01-06T05:04:05.770Z,425.28
2024-01-06T05:05:00.806Z,422.85
2024-01-06T05:05:56.089Z,425.01
2024-01-06T05:06:51.002Z,428.56
2024-01-06T05:07:45.936Z,434.99
2024-01-06T05:08:41.115Z,434.14
2024-01-06T05:09:36.167Z,432.17
2024-01-06T05:10:31.316Z,433.85
2024-01-06T05:11:26.390Z,431.05
2024-01-06T05:12:21.441Z,428.83
2024-01-06T05:13:16.442Z,427.46
2024-01-06T05:14:12.728Z,426.36
2024-01-06T05:15:07.759Z,428.01
2024-01-06T05:16:03.197Z,419.66
2024-01-06T05:16:57.865Z,416.77
2024-01-06T05:17:52.982Z,415.47
2024-01-06T05:18:48.188Z,411.88
2024-01-06T05:19:43.152Z,412.64
2024-01-06T05:20:38.295Z,408.35
2024-01-06T05:21:33.741Z,413.41
2024-01-06T05:22:28.388Z,419.39
2024-01-06T05:23:26.019Z,424.19
2024-01-06T05:24:21.105Z,425.82
2024-01-06T05:25:16.245Z,426.91
2024-01-06T05:26:11.133Z,423.12
2024-01-06T05:27:06.276Z,424.46
2024-01-06T05:28:01.358Z,428.56
2024-01-06T05:28:56.424Z,432.17
2024-01-06T05:29:51.478Z,435.84
2024-01-06T05:30:46.587Z,436.12
2024-01-06T05:31:42.124Z,439.28
2024-01-06T05:32:37.133Z,436.70
2024-01-06T05:33:31.818Z,438.71
2024-01-06T05:34:27.042Z,434.42
2024-01-06T05:35:26.163Z,430.21
2024-01-06T05:36:21.218Z,432.73
2024-01-06T05:37:16.264Z,435.27
2024-01-06T05:38:11.388Z,435.27
2024-01-06T05:39:06.423Z,438.71
2024-01-06T05:40:01.501Z,442.78
2024-01-06T05:40:56.532Z,448.74
2024-01-06T05:41:51.629Z,447.84
2024-01-06T05:42:46.768Z,447.84
2024-01-06T05:43:41.839Z,450.56
2024-01-06T05:44:36.764Z,453.01
2024-01-06T05:45:31.878Z,450.87
2024-01-06T05:46:26.813Z,450.26
2024-01-06T05:47:22.018Z,451.78
2024-01-06T05:48:17.416Z,452.09
2024-01-06T05:49:13.198Z,458.62
2024-01-06T05:50:08.152Z,465.02
2024-01-06T05:51:03.925Z,460.52
2024-01-06T05:51:59.136Z,467.30
2024-01-06T05:52:54.407Z,465.99
2024-01-06T05:53:50.000Z,466.64
2024-01-06T05:54:45.367Z,472.26
2024-01-06T05:55:40.320Z,465.99
2024-01-06T05:56:36.862Z,458.62
2024-01-06T05:57:32.099Z,455.18
2024-01-06T05:58:27.931Z,453.63
2024-01-06T05:59:23.066Z,450.26
2024-01-06T06:00:18.344Z,457.99
2024-01-06T06:01:14.111Z,456.42
2024-01-06T06:02:09.235Z,459.25
2024-01-06T06:03:04.943Z,470.93
2024-01-06T06:04:00.303Z,471.93
2024-01-06T06:04:55.320Z,471.26
2024-01-06T06:05:51.520Z,471.26
2024-01-06T06:06:46.210Z,473.60
2024-01-06T06:07:41.361Z,471.59
2024-01-06T06:08:37.657Z,471.93
2024-01-06T06:09:32.917Z,471.59
2024-01-06T06:10:28.982Z,465.34
2024-01-06T06:11:24.072Z,462.76
2024-01-06T06:12:19.059Z,458.93
2024-01-06T06:13:14.698Z,457.05
2024-01-06T06:14:09.889Z,461.80
2024-01-06T06:15:05.806Z,463.72
2024-01-06T06:16:00.874Z,463.08
2024-01-06T06:16:56.196Z,464.69
2024-01-06T06:17:52.026Z,464.37
2024-01-06T06:18:47.295Z,457.67
2024-01-06T06:19:42.576Z,461.16
2024-01-06T06:20:38.828Z,458.93
2024-01-06T06:21:34.432Z,462.12
2024-01-06T06:22:29.889Z,468.28
2024-01-06T06:23:25.046Z,462.12
2024-01-06T06:24:20.372Z,464.69
2024-01-06T06:25:15.431Z,468.61
2024-01-06T06:26:10.617Z,464.37
2024-01-06T06:27:07.253Z,463.08
2024-01-06T06:28:02.358Z,469.27
2024-01-06T06:28:58.021Z,468.61
2024-01-06T06:29:53.216Z,472.26
2024-01-06T06:30:48.480Z,477.67
2024-01-06T06:31:44.369Z,476.31
2024-01-06T06:32:39.870Z,475.29
2024-01-06T06:33:35.628Z,479.74
2024-01-06T06:34:30.597Z,479.05
2024-01-06T06:35:25.668Z,478.70
2024-01-06T06:36:21.423Z,477.67
2024-01-06T06:37:16.969Z,472.60
2024-01-06T06:38:11.859Z,469.93
2024-01-06T06:39:08.465Z,463.72
2024-01-06T06:40:03.637Z,458.62
2024-01-06T06:40:58.980Z,447.24
2024-01-06T06:41:54.022Z,447.54
2024-01-06T06:42:52.180Z,436.70
2024-01-06T06:43:46.923Z,433.57
2024-01-06T06:44:42.143Z,425.28
2024-01-06T06:45:37.229Z,422.58
2024-01-06T06:46:32.353Z,422.58
2024-01-06T06:47:27.734Z,418.34
2024-01-06T06:48:22.611Z,414.18
2024-01-06T06:49:17.637Z,419.39
2024-01-06T06:50:12.585Z,421.51
2024-01-06T06:51:07.622Z,417.29
2024-01-06T06:52:02.745Z,427.18
2024-01-06T06:52:58.018Z,427.18
2024-01-06T06:53:52.711Z,425.82
2024-01-06T06:54:47.840Z,424.46
2024-01-06T06:55:42.926Z,423.65
2024-01-06T06:56:37.914Z,424.19
2024-01-06T06:57:33.051Z,421.51
2024-01-06T06:58:28.332Z,418.86
2024-01-06T06:59:23.030Z,416.25
2024-01-06T07:00:18.009Z,417.03
2024-01-06T07:01:13.219Z,419.39
2024-01-06T07:02:09.212Z,414.70
2024-01-06T07:03:04.541Z,412.13
2024-01-06T07:04:00.161Z,414.44
2024-01-06T07:04:54.788Z,414.44
2024-01-06T07:05:49.896Z,412.64
2024-01-06T07:06:44.925Z,409.60
2024-01-06T07:07:39.945Z,412.64
2024-01-06T07:08:35.038Z,410.11
2024-01-06T07:09:30.518Z,411.12
2024-01-06T07:10:25.244Z,408.10
2024-01-06T07:11:20.245Z,409.85
2024-01-06T07:12:15.402Z,412.39
2024-01-06T07:13:10.264Z,411.62
2024-01-06T07:14:05.359Z,412.90
2024-01-06T07:15:00.360Z,412.39
2024-01-06T07:16:04.086Z,408.85
2024-01-06T07:16:51.424Z,406.11
2024-01-06T07:17:45.841Z,405.37
2024-01-06T07:18:40.682Z,398.82
2024-01-06T07:19:35.735Z,397.40
2024-01-06T07:20:30.775Z,395.28
2024-01-06T07:21:25.929Z,392.49
2024-01-06T07:22:20.874Z,388.82
2024-01-06T07:23:15.973Z,386.12
2024-01-06T07:24:11.080Z,386.12
2024-01-06T07:25:06.188Z,389.05
2024-01-06T07:26:01.880Z,390.65
2024-01-06T07:26:57.390Z,388.14
2024-01-06T07:27:55.288Z,391.56
2024-01-06T07:28:47.981Z,386.79
2024-01-06T07:29:43.088Z,387.02
2024-01-06T07:30:38.279Z,387.02
2024-01-06T07:31:37.899Z,381.70
2024-01-06T07:32:32.743Z,384.12
2024-01-06T07:33:28.249Z,381.48
2024-01-06T07:34:23.993Z,372.16
2024-01-06T07:35:19.186Z,370.48
2024-01-06T07:36:14.584Z,376.00
2024-01-06T07:37:11.044Z,377.73
2024-01-06T07:38:06.018Z,383.46
2024-01-06T07:39:01.768Z,383.24
2024-01-06T07:39:57.151Z,383.46
2024-01-06T07:40:52.427Z,394.81
2024-01-06T07:41:48.249Z,396.92
2024-01-06T07:42:43.600Z,400.26
2024-01-06T07:43:39.249Z,401.95
2024-01-06T07:44:34.471Z,392.26
2024-01-06T07:45:29.931Z,382.58
2024-01-06T07:46:25.720Z,381.05
2024-01-06T07:47:21.147Z,390.65
2024-01-06T07:48:16.599Z,397.87
2024-01-06T07:49:13.069Z,404.63
2024-01-06T07:50:08.185Z,412.13
2024-01-06T07:51:04.013Z,417.29
2024-01-06T07:51:59.289Z,426.36
2024-01-06T07:52:54.679Z,432.73
2024-01-06T07:53:50.362Z,439.86
2024-01-06T07:54:45.820Z,438.71
2024-01-06T07:55:41.609Z,444.55
2024-01-06T07:56:36.910Z,447.54
2024-01-06T07:57:32.303Z,451.48
2024-01-06T07:58:27.551Z,452.09
2024-01-06T07:59:24.045Z,449.65
2024-01-06T08:00:19.489Z,452.09
2024-01-06T08:01:15.319Z,451.78
2024-01-06T08:02:10.596Z,451.17
2024-01-06T08:03:06.154Z,454.25
2024-01-06T08:04:01.941Z,457.36
2024-01-06T08:04:57.181Z,456.11
2024-01-06T08:05:53.068Z,455.18
2024-01-06T08:06:48.268Z,450.56
2024-01-06T08:07:43.723Z,443.96
2024-01-06T08:08:39.516Z,450.26
2024-01-06T08:09:34.722Z,452.40
2024-01-06T08:10:30.033Z,452.09
2024-01-06T08:11:26.320Z,449.95
2024-01-06T08:12:21.660Z,450.56
2024-01-06T08:13:17.533Z,452.09
2024-01-06T08:14:12.659Z,453.01
2024-01-06T08:15:07.968Z,455.18
2024-01-06T08:16:03.393Z,456.11
2024-01-06T08:16:58.853Z,451.78
2024-01-06T08:17:54.169Z,456.42
2024-01-06T08:18:49.249Z,450.87
2024-01-06T08:19:44.254Z,452.40
2024-01-06T08:20:39.482Z,457.99
2024-01-06T08:21:34.584Z,451.48
2024-01-06T08:22:29.535Z,454.25
2024-01-06T08:23:24.745Z,455.80
2024-01-06T08:24:19.724Z,456.73
2024-01-06T08:25:14.799Z,456.73
2024-01-06T08:26:13.377Z,457.99
2024-01-06T08:27:04.920Z,455.80
2024-01-06T08:28:00.197Z,443.96
2024-01-06T08:28:55.320Z,440.45
2024-01-06T08:29:50.269Z,440.74
2024-01-06T08:30:45.379Z,442.20
2024-01-06T08:31:40.582Z,444.55
2024-01-06T08:32:35.593Z,445.15
2024-01-06T08:33:30.703Z,446.94
2024-01-06T08:34:26.816Z,446.04
2024-01-06T08:35:23.007Z,444.85
2024-01-06T08:36:18.082Z,446.34
2024-01-06T08:37:13.092Z,449.05
2024-01-06T08:38:08.055Z,453.63
2024-01-06T08:39:03.299Z,395.51
2024-01-06T08:39:58.241Z,391.79
2024-01-06T08:40:53.149Z,404.63
2024-01-06T08:41:48.136Z,416.77
2024-01-06T08:42:43.289Z,427.46
2024-01-06T08:43:38.441Z,430.77
2024-01-06T08:44:33.490Z,427.73
2024-01-06T08:45:28.743Z,389.51
2024-01-06T08:46:24.681Z,381.48
2024-01-06T08:47:19.942Z,390.42
2024-01-06T08:48:15.354Z,375.14
2024-01-06T08:49:11.289Z,393.41
2024-01-06T08:50:06.549Z,408.85
2024-01-06T08:51:02.458Z,419.66
2024-01-06T08:51:57.711Z,429.66
2024-01-06T08:52:53.031Z,436.98
2024-01-06T08:53:48.774Z,439.86
2024-01-06T08:54:44.150Z,437.84
2024-01-06T08:55:39.588Z,434.99
2024-01-06T08:56:35.739Z,438.99
2024-01-06T08:57:31.228Z,437.84
2024-01-06T08:58:27.065Z,435.27
2024-01-06T08:59:22.532Z,422.05
2024-01-06T09:00:17.984Z,412.64
2024-01-06T09:01:13.689Z,418.86
2024-01-06T09:02:09.030Z,419.66
2024-01-06T09:03:04.827Z,424.46
2024-01-06T09:04:00.349Z,429.38
2024-01-06T09:04:55.760Z,430.49
2024-01-06T09:05:51.421Z,430.49
2024-01-06T09:06:46.782Z,430.77
2024-01-06T09:07:42.090Z,426.91
2024-01-06T09:08:38.389Z,427.18
2024-01-06T09:09:33.973Z,422.31
2024-01-06T09:10:29.548Z,414.70
2024-01-06T09:11:24.983Z,418.60
2024-01-06T09:12:20.329Z,418.60
2024-01-06T09:13:16.063Z,419.13
2024-01-06T09:14:11.405Z,424.46
2024-01-06T09:15:07.160Z,426.64
2024-01-06T09:16:03.330Z,426.91
2024-01-06T09:16:57.979Z,422.58
2024-01-06T09:17:53.689Z,422.58
2024-01-06T09:18:49.123Z,429.94
2024-01-06T09:19:44.572Z,428.28
2024-01-06T09:20:41.146Z,429.11
2024-01-06T09:21:36.474Z,431.05
2024-01-06T09:22:32.220Z,430.49
2024-01-06T09:23:27.529Z,432.73
2024-01-06T09:24:22.900Z,436.98
2024-01-06T09:25:18.622Z,441.90
2024-01-06T09:26:14.057Z,446.94
2024-01-06T09:27:09.746Z,447.84
2024-01-06T09:28:05.204Z,448.74
2024-01-06T09:29:00.719Z,448.74
2024-01-06T09:29:56.320Z,443.67
2024-01-06T09:30:51.723Z,445.45
2024-01-06T09:31:47.186Z,444.55
2024-01-06T09:32:43.423Z,438.71
2024-01-06T09:33:38.783Z,431.89
2024-01-06T09:34:36.948Z,429.94
2024-01-06T09:35:29.545Z,430.21
2024-01-06T09:36:25.703Z,433.01
2024-01-06T09:37:21.022Z,432.17
2024-01-06T09:38:16.864Z,430.49
2024-01-06T09:39:12.397Z,434.99
2024-01-06T09:40:07.704Z,428.56
2024-01-06T09:41:03.411Z,423.92
2024-01-06T09:41:58.808Z,421.25
2024-01-06T09:42:54.159Z,419.13
2024-01-06T09:43:50.447Z,420.98
2024-01-06T09:44:45.937Z,423.65
2024-01-06T09:45:41.683Z,429.38
2024-01-06T09:46:37.016Z,424.19
2024-01-06T09:47:32.380Z,417.82
2024-01-06T09:48:28.261Z,418.86
2024-01-06T09:49:23.735Z,385.90
2024-01-06T09:50:19.492Z,384.79
2024-01-06T09:51:14.754Z,391.79
2024-01-06T09:52:10.043Z,400.74
2024-01-06T09:53:05.388Z,401.46
2024-01-06T09:54:01.015Z,390.65
2024-01-06T09:54:57.015Z,382.14
2024-01-06T09:55:51.310Z,379.96
2024-01-06T09:56:46.383Z,387.02
2024-01-06T09:57:46.384Z,397.40
2024-01-06T09:58:41.559Z,397.87
2024-01-06T09:59:37.200Z,402.92
2024-01-06T10:00:32.453Z,405.62
2024-01-06T10:01:29.243Z,407.35
2024-01-06T10:02:24.447Z,410.11
2024-01-06T10:03:19.899Z,408.10
2024-01-06T10:04:18.816Z,407.10
2024-01-06T10:05:11.393Z,404.63
2024-01-06T10:06:05.336Z,400.26
2024-01-06T10:07:00.467Z,400.02
2024-01-06T10:07:55.466Z,400.02
2024-01-06T10:08:50.540Z,400.50
2024-01-06T10:09:45.666Z,403.16
2024-01-06T10:10:40.746Z,400.98
2024-01-06T10:11:35.720Z,394.58
2024-01-06T10:12:33.071Z,389.73
2024-01-06T10:13:25.811Z,386.35
2024-01-06T10:14:20.872Z,373.43
2024-01-06T10:15:15.954Z,363.50
2024-01-06T10:16:11.084Z,353.33
2024-01-06T10:17:06.056Z,354.09
2024-01-06T10:18:01.137Z,352.57
2024-01-06T10:18:56.222Z,357.17
2024-01-06T10:19:51.371Z,365.53
2024-01-06T10:20:46.278Z,372.58
2024-01-06T10:21:41.896Z,379.75
2024-01-06T10:22:37.062Z,386.57
2024-01-06T10:23:32.499Z,387.02
2024-01-06T10:24:27.833Z,393.41
2024-01-06T10:25:23.463Z,383.68
2024-01-06T10:26:18.607Z,372.16
2024-01-06T10:27:14.164Z,376.00
2024-01-06T10:28:09.454Z,383.68
2024-01-06T10:29:04.512Z,379.75
2024-01-06T10:29:59.568Z,383.90
2024-01-06T10:30:54.822Z,383.46
2024-01-06T10:31:53.739Z,392.02
2024-01-06T10:32:46.139Z,391.79
2024-01-06T10:33:40.200Z,386.79
2024-01-06T10:34:35.224Z,384.34
2024-01-06T10:35:31.116Z,383.46
2024-01-06T10:36:26.310Z,379.75
2024-01-06T10:37:21.621Z,383.02
2024-01-06T10:38:17.363Z,383.02
2024-01-06T10:39:12.795Z,381.48
2024-01-06T10:40:08.568Z,383.46
2024-01-06T10:41:03.906Z,376.00
2024-01-06T10:41:59.248Z,374.28
2024-01-06T10:42:55.050Z,365.93
2024-01-06T10:43:50.443Z,370.48
2024-01-06T10:44:47.425Z,376.00
2024-01-06T10:45:42.100Z,380.61
2024-01-06T10:46:37.402Z,384.79
2024-01-06T10:47:33.157Z,389.05
2024-01-06T10:48:28.556Z,386.12
2024-01-06T10:49:23.988Z,385.90
2024-01-06T10:50:19.733Z,388.14
2024-01-06T10:51:15.589Z,387.02
2024-01-06T10:52:11.128Z,381.27
2024-01-06T10:53:06.387Z,382.14
2024-01-06T10:54:01.698Z,385.90
2024-01-06T10:54:57.516Z,389.96
2024-01-06T10:55:56.276Z,387.47
2024-01-06T10:56:48.414Z,381.05
2024-01-06T10:57:43.633Z,373.01
2024-01-06T10:58:39.381Z,375.14
2024-01-06T10:59:34.710Z,380.61
2024-01-06T11:00:30.264Z,370.48
2024-01-06T11:01:29.191Z,366.75
2024-01-06T11:02:21.823Z,369.23
2024-01-06T11:03:17.630Z,372.16
2024-01-06T11:04:13.169Z,381.05
2024-01-06T11:05:08.429Z,382.36
2024-01-06T11:06:04.213Z,382.80
2024-01-06T11:06:59.768Z,377.73
2024-01-06T11:07:55.349Z,379.75
2024-01-06T11:08:50.670Z,382.36
2024-01-06T11:09:46.179Z,383.46
2024-01-06T11:10:41.887Z,389.96
2024-01-06T11:11:37.400Z,388.14
2024-01-06T11:12:32.887Z,376.86
2024-01-06T11:13:28.989Z,355.62
2024-01-06T11:14:24.284Z,358.73
2024-01-06T11:15:20.047Z,363.50
2024-01-06T11:16:15.366Z,365.12
2024-01-06T11:17:10.874Z,370.90
2024-01-06T11:18:06.693Z,370.48
2024-01-06T11:19:02.300Z,369.23
2024-01-06T11:19:57.956Z,365.12
2024-01-06T11:20:53.194Z,358.73
2024-01-06T11:21:48.857Z,361.10
2024-01-06T11:22:44.504Z,340.85
2024-01-06T11:23:40.079Z,341.56
2024-01-06T11:24:35.306Z,342.98
2024-01-06T11:25:31.827Z,342.98
2024-01-06T11:26:27.296Z,345.51
2024-01-06T11:27:23.380Z,346.24
2024-01-06T11:28:18.576Z,348.08
2024-01-06T11:29:14.007Z,347.34
2024-01-06T11:30:09.716Z,345.88
2024-01-06T11:31:05.181Z,347.34