createdAt,value
2023-01-03T00:00:18.422Z,0.00
2023-01-03T00:01:18.367Z,0.00
2023-01-03T00:02:18.425Z,0.00
2023-01-03T00:03:18.345Z,0.00
2023-01-03T00:04:18.408Z,0.00
2023-01-03T00:05:18.316Z,0.00
2023-01-03T00:06:18.317Z,0.00
2023-01-03T00:07:18.299Z,0.00
2023-01-03T00:08:18.288Z,0.00
2023-01-03T00:09:18.283Z,0.00
2023-01-03T00:10:18.267Z,0.00
2023-01-03T00:11:18.267Z,0.00
2023-01-03T00:12:18.248Z,0.00
2023-01-03T00:13:18.257Z,0.00
2023-01-03T00:14:18.228Z,0.00
2023-01-03T00:15:18.206Z,0.00
2023-01-03T00:16:18.243Z,0.00
2023-01-03T00:17:18.271Z,0.00
2023-01-03T00:18:18.178Z,0.00
2023-01-03T00:19:18.163Z,0.00
2023-01-03T00:20:18.150Z,0.00
2023-01-03T00:21:18.136Z,0.00
2023-01-03T00:22:18.140Z,0.00
2023-01-03T00:23:18.126Z,0.00
2023-01-03T00:24:18.107Z,0.00
2023-01-03T00:25:18.101Z,0.00
2023-01-03T00:26:18.078Z,0.00
2023-01-03T00:27:18.079Z,0.00
2023-01-03T00:28:18.061Z,0.00
2023-01-03T00:29:18.090Z,0.00
2023-01-03T00:30:18.040Z,0.00
2023-01-03T00:31:18.094Z,0.00
2023-01-03T00:32:18.023Z,0.00
2023-01-03T00:33:18.010Z,0.00
2023-01-03T00:34:17.992Z,0.00
2023-01-03T00:35:18.036Z,0.00
2023-01-03T00:36:17.967Z,0.00
2023-01-03T00:37:17.970Z,0.00
2023-01-03T00:38:17.956Z,0.00
2023-01-03T00:39:17.934Z,0.00
2023-01-03T00:40:17.924Z,0.00
2023-01-03T00:41:17.939Z,0.00
2023-01-03T00:42:17.897Z,0.00
2023-01-03T00:43:17.890Z,0.00
2023-01-03T00:44:17.879Z,0.00
2023-01-03T00:45:20.331Z,0.00
2023-01-03T00:46:17.967Z,0.00
2023-01-03T00:47:17.847Z,0.00
2023-01-03T00:48:17.835Z,0.00
2023-01-03T00:49:17.822Z,0.00
2023-01-03T00:50:17.814Z,0.00
2023-01-03T00:51:17.801Z,0.00
2023-01-03T00:52:17.790Z,0.00
2023-01-03T00:53:17.774Z,0.00
2023-01-03T00:54:17.781Z,0.00
2023-01-03T00:55:17.753Z,0.00
2023-01-03T00:56:17.747Z,0.00
2023-01-03T00:57:17.726Z,0.00
2023-01-03T00:58:17.723Z,0.00
2023-01-03T00:59:17.715Z,0.00
2023-01-03T01:00:17.703Z,0.00
2023-01-03T01:01:17.840Z,0.00
2023-01-03T01:02:17.975Z,0.00
2023-01-03T01:03:18.085Z,0.00
2023-01-03T01:04:17.658Z,0.00
2023-01-03T01:05:17.659Z,0.00
2023-01-03T01:06:17.651Z,0.00
2023-01-03T01:07:17.627Z,0.00
2023-01-03T01:08:17.606Z,0.00
2023-01-03T01:09:17.599Z,0.00
2023-01-03T01:10:17.588Z,0.00
2023-01-03T01:11:17.586Z,0.00
2023-01-03T01:12:17.576Z,0.00
2023-01-03T01:13:17.553Z,0.00
2023-01-03T01:14:17.544Z,0.00
2023-01-03T01:15:17.525Z,0.00
2023-01-03T01:16:17.640Z,0.00
2023-01-03T01:17:22.363Z,0.00
2023-01-03T01:18:17.493Z,0.00
2023-01-03T01:19:17.488Z,0.00
2023-01-03T01:20:17.471Z,0.00
2023-01-03T01:21:17.468Z,0.00
2023-01-03T01:22:17.453Z,0.00
2023-01-03T01:23:17.437Z,0.00
2023-01-03T01:24:18.307Z,0.00
2023-01-03T01:25:17.412Z,0.00
2023-01-03T01:26:17.405Z,0.00
2023-01-03T01:27:17.398Z,0.00
2023-01-03T01:28:17.379Z,0.00
2023-01-03T01:29:17.417Z,0.00
2023-01-03T01:30:17.365Z,0.00
2023-01-03T01:31:17.479Z,0.00
2023-01-03T01:32:17.339Z,0.00
2023-01-03T01:33:17.356Z,0.00
2023-01-03T01:34:17.308Z,0.00
2023-01-03T01:35:17.305Z,0.00
2023-01-03T01:36:17.287Z,0.00
2023-01-03T01:37:17.280Z,0.00
2023-01-03T01:38:17.263Z,0.00
2023-01-03T01:39:17.258Z,0.00
2023-01-03T01:40:17.256Z,0.00
2023-01-03T01:41:17.300Z,0.00
2023-01-03T01:42:20.282Z,0.00
2023-01-03T01:43:17.206Z,0.00
2023-01-03T01:44:17.215Z,0.00
2023-01-03T01:45:17.181Z,0.00
2023-01-03T01:46:17.302Z,0.00
2023-01-03T01:47:17.167Z,0.00
2023-01-03T01:48:17.151Z,0.00
2023-01-03T01:49:17.183Z,0.00
2023-01-03T01:50:17.139Z,0.00
2023-01-03T01:51:17.128Z,0.00
2023-01-03T01:52:17.137Z,0.00
2023-01-03T01:53:17.096Z,0.00
2023-01-03T01:54:17.081Z,0.00
2023-01-03T01:55:17.080Z,0.00
2023-01-03T01:56:17.064Z,0.00
2023-01-03T01:57:17.061Z,0.00
2023-01-03T01:58:17.040Z,0.00
2023-01-03T01:59:17.031Z,0.00
2023-01-03T02:00:17.013Z,0.00
2023-01-03T02:01:17.176Z,0.00
2023-01-03T02:02:17.152Z,0.00
2023-01-03T02:03:17.110Z,0.00
2023-01-03T02:04:16.969Z,0.00
2023-01-03T02:05:16.982Z,0.00
2023-01-03T02:06:16.945Z,0.00
2023-01-03T02:07:16.941Z,0.00
2023-01-03T02:08:16.937Z,0.00
2023-01-03T02:09:16.922Z,0.00
2023-01-03T02:10:16.907Z,0.00
2023-01-03T02:11:16.897Z,0.00
2023-01-03T02:12:16.879Z,0.00
2023-01-03T02:13:16.898Z,0.00
2023-01-03T02:14:16.861Z,0.00
2023-01-03T02:15:16.853Z,0.00
2023-01-03T02:16:16.936Z,0.00
2023-01-03T02:17:16.823Z,0.00
2023-01-03T02:18:16.830Z,0.00
2023-01-03T02:19:16.810Z,0.00
2023-01-03T02:20:16.799Z,0.00
2023-01-03T02:21:19.994Z,0.00
2023-01-03T02:22:16.768Z,0.00
2023-01-03T02:23:16.761Z,0.00
2023-01-03T02:24:16.745Z,0.00
2023-01-03T02:25:16.731Z,0.00
2023-01-03T02:26:16.765Z,0.00
2023-01-03T02:27:16.727Z,0.00
2023-01-03T02:28:16.722Z,0.00
2023-01-03T02:29:16.698Z,0.00
2023-01-03T02:30:16.683Z,0.00
2023-01-03T02:31:16.773Z,0.00
2023-01-03T02:32:16.660Z,0.00
2023-01-03T02:33:16.652Z,0.00
2023-01-03T02:34:16.647Z,0.00
2023-01-03T02:35:16.635Z,0.00
2023-01-03T02:36:16.609Z,0.00
2023-01-03T02:37:16.638Z,0.00
2023-01-03T02:38:16.590Z,0.00
2023-01-03T02:39:21.914Z,0.00
2023-01-03T02:40:16.575Z,0.00
2023-01-03T02:41:16.557Z,0.00
2023-01-03T02:42:16.544Z,0.00
2023-01-03T02:43:16.539Z,0.00
2023-01-03T02:44:16.540Z,0.00
2023-01-03T02:45:16.523Z,0.00
2023-01-03T02:46:16.605Z,0.00
2023-01-03T02:47:16.489Z,0.00
2023-01-03T02:48:16.490Z,0.00
2023-01-03T02:49:16.473Z,0.00
2023-01-03T02:50:16.457Z,0.00
2023-01-03T02:51:16.448Z,0.00
2023-01-03T02:52:16.436Z,0.00
2023-01-03T02:53:16.448Z,0.00
2023-01-03T02:54:16.418Z,0.00
2023-01-03T02:55:16.405Z,0.00
2023-01-03T02:56:16.403Z,0.00
2023-01-03T02:57:16.392Z,0.00
2023-01-03T02:58:16.378Z,0.00
2023-01-03T02:59:16.359Z,0.00
2023-01-03T03:00:16.349Z,0.00
2023-01-03T03:01:16.413Z,0.00
2023-01-03T03:02:16.500Z,0.00
2023-01-03T03:03:16.614Z,0.00
2023-01-03T03:04:16.309Z,0.00
2023-01-03T03:05:16.284Z,0.00
2023-01-03T03:06:16.290Z,0.00
2023-01-03T03:07:16.268Z,0.00
2023-01-03T03:08:16.267Z,0.00
2023-01-03T03:09:16.272Z,0.00
2023-01-03T03:10:16.240Z,0.00
2023-01-03T03:11:16.234Z,0.00
2023-01-03T03:12:16.222Z,0.00
2023-01-03T03:13:16.198Z,0.00
2023-01-03T03:14:16.193Z,0.00
2023-01-03T03:15:16.180Z,0.00
2023-01-03T03:16:16.257Z,0.00
2023-01-03T03:17:16.165Z,0.00
2023-01-03T03:18:16.153Z,0.00
2023-01-03T03:19:16.136Z,0.00
2023-01-03T03:20:16.134Z,0.00
2023-01-03T03:21:16.111Z,0.00
2023-01-03T03:22:16.094Z,0.00
2023-01-03T03:23:16.086Z,0.00
2023-01-03T03:24:16.080Z,0.00
2023-01-03T03:25:16.091Z,0.00
2023-01-03T03:26:16.069Z,0.00
2023-01-03T03:27:16.048Z,0.00
2023-01-03T03:28:16.035Z,0.00
2023-01-03T03:29:16.052Z,0.00
2023-01-03T03:30:16.019Z,0.00
2023-01-03T03:31:16.079Z,0.00
2023-01-03T03:32:15.997Z,0.00
2023-01-03T03:33:15.980Z,0.00
2023-01-03T03:34:15.968Z,0.00
2023-01-03T03:35:15.958Z,0.00
2023-01-03T03:36:15.939Z,0.00
2023-01-03T03:37:15.932Z,0.00
2023-01-03T03:38:15.922Z,0.00
2023-01-03T03:39:15.911Z,0.00
2023-01-03T03:40:15.920Z,0.00
2023-01-03T03:41:16.010Z,0.00
2023-01-03T03:42:15.911Z,0.00
2023-01-03T03:43:15.880Z,0.00
2023-01-03T03:44:15.865Z,0.00
2023-01-03T03:45:15.841Z,0.00
2023-01-03T03:46:15.876Z,0.00
2023-01-03T03:47:15.881Z,0.00
2023-01-03T03:48:15.810Z,0.00
2023-01-03T03:49:15.802Z,0.00
2023-01-03T03:50:15.790Z,0.00
2023-01-03T03:51:15.776Z,0.00
2023-01-03T03:52:15.765Z,0.00
2023-01-03T03:53:15.763Z,0.00
2023-01-03T03:54:15.755Z,0.00
2023-01-03T03:55:15.744Z,0.00
2023-01-03T03:56:15.728Z,0.00
2023-01-03T03:57:15.739Z,0.00
2023-01-03T03:58:15.713Z,0.00
2023-01-03T03:59:15.715Z,0.00
2023-01-03T04:00:15.672Z,0.00
2023-01-03T04:01:15.711Z,0.00
2023-01-03T04:02:15.818Z,0.00
2023-01-03T04:03:15.821Z,0.00
2023-01-03T04:04:15.639Z,0.00
2023-01-03T04:05:15.630Z,0.00
2023-01-03T04:06:15.616Z,0.00
2023-01-03T04:07:15.615Z,0.00
2023-01-03T04:08:15.592Z,0.00
2023-01-03T04:09:15.575Z,0.00
2023-01-03T04:10:15.574Z,0.00
2023-01-03T04:11:15.566Z,0.00
2023-01-03T04:12:15.554Z,0.00
2023-01-03T04:13:15.562Z,0.00
2023-01-03T04:14:15.528Z,0.00
2023-01-03T04:15:15.512Z,0.00
2023-01-03T04:16:15.535Z,0.00
2023-01-03T04:17:15.494Z,0.00
2023-01-03T04:18:15.499Z,0.00
2023-01-03T04:19:15.473Z,0.00
2023-01-03T04:20:15.463Z,0.00
2023-01-03T04:21:20.414Z,0.00
2023-01-03T04:22:15.431Z,0.00
2023-01-03T04:23:15.424Z,0.00
2023-01-03T04:24:15.415Z,0.00
2023-01-03T04:25:15.409Z,0.00
2023-01-03T04:26:15.387Z,0.00
2023-01-03T04:27:15.388Z,0.00
2023-01-03T04:28:15.367Z,0.00
2023-01-03T04:29:15.386Z,0.00
2023-01-03T04:30:15.356Z,0.00
2023-01-03T04:31:15.408Z,0.00
2023-01-03T04:32:15.444Z,0.00
2023-01-03T04:33:15.312Z,0.00
2023-01-03T04:34:15.329Z,0.00
2023-01-03T04:35:15.287Z,0.00
2023-01-03T04:36:15.277Z,0.00
2023-01-03T04:37:15.271Z,0.00
2023-01-03T04:38:15.263Z,0.00
2023-01-03T04:39:15.251Z,0.00
2023-01-03T04:40:15.233Z,0.00
2023-01-03T04:41:15.219Z,0.00
2023-01-03T04:42:15.216Z,0.00
2023-01-03T04:43:15.216Z,0.00
2023-01-03T04:44:15.202Z,0.00
2023-01-03T04:45:15.204Z,0.00
2023-01-03T04:46:15.231Z,0.00
2023-01-03T04:47:15.162Z,0.00
2023-01-03T04:48:15.149Z,0.00
2023-01-03T04:49:15.143Z,0.00
2023-01-03T04:50:15.123Z,0.00
2023-01-03T04:51:15.109Z,0.00
2023-01-03T04:52:15.103Z,0.00
2023-01-03T04:53:15.099Z,0.00
2023-01-03T04:54:15.080Z,0.00
2023-01-03T04:55:15.090Z,0.00
2023-01-03T04:56:15.089Z,0.00
2023-01-03T04:57:15.065Z,0.00
2023-01-03T04:58:15.041Z,0.00
2023-01-03T04:59:15.028Z,0.00
2023-01-03T05:00:15.081Z,0.00
2023-01-03T05:01:15.160Z,0.00
2023-01-03T05:02:15.165Z,0.00
2023-01-03T05:03:14.988Z,0.00
2023-01-03T05:04:15.055Z,0.00
2023-01-03T05:05:14.979Z,0.00
2023-01-03T05:06:14.944Z,0.00
2023-01-03T05:07:14.944Z,0.00
2023-01-03T05:08:14.926Z,0.00
2023-01-03T05:09:14.913Z,0.00
2023-01-03T05:10:14.919Z,0.00
2023-01-03T05:11:14.896Z,0.00
2023-01-03T05:12:14.888Z,0.00
2023-01-03T05:13:14.874Z,0.00
2023-01-03T05:14:15.009Z,0.00
2023-01-03T05:15:14.839Z,0.00
2023-01-03T05:16:14.908Z,0.00
2023-01-03T05:17:14.854Z,0.00
2023-01-03T05:18:14.819Z,0.00
2023-01-03T05:19:14.801Z,0.00
2023-01-03T05:20:14.791Z,0.00
2023-01-03T05:21:14.781Z,0.00
2023-01-03T05:22:14.762Z,0.00
2023-01-03T05:23:14.757Z,0.00
2023-01-03T05:24:14.756Z,0.00
2023-01-03T05:25:14.748Z,0.00
2023-01-03T05:26:14.735Z,0.00
2023-01-03T05:27:14.722Z,0.00
2023-01-03T05:28:17.503Z,0.00
2023-01-03T05:29:14.685Z,0.00
2023-01-03T05:30:14.700Z,0.00
2023-01-03T05:31:14.680Z,0.00
2023-01-03T05:32:14.739Z,0.00
2023-01-03T05:33:14.662Z,0.00
2023-01-03T05:34:14.633Z,0.00
2023-01-03T05:35:14.619Z,0.00
2023-01-03T05:36:16.463Z,0.00
2023-01-03T05:37:14.614Z,0.00
2023-01-03T05:38:14.586Z,0.00
2023-01-03T05:39:14.582Z,0.00
2023-01-03T05:40:14.568Z,0.00
2023-01-03T05:41:14.551Z,0.00
2023-01-03T05:42:14.536Z,0.00
2023-01-03T05:43:14.544Z,0.00
2023-01-03T05:44:14.534Z,0.00
2023-01-03T05:45:14.514Z,0.00
2023-01-03T05:46:14.637Z,0.00
2023-01-03T05:47:14.479Z,0.00
2023-01-03T05:48:14.480Z,0.00
2023-01-03T05:49:14.482Z,0.00
2023-01-03T05:50:14.447Z,0.00
2023-01-03T05:51:14.432Z,0.00
2023-01-03T05:52:14.417Z,0.00
2023-01-03T05:53:14.412Z,0.00
2023-01-03T05:54:14.401Z,0.00
2023-01-03T05:55:14.396Z,0.00
2023-01-03T05:56:14.393Z,0.00
2023-01-03T05:57:14.386Z,0.00
2023-01-03T05:58:14.377Z,0.00
2023-01-03T05:59:14.370Z,0.00
2023-01-03T06:00:14.336Z,0.00
2023-01-03T06:01:14.399Z,0.00
2023-01-03T06:02:14.432Z,0.00
2023-01-03T06:03:14.318Z,0.00
2023-01-03T06:04:14.405Z,0.00
2023-01-03T06:05:14.320Z,0.00
2023-01-03T06:06:14.266Z,0.00
2023-01-03T06:07:14.284Z,0.00
2023-01-03T06:08:14.247Z,0.00
2023-01-03T06:09:14.226Z,0.00
2023-01-03T06:10:14.211Z,0.00
2023-01-03T06:11:14.242Z,0.00
2023-01-03T06:12:14.194Z,0.00
2023-01-03T06:13:14.185Z,0.00
2023-01-03T06:14:14.172Z,0.00
2023-01-03T06:15:14.218Z,0.00
2023-01-03T06:16:14.236Z,0.00
2023-01-03T06:17:14.170Z,0.00
2023-01-03T06:18:14.161Z,0.00
2023-01-03T06:19:14.115Z,0.00
2023-01-03T06:20:14.114Z,0.00
2023-01-03T06:21:14.159Z,0.00
2023-01-03T06:22:14.088Z,0.00
2023-01-03T06:23:14.064Z,0.00
2023-01-03T06:24:14.052Z,0.00
2023-01-03T06:25:14.054Z,0.00
2023-01-03T06:26:14.046Z,0.00
2023-01-03T06:27:14.022Z,0.00
2023-01-03T06:28:14.005Z,0.00
2023-01-03T06:29:13.995Z,0.00
2023-01-03T06:30:13.981Z,0.00
2023-01-03T06:31:14.077Z,0.00
2023-01-03T06:32:13.963Z,0.00
2023-01-03T06:33:13.954Z,0.00
2023-01-03T06:34:13.937Z,0.00
2023-01-03T06:35:13.939Z,0.00
2023-01-03T06:36:13.910Z,0.00
2023-01-03T06:37:13.931Z,0.00
2023-01-03T06:38:13.898Z,0.00
2023-01-03T06:39:13.880Z,0.00
2023-01-03T06:40:13.900Z,0.00
2023-01-03T06:41:13.880Z,0.00
2023-01-03T06:42:13.844Z,0.00
2023-01-03T06:43:13.829Z,0.00
2023-01-03T06:44:13.820Z,4.00
2023-01-03T06:45:13.816Z,4.00
2023-01-03T06:46:13.857Z,4.00
2023-01-03T06:47:13.802Z,4.00
2023-01-03T06:48:13.773Z,0.00
2023-01-03T06:49:13.778Z,4.00
2023-01-03T06:50:13.786Z,4.00
2023-01-03T06:51:13.746Z,4.00
2023-01-03T06:52:13.728Z,4.00
2023-01-03T06:53:13.746Z,4.00
2023-01-03T06:54:13.707Z,4.00
2023-01-03T06:55:13.701Z,4.00
2023-01-03T06:56:13.702Z,8.00
2023-01-03T06:57:26.477Z,8.00
2023-01-03T06:58:13.668Z,12.00
2023-01-03T06:59:13.651Z,12.00
2023-01-03T07:00:13.640Z,12.00
2023-01-03T07:01:13.703Z,12.00
2023-01-03T07:02:15.834Z,12.00
2023-01-03T07:03:13.719Z,20.00
2023-01-03T07:04:13.691Z,20.00
2023-01-03T07:05:13.585Z,24.00
2023-01-03T07:06:13.576Z,28.00
2023-01-03T07:07:13.571Z,24.00
2023-01-03T07:08:13.552Z,28.00
2023-01-03T07:09:13.563Z,32.00
2023-01-03T07:10:13.540Z,36.00
2023-01-03T07:11:13.532Z,40.00
2023-01-03T07:12:13.516Z,40.00
2023-01-03T07:13:13.507Z,44.00
2023-01-03T07:14:13.486Z,52.00
2023-01-03T07:15:13.477Z,52.00
2023-01-03T07:16:13.534Z,60.00
2023-01-03T07:17:13.451Z,64.00
2023-01-03T07:18:13.444Z,68.00
2023-01-03T07:19:13.471Z,72.00
2023-01-03T07:20:13.425Z,76.00
2023-01-03T07:21:13.408Z,84.00
2023-01-03T07:22:13.396Z,88.00
2023-01-03T07:23:13.383Z,92.00
2023-01-03T07:24:13.378Z,100.00
2023-01-03T07:25:13.388Z,104.00
2023-01-03T07:26:13.363Z,112.00
2023-01-03T07:27:13.346Z,116.00
2023-01-03T07:28:13.402Z,120.00
2023-01-03T07:29:13.323Z,128.00
2023-01-03T07:30:13.311Z,136.00
2023-01-03T07:31:13.412Z,140.00
2023-01-03T07:32:13.291Z,152.00
2023-01-03T07:33:13.276Z,156.00
2023-01-03T07:34:13.276Z,160.00
2023-01-03T07:35:13.249Z,172.00
2023-01-03T07:36:13.250Z,180.00
2023-01-03T07:37:13.227Z,188.00
2023-01-03T07:38:13.216Z,196.00
2023-01-03T07:39:13.215Z,204.00
2023-01-03T07:40:13.200Z,212.00
2023-01-03T07:41:13.271Z,228.00
2023-01-03T07:42:13.174Z,232.00
2023-01-03T07:43:13.170Z,240.00
2023-01-03T07:44:13.154Z,244.00
2023-01-03T07:45:13.144Z,256.00
2023-01-03T07:46:13.167Z,260.00
2023-01-03T07:47:13.118Z,268.00
2023-01-03T07:48:13.116Z,280.00
2023-01-03T07:49:13.122Z,288.00
2023-01-03T07:50:13.085Z,296.00
2023-01-03T07:51:13.071Z,304.00
2023-01-03T07:52:13.082Z,312.00
2023-01-03T07:53:13.064Z,316.00
2023-01-03T07:54:13.046Z,328.00
2023-01-03T07:55:13.042Z,336.00
2023-01-03T07:56:13.696Z,344.00
2023-01-03T07:57:13.045Z,356.00
2023-01-03T07:58:13.006Z,360.00
2023-01-03T07:59:13.000Z,364.00
2023-01-03T08:00:12.978Z,376.00
2023-01-03T08:01:13.159Z,384.00
2023-01-03T08:02:13.146Z,384.00
2023-01-03T08:03:12.981Z,384.00
2023-01-03T08:04:12.986Z,396.00
2023-01-03T08:05:13.001Z,404.00
2023-01-03T08:06:12.912Z,416.00
2023-01-03T08:07:12.917Z,424.00
2023-01-03T08:08:12.896Z,432.00
2023-01-03T08:09:12.875Z,432.00
2023-01-03T08:10:12.881Z,448.00
2023-01-03T08:11:12.909Z,452.00
2023-01-03T08:12:12.868Z,460.00
2023-01-03T08:13:12.860Z,464.00
2023-01-03T08:14:12.826Z,472.00
2023-01-03T08:15:12.868Z,480.00
2023-01-03T08:16:12.865Z,496.00
2023-01-03T08:17:12.853Z,496.00
2023-01-03T08:18:12.785Z,504.00
2023-01-03T08:19:12.763Z,508.00
2023-01-03T08:20:12.761Z,516.00
2023-01-03T08:21:12.749Z,536.00
2023-01-03T08:22:12.735Z,540.00
2023-01-03T08:23:12.723Z,544.00
2023-01-03T08:24:12.727Z,580.00
2023-01-03T08:25:12.701Z,584.00
2023-01-03T08:26:12.696Z,604.00
2023-01-03T08:27:12.688Z,656.00
2023-01-03T08:28:12.673Z,660.00
2023-01-03T08:29:12.685Z,660.00
2023-01-03T08:30:12.643Z,704.00
2023-01-03T08:31:12.702Z,824.00
2023-01-03T08:32:12.641Z,852.00
2023-01-03T08:33:12.614Z,872.00
2023-01-03T08:34:18.672Z,944.00
2023-01-03T08:35:12.600Z,880.00
2023-01-03T08:36:12.573Z,696.00
2023-01-03T08:37:12.558Z,588.00
2023-01-03T08:38:12.550Z,828.00
2023-01-03T08:39:12.548Z,1004.00
2023-01-03T08:40:12.530Z,768.00
2023-01-03T08:41:12.524Z,692.00
2023-01-03T08:42:12.511Z,928.00
2023-01-03T08:43:12.500Z,1176.00
2023-01-03T08:44:12.505Z,1160.00
2023-01-03T08:45:12.527Z,1048.00
2023-01-03T08:46:12.532Z,864.00
2023-01-03T08:47:12.573Z,744.00
2023-01-03T08:48:12.440Z,768.00
2023-01-03T08:49:12.424Z,788.00
2023-01-03T08:50:12.459Z,772.00
2023-01-03T08:51:12.406Z,760.00
2023-01-03T08:52:12.400Z,800.00
2023-01-03T08:53:12.434Z,852.00
2023-01-03T08:54:12.366Z,908.00
2023-01-03T08:55:12.368Z,892.00
2023-01-03T08:56:12.345Z,900.00
2023-01-03T08:57:12.337Z,948.00
2023-01-03T08:58:12.329Z,900.00
2023-01-03T08:59:12.305Z,900.00
2023-01-03T09:00:12.304Z,948.00
2023-01-03T09:01:12.479Z,996.00
2023-01-03T09:02:12.525Z,1164.00
2023-01-03T09:03:12.498Z,1384.00
2023-01-03T09:04:12.377Z,1500.00
2023-01-03T09:05:12.238Z,1732.00
2023-01-03T09:06:12.235Z,1792.00
2023-01-03T09:07:12.228Z,2016.00
2023-01-03T09:08:12.208Z,2268.00
2023-01-03T09:09:12.197Z,2344.00
2023-01-03T09:10:12.191Z,2472.00
2023-01-03T09:11:12.176Z,2632.00
2023-01-03T09:12:12.158Z,2656.00
2023-01-03T09:13:12.148Z,2748.00
2023-01-03T09:14:12.140Z,2832.00
2023-01-03T09:15:12.136Z,2880.00
2023-01-03T09:16:12.199Z,2924.00
2023-01-03T09:17:12.187Z,3004.00
2023-01-03T09:18:12.102Z,3076.00
2023-01-03T09:19:12.080Z,3104.00
2023-01-03T09:20:12.075Z,3152.00
2023-01-03T09:21:12.129Z,3188.00
2023-01-03T09:22:12.055Z,3236.00
2023-01-03T09:23:12.042Z,3336.00
2023-01-03T09:24:12.045Z,3452.00
2023-01-03T09:25:12.024Z,3532.00
2023-01-03T09:26:12.005Z,3584.00
2023-01-03T09:27:11.999Z,3564.00
2023-01-03T09:28:11.986Z,3540.00
2023-01-03T09:29:11.966Z,3428.00
2023-01-03T09:30:11.961Z,3372.00
2023-01-03T09:31:11.969Z,3312.00
2023-01-03T09:32:12.035Z,3344.00
2023-01-03T09:33:11.985Z,3436.00
2023-01-03T09:34:11.910Z,3548.00
2023-01-03T09:35:11.913Z,3600.00
2023-01-03T09:36:11.891Z,3672.00
2023-01-03T09:37:11.884Z,3712.00
2023-01-03T09:38:11.881Z,3732.00
2023-01-03T09:39:11.861Z,3736.00
2023-01-03T09:40:11.852Z,3628.00
2023-01-03T09:41:11.837Z,3648.00
2023-01-03T09:42:11.851Z,3620.00
2023-01-03T09:43:11.823Z,3552.00
2023-01-03T09:44:11.803Z,3540.00
2023-01-03T09:45:11.787Z,3428.00
2023-01-03T09:46:11.792Z,3348.00
2023-01-03T09:47:11.839Z,3312.00
2023-01-03T09:48:11.767Z,3248.00
2023-01-03T09:49:11.767Z,3224.00
2023-01-03T09:50:29.570Z,3168.00
2023-01-03T09:51:24.164Z,3084.00
2023-01-03T09:52:11.707Z,3088.00
2023-01-03T09:53:11.694Z,3112.00
2023-01-03T09:54:11.697Z,3108.00
2023-01-03T09:55:11.690Z,3092.00
2023-01-03T09:56:11.663Z,3060.00
2023-01-03T09:57:11.661Z,3068.00
2023-01-03T09:58:11.649Z,3032.00
2023-01-03T09:59:11.640Z,2960.00
2023-01-03T10:00:11.623Z,2868.00
2023-01-03T10:01:11.764Z,2516.00
2023-01-03T10:02:11.891Z,928.00
2023-01-03T10:03:11.842Z,872.00
2023-01-03T10:04:11.597Z,876.00
2023-01-03T10:05:11.604Z,896.00
2023-01-03T10:06:11.586Z,828.00
2023-01-03T10:07:11.553Z,784.00
2023-01-03T10:08:11.568Z,768.00
2023-01-03T10:09:11.535Z,744.00
2023-01-03T10:10:14.412Z,784.00
2023-01-03T10:11:11.516Z,856.00
2023-01-03T10:12:11.536Z,860.00
2023-01-03T10:13:17.818Z,892.00
2023-01-03T10:14:11.474Z,1020.00
2023-01-03T10:15:11.470Z,1948.00
2023-01-03T10:16:11.528Z,1968.00
2023-01-03T10:17:11.475Z,2580.00
2023-01-03T10:18:11.431Z,2656.00
2023-01-03T10:19:11.431Z,2676.00
2023-01-03T10:20:11.400Z,2684.00
2023-01-03T10:21:11.428Z,2640.00
2023-01-03T10:22:11.428Z,2192.00
2023-01-03T10:23:11.414Z,2736.00
2023-01-03T10:24:11.371Z,2700.00
2023-01-03T10:25:11.355Z,2636.00
2023-01-03T10:26:11.337Z,2688.00
2023-01-03T10:27:11.333Z,2496.00
2023-01-03T10:28:11.324Z,1784.00
2023-01-03T10:29:11.316Z,1548.00
2023-01-03T10:30:11.293Z,1196.00
2023-01-03T10:31:11.287Z,1004.00
2023-01-03T10:32:11.387Z,956.00
2023-01-03T10:33:11.265Z,1036.00
2023-01-03T10:34:11.261Z,1144.00
2023-01-03T10:35:11.246Z,1340.00
2023-01-03T10:36:11.231Z,1544.00
2023-01-03T10:37:11.243Z,1448.00
2023-01-03T10:38:11.209Z,1272.00
2023-01-03T10:39:11.197Z,1324.00
2023-01-03T10:40:11.186Z,1348.00
2023-01-03T10:41:11.171Z,1284.00
2023-01-03T10:42:11.170Z,1168.00
2023-01-03T10:43:11.147Z,1140.00
2023-01-03T10:44:11.141Z,1176.00
2023-01-03T10:45:11.123Z,1468.00
2023-01-03T10:46:11.164Z,1948.00
2023-01-03T10:47:11.107Z,3752.00
2023-01-03T10:48:11.100Z,3560.00
2023-01-03T10:50:11.084Z,3584.00
2023-01-03T10:51:11.062Z,3524.00
2023-01-03T10:52:11.054Z,2792.00
2023-01-03T10:53:11.163Z,2520.00
2023-01-03T10:54:11.027Z,3196.00
2023-01-03T10:55:11.038Z,3424.00
2023-01-03T10:56:11.010Z,3368.00
2023-01-03T10:57:10.988Z,1676.00
2023-01-03T10:58:10.987Z,2672.00
2023-01-03T10:59:10.973Z,1956.00
2023-01-03T11:00:10.963Z,2452.00
2023-01-03T11:01:11.090Z,3500.00
2023-01-03T11:02:11.206Z,3440.00
2023-01-03T11:03:11.124Z,3236.00
2023-01-03T11:04:10.917Z,3012.00
2023-01-03T11:05:10.914Z,1860.00
2023-01-03T11:06:10.892Z,1896.00
2023-01-03T11:07:10.883Z,1804.00
2023-01-03T11:08:10.864Z,1960.00
2023-01-03T11:09:10.892Z,2040.00
2023-01-03T11:10:10.838Z,1744.00
2023-01-03T11:11:10.838Z,3536.00
2023-01-03T11:12:10.827Z,1592.00
2023-01-03T11:13:10.811Z,1748.00
2023-01-03T11:14:10.800Z,1744.00
2023-01-03T11:15:10.788Z,2752.00
2023-01-03T11:16:10.840Z,3368.00
2023-01-03T11:17:10.866Z,3060.00
2023-01-03T11:18:10.762Z,3484.00
2023-01-03T11:19:10.793Z,2716.00
2023-01-03T11:20:10.730Z,2116.00
2023-01-03T11:21:10.726Z,2252.00
2023-01-03T11:22:10.714Z,3564.00
2023-01-03T11:23:10.703Z,3640.00
2023-01-03T11:24:10.684Z,2084.00
2023-01-03T11:25:10.695Z,2024.00
2023-01-03T11:26:10.669Z,2080.00
2023-01-03T11:27:10.659Z,1980.00
2023-01-03T11:28:16.013Z,1724.00
2023-01-03T11:29:10.634Z,1588.00
2023-01-03T11:30:10.624Z,1588.00
2023-01-03T11:31:10.615Z,1416.00
2023-01-03T11:32:10.721Z,1520.00
2023-01-03T11:33:10.590Z,1420.00
2023-01-03T11:34:10.583Z,1076.00
2023-01-03T11:35:25.969Z,916.00
2023-01-03T11:36:10.553Z,688.00
2023-01-03T11:37:10.547Z,576.00
2023-01-03T11:38:10.546Z,672.00
2023-01-03T11:39:15.362Z,808.00
2023-01-03T11:40:10.506Z,780.00
2023-01-03T11:41:10.533Z,904.00
2023-01-03T11:42:10.500Z,872.00
2023-01-03T11:43:10.481Z,1012.00
2023-01-03T11:44:10.466Z,940.00
2023-01-03T11:45:10.454Z,720.00
2023-01-03T11:46:10.508Z,788.00
2023-01-03T11:47:10.431Z,788.00
2023-01-03T11:48:10.412Z,636.00
2023-01-03T11:49:10.432Z,768.00
2023-01-03T11:50:10.398Z,768.00
2023-01-03T11:51:10.387Z,764.00
2023-01-03T11:52:10.391Z,852.00
2023-01-03T11:53:10.358Z,948.00
2023-01-03T11:54:10.345Z,1092.00
2023-01-03T11:55:10.352Z,1296.00
2023-01-03T11:56:10.334Z,1268.00
2023-01-03T11:57:10.350Z,1472.00
2023-01-03T11:58:10.318Z,1824.00
2023-01-03T11:59:10.297Z,1952.00
2023-01-03T12:00:10.282Z,1824.00
2023-01-03T12:01:10.320Z,1416.00
2023-01-03T12:02:10.450Z,1356.00
2023-01-03T12:03:10.427Z,1424.00
2023-01-03T12:04:10.276Z,1716.00
2023-01-03T12:05:10.225Z,2580.00
2023-01-03T12:06:10.221Z,2264.00
2023-01-03T12:08:10.200Z,1176.00
2023-01-03T12:09:10.177Z,1136.00
2023-01-03T12:10:10.168Z,1156.00
2023-01-03T12:11:10.158Z,1108.00
2023-01-03T12:12:10.149Z,1008.00
2023-01-03T12:13:10.158Z,1080.00
2023-01-03T12:14:10.122Z,2856.00
2023-01-03T12:15:10.113Z,2724.00
2023-01-03T12:16:10.201Z,1308.00
2023-01-03T12:17:10.091Z,1476.00
2023-01-03T12:18:10.096Z,1876.00
2023-01-03T12:19:12.512Z,1504.00
2023-01-03T12:20:10.057Z,1260.00
2023-01-03T12:21:10.048Z,1156.00
2023-01-03T12:22:10.039Z,1328.00
2023-01-03T12:23:10.043Z,1012.00
2023-01-03T12:24:10.029Z,848.00
2023-01-03T12:25:10.009Z,952.00
2023-01-03T12:26:09.993Z,960.00
2023-01-03T12:27:10.001Z,984.00
2023-01-03T12:28:09.979Z,984.00
2023-01-03T12:29:09.989Z,964.00
2023-01-03T12:30:09.941Z,916.00
2023-01-03T12:31:09.993Z,840.00
2023-01-03T12:32:09.924Z,748.00
2023-01-03T12:33:09.916Z,640.00
2023-01-03T12:34:09.900Z,624.00
2023-01-03T12:35:09.893Z,608.00
2023-01-03T12:36:09.891Z,576.00
2023-01-03T12:37:09.881Z,520.00
2023-01-03T12:38:09.863Z,508.00
2023-01-03T12:39:09.856Z,584.00
2023-01-03T12:40:09.834Z,624.00
2023-01-03T12:41:09.826Z,632.00
2023-01-03T12:42:09.818Z,644.00
2023-01-03T12:43:09.797Z,652.00
2023-01-03T12:44:09.797Z,708.00
2023-01-03T12:45:09.825Z,1080.00
2023-01-03T12:46:13.001Z,952.00
2023-01-03T12:47:09.837Z,1816.00
2023-01-03T12:48:09.744Z,932.00
2023-01-03T12:49:09.749Z,944.00
2023-01-03T12:50:09.744Z,1008.00
2023-01-03T12:51:09.716Z,996.00