createdAt,value
2019-05-03T00:01:07.424Z,8.80
2019-05-03T00:03:37.660Z,8.70
2019-05-03T00:06:07.775Z,8.70
2019-05-03T00:08:38.025Z,8.50
2019-05-03T00:11:08.185Z,8.60
2019-05-03T00:13:38.433Z,8.60
2019-05-03T00:16:12.076Z,8.60
2019-05-03T00:18:42.267Z,8.60
2019-05-03T00:21:12.464Z,8.60
2019-05-03T00:23:42.579Z,8.70
2019-05-03T00:26:12.686Z,8.70
2019-05-03T00:28:42.752Z,8.80
2019-05-03T00:31:12.982Z,8.60
2019-05-03T00:33:44.585Z,8.60
2019-05-03T00:36:18.602Z,8.60
2019-05-03T00:41:18.533Z,8.60
2019-05-03T00:43:48.622Z,8.50
2019-05-03T00:46:18.556Z,8.60
2019-05-03T00:48:48.669Z,8.50
2019-05-03T00:51:18.710Z,8.40
2019-05-03T00:53:48.731Z,8.50
2019-05-03T00:56:18.839Z,8.60
2019-05-03T00:58:50.396Z,8.40
2019-05-03T01:01:22.409Z,8.50
2019-05-03T01:03:53.077Z,8.40
2019-05-03T01:06:23.295Z,8.50
2019-05-03T01:08:53.475Z,8.80
2019-05-03T01:11:23.444Z,8.80
2019-05-03T01:13:53.579Z,8.80
2019-05-03T01:16:25.396Z,8.80
2019-05-03T01:18:55.531Z,9.40
2019-05-03T01:21:25.614Z,9.20
2019-05-03T01:23:55.749Z,9.00
2019-05-03T01:26:25.755Z,9.20
2019-05-03T01:28:55.819Z,9.10
2019-05-03T01:31:25.867Z,9.40
2019-05-03T01:33:55.917Z,9.30
2019-05-03T01:36:26.040Z,9.40
2019-05-03T01:38:56.274Z,9.50
2019-05-03T01:41:26.250Z,9.50
2019-05-03T01:43:56.297Z,9.90
2019-05-03T01:46:26.194Z,9.60
2019-05-03T01:49:03.992Z,9.70
2019-05-03T01:51:38.829Z,9.70
2019-05-03T01:54:08.846Z,9.70
2019-05-03T01:56:39.079Z,9.80
2019-05-03T02:01:43.095Z,9.90
2019-05-03T02:04:27.235Z,9.50
2019-05-03T02:06:57.348Z,10.00
2019-05-03T02:09:27.583Z,10.00
2019-05-03T02:11:57.600Z,10.10
2019-05-03T02:14:27.913Z,10.10
2019-05-03T02:16:57.943Z,10.10
2019-05-03T02:19:28.152Z,9.90
2019-05-03T02:21:58.366Z,10.00
2019-05-03T02:24:28.591Z,10.20
2019-05-03T02:26:58.705Z,10.00
2019-05-03T02:29:29.061Z,10.00
2019-05-03T02:31:59.356Z,10.00
2019-05-03T02:34:29.375Z,10.00
2019-05-03T02:36:59.375Z,9.90
2019-05-03T02:39:29.519Z,10.00
2019-05-03T02:42:06.783Z,10.00
2019-05-03T02:44:31.474Z,10.00
2019-05-03T02:47:12.457Z,10.10
2019-05-03T02:49:45.545Z,9.90
2019-05-03T02:52:36.589Z,9.80
2019-05-03T02:55:09.634Z,9.70
2019-05-03T02:57:39.712Z,9.90
2019-05-03T03:00:12.376Z,10.00
2019-05-03T03:02:42.458Z,10.00
2019-05-03T03:05:16.319Z,10.00
2019-05-03T03:07:47.094Z,10.00
2019-05-03T03:10:17.630Z,10.10
2019-05-03T03:12:50.644Z,10.10
2019-05-03T03:15:20.732Z,10.10
2019-05-03T03:17:55.811Z,10.20
2019-05-03T03:20:25.468Z,10.10
2019-05-03T03:22:58.361Z,10.00
2019-05-03T03:25:35.976Z,10.20
2019-05-03T03:28:06.897Z,10.20
2019-05-03T03:30:57.603Z,10.20
2019-05-03T03:33:28.348Z,10.30
2019-05-03T03:36:29.462Z,10.30
2019-05-03T03:38:30.610Z,10.20
2019-05-03T03:41:01.713Z,10.50
2019-05-03T03:43:35.320Z,10.20
2019-05-03T03:46:05.403Z,10.30
2019-05-03T03:48:37.516Z,10.40
2019-05-03T03:51:09.946Z,10.30
2019-05-03T03:53:42.357Z,10.40
2019-05-03T03:56:15.978Z,10.40
2019-05-03T03:58:47.717Z,10.30
2019-05-03T04:01:18.315Z,10.40
2019-05-03T04:03:48.517Z,10.30
2019-05-03T04:06:18.948Z,10.40
2019-05-03T04:08:51.146Z,10.30
2019-05-03T04:11:21.509Z,10.20
2019-05-03T04:13:51.701Z,10.20
2019-05-03T04:19:12.926Z,10.30
2019-05-03T04:21:45.321Z,10.20
2019-05-03T04:24:16.305Z,10.20
2019-05-03T04:26:46.754Z,10.10
2019-05-03T04:29:16.876Z,10.10
2019-05-03T04:31:47.118Z,10.00
2019-05-03T04:34:17.314Z,10.00
2019-05-03T04:36:47.437Z,10.00
2019-05-03T04:39:20.240Z,9.90
2019-05-03T04:41:49.318Z,10.30
2019-05-03T04:44:19.298Z,9.70
2019-05-03T04:46:49.351Z,9.70
2019-05-03T04:49:19.349Z,9.70
2019-05-03T04:51:49.686Z,9.70
2019-05-03T04:54:30.239Z,9.70
2019-05-03T04:57:00.457Z,9.70
2019-05-03T04:59:30.356Z,9.70
2019-05-03T05:02:00.595Z,9.70
2019-05-03T05:04:30.608Z,9.70
2019-05-03T05:07:00.645Z,9.70
2019-05-03T05:09:30.631Z,9.60
2019-05-03T05:12:00.642Z,9.70
2019-05-03T05:14:30.674Z,9.60
2019-05-03T05:17:00.783Z,9.90
2019-05-03T05:19:45.188Z,10.40
2019-05-03T05:22:19.549Z,9.90
2019-05-03T05:27:25.637Z,9.90
2019-05-03T05:29:55.548Z,9.90
2019-05-03T05:32:25.468Z,10.00
2019-05-03T05:34:55.488Z,9.90
2019-05-03T05:37:25.680Z,9.90
2019-05-03T05:39:55.824Z,9.90
2019-05-03T05:42:25.928Z,9.80
2019-05-03T05:44:56.035Z,9.80
2019-05-03T05:47:27.699Z,9.70
2019-05-03T05:49:59.169Z,9.70
2019-05-03T05:52:29.269Z,9.60
2019-05-03T05:55:06.454Z,9.60
2019-05-03T05:57:38.402Z,9.60
2019-05-03T06:00:15.202Z,9.50
2019-05-03T06:02:44.815Z,9.20
2019-05-03T06:05:14.867Z,9.40
2019-05-03T06:07:58.762Z,9.50
2019-05-03T06:10:34.803Z,9.70
2019-05-03T06:13:09.962Z,9.60
2019-05-03T06:15:44.772Z,9.30
2019-05-03T06:18:24.902Z,9.70
2019-05-03T06:21:08.242Z,9.70
2019-05-03T06:23:42.755Z,9.80
2019-05-03T06:26:30.809Z,9.80
2019-05-03T06:29:01.228Z,9.80
2019-05-03T06:31:35.658Z,9.90
2019-05-03T06:34:05.805Z,9.80
2019-05-03T06:36:36.318Z,10.00
2019-05-03T06:39:09.390Z,10.00
2019-05-03T06:41:39.496Z,10.10
2019-05-03T06:44:09.610Z,10.00
2019-05-03T06:46:45.611Z,10.30
2019-05-03T06:49:16.097Z,10.10
2019-05-03T06:54:20.569Z,10.30
2019-05-03T06:56:50.773Z,10.30
2019-05-03T06:59:37.571Z,10.40
2019-05-03T07:02:09.641Z,10.40
2019-05-03T07:04:44.945Z,10.80
2019-05-03T07:07:29.007Z,10.40
2019-05-03T07:10:17.249Z,10.00
2019-05-03T07:13:01.106Z,10.60
2019-05-03T07:18:00.729Z,10.50
2019-05-03T07:20:32.461Z,10.40
2019-05-03T07:23:04.269Z,10.30
2019-05-03T07:25:34.442Z,10.30
2019-05-03T07:30:35.208Z,10.20
2019-05-03T07:33:07.968Z,10.20
2019-05-03T07:35:38.312Z,10.30
2019-05-03T07:38:08.325Z,10.10
2019-05-03T07:40:38.949Z,10.40
2019-05-03T07:45:38.462Z,10.30
2019-05-03T07:48:08.773Z,10.20
2019-05-03T07:50:38.652Z,10.20
2019-05-03T07:53:08.723Z,10.20
2019-05-03T07:55:54.657Z,10.00
2019-05-03T07:58:28.623Z,10.00
2019-05-03T08:03:34.705Z,9.80
2019-05-03T08:06:04.992Z,9.70
2019-05-03T08:08:35.519Z,9.90
2019-05-03T08:13:35.669Z,9.90
2019-05-03T08:18:38.739Z,10.10
2019-05-03T08:21:09.099Z,10.00
2019-05-03T08:23:39.309Z,9.90
2019-05-03T08:26:09.636Z,10.10
2019-05-03T08:28:39.655Z,10.00
2019-05-03T08:31:30.237Z,10.10
2019-05-03T08:36:51.450Z,10.90
2019-05-03T08:39:22.057Z,10.70
2019-05-03T08:41:56.685Z,10.80
2019-05-03T08:44:29.442Z,10.90
2019-05-03T08:47:05.929Z,11.20
2019-05-03T08:49:36.828Z,11.30
2019-05-03T08:52:09.518Z,11.30
2019-05-03T08:54:39.618Z,11.30
2019-05-03T08:57:09.733Z,11.00
2019-05-03T08:59:39.744Z,11.30
2019-05-03T09:02:17.962Z,11.30
2019-05-03T09:04:43.253Z,11.30
2019-05-03T09:07:14.770Z,11.50
2019-05-03T09:09:46.370Z,11.70
2019-05-03T09:12:16.556Z,11.50
2019-05-03T09:14:48.469Z,11.60
2019-05-03T09:17:18.234Z,12.10
2019-05-03T09:19:48.153Z,12.50
2019-05-03T09:22:18.181Z,12.30
2019-05-03T09:24:48.147Z,12.50
2019-05-03T09:27:18.107Z,12.70
2019-05-03T09:29:48.132Z,12.80
2019-05-03T09:32:18.306Z,12.70
2019-05-03T09:34:48.355Z,12.90
2019-05-03T09:37:18.385Z,12.60
2019-05-03T09:39:50.243Z,12.70
2019-05-03T09:42:24.925Z,12.50
2019-05-03T09:44:55.706Z,13.00
2019-05-03T09:49:56.016Z,12.10
2019-05-03T09:52:26.107Z,12.60
2019-05-03T09:54:57.893Z,12.50
2019-05-03T09:57:27.813Z,12.40
2019-05-03T10:05:06.224Z,12.70
2019-05-03T10:07:42.929Z,13.10
2019-05-03T10:10:15.432Z,13.50
2019-05-03T10:12:48.460Z,13.50
2019-05-03T10:15:42.283Z,13.60
2019-05-03T10:18:14.541Z,13.80
2019-05-03T10:20:44.867Z,13.60
2019-05-03T10:23:20.108Z,13.60
2019-05-03T10:25:50.113Z,13.80
2019-05-03T10:28:20.025Z,13.60
2019-05-03T10:30:50.043Z,13.90
2019-05-03T10:33:35.652Z,13.50
2019-05-03T10:38:46.241Z,13.90
2019-05-03T10:46:26.417Z,14.20
2019-05-03T10:51:27.543Z,14.00
2019-05-03T10:54:00.890Z,14.00
2019-05-03T10:56:32.387Z,13.80
2019-05-03T10:59:06.004Z,13.30
2019-05-03T11:01:49.313Z,13.40
2019-05-03T11:04:19.223Z,13.30
2019-05-03T11:06:49.254Z,13.40
2019-05-03T11:09:19.162Z,13.50
2019-05-03T11:11:49.198Z,13.80
2019-05-03T11:14:19.193Z,13.60
2019-05-03T11:16:49.351Z,13.80
2019-05-03T11:19:19.422Z,14.00
2019-05-03T11:21:49.465Z,14.20
2019-05-03T11:26:50.485Z,13.80
2019-05-03T11:29:20.515Z,13.90
2019-05-03T11:31:52.055Z,13.80
2019-05-03T11:34:29.666Z,13.70
2019-05-03T11:37:16.571Z,13.70
2019-05-03T11:39:46.695Z,13.60
2019-05-03T11:42:18.589Z,13.20
2019-05-03T11:44:48.463Z,13.80
2019-05-03T11:49:47.992Z,13.80
2019-05-03T11:52:18.104Z,13.70
2019-05-03T11:54:48.095Z,13.80
2019-05-03T11:57:23.996Z,13.70
2019-05-03T11:59:54.809Z,14.00
2019-05-03T12:02:26.761Z,14.00
2019-05-03T12:04:57.896Z,13.90
2019-05-03T12:07:39.315Z,13.90
2019-05-03T12:10:16.883Z,14.40
2019-05-03T12:12:44.030Z,14.30
2019-05-03T12:15:15.092Z,14.50
2019-05-03T12:17:53.956Z,14.70
2019-05-03T12:20:20.380Z,15.40
2019-05-03T12:22:51.060Z,15.10
2019-05-03T12:25:21.887Z,14.80
2019-05-03T12:27:52.207Z,15.10
2019-05-03T12:30:26.995Z,15.60
2019-05-03T12:32:54.832Z,15.00
2019-05-03T12:35:26.369Z,15.10
2019-05-03T12:40:25.973Z,15.10
2019-05-03T12:45:25.536Z,14.70
2019-05-03T12:50:25.927Z,14.80
2019-05-03T12:52:57.582Z,14.40
2019-05-03T12:55:28.421Z,14.20
2019-05-03T12:58:00.518Z,14.00
2019-05-03T13:00:50.457Z,13.70
2019-05-03T13:05:57.271Z,13.70
2019-05-03T13:08:36.252Z,13.60
2019-05-03T13:16:09.878Z,13.20
2019-05-03T13:18:40.140Z,13.60
2019-05-03T13:21:10.848Z,13.80
2019-05-03T13:26:10.300Z,13.60
2019-05-03T13:28:40.315Z,13.40
2019-05-03T13:31:10.225Z,13.30
2019-05-03T13:41:09.967Z,13.70
2019-05-03T13:43:39.896Z,13.80
2019-05-03T13:48:45.548Z,14.20
2019-05-03T13:51:14.595Z,13.80
2019-05-03T13:53:44.018Z,14.00
2019-05-03T13:56:15.285Z,14.10
2019-05-03T13:58:45.413Z,14.00
2019-05-03T14:01:15.628Z,14.20
2019-05-03T14:03:45.666Z,14.50
2019-05-03T14:08:45.565Z,14.40
2019-05-03T14:11:15.906Z,14.20
2019-05-03T14:13:45.911Z,14.10
2019-05-03T14:16:16.021Z,14.20
2019-05-03T14:18:47.778Z,14.10
2019-05-03T14:24:07.275Z,14.20
2019-05-03T14:26:37.502Z,14.00
2019-05-03T14:29:07.493Z,14.20
2019-05-03T14:31:37.620Z,14.10
2019-05-03T14:34:07.714Z,14.10
2019-05-03T14:36:37.764Z,14.00
2019-05-03T14:39:10.072Z,14.10
2019-05-03T14:44:09.652Z,13.70
2019-05-03T14:46:39.841Z,13.70
2019-05-03T14:49:10.029Z,13.80
2019-05-03T14:51:39.996Z,14.10
2019-05-03T14:54:10.625Z,13.80
2019-05-03T14:56:48.013Z,13.80
2019-05-03T14:59:28.583Z,13.60
2019-05-03T15:02:16.822Z,13.70
2019-05-03T15:04:47.667Z,13.80
2019-05-03T15:07:17.784Z,13.80
2019-05-03T15:09:47.889Z,13.70
2019-05-03T15:12:18.019Z,13.60
2019-05-03T15:14:47.926Z,13.30
2019-05-03T15:17:18.165Z,13.60
2019-05-03T15:19:48.249Z,13.40
2019-05-03T15:24:49.012Z,13.40
2019-05-03T15:27:20.367Z,13.30
2019-05-03T15:29:50.363Z,13.30
2019-05-03T15:32:20.492Z,13.10
2019-05-03T15:34:50.500Z,13.20
2019-05-03T15:39:49.927Z,13.00
2019-05-03T15:42:21.486Z,12.90
2019-05-03T15:44:58.862Z,12.90
2019-05-03T15:47:36.764Z,13.00
2019-05-03T15:50:07.388Z,13.00
2019-05-03T15:52:37.517Z,12.80
2019-05-03T15:55:08.473Z,13.00
2019-05-03T15:57:38.673Z,12.80
2019-05-03T16:00:10.707Z,12.80
2019-05-03T16:02:41.503Z,12.60
2019-05-03T16:12:49.571Z,12.70
2019-05-03T16:18:00.614Z,12.90
2019-05-03T16:23:08.428Z,13.00
2019-05-03T16:25:44.811Z,13.00
2019-05-03T16:30:59.877Z,13.10
2019-05-03T16:33:30.515Z,12.90
2019-05-03T16:36:01.273Z,12.80
2019-05-03T16:41:05.165Z,12.90
2019-05-03T16:43:35.890Z,12.70
2019-05-03T16:46:05.906Z,12.60
2019-05-03T16:48:35.911Z,12.50
2019-05-03T16:56:06.526Z,12.30
2019-05-03T16:58:36.995Z,12.10
2019-05-03T17:03:42.357Z,12.00
2019-05-03T17:06:22.927Z,12.00
2019-05-03T17:08:56.782Z,11.80
2019-05-03T17:13:57.681Z,11.50
2019-05-03T17:16:29.230Z,11.50
2019-05-03T17:18:59.260Z,11.40
2019-05-03T17:21:29.280Z,11.30
2019-05-03T17:23:59.351Z,11.20
2019-05-03T17:26:29.507Z,11.20
2019-05-03T17:29:00.100Z,11.10
2019-05-03T17:31:30.232Z,10.90
2019-05-03T17:34:00.364Z,11.00
2019-05-03T17:36:30.594Z,10.90
2019-05-03T17:39:04.331Z,10.90
2019-05-03T17:41:37.067Z,10.70
2019-05-03T17:46:40.049Z,10.70
2019-05-03T17:49:10.188Z,10.50
2019-05-03T17:51:58.118Z,10.40
2019-05-03T17:54:30.496Z,10.30
2019-05-03T17:57:05.250Z,10.10
2019-05-03T18:02:26.140Z,10.00
2019-05-03T18:05:05.254Z,10.40
2019-05-03T18:07:45.282Z,9.80
2019-05-03T18:10:15.556Z,9.70
2019-05-03T18:12:45.557Z,9.70
2019-05-03T18:15:15.879Z,9.60
2019-05-03T18:17:46.007Z,9.50
2019-05-03T18:20:16.226Z,9.50
2019-05-03T18:22:46.237Z,9.40
2019-05-03T18:25:18.044Z,9.20
2019-05-03T18:27:49.592Z,9.30
2019-05-03T18:32:51.194Z,9.00
2019-05-03T18:35:21.338Z,8.90
2019-05-03T18:43:23.326Z,8.60
2019-05-03T18:45:55.101Z,8.80
2019-05-03T18:48:26.674Z,9.20
2019-05-03T18:50:56.882Z,8.50
2019-05-03T18:53:26.930Z,8.40
2019-05-03T18:55:58.942Z,8.30
2019-05-03T18:58:28.944Z,8.30
2019-05-03T19:00:59.993Z,8.20
2019-05-03T19:03:29.989Z,8.40
2019-05-03T19:06:01.672Z,8.10
2019-05-03T19:11:34.954Z,8.00
2019-05-03T19:14:06.135Z,7.90
2019-05-03T19:16:37.876Z,7.80
2019-05-03T19:19:09.425Z,7.70
2019-05-03T19:21:41.273Z,7.70
2019-05-03T19:24:15.182Z,7.60
2019-05-03T19:26:46.446Z,7.50
2019-05-03T19:29:16.659Z,7.40
2019-05-03T19:31:47.183Z,7.40
2019-05-03T19:34:17.196Z,7.40
2019-05-03T19:36:48.387Z,7.00
2019-05-03T19:39:19.273Z,7.20
2019-05-03T19:41:50.595Z,7.10
2019-05-03T19:44:22.187Z,7.00
2019-05-03T19:46:59.457Z,6.90
2019-05-03T19:49:35.816Z,6.70
2019-05-03T19:52:12.176Z,6.80
2019-05-03T19:57:34.858Z,6.90
2019-05-03T20:00:09.924Z,6.50
2019-05-03T20:02:49.330Z,6.50
2019-05-03T20:05:21.692Z,6.40
2019-05-03T20:10:42.590Z,6.30
2019-05-03T20:13:16.220Z,6.20
2019-05-03T20:15:48.399Z,6.10
2019-05-03T20:18:22.164Z,6.60
2019-05-03T20:20:55.372Z,6.10
2019-05-03T20:23:26.629Z,6.00
2019-05-03T20:26:02.078Z,5.90
2019-05-03T20:28:35.371Z,5.80
2019-05-03T20:38:35.005Z,5.20
2019-05-03T20:41:05.308Z,5.70
2019-05-03T20:43:41.281Z,5.60
2019-05-03T20:46:14.957Z,5.40
2019-05-03T20:51:15.656Z,5.50
2019-05-03T20:56:20.036Z,5.30
2019-05-03T20:58:54.972Z,5.50
2019-05-03T21:01:31.694Z,5.20
2019-05-03T21:04:07.820Z,5.10
2019-05-03T21:06:45.443Z,5.20
2019-05-03T21:09:23.407Z,5.10
2019-05-03T21:12:01.354Z,5.00
2019-05-03T21:17:14.938Z,5.20
2019-05-03T21:20:01.523Z,5.10
2019-05-03T21:22:35.836Z,5.10
2019-05-03T21:25:12.046Z,4.90
2019-05-03T21:27:44.963Z,5.10
2019-05-03T21:30:20.886Z,4.90
2019-05-03T21:32:54.768Z,4.90
2019-05-03T21:35:40.976Z,4.90
2019-05-03T21:40:34.873Z,4.70
2019-05-03T21:43:07.252Z,4.80
2019-05-03T21:45:39.031Z,4.60
2019-05-03T21:48:11.006Z,4.60
2019-05-03T21:50:42.170Z,4.60
2019-05-03T21:53:14.598Z,4.40
2019-05-03T21:55:46.849Z,4.50
2019-05-03T21:58:18.101Z,4.10
2019-05-03T22:00:58.093Z,4.30
2019-05-03T22:03:32.346Z,4.30
2019-05-03T22:06:04.129Z,4.30
2019-05-03T22:08:35.081Z,4.30
2019-05-03T22:11:07.748Z,4.20
2019-05-03T22:13:38.389Z,4.10
2019-05-03T22:16:27.554Z,4.10
2019-05-03T22:18:58.890Z,4.10
2019-05-03T22:21:30.847Z,4.20
2019-05-03T22:24:04.339Z,4.10
2019-05-03T22:26:51.074Z,4.10
2019-05-03T22:29:21.167Z,4.00
2019-05-03T22:31:51.202Z,4.10
2019-05-03T22:34:21.322Z,4.10
2019-05-03T22:36:51.537Z,4.10
2019-05-03T22:39:21.538Z,4.00
2019-05-03T22:41:52.892Z,4.00
2019-05-03T22:44:25.124Z,4.00
2019-05-03T22:46:56.201Z,4.00
2019-05-03T22:49:26.276Z,4.40
2019-05-03T22:51:57.692Z,4.00
2019-05-03T22:54:27.693Z,3.90
2019-05-03T22:56:57.695Z,3.90
2019-05-03T22:59:27.923Z,3.90
2019-05-03T23:01:57.820Z,3.90
2019-05-03T23:04:27.735Z,3.80
2019-05-03T23:06:57.643Z,3.80
2019-05-03T23:09:27.765Z,3.70
2019-05-03T23:11:57.695Z,3.70
2019-05-03T23:14:27.843Z,3.70
2019-05-03T23:16:57.931Z,3.60
2019-05-03T23:19:28.088Z,3.40
2019-05-03T23:22:02.463Z,3.60
2019-05-03T23:24:32.483Z,3.60
2019-05-03T23:27:02.589Z,3.50
2019-05-03T23:29:34.767Z,3.60
2019-05-03T23:32:05.407Z,3.60
2019-05-03T23:34:35.610Z,3.50
2019-05-03T23:37:05.754Z,3.60
2019-05-03T23:39:35.955Z,3.50
2019-05-03T23:42:06.262Z,3.50
2019-05-03T23:44:36.365Z,3.40
2019-05-03T23:47:14.527Z,3.40
2019-05-03T23:52:28.559Z,3.40
2019-05-03T23:55:16.684Z,3.40
2019-05-03T23:57:46.622Z,3.40
