createdAt,value
2019-04-04T00:00:01.677Z,95.2576
2019-04-04T00:00:03.849Z,95.3613
2019-04-04T00:00:06.010Z,95.3613
2019-04-04T00:00:08.179Z,95.3613
2019-04-04T00:00:10.350Z,95.3613
2019-04-04T00:00:11.509Z,95.3613
2019-04-04T00:00:14.311Z,95.3613
2019-04-04T00:00:18.369Z,95.3613
2019-04-04T00:00:20.529Z,95.3613
2019-04-04T00:00:22.690Z,95.3613
2019-04-04T00:00:24.869Z,95.3613
2019-04-04T00:00:27.035Z,95.3613
2019-04-04T00:00:29.195Z,95.3613
2019-04-04T00:00:31.371Z,95.3613
2019-04-04T00:00:33.529Z,95.3613
2019-04-04T00:00:35.686Z,95.3613
2019-04-04T00:00:37.855Z,95.3613
2019-04-04T00:00:40.025Z,95.3613
2019-04-04T00:00:42.195Z,95.3613
2019-04-04T00:00:45.167Z,95.3613
2019-04-04T00:00:49.158Z,95.3613
2019-04-04T00:00:51.375Z,95.3613
2019-04-04T00:00:53.549Z,95.3613
2019-04-04T00:00:55.739Z,95.3613
2019-04-04T00:00:56.917Z,95.3613
2019-04-04T00:00:59.075Z,95.3613
2019-04-04T00:01:01.249Z,95.3613
2019-04-04T00:01:03.416Z,95.3613
2019-04-04T00:01:05.585Z,95.3613
2019-04-04T00:01:07.757Z,95.3613
2019-04-04T00:01:09.929Z,95.3613
2019-04-04T00:01:12.090Z,95.3613
2019-04-04T00:01:16.734Z,95.3613
2019-04-04T00:01:19.530Z,95.3613
2019-04-04T00:01:21.701Z,95.3613
2019-04-04T00:01:23.859Z,95.4651
2019-04-04T00:01:26.020Z,95.4651
2019-04-04T00:01:28.186Z,95.4651
2019-04-04T00:01:30.339Z,95.4651
2019-04-04T00:01:32.495Z,95.4651
2019-04-04T00:01:34.659Z,95.4651
2019-04-04T00:01:36.821Z,95.4651
2019-04-04T00:01:38.994Z,95.4651
2019-04-04T00:01:41.150Z,95.4651
2019-04-04T00:01:43.309Z,95.4651
2019-04-04T00:01:47.787Z,95.4651
2019-04-04T00:01:50.264Z,95.6177
2019-04-04T00:01:52.425Z,95.5688
2019-04-04T00:01:54.582Z,95.5688
2019-04-04T00:01:56.739Z,95.5688
2019-04-04T00:01:58.899Z,95.5688
2019-04-04T00:02:01.070Z,95.5688
2019-04-04T00:02:03.247Z,95.6177
2019-04-04T00:02:05.413Z,95.6177
2019-04-04T00:02:07.655Z,95.5688
2019-04-04T00:02:09.819Z,95.6177
2019-04-04T00:02:11.980Z,95.5688
2019-04-04T00:02:14.145Z,95.5688
2019-04-04T00:02:17.131Z,95.5688
2019-04-04T00:02:21.185Z,95.6726
2019-04-04T00:02:23.354Z,95.7214
2019-04-04T00:02:25.509Z,95.6726
2019-04-04T00:02:27.683Z,95.6726
2019-04-04T00:02:29.855Z,95.7764
2019-04-04T00:02:32.019Z,95.7764
2019-04-04T00:02:34.181Z,95.8252
2019-04-04T00:02:36.353Z,95.7764
2019-04-04T00:02:37.532Z,95.7764
2019-04-04T00:02:39.710Z,95.7764
2019-04-04T00:02:40.875Z,95.7764
2019-04-04T00:02:43.049Z,95.7764
2019-04-04T00:02:45.219Z,95.6726
2019-04-04T00:02:49.579Z,95.7214
2019-04-04T00:02:51.889Z,95.7214
2019-04-04T00:02:54.143Z,95.6726
2019-04-04T00:02:56.299Z,95.7214
2019-04-04T00:02:58.461Z,95.6726
2019-04-04T00:03:00.645Z,95.7214
2019-04-04T00:03:02.799Z,95.7214
2019-04-04T00:03:04.960Z,95.7214
2019-04-04T00:03:07.119Z,95.7214
2019-04-04T00:03:09.279Z,95.6726
2019-04-04T00:03:11.445Z,95.6177
2019-04-04T00:03:13.608Z,95.7214
2019-04-04T00:03:15.772Z,95.5688
2019-04-04T00:03:19.053Z,95.6177
2019-04-04T00:03:23.207Z,95.5688
2019-04-04T00:03:25.375Z,95.6177
2019-04-04T00:03:27.634Z,95.6177
2019-04-04T00:03:29.907Z,95.6177
2019-04-04T00:03:32.179Z,95.6177
2019-04-04T00:03:34.361Z,95.6177
2019-04-04T00:03:36.528Z,95.6177
2019-04-04T00:03:38.696Z,95.6177
2019-04-04T00:03:40.855Z,95.6177
2019-04-04T00:03:43.009Z,95.6177
2019-04-04T00:03:45.184Z,95.6177
2019-04-04T00:03:47.345Z,95.7214
2019-04-04T00:03:51.515Z,95.7214
2019-04-04T00:03:54.293Z,95.7214
2019-04-04T00:03:56.449Z,95.7214
2019-04-04T00:03:58.609Z,95.7214
2019-04-04T00:04:00.779Z,95.7214
2019-04-04T00:04:02.946Z,95.7214
2019-04-04T00:04:05.118Z,95.7214
2019-04-04T00:04:07.288Z,95.7214
2019-04-04T00:04:09.466Z,95.7214
2019-04-04T00:04:11.629Z,95.7214
2019-04-04T00:04:13.795Z,95.7214
2019-04-04T00:04:15.949Z,95.7214
2019-04-04T00:04:18.113Z,95.7214
2019-04-04T00:04:22.231Z,95.7214
2019-04-04T00:04:24.879Z,95.7214
2019-04-04T00:04:27.059Z,95.7214
2019-04-04T00:04:29.225Z,95.7214
2019-04-04T00:04:31.389Z,95.7214
2019-04-04T00:04:33.551Z,95.6726
2019-04-04T00:04:35.709Z,95.7214
2019-04-04T00:04:37.875Z,95.7214
2019-04-04T00:04:40.035Z,95.7214
2019-04-04T00:04:42.195Z,95.7214
2019-04-04T00:04:44.359Z,95.7214
2019-04-04T00:04:46.525Z,95.7214
2019-04-04T00:04:48.689Z,95.7214
2019-04-04T00:04:52.460Z,95.7214
2019-04-04T00:04:57.674Z,95.7214
2019-04-04T00:04:59.056Z,95.7214
2019-04-04T00:05:01.225Z,95.7214
2019-04-04T00:05:03.379Z,95.7214
2019-04-04T00:05:05.560Z,95.7214
2019-04-04T00:05:07.719Z,95.7214
2019-04-04T00:05:09.879Z,95.7214
2019-04-04T00:05:12.040Z,95.7214
2019-04-04T00:05:14.221Z,95.7214
2019-04-04T00:05:16.379Z,95.7214
2019-04-04T00:05:18.540Z,95.7214
2019-04-04T00:05:20.700Z,95.7214
2019-04-04T00:05:25.583Z,95.7214
2019-04-04T00:05:28.389Z,95.6177
2019-04-04T00:05:30.567Z,95.6177
2019-04-04T00:05:32.743Z,95.6177
2019-04-04T00:05:34.899Z,95.6177
2019-04-04T00:05:37.059Z,95.6177
2019-04-04T00:05:39.242Z,95.6177
2019-04-04T00:05:41.400Z,95.6177
2019-04-04T00:05:43.575Z,95.6177
2019-04-04T00:05:45.740Z,95.6177
2019-04-04T00:05:46.925Z,95.6177
2019-04-04T00:05:49.081Z,95.6177
2019-04-04T00:05:51.245Z,95.6177
2019-04-04T00:05:55.131Z,95.6177
2019-04-04T00:05:58.736Z,95.6177
2019-04-04T00:06:00.909Z,95.6177
2019-04-04T00:06:03.071Z,95.6177
2019-04-04T00:06:05.239Z,95.6177
2019-04-04T00:06:07.409Z,95.6177
2019-04-04T00:06:09.586Z,95.6177
2019-04-04T00:06:11.754Z,95.6177
2019-04-04T00:06:13.909Z,95.6177
2019-04-04T00:06:16.099Z,95.5688
2019-04-04T00:06:18.265Z,95.6177
2019-04-04T00:06:20.441Z,95.6177
2019-04-04T00:06:22.615Z,95.6177
2019-04-04T00:06:26.714Z,95.6177
2019-04-04T00:06:28.116Z,95.6177
2019-04-04T00:06:30.301Z,95.6177
2019-04-04T00:06:32.477Z,95.6177
2019-04-04T00:06:34.639Z,95.5688
2019-04-04T00:06:36.799Z,95.6177
2019-04-04T00:06:38.979Z,95.6177
2019-04-04T00:06:41.139Z,95.5688
2019-04-04T00:06:43.299Z,95.5688
2019-04-04T00:06:45.459Z,95.6177
2019-04-04T00:06:47.639Z,95.6177
2019-04-04T00:06:49.816Z,95.6177
2019-04-04T00:06:51.989Z,95.6177
2019-04-04T00:06:54.149Z,95.6177
2019-04-04T00:06:58.088Z,95.6177
2019-04-04T00:07:00.885Z,95.6177
2019-04-04T00:07:03.179Z,95.6177
2019-04-04T00:07:05.339Z,95.6177
2019-04-04T00:07:07.499Z,95.6177
2019-04-04T00:07:09.689Z,95.5688
2019-04-04T00:07:11.850Z,95.6177
2019-04-04T00:07:14.019Z,95.6177
2019-04-04T00:07:16.181Z,95.6177
2019-04-04T00:07:18.375Z,95.6177
2019-04-04T00:07:20.529Z,95.6177
2019-04-04T00:07:22.729Z,95.6177
2019-04-04T00:07:24.956Z,95.6177
2019-04-04T00:07:29.014Z,95.6177
2019-04-04T00:07:31.919Z,95.6177
2019-04-04T00:07:34.077Z,95.7214
2019-04-04T00:07:36.260Z,95.7214
2019-04-04T00:07:38.419Z,95.7214
2019-04-04T00:07:40.585Z,95.7214
2019-04-04T00:07:42.739Z,95.7214
2019-04-04T00:07:44.909Z,95.7214
2019-04-04T00:07:47.065Z,95.6726
2019-04-04T00:07:49.227Z,95.7214
2019-04-04T00:07:51.395Z,95.7214
2019-04-04T00:07:53.555Z,95.7214
2019-04-04T00:07:55.707Z,95.7214
2019-04-04T00:07:58.068Z,95.7214
2019-04-04T00:08:02.129Z,95.7214
2019-04-04T00:08:04.295Z,95.7214
2019-04-04T00:08:06.455Z,95.7214
2019-04-04T00:08:08.621Z,95.7214
2019-04-04T00:08:10.785Z,95.7214
2019-04-04T00:08:12.955Z,95.7214
2019-04-04T00:08:14.146Z,95.7214
2019-04-04T00:08:16.305Z,95.7214
2019-04-04T00:08:18.475Z,95.7214
2019-04-04T00:08:20.639Z,95.7214
2019-04-04T00:08:22.815Z,95.7214
2019-04-04T00:08:24.995Z,95.7214
2019-04-04T00:08:27.185Z,95.7214
2019-04-04T00:08:31.655Z,95.8252
2019-04-04T00:08:33.988Z,95.8252
2019-04-04T00:08:36.168Z,95.8252
2019-04-04T00:08:38.366Z,95.8252
2019-04-04T00:08:40.529Z,95.8252
2019-04-04T00:08:42.719Z,95.8252
2019-04-04T00:08:44.882Z,95.8252
2019-04-04T00:08:47.039Z,95.8252
2019-04-04T00:08:49.199Z,95.8252
2019-04-04T00:08:51.379Z,95.8252
2019-04-04T00:08:53.544Z,95.8252
2019-04-04T00:08:55.699Z,95.8252
2019-04-04T00:08:57.859Z,95.8252
2019-04-04T00:09:01.933Z,95.8252
2019-04-04T00:09:04.717Z,95.8252
2019-04-04T00:09:06.883Z,95.8252
2019-04-04T00:09:09.043Z,95.9290
2019-04-04T00:09:11.209Z,95.9290
2019-04-04T00:09:13.367Z,95.8862
2019-04-04T00:09:15.528Z,95.9290
2019-04-04T00:09:17.695Z,95.9290
2019-04-04T00:09:19.855Z,95.8862
2019-04-04T00:09:22.009Z,95.9290
2019-04-04T00:09:24.167Z,95.9290
2019-04-04T00:09:26.319Z,95.9290
2019-04-04T00:09:28.477Z,95.9290
2019-04-04T00:09:31.179Z,95.9290
2019-04-04T00:09:35.256Z,95.9290
2019-04-04T00:09:37.421Z,95.9290
2019-04-04T00:09:39.581Z,95.9290
2019-04-04T00:09:41.749Z,95.9290
2019-04-04T00:09:43.916Z,95.9290
2019-04-04T00:09:46.069Z,95.9290
2019-04-04T00:09:48.239Z,95.9290
2019-04-04T00:09:49.413Z,95.9290
2019-04-04T00:09:51.571Z,95.9290
2019-04-04T00:09:53.749Z,95.9290
2019-04-04T00:09:55.965Z,96.0327
2019-04-04T00:09:58.121Z,95.9290
2019-04-04T00:10:02.132Z,96.0327
2019-04-04T00:10:06.068Z,96.0327
2019-04-04T00:10:08.226Z,96.0327
2019-04-04T00:10:10.382Z,96.0327
2019-04-04T00:10:12.548Z,96.0327
2019-04-04T00:10:14.706Z,96.0327
2019-04-04T00:10:16.896Z,96.0327
2019-04-04T00:10:19.072Z,96.0327
2019-04-04T00:10:21.238Z,96.0327
2019-04-04T00:10:23.398Z,96.0327
2019-04-04T00:10:25.564Z,96.0327
2019-04-04T00:10:27.716Z,96.0327
2019-04-04T00:10:29.879Z,96.0327
2019-04-04T00:10:32.911Z,96.0327
2019-04-04T00:10:36.838Z,96.0327
2019-04-04T00:10:39.020Z,96.0327
2019-04-04T00:10:41.185Z,95.9290
2019-04-04T00:10:43.338Z,96.0327
2019-04-04T00:10:45.508Z,95.9290
2019-04-04T00:10:47.668Z,95.9290
2019-04-04T00:10:49.826Z,95.9290
2019-04-04T00:10:51.987Z,95.9290
2019-04-04T00:10:54.148Z,95.9290
2019-04-04T00:10:56.324Z,95.9290
2019-04-04T00:10:58.485Z,95.9290
2019-04-04T00:11:00.636Z,95.9290
2019-04-04T00:11:04.141Z,96.0327
2019-04-04T00:11:08.179Z,96.0327
2019-04-04T00:11:10.503Z,96.0327
2019-04-04T00:11:12.659Z,96.0327
2019-04-04T00:11:14.827Z,96.0327
2019-04-04T00:11:17.005Z,96.0327
2019-04-04T00:11:19.186Z,96.0327
2019-04-04T00:11:21.347Z,96.0327
2019-04-04T00:11:23.558Z,96.0327
2019-04-04T00:11:25.731Z,96.0327
2019-04-04T00:11:27.944Z,96.0327
2019-04-04T00:11:30.130Z,96.0327
2019-04-04T00:11:31.290Z,96.0327
2019-04-04T00:11:35.019Z,96.0327
2019-04-04T00:11:39.006Z,96.0327
2019-04-04T00:11:41.168Z,96.0327
2019-04-04T00:11:43.328Z,96.0327
2019-04-04T00:11:45.490Z,96.0327
2019-04-04T00:11:47.648Z,96.0327
2019-04-04T00:11:49.824Z,96.0327
2019-04-04T00:11:51.990Z,96.0327
2019-04-04T00:11:54.157Z,96.0327
2019-04-04T00:11:56.336Z,96.0327
2019-04-04T00:11:58.496Z,96.0327
2019-04-04T00:12:00.655Z,96.0327
2019-04-04T00:12:02.828Z,96.0327
2019-04-04T00:12:04.007Z,96.0327
2019-04-04T00:12:08.071Z,96.0327
2019-04-04T00:12:10.774Z,96.0327
2019-04-04T00:12:12.928Z,96.0327
2019-04-04T00:12:15.208Z,96.0327
2019-04-04T00:12:17.370Z,96.0327
2019-04-04T00:12:19.574Z,96.0327
2019-04-04T00:12:21.744Z,96.0327
2019-04-04T00:12:23.914Z,96.0327
2019-04-04T00:12:26.079Z,96.0327
2019-04-04T00:12:28.238Z,96.0327
2019-04-04T00:12:30.408Z,96.0327
2019-04-04T00:12:32.578Z,96.0327
2019-04-04T00:12:34.747Z,96.0327
2019-04-04T00:12:38.690Z,96.0327
2019-04-04T00:12:41.658Z,96.0327
2019-04-04T00:12:43.823Z,96.0327
2019-04-04T00:12:45.978Z,96.1365
2019-04-04T00:12:48.138Z,96.1365
2019-04-04T00:12:50.323Z,96.1365
2019-04-04T00:12:51.526Z,96.1365
2019-04-04T00:12:53.688Z,96.1365
2019-04-04T00:12:55.864Z,96.1365
2019-04-04T00:12:58.018Z,96.1365
2019-04-04T00:13:00.170Z,96.1365
2019-04-04T00:13:02.368Z,96.1365
2019-04-04T00:13:04.524Z,96.1365
2019-04-04T00:13:06.694Z,96.2402
2019-04-04T00:13:09.203Z,96.2402
2019-04-04T00:13:13.236Z,96.2402
2019-04-04T00:13:15.420Z,96.2402
2019-04-04T00:13:17.574Z,96.2402
2019-04-04T00:13:19.728Z,96.2402
2019-04-04T00:13:21.888Z,96.2402
2019-04-04T00:13:24.059Z,96.2402
2019-04-04T00:13:26.232Z,96.2402
2019-04-04T00:13:28.391Z,96.2402
2019-04-04T00:13:30.557Z,96.2402
2019-04-04T00:13:32.708Z,96.2402
2019-04-04T00:13:34.875Z,96.2402
2019-04-04T00:13:36.028Z,96.2402
2019-04-04T00:13:38.211Z,96.2402
2019-04-04T00:13:42.063Z,96.2402
2019-04-04T00:13:44.775Z,96.2402
2019-04-04T00:13:46.975Z,96.2402
2019-04-04T00:13:49.134Z,96.2402
2019-04-04T00:13:51.458Z,96.2402
2019-04-04T00:13:53.618Z,96.2402
2019-04-04T00:13:55.796Z,96.3440
2019-04-04T00:13:57.948Z,96.3440
2019-04-04T00:14:00.130Z,96.3440
2019-04-04T00:14:02.288Z,96.3440
2019-04-04T00:14:04.464Z,96.3440
2019-04-04T00:14:06.620Z,96.3440
2019-04-04T00:14:08.794Z,96.3440
2019-04-04T00:14:12.654Z,96.3440
2019-04-04T00:14:14.537Z,96.3440
2019-04-04T00:14:16.707Z,96.3440
2019-04-04T00:14:18.872Z,96.3440
2019-04-04T00:14:21.034Z,96.3440
2019-04-04T00:14:23.188Z,96.3440
2019-04-04T00:14:24.358Z,96.3440
2019-04-04T00:14:26.516Z,96.3440
2019-04-04T00:14:28.678Z,96.3440
2019-04-04T00:14:30.854Z,96.3440
2019-04-04T00:14:33.015Z,96.3440
2019-04-04T00:14:35.186Z,96.3440
2019-04-04T00:14:37.348Z,96.3440
2019-04-04T00:14:39.527Z,96.3440
2019-04-04T00:14:43.493Z,96.3440
2019-04-04T00:14:46.334Z,96.3440
2019-04-04T00:14:48.494Z,96.3440
2019-04-04T00:14:50.666Z,96.3440
2019-04-04T00:14:52.841Z,96.3440
2019-04-04T00:14:55.010Z,96.3440
2019-04-04T00:14:57.204Z,96.3440
2019-04-04T00:14:59.379Z,96.3440
2019-04-04T00:15:01.548Z,96.3440
2019-04-04T00:15:03.714Z,96.3440
2019-04-04T00:15:05.906Z,96.3440
2019-04-04T00:15:08.064Z,96.3440
2019-04-04T00:15:10.234Z,96.3440
2019-04-04T00:15:12.978Z,96.3440
2019-04-04T00:15:17.056Z,96.3440
2019-04-04T00:15:19.224Z,96.3440
2019-04-04T00:15:21.378Z,96.3440
2019-04-04T00:15:23.538Z,96.3440
2019-04-04T00:15:25.727Z,96.3440
2019-04-04T00:15:27.888Z,96.3440
2019-04-04T00:15:30.075Z,96.3440
2019-04-04T00:15:32.234Z,96.3440
2019-04-04T00:15:34.464Z,96.3440
2019-04-04T00:15:35.624Z,96.3440
2019-04-04T00:15:37.814Z,96.3440
2019-04-04T00:15:39.977Z,96.3440
2019-04-04T00:15:42.138Z,96.3440
2019-04-04T00:15:45.521Z,96.3440
2019-04-04T00:15:48.201Z,96.3440
2019-04-04T00:15:50.358Z,96.3440
2019-04-04T00:15:52.526Z,96.3440
2019-04-04T00:15:54.708Z,96.3440
2019-04-04T00:15:56.858Z,96.3440
2019-04-04T00:15:59.028Z,96.3440
2019-04-04T00:16:01.194Z,96.3440
2019-04-04T00:16:03.355Z,96.3440
2019-04-04T00:16:05.509Z,96.3440
2019-04-04T00:16:07.668Z,96.3440
2019-04-04T00:16:09.828Z,96.3440
2019-04-04T00:16:11.990Z,96.3440
2019-04-04T00:16:16.103Z,96.3440
2019-04-04T00:16:18.812Z,96.3440
2019-04-04T00:16:20.969Z,96.3440
2019-04-04T00:16:23.140Z,96.4478
2019-04-04T00:16:25.298Z,96.4478
2019-04-04T00:16:27.448Z,96.4478
2019-04-04T00:16:29.608Z,96.4478
2019-04-04T00:16:30.768Z,96.4478
2019-04-04T00:16:32.939Z,96.4478
2019-04-04T00:16:35.094Z,96.4478
2019-04-04T00:16:37.256Z,96.4478
2019-04-04T00:16:39.414Z,96.4478
2019-04-04T00:16:41.574Z,96.4478
2019-04-04T00:16:43.744Z,96.4478
2019-04-04T00:16:46.751Z,96.4478
2019-04-04T00:16:50.788Z,96.4478
2019-04-04T00:16:52.943Z,96.4478
2019-04-04T00:16:54.109Z,96.4478
2019-04-04T00:16:56.269Z,96.4478
2019-04-04T00:16:58.463Z,96.4478
2019-04-04T00:17:00.625Z,96.4478
2019-04-04T00:17:02.802Z,96.4478
2019-04-04T00:17:04.964Z,96.4478
2019-04-04T00:17:07.120Z,96.4478
2019-04-04T00:17:09.273Z,96.4478
2019-04-04T00:17:11.442Z,96.4478
2019-04-04T00:17:13.609Z,96.4478
2019-04-04T00:17:15.790Z,96.4478
2019-04-04T00:17:17.960Z,96.4478
2019-04-04T00:17:23.015Z,96.4478
2019-04-04T00:17:25.413Z,96.4478
2019-04-04T00:17:26.575Z,96.4478
2019-04-04T00:17:28.733Z,96.4478
2019-04-04T00:17:30.903Z,96.4478
2019-04-04T00:17:33.063Z,96.4478
2019-04-04T00:17:35.230Z,96.4478
2019-04-04T00:17:36.409Z,96.4478
2019-04-04T00:17:38.570Z,96.4478
2019-04-04T00:17:40.733Z,96.4478
2019-04-04T00:17:42.894Z,96.4478
2019-04-04T00:17:45.053Z,96.4478
2019-04-04T00:17:47.213Z,96.4478
2019-04-04T00:17:48.383Z,96.4478
2019-04-04T00:17:53.468Z,96.4478
2019-04-04T00:17:55.857Z,96.4478
2019-04-04T00:17:58.031Z,96.4478
2019-04-04T00:18:00.205Z,96.4478
2019-04-04T00:18:02.369Z,96.4478
2019-04-04T00:18:04.529Z,96.3440
2019-04-04T00:18:06.699Z,96.3440
2019-04-04T00:18:08.860Z,96.3440
2019-04-04T00:18:11.021Z,96.3440
2019-04-04T00:18:13.189Z,96.4478
2019-04-04T00:18:15.349Z,96.4478
2019-04-04T00:18:17.521Z,96.3440
2019-04-04T00:18:19.689Z,96.4478
2019-04-04T00:18:21.853Z,96.4478
2019-04-04T00:18:25.504Z,96.4478
2019-04-04T00:18:28.480Z,96.4478
2019-04-04T00:18:30.654Z,96.4478
2019-04-04T00:18:32.829Z,96.4478
2019-04-04T00:18:34.997Z,96.4478
2019-04-04T00:18:36.163Z,96.4478
2019-04-04T00:18:38.343Z,96.4478
2019-04-04T00:18:40.664Z,96.4478
2019-04-04T00:18:42.833Z,96.4478
2019-04-04T00:18:45.003Z,96.4478
2019-04-04T00:18:47.163Z,96.4478
2019-04-04T00:18:49.340Z,96.4478
2019-04-04T00:18:51.503Z,96.4478
2019-04-04T00:18:53.663Z,96.4478
2019-04-04T00:18:58.433Z,96.4478
2019-04-04T00:19:01.183Z,96.4478
2019-04-04T00:19:03.343Z,96.4478
2019-04-04T00:19:05.519Z,96.4478
2019-04-04T00:19:07.683Z,96.5515
2019-04-04T00:19:09.843Z,96.4478
2019-04-04T00:19:12.003Z,96.5515
2019-04-04T00:19:14.163Z,96.5515
2019-04-04T00:19:16.323Z,96.5515
2019-04-04T00:19:18.485Z,96.5515
2019-04-04T00:19:20.643Z,96.5515
2019-04-04T00:19:22.809Z,96.5515
2019-04-04T00:19:24.995Z,96.5515
2019-04-04T00:19:27.859Z,96.5515
2019-04-04T00:19:31.943Z,96.5515
2019-04-04T00:19:34.105Z,96.5515
2019-04-04T00:19:36.283Z,96.5515
2019-04-04T00:19:38.444Z,96.5515
2019-04-04T00:19:40.603Z,96.5515
2019-04-04T00:19:42.769Z,96.5515
2019-04-04T00:19:44.926Z,96.5515
2019-04-04T00:19:47.082Z,96.5515
2019-04-04T00:19:49.253Z,96.5515
2019-04-04T00:19:51.414Z,96.5515
2019-04-04T00:19:53.584Z,96.5515
2019-04-04T00:19:55.761Z,96.5515
2019-04-04T00:19:58.957Z,96.5515
2019-04-04T00:20:01.994Z,96.5515
2019-04-04T00:20:04.153Z,96.5515
2019-04-04T00:20:06.345Z,96.6553
2019-04-04T00:20:08.503Z,96.5515
2019-04-04T00:20:10.665Z,96.6553
2019-04-04T00:20:12.853Z,96.6553
2019-04-04T00:20:15.017Z,96.6553
2019-04-04T00:20:17.173Z,96.6553
2019-04-04T00:20:19.338Z,96.6553
2019-04-04T00:20:21.494Z,96.6553
2019-04-04T00:20:23.689Z,96.6553
2019-04-04T00:20:25.843Z,96.6553
2019-04-04T00:20:28.027Z,96.6553
2019-04-04T00:20:31.865Z,96.6553
2019-04-04T00:20:33.529Z,96.6553
2019-04-04T00:20:35.689Z,96.6553
2019-04-04T00:20:36.849Z,96.6553
2019-04-04T00:20:39.009Z,96.6553
2019-04-04T00:20:41.279Z,96.6553
2019-04-04T00:20:43.439Z,96.6553
2019-04-04T00:20:45.609Z,96.6553
2019-04-04T00:20:47.786Z,96.6553
2019-04-04T00:20:49.946Z,96.6553
2019-04-04T00:20:52.116Z,96.7590
2019-04-04T00:20:54.273Z,96.7590
2019-04-04T00:20:56.445Z,96.7590
2019-04-04T00:20:57.612Z,96.7590
2019-04-04T00:21:02.513Z,96.7590
2019-04-04T00:21:05.949Z,96.7590
2019-04-04T00:21:08.228Z,96.7590
2019-04-04T00:21:10.406Z,96.7590
2019-04-04T00:21:12.569Z,96.7590
2019-04-04T00:21:14.741Z,96.8628
2019-04-04T00:21:16.890Z,96.8628
2019-04-04T00:21:19.076Z,96.8628
2019-04-04T00:21:21.250Z,96.8628
2019-04-04T00:21:22.418Z,96.8628
2019-04-04T00:21:24.576Z,96.8628
2019-04-04T00:21:26.741Z,96.8628
2019-04-04T00:21:28.905Z,96.8628
2019-04-04T00:21:32.043Z,96.8628
2019-04-04T00:21:35.987Z,96.8628
2019-04-04T00:21:38.146Z,96.8628
2019-04-04T00:21:40.325Z,96.8628
2019-04-04T00:21:42.509Z,96.8628
2019-04-04T00:21:44.668Z,96.8628
2019-04-04T00:21:46.850Z,96.8628
2019-04-04T00:21:49.036Z,96.8628
2019-04-04T00:21:51.195Z,96.8628
2019-04-04T00:21:53.350Z,96.8628
2019-04-04T00:21:55.509Z,96.8628
2019-04-04T00:21:57.666Z,96.8628
2019-04-04T00:21:59.822Z,96.8628
2019-04-04T00:22:02.959Z,96.8628
2019-04-04T00:22:07.065Z,96.8628
2019-04-04T00:22:09.251Z,96.8628
2019-04-04T00:22:11.410Z,96.8628
2019-04-04T00:22:12.574Z,96.8628
2019-04-04T00:22:14.736Z,96.8628
2019-04-04T00:22:16.904Z,96.8628
2019-04-04T00:22:19.087Z,96.8628
2019-04-04T00:22:21.245Z,96.8628
2019-04-04T00:22:23.406Z,96.8628
2019-04-04T00:22:25.566Z,96.8628
2019-04-04T00:22:27.722Z,96.8628
2019-04-04T00:22:29.879Z,96.8628
2019-04-04T00:22:32.036Z,96.8628
2019-04-04T00:22:35.476Z,96.8628
2019-04-04T00:22:37.996Z,96.8628
2019-04-04T00:22:40.155Z,96.8628
2019-04-04T00:22:42.316Z,96.8628
2019-04-04T00:22:44.476Z,96.8628
2019-04-04T00:22:46.637Z,96.9666
2019-04-04T00:22:48.806Z,96.9666
2019-04-04T00:22:50.970Z,96.9666
2019-04-04T00:22:53.139Z,96.9666
2019-04-04T00:22:55.306Z,96.9238
2019-04-04T00:22:57.467Z,96.9666
2019-04-04T00:22:59.626Z,96.9666
2019-04-04T00:23:01.787Z,96.9666
2019-04-04T00:23:02.966Z,96.9666
2019-04-04T00:23:06.899Z,96.9238
2019-04-04T00:23:09.600Z,96.9666
2019-04-04T00:23:11.760Z,96.9238
2019-04-04T00:23:13.920Z,96.9666
2019-04-04T00:23:16.098Z,96.9666
2019-04-04T00:23:18.285Z,96.9666
2019-04-04T00:23:20.456Z,96.9666
2019-04-04T00:23:22.626Z,96.9666
2019-04-04T00:23:24.806Z,96.9666
2019-04-04T00:23:26.976Z,96.9666
2019-04-04T00:23:29.146Z,96.9666
2019-04-04T00:23:31.342Z,96.9666
2019-04-04T00:23:33.512Z,96.9666
2019-04-04T00:23:37.697Z,96.9666
2019-04-04T00:23:40.106Z,96.9666
2019-04-04T00:23:42.276Z,96.9666
2019-04-04T00:23:44.446Z,96.9666
2019-04-04T00:23:46.606Z,96.9666
2019-04-04T00:23:48.778Z,96.9666
2019-04-04T00:23:50.930Z,96.9666
2019-04-04T00:23:53.089Z,96.8628
2019-04-04T00:23:55.250Z,96.8201
2019-04-04T00:23:57.424Z,96.8628
2019-04-04T00:23:59.580Z,96.8201
2019-04-04T00:24:01.742Z,96.8201
2019-04-04T00:24:03.902Z,96.8628
2019-04-04T00:24:07.116Z,96.8201
2019-04-04T00:24:11.186Z,96.8628
2019-04-04T00:24:13.347Z,96.8628
2019-04-04T00:24:15.523Z,96.8201
2019-04-04T00:24:17.688Z,96.8201
2019-04-04T00:24:19.877Z,96.8201
2019-04-04T00:24:22.100Z,96.8201
2019-04-04T00:24:24.274Z,96.8628
2019-04-04T00:24:26.430Z,96.8628
2019-04-04T00:24:28.590Z,96.8628
2019-04-04T00:24:30.750Z,96.8628
2019-04-04T00:24:32.908Z,96.8628
2019-04-04T00:24:35.078Z,96.8628
2019-04-04T00:24:39.359Z,96.8201
2019-04-04T00:24:42.036Z,96.8201
2019-04-04T00:24:44.190Z,96.8201
2019-04-04T00:24:46.366Z,96.8201
2019-04-04T00:24:48.527Z,96.8628
2019-04-04T00:24:50.681Z,96.8201
2019-04-04T00:24:52.840Z,96.9238
2019-04-04T00:24:55.025Z,96.9238
2019-04-04T00:24:57.188Z,96.9238
2019-04-04T00:24:59.340Z,96.9666
2019-04-04T00:25:01.490Z,96.9238
2019-04-04T00:25:03.650Z,96.9238
2019-04-04T00:25:05.812Z,96.9238
2019-04-04T00:25:10.449Z,96.9238
2019-04-04T00:25:12.774Z,96.9238
2019-04-04T00:25:14.930Z,96.9238
2019-04-04T00:25:17.091Z,96.9238
2019-04-04T00:25:19.267Z,97.0703
2019-04-04T00:25:21.448Z,97.0276
2019-04-04T00:25:23.618Z,96.9238
2019-04-04T00:25:25.790Z,96.9238
2019-04-04T00:25:27.979Z,97.0276
2019-04-04T00:25:30.154Z,97.0276
2019-04-04T00:25:32.320Z,96.9238
2019-04-04T00:25:34.483Z,96.9238
2019-04-04T00:25:36.649Z,96.9238
2019-04-04T00:25:40.285Z,96.9238
2019-04-04T00:25:43.003Z,96.9238
2019-04-04T00:25:45.171Z,96.9238
2019-04-04T00:25:47.356Z,96.9238
2019-04-04T00:25:49.524Z,96.9238
2019-04-04T00:25:50.696Z,96.9238
2019-04-04T00:25:52.858Z,96.9238
2019-04-04T00:25:55.016Z,96.9238
2019-04-04T00:25:57.177Z,97.0276
2019-04-04T00:25:59.336Z,97.0276
2019-04-04T00:26:01.512Z,97.0276
2019-04-04T00:26:03.671Z,97.0276
2019-04-04T00:26:05.827Z,97.0276
2019-04-04T00:26:08.886Z,97.0276
2019-04-04T00:26:12.924Z,97.0276
2019-04-04T00:26:15.096Z,97.0276
2019-04-04T00:26:17.251Z,97.0276
2019-04-04T00:26:19.410Z,97.0276
2019-04-04T00:26:21.570Z,97.0276
2019-04-04T00:26:23.730Z,97.0276
2019-04-04T00:26:25.890Z,97.0276
2019-04-04T00:26:28.064Z,97.0276
2019-04-04T00:26:30.221Z,97.0276
2019-04-04T00:26:32.406Z,97.0276
2019-04-04T00:26:34.659Z,97.0276
2019-04-04T00:26:36.914Z,97.0276
2019-04-04T00:26:41.750Z,97.0276
2019-04-04T00:26:44.056Z,97.0276
2019-04-04T00:26:46.237Z,97.0276
2019-04-04T00:26:48.414Z,97.0276
2019-04-04T00:26:50.580Z,97.0276
2019-04-04T00:26:52.741Z,97.0276
2019-04-04T00:26:54.906Z,97.0276
2019-04-04T00:26:57.069Z,97.0276
2019-04-04T00:26:59.236Z,97.0276
2019-04-04T00:27:01.400Z,97.0276
2019-04-04T00:27:03.563Z,97.0703
2019-04-04T00:27:05.807Z,97.0276
2019-04-04T00:27:07.985Z,97.0276
2019-04-04T00:27:11.225Z,97.0703
2019-04-04T00:27:16.300Z,97.0276
2019-04-04T00:27:18.467Z,97.0276
2019-04-04T00:27:20.636Z,97.0276
2019-04-04T00:27:22.796Z,97.0276
2019-04-04T00:27:24.957Z,97.0276
2019-04-04T00:27:26.153Z,97.0276
2019-04-04T00:27:28.311Z,97.0276
2019-04-04T00:27:30.478Z,97.0276
2019-04-04T00:27:32.637Z,97.0276
2019-04-04T00:27:34.796Z,97.1313
2019-04-04T00:27:36.950Z,97.0276
2019-04-04T00:27:38.116Z,97.0276
2019-04-04T00:27:40.285Z,97.0276
2019-04-04T00:27:43.950Z,97.0276
2019-04-04T00:27:46.746Z,97.1313
2019-04-04T00:27:48.924Z,97.1313
2019-04-04T00:27:51.090Z,97.1313
2019-04-04T00:27:53.260Z,97.1313
2019-04-04T00:27:55.422Z,97.1313
2019-04-04T00:27:57.586Z,97.1313
2019-04-04T00:27:59.743Z,97.1313
2019-04-04T00:28:01.914Z,97.1313
2019-04-04T00:28:04.080Z,97.1313
2019-04-04T00:28:06.240Z,97.1313
2019-04-04T00:28:08.390Z,97.1313