createdAt,value
2018-06-20T00:01:55.544Z,19.20
2018-06-20T00:04:26.251Z,19.21
2018-06-20T00:06:57.021Z,18.92
2018-06-20T00:09:27.044Z,18.76
2018-06-20T00:11:57.679Z,18.85
2018-06-20T00:14:28.290Z,19.05
2018-06-20T00:16:59.156Z,18.86
2018-06-20T00:19:29.968Z,18.80
2018-06-20T00:22:00.891Z,19.05
2018-06-20T00:24:31.548Z,19.16
2018-06-20T00:27:02.089Z,19.31
2018-06-20T00:29:32.693Z,19.24
2018-06-20T00:32:03.568Z,19.26
2018-06-20T00:34:34.187Z,19.29
2018-06-20T00:37:04.066Z,19.26
2018-06-20T00:39:34.662Z,19.43
2018-06-20T00:42:05.702Z,19.55
2018-06-20T00:44:36.112Z,19.48
2018-06-20T00:47:07.033Z,19.09
2018-06-20T00:49:37.671Z,19.02
2018-06-20T00:52:08.289Z,19.34
2018-06-20T00:54:38.578Z,19.46
2018-06-20T00:57:09.298Z,19.52
2018-06-20T00:59:39.910Z,19.52
2018-06-20T01:02:11.513Z,19.44
2018-06-20T01:04:42.222Z,19.12
2018-06-20T01:07:12.014Z,19.03
2018-06-20T01:09:42.564Z,18.90
2018-06-20T01:12:13.282Z,18.94
2018-06-20T01:14:43.596Z,18.70
2018-06-20T01:17:14.389Z,18.59
2018-06-20T01:19:45.367Z,18.73
2018-06-20T01:22:15.996Z,18.58
2018-06-20T01:24:46.767Z,18.48
2018-06-20T01:27:17.521Z,18.42
2018-06-20T01:29:48.198Z,18.55
2018-06-20T01:32:19.409Z,18.65
2018-06-20T01:34:50.344Z,18.71
2018-06-20T01:37:20.654Z,18.72
2018-06-20T01:39:51.460Z,18.45
2018-06-20T01:42:22.266Z,18.53
2018-06-20T01:44:52.974Z,18.44
2018-06-20T01:47:23.784Z,18.45
2018-06-20T01:49:54.544Z,18.54
2018-06-20T01:52:25.423Z,18.29
2018-06-20T01:54:56.076Z,18.51
2018-06-20T01:57:26.743Z,18.41
2018-06-20T01:59:57.386Z,18.41
2018-06-20T02:02:28.608Z,18.41
2018-06-20T02:04:59.388Z,18.39
2018-06-20T02:07:30.384Z,18.33
2018-06-20T02:10:00.827Z,18.39
2018-06-20T02:12:31.043Z,18.18
2018-06-20T02:15:01.567Z,18.22
2018-06-20T02:17:32.035Z,18.09
2018-06-20T02:20:02.708Z,18.17
2018-06-20T02:22:33.303Z,18.27
2018-06-20T02:25:03.894Z,18.15
2018-06-20T02:27:34.553Z,18.12
2018-06-20T02:30:05.387Z,17.96
2018-06-20T02:32:36.196Z,18.11
2018-06-20T02:35:07.873Z,18.01
2018-06-20T02:37:38.546Z,18.02
2018-06-20T02:40:09.105Z,17.89
2018-06-20T02:42:39.523Z,18.02
2018-06-20T02:45:09.786Z,18.15
2018-06-20T02:47:41.725Z,18.13
2018-06-20T02:50:14.020Z,18.23
2018-06-20T02:52:44.848Z,18.16
2018-06-20T02:55:15.714Z,18.38
2018-06-20T02:57:46.400Z,18.40
2018-06-20T03:00:17.781Z,18.36
2018-06-20T03:02:48.406Z,18.43
2018-06-20T03:05:20.438Z,18.43
2018-06-20T03:07:50.899Z,18.56
2018-06-20T03:10:20.875Z,18.47
2018-06-20T03:12:50.730Z,18.61
2018-06-20T03:15:20.519Z,18.68
2018-06-20T03:17:50.332Z,18.66
2018-06-20T03:20:21.384Z,18.62
2018-06-20T03:22:51.290Z,18.62
2018-06-20T03:25:21.157Z,18.69
2018-06-20T03:27:51.016Z,18.49
2018-06-20T03:30:20.853Z,18.66
2018-06-20T03:32:50.561Z,18.68
2018-06-20T03:35:20.350Z,18.61
2018-06-20T03:37:50.428Z,18.87
2018-06-20T03:40:20.268Z,18.81
2018-06-20T03:42:50.067Z,18.85
2018-06-20T03:45:20.582Z,19.01
2018-06-20T03:47:51.414Z,18.95
2018-06-20T03:50:22.317Z,19.04
2018-06-20T03:52:52.776Z,19.13
2018-06-20T03:55:23.607Z,19.19
2018-06-20T03:57:54.253Z,19.29
2018-06-20T04:00:25.069Z,19.33
2018-06-20T04:02:55.533Z,19.40
2018-06-20T04:05:29.871Z,19.47
2018-06-20T04:08:01.099Z,19.58
2018-06-20T04:10:31.809Z,19.60
2018-06-20T04:13:03.374Z,19.72
2018-06-20T04:15:34.874Z,19.74
2018-06-20T04:18:06.126Z,19.86
2018-06-20T04:20:37.278Z,19.90
2018-06-20T04:23:08.523Z,19.95
2018-06-20T04:25:39.288Z,20.01
2018-06-20T04:28:10.137Z,20.19
2018-06-20T04:30:40.834Z,20.23
2018-06-20T04:33:11.978Z,20.26
2018-06-20T04:35:42.036Z,20.43
2018-06-20T04:38:13.496Z,20.47
2018-06-20T04:40:43.948Z,20.53
2018-06-20T04:43:15.493Z,20.65
2018-06-20T04:45:46.163Z,20.86
2018-06-20T04:48:16.815Z,20.95
2018-06-20T04:50:48.025Z,21.10
2018-06-20T04:53:19.183Z,21.31
2018-06-20T04:55:49.354Z,21.49
2018-06-20T04:58:20.514Z,21.60
2018-06-20T05:00:51.504Z,21.86
2018-06-20T05:03:22.891Z,21.80
2018-06-20T05:05:54.310Z,21.92
2018-06-20T05:08:25.312Z,22.19
2018-06-20T05:10:56.101Z,22.39
2018-06-20T05:13:27.298Z,22.53
2018-06-20T05:15:58.500Z,22.57
2018-06-20T05:18:29.419Z,22.68
2018-06-20T05:20:59.592Z,22.81
2018-06-20T05:23:30.471Z,23.01
2018-06-20T05:26:02.103Z,23.16
2018-06-20T05:28:33.182Z,23.42
2018-06-20T05:31:03.808Z,23.37
2018-06-20T05:33:34.331Z,23.42
2018-06-20T05:36:05.463Z,23.62
2018-06-20T05:38:35.873Z,23.76
2018-06-20T05:41:07.146Z,23.92
2018-06-20T05:43:38.786Z,24.12
2018-06-20T05:46:10.079Z,24.29
2018-06-20T05:48:41.445Z,24.44
2018-06-20T05:51:12.327Z,24.49
2018-06-20T05:53:43.114Z,24.64
2018-06-20T05:56:13.795Z,24.73
2018-06-20T05:58:44.523Z,25.02
2018-06-20T06:01:15.065Z,25.10
2018-06-20T06:03:45.703Z,25.19
2018-06-20T06:06:17.234Z,25.18
2018-06-20T06:08:48.413Z,25.42
2018-06-20T06:11:19.058Z,25.76
2018-06-20T06:13:50.012Z,25.98
2018-06-20T06:16:21.051Z,26.04
2018-06-20T06:18:52.175Z,26.19
2018-06-20T06:21:22.975Z,26.25
2018-06-20T06:23:53.764Z,26.43
2018-06-20T06:26:24.237Z,26.61
2018-06-20T06:28:54.160Z,26.62
2018-06-20T06:31:24.177Z,26.73
2018-06-20T06:33:55.168Z,26.90
2018-06-20T06:36:25.595Z,27.22
2018-06-20T06:38:56.621Z,27.46
2018-06-20T06:41:27.371Z,27.64
2018-06-20T06:43:57.902Z,27.83
2018-06-20T06:46:28.401Z,27.95
2018-06-20T06:48:59.245Z,27.88
2018-06-20T06:51:29.945Z,28.10
2018-06-20T06:54:00.230Z,28.44
2018-06-20T06:56:31.559Z,28.69
2018-06-20T06:59:02.619Z,28.85
2018-06-20T07:01:33.543Z,28.98
2018-06-20T07:04:03.681Z,29.10
2018-06-20T07:06:34.434Z,29.12
2018-06-20T07:09:07.270Z,28.89
2018-06-20T07:11:37.864Z,29.16
2018-06-20T07:14:08.727Z,29.14
2018-06-20T07:16:38.967Z,29.20
2018-06-20T07:19:10.045Z,29.29
2018-06-20T07:21:39.871Z,29.15
2018-06-20T07:24:10.765Z,29.27
2018-06-20T07:26:41.554Z,29.65
2018-06-20T07:29:11.828Z,30.05
2018-06-20T07:31:42.755Z,30.23
2018-06-20T07:34:13.427Z,30.33
2018-06-20T07:36:44.238Z,30.24
2018-06-20T07:39:15.181Z,30.70
2018-06-20T07:41:45.627Z,31.14
2018-06-20T07:44:17.269Z,31.22
2018-06-20T07:46:47.937Z,31.37
2018-06-20T07:49:17.955Z,31.76
2018-06-20T07:51:48.794Z,32.01
2018-06-20T07:54:18.956Z,31.91
2018-06-20T07:56:49.547Z,31.87
2018-06-20T07:59:20.304Z,31.69
2018-06-20T08:02:06.435Z,31.89
2018-06-20T08:04:42.547Z,32.35
2018-06-20T08:07:18.563Z,32.94
2018-06-20T08:09:54.798Z,33.37
2018-06-20T08:12:31.191Z,33.62
2018-06-20T08:15:06.870Z,33.44
2018-06-20T08:17:42.492Z,33.81
2018-06-20T08:20:18.604Z,33.93
2018-06-20T08:22:49.857Z,33.16
2018-06-20T08:25:21.160Z,33.19
2018-06-20T08:27:52.077Z,33.31
2018-06-20T08:30:22.710Z,33.36
2018-06-20T08:32:53.445Z,33.69
2018-06-20T08:35:24.316Z,33.85
2018-06-20T08:37:54.585Z,33.95
2018-06-20T08:40:25.189Z,33.45
2018-06-20T08:42:56.286Z,33.92
2018-06-20T08:45:27.122Z,34.01
2018-06-20T08:47:57.851Z,34.45
2018-06-20T08:50:27.637Z,34.23
2018-06-20T08:52:57.534Z,33.36
2018-06-20T08:55:27.437Z,33.94
2018-06-20T08:57:57.272Z,34.41
2018-06-20T09:00:32.138Z,34.67
2018-06-20T09:03:01.991Z,34.33
2018-06-20T09:05:36.997Z,33.83
2018-06-20T09:08:12.031Z,33.83
2018-06-20T09:10:47.038Z,34.56
2018-06-20T09:13:21.963Z,34.07
2018-06-20T09:15:56.923Z,33.66
2018-06-20T09:18:31.955Z,33.98
2018-06-20T09:21:01.795Z,34.17
2018-06-20T09:23:31.643Z,34.45
2018-06-20T09:26:01.422Z,34.58
2018-06-20T09:28:31.271Z,35.31
2018-06-20T09:31:00.983Z,35.23
2018-06-20T09:33:30.838Z,34.95
2018-06-20T09:36:00.633Z,35.54
2018-06-20T09:38:30.534Z,36.16
2018-06-20T09:41:00.315Z,36.53
2018-06-20T09:43:30.229Z,36.42
2018-06-20T09:46:00.103Z,35.57
2018-06-20T09:48:29.975Z,35.33
2018-06-20T09:51:00.350Z,35.42
2018-06-20T09:53:30.223Z,35.39
2018-06-20T09:56:00.118Z,35.57
2018-06-20T09:58:29.915Z,35.44
2018-06-20T10:01:04.923Z,35.40
2018-06-20T10:03:39.869Z,35.16
2018-06-20T10:06:14.815Z,35.59
2018-06-20T10:08:49.875Z,36.31
2018-06-20T10:11:24.949Z,36.13
2018-06-20T10:13:59.844Z,35.79
2018-06-20T10:16:30.874Z,36.11
2018-06-20T10:19:00.828Z,36.06
2018-06-20T10:21:30.772Z,36.61
2018-06-20T10:24:00.597Z,37.11
2018-06-20T10:26:30.545Z,37.43
2018-06-20T10:29:00.613Z,36.50
2018-06-20T10:31:30.726Z,36.50
2018-06-20T10:34:00.542Z,35.95
2018-06-20T10:36:30.719Z,36.42
2018-06-20T10:39:00.630Z,36.78
2018-06-20T10:41:34.976Z,37.20
2018-06-20T10:44:09.019Z,37.29
2018-06-20T10:46:44.076Z,36.71
2018-06-20T10:49:14.710Z,36.73
2018-06-20T10:51:45.284Z,37.28
2018-06-20T10:54:15.224Z,37.69
2018-06-20T10:56:50.411Z,37.87
2018-06-20T10:59:25.348Z,37.97
2018-06-20T11:04:25.368Z,37.94
2018-06-20T11:07:00.454Z,37.81
2018-06-20T11:09:35.441Z,36.02
2018-06-20T11:12:10.546Z,35.40
2018-06-20T11:14:40.375Z,35.81
2018-06-20T11:17:10.233Z,36.77
2018-06-20T11:19:40.084Z,37.14
2018-06-20T11:22:09.950Z,36.96
2018-06-20T11:24:39.821Z,36.21
2018-06-20T11:27:09.625Z,36.03
2018-06-20T11:29:39.472Z,35.28
2018-06-20T11:32:09.275Z,35.52
2018-06-20T11:34:39.177Z,35.30
2018-06-20T11:37:09.030Z,34.59
2018-06-20T11:39:38.926Z,35.30
2018-06-20T11:42:08.674Z,36.20
2018-06-20T11:44:38.714Z,36.51
2018-06-20T11:47:13.710Z,36.80
2018-06-20T11:49:44.234Z,37.00
2018-06-20T11:52:20.661Z,37.32
2018-06-20T11:54:50.653Z,37.63
2018-06-20T11:57:20.815Z,37.91
2018-06-20T11:59:55.881Z,37.88
2018-06-20T12:02:30.741Z,37.42
2018-06-20T12:05:05.643Z,36.28
2018-06-20T12:07:40.491Z,35.62
2018-06-20T12:10:15.364Z,36.64
2018-06-20T12:12:50.377Z,36.30
2018-06-20T12:15:25.305Z,35.96
2018-06-20T12:18:00.309Z,36.78
2018-06-20T12:20:36.019Z,37.10
2018-06-20T12:23:10.927Z,36.59
2018-06-20T12:25:45.892Z,35.94
2018-06-20T12:28:21.050Z,35.97
2018-06-20T12:30:56.045Z,36.85
2018-06-20T12:33:30.902Z,37.42
2018-06-20T12:36:05.997Z,37.23
2018-06-20T12:38:40.842Z,36.96
2018-06-20T12:41:15.924Z,36.89
2018-06-20T12:43:50.869Z,35.88
2018-06-20T12:46:33.199Z,34.71
2018-06-20T12:49:03.038Z,35.09
2018-06-20T12:51:32.878Z,36.01
2018-06-20T12:54:02.666Z,36.61
2018-06-20T12:56:32.694Z,36.85
2018-06-20T12:59:02.701Z,37.43
2018-06-20T13:01:32.547Z,36.49
2018-06-20T13:04:02.516Z,36.36
2018-06-20T13:06:32.479Z,36.73
2018-06-20T13:09:02.377Z,36.69
2018-06-20T13:11:32.406Z,37.11
2018-06-20T13:14:02.277Z,37.56
2018-06-20T13:16:32.217Z,37.41
2018-06-20T13:19:02.822Z,37.28
2018-06-20T13:22:07.790Z,37.18
2018-06-20T13:24:50.488Z,36.96
2018-06-20T13:27:34.652Z,36.62
2018-06-20T13:30:11.776Z,36.96
2018-06-20T13:32:47.233Z,37.14
2018-06-20T13:35:22.197Z,36.71
2018-06-20T13:37:57.060Z,36.16
2018-06-20T13:40:32.227Z,37.03
2018-06-20T13:43:07.418Z,37.07
2018-06-20T13:45:42.370Z,36.69
2018-06-20T13:48:17.328Z,36.76
2018-06-20T13:50:47.252Z,36.08
2018-06-20T13:53:17.100Z,36.76
2018-06-20T13:55:46.975Z,36.38
2018-06-20T13:58:17.105Z,36.59
2018-06-20T14:00:47.044Z,36.17
2018-06-20T14:03:16.891Z,36.62
2018-06-20T14:05:46.831Z,36.49
2018-06-20T14:08:16.681Z,37.01
2018-06-20T14:10:46.595Z,37.14
2018-06-20T14:13:16.394Z,37.29
2018-06-20T14:15:46.260Z,38.02
2018-06-20T14:18:16.179Z,37.92
2018-06-20T14:20:51.299Z,37.87
2018-06-20T14:23:21.164Z,38.07
2018-06-20T14:25:51.162Z,37.55
2018-06-20T14:28:21.020Z,37.55
2018-06-20T14:30:55.823Z,37.27
2018-06-20T14:33:30.720Z,37.16
2018-06-20T14:36:05.703Z,37.32
2018-06-20T14:38:40.614Z,37.70
2018-06-20T14:41:15.163Z,38.12
2018-06-20T14:43:49.958Z,37.24
2018-06-20T14:46:21.867Z,37.30
2018-06-20T14:48:51.807Z,37.65
2018-06-20T14:51:21.833Z,36.32
2018-06-20T14:53:51.658Z,36.06
2018-06-20T14:56:22.018Z,35.93
2018-06-20T14:58:51.812Z,36.13
2018-06-20T15:01:21.659Z,35.35
2018-06-20T15:03:51.555Z,35.02
2018-06-20T15:06:21.332Z,35.02
2018-06-20T15:08:51.158Z,34.47
2018-06-20T15:11:20.971Z,33.74
2018-06-20T15:13:50.793Z,33.37
2018-06-20T15:16:25.648Z,33.37
2018-06-20T15:18:55.608Z,33.42
2018-06-20T15:21:25.346Z,33.73
2018-06-20T15:23:55.291Z,33.48
2018-06-20T15:26:30.215Z,33.36
2018-06-20T15:29:05.255Z,33.54
2018-06-20T15:31:40.242Z,33.96
2018-06-20T15:34:15.240Z,34.25
2018-06-20T15:36:50.459Z,34.05
2018-06-20T15:39:20.656Z,34.17
2018-06-20T15:41:57.807Z,33.99
2018-06-20T15:44:32.500Z,34.11
2018-06-20T15:47:03.989Z,34.21
2018-06-20T15:49:34.136Z,33.98
2018-06-20T15:52:04.102Z,33.53
2018-06-20T15:54:34.066Z,33.31
2018-06-20T15:57:03.894Z,33.48
2018-06-20T15:59:33.716Z,33.50
2018-06-20T16:02:03.577Z,33.42
2018-06-20T16:04:33.360Z,33.75
2018-06-20T16:07:03.428Z,33.80
2018-06-20T16:09:38.338Z,33.93
2018-06-20T16:12:08.157Z,34.33
2018-06-20T16:14:37.904Z,34.39
2018-06-20T16:17:07.770Z,34.47
2018-06-20T16:20:44.565Z,34.07
2018-06-20T16:23:22.396Z,33.36
2018-06-20T16:25:59.645Z,33.18
2018-06-20T16:28:34.756Z,33.02
2018-06-20T16:31:04.588Z,33.02
2018-06-20T16:33:34.341Z,33.27
2018-06-20T16:36:04.238Z,33.32
2018-06-20T16:38:34.081Z,32.73
2018-06-20T16:41:03.976Z,32.37
2018-06-20T16:43:33.893Z,32.33
2018-06-20T16:46:03.737Z,32.05
2018-06-20T16:48:33.513Z,31.90
2018-06-20T16:51:03.332Z,31.90
2018-06-20T16:53:33.161Z,31.76
2018-06-20T16:56:02.973Z,31.62
2018-06-20T16:58:33.021Z,31.60
2018-06-20T17:01:08.099Z,31.39
2018-06-20T17:03:37.978Z,31.23
2018-06-20T17:06:07.882Z,31.18
2018-06-20T17:08:37.775Z,30.83
2018-06-20T17:11:07.646Z,30.63
2018-06-20T17:14:41.152Z,30.61
2018-06-20T17:17:16.110Z,30.73
2018-06-20T17:19:51.060Z,30.63
2018-06-20T17:22:25.903Z,30.61
2018-06-20T17:25:01.093Z,30.56
2018-06-20T17:27:30.984Z,30.42
2018-06-20T17:30:00.880Z,30.36
2018-06-20T17:32:30.739Z,30.25
2018-06-20T17:35:00.661Z,30.06
2018-06-20T17:37:30.737Z,29.83
2018-06-20T17:40:00.609Z,29.56
2018-06-20T17:42:30.430Z,29.31
2018-06-20T17:45:00.293Z,29.07
2018-06-20T17:47:30.069Z,29.14
2018-06-20T17:49:59.814Z,28.66
2018-06-20T17:52:29.690Z,28.50
2018-06-20T17:54:59.409Z,28.40
2018-06-20T17:57:29.294Z,28.47
2018-06-20T17:59:59.231Z,28.42
2018-06-20T18:02:29.239Z,28.32
2018-06-20T18:05:04.112Z,28.24
2018-06-20T18:07:38.987Z,28.14
2018-06-20T18:10:13.939Z,28.11
2018-06-20T18:12:48.945Z,27.83
2018-06-20T18:15:23.893Z,27.73
2018-06-20T18:17:53.899Z,27.65
2018-06-20T18:20:23.810Z,27.58
2018-06-20T18:22:53.543Z,27.63
2018-06-20T18:25:23.561Z,27.54
2018-06-20T18:27:53.541Z,27.51
2018-06-20T18:30:23.320Z,27.46
2018-06-20T18:32:53.173Z,27.23
2018-06-20T18:35:23.108Z,27.20
2018-06-20T18:37:53.835Z,27.22
2018-06-20T18:40:24.204Z,27.04
2018-06-20T18:42:54.051Z,26.88
2018-06-20T18:45:24.330Z,26.99
2018-06-20T18:47:59.382Z,26.90
2018-06-20T18:50:29.206Z,26.85
2018-06-20T18:52:59.026Z,26.72
2018-06-20T18:55:28.785Z,26.64
2018-06-20T18:58:03.857Z,26.62
2018-06-20T19:00:38.720Z,26.52
2018-06-20T19:03:13.774Z,26.48
2018-06-20T19:05:48.639Z,26.41
2018-06-20T19:09:21.333Z,26.22
2018-06-20T19:11:51.168Z,26.05
2018-06-20T19:14:21.516Z,25.98
2018-06-20T19:16:51.433Z,25.90
2018-06-20T19:19:21.299Z,25.85
2018-06-20T19:21:51.208Z,25.53
2018-06-20T19:24:21.033Z,25.29
2018-06-20T19:26:50.811Z,25.08
2018-06-20T19:29:20.582Z,25.19
2018-06-20T19:31:50.380Z,24.80
2018-06-20T19:34:20.171Z,24.76
2018-06-20T19:36:50.043Z,24.85
2018-06-20T19:39:24.975Z,25.19
2018-06-20T19:41:54.872Z,25.39
2018-06-20T19:44:29.836Z,25.53
2018-06-20T19:46:59.626Z,25.45
2018-06-20T19:49:29.418Z,25.46
2018-06-20T19:51:59.229Z,25.46
2018-06-20T19:54:29.032Z,25.48
2018-06-20T19:56:58.966Z,25.52
2018-06-20T19:59:28.707Z,25.47
2018-06-20T20:01:58.460Z,25.47
2018-06-20T20:04:28.283Z,25.43
2018-06-20T20:06:58.058Z,25.34
2018-06-20T20:09:27.820Z,25.33
2018-06-20T20:11:57.542Z,25.29
2018-06-20T20:14:27.327Z,25.18
2018-06-20T20:16:57.231Z,24.90
2018-06-20T20:19:27.016Z,24.84
2018-06-20T20:21:56.918Z,24.77
2018-06-20T20:24:26.863Z,24.60
2018-06-20T20:26:56.924Z,24.45
2018-06-20T20:29:26.746Z,24.23
2018-06-20T20:31:56.577Z,24.12
2018-06-20T20:34:26.345Z,24.15
2018-06-20T20:36:57.604Z,24.10
2018-06-20T20:39:27.465Z,24.05
2018-06-20T20:41:57.311Z,23.94
2018-06-20T20:44:27.180Z,23.84
2018-06-20T20:46:57.097Z,23.69
2018-06-20T20:49:27.100Z,23.61
2018-06-20T20:51:56.954Z,23.51
2018-06-20T20:54:26.823Z,23.49
2018-06-20T20:56:56.654Z,23.33
2018-06-20T20:59:26.471Z,23.26
2018-06-20T21:01:56.302Z,23.24
2018-06-20T21:04:26.219Z,23.21
2018-06-20T21:06:56.155Z,23.16
2018-06-20T21:09:26.249Z,23.16
2018-06-20T21:11:56.104Z,23.16
2018-06-20T21:14:25.901Z,23.12
2018-06-20T21:16:55.706Z,23.10
2018-06-20T21:19:25.410Z,23.01
2018-06-20T21:21:55.176Z,22.97
2018-06-20T21:24:26.763Z,23.03
2018-06-20T21:26:56.551Z,22.89
2018-06-20T21:29:26.501Z,22.85
2018-06-20T21:31:56.335Z,22.77
2018-06-20T21:34:26.090Z,22.79
2018-06-20T21:36:55.992Z,22.76
2018-06-20T21:39:25.919Z,22.66
2018-06-20T21:41:55.804Z,22.64
2018-06-20T21:44:25.670Z,22.60
2018-06-20T21:46:55.625Z,22.57
2018-06-20T21:49:25.440Z,22.51
2018-06-20T21:51:55.176Z,22.36
2018-06-20T21:54:25.021Z,22.32
2018-06-20T21:56:54.932Z,22.28
2018-06-20T21:59:24.819Z,22.24
2018-06-20T22:01:54.695Z,22.20
2018-06-20T22:04:24.571Z,22.09
2018-06-20T22:06:54.408Z,22.06
2018-06-20T22:09:24.927Z,21.96
2018-06-20T22:11:55.090Z,21.98
2018-06-20T22:14:25.436Z,22.00
2018-06-20T22:16:55.950Z,21.99
2018-06-20T22:19:26.466Z,21.84
2018-06-20T22:21:56.876Z,21.60
2018-06-20T22:24:27.501Z,21.74
2018-06-20T22:26:58.054Z,21.79
2018-06-20T22:29:28.349Z,21.87
2018-06-20T22:31:58.951Z,21.78
2018-06-20T22:34:29.410Z,21.71
2018-06-20T22:36:59.988Z,21.75
2018-06-20T22:39:30.464Z,21.61
2018-06-20T22:42:01.021Z,21.33
2018-06-20T22:44:31.330Z,21.34
2018-06-20T22:47:01.930Z,21.18
2018-06-20T22:49:32.640Z,21.02
2018-06-20T22:52:03.227Z,21.01
2018-06-20T22:54:34.480Z,21.05
2018-06-20T22:57:05.205Z,21.30
2018-06-20T22:59:35.210Z,21.28
2018-06-20T23:02:06.098Z,21.15
2018-06-20T23:04:36.084Z,20.95
2018-06-20T23:07:06.830Z,20.96
2018-06-20T23:09:37.545Z,20.97
2018-06-20T23:12:08.655Z,21.10
2018-06-20T23:14:39.502Z,21.09
2018-06-20T23:17:10.659Z,20.97
2018-06-20T23:19:41.354Z,20.91
2018-06-20T23:22:12.368Z,20.84
2018-06-20T23:24:43.168Z,20.71
2018-06-20T23:27:13.910Z,20.61
2018-06-20T23:29:44.785Z,20.72
2018-06-20T23:32:15.406Z,20.80
2018-06-20T23:34:46.144Z,20.69
2018-06-20T23:37:16.911Z,20.70
2018-06-20T23:39:47.807Z,20.46
2018-06-20T23:42:18.581Z,20.20
2018-06-20T23:44:49.379Z,20.17
2018-06-20T23:47:20.028Z,20.23
2018-06-20T23:49:50.838Z,20.17
2018-06-20T23:52:21.616Z,20.36
2018-06-20T23:54:51.459Z,20.14
2018-06-20T23:57:22.044Z,20.21
2018-06-20T23:59:53.040Z,20.16
