createdAt,value
2018-07-05T00:00:06.509Z,4.10
2018-07-05T00:02:45.298Z,4.90
2018-07-05T00:05:24.683Z,4.70
2018-07-05T00:08:07.175Z,4.33
2018-07-05T00:10:45.896Z,4.10
2018-07-05T00:13:24.795Z,4.60
2018-07-05T00:16:06.873Z,4.23
2018-07-05T00:18:50.444Z,4.40
2018-07-05T00:21:29.226Z,4.23
2018-07-05T00:24:08.128Z,4.60
2018-07-05T00:26:47.054Z,4.00
2018-07-05T00:29:25.680Z,4.87
2018-07-05T00:32:04.398Z,4.53
2018-07-05T00:34:43.295Z,4.33
2018-07-05T00:40:08.069Z,4.67
2018-07-05T00:42:46.898Z,6.03
2018-07-05T00:45:31.739Z,4.57
2018-07-05T00:48:10.479Z,4.67
2018-07-05T00:50:49.694Z,4.80
2018-07-05T00:53:22.498Z,4.37
2018-07-05T00:56:01.384Z,4.23
2018-07-05T00:58:40.017Z,4.50
2018-07-05T01:01:19.844Z,5.47
2018-07-05T01:03:58.665Z,5.17
2018-07-05T01:09:23.423Z,4.63
2018-07-05T01:12:02.283Z,4.80
2018-07-05T01:14:42.127Z,5.03
2018-07-05T01:17:20.974Z,6.60
2018-07-05T01:20:00.218Z,6.43
2018-07-05T01:22:39.169Z,6.27
2018-07-05T01:25:18.015Z,5.63
2018-07-05T01:33:28.742Z,5.37
2018-07-05T01:36:07.603Z,5.77
2018-07-05T01:38:47.183Z,6.03
2018-07-05T01:41:25.944Z,5.53
2018-07-05T01:44:04.665Z,5.07
2018-07-05T01:46:43.549Z,5.07
2018-07-05T01:49:22.409Z,5.00
2018-07-05T01:54:46.675Z,5.37
2018-07-05T01:57:25.471Z,5.43
2018-07-05T02:00:04.210Z,5.00
2018-07-05T02:02:43.081Z,5.10
2018-07-05T02:05:22.078Z,5.07
2018-07-05T02:08:00.958Z,5.70
2018-07-05T02:10:39.782Z,5.23
2018-07-05T02:13:18.718Z,5.30
2018-07-05T02:15:57.659Z,6.50
2018-07-05T02:24:08.305Z,6.70
2018-07-05T02:26:47.058Z,5.80
2018-07-05T02:29:25.805Z,5.10
2018-07-05T02:32:05.344Z,6.53
2018-07-05T02:34:44.195Z,5.50
2018-07-05T02:37:23.072Z,6.13
2018-07-05T02:40:01.816Z,5.27
2018-07-05T02:42:40.490Z,5.43
2018-07-05T02:45:19.469Z,5.57
2018-07-05T02:47:58.267Z,5.67
2018-07-05T02:50:37.883Z,5.30
2018-07-05T02:53:16.640Z,5.10
2018-07-05T02:55:55.463Z,5.53
2018-07-05T02:58:34.301Z,8.93
2018-07-05T03:01:13.061Z,7.13
2018-07-05T03:03:51.811Z,5.50
2018-07-05T03:06:30.559Z,6.70
2018-07-05T03:09:09.447Z,6.40
2018-07-05T03:11:48.768Z,6.03
2018-07-05T03:14:27.738Z,6.10
2018-07-05T03:19:54.235Z,6.90
2018-07-05T03:22:27.061Z,5.83
2018-07-05T03:25:05.805Z,6.10
2018-07-05T03:27:44.453Z,6.67
2018-07-05T03:30:23.212Z,6.43
2018-07-05T03:33:02.150Z,5.87
2018-07-05T03:35:41.003Z,6.47
2018-07-05T03:38:19.711Z,6.13
2018-07-05T03:40:58.576Z,5.83
2018-07-05T03:43:37.431Z,6.00
2018-07-05T03:46:16.296Z,5.77
2018-07-05T03:48:55.067Z,7.17
2018-07-05T03:51:33.761Z,7.47
2018-07-05T03:54:12.588Z,7.30
2018-07-05T03:56:51.220Z,6.40
2018-07-05T03:59:29.972Z,6.00
2018-07-05T04:02:08.900Z,5.80
2018-07-05T04:04:47.705Z,6.23
2018-07-05T04:07:26.425Z,7.00
2018-07-05T04:10:05.162Z,6.37
2018-07-05T04:12:44.073Z,8.00
2018-07-05T04:15:22.909Z,14.10
2018-07-05T04:18:01.690Z,9.43
2018-07-05T04:20:40.536Z,8.80
2018-07-05T04:23:19.281Z,11.47
2018-07-05T04:25:58.166Z,9.40
2018-07-05T04:28:36.937Z,9.67
2018-07-05T04:31:15.746Z,8.77
2018-07-05T04:33:54.633Z,10.67
2018-07-05T04:36:33.371Z,9.37
2018-07-05T04:39:12.196Z,10.20
2018-07-05T04:41:51.048Z,10.20
2018-07-05T04:44:29.872Z,9.20
2018-07-05T04:47:08.521Z,7.83
2018-07-05T04:49:47.377Z,8.03
2018-07-05T04:52:26.127Z,8.93
2018-07-05T04:55:05.287Z,9.00
2018-07-05T04:57:43.976Z,8.07
2018-07-05T05:00:22.787Z,10.10
2018-07-05T05:03:01.560Z,8.87
2018-07-05T05:05:40.418Z,9.20
2018-07-05T05:08:19.132Z,8.93
2018-07-05T05:10:58.005Z,8.77
2018-07-05T05:13:30.879Z,7.67
2018-07-05T05:16:09.596Z,6.80
2018-07-05T05:18:48.491Z,7.17
2018-07-05T05:21:27.164Z,6.90
2018-07-05T05:24:05.967Z,6.80
2018-07-05T05:26:44.806Z,6.97
2018-07-05T05:29:23.640Z,6.30
2018-07-05T05:32:02.385Z,6.10
2018-07-05T05:34:41.114Z,7.50
2018-07-05T05:37:19.942Z,6.60
2018-07-05T05:39:58.775Z,7.03
2018-07-05T05:42:37.581Z,7.53
2018-07-05T05:45:16.241Z,7.73
2018-07-05T05:47:55.027Z,8.37
2018-07-05T05:50:33.876Z,7.90
2018-07-05T05:53:12.692Z,7.33
2018-07-05T05:55:51.436Z,7.80
2018-07-05T05:58:30.376Z,7.23
2018-07-05T06:01:09.017Z,7.07
2018-07-05T06:03:47.729Z,7.00
2018-07-05T06:06:26.428Z,6.23
2018-07-05T06:09:05.376Z,7.37
2018-07-05T06:11:44.276Z,7.40
2018-07-05T06:14:22.992Z,7.83
2018-07-05T06:17:01.824Z,8.10
2018-07-05T06:19:40.647Z,7.03
2018-07-05T06:22:19.502Z,6.80
2018-07-05T06:24:58.159Z,8.43
2018-07-05T06:27:36.976Z,6.73
2018-07-05T06:30:16.103Z,7.50
2018-07-05T06:32:54.852Z,7.67
2018-07-05T06:35:33.726Z,6.53
2018-07-05T06:38:12.407Z,6.90
2018-07-05T06:40:51.265Z,6.67
2018-07-05T06:43:30.416Z,10.70
2018-07-05T06:46:08.993Z,6.93
2018-07-05T06:48:47.767Z,6.50
2018-07-05T06:51:26.646Z,7.07
2018-07-05T06:54:05.491Z,7.10
2018-07-05T06:56:44.336Z,6.37
2018-07-05T06:59:23.181Z,5.90
2018-07-05T07:02:01.988Z,7.17
2018-07-05T07:04:40.859Z,6.20
2018-07-05T07:07:19.765Z,7.83
2018-07-05T07:09:58.572Z,5.60
2018-07-05T07:12:37.396Z,6.67
2018-07-05T07:15:16.182Z,8.53
2018-07-05T07:17:54.932Z,5.50
2018-07-05T07:20:33.702Z,5.60
2018-07-05T07:23:12.485Z,6.03
2018-07-05T07:25:51.256Z,5.90
2018-07-05T07:28:30.190Z,6.03
2018-07-05T07:31:08.955Z,5.57
2018-07-05T07:33:47.753Z,5.47
2018-07-05T07:36:26.720Z,6.80
2018-07-05T07:39:05.520Z,6.40
2018-07-05T07:41:41.991Z,6.00
2018-07-05T07:44:08.364Z,6.03
2018-07-05T07:46:34.707Z,6.40
2018-07-05T07:49:01.066Z,8.57
2018-07-05T07:51:27.436Z,5.93
2018-07-05T07:53:53.784Z,6.77
2018-07-05T07:56:20.155Z,5.87
2018-07-05T07:58:46.534Z,5.20
2018-07-05T08:01:12.926Z,4.83
2018-07-05T08:03:39.273Z,5.10
2018-07-05T08:06:05.658Z,5.37
2018-07-05T08:08:32.038Z,6.60
2018-07-05T08:10:58.387Z,6.70
2018-07-05T08:13:24.755Z,5.03
2018-07-05T08:15:51.142Z,4.60
2018-07-05T08:18:17.549Z,6.13
2018-07-05T08:20:43.903Z,5.23
2018-07-05T08:23:10.607Z,5.40
2018-07-05T08:25:36.980Z,6.73
2018-07-05T08:28:03.332Z,4.73
2018-07-05T08:30:29.699Z,6.00
2018-07-05T08:32:56.071Z,5.27
2018-07-05T08:35:22.440Z,5.27
2018-07-05T08:37:48.796Z,5.53
2018-07-05T08:40:15.155Z,8.27
2018-07-05T08:42:41.565Z,4.60
2018-07-05T08:45:07.913Z,5.23
2018-07-05T08:47:34.276Z,5.23
2018-07-05T08:50:00.634Z,5.10
2018-07-05T08:52:27.009Z,4.80
2018-07-05T08:54:53.355Z,5.23
2018-07-05T08:57:19.700Z,4.87
2018-07-05T08:59:46.076Z,5.10
2018-07-05T09:02:12.416Z,4.77
2018-07-05T09:04:38.789Z,4.10
2018-07-05T09:07:05.157Z,4.90
2018-07-05T09:09:31.506Z,8.27
2018-07-05T09:11:58.015Z,4.60
2018-07-05T09:14:24.219Z,4.63
2018-07-05T09:16:50.604Z,5.53
2018-07-05T09:19:16.963Z,4.80
2018-07-05T09:21:43.346Z,4.27
2018-07-05T09:24:09.687Z,5.87
2018-07-05T09:26:36.064Z,5.60
2018-07-05T09:29:02.403Z,9.33
2018-07-05T09:31:28.752Z,6.90
2018-07-05T09:33:55.116Z,5.67
2018-07-05T09:36:21.489Z,5.10
2018-07-05T09:38:47.886Z,5.20
2018-07-05T09:41:14.227Z,6.30
2018-07-05T09:43:40.608Z,5.30
2018-07-05T09:46:06.963Z,12.43
2018-07-05T09:48:33.344Z,6.03
2018-07-05T09:50:59.722Z,4.83
2018-07-05T09:53:26.075Z,5.37
2018-07-05T09:55:52.440Z,4.40
2018-07-05T09:58:18.818Z,4.97
2018-07-05T10:00:45.176Z,4.80
2018-07-05T10:03:11.531Z,4.80
2018-07-05T10:05:37.926Z,4.50
2018-07-05T10:08:04.272Z,5.50
2018-07-05T10:10:30.619Z,4.90
2018-07-05T10:12:56.996Z,4.90
2018-07-05T10:15:23.388Z,5.00
2018-07-05T10:17:49.754Z,4.80
2018-07-05T10:20:16.112Z,5.30
2018-07-05T10:22:42.462Z,5.40
2018-07-05T10:25:08.825Z,5.20
2018-07-05T10:27:35.176Z,4.93
2018-07-05T10:30:13.896Z,5.10
2018-07-05T10:32:52.789Z,5.80
2018-07-05T10:35:19.141Z,5.60
2018-07-05T10:37:45.483Z,5.90
2018-07-05T10:40:24.309Z,4.87
2018-07-05T10:43:03.211Z,5.67
2018-07-05T10:45:42.140Z,5.20
2018-07-05T10:48:20.987Z,5.93
2018-07-05T10:50:59.796Z,5.43
2018-07-05T10:53:38.758Z,7.00
2018-07-05T10:56:17.971Z,5.30
2018-07-05T10:58:56.774Z,6.13
2018-07-05T11:01:35.560Z,5.10
2018-07-05T11:04:14.540Z,5.27
2018-07-05T11:06:53.558Z,5.50
2018-07-05T11:09:32.274Z,5.63
2018-07-05T11:12:10.892Z,5.33
2018-07-05T11:14:49.809Z,4.87
2018-07-05T11:17:28.617Z,5.70
2018-07-05T11:20:07.338Z,5.47
2018-07-05T11:22:46.200Z,5.20
2018-07-05T11:25:25.141Z,5.77
2018-07-05T11:28:04.092Z,3.40
2018-07-05T11:30:42.856Z,3.83
2018-07-05T11:33:21.599Z,8.00
2018-07-05T11:36:00.404Z,4.10
2018-07-05T11:38:39.296Z,3.80
2018-07-05T11:41:18.095Z,2.60
2018-07-05T11:43:56.784Z,3.53
2018-07-05T11:46:35.554Z,3.87
2018-07-05T11:49:14.497Z,4.30
2018-07-05T11:51:53.272Z,4.50
2018-07-05T11:54:31.957Z,6.23
2018-07-05T11:57:10.841Z,3.70
2018-07-05T11:59:49.568Z,4.37
2018-07-05T12:02:28.444Z,4.07
2018-07-05T12:05:07.207Z,5.67
2018-07-05T12:07:46.988Z,4.50
2018-07-05T12:10:25.757Z,3.73
2018-07-05T12:13:04.579Z,3.77
2018-07-05T12:15:43.477Z,4.00
2018-07-05T12:18:22.402Z,3.43
2018-07-05T12:21:01.142Z,3.90
2018-07-05T12:23:39.779Z,4.30
2018-07-05T12:26:18.719Z,3.80
2018-07-05T12:28:57.477Z,4.50
2018-07-05T12:31:36.244Z,4.20
2018-07-05T12:34:14.906Z,5.13
2018-07-05T12:36:53.836Z,4.87
2018-07-05T12:39:32.655Z,5.40
2018-07-05T12:42:11.503Z,4.00
2018-07-05T12:44:50.272Z,5.07
2018-07-05T12:47:28.951Z,4.17
2018-07-05T12:50:07.910Z,3.50
2018-07-05T12:52:46.739Z,3.17
2018-07-05T12:55:25.448Z,3.50
2018-07-05T12:58:04.252Z,3.63
2018-07-05T13:00:43.140Z,3.47
2018-07-05T13:03:22.083Z,3.00
2018-07-05T13:06:01.079Z,3.43
2018-07-05T13:08:39.889Z,3.10
2018-07-05T13:11:18.718Z,2.80
2018-07-05T13:13:57.646Z,2.83
2018-07-05T13:16:36.336Z,3.43
2018-07-05T13:19:15.375Z,2.83
2018-07-05T13:21:54.148Z,4.00
2018-07-05T13:24:32.945Z,3.57
2018-07-05T13:27:11.775Z,3.20
2018-07-05T13:29:50.620Z,5.37
2018-07-05T13:32:29.459Z,3.47
2018-07-05T13:35:08.133Z,3.80
2018-07-05T13:37:46.810Z,6.93
2018-07-05T13:40:25.573Z,3.83
2018-07-05T13:43:04.464Z,3.60
2018-07-05T13:45:43.065Z,4.17
2018-07-05T13:48:21.828Z,4.20
2018-07-05T13:51:00.689Z,4.00
2018-07-05T13:53:39.448Z,4.03
2018-07-05T13:56:18.280Z,4.93
2018-07-05T13:58:56.967Z,3.87
2018-07-05T14:01:35.901Z,4.13
2018-07-05T14:04:14.755Z,4.80
2018-07-05T14:06:53.694Z,3.70
2018-07-05T14:09:32.422Z,4.33
2018-07-05T14:12:11.437Z,3.60
2018-07-05T14:14:44.383Z,3.30
2018-07-05T14:17:23.194Z,2.80
2018-07-05T14:20:01.927Z,3.60
2018-07-05T14:22:40.858Z,2.83
2018-07-05T14:25:19.883Z,3.33
2018-07-05T14:27:58.644Z,3.23
2018-07-05T14:30:37.346Z,3.53
2018-07-05T14:33:16.286Z,3.90
2018-07-05T14:35:54.897Z,3.50
2018-07-05T14:38:33.619Z,4.53
2018-07-05T14:41:12.639Z,3.70
2018-07-05T14:43:51.436Z,3.87
2018-07-05T14:46:30.289Z,3.77
2018-07-05T14:49:09.243Z,3.50
2018-07-05T14:51:48.204Z,3.37
2018-07-05T14:54:26.907Z,3.80
2018-07-05T14:57:05.784Z,4.10
2018-07-05T14:59:44.732Z,4.53
2018-07-05T15:02:23.575Z,4.03
2018-07-05T15:05:02.238Z,4.23
2018-07-05T15:07:41.059Z,4.00
2018-07-05T15:10:19.891Z,3.90
2018-07-05T15:12:58.850Z,3.63
2018-07-05T15:15:37.668Z,5.50
2018-07-05T15:18:16.559Z,3.70
2018-07-05T15:20:55.323Z,4.27
2018-07-05T15:23:34.095Z,3.90
2018-07-05T15:26:13.008Z,4.27
2018-07-05T15:28:51.885Z,3.90
2018-07-05T15:31:30.480Z,4.00
2018-07-05T15:34:09.463Z,4.60
2018-07-05T15:36:48.597Z,3.53
2018-07-05T15:39:27.676Z,3.50
2018-07-05T15:42:06.378Z,3.80
2018-07-05T15:44:45.157Z,3.10
2018-07-05T15:47:24.053Z,2.50
2018-07-05T15:50:03.369Z,2.50
2018-07-05T15:52:41.976Z,2.90
2018-07-05T15:55:20.866Z,3.57
2018-07-05T15:57:59.584Z,3.50
2018-07-05T16:00:38.431Z,4.00
2018-07-05T16:03:17.220Z,3.13
2018-07-05T16:05:56.160Z,3.50
2018-07-05T16:08:35.085Z,4.40
2018-07-05T16:11:14.004Z,3.50
2018-07-05T16:13:52.767Z,3.40
2018-07-05T16:16:31.613Z,4.30
2018-07-05T16:19:10.592Z,4.33
2018-07-05T16:21:49.389Z,3.97
2018-07-05T16:24:28.019Z,5.47
2018-07-05T16:27:06.924Z,4.50
2018-07-05T16:29:45.695Z,5.23
2018-07-05T16:32:24.571Z,4.70
2018-07-05T16:35:05.119Z,5.00
2018-07-05T16:37:43.921Z,4.60
2018-07-05T16:40:22.778Z,5.30
2018-07-05T16:43:01.580Z,5.20
2018-07-05T16:45:40.386Z,4.73
2018-07-05T16:48:21.873Z,5.00
2018-07-05T16:51:00.891Z,5.67
2018-07-05T16:53:39.739Z,5.60
2018-07-05T16:56:18.473Z,5.13
2018-07-05T16:58:57.093Z,4.97
2018-07-05T17:01:36.009Z,4.60
2018-07-05T17:04:14.733Z,5.03
2018-07-05T17:06:53.646Z,5.67
2018-07-05T17:09:32.266Z,5.63
2018-07-05T17:12:11.067Z,5.63
2018-07-05T17:14:49.906Z,6.70
2018-07-05T17:17:34.394Z,7.47
2018-07-05T17:20:13.206Z,7.50
2018-07-05T17:22:52.143Z,6.77
2018-07-05T17:25:31.111Z,8.50
2018-07-05T17:28:18.072Z,8.33
2018-07-05T17:30:56.715Z,8.30
2018-07-05T17:33:35.537Z,9.47
2018-07-05T17:36:14.354Z,10.93
2018-07-05T17:38:53.254Z,11.00
2018-07-05T17:41:32.010Z,9.10
2018-07-05T17:44:11.263Z,10.37
2018-07-05T17:46:50.146Z,10.63
2018-07-05T17:52:19.519Z,8.97
2018-07-05T17:54:59.719Z,8.90
2018-07-05T18:00:24.648Z,8.00
2018-07-05T18:03:03.321Z,7.50
2018-07-05T18:05:42.124Z,9.63
2018-07-05T18:11:07.164Z,7.90
2018-07-05T18:13:45.844Z,7.50
2018-07-05T18:16:24.595Z,8.50
2018-07-05T18:21:49.321Z,8.27
2018-07-05T18:24:27.947Z,9.03
2018-07-05T18:27:06.851Z,8.57
2018-07-05T18:29:45.562Z,8.43
2018-07-05T18:32:24.434Z,7.53
2018-07-05T18:35:03.258Z,7.80
2018-07-05T18:37:42.543Z,8.80
2018-07-05T18:45:55.149Z,8.70
2018-07-05T18:48:33.871Z,8.13
2018-07-05T18:51:12.820Z,8.80
2018-07-05T18:53:51.514Z,10.27
2018-07-05T18:56:30.107Z,9.33
2018-07-05T18:59:08.996Z,8.47
2018-07-05T19:01:47.736Z,8.67
2018-07-05T19:04:28.261Z,9.33
2018-07-05T19:07:07.141Z,8.63
2018-07-05T19:12:31.467Z,9.43
2018-07-05T19:15:10.291Z,9.57
2018-07-05T19:17:48.918Z,9.10
2018-07-05T19:20:27.795Z,8.33
2018-07-05T19:23:06.608Z,9.07
2018-07-05T19:25:45.560Z,9.27
2018-07-05T19:28:24.164Z,9.07
2018-07-05T19:31:02.967Z,9.07
2018-07-05T19:33:41.835Z,9.00
2018-07-05T19:44:37.595Z,8.73
2018-07-05T19:55:35.055Z,8.40
2018-07-05T20:01:00.811Z,7.83
2018-07-05T20:03:39.403Z,8.13
2018-07-05T20:06:20.092Z,7.50
2018-07-05T20:08:58.831Z,8.13
2018-07-05T20:11:37.725Z,8.07
2018-07-05T20:14:16.460Z,8.53
2018-07-05T20:16:55.285Z,8.00
2018-07-05T20:19:35.555Z,7.70
2018-07-05T20:22:14.466Z,7.50
2018-07-05T20:24:54.110Z,8.20
2018-07-05T20:27:32.892Z,9.63
2018-07-05T20:30:12.535Z,8.90
2018-07-05T20:32:51.132Z,9.00
2018-07-05T20:35:29.930Z,8.80
2018-07-05T20:38:08.745Z,9.90
2018-07-05T20:40:47.447Z,8.70
2018-07-05T20:43:26.514Z,9.60
2018-07-05T20:46:05.287Z,8.73
2018-07-05T20:48:44.244Z,8.23
2018-07-05T20:51:22.952Z,8.93
2018-07-05T20:54:01.867Z,9.30
2018-07-05T20:56:41.595Z,8.23
2018-07-05T20:59:20.492Z,9.10
2018-07-05T21:01:59.546Z,8.60
2018-07-05T21:04:38.171Z,8.60
2018-07-05T21:07:17.128Z,8.73
2018-07-05T21:09:56.037Z,8.13
2018-07-05T21:12:34.809Z,8.90
2018-07-05T21:15:13.556Z,7.80
2018-07-05T21:17:52.413Z,8.20
2018-07-05T21:23:17.018Z,7.63
2018-07-05T21:25:55.702Z,7.50
2018-07-05T21:28:34.636Z,7.40
2018-07-05T21:31:13.471Z,6.97
2018-07-05T21:33:52.185Z,7.50
2018-07-05T21:36:31.043Z,8.17
2018-07-05T21:39:09.870Z,8.90
2018-07-05T21:41:48.863Z,7.57
2018-07-05T21:44:32.160Z,7.50
2018-07-05T21:47:15.140Z,7.90
2018-07-05T21:49:54.271Z,9.10
2018-07-05T21:52:33.083Z,9.23
2018-07-05T21:55:18.675Z,8.80
2018-07-05T21:57:58.873Z,8.53
2018-07-05T22:00:37.731Z,8.83
2018-07-05T22:03:16.536Z,8.30
2018-07-05T22:05:55.454Z,9.50
2018-07-05T22:11:19.831Z,9.13
2018-07-05T22:13:58.717Z,8.60
2018-07-05T22:16:37.668Z,8.30
2018-07-05T22:19:16.352Z,10.40
2018-07-05T22:21:55.059Z,8.50
2018-07-05T22:24:34.011Z,9.40
2018-07-05T22:29:59.256Z,9.80
2018-07-05T22:32:38.042Z,9.83
2018-07-05T22:35:19.906Z,9.90
2018-07-05T22:37:58.712Z,9.63
2018-07-05T22:40:37.624Z,11.50
2018-07-05T22:43:16.415Z,11.70
2018-07-05T22:45:55.200Z,10.33
2018-07-05T22:48:34.048Z,12.40
2018-07-05T22:51:14.254Z,11.43
2018-07-05T22:53:53.121Z,10.57
2018-07-05T22:56:31.952Z,12.93
2018-07-05T22:59:12.100Z,13.73
2018-07-05T23:04:35.403Z,13.37
2018-07-05T23:07:14.155Z,13.33
2018-07-05T23:09:52.987Z,13.93
2018-07-05T23:12:34.011Z,12.63
2018-07-05T23:15:12.745Z,13.50
2018-07-05T23:17:51.556Z,12.87
2018-07-05T23:20:30.339Z,15.33
2018-07-05T23:23:09.179Z,12.70
2018-07-05T23:25:48.065Z,15.17
2018-07-05T23:28:26.960Z,13.87
2018-07-05T23:31:05.863Z,13.63
2018-07-05T23:33:48.483Z,13.17
2018-07-05T23:44:45.986Z,12.93
2018-07-05T23:47:24.642Z,13.40
2018-07-05T23:50:03.471Z,13.07
2018-07-05T23:52:43.723Z,12.60
2018-07-05T23:55:35.044Z,12.30
2018-07-05T23:58:13.932Z,10.97
