createdAt,value
2022-09-09T00:01:34.587Z,1.60
2022-09-09T00:04:06.402Z,1.52
2022-09-09T00:06:43.706Z,1.50
2022-09-09T00:09:22.243Z,1.48
2022-09-09T00:12:17.151Z,1.48
2022-09-09T00:14:57.716Z,1.55
2022-09-09T00:17:35.035Z,1.08
2022-09-09T00:20:13.531Z,1.73
2022-09-09T00:22:46.133Z,1.40
2022-09-09T00:25:17.795Z,1.42
2022-09-09T00:27:51.663Z,1.40
2022-09-09T00:30:23.252Z,1.42
2022-09-09T00:32:53.129Z,1.60
2022-09-09T00:35:26.273Z,1.00
2022-09-09T00:37:55.328Z,1.48
2022-09-09T00:40:46.741Z,1.30
2022-09-09T00:43:34.054Z,1.40
2022-09-09T00:46:05.061Z,1.20
2022-09-09T00:48:39.704Z,1.80
2022-09-09T00:51:38.276Z,1.75
2022-09-09T00:54:23.194Z,1.10
2022-09-09T00:57:06.872Z,1.15
2022-09-09T00:59:47.974Z,1.50
2022-09-09T01:02:31.377Z,1.15
2022-09-09T01:05:14.410Z,2.03
2022-09-09T01:07:45.690Z,1.27
2022-09-09T01:10:50.953Z,1.10
2022-09-09T01:15:58.354Z,1.48
2022-09-09T01:18:42.777Z,1.30
2022-09-09T01:21:23.592Z,1.35
2022-09-09T01:24:20.917Z,1.13
2022-09-09T01:26:47.835Z,1.35
2022-09-09T01:29:18.838Z,1.80
2022-09-09T01:32:03.534Z,1.75
2022-09-09T01:37:07.563Z,1.30
2022-09-09T01:39:36.008Z,1.25
2022-09-09T01:42:03.696Z,1.33
2022-09-09T01:44:30.722Z,1.50
2022-09-09T01:46:57.343Z,1.30
2022-09-09T01:49:23.983Z,1.35
2022-09-09T01:51:53.891Z,1.27
2022-09-09T01:54:25.287Z,1.42
2022-09-09T01:57:29.142Z,1.33
2022-09-09T02:00:12.513Z,1.20
2022-09-09T02:03:09.234Z,1.30
2022-09-09T02:05:46.686Z,1.40
2022-09-09T02:08:38.010Z,1.10
2022-09-09T02:11:08.204Z,1.58
2022-09-09T02:13:37.716Z,1.40
2022-09-09T02:16:12.768Z,1.17
2022-09-09T02:18:47.984Z,1.38
2022-09-09T02:21:15.302Z,1.45
2022-09-09T02:23:43.768Z,1.35
2022-09-09T02:26:11.633Z,1.52
2022-09-09T02:28:39.015Z,1.13
2022-09-09T02:31:06.334Z,1.50
2022-09-09T02:33:39.357Z,1.40
2022-09-09T02:36:07.652Z,1.17
2022-09-09T02:38:38.203Z,1.10
2022-09-09T02:41:04.831Z,1.40
2022-09-09T02:43:35.208Z,1.65
2022-09-09T02:46:39.410Z,1.20
2022-09-09T02:49:19.411Z,1.48
2022-09-09T02:51:56.209Z,1.20
2022-09-09T02:54:44.436Z,1.38
2022-09-09T02:57:18.649Z,1.52
2022-09-09T02:59:45.989Z,1.38
2022-09-09T03:02:13.835Z,1.27
2022-09-09T03:04:41.016Z,1.00
2022-09-09T03:07:07.362Z,1.63
2022-09-09T03:09:33.702Z,1.35
2022-09-09T03:12:00.215Z,1.20
2022-09-09T03:14:26.545Z,1.20
2022-09-09T03:16:53.572Z,1.52
2022-09-09T03:19:20.459Z,1.02
2022-09-09T03:21:47.639Z,1.85
2022-09-09T03:24:15.004Z,1.58
2022-09-09T03:26:42.104Z,1.42
2022-09-09T03:29:08.462Z,1.10
2022-09-09T03:31:36.829Z,1.48
2022-09-09T03:34:03.748Z,1.60
2022-09-09T03:36:30.303Z,1.58
2022-09-09T03:38:56.946Z,1.45
2022-09-09T03:41:24.954Z,1.27
2022-09-09T03:43:52.250Z,1.45
2022-09-09T03:46:23.183Z,1.15
2022-09-09T03:48:49.740Z,1.67
2022-09-09T03:51:16.911Z,1.50
2022-09-09T03:53:43.986Z,1.42
2022-09-09T03:56:10.718Z,1.60
2022-09-09T03:58:38.451Z,1.52
2022-09-09T04:01:07.356Z,1.63
2022-09-09T04:03:33.758Z,1.38
2022-09-09T04:06:02.971Z,1.67
2022-09-09T04:08:32.194Z,1.67
2022-09-09T04:10:59.107Z,2.08
2022-09-09T04:13:26.284Z,1.60
2022-09-09T04:15:57.555Z,1.50
2022-09-09T04:18:24.790Z,1.60
2022-09-09T04:20:52.152Z,1.67
2022-09-09T04:23:22.149Z,1.63
2022-09-09T04:25:50.897Z,1.35
2022-09-09T04:28:18.232Z,1.35
2022-09-09T04:30:45.653Z,1.13
2022-09-09T04:33:12.638Z,1.00
2022-09-09T04:35:39.372Z,1.10
2022-09-09T04:38:08.808Z,1.20
2022-09-09T04:40:35.199Z,1.48
2022-09-09T04:43:03.905Z,0.95
2022-09-09T04:45:31.201Z,1.33
2022-09-09T04:47:58.282Z,1.40
2022-09-09T04:50:24.623Z,1.13
2022-09-09T04:52:51.010Z,1.25
2022-09-09T04:55:17.467Z,1.48
2022-09-09T04:57:43.824Z,1.08
2022-09-09T05:00:11.465Z,1.40
2022-09-09T05:02:39.471Z,1.20
2022-09-09T05:05:06.935Z,1.48
2022-09-09T05:07:33.446Z,1.55
2022-09-09T05:09:59.804Z,1.35
2022-09-09T05:12:26.754Z,1.50
2022-09-09T05:14:53.566Z,1.23
2022-09-09T05:17:20.139Z,1.40
2022-09-09T05:19:46.479Z,1.40
2022-09-09T05:22:12.860Z,1.40
2022-09-09T05:24:39.468Z,1.23
2022-09-09T05:27:07.081Z,1.50
2022-09-09T05:29:34.460Z,2.03
2022-09-09T05:32:01.163Z,1.52
2022-09-09T05:34:27.955Z,1.58
2022-09-09T05:36:54.620Z,1.60
2022-09-09T05:39:21.442Z,1.63
2022-09-09T05:41:47.817Z,1.35
2022-09-09T05:44:14.366Z,1.80
2022-09-09T05:46:40.932Z,1.70
2022-09-09T05:49:07.427Z,2.05
2022-09-09T05:51:33.839Z,2.38
2022-09-09T05:54:00.191Z,2.10
2022-09-09T05:56:28.800Z,2.00
2022-09-09T05:58:55.877Z,1.80
2022-09-09T06:01:25.054Z,2.00
2022-09-09T06:03:52.682Z,1.80
2022-09-09T06:06:24.928Z,2.08
2022-09-09T06:08:52.482Z,2.15
2022-09-09T06:11:20.923Z,2.22
2022-09-09T06:13:48.625Z,2.10
2022-09-09T06:16:16.776Z,2.08
2022-09-09T06:18:43.501Z,1.90
2022-09-09T06:21:17.231Z,2.70
2022-09-09T06:23:44.562Z,2.10
2022-09-09T06:26:16.211Z,2.85
2022-09-09T06:28:45.120Z,2.03
2022-09-09T06:31:13.497Z,2.10
2022-09-09T06:33:42.119Z,2.80
2022-09-09T06:36:14.776Z,2.33
2022-09-09T06:38:41.911Z,1.98
2022-09-09T06:41:09.571Z,2.28
2022-09-09T06:43:36.002Z,2.72
2022-09-09T06:46:04.957Z,1.90
2022-09-09T06:48:31.876Z,2.85
2022-09-09T06:51:10.183Z,2.25
2022-09-09T06:53:37.542Z,2.72
2022-09-09T06:56:19.313Z,2.30
2022-09-09T06:58:46.375Z,2.33
2022-09-09T07:01:17.883Z,2.35
2022-09-09T07:03:48.993Z,2.20
2022-09-09T07:06:20.235Z,1.98
2022-09-09T07:08:56.243Z,2.10
2022-09-09T07:11:25.410Z,2.20
2022-09-09T07:13:51.936Z,1.92
2022-09-09T07:16:20.091Z,1.77
2022-09-09T07:18:46.707Z,1.88
2022-09-09T07:21:14.699Z,2.05
2022-09-09T07:23:42.465Z,2.10
2022-09-09T07:26:14.314Z,1.95
2022-09-09T07:28:42.136Z,2.13
2022-09-09T07:31:14.625Z,1.83
2022-09-09T07:33:41.827Z,1.80
2022-09-09T07:36:10.651Z,1.63
2022-09-09T07:38:48.296Z,2.40
2022-09-09T07:41:18.080Z,2.28
2022-09-09T07:43:46.255Z,2.08
2022-09-09T07:46:13.842Z,1.60
2022-09-09T07:48:45.357Z,1.77
2022-09-09T07:51:15.958Z,1.92
2022-09-09T07:53:42.334Z,1.70
2022-09-09T07:56:13.422Z,1.45
2022-09-09T07:58:41.298Z,1.42
2022-09-09T08:01:28.970Z,1.50
2022-09-09T08:04:02.308Z,2.00
2022-09-09T08:06:30.348Z,1.98
2022-09-09T08:08:56.899Z,1.90
2022-09-09T08:11:24.962Z,1.70
2022-09-09T08:13:54.809Z,1.65
2022-09-09T08:16:25.345Z,1.92
2022-09-09T08:18:52.472Z,1.48
2022-09-09T08:21:22.136Z,2.00
2022-09-09T08:23:49.155Z,1.80
2022-09-09T08:26:18.019Z,1.73
2022-09-09T08:28:44.594Z,1.83
2022-09-09T08:31:17.681Z,2.33
2022-09-09T08:33:46.844Z,2.20
2022-09-09T08:36:16.176Z,1.60
2022-09-09T08:38:48.612Z,1.95
2022-09-09T08:41:33.117Z,2.55
2022-09-09T08:44:04.893Z,2.47
2022-09-09T08:46:50.873Z,1.83
2022-09-09T08:49:46.583Z,1.80
2022-09-09T08:52:58.265Z,1.92
2022-09-09T08:55:49.440Z,2.70
2022-09-09T08:58:22.383Z,1.83
2022-09-09T09:01:07.654Z,2.00
2022-09-09T09:03:51.613Z,2.15
2022-09-09T09:06:37.280Z,2.10
2022-09-09T09:09:11.416Z,2.08
2022-09-09T09:11:47.976Z,2.08
2022-09-09T09:14:24.741Z,2.47
2022-09-09T09:17:14.116Z,1.75
2022-09-09T09:19:41.903Z,1.90
2022-09-09T09:22:29.645Z,2.00
2022-09-09T09:25:03.351Z,2.67
2022-09-09T09:27:37.936Z,1.90
2022-09-09T09:30:30.030Z,1.92
2022-09-09T09:33:04.207Z,2.30
2022-09-09T09:35:30.569Z,2.15
2022-09-09T09:40:58.863Z,1.98
2022-09-09T09:43:28.747Z,2.05
2022-09-09T09:46:14.352Z,2.42
2022-09-09T09:48:42.494Z,1.75
2022-09-09T09:51:14.866Z,1.60
2022-09-09T09:53:41.346Z,2.78
2022-09-09T09:56:12.776Z,2.22
2022-09-09T09:58:45.491Z,2.83
2022-09-09T10:01:34.186Z,3.00
2022-09-09T10:04:17.009Z,3.60
2022-09-09T10:06:43.379Z,3.80
2022-09-09T10:09:28.065Z,3.42
2022-09-09T10:14:51.212Z,2.80
2022-09-09T10:17:36.443Z,2.50
2022-09-09T10:20:13.959Z,3.05
2022-09-09T10:22:52.227Z,2.95
2022-09-09T10:25:31.157Z,2.97
2022-09-09T10:28:24.524Z,2.92
2022-09-09T10:31:15.214Z,3.78
2022-09-09T10:34:07.293Z,2.72
2022-09-09T10:36:33.694Z,2.58
2022-09-09T10:39:16.515Z,2.30
2022-09-09T10:41:53.022Z,2.95
2022-09-09T10:44:24.964Z,1.83
2022-09-09T10:47:08.250Z,2.35
2022-09-09T10:50:02.723Z,2.10
2022-09-09T10:52:33.331Z,2.23
2022-09-09T10:55:17.946Z,1.88
2022-09-09T11:00:25.350Z,1.73
2022-09-09T11:03:03.115Z,1.70
2022-09-09T11:05:37.483Z,1.60
2022-09-09T11:08:06.968Z,1.45
2022-09-09T11:10:44.390Z,1.70
2022-09-09T11:13:26.954Z,1.95
2022-09-09T11:16:01.411Z,2.28
2022-09-09T11:18:30.270Z,1.30
2022-09-09T11:21:00.857Z,1.40
2022-09-09T11:23:42.042Z,1.17
2022-09-09T11:26:13.443Z,1.20
2022-09-09T11:28:59.521Z,1.40
2022-09-09T11:32:00.679Z,1.10
2022-09-09T11:34:57.536Z,1.48
2022-09-09T11:37:46.208Z,1.33
2022-09-09T11:40:20.081Z,1.13
2022-09-09T11:42:50.673Z,0.98
2022-09-09T11:45:23.004Z,1.20
2022-09-09T11:47:56.491Z,1.10
2022-09-09T11:50:22.766Z,1.23
2022-09-09T11:52:50.482Z,1.35
2022-09-09T11:55:31.949Z,1.20
2022-09-09T11:57:59.960Z,1.33
2022-09-09T12:00:50.860Z,1.30
2022-09-09T12:03:37.063Z,1.10
2022-09-09T12:06:26.244Z,1.38
2022-09-09T12:08:56.959Z,1.20
2022-09-09T12:11:31.511Z,1.77
2022-09-09T12:14:00.590Z,1.50
2022-09-09T12:16:39.358Z,1.60
2022-09-09T12:19:10.322Z,1.17
2022-09-09T12:21:58.615Z,1.48
2022-09-09T12:24:35.420Z,1.63
2022-09-09T12:27:25.037Z,1.27
2022-09-09T12:30:18.151Z,1.45
2022-09-09T12:32:45.601Z,1.30
2022-09-09T12:35:28.619Z,0.95
2022-09-09T12:37:58.062Z,1.90
2022-09-09T12:40:26.152Z,1.00
2022-09-09T12:42:52.855Z,0.90
2022-09-09T12:45:21.826Z,0.93
2022-09-09T12:47:51.419Z,0.80
2022-09-09T12:50:47.329Z,0.77
2022-09-09T12:53:26.060Z,1.13
2022-09-09T12:55:57.668Z,1.45
2022-09-09T12:58:25.102Z,1.50
2022-09-09T13:00:57.426Z,1.55
2022-09-09T13:03:26.046Z,1.65
2022-09-09T13:05:54.561Z,1.38
2022-09-09T13:08:26.058Z,1.40
2022-09-09T13:11:02.853Z,1.08
2022-09-09T13:13:37.988Z,1.65
2022-09-09T13:16:08.034Z,1.40
2022-09-09T13:18:36.791Z,1.48
2022-09-09T13:21:03.999Z,1.52
2022-09-09T13:23:33.039Z,1.30
2022-09-09T13:26:01.569Z,0.90
2022-09-09T13:28:34.102Z,0.93
2022-09-09T13:31:03.955Z,1.17
2022-09-09T13:33:35.506Z,0.90
2022-09-09T13:36:09.406Z,1.17
2022-09-09T13:39:03.683Z,0.98
2022-09-09T13:41:33.706Z,1.02
2022-09-09T13:44:00.899Z,1.30
2022-09-09T13:46:36.364Z,1.20
2022-09-09T13:49:11.447Z,0.80
2022-09-09T13:51:47.675Z,1.40
2022-09-09T13:54:16.041Z,0.95
2022-09-09T13:56:43.002Z,0.90
2022-09-09T13:59:14.904Z,1.20
2022-09-09T14:01:41.839Z,1.20
2022-09-09T14:04:09.474Z,0.80
2022-09-09T14:06:39.019Z,0.77
2022-09-09T14:09:06.494Z,0.88
2022-09-09T14:11:32.867Z,0.63
2022-09-09T14:13:59.213Z,0.70
2022-09-09T14:16:28.661Z,0.85
2022-09-09T14:18:57.721Z,0.80
2022-09-09T14:21:24.790Z,0.80
2022-09-09T14:23:51.171Z,1.08
2022-09-09T14:26:20.907Z,0.70
2022-09-09T14:28:56.020Z,1.20
2022-09-09T14:31:23.967Z,0.82
2022-09-09T14:33:52.910Z,1.10
2022-09-09T14:36:19.775Z,1.05
2022-09-09T14:38:46.180Z,1.38
2022-09-09T14:41:24.548Z,0.95
2022-09-09T14:43:51.240Z,1.00
2022-09-09T14:46:19.032Z,0.90
2022-09-09T14:48:46.348Z,1.30
2022-09-09T14:51:20.350Z,0.90
2022-09-09T14:53:47.302Z,1.30
2022-09-09T14:56:16.507Z,1.02
2022-09-09T14:58:43.113Z,1.20
2022-09-09T15:01:12.248Z,1.20
2022-09-09T15:03:40.394Z,1.52
2022-09-09T15:06:09.432Z,1.10
2022-09-09T15:08:42.554Z,1.00
2022-09-09T15:11:09.804Z,0.83
2022-09-09T15:13:38.172Z,1.08
2022-09-09T15:16:10.247Z,0.98
2022-09-09T15:18:37.244Z,1.08
2022-09-09T15:21:05.827Z,1.80
2022-09-09T15:23:33.209Z,1.10
2022-09-09T15:25:59.783Z,0.93
2022-09-09T15:28:26.505Z,1.40
2022-09-09T15:30:54.303Z,1.00
2022-09-09T15:33:22.182Z,0.90
2022-09-09T15:35:49.491Z,1.33
2022-09-09T15:38:17.296Z,1.15
2022-09-09T15:40:44.148Z,1.35
2022-09-09T15:43:11.603Z,1.02
2022-09-09T15:45:38.142Z,1.38
2022-09-09T15:48:05.041Z,1.20
2022-09-09T15:50:33.302Z,1.15
2022-09-09T15:53:00.525Z,1.33
2022-09-09T15:55:26.896Z,0.70
2022-09-09T15:57:53.696Z,1.20
2022-09-09T16:00:20.930Z,1.15
2022-09-09T16:02:48.277Z,1.45
2022-09-09T16:05:14.714Z,1.00
2022-09-09T16:07:43.314Z,1.00
2022-09-09T16:10:10.413Z,1.05
2022-09-09T16:12:36.955Z,1.35
2022-09-09T16:15:03.395Z,1.40
2022-09-09T16:17:29.763Z,1.02
2022-09-09T16:19:56.115Z,0.95
2022-09-09T16:22:22.896Z,0.75
2022-09-09T16:24:49.579Z,1.00
2022-09-09T16:27:16.087Z,1.08
2022-09-09T16:29:42.435Z,1.33
2022-09-09T16:32:09.282Z,1.25
2022-09-09T16:34:35.661Z,1.27
2022-09-09T16:37:02.886Z,0.90
2022-09-09T16:39:29.235Z,1.08
2022-09-09T16:41:55.567Z,0.90
2022-09-09T16:44:22.869Z,1.00
2022-09-09T16:46:56.696Z,0.90
2022-09-09T16:49:26.184Z,1.05
2022-09-09T16:51:55.420Z,1.00
2022-09-09T16:54:23.032Z,0.98
2022-09-09T16:56:49.867Z,1.00
2022-09-09T16:59:21.379Z,0.95
2022-09-09T17:01:51.016Z,0.82
2022-09-09T17:04:24.925Z,0.95
2022-09-09T17:06:53.329Z,0.90
2022-09-09T17:09:20.916Z,1.10
2022-09-09T17:11:48.732Z,0.85
2022-09-09T17:14:17.288Z,0.70
2022-09-09T17:16:44.592Z,0.82
2022-09-09T17:19:11.717Z,1.05
2022-09-09T17:21:49.611Z,0.95
2022-09-09T17:24:22.803Z,0.82
2022-09-09T17:26:49.152Z,0.68
2022-09-09T17:29:15.491Z,1.10
2022-09-09T17:31:42.165Z,1.00
2022-09-09T17:34:09.327Z,1.10
2022-09-09T17:36:37.069Z,0.77
2022-09-09T17:39:04.730Z,1.00
2022-09-09T17:41:40.620Z,0.90
2022-09-09T17:46:43.023Z,0.88
2022-09-09T17:49:14.530Z,0.85
2022-09-09T17:51:42.518Z,0.90
2022-09-09T17:54:11.702Z,0.98
2022-09-09T17:56:38.893Z,1.02
2022-09-09T17:59:06.737Z,0.98
2022-09-09T18:01:35.531Z,1.00
2022-09-09T18:04:04.406Z,1.00
2022-09-09T18:06:37.986Z,1.10
2022-09-09T18:09:08.070Z,0.80
2022-09-09T18:11:42.522Z,0.70
2022-09-09T18:14:10.571Z,0.70
2022-09-09T18:16:37.127Z,0.90
2022-09-09T18:19:06.503Z,0.90
2022-09-09T18:21:33.821Z,0.77
2022-09-09T18:24:05.251Z,0.70
2022-09-09T18:26:33.589Z,0.85
2022-09-09T18:29:05.531Z,0.85
2022-09-09T18:31:32.637Z,1.00
2022-09-09T18:34:00.775Z,0.75
2022-09-09T18:36:30.380Z,0.73
2022-09-09T18:38:58.761Z,1.05
2022-09-09T18:41:27.777Z,1.00
2022-09-09T18:43:58.495Z,0.80
2022-09-09T18:46:25.915Z,0.90
2022-09-09T18:48:52.282Z,0.82
2022-09-09T18:51:21.474Z,0.95
2022-09-09T18:53:50.943Z,1.35
2022-09-09T18:56:17.258Z,1.08
2022-09-09T18:58:43.944Z,1.08
2022-09-09T19:01:15.421Z,1.17
2022-09-09T19:03:42.224Z,0.95
2022-09-09T19:06:13.586Z,0.90
2022-09-09T19:08:41.794Z,1.15
2022-09-09T19:11:10.483Z,0.75
2022-09-09T19:13:38.296Z,1.10
2022-09-09T19:16:13.303Z,1.00
2022-09-09T19:18:40.025Z,0.82
2022-09-09T19:21:20.045Z,1.20
2022-09-09T19:23:46.861Z,0.70
2022-09-09T19:26:17.360Z,0.80
2022-09-09T19:28:46.922Z,0.90
2022-09-09T19:31:15.585Z,0.98
2022-09-09T19:33:43.343Z,1.20
2022-09-09T19:36:11.318Z,1.23
2022-09-09T19:38:37.690Z,0.95
2022-09-09T19:41:06.847Z,0.88
2022-09-09T19:43:34.808Z,0.95
2022-09-09T19:46:06.564Z,2.88
2022-09-09T19:48:38.809Z,2.35
2022-09-09T19:51:24.885Z,1.40
2022-09-09T19:53:53.647Z,1.02
2022-09-09T19:56:25.000Z,0.88
2022-09-09T19:58:52.056Z,0.68
2022-09-09T20:01:25.776Z,1.02
2022-09-09T20:03:54.290Z,1.17
2022-09-09T20:06:26.400Z,1.05
2022-09-09T20:08:53.191Z,0.93
2022-09-09T20:11:20.319Z,1.10
2022-09-09T20:13:48.904Z,0.80
2022-09-09T20:16:18.138Z,0.88
2022-09-09T20:18:50.798Z,1.10
2022-09-09T20:21:22.304Z,1.00
2022-09-09T20:23:50.521Z,1.15
2022-09-09T20:26:21.949Z,1.00
2022-09-09T20:28:50.264Z,1.08
2022-09-09T20:31:22.329Z,1.00
2022-09-09T20:33:50.052Z,1.20
2022-09-09T20:36:18.956Z,0.93
2022-09-09T20:38:47.810Z,1.13
2022-09-09T20:41:18.352Z,1.20
2022-09-09T20:43:52.232Z,1.27
2022-09-09T20:46:25.083Z,1.73
2022-09-09T20:48:51.910Z,1.20
2022-09-09T20:51:20.208Z,1.38
2022-09-09T20:53:47.391Z,0.93
2022-09-09T20:56:16.810Z,1.27
2022-09-09T20:58:43.787Z,1.10
2022-09-09T21:01:17.112Z,1.15
2022-09-09T21:03:44.479Z,1.20
2022-09-09T21:06:11.222Z,0.90
2022-09-09T21:08:37.864Z,0.98
2022-09-09T21:11:05.127Z,1.15
2022-09-09T21:13:32.947Z,0.98
2022-09-09T21:15:59.372Z,1.38
2022-09-09T21:18:27.350Z,0.90
2022-09-09T21:20:54.202Z,1.00
2022-09-09T21:23:20.587Z,0.80
2022-09-09T21:25:47.544Z,0.80
2022-09-09T21:28:14.456Z,1.60
2022-09-09T21:30:44.288Z,1.17
2022-09-09T21:33:11.378Z,1.60
2022-09-09T21:35:39.410Z,1.15
2022-09-09T21:38:07.287Z,1.20
2022-09-09T21:40:38.098Z,1.00
2022-09-09T21:43:05.691Z,1.55
2022-09-09T21:45:34.868Z,1.20
2022-09-09T21:48:01.435Z,1.33
2022-09-09T21:50:28.673Z,1.55
2022-09-09T21:52:55.366Z,1.23
2022-09-09T21:55:21.878Z,1.10
2022-09-09T21:57:48.287Z,0.95
2022-09-09T22:00:18.080Z,1.17
2022-09-09T22:02:44.960Z,1.00
2022-09-09T22:05:11.703Z,1.00
2022-09-09T22:07:39.388Z,1.10
2022-09-09T22:10:07.130Z,1.05
2022-09-09T22:12:34.679Z,0.90
2022-09-09T22:15:01.007Z,1.17
2022-09-09T22:17:27.760Z,1.00
2022-09-09T22:19:54.092Z,1.05
2022-09-09T22:22:20.483Z,0.98
2022-09-09T22:24:46.947Z,0.80
2022-09-09T22:27:15.601Z,1.27
2022-09-09T22:29:44.059Z,0.90
2022-09-09T22:32:10.524Z,0.90
2022-09-09T22:34:37.571Z,1.10
2022-09-09T22:37:04.549Z,1.15
2022-09-09T22:39:30.902Z,0.95
2022-09-09T22:41:58.261Z,1.10
2022-09-09T22:44:28.059Z,0.88
2022-09-09T22:46:55.678Z,1.40
2022-09-09T22:49:23.131Z,1.17
2022-09-09T22:51:50.027Z,1.00
2022-09-09T22:54:21.543Z,0.90
2022-09-09T22:56:49.213Z,1.10
2022-09-09T22:59:15.998Z,1.17
2022-09-09T23:01:42.829Z,0.82
2022-09-09T23:04:09.630Z,1.15
2022-09-09T23:06:38.404Z,1.20
2022-09-09T23:09:05.332Z,1.40
2022-09-09T23:11:36.855Z,1.17
2022-09-09T23:14:05.373Z,1.30
2022-09-09T23:16:39.432Z,1.40
2022-09-09T23:19:15.777Z,1.10
2022-09-09T23:21:44.926Z,1.40
2022-09-09T23:24:14.434Z,1.50
2022-09-09T23:26:43.327Z,1.40
2022-09-09T23:29:14.276Z,1.30
2022-09-09T23:31:42.848Z,1.10
2022-09-09T23:34:09.695Z,1.30
2022-09-09T23:36:37.568Z,1.80
2022-09-09T23:39:05.478Z,1.60
2022-09-09T23:41:33.449Z,1.52
2022-09-09T23:44:01.684Z,1.50
2022-09-09T23:46:29.273Z,1.88
2022-09-09T23:48:57.359Z,1.30
2022-09-09T23:51:25.220Z,1.52
2022-09-09T23:53:52.962Z,1.80
2022-09-09T23:56:23.902Z,1.40
2022-09-09T23:58:50.812Z,1.98
