createdAt,value
2022-08-29T00:51:01.413Z,99.90
2022-08-29T00:53:44.495Z,99.90
2022-08-29T01:00:33.587Z,99.90
2022-08-29T01:03:01.060Z,99.90
2022-08-29T01:05:28.682Z,99.90
2022-08-29T01:07:56.021Z,99.90
2022-08-29T01:10:23.550Z,99.90
2022-08-29T01:12:50.804Z,99.90
2022-08-29T01:19:39.561Z,99.90
2022-08-29T01:22:30.979Z,99.90
2022-08-29T01:25:02.018Z,99.90
2022-08-29T01:35:38.444Z,99.90
2022-08-29T01:38:05.703Z,99.90
2022-08-29T01:40:35.610Z,99.90
2022-08-29T01:43:02.796Z,99.90
2022-08-29T01:45:30.097Z,99.90
2022-08-29T01:47:59.911Z,99.90
2022-08-29T01:50:33.160Z,99.90
2022-08-29T01:53:00.306Z,99.90
2022-08-29T01:55:31.487Z,99.90
2022-08-29T01:57:59.148Z,99.90
2022-08-29T02:00:26.399Z,99.90
2022-08-29T02:02:53.843Z,99.90
2022-08-29T02:09:30.996Z,99.90
2022-08-29T02:12:00.218Z,99.90
2022-08-29T02:14:27.369Z,99.90
2022-08-29T02:16:54.571Z,99.90
2022-08-29T02:24:25.738Z,99.90
2022-08-29T02:31:04.565Z,99.90
2022-08-29T02:33:32.679Z,99.90
2022-08-29T02:35:59.973Z,99.90
2022-08-29T03:25:35.471Z,99.90
2022-08-29T03:28:04.113Z,99.90
2022-08-29T03:30:31.514Z,99.90
2022-08-29T03:32:58.782Z,99.90
2022-08-29T03:35:26.144Z,99.90
2022-08-29T03:37:55.953Z,99.90
2022-08-29T03:40:24.928Z,99.90
2022-08-29T03:42:53.845Z,99.90
2022-08-29T03:45:22.940Z,99.90
2022-08-29T03:47:50.291Z,99.90
2022-08-29T03:50:17.810Z,99.90
2022-08-29T03:52:45.112Z,99.90
2022-08-29T03:55:13.771Z,99.90
2022-08-29T03:57:41.354Z,99.90
2022-08-29T04:00:12.822Z,99.90
2022-08-29T04:02:40.927Z,99.90
2022-08-29T04:05:09.313Z,99.90
2022-08-29T04:07:52.878Z,99.90
2022-08-29T04:10:25.462Z,99.90
2022-08-29T04:12:55.039Z,99.90
2022-08-29T04:15:25.176Z,99.90
2022-08-29T04:17:55.057Z,99.90
2022-08-29T04:20:32.780Z,99.90
2022-08-29T04:23:00.758Z,99.90
2022-08-29T04:25:33.912Z,99.90
2022-08-29T04:28:13.967Z,99.90
2022-08-29T04:30:51.861Z,99.90
2022-08-29T04:33:24.318Z,99.90
2022-08-29T04:35:52.938Z,99.90
2022-08-29T04:38:20.410Z,99.90
2022-08-29T04:40:48.154Z,99.90
2022-08-29T04:43:15.412Z,99.90
2022-08-29T04:45:42.633Z,99.90
2022-08-29T04:48:10.203Z,99.90
2022-08-29T04:50:37.750Z,99.90
2022-08-29T04:53:05.326Z,99.90
2022-08-29T04:55:32.720Z,99.90
2022-08-29T04:58:00.515Z,99.90
2022-08-29T05:00:29.271Z,99.90
2022-08-29T05:02:58.131Z,99.90
2022-08-29T05:05:25.845Z,99.90
2022-08-29T05:07:53.065Z,99.90
2022-08-29T05:10:21.922Z,99.90
2022-08-29T05:12:49.216Z,99.90
2022-08-29T05:15:19.723Z,99.90
2022-08-29T05:17:47.064Z,99.90
2022-08-29T05:20:14.836Z,99.90
2022-08-29T05:22:42.823Z,99.90
2022-08-29T05:25:18.058Z,99.90
2022-08-29T05:27:46.932Z,99.90
2022-08-29T05:30:16.518Z,99.90
2022-08-29T05:33:01.606Z,99.90
2022-08-29T05:35:28.799Z,99.90
2022-08-29T05:37:56.108Z,99.90
2022-08-29T05:40:23.417Z,99.90
2022-08-29T05:42:50.654Z,99.90
2022-08-29T05:45:18.001Z,99.90
2022-08-29T05:47:45.300Z,99.90
2022-08-29T05:50:12.896Z,99.90
2022-08-29T05:52:41.408Z,99.90
2022-08-29T05:55:09.231Z,99.90
2022-08-29T05:57:36.848Z,99.90
2022-08-29T06:00:07.081Z,99.90
2022-08-29T06:02:34.753Z,99.90
2022-08-29T06:05:02.072Z,99.90
2022-08-29T06:07:29.470Z,99.90
2022-08-29T06:10:00.380Z,99.90
2022-08-29T06:12:31.288Z,99.90
2022-08-29T06:14:58.499Z,99.90
2022-08-29T06:17:25.834Z,99.90
2022-08-29T06:19:53.012Z,99.90
2022-08-29T06:22:20.407Z,99.90
2022-08-29T06:24:47.814Z,99.90
2022-08-29T06:27:16.108Z,99.90
2022-08-29T06:29:43.920Z,99.90
2022-08-29T06:32:13.372Z,99.90
2022-08-29T06:34:41.134Z,99.90
2022-08-29T06:37:08.407Z,99.90
2022-08-29T06:39:35.680Z,99.90
2022-08-29T06:42:03.085Z,99.90
2022-08-29T06:44:30.924Z,99.90
2022-08-29T06:46:59.181Z,99.90
2022-08-29T06:49:27.556Z,99.90
2022-08-29T06:51:58.306Z,99.90
2022-08-29T06:54:28.937Z,99.90
2022-08-29T06:56:58.155Z,99.90
2022-08-29T06:59:26.799Z,99.90
2022-08-29T07:01:54.460Z,99.90
2022-08-29T07:04:21.810Z,99.90
2022-08-29T07:06:50.362Z,99.90
2022-08-29T07:09:18.102Z,99.90
2022-08-29T07:11:53.485Z,99.90
2022-08-29T07:14:29.917Z,99.90
2022-08-29T07:17:01.928Z,99.90
2022-08-29T07:19:29.475Z,99.90
2022-08-29T07:21:59.357Z,99.90
2022-08-29T07:24:27.462Z,99.90
2022-08-29T07:31:06.336Z,99.90
2022-08-29T07:33:35.183Z,99.90
2022-08-29T07:36:03.238Z,99.90
2022-08-29T07:38:31.178Z,99.90
2022-08-29T07:41:02.069Z,99.90
2022-08-29T07:43:29.520Z,99.90
2022-08-29T07:45:58.117Z,99.90
2022-08-29T07:48:26.263Z,99.90
2022-08-29T07:50:53.639Z,99.90
2022-08-29T07:53:20.779Z,99.90
2022-08-29T07:55:48.003Z,99.90
2022-08-29T07:58:15.359Z,99.90
2022-08-29T08:00:42.698Z,99.90
2022-08-29T08:03:09.947Z,99.90
2022-08-29T08:05:37.551Z,99.90
2022-08-29T08:08:08.884Z,99.90
2022-08-29T08:10:42.096Z,99.90
2022-08-29T08:13:09.360Z,99.90
2022-08-29T08:15:39.653Z,99.90
2022-08-29T08:18:07.111Z,99.90
2022-08-29T08:20:35.283Z,99.90
2022-08-29T08:23:02.546Z,99.90
2022-08-29T08:25:29.933Z,99.90
2022-08-29T08:27:57.220Z,99.90
2022-08-29T08:30:25.665Z,99.90
2022-08-29T08:32:54.988Z,99.90
2022-08-29T08:35:22.940Z,99.90
2022-08-29T08:37:50.417Z,99.90
2022-08-29T08:40:26.131Z,99.90
2022-08-29T08:43:00.803Z,99.90
2022-08-29T08:45:43.488Z,99.90
2022-08-29T08:48:26.309Z,99.90
2022-08-29T08:51:34.056Z,99.90
2022-08-29T08:54:07.498Z,99.90
2022-08-29T08:56:47.539Z,99.90
2022-08-29T08:59:26.329Z,99.90
2022-08-29T09:02:25.042Z,99.90
2022-08-29T09:05:30.980Z,99.90
2022-08-29T09:08:16.031Z,99.90
2022-08-29T09:10:56.664Z,99.90
2022-08-29T09:14:13.966Z,99.90
2022-08-29T09:16:48.706Z,99.90
2022-08-29T09:19:17.658Z,99.90
2022-08-29T09:22:06.726Z,99.90
2022-08-29T09:24:49.470Z,99.90
2022-08-29T09:27:24.685Z,99.90
2022-08-29T09:30:09.448Z,99.90
2022-08-29T09:33:03.371Z,99.90
2022-08-29T09:35:46.029Z,99.90
2022-08-29T09:38:22.460Z,99.90
2022-08-29T09:41:03.256Z,99.90
2022-08-29T09:43:39.641Z,99.90
2022-08-29T09:46:25.387Z,99.90
2022-08-29T09:49:12.137Z,99.90
2022-08-29T09:51:47.160Z,99.90
2022-08-29T09:54:29.118Z,99.90
2022-08-29T09:57:08.217Z,99.90
2022-08-29T09:59:49.020Z,99.90
2022-08-29T10:05:44.580Z,99.90
2022-08-29T10:08:33.714Z,99.90
2022-08-29T10:11:06.966Z,99.90
2022-08-29T10:14:02.236Z,99.90
2022-08-29T10:17:00.938Z,99.90
2022-08-29T10:19:33.100Z,99.90
2022-08-29T10:22:38.696Z,99.90
2022-08-29T10:25:08.907Z,99.90
2022-08-29T10:27:40.886Z,99.90
2022-08-29T10:30:15.287Z,99.90
2022-08-29T10:33:16.043Z,99.90
2022-08-29T10:36:11.859Z,99.90
2022-08-29T10:41:24.373Z,99.90
2022-08-29T10:44:26.506Z,99.90
2022-08-29T10:47:02.470Z,97.90
2022-08-29T10:50:02.677Z,95.90
2022-08-29T10:53:13.369Z,95.10
2022-08-29T10:55:55.743Z,91.30
2022-08-29T10:58:43.845Z,90.40
2022-08-29T11:01:53.099Z,79.30
2022-08-29T11:13:15.008Z,83.00
2022-08-29T11:15:48.449Z,71.20
2022-08-29T20:08:42.363Z,99.90
