createdAt,value
2018-12-15T00:01:11.342Z,23.67
2018-12-15T00:03:39.953Z,24.20
2018-12-15T00:06:08.712Z,23.60
2018-12-15T00:08:37.504Z,22.67
2018-12-15T00:11:06.165Z,23.57
2018-12-15T00:13:34.843Z,22.73
2018-12-15T00:16:03.720Z,24.37
2018-12-15T00:18:32.628Z,26.97
2018-12-15T00:21:01.415Z,25.07
2018-12-15T00:23:30.096Z,22.67
2018-12-15T00:25:58.873Z,21.70
2018-12-15T00:28:27.695Z,22.23
2018-12-15T00:30:56.374Z,22.00
2018-12-15T00:33:25.026Z,23.03
2018-12-15T00:35:53.756Z,22.50
2018-12-15T00:38:22.558Z,21.80
2018-12-15T00:40:51.217Z,22.87
2018-12-15T00:43:19.882Z,24.67
2018-12-15T00:45:48.485Z,23.43
2018-12-15T00:48:17.308Z,24.73
2018-12-15T00:50:45.929Z,23.67
2018-12-15T00:53:14.644Z,22.47
2018-12-15T00:55:43.283Z,23.60
2018-12-15T00:58:12.103Z,21.37
2018-12-15T01:00:40.948Z,21.87
2018-12-15T01:03:09.555Z,21.23
2018-12-15T01:05:38.362Z,22.17
2018-12-15T01:08:07.250Z,20.50
2018-12-15T01:10:36.024Z,21.57
2018-12-15T01:13:04.746Z,21.93
2018-12-15T01:15:38.721Z,21.53
2018-12-15T01:18:07.519Z,22.40
2018-12-15T01:20:36.178Z,22.27
2018-12-15T01:23:04.906Z,25.10
2018-12-15T01:25:33.554Z,23.37
2018-12-15T01:28:02.257Z,24.43
2018-12-15T01:30:30.913Z,24.73
2018-12-15T01:32:59.659Z,26.77
2018-12-15T01:35:28.326Z,28.90
2018-12-15T01:37:56.994Z,29.93
2018-12-15T01:40:25.786Z,27.73
2018-12-15T01:42:54.594Z,26.63
2018-12-15T01:45:23.482Z,27.63
2018-12-15T01:47:52.124Z,25.83
2018-12-15T01:50:20.857Z,26.40
2018-12-15T01:52:49.534Z,28.37
2018-12-15T01:55:18.359Z,26.67
2018-12-15T01:57:46.947Z,27.83
2018-12-15T02:00:15.869Z,27.77
2018-12-15T02:02:44.772Z,25.97
2018-12-15T02:05:13.450Z,25.60
2018-12-15T02:07:42.153Z,25.07
2018-12-15T02:10:11.172Z,24.17
2018-12-15T02:12:39.891Z,23.63
2018-12-15T02:15:08.917Z,23.97
2018-12-15T02:17:37.651Z,23.53
2018-12-15T02:20:06.896Z,24.30
2018-12-15T02:22:35.786Z,25.50
2018-12-15T02:25:04.961Z,24.30
2018-12-15T02:27:33.680Z,22.87
2018-12-15T02:30:02.430Z,25.63
2018-12-15T02:32:31.132Z,23.67
2018-12-15T02:34:59.856Z,24.87
2018-12-15T02:37:30.852Z,23.73
2018-12-15T02:39:59.610Z,22.20
2018-12-15T02:42:28.223Z,23.73
2018-12-15T02:44:56.904Z,22.63
2018-12-15T02:47:25.591Z,22.50
2018-12-15T02:49:55.420Z,24.10
2018-12-15T02:52:24.089Z,22.43
2018-12-15T02:54:54.838Z,23.70
2018-12-15T02:57:23.482Z,23.60
2018-12-15T02:59:52.426Z,21.53
2018-12-15T03:02:21.386Z,21.77
2018-12-15T03:04:50.282Z,22.03
2018-12-15T03:07:18.946Z,22.60
2018-12-15T03:09:47.765Z,22.23
2018-12-15T03:12:16.555Z,21.73
2018-12-15T03:14:45.193Z,22.23
2018-12-15T03:17:13.803Z,21.13
2018-12-15T03:19:42.796Z,21.67
2018-12-15T03:22:11.468Z,22.00
2018-12-15T03:24:40.156Z,22.80
2018-12-15T03:27:09.060Z,23.23
2018-12-15T03:29:37.774Z,23.33
2018-12-15T03:32:06.557Z,22.10
2018-12-15T03:34:35.237Z,21.63
2018-12-15T03:37:03.896Z,23.60
2018-12-15T03:39:32.570Z,22.57
2018-12-15T03:42:01.486Z,21.40
2018-12-15T03:44:30.252Z,21.93
2018-12-15T03:46:59.166Z,22.57
2018-12-15T03:49:27.983Z,23.83
2018-12-15T03:51:56.607Z,23.27
2018-12-15T03:54:25.502Z,23.07
2018-12-15T03:56:54.225Z,24.17
2018-12-15T03:59:23.293Z,22.53
2018-12-15T04:01:51.991Z,22.70
2018-12-15T04:04:20.751Z,21.90
2018-12-15T04:06:49.554Z,21.17
2018-12-15T04:09:18.459Z,21.47
2018-12-15T04:11:47.450Z,22.47
2018-12-15T04:14:16.339Z,22.63
2018-12-15T04:16:45.026Z,21.33
2018-12-15T04:19:13.766Z,22.73
2018-12-15T04:21:42.511Z,21.77
2018-12-15T04:24:11.157Z,22.07
2018-12-15T04:26:39.849Z,21.17
2018-12-15T04:29:12.155Z,22.50
2018-12-15T04:31:40.939Z,20.80
2018-12-15T04:34:09.600Z,22.83
2018-12-15T04:36:38.398Z,21.47
2018-12-15T04:39:07.171Z,22.23
2018-12-15T04:41:35.858Z,22.63
2018-12-15T04:44:05.018Z,21.03
2018-12-15T04:46:33.736Z,21.87
2018-12-15T04:49:02.434Z,22.10
2018-12-15T04:51:31.363Z,21.07
2018-12-15T04:53:59.989Z,21.17
2018-12-15T04:56:28.713Z,21.10
2018-12-15T04:58:57.586Z,21.67
2018-12-15T05:01:26.254Z,20.93
2018-12-15T05:03:55.045Z,21.03
2018-12-15T05:06:23.738Z,19.03
2018-12-15T05:08:52.663Z,19.43
2018-12-15T05:11:21.317Z,20.60
2018-12-15T05:13:49.997Z,20.50
2018-12-15T05:16:18.689Z,20.13
2018-12-15T05:18:47.359Z,21.00
2018-12-15T05:21:16.032Z,19.33
2018-12-15T05:23:44.738Z,19.93
2018-12-15T05:26:13.460Z,19.77
2018-12-15T05:28:42.193Z,20.67
2018-12-15T05:31:10.920Z,19.20
2018-12-15T05:33:39.614Z,19.03
2018-12-15T05:36:08.230Z,19.33
2018-12-15T05:38:36.926Z,18.73
2018-12-15T05:41:05.845Z,19.70
2018-12-15T05:43:34.523Z,19.73
2018-12-15T05:46:03.189Z,21.60
2018-12-15T05:48:32.178Z,19.17
2018-12-15T05:51:00.988Z,18.90
2018-12-15T05:53:29.643Z,19.20
2018-12-15T05:55:58.374Z,19.50
2018-12-15T05:58:27.235Z,19.53
2018-12-15T06:00:56.037Z,19.07
2018-12-15T06:03:24.829Z,19.17
2018-12-15T06:05:53.659Z,19.40
2018-12-15T06:08:22.277Z,19.20
2018-12-15T06:10:50.953Z,19.83
2018-12-15T06:13:19.774Z,19.23
2018-12-15T06:15:48.652Z,19.97
2018-12-15T06:18:17.413Z,18.63
2018-12-15T06:20:46.276Z,19.23
2018-12-15T06:23:15.083Z,18.83
2018-12-15T06:25:43.750Z,19.60
2018-12-15T06:28:12.805Z,19.17
2018-12-15T06:30:42.008Z,19.97
2018-12-15T06:33:10.893Z,20.80
2018-12-15T06:35:39.574Z,20.50
2018-12-15T06:38:08.232Z,19.97
2018-12-15T06:40:37.013Z,20.13
2018-12-15T06:43:05.780Z,21.27
2018-12-15T06:45:34.469Z,21.57
2018-12-15T06:48:03.074Z,21.90
2018-12-15T06:50:32.091Z,21.27
2018-12-15T06:53:00.762Z,22.97
2018-12-15T06:55:29.445Z,21.47
2018-12-15T06:57:58.140Z,20.83
2018-12-15T07:00:26.962Z,19.97
2018-12-15T07:02:55.641Z,21.37
2018-12-15T07:05:24.309Z,23.93
2018-12-15T07:07:52.968Z,25.60
2018-12-15T07:10:21.715Z,22.00
2018-12-15T07:12:50.325Z,21.43
2018-12-15T07:15:19.267Z,21.63
2018-12-15T07:17:48.046Z,22.07
2018-12-15T07:20:16.826Z,23.33
2018-12-15T07:22:45.486Z,22.47
2018-12-15T07:25:14.404Z,24.87
2018-12-15T07:27:43.105Z,23.17
2018-12-15T07:30:11.961Z,23.90
2018-12-15T07:32:40.634Z,21.53
2018-12-15T07:35:09.399Z,22.67
2018-12-15T07:37:38.071Z,21.67
2018-12-15T07:40:07.211Z,22.80
2018-12-15T07:42:36.019Z,24.27
2018-12-15T07:45:05.769Z,21.77
2018-12-15T07:47:34.531Z,23.13
2018-12-15T07:50:03.627Z,23.03
2018-12-15T07:52:32.302Z,23.17
2018-12-15T07:55:00.964Z,21.67
2018-12-15T07:57:29.709Z,21.30
2018-12-15T07:59:58.344Z,21.63
2018-12-15T08:02:27.009Z,21.47
2018-12-15T08:04:55.806Z,21.30
2018-12-15T08:07:24.724Z,21.80
2018-12-15T08:09:53.491Z,22.03
2018-12-15T08:12:27.386Z,20.53
2018-12-15T08:14:56.401Z,20.83
2018-12-15T08:17:25.099Z,21.50
2018-12-15T08:19:53.997Z,21.67
2018-12-15T08:22:26.181Z,19.93
2018-12-15T08:24:53.817Z,20.73
2018-12-15T08:27:22.610Z,19.03
2018-12-15T08:29:51.381Z,19.90
2018-12-15T08:32:20.145Z,21.17
2018-12-15T08:34:48.994Z,20.33
2018-12-15T08:37:17.638Z,20.50
2018-12-15T08:39:46.403Z,19.20
2018-12-15T08:42:15.317Z,20.93
2018-12-15T08:44:44.014Z,19.07
2018-12-15T08:47:13.088Z,22.47
2018-12-15T08:49:41.882Z,21.80
2018-12-15T08:53:36.037Z,19.93
2018-12-15T08:56:04.802Z,21.03
2018-12-15T08:58:33.630Z,19.30
2018-12-15T09:01:02.475Z,19.70
2018-12-15T09:03:31.287Z,18.90
2018-12-15T09:06:00.061Z,18.73
2018-12-15T09:08:28.861Z,17.87
2018-12-15T09:10:57.592Z,16.63
2018-12-15T09:13:26.402Z,19.03
2018-12-15T09:15:55.046Z,19.10
2018-12-15T09:18:23.725Z,17.63
2018-12-15T09:20:52.474Z,18.10
2018-12-15T09:23:21.208Z,16.70
2018-12-15T09:25:49.959Z,17.20
2018-12-15T09:28:18.787Z,17.93
2018-12-15T09:30:47.778Z,15.93
2018-12-15T09:33:16.472Z,18.10
2018-12-15T09:35:45.288Z,18.03
2018-12-15T09:38:13.914Z,16.73
2018-12-15T09:40:42.616Z,17.70
2018-12-15T09:43:11.507Z,18.03
2018-12-15T09:45:40.198Z,17.53
2018-12-15T09:48:08.997Z,16.90
2018-12-15T09:50:37.663Z,15.90
2018-12-15T09:53:06.453Z,16.10
2018-12-15T09:55:35.251Z,17.30
2018-12-15T09:58:04.019Z,16.33
2018-12-15T10:00:33.018Z,16.83
2018-12-15T10:03:01.725Z,45.80
2018-12-15T10:05:30.553Z,22.47
2018-12-15T10:07:59.255Z,17.77
2018-12-15T10:10:27.990Z,30.67
2018-12-15T10:12:56.633Z,19.13
2018-12-15T10:15:25.482Z,18.23
2018-12-15T10:17:54.243Z,16.93
2018-12-15T10:20:23.030Z,16.53
2018-12-15T10:22:51.692Z,16.83
2018-12-15T10:25:20.588Z,18.37
2018-12-15T10:27:49.368Z,17.10
2018-12-15T10:30:23.527Z,17.20
2018-12-15T10:32:52.788Z,17.60
2018-12-15T10:35:22.209Z,18.70
2018-12-15T10:37:50.857Z,18.33
2018-12-15T10:40:19.769Z,18.30
2018-12-15T10:42:48.405Z,17.77
2018-12-15T10:45:17.132Z,19.07
2018-12-15T10:47:45.790Z,18.07
2018-12-15T10:50:14.698Z,17.27
2018-12-15T10:52:43.346Z,17.47
2018-12-15T10:55:11.938Z,17.40
2018-12-15T10:57:40.642Z,17.37
2018-12-15T11:00:18.249Z,16.63
2018-12-15T11:02:46.931Z,15.57
2018-12-15T11:05:15.608Z,19.30
2018-12-15T11:07:44.313Z,14.03
2018-12-15T11:10:12.985Z,12.87
2018-12-15T11:12:41.694Z,12.83
2018-12-15T11:15:10.717Z,12.27
2018-12-15T11:17:39.406Z,14.77
2018-12-15T11:20:08.602Z,14.67
2018-12-15T11:22:37.212Z,16.00
2018-12-15T11:25:07.117Z,14.00
2018-12-15T11:27:35.860Z,14.07
2018-12-15T11:30:05.381Z,13.17
2018-12-15T11:32:34.213Z,13.97
2018-12-15T11:35:03.032Z,12.83
2018-12-15T11:37:31.683Z,17.37
2018-12-15T11:40:00.410Z,14.23
2018-12-15T11:42:29.044Z,13.27
2018-12-15T11:44:57.858Z,12.30
2018-12-15T11:47:26.548Z,21.70
2018-12-15T11:49:55.291Z,14.80
2018-12-15T11:52:23.860Z,13.00
2018-12-15T11:54:52.710Z,17.17
2018-12-15T11:57:21.484Z,15.07
2018-12-15T11:59:50.150Z,24.20
2018-12-15T12:02:18.961Z,14.67
2018-12-15T12:04:47.773Z,15.47
2018-12-15T12:07:16.427Z,15.27
2018-12-15T12:09:45.224Z,14.40
2018-12-15T12:12:13.999Z,18.80
2018-12-15T12:14:42.710Z,15.33
2018-12-15T12:17:12.472Z,16.50
2018-12-15T12:19:41.257Z,15.93
2018-12-15T12:22:10.084Z,13.90
2018-12-15T12:24:38.866Z,14.87
2018-12-15T12:27:07.594Z,14.10
2018-12-15T12:29:36.263Z,11.80
2018-12-15T12:32:05.057Z,12.40
2018-12-15T12:34:33.686Z,13.03
2018-12-15T12:37:02.410Z,13.77
2018-12-15T12:39:31.098Z,13.67
2018-12-15T12:42:00.053Z,13.50
2018-12-15T12:44:28.753Z,14.40
2018-12-15T12:46:57.419Z,13.90
2018-12-15T12:49:26.126Z,12.47
2018-12-15T12:51:54.974Z,12.70
2018-12-15T12:54:23.661Z,13.80
2018-12-15T12:56:52.365Z,12.77
2018-12-15T12:59:21.072Z,14.47
2018-12-15T13:01:49.737Z,14.93
2018-12-15T13:04:18.554Z,14.97
2018-12-15T13:06:47.185Z,14.83
2018-12-15T13:09:15.881Z,15.97
2018-12-15T13:11:44.592Z,16.70
2018-12-15T13:14:13.315Z,17.53
2018-12-15T13:16:41.950Z,16.70
2018-12-15T13:19:10.653Z,16.83
2018-12-15T13:21:39.513Z,15.73
2018-12-15T13:24:08.242Z,17.73
2018-12-15T13:26:36.920Z,16.77
2018-12-15T13:29:05.669Z,16.83
2018-12-15T13:31:34.576Z,15.80
2018-12-15T13:34:03.956Z,16.23
2018-12-15T13:36:32.729Z,14.97
2018-12-15T13:39:01.451Z,17.20
2018-12-15T13:41:30.118Z,16.67
2018-12-15T13:43:58.813Z,15.63
2018-12-15T13:46:27.817Z,16.50
2018-12-15T13:48:56.714Z,15.63
2018-12-15T13:51:25.373Z,16.40
2018-12-15T13:53:54.131Z,15.90
2018-12-15T13:56:22.740Z,15.87
2018-12-15T13:58:51.433Z,14.77
2018-12-15T14:01:21.090Z,17.20
2018-12-15T14:03:49.726Z,17.23
2018-12-15T14:06:18.405Z,17.27
2018-12-15T14:08:47.116Z,16.27
2018-12-15T14:11:15.797Z,16.60
2018-12-15T14:13:44.739Z,17.87
2018-12-15T14:16:13.354Z,18.23
2018-12-15T14:18:42.158Z,17.73
2018-12-15T14:21:11.022Z,17.57
2018-12-15T14:23:39.709Z,16.90
2018-12-15T14:26:08.526Z,17.40
2018-12-15T14:28:37.217Z,17.23
2018-12-15T14:31:05.881Z,19.43
2018-12-15T14:33:34.586Z,17.17
2018-12-15T14:36:03.385Z,18.77
2018-12-15T14:38:32.018Z,17.87
2018-12-15T14:41:00.746Z,16.93
2018-12-15T14:43:29.416Z,18.80
2018-12-15T14:45:58.298Z,17.00
2018-12-15T14:48:27.077Z,17.47
2018-12-15T14:50:55.652Z,17.73
2018-12-15T14:53:24.356Z,16.67
2018-12-15T14:55:53.117Z,15.40
2018-12-15T14:58:21.841Z,16.77
2018-12-15T15:00:50.485Z,16.93
2018-12-15T15:03:19.211Z,18.33
2018-12-15T15:05:48.125Z,20.27
2018-12-15T15:08:16.888Z,19.37
2018-12-15T15:10:45.777Z,18.93
2018-12-15T15:13:14.426Z,16.43
2018-12-15T15:15:43.173Z,18.67
2018-12-15T15:18:11.936Z,21.47
2018-12-15T15:20:40.665Z,18.27
2018-12-15T15:23:09.300Z,17.40
2018-12-15T15:25:38.104Z,18.63
2018-12-15T15:28:06.873Z,17.90
2018-12-15T15:30:36.018Z,19.70
2018-12-15T15:33:04.864Z,18.80
2018-12-15T15:35:33.674Z,18.57
2018-12-15T15:38:02.337Z,17.87
2018-12-15T15:40:31.018Z,17.40
2018-12-15T15:42:59.721Z,17.13
2018-12-15T15:45:28.369Z,18.03
2018-12-15T15:47:57.277Z,17.07
2018-12-15T15:50:25.917Z,17.67
2018-12-15T15:52:54.637Z,15.87
2018-12-15T15:55:23.315Z,16.47
2018-12-15T15:57:52.124Z,15.67
2018-12-15T16:00:21.143Z,15.23
2018-12-15T16:02:49.796Z,15.13
2018-12-15T16:05:18.579Z,16.17
2018-12-15T16:07:47.273Z,15.53
2018-12-15T16:10:15.929Z,15.80
2018-12-15T16:12:44.665Z,16.47
2018-12-15T16:15:13.599Z,15.60
2018-12-15T16:17:42.181Z,15.93
2018-12-15T16:20:12.864Z,15.77
2018-12-15T16:22:41.521Z,15.77
2018-12-15T16:25:10.335Z,16.63
2018-12-15T16:27:38.990Z,15.37
2018-12-15T16:30:11.421Z,19.00
2018-12-15T16:32:40.320Z,16.00
2018-12-15T16:35:09.369Z,15.83
2018-12-15T16:37:38.008Z,15.90
2018-12-15T16:40:07.770Z,16.27
2018-12-15T16:42:37.263Z,15.70
2018-12-15T16:45:08.611Z,15.87
2018-12-15T16:47:37.313Z,16.53
2018-12-15T16:50:09.061Z,17.50
2018-12-15T16:52:38.066Z,16.67
2018-12-15T16:55:07.133Z,16.83
2018-12-15T16:57:35.849Z,17.17
2018-12-15T17:00:07.317Z,17.20
2018-12-15T17:02:36.066Z,18.13
2018-12-15T17:05:05.674Z,17.13
2018-12-15T17:07:34.341Z,17.53
2018-12-15T17:10:03.145Z,16.63
2018-12-15T17:12:31.924Z,18.20
2018-12-15T17:15:00.706Z,18.23
2018-12-15T17:17:29.369Z,18.83
2018-12-15T17:19:58.186Z,19.30
2018-12-15T17:22:26.870Z,18.50
2018-12-15T17:24:55.557Z,17.80
2018-12-15T17:27:30.630Z,18.67
2018-12-15T17:29:59.254Z,17.57
2018-12-15T17:32:28.250Z,17.33
2018-12-15T17:34:57.134Z,17.93
2018-12-15T17:37:26.781Z,18.50
2018-12-15T17:39:55.421Z,17.03
2018-12-15T17:42:24.385Z,17.57
2018-12-15T17:44:53.133Z,16.83
2018-12-15T17:47:21.788Z,17.07
2018-12-15T17:49:50.572Z,16.37
2018-12-15T17:52:19.250Z,17.33
2018-12-15T17:54:48.049Z,17.03
2018-12-15T17:57:16.840Z,17.23
2018-12-15T17:59:45.554Z,17.33
2018-12-15T18:02:14.197Z,17.47
2018-12-15T18:04:42.876Z,18.20
2018-12-15T18:07:11.653Z,17.30
2018-12-15T18:09:40.404Z,18.63
2018-12-15T18:12:09.051Z,17.77
2018-12-15T18:14:37.781Z,18.27
2018-12-15T18:17:06.132Z,18.73
2018-12-15T18:19:34.964Z,19.07
2018-12-15T18:22:03.589Z,17.77
2018-12-15T18:24:32.248Z,18.90
2018-12-15T18:27:00.871Z,18.13
2018-12-15T18:29:29.529Z,18.10
2018-12-15T18:31:58.261Z,20.27
2018-12-15T18:34:26.893Z,20.67
2018-12-15T18:36:55.669Z,18.47
2018-12-15T18:39:24.567Z,20.50
2018-12-15T18:41:53.161Z,19.77
2018-12-15T18:44:21.851Z,20.10
2018-12-15T18:46:51.560Z,20.33
2018-12-15T18:49:20.349Z,19.40
2018-12-15T18:51:49.271Z,19.67
2018-12-15T18:54:17.933Z,20.37
2018-12-15T18:56:46.827Z,20.77
2018-12-15T18:59:15.618Z,20.67
2018-12-15T19:01:44.306Z,20.77
2018-12-15T19:04:12.964Z,22.37
2018-12-15T19:06:41.830Z,20.43
2018-12-15T19:09:10.541Z,21.40
2018-12-15T19:11:39.251Z,21.37
2018-12-15T19:14:07.913Z,21.83
2018-12-15T19:16:37.177Z,22.47
2018-12-15T19:19:05.811Z,19.93
2018-12-15T19:21:34.584Z,21.67
2018-12-15T19:24:03.287Z,22.67
2018-12-15T19:26:32.655Z,20.43
2018-12-15T19:29:01.380Z,21.63
2018-12-15T19:31:30.022Z,21.53
2018-12-15T19:33:58.720Z,20.03
2018-12-15T19:36:27.561Z,20.03
2018-12-15T19:38:56.212Z,20.33
2018-12-15T19:41:24.994Z,20.10
2018-12-15T19:43:53.671Z,20.70
2018-12-15T19:46:22.370Z,20.80
2018-12-15T19:48:51.041Z,19.63
2018-12-15T19:51:19.653Z,20.37
2018-12-15T19:53:48.431Z,19.57
2018-12-15T19:56:17.114Z,20.03
2018-12-15T19:58:45.766Z,20.53
2018-12-15T20:01:16.174Z,22.27
2018-12-15T20:03:47.513Z,21.97
2018-12-15T20:06:20.598Z,21.40
2018-12-15T20:08:55.702Z,22.00
2018-12-15T20:11:30.290Z,20.97
2018-12-15T20:13:58.980Z,20.83
2018-12-15T20:16:27.689Z,21.97
2018-12-15T20:18:56.379Z,22.17
2018-12-15T20:21:25.062Z,20.43
2018-12-15T20:23:53.937Z,20.27
2018-12-15T20:26:22.610Z,21.90
2018-12-15T20:28:51.466Z,20.47
2018-12-15T20:31:20.102Z,20.67
2018-12-15T20:33:48.894Z,21.50
2018-12-15T20:36:17.683Z,19.70
2018-12-15T20:38:46.337Z,20.10
2018-12-15T20:41:15.012Z,20.07
2018-12-15T20:43:43.654Z,20.10
2018-12-15T20:46:12.294Z,20.30
2018-12-15T20:48:41.008Z,20.03
2018-12-15T20:51:09.699Z,20.40
2018-12-15T20:53:38.490Z,20.83
2018-12-15T20:56:07.118Z,19.53
2018-12-15T20:58:35.826Z,20.23
2018-12-15T21:01:04.650Z,18.07
2018-12-15T21:03:33.290Z,20.30
2018-12-15T21:06:01.982Z,20.67
2018-12-15T21:08:30.639Z,19.90
2018-12-15T21:10:59.282Z,18.97
2018-12-15T21:13:28.077Z,19.70
2018-12-15T21:15:58.596Z,18.67
2018-12-15T21:18:27.477Z,18.37
2018-12-15T21:20:56.150Z,19.30
2018-12-15T21:23:24.842Z,20.17
2018-12-15T21:25:53.546Z,19.70
2018-12-15T21:28:22.204Z,20.97
2018-12-15T21:30:50.904Z,20.57
2018-12-15T21:33:19.649Z,22.03
2018-12-15T21:35:49.229Z,22.90
2018-12-15T21:38:17.897Z,23.17
2018-12-15T21:40:46.661Z,23.47
2018-12-15T21:43:15.334Z,23.10
2018-12-15T21:45:44.023Z,21.73
2018-12-15T21:48:12.715Z,22.80
2018-12-15T21:50:41.423Z,21.93
2018-12-15T21:53:10.194Z,22.83
2018-12-15T21:55:38.863Z,22.53
2018-12-15T21:58:07.578Z,22.10
2018-12-15T22:00:36.247Z,22.20
2018-12-15T22:03:04.946Z,19.90
2018-12-15T22:05:33.601Z,21.43
2018-12-15T22:08:02.305Z,19.73
2018-12-15T22:10:30.990Z,17.63
2018-12-15T22:12:59.649Z,15.63
2018-12-15T22:15:28.458Z,16.90
2018-12-15T22:17:57.175Z,16.23
2018-12-15T22:20:26.098Z,15.50
2018-12-15T22:22:54.827Z,15.83
2018-12-15T22:25:23.496Z,14.63
2018-12-15T22:27:52.165Z,14.57
2018-12-15T22:30:20.849Z,13.60
2018-12-15T22:32:49.659Z,12.07
2018-12-15T22:35:18.325Z,12.90
2018-12-15T22:37:47.004Z,12.87
2018-12-15T22:40:15.722Z,13.20
2018-12-15T22:42:44.406Z,12.50
2018-12-15T22:45:13.108Z,12.53
2018-12-15T22:47:41.895Z,11.93
2018-12-15T22:50:10.950Z,13.00
2018-12-15T22:52:39.577Z,12.40
2018-12-15T22:55:36.390Z,12.63
2018-12-15T22:58:06.949Z,12.73
2018-12-15T23:00:43.310Z,13.53
2018-12-15T23:03:12.001Z,14.10
2018-12-15T23:05:40.621Z,13.13
2018-12-15T23:08:09.246Z,13.93
2018-12-15T23:10:38.188Z,13.43
2018-12-15T23:13:07.342Z,12.63
2018-12-15T23:15:36.096Z,13.50
2018-12-15T23:18:04.909Z,13.57
2018-12-15T23:20:33.595Z,12.83
2018-12-15T23:23:02.247Z,13.67
2018-12-15T23:25:31.153Z,14.10
2018-12-15T23:28:00.250Z,13.00
2018-12-15T23:30:28.924Z,14.10
2018-12-15T23:32:57.638Z,13.80
2018-12-15T23:35:26.526Z,13.70
2018-12-15T23:37:55.320Z,13.97
2018-12-15T23:40:23.972Z,13.90
2018-12-15T23:42:52.687Z,14.03
2018-12-15T23:45:21.337Z,14.00
2018-12-15T23:47:50.030Z,14.73
2018-12-15T23:50:18.739Z,14.77
2018-12-15T23:52:47.322Z,14.60
2018-12-15T23:55:16.104Z,15.30
2018-12-15T23:57:44.768Z,14.37
