createdAt,value
2023-05-19T00:01:17.989Z,63.95
2023-05-19T00:04:03.077Z,64.18
2023-05-19T00:06:32.410Z,64.16
2023-05-19T00:09:01.943Z,64.37
2023-05-19T00:11:29.537Z,63.58
2023-05-19T00:13:58.124Z,63.39
2023-05-19T00:16:27.267Z,61.92
2023-05-19T00:18:54.540Z,61.75
2023-05-19T00:21:23.252Z,60.98
2023-05-19T00:23:50.023Z,60.72
2023-05-19T00:26:19.314Z,60.68
2023-05-19T00:28:45.952Z,58.64
2023-05-19T00:31:12.659Z,58.85
2023-05-19T00:33:39.317Z,58.95
2023-05-19T00:36:06.159Z,59.12
2023-05-19T00:38:34.664Z,59.33
2023-05-19T00:41:02.347Z,59.26
2023-05-19T00:43:32.173Z,59.28
2023-05-19T00:45:58.624Z,59.17
2023-05-19T00:48:27.409Z,58.77
2023-05-19T00:50:56.082Z,58.97
2023-05-19T00:53:24.479Z,59.04
2023-05-19T00:55:52.692Z,59.28
2023-05-19T00:58:19.685Z,59.20
2023-05-19T01:00:46.255Z,59.21
2023-05-19T01:03:13.299Z,59.05
2023-05-19T01:06:01.713Z,59.09
2023-05-19T01:08:29.586Z,59.19
2023-05-19T01:10:56.314Z,59.62
2023-05-19T01:13:23.320Z,59.71
2023-05-19T01:16:01.849Z,60.00
2023-05-19T01:18:35.936Z,59.83
2023-05-19T01:21:36.514Z,60.37
2023-05-19T01:24:49.674Z,59.84
2023-05-19T01:27:40.002Z,60.46
2023-05-19T01:30:31.376Z,60.61
2023-05-19T01:33:04.713Z,60.37
2023-05-19T01:35:36.993Z,60.70
2023-05-19T01:38:07.909Z,60.42
2023-05-19T01:40:39.585Z,60.68
2023-05-19T01:43:09.560Z,60.73
2023-05-19T01:45:37.009Z,60.75
2023-05-19T01:48:05.285Z,60.85
2023-05-19T01:50:34.895Z,61.18
2023-05-19T01:53:01.893Z,61.27
2023-05-19T01:55:28.485Z,60.99
2023-05-19T01:58:11.383Z,61.14
2023-05-19T02:00:56.627Z,61.34
2023-05-19T02:03:38.929Z,61.08
2023-05-19T02:06:39.784Z,60.88
2023-05-19T02:09:57.169Z,60.96
2023-05-19T02:12:36.002Z,60.68
2023-05-19T02:15:10.887Z,60.74
2023-05-19T02:17:47.726Z,61.11
2023-05-19T02:20:15.585Z,60.92
2023-05-19T02:22:42.656Z,61.17
2023-05-19T02:25:10.284Z,61.20
2023-05-19T02:27:37.847Z,61.23
2023-05-19T02:30:06.110Z,61.31
2023-05-19T02:32:33.208Z,61.19
2023-05-19T02:35:01.042Z,61.60
2023-05-19T02:37:29.478Z,61.72
2023-05-19T02:39:58.170Z,61.74
2023-05-19T02:42:24.922Z,61.41
2023-05-19T02:44:52.647Z,61.34
2023-05-19T02:47:19.379Z,61.39
2023-05-19T02:49:46.048Z,61.39
2023-05-19T02:52:12.576Z,61.96
2023-05-19T02:54:39.302Z,62.11
2023-05-19T02:57:08.548Z,61.57
2023-05-19T02:59:35.036Z,62.06
2023-05-19T03:02:02.669Z,62.30
2023-05-19T03:04:32.250Z,62.00
2023-05-19T03:07:01.691Z,62.34
2023-05-19T03:09:28.251Z,63.01
2023-05-19T03:11:54.755Z,62.56
2023-05-19T03:14:24.339Z,62.23
2023-05-19T03:16:51.092Z,62.45
2023-05-19T03:19:18.172Z,62.65
2023-05-19T03:21:45.104Z,62.63
2023-05-19T03:24:11.929Z,62.56
2023-05-19T03:26:38.392Z,62.50
2023-05-19T03:29:04.858Z,62.18
2023-05-19T03:31:31.595Z,62.44
2023-05-19T03:33:59.527Z,62.44
2023-05-19T03:36:31.879Z,62.18
2023-05-19T03:38:59.406Z,61.69
2023-05-19T03:41:26.243Z,61.98
2023-05-19T03:43:53.003Z,61.96
2023-05-19T03:46:19.901Z,62.00
2023-05-19T03:48:46.628Z,62.31
2023-05-19T03:51:13.542Z,62.40
2023-05-19T03:53:41.187Z,63.14
2023-05-19T03:56:08.413Z,62.75
2023-05-19T03:58:37.643Z,62.67
2023-05-19T04:01:04.390Z,62.93
2023-05-19T04:03:31.377Z,62.96
2023-05-19T04:05:58.360Z,62.89
2023-05-19T04:08:25.113Z,62.56
2023-05-19T04:10:51.888Z,62.63
2023-05-19T04:13:18.379Z,62.69
2023-05-19T04:15:45.244Z,63.32
2023-05-19T04:18:11.772Z,63.49
2023-05-19T04:20:38.256Z,63.60
2023-05-19T04:23:04.689Z,63.80
2023-05-19T04:25:31.207Z,63.78
2023-05-19T04:27:58.177Z,63.32
2023-05-19T04:30:25.178Z,63.80
2023-05-19T04:32:51.822Z,63.56
2023-05-19T04:35:20.241Z,63.54
2023-05-19T04:37:46.801Z,63.98
2023-05-19T04:40:13.432Z,64.04
2023-05-19T04:42:41.768Z,64.22
2023-05-19T04:45:09.328Z,64.20
2023-05-19T04:47:38.780Z,64.95
2023-05-19T04:50:05.814Z,64.81
2023-05-19T04:52:34.622Z,64.36
2023-05-19T04:55:01.168Z,64.78
2023-05-19T04:57:27.595Z,64.93
2023-05-19T04:59:59.818Z,64.66
2023-05-19T05:02:29.451Z,64.91
2023-05-19T05:04:56.635Z,64.89
2023-05-19T05:07:23.604Z,64.90
2023-05-19T05:09:50.097Z,64.73
2023-05-19T05:12:18.640Z,64.54
2023-05-19T05:14:45.787Z,64.71
2023-05-19T05:17:13.683Z,64.77
2023-05-19T05:19:41.041Z,64.55
2023-05-19T05:22:08.041Z,64.64
2023-05-19T05:24:34.970Z,64.21
2023-05-19T05:27:02.030Z,64.35
2023-05-19T05:29:28.523Z,64.46
2023-05-19T05:31:56.953Z,64.70
2023-05-19T05:34:23.803Z,64.55
2023-05-19T05:36:50.454Z,64.67
2023-05-19T05:39:17.006Z,64.45
2023-05-19T05:41:45.915Z,64.33
2023-05-19T05:44:12.591Z,64.49
2023-05-19T05:46:39.606Z,64.72
2023-05-19T05:49:10.755Z,64.13
2023-05-19T05:51:37.716Z,64.00
2023-05-19T05:54:06.950Z,63.75
2023-05-19T05:56:34.311Z,63.70
2023-05-19T05:59:02.078Z,63.74
2023-05-19T06:01:30.466Z,63.56
2023-05-19T06:03:57.235Z,64.41
2023-05-19T06:06:23.729Z,63.84
2023-05-19T06:08:50.235Z,63.58
2023-05-19T06:11:16.924Z,63.45
2023-05-19T06:13:43.682Z,63.69
2023-05-19T06:16:10.575Z,63.65
2023-05-19T06:18:37.242Z,63.65
2023-05-19T06:21:03.886Z,62.96
2023-05-19T06:23:31.444Z,63.40
2023-05-19T06:26:03.342Z,63.35
2023-05-19T06:28:30.114Z,63.23
2023-05-19T06:30:56.592Z,62.86
2023-05-19T06:33:23.083Z,62.84
2023-05-19T06:35:49.556Z,62.78
2023-05-19T06:38:16.418Z,62.76
2023-05-19T06:40:44.269Z,62.72
2023-05-19T06:43:11.052Z,62.43
2023-05-19T06:45:37.574Z,62.12
2023-05-19T06:48:05.767Z,62.30
2023-05-19T06:50:32.516Z,62.20
2023-05-19T06:52:59.351Z,61.28
2023-05-19T06:55:25.878Z,61.74
2023-05-19T06:57:52.669Z,60.97
2023-05-19T07:00:22.978Z,60.15
2023-05-19T07:02:50.597Z,60.35
2023-05-19T07:05:17.240Z,59.70
2023-05-19T07:07:43.994Z,59.60
2023-05-19T07:10:10.820Z,59.55
2023-05-19T07:12:37.237Z,59.16
2023-05-19T07:15:04.311Z,58.35
2023-05-19T07:17:30.987Z,58.16
2023-05-19T07:19:57.602Z,58.96
2023-05-19T07:22:24.243Z,58.86
2023-05-19T07:24:51.169Z,58.34
2023-05-19T07:27:17.982Z,58.04
2023-05-19T07:29:44.481Z,58.71
2023-05-19T07:32:11.255Z,58.36
2023-05-19T07:34:37.757Z,58.45
2023-05-19T07:37:06.267Z,58.21
2023-05-19T07:39:33.953Z,56.39
2023-05-19T07:42:00.802Z,57.04
2023-05-19T07:44:28.215Z,57.53
2023-05-19T07:46:56.395Z,57.75
2023-05-19T07:49:23.005Z,57.66
2023-05-19T07:51:51.917Z,58.34
2023-05-19T07:54:18.552Z,58.15
2023-05-19T07:56:45.396Z,58.77
2023-05-19T07:59:12.292Z,58.41
2023-05-19T08:01:38.754Z,59.30
2023-05-19T08:04:05.607Z,59.43
2023-05-19T08:06:33.553Z,59.18
2023-05-19T08:09:00.062Z,59.37
2023-05-19T08:11:26.752Z,58.22
2023-05-19T08:13:53.271Z,58.35
2023-05-19T08:16:19.810Z,57.87
2023-05-19T08:18:46.454Z,58.33
2023-05-19T08:21:12.998Z,59.01
2023-05-19T08:23:39.459Z,58.79
2023-05-19T08:26:06.523Z,57.59
2023-05-19T08:28:33.377Z,57.84
2023-05-19T08:31:00.693Z,57.19
2023-05-19T08:33:27.552Z,55.68
2023-05-19T08:35:57.644Z,55.66
2023-05-19T08:38:26.437Z,56.61
2023-05-19T08:40:53.133Z,57.04
2023-05-19T08:43:19.915Z,56.87
2023-05-19T08:45:48.268Z,56.10
2023-05-19T08:48:18.575Z,56.12
2023-05-19T08:50:57.167Z,56.22
2023-05-19T08:53:33.932Z,55.22
2023-05-19T08:56:37.035Z,55.98
2023-05-19T08:59:06.445Z,57.09
2023-05-19T09:01:33.411Z,56.16
2023-05-19T09:04:00.038Z,56.18
2023-05-19T09:06:27.115Z,56.77
2023-05-19T09:08:53.795Z,56.06
2023-05-19T09:11:20.421Z,55.97
2023-05-19T09:13:47.252Z,56.12
2023-05-19T09:16:15.982Z,55.55
2023-05-19T09:18:55.258Z,55.76
2023-05-19T09:21:31.290Z,55.25
2023-05-19T09:24:06.085Z,54.96
2023-05-19T09:26:42.900Z,55.50
2023-05-19T09:29:17.443Z,55.22
2023-05-19T09:31:56.031Z,55.42
2023-05-19T09:34:25.874Z,56.04
2023-05-19T09:36:54.215Z,56.04
2023-05-19T09:39:25.171Z,55.88
2023-05-19T09:41:58.901Z,55.41
2023-05-19T09:44:31.079Z,55.68
2023-05-19T09:46:58.920Z,55.65
2023-05-19T09:49:30.330Z,55.39
2023-05-19T09:51:58.030Z,54.92
2023-05-19T09:54:26.049Z,54.52
2023-05-19T09:57:04.821Z,55.33
2023-05-19T09:59:33.433Z,54.92
2023-05-19T10:02:01.656Z,55.42
2023-05-19T10:04:30.145Z,54.40
2023-05-19T10:07:01.561Z,54.67
2023-05-19T10:09:29.704Z,54.83
2023-05-19T10:11:57.643Z,54.63
2023-05-19T10:14:29.693Z,54.68
2023-05-19T10:16:59.821Z,54.36
2023-05-19T10:19:28.650Z,54.58
2023-05-19T10:21:56.464Z,54.42
2023-05-19T10:24:23.117Z,55.02
2023-05-19T10:27:03.763Z,55.57
2023-05-19T10:29:34.760Z,55.39
2023-05-19T10:32:09.108Z,54.83
2023-05-19T10:34:57.372Z,54.88
2023-05-19T10:37:57.854Z,53.62
2023-05-19T10:40:41.234Z,54.02
2023-05-19T10:43:12.064Z,53.92
2023-05-19T10:45:53.656Z,53.02
2023-05-19T10:48:21.630Z,54.07
2023-05-19T10:50:48.378Z,52.98
2023-05-19T10:53:22.290Z,53.78
2023-05-19T10:55:53.535Z,53.69
2023-05-19T10:58:45.321Z,54.44
2023-05-19T11:01:15.095Z,54.61
2023-05-19T11:03:50.281Z,53.57
2023-05-19T11:06:22.170Z,53.36
2023-05-19T11:08:57.200Z,53.14
2023-05-19T11:11:24.348Z,53.31
2023-05-19T11:13:52.654Z,53.54
2023-05-19T11:16:21.464Z,54.37
2023-05-19T11:18:50.571Z,54.63
2023-05-19T11:21:20.007Z,52.87
2023-05-19T11:23:46.645Z,52.66
2023-05-19T11:26:13.298Z,52.40
2023-05-19T11:28:40.784Z,53.38
2023-05-19T11:31:10.393Z,52.77
2023-05-19T11:33:37.861Z,52.98
2023-05-19T11:36:04.994Z,53.27
2023-05-19T11:38:32.768Z,53.40
2023-05-19T11:41:01.027Z,53.76
2023-05-19T11:43:28.940Z,54.13
2023-05-19T11:45:56.153Z,53.61
2023-05-19T11:48:23.001Z,54.45
2023-05-19T11:50:50.157Z,53.48
2023-05-19T11:53:20.079Z,53.33
2023-05-19T11:55:48.754Z,53.08
2023-05-19T11:58:16.633Z,53.56
2023-05-19T12:00:46.365Z,53.13
2023-05-19T12:03:13.269Z,52.90
2023-05-19T12:05:45.990Z,53.67
2023-05-19T12:08:13.573Z,53.41
2023-05-19T12:10:43.207Z,53.21
2023-05-19T12:13:10.541Z,54.11
2023-05-19T12:15:37.868Z,53.58
2023-05-19T12:18:04.397Z,53.49
2023-05-19T12:20:35.962Z,53.42
2023-05-19T12:23:03.561Z,53.95
2023-05-19T12:25:31.238Z,53.70
2023-05-19T12:28:04.760Z,53.07
2023-05-19T12:30:34.810Z,52.80
2023-05-19T12:33:02.962Z,52.53
2023-05-19T12:35:33.370Z,52.92
2023-05-19T12:38:05.769Z,52.13
2023-05-19T12:40:34.796Z,52.55
2023-05-19T12:43:01.867Z,52.46
2023-05-19T12:45:29.052Z,52.77
2023-05-19T12:47:56.957Z,52.33
2023-05-19T12:50:31.152Z,52.63
2023-05-19T12:53:00.063Z,52.10
2023-05-19T12:55:26.812Z,52.58
2023-05-19T12:57:58.104Z,52.83
2023-05-19T13:00:28.102Z,52.05
2023-05-19T13:03:08.058Z,52.84
2023-05-19T13:05:38.846Z,52.51
2023-05-19T13:08:12.640Z,52.51
2023-05-19T13:10:40.652Z,52.75
2023-05-19T13:13:09.149Z,53.13
2023-05-19T13:15:39.358Z,53.25
2023-05-19T13:18:09.186Z,53.42
2023-05-19T13:20:44.401Z,52.57
2023-05-19T13:23:13.509Z,52.26
2023-05-19T13:25:41.648Z,52.95
2023-05-19T13:28:09.097Z,53.30
2023-05-19T13:30:38.587Z,52.42
2023-05-19T13:33:05.791Z,51.91
2023-05-19T13:35:37.976Z,52.03
2023-05-19T13:38:10.433Z,52.18
2023-05-19T13:40:40.139Z,51.95
2023-05-19T13:43:07.917Z,52.18
2023-05-19T13:45:34.585Z,51.15
2023-05-19T13:48:01.276Z,51.39
2023-05-19T13:50:28.048Z,51.68
2023-05-19T13:52:54.804Z,51.67
2023-05-19T13:55:22.548Z,51.84
2023-05-19T13:57:49.301Z,51.95
2023-05-19T14:00:16.311Z,51.55
2023-05-19T14:02:43.054Z,51.55
2023-05-19T14:05:12.781Z,50.68
2023-05-19T14:07:39.422Z,51.49
2023-05-19T14:10:06.946Z,51.18
2023-05-19T14:12:44.894Z,51.64
2023-05-19T14:15:19.337Z,51.06
2023-05-19T14:17:46.192Z,51.71
2023-05-19T14:20:13.058Z,51.21
2023-05-19T14:22:40.887Z,50.94
2023-05-19T14:25:08.132Z,50.95
2023-05-19T14:27:34.669Z,51.22
2023-05-19T14:30:01.178Z,51.10
2023-05-19T14:32:30.562Z,51.28
2023-05-19T14:34:57.220Z,51.30
2023-05-19T14:37:24.389Z,51.23
2023-05-19T14:39:50.925Z,51.22
2023-05-19T14:42:17.625Z,51.84
2023-05-19T14:44:44.137Z,51.82
2023-05-19T14:47:11.377Z,51.41
2023-05-19T14:49:38.281Z,51.48
2023-05-19T14:52:05.096Z,51.80
2023-05-19T14:54:31.568Z,51.69
2023-05-19T14:56:59.057Z,51.68
2023-05-19T14:59:25.918Z,51.15
2023-05-19T15:01:52.445Z,51.39
2023-05-19T15:04:18.934Z,51.74
2023-05-19T15:06:48.228Z,51.75
2023-05-19T15:09:19.249Z,51.64
2023-05-19T15:11:45.798Z,51.45
2023-05-19T15:14:12.538Z,51.41
2023-05-19T15:16:39.313Z,50.94
2023-05-19T15:19:06.042Z,50.90
2023-05-19T15:21:32.556Z,51.29
2023-05-19T15:23:59.287Z,51.35
2023-05-19T15:26:29.060Z,51.46
2023-05-19T15:28:56.169Z,51.88
2023-05-19T15:31:22.983Z,51.69
2023-05-19T15:33:49.554Z,51.63
2023-05-19T15:36:17.655Z,51.82
2023-05-19T15:38:44.831Z,51.28
2023-05-19T15:41:11.694Z,51.28
2023-05-19T15:43:40.849Z,51.03
2023-05-19T15:46:07.464Z,51.60
2023-05-19T15:48:34.442Z,52.00
2023-05-19T15:51:01.336Z,52.25
2023-05-19T15:53:28.101Z,52.42
2023-05-19T15:55:54.618Z,52.17
2023-05-19T15:58:21.175Z,52.42
2023-05-19T16:00:48.837Z,52.60
2023-05-19T16:03:15.569Z,52.64
2023-05-19T16:05:42.177Z,53.13
2023-05-19T16:08:08.972Z,52.97
2023-05-19T16:10:35.747Z,53.02
2023-05-19T16:13:02.582Z,52.81
2023-05-19T16:15:29.307Z,52.68
2023-05-19T16:17:55.817Z,52.96
2023-05-19T16:20:26.741Z,53.01
2023-05-19T16:22:54.057Z,53.40
2023-05-19T16:25:21.001Z,53.19
2023-05-19T16:27:49.252Z,53.23
2023-05-19T16:30:16.585Z,53.04
2023-05-19T16:32:43.193Z,53.25
2023-05-19T16:35:10.109Z,53.22
2023-05-19T16:37:37.923Z,53.48
2023-05-19T16:40:05.234Z,53.47
2023-05-19T16:42:32.349Z,53.63
2023-05-19T16:44:59.095Z,53.64
2023-05-19T16:47:25.562Z,53.92
2023-05-19T16:49:52.809Z,53.87
2023-05-19T16:52:20.105Z,54.23
2023-05-19T16:54:46.612Z,54.22
2023-05-19T16:57:14.907Z,54.24
2023-05-19T16:59:42.301Z,54.48
2023-05-19T17:02:09.193Z,54.70
2023-05-19T17:04:35.995Z,54.49
2023-05-19T17:07:02.735Z,54.85
2023-05-19T17:09:29.230Z,54.99
2023-05-19T17:11:56.001Z,55.39
2023-05-19T17:14:22.492Z,55.42
2023-05-19T17:16:49.362Z,55.64
2023-05-19T17:19:16.266Z,55.76
2023-05-19T17:21:43.178Z,55.91
2023-05-19T17:24:09.776Z,55.92
2023-05-19T17:26:36.324Z,56.21
2023-05-19T17:29:02.808Z,56.26
2023-05-19T17:31:29.304Z,56.09
2023-05-19T17:33:55.854Z,56.31
2023-05-19T17:36:22.418Z,56.51
2023-05-19T17:38:48.908Z,56.59
2023-05-19T17:41:15.780Z,56.85
2023-05-19T17:43:42.787Z,57.02
2023-05-19T17:46:09.813Z,56.91
2023-05-19T17:48:36.420Z,57.16
2023-05-19T17:51:07.693Z,57.43
2023-05-19T17:53:34.549Z,57.82
2023-05-19T17:56:03.968Z,57.99
2023-05-19T17:58:32.025Z,57.86
2023-05-19T18:00:59.797Z,58.31
2023-05-19T18:03:27.226Z,58.49
2023-05-19T18:05:54.069Z,59.01
2023-05-19T18:08:21.083Z,58.78
2023-05-19T18:10:49.687Z,59.04
2023-05-19T18:13:16.368Z,59.46
2023-05-19T18:15:43.165Z,59.37
2023-05-19T18:18:10.929Z,59.54
2023-05-19T18:20:44.456Z,59.96
2023-05-19T18:23:11.552Z,59.99
2023-05-19T18:25:39.284Z,60.39
2023-05-19T18:28:06.051Z,60.88
2023-05-19T18:30:34.183Z,61.19
2023-05-19T18:33:03.592Z,61.15
2023-05-19T18:35:30.415Z,60.68
2023-05-19T18:37:57.407Z,60.76
2023-05-19T18:40:24.618Z,61.34
2023-05-19T18:42:51.157Z,61.07
2023-05-19T18:45:21.103Z,61.59
2023-05-19T18:47:47.658Z,61.64
2023-05-19T18:50:14.557Z,61.60
2023-05-19T18:52:41.091Z,61.64
2023-05-19T18:55:08.021Z,61.92
2023-05-19T18:57:34.499Z,61.80
2023-05-19T19:00:01.789Z,62.15
2023-05-19T19:02:28.348Z,62.12
2023-05-19T19:04:55.109Z,62.38
2023-05-19T19:07:21.692Z,62.55
2023-05-19T19:09:48.422Z,62.39
2023-05-19T19:12:15.034Z,62.78
2023-05-19T19:14:41.714Z,63.19
2023-05-19T19:17:08.520Z,63.51
2023-05-19T19:19:35.948Z,63.30
2023-05-19T19:22:03.314Z,63.78
2023-05-19T19:24:31.348Z,63.79
2023-05-19T19:26:57.820Z,63.91
2023-05-19T19:29:24.384Z,63.80
2023-05-19T19:31:51.272Z,63.80
2023-05-19T19:34:21.657Z,64.20
2023-05-19T19:36:48.430Z,63.99
2023-05-19T19:39:15.199Z,64.31
2023-05-19T19:41:41.865Z,64.67
2023-05-19T19:44:08.335Z,64.36
2023-05-19T19:46:35.152Z,64.58
2023-05-19T19:49:02.522Z,64.77
2023-05-19T19:51:29.356Z,64.63
2023-05-19T19:53:56.641Z,64.49
2023-05-19T19:56:24.912Z,64.48
2023-05-19T19:58:53.071Z,64.75
2023-05-19T20:01:39.515Z,64.82
2023-05-19T20:04:06.194Z,64.79
2023-05-19T20:06:33.626Z,64.97
2023-05-19T20:09:00.462Z,64.89
2023-05-19T20:11:27.971Z,64.69
2023-05-19T20:13:54.954Z,65.22
2023-05-19T20:16:21.582Z,65.11
2023-05-19T20:18:48.101Z,65.23
2023-05-19T20:21:14.661Z,65.11
2023-05-19T20:23:41.416Z,65.15
2023-05-19T20:26:12.030Z,64.97
2023-05-19T20:28:39.757Z,65.00
2023-05-19T20:31:07.209Z,65.04
2023-05-19T20:33:33.889Z,65.11
2023-05-19T20:36:00.560Z,65.01
2023-05-19T20:38:27.104Z,65.72
2023-05-19T20:40:54.855Z,65.64
2023-05-19T20:43:21.524Z,65.84
2023-05-19T20:45:48.546Z,65.66
2023-05-19T20:48:16.039Z,66.09
2023-05-19T20:50:42.683Z,66.28
2023-05-19T20:53:10.880Z,66.02
2023-05-19T20:55:38.783Z,66.09
2023-05-19T20:58:05.725Z,65.77
2023-05-19T21:00:32.639Z,66.19
2023-05-19T21:02:59.811Z,66.08
2023-05-19T21:05:30.067Z,66.42
2023-05-19T21:07:56.523Z,67.22
2023-05-19T21:10:23.108Z,67.43
2023-05-19T21:12:49.632Z,67.42
2023-05-19T21:15:16.316Z,67.77
2023-05-19T21:17:43.118Z,67.72
2023-05-19T21:20:10.205Z,67.74
2023-05-19T21:22:36.942Z,67.96
2023-05-19T21:25:04.464Z,67.77
2023-05-19T21:27:32.917Z,68.22
2023-05-19T21:30:00.018Z,68.28
2023-05-19T21:32:27.313Z,68.15
2023-05-19T21:34:53.842Z,68.63
2023-05-19T21:37:21.574Z,69.04
2023-05-19T21:39:48.806Z,69.62
2023-05-19T21:42:15.571Z,69.95
2023-05-19T21:44:42.338Z,70.04
2023-05-19T21:47:08.808Z,70.49
2023-05-19T21:49:35.682Z,70.30
2023-05-19T21:52:02.418Z,70.65
2023-05-19T21:54:29.020Z,70.74
2023-05-19T21:56:55.509Z,70.52
2023-05-19T21:59:24.634Z,70.61
2023-05-19T22:01:51.213Z,70.89
2023-05-19T22:04:18.807Z,71.29
2023-05-19T22:06:46.524Z,71.04
2023-05-19T22:09:13.505Z,71.62
2023-05-19T22:11:40.104Z,71.97
2023-05-19T22:14:06.968Z,71.69
2023-05-19T22:16:35.857Z,72.12
2023-05-19T22:19:02.485Z,71.79
2023-05-19T22:21:30.040Z,71.84
2023-05-19T22:23:59.322Z,72.47
2023-05-19T22:26:26.025Z,72.65
2023-05-19T22:28:53.277Z,72.86
2023-05-19T22:31:19.733Z,72.70
2023-05-19T22:33:46.135Z,73.09
2023-05-19T22:36:13.680Z,72.52
2023-05-19T22:38:40.827Z,73.13
2023-05-19T22:41:07.315Z,73.27
2023-05-19T22:43:34.138Z,73.21
2023-05-19T22:46:00.899Z,73.66
2023-05-19T22:48:27.367Z,73.68
2023-05-19T22:50:53.886Z,74.18
2023-05-19T22:53:20.742Z,74.25
2023-05-19T22:55:47.756Z,74.30
2023-05-19T22:58:14.194Z,74.32
2023-05-19T23:00:40.664Z,74.33
2023-05-19T23:03:07.124Z,74.51
2023-05-19T23:05:34.143Z,74.17
2023-05-19T23:08:01.308Z,74.94
2023-05-19T23:10:27.822Z,74.89
2023-05-19T23:12:54.358Z,74.81
2023-05-19T23:15:21.081Z,75.15
2023-05-19T23:17:47.555Z,75.47
2023-05-19T23:20:14.369Z,75.22
2023-05-19T23:22:40.980Z,76.05
2023-05-19T23:25:09.521Z,76.20
2023-05-19T23:27:36.421Z,75.96
2023-05-19T23:30:03.550Z,76.75
2023-05-19T23:32:30.200Z,76.38
2023-05-19T23:34:56.936Z,76.17
2023-05-19T23:37:23.425Z,76.37
2023-05-19T23:39:50.582Z,76.59
2023-05-19T23:42:18.140Z,76.57
2023-05-19T23:44:44.632Z,77.07
2023-05-19T23:47:11.162Z,77.35
2023-05-19T23:49:40.807Z,77.51
2023-05-19T23:52:07.361Z,77.59
2023-05-19T23:54:36.070Z,77.83
2023-05-19T23:57:03.116Z,77.58
2023-05-19T23:59:29.583Z,77.99
