createdAt,value
2016-10-03T00:00:58.600Z,0
2016-10-03T00:01:58.559Z,0
2016-10-03T00:02:58.585Z,0
2016-10-03T00:03:58.620Z,0
2016-10-03T00:04:58.528Z,0
2016-10-03T00:05:58.538Z,0
2016-10-03T00:06:58.547Z,0
2016-10-03T00:07:58.530Z,0
2016-10-03T00:08:58.509Z,0
2016-10-03T00:09:58.526Z,0
2016-10-03T00:10:58.530Z,0
2016-10-03T00:11:58.572Z,0
2016-10-03T00:12:58.563Z,0
2016-10-03T00:13:58.544Z,0
2016-10-03T00:14:58.493Z,0
2016-10-03T00:15:58.547Z,0
2016-10-03T00:16:58.513Z,0
2016-10-03T00:17:58.505Z,0
2016-10-03T00:18:58.581Z,0
2016-10-03T00:19:58.546Z,0
2016-10-03T00:20:58.496Z,0
2016-10-03T00:21:58.553Z,0
2016-10-03T00:22:58.546Z,0
2016-10-03T00:23:58.497Z,0
2016-10-03T00:24:58.501Z,0
2016-10-03T00:25:58.547Z,0
2016-10-03T00:26:58.528Z,0
2016-10-03T00:27:58.561Z,0
2016-10-03T00:28:58.533Z,0
2016-10-03T00:29:58.572Z,0
2016-10-03T00:30:58.729Z,0
2016-10-03T00:31:58.642Z,0
2016-10-03T00:32:58.587Z,0
2016-10-03T00:33:58.521Z,0
2016-10-03T00:34:58.568Z,0
2016-10-03T00:35:58.540Z,0
2016-10-03T00:36:58.543Z,0
2016-10-03T00:37:58.571Z,0
2016-10-03T00:38:58.541Z,0
2016-10-03T00:39:58.599Z,0
2016-10-03T00:40:58.519Z,0
2016-10-03T00:41:59.300Z,0
2016-10-03T00:42:58.536Z,0
2016-10-03T00:43:58.547Z,0
2016-10-03T00:44:58.544Z,0
2016-10-03T00:45:58.545Z,0
2016-10-03T00:46:58.539Z,0
2016-10-03T00:47:58.565Z,0
2016-10-03T00:48:58.550Z,0
2016-10-03T00:49:58.559Z,0
2016-10-03T00:50:58.558Z,0
2016-10-03T00:51:58.572Z,0
2016-10-03T00:52:58.540Z,0
2016-10-03T00:53:58.549Z,0
2016-10-03T00:54:58.561Z,0
2016-10-03T00:55:58.546Z,0
2016-10-03T00:56:58.548Z,0
2016-10-03T00:57:58.541Z,0
2016-10-03T00:58:58.490Z,0
2016-10-03T00:59:58.551Z,0
2016-10-03T01:00:58.536Z,0
2016-10-03T01:01:58.583Z,0
2016-10-03T01:02:58.546Z,0
2016-10-03T01:03:58.510Z,0
2016-10-03T01:04:58.574Z,0
2016-10-03T01:05:58.549Z,0
2016-10-03T01:06:58.540Z,0
2016-10-03T01:07:58.568Z,0
2016-10-03T01:08:58.513Z,0
2016-10-03T01:09:58.547Z,0
2016-10-03T01:10:59.710Z,0
2016-10-03T01:11:58.622Z,0
2016-10-03T01:12:58.727Z,0
2016-10-03T01:13:58.822Z,0
2016-10-03T01:14:58.921Z,0
2016-10-03T01:15:59.314Z,0
2016-10-03T01:16:59.130Z,0
2016-10-03T01:17:58.666Z,0
2016-10-03T01:18:58.589Z,0
2016-10-03T01:19:58.545Z,0
2016-10-03T01:20:58.535Z,0
2016-10-03T01:21:58.564Z,0
2016-10-03T01:22:58.560Z,0
2016-10-03T01:23:58.541Z,0
2016-10-03T01:24:58.545Z,0
2016-10-03T01:25:58.524Z,0
2016-10-03T01:26:58.572Z,0
2016-10-03T01:27:58.552Z,0
2016-10-03T01:28:58.600Z,0
2016-10-03T01:29:58.551Z,0
2016-10-03T01:30:58.580Z,0
2016-10-03T01:31:58.603Z,0
2016-10-03T01:32:58.614Z,0
2016-10-03T01:33:58.584Z,0
2016-10-03T01:34:58.595Z,0
2016-10-03T01:35:58.584Z,0
2016-10-03T01:36:58.590Z,0
2016-10-03T01:37:58.560Z,0
2016-10-03T01:38:58.557Z,0
2016-10-03T01:39:58.574Z,0
2016-10-03T01:40:58.564Z,0
2016-10-03T01:41:58.580Z,0
2016-10-03T01:42:58.571Z,0
2016-10-03T01:43:58.592Z,0
2016-10-03T01:44:58.572Z,0
2016-10-03T01:45:58.581Z,0
2016-10-03T01:46:58.583Z,0
2016-10-03T01:47:58.577Z,0
2016-10-03T01:48:58.583Z,0
2016-10-03T01:49:58.562Z,0
2016-10-03T01:50:59.144Z,0
2016-10-03T01:51:58.587Z,0
2016-10-03T01:52:58.590Z,0
2016-10-03T01:53:58.605Z,0
2016-10-03T01:54:58.603Z,0
2016-10-03T01:55:58.626Z,0
2016-10-03T01:56:58.651Z,0
2016-10-03T01:57:58.654Z,0
2016-10-03T01:58:58.595Z,0
2016-10-03T01:59:58.612Z,0
2016-10-03T02:00:58.616Z,0
2016-10-03T02:01:58.607Z,0
2016-10-03T02:02:58.587Z,0
2016-10-03T02:03:58.559Z,0
2016-10-03T02:04:58.626Z,0
2016-10-03T02:05:58.609Z,0
2016-10-03T02:06:58.623Z,0
2016-10-03T02:07:58.638Z,0
2016-10-03T02:08:58.578Z,0
2016-10-03T02:09:58.582Z,0
2016-10-03T02:10:58.589Z,0
2016-10-03T02:11:58.631Z,0
2016-10-03T02:12:58.577Z,0
2016-10-03T02:13:58.602Z,0
2016-10-03T02:14:58.659Z,0
2016-10-03T02:15:58.616Z,0
2016-10-03T02:16:58.672Z,0
2016-10-03T02:17:58.622Z,0
2016-10-03T02:18:58.614Z,0
2016-10-03T02:19:58.662Z,0
2016-10-03T02:20:58.612Z,0
2016-10-03T02:21:58.675Z,0
2016-10-03T02:22:58.663Z,0
2016-10-03T02:23:58.667Z,0
2016-10-03T02:24:58.667Z,0
2016-10-03T02:25:58.619Z,0
2016-10-03T02:26:58.634Z,0
2016-10-03T02:27:58.641Z,0
2016-10-03T02:28:58.608Z,0
2016-10-03T02:29:58.615Z,0
2016-10-03T02:30:58.611Z,0
2016-10-03T02:31:58.646Z,0
2016-10-03T02:32:58.588Z,0
2016-10-03T02:33:58.653Z,0
2016-10-03T02:34:58.641Z,0
2016-10-03T02:35:58.617Z,0
2016-10-03T02:36:58.624Z,0
2016-10-03T02:37:58.611Z,0
2016-10-03T02:38:58.630Z,0
2016-10-03T02:39:58.616Z,0
2016-10-03T02:40:58.608Z,0
2016-10-03T02:41:58.627Z,0
2016-10-03T02:42:58.611Z,0
2016-10-03T02:43:58.616Z,0
2016-10-03T02:44:58.610Z,0
2016-10-03T02:45:58.635Z,0
2016-10-03T02:46:58.628Z,0
2016-10-03T02:47:58.638Z,0
2016-10-03T02:48:58.613Z,0
2016-10-03T02:49:58.622Z,0
2016-10-03T02:50:58.622Z,0
2016-10-03T02:51:58.664Z,0
2016-10-03T02:52:58.615Z,0
2016-10-03T02:53:58.658Z,0
2016-10-03T02:54:58.641Z,0
2016-10-03T02:55:58.640Z,0
2016-10-03T02:56:58.635Z,0
2016-10-03T02:57:58.625Z,0
2016-10-03T02:58:58.613Z,0
2016-10-03T02:59:58.651Z,0
2016-10-03T03:00:58.645Z,0
2016-10-03T03:01:58.717Z,0
2016-10-03T03:02:58.635Z,0
2016-10-03T03:03:58.638Z,0
2016-10-03T03:04:58.645Z,0
2016-10-03T03:05:58.638Z,0
2016-10-03T03:06:58.657Z,0
2016-10-03T03:07:58.612Z,0
2016-10-03T03:08:58.630Z,0
2016-10-03T03:09:58.644Z,0
2016-10-03T03:10:58.666Z,0
2016-10-03T03:11:58.685Z,0
2016-10-03T03:12:58.649Z,0
2016-10-03T03:13:58.644Z,0
2016-10-03T03:14:58.648Z,0
2016-10-03T03:15:58.624Z,0
2016-10-03T03:16:58.681Z,0
2016-10-03T03:17:58.703Z,0
2016-10-03T03:18:58.665Z,0
2016-10-03T03:19:58.651Z,0
2016-10-03T03:20:58.634Z,0
2016-10-03T03:21:58.649Z,0
2016-10-03T03:22:58.689Z,0
2016-10-03T03:23:58.681Z,0
2016-10-03T03:24:58.656Z,0
2016-10-03T03:25:58.656Z,0
2016-10-03T03:26:58.682Z,0
2016-10-03T03:27:58.653Z,0
2016-10-03T03:28:58.649Z,0
2016-10-03T03:29:58.639Z,0
2016-10-03T03:30:58.658Z,0
2016-10-03T03:31:58.695Z,0
2016-10-03T03:32:58.644Z,0
2016-10-03T03:33:58.660Z,0
2016-10-03T03:34:58.658Z,0
2016-10-03T03:35:58.650Z,0
2016-10-03T03:36:58.663Z,0
2016-10-03T03:37:58.647Z,0
2016-10-03T03:38:58.667Z,0
2016-10-03T03:39:58.660Z,0
2016-10-03T03:40:58.634Z,0
2016-10-03T03:41:58.673Z,0
2016-10-03T03:42:58.632Z,0
2016-10-03T03:43:58.657Z,0
2016-10-03T03:44:58.664Z,0
2016-10-03T03:45:58.658Z,0
2016-10-03T03:46:58.677Z,0
2016-10-03T03:47:58.652Z,0
2016-10-03T03:48:58.645Z,0
2016-10-03T03:49:58.650Z,0
2016-10-03T03:50:58.671Z,0
2016-10-03T03:51:58.664Z,0
2016-10-03T03:52:58.668Z,0
2016-10-03T03:53:58.668Z,0
2016-10-03T03:54:58.683Z,0
2016-10-03T03:55:58.673Z,0
2016-10-03T03:56:58.676Z,0
2016-10-03T03:57:58.666Z,0
2016-10-03T03:58:58.672Z,0
2016-10-03T03:59:58.700Z,0
2016-10-03T04:00:58.693Z,0
2016-10-03T04:01:58.688Z,0
2016-10-03T04:02:58.678Z,0
2016-10-03T04:03:58.678Z,0
2016-10-03T04:04:58.683Z,0
2016-10-03T04:05:58.703Z,0
2016-10-03T04:06:58.688Z,0
2016-10-03T04:07:58.672Z,0
2016-10-03T04:08:58.696Z,0
2016-10-03T04:09:58.714Z,0
2016-10-03T04:10:58.677Z,0
2016-10-03T04:11:58.713Z,0
2016-10-03T04:12:58.694Z,0
2016-10-03T04:13:58.705Z,0
2016-10-03T04:14:58.727Z,0
2016-10-03T04:15:58.750Z,0
2016-10-03T04:16:58.795Z,0
2016-10-03T04:17:58.701Z,0
2016-10-03T04:18:58.710Z,0
2016-10-03T04:19:58.728Z,0
2016-10-03T04:20:58.711Z,0
2016-10-03T04:21:58.685Z,0
2016-10-03T04:22:58.723Z,0
2016-10-03T04:23:58.680Z,0
2016-10-03T04:24:58.749Z,0
2016-10-03T04:25:58.715Z,0
2016-10-03T04:26:58.713Z,0
2016-10-03T04:27:58.685Z,0
2016-10-03T04:28:58.707Z,0
2016-10-03T04:29:58.713Z,0
2016-10-03T04:30:58.721Z,0
2016-10-03T04:31:58.749Z,0
2016-10-03T04:32:58.679Z,0
2016-10-03T04:33:58.702Z,0
2016-10-03T04:34:58.730Z,0
2016-10-03T04:35:58.714Z,0
2016-10-03T04:36:58.728Z,0
2016-10-03T04:37:58.708Z,0
2016-10-03T04:38:58.750Z,0
2016-10-03T04:39:58.679Z,0
2016-10-03T04:40:58.706Z,0
2016-10-03T04:41:58.692Z,0
2016-10-03T04:42:58.697Z,0
2016-10-03T04:43:58.701Z,0
2016-10-03T04:44:58.733Z,0
2016-10-03T04:45:58.702Z,0
2016-10-03T04:46:58.745Z,0
2016-10-03T04:47:58.712Z,0
2016-10-03T04:48:58.762Z,0
2016-10-03T04:49:58.694Z,0
2016-10-03T04:50:58.732Z,0
2016-10-03T04:51:58.723Z,0
2016-10-03T04:52:58.723Z,0
2016-10-03T04:53:58.745Z,0
2016-10-03T04:54:58.752Z,0
2016-10-03T04:55:58.714Z,0
2016-10-03T04:56:58.727Z,0
2016-10-03T04:57:58.710Z,0
2016-10-03T04:58:58.715Z,0
2016-10-03T04:59:58.700Z,0
2016-10-03T05:00:58.681Z,0
2016-10-03T05:01:58.745Z,0
2016-10-03T05:02:58.708Z,4
2016-10-03T05:03:58.775Z,4
2016-10-03T05:04:58.712Z,4
2016-10-03T05:05:58.728Z,0
2016-10-03T05:06:58.719Z,4
2016-10-03T05:07:58.730Z,8
2016-10-03T05:08:58.736Z,4
2016-10-03T05:09:58.746Z,4
2016-10-03T05:10:58.752Z,12
2016-10-03T05:11:58.737Z,12
2016-10-03T05:12:58.721Z,16
2016-10-03T05:13:58.731Z,16
2016-10-03T05:14:58.757Z,16
2016-10-03T05:15:58.740Z,20
2016-10-03T05:16:58.771Z,24
2016-10-03T05:17:58.744Z,28
2016-10-03T05:18:58.807Z,32
2016-10-03T05:19:58.754Z,40
2016-10-03T05:20:58.728Z,48
2016-10-03T05:21:58.764Z,52
2016-10-03T05:22:58.726Z,60
2016-10-03T05:23:58.796Z,68
2016-10-03T05:24:58.762Z,76
2016-10-03T05:25:58.736Z,84
2016-10-03T05:26:58.800Z,96
2016-10-03T05:27:58.740Z,104
2016-10-03T05:28:58.816Z,112
2016-10-03T05:29:58.758Z,120
2016-10-03T05:30:58.765Z,124
2016-10-03T05:31:58.766Z,136
2016-10-03T05:32:58.729Z,140
2016-10-03T05:33:58.730Z,152
2016-10-03T05:34:58.751Z,164
2016-10-03T05:35:58.742Z,180
2016-10-03T05:36:58.772Z,196
2016-10-03T05:37:58.746Z,216
2016-10-03T05:38:58.800Z,236
2016-10-03T05:39:58.787Z,248
2016-10-03T05:40:58.790Z,264
2016-10-03T05:41:58.877Z,284
2016-10-03T05:42:58.848Z,312
2016-10-03T05:43:58.783Z,336
2016-10-03T05:44:58.849Z,368
2016-10-03T05:45:58.814Z,400
2016-10-03T05:46:58.849Z,448
2016-10-03T05:47:58.802Z,504
2016-10-03T05:48:58.803Z,564
2016-10-03T05:49:59.327Z,620
2016-10-03T05:50:58.766Z,672
2016-10-03T05:51:58.815Z,712
2016-10-03T05:52:58.749Z,740
2016-10-03T05:53:58.910Z,756
2016-10-03T05:54:59.800Z,752
2016-10-03T05:55:58.875Z,768
2016-10-03T05:56:58.829Z,788
2016-10-03T05:57:58.887Z,788
2016-10-03T05:58:59.036Z,780
2016-10-03T05:59:58.943Z,796
2016-10-03T06:00:59.238Z,840
2016-10-03T06:01:59.075Z,944
2016-10-03T06:02:58.938Z,1100
2016-10-03T06:03:58.837Z,1236
2016-10-03T06:04:59.445Z,1312
2016-10-03T06:05:58.781Z,1420
2016-10-03T06:06:58.802Z,1560
2016-10-03T06:07:58.972Z,1728
2016-10-03T06:08:58.902Z,1904
2016-10-03T06:09:58.761Z,2048
2016-10-03T06:10:58.777Z,2128
2016-10-03T06:11:58.817Z,2184
2016-10-03T06:12:58.747Z,2236
2016-10-03T06:13:58.744Z,2320
2016-10-03T06:14:58.837Z,2276
2016-10-03T06:15:58.770Z,2144
2016-10-03T06:16:58.829Z,2068
2016-10-03T06:17:58.795Z,1932
2016-10-03T06:18:58.793Z,1888
2016-10-03T06:19:58.751Z,1924
2016-10-03T06:20:58.773Z,1960
2016-10-03T06:21:58.806Z,2000
2016-10-03T06:22:58.758Z,1980
2016-10-03T06:23:58.772Z,1916
2016-10-03T06:24:58.778Z,1964
2016-10-03T06:25:58.777Z,2092
2016-10-03T06:26:58.794Z,2268
2016-10-03T06:27:58.758Z,2448
2016-10-03T06:28:58.790Z,2532
2016-10-03T06:29:58.768Z,2492
2016-10-03T06:30:58.777Z,2448
2016-10-03T06:31:58.805Z,2468
2016-10-03T06:32:58.787Z,2532
2016-10-03T06:33:58.765Z,2708
2016-10-03T06:34:58.800Z,3000
2016-10-03T06:35:58.787Z,3024
2016-10-03T06:36:58.798Z,2900
2016-10-03T06:37:58.827Z,2876
2016-10-03T06:38:58.784Z,2824
2016-10-03T06:39:58.787Z,2812
2016-10-03T06:40:58.789Z,2972
2016-10-03T06:41:58.808Z,3196
2016-10-03T06:42:58.792Z,3472
2016-10-03T06:43:58.841Z,3696
2016-10-03T06:44:58.840Z,3856
2016-10-03T06:45:58.835Z,4016
2016-10-03T06:46:58.853Z,4116
2016-10-03T06:47:58.859Z,4220
2016-10-03T06:48:58.836Z,4372
2016-10-03T06:49:58.824Z,4596
2016-10-03T06:50:58.852Z,4724
2016-10-03T06:51:59.778Z,4748
2016-10-03T06:52:58.806Z,4776
2016-10-03T06:53:58.839Z,4784
2016-10-03T06:54:58.886Z,4832
2016-10-03T06:55:58.848Z,4884
2016-10-03T06:56:58.957Z,4788
2016-10-03T06:57:58.834Z,4640
2016-10-03T06:58:58.857Z,4416
2016-10-03T06:59:58.873Z,4180
2016-10-03T07:00:58.927Z,4032
2016-10-03T07:01:58.861Z,4320
2016-10-03T07:02:58.857Z,4868
2016-10-03T07:03:58.883Z,5292
2016-10-03T07:04:59.053Z,5204
2016-10-03T07:06:01.764Z,4876
2016-10-03T07:07:04.847Z,4848
2016-10-03T07:07:59.901Z,5064
2016-10-03T07:08:58.818Z,5164
2016-10-03T07:09:58.836Z,5384
2016-10-03T07:10:58.861Z,5528
2016-10-03T07:11:58.873Z,5668
2016-10-03T07:12:58.845Z,5868
2016-10-03T07:13:58.885Z,5876
2016-10-03T07:14:58.916Z,6064
2016-10-03T07:15:58.870Z,6056
2016-10-03T07:16:58.940Z,5656
2016-10-03T07:17:58.888Z,5216
2016-10-03T07:18:58.896Z,4608
2016-10-03T07:19:58.870Z,4064
2016-10-03T07:20:58.919Z,3892
2016-10-03T07:21:58.872Z,3876
2016-10-03T07:22:58.900Z,4040
2016-10-03T07:24:08.809Z,4344
2016-10-03T07:25:07.507Z,4760
2016-10-03T07:26:08.448Z,5480
2016-10-03T07:27:03.814Z,5504
2016-10-03T07:28:06.402Z,5144
2016-10-03T07:29:08.496Z,5332
2016-10-03T07:30:08.951Z,6564
2016-10-03T07:31:06.745Z,6024
2016-10-03T07:32:08.317Z,6768
2016-10-03T07:33:10.843Z,7180
2016-10-03T07:34:09.411Z,9156
2016-10-03T07:35:09.781Z,7916
2016-10-03T07:36:09.477Z,4208
2016-10-03T07:37:09.444Z,2072
2016-10-03T07:38:09.677Z,1992
2016-10-03T07:39:10.746Z,2480
2016-10-03T07:40:10.542Z,3956
2016-10-03T07:41:10.436Z,3748
2016-10-03T07:42:10.811Z,2664
2016-10-03T07:43:09.635Z,2604
2016-10-03T07:44:06.214Z,2948
2016-10-03T07:45:09.882Z,2952
2016-10-03T07:46:09.139Z,2676
2016-10-03T07:47:07.900Z,2828
2016-10-03T07:48:08.735Z,4364
2016-10-03T07:48:59.497Z,5916
2016-10-03T07:50:09.932Z,8064
2016-10-03T07:51:05.896Z,9196
2016-10-03T07:52:00.187Z,9716
2016-10-03T07:52:58.886Z,8368
2016-10-03T07:53:59.201Z,8472
2016-10-03T07:54:58.878Z,9100
2016-10-03T07:55:58.965Z,7836
2016-10-03T07:56:58.845Z,6460
2016-10-03T07:57:58.865Z,6288
2016-10-03T07:58:58.876Z,5852
2016-10-03T07:59:58.924Z,5608
2016-10-03T08:00:58.908Z,6736
2016-10-03T08:01:58.911Z,7008
2016-10-03T08:02:58.911Z,7444
2016-10-03T08:03:58.919Z,6624
2016-10-03T08:04:58.896Z,6672
2016-10-03T08:05:58.859Z,6812
2016-10-03T08:06:58.887Z,7196
2016-10-03T08:07:58.902Z,7312
2016-10-03T08:08:58.875Z,7784
2016-10-03T08:09:58.871Z,8624
2016-10-03T08:10:58.891Z,7936
2016-10-03T08:11:58.893Z,7484
2016-10-03T08:12:58.905Z,7568
2016-10-03T08:13:58.873Z,7216
2016-10-03T08:14:58.967Z,7916
2016-10-03T08:15:58.900Z,9528
2016-10-03T08:16:58.892Z,8768
2016-10-03T08:17:58.901Z,7552
2016-10-03T08:18:58.998Z,7648
2016-10-03T08:19:58.882Z,8904
2016-10-03T08:20:59.793Z,7220
2016-10-03T08:21:59.008Z,8612
2016-10-03T08:22:58.913Z,11604
2016-10-03T08:23:58.985Z,9780
2016-10-03T08:24:58.920Z,9684
2016-10-03T08:26:01.053Z,8588
2016-10-03T08:26:58.948Z,6528
2016-10-03T08:27:58.948Z,7292
2016-10-03T08:28:59.671Z,9340
2016-10-03T08:29:58.998Z,8308
2016-10-03T08:30:58.914Z,8584
2016-10-03T08:31:58.918Z,8388
2016-10-03T08:32:58.883Z,6456
2016-10-03T08:33:58.901Z,5188
2016-10-03T08:34:58.927Z,5864
2016-10-03T08:35:58.917Z,7168
2016-10-03T08:36:58.897Z,8548
2016-10-03T08:37:58.985Z,8136
2016-10-03T08:38:58.893Z,6684
2016-10-03T08:39:58.945Z,8132
2016-10-03T08:40:58.963Z,6940
2016-10-03T08:41:58.971Z,6744
2016-10-03T08:42:58.878Z,6260
2016-10-03T08:44:01.119Z,5052
2016-10-03T08:45:00.076Z,5124
2016-10-03T08:45:58.921Z,6116
2016-10-03T08:46:58.928Z,7680
2016-10-03T08:47:58.933Z,7964
2016-10-03T08:48:58.912Z,6864
2016-10-03T08:49:58.940Z,7932
2016-10-03T08:50:58.919Z,9428
2016-10-03T08:51:58.918Z,9928
2016-10-03T08:52:58.909Z,8752
2016-10-03T08:53:59.152Z,9756
2016-10-03T08:54:58.927Z,11580
2016-10-03T08:55:59.370Z,11804
2016-10-03T08:56:58.957Z,11520
2016-10-03T08:57:58.963Z,10964
2016-10-03T08:58:59.044Z,11760
2016-10-03T08:59:58.928Z,13148
2016-10-03T09:00:58.951Z,12820
2016-10-03T09:01:58.937Z,9624
2016-10-03T09:02:58.915Z,8744
2016-10-03T09:03:58.927Z,8548
2016-10-03T09:04:58.919Z,9188
2016-10-03T09:05:58.929Z,8992
2016-10-03T09:06:58.922Z,7304
2016-10-03T09:07:59.492Z,6516
2016-10-03T09:09:12.604Z,7092
2016-10-03T09:10:13.573Z,9016
2016-10-03T09:10:59.208Z,12456
2016-10-03T09:12:08.724Z,14848
2016-10-03T09:13:30.886Z,13948
2016-10-03T09:16:17.200Z,9316
2016-10-03T09:17:06.125Z,10592
2016-10-03T09:17:58.215Z,7816
2016-10-03T09:20:20.227Z,12356
2016-10-03T09:20:32.793Z,12468
2016-10-03T09:21:32.854Z,11460
2016-10-03T09:22:35.176Z,11164
2016-10-03T09:23:33.342Z,11732
2016-10-03T09:24:43.960Z,9048
2016-10-03T09:25:33.397Z,9492
2016-10-03T09:26:31.537Z,13608
2016-10-03T09:27:31.564Z,11816
2016-10-03T09:28:31.559Z,12064
2016-10-03T09:29:31.624Z,10236
2016-10-03T09:30:31.837Z,12796
2016-10-03T09:31:31.611Z,13188
2016-10-03T09:32:31.590Z,11660
2016-10-03T09:33:31.715Z,7660
2016-10-03T09:34:31.569Z,9248
2016-10-03T09:35:32.203Z,8204
2016-10-03T09:36:31.548Z,8128
2016-10-03T09:37:31.580Z,8568
2016-10-03T09:38:32.891Z,7108
2016-10-03T09:39:31.925Z,7264
2016-10-03T09:40:31.575Z,9700
2016-10-03T09:41:31.604Z,13456
2016-10-03T09:42:31.581Z,12172
2016-10-03T09:43:31.605Z,11668
2016-10-03T09:44:31.757Z,12628
2016-10-03T09:45:31.577Z,11964
2016-10-03T09:46:31.636Z,10320
2016-10-03T09:47:32.431Z,11328
2016-10-03T09:48:31.586Z,9356
2016-10-03T09:49:31.621Z,9148
2016-10-03T09:50:31.601Z,9264
2016-10-03T09:51:31.595Z,11648
2016-10-03T09:52:31.643Z,12636
2016-10-03T09:53:31.584Z,11096
2016-10-03T09:54:31.621Z,12052
2016-10-03T09:55:34.992Z,10768
2016-10-03T09:56:31.635Z,9432
2016-10-03T09:57:31.594Z,9112
2016-10-03T09:58:31.602Z,9484
2016-10-03T09:59:42.238Z,11096
2016-10-03T10:00:39.395Z,10676
2016-10-03T10:01:41.965Z,8132
2016-10-03T10:02:42.798Z,7724
2016-10-03T10:03:42.756Z,8384
2016-10-03T10:04:32.023Z,9932
2016-10-03T10:05:31.889Z,12284
2016-10-03T10:06:31.613Z,11992
2016-10-03T10:07:31.621Z,14172
2016-10-03T10:08:31.625Z,13940
2016-10-03T10:09:31.616Z,13764
2016-10-03T10:10:31.878Z,14172
2016-10-03T10:11:31.660Z,11624
2016-10-03T10:12:31.623Z,8088
2016-10-03T10:13:31.699Z,7208
2016-10-03T10:14:31.605Z,7308
2016-10-03T10:15:31.623Z,7604
2016-10-03T10:16:31.585Z,9208
2016-10-03T10:17:31.721Z,11156
2016-10-03T10:18:31.606Z,12588
2016-10-03T10:19:31.615Z,13512
2016-10-03T10:20:31.593Z,12760
2016-10-03T10:21:31.718Z,11436
2016-10-03T10:22:31.777Z,10428
2016-10-03T10:23:31.628Z,10424
2016-10-03T10:24:31.827Z,9224
2016-10-03T10:25:31.625Z,6404
2016-10-03T10:26:31.610Z,5200
2016-10-03T10:27:31.590Z,4908
2016-10-03T10:28:31.943Z,5888
2016-10-03T10:29:31.685Z,7976
2016-10-03T10:30:31.630Z,10136
2016-10-03T10:31:31.612Z,9804
2016-10-03T10:32:31.624Z,8608
2016-10-03T10:33:31.593Z,6792
2016-10-03T10:34:31.668Z,5344
2016-10-03T10:35:31.603Z,5264
2016-10-03T10:36:31.647Z,5704
2016-10-03T10:37:31.608Z,6812
2016-10-03T10:38:31.681Z,7768
2016-10-03T10:39:31.685Z,7832
2016-10-03T10:40:31.645Z,8324
2016-10-03T10:41:31.631Z,10012
2016-10-03T10:42:31.662Z,11440
2016-10-03T10:43:31.717Z,10224
2016-10-03T10:44:31.981Z,8276
2016-10-03T10:45:31.654Z,6552
2016-10-03T10:46:31.700Z,5356
2016-10-03T10:47:31.591Z,4452
2016-10-03T10:48:31.678Z,4380
2016-10-03T10:49:31.793Z,3932
2016-10-03T10:50:31.639Z,4220
2016-10-03T10:51:31.678Z,4732
2016-10-03T10:52:31.639Z,5440
2016-10-03T10:53:31.616Z,6252
2016-10-03T10:54:31.641Z,5828
2016-10-03T10:55:31.657Z,5384
2016-10-03T10:56:31.656Z,5536
2016-10-03T10:57:32.518Z,6376
2016-10-03T10:58:31.743Z,7404
2016-10-03T10:59:31.653Z,6804
2016-10-03T11:00:31.664Z,6388
2016-10-03T11:01:31.647Z,6096
2016-10-03T11:02:31.657Z,5988
2016-10-03T11:03:31.673Z,5072
2016-10-03T11:04:31.640Z,5044
2016-10-03T11:05:31.637Z,5136
2016-10-03T11:06:31.659Z,5000
2016-10-03T11:07:31.654Z,4804
2016-10-03T11:08:31.616Z,4416
2016-10-03T11:09:31.737Z,4676
2016-10-03T11:10:31.665Z,4872
2016-10-03T11:11:31.637Z,4772
2016-10-03T11:12:31.697Z,4396
2016-10-03T11:13:31.633Z,3972
2016-10-03T11:14:31.661Z,4144
2016-10-03T11:15:31.679Z,4252
2016-10-03T11:16:31.679Z,4320
2016-10-03T11:17:31.646Z,4736
2016-10-03T11:18:31.658Z,4700
2016-10-03T11:19:31.642Z,4296
2016-10-03T11:20:31.634Z,4664
2016-10-03T11:21:31.649Z,5140
2016-10-03T11:22:31.646Z,5860
2016-10-03T11:23:31.652Z,6192
2016-10-03T11:24:31.661Z,5920
2016-10-03T11:25:31.680Z,6228
2016-10-03T11:26:42.527Z,6616
2016-10-03T11:27:47.315Z,6696
2016-10-03T11:28:31.732Z,6444
2016-10-03T11:29:37.985Z,6320
2016-10-03T11:30:39.881Z,6776
2016-10-03T11:31:31.680Z,7276
2016-10-03T11:32:31.663Z,7056
2016-10-03T11:33:31.646Z,6068
2016-10-03T11:34:31.675Z,6332
2016-10-03T11:35:31.668Z,7732
2016-10-03T11:36:31.683Z,10516
2016-10-03T11:37:31.683Z,9196
2016-10-03T11:38:31.660Z,7676
2016-10-03T11:39:31.707Z,8856
2016-10-03T11:40:31.664Z,10876
2016-10-03T11:41:31.672Z,11912
2016-10-03T11:42:31.659Z,9960
2016-10-03T11:44:07.623Z,7960
2016-10-03T11:44:59.516Z,7004
2016-10-03T11:46:33.524Z,7128
2016-10-03T11:47:55.945Z,7912
2016-10-03T11:49:19.620Z,10268
2016-10-03T11:50:35.785Z,9984
2016-10-03T11:51:58.754Z,9552
2016-10-03T11:53:23.211Z,10468
2016-10-03T11:54:45.897Z,11252
2016-10-03T11:56:07.374Z,11168
2016-10-03T11:57:27.240Z,10496
2016-10-03T11:58:47.160Z,10288
2016-10-03T12:00:10.981Z,11184
2016-10-03T12:01:32.591Z,11092
2016-10-03T12:02:55.473Z,10560
2016-10-03T12:04:17.879Z,9376
2016-10-03T12:05:40.929Z,7520
2016-10-03T12:07:00.094Z,6576
2016-10-03T12:08:21.784Z,7208
2016-10-03T12:09:43.358Z,8912
2016-10-03T12:11:04.432Z,9472
2016-10-03T12:12:29.730Z,8836
2016-10-03T12:13:50.001Z,9072
2016-10-03T12:15:10.574Z,9272
2016-10-03T12:16:26.499Z,9624
2016-10-03T12:16:42.393Z,9884
2016-10-03T12:18:05.540Z,11136
2016-10-03T12:19:31.163Z,12076
2016-10-03T12:20:54.287Z,12388
2016-10-03T12:22:16.651Z,11920
2016-10-03T12:23:37.972Z,11036
2016-10-03T12:24:59.287Z,10380
2016-10-03T12:26:24.567Z,10144
2016-10-03T12:26:36.027Z,10124
2016-10-03T12:28:23.204Z,9992
2016-10-03T12:29:49.992Z,9872
2016-10-03T12:31:14.813Z,9628
2016-10-03T12:32:45.960Z,9660
2016-10-03T12:34:07.246Z,9560
2016-10-03T12:35:27.597Z,8776
2016-10-03T12:36:48.473Z,7840
2016-10-03T12:38:09.739Z,7432
2016-10-03T12:39:30.985Z,7548
2016-10-03T12:40:53.723Z,7396
2016-10-03T12:42:04.474Z,7172
2016-10-03T12:43:12.187Z,7456
2016-10-03T12:44:20.510Z,8212
2016-10-03T12:45:13.043Z,8704
2016-10-03T12:46:23.413Z,8804
2016-10-03T12:47:39.916Z,8352
2016-10-03T12:48:55.706Z,8104
2016-10-03T12:50:04.540Z,8936
2016-10-03T12:51:16.575Z,9692
2016-10-03T12:52:26.890Z,9312
2016-10-03T12:53:36.649Z,8536
2016-10-03T12:54:41.606Z,7512
2016-10-03T12:55:06.439Z,7552
2016-10-03T12:56:07.401Z,7648
2016-10-03T12:57:06.522Z,6576
2016-10-03T12:58:06.504Z,6056
2016-10-03T12:59:06.475Z,5736
2016-10-03T13:00:06.472Z,5856
2016-10-03T13:01:06.476Z,6268
2016-10-03T13:02:06.519Z,7080
2016-10-03T13:03:06.478Z,8420
2016-10-03T13:04:06.466Z,9940
2016-10-03T13:05:06.502Z,11288
2016-10-03T13:06:06.464Z,12496
2016-10-03T13:07:06.453Z,12424
2016-10-03T13:08:06.464Z,11820
2016-10-03T13:09:06.450Z,11468
2016-10-03T13:10:06.492Z,11084
2016-10-03T13:11:06.462Z,10708
2016-10-03T13:12:06.441Z,10488
2016-10-03T13:13:06.454Z,9944
2016-10-03T13:14:06.463Z,9288
2016-10-03T13:15:06.491Z,8324
2016-10-03T13:16:06.475Z,6788
2016-10-03T13:17:06.462Z,4844
2016-10-03T13:18:06.455Z,3832
2016-10-03T13:19:06.560Z,3512
2016-10-03T13:20:06.499Z,3324
2016-10-03T13:21:06.518Z,3020
2016-10-03T13:22:06.499Z,2688
2016-10-03T13:23:06.535Z,2416
2016-10-03T13:24:06.479Z,2172
2016-10-03T13:25:06.475Z,1964
2016-10-03T13:26:06.509Z,1788
2016-10-03T13:27:06.519Z,1612
2016-10-03T13:28:06.588Z,1488
2016-10-03T13:29:06.579Z,1376
2016-10-03T13:30:06.533Z,1328
2016-10-03T13:31:07.171Z,1368
2016-10-03T13:32:06.581Z,1404
2016-10-03T13:33:06.525Z,1540
2016-10-03T13:34:06.485Z,1668
2016-10-03T13:35:06.510Z,1720
2016-10-03T13:36:06.566Z,1780
2016-10-03T13:37:06.513Z,1876
2016-10-03T13:38:06.554Z,2096
2016-10-03T13:39:06.502Z,2560
2016-10-03T13:40:06.495Z,3212
2016-10-03T13:41:06.705Z,3876
2016-10-03T13:42:06.527Z,4120
2016-10-03T13:43:06.483Z,3672
2016-10-03T13:44:06.578Z,3636
2016-10-03T13:45:06.524Z,4220
2016-10-03T13:46:06.529Z,4908
2016-10-03T13:47:06.550Z,5140
2016-10-03T13:48:06.508Z,4816
2016-10-03T13:49:06.508Z,4356
2016-10-03T13:50:06.516Z,3944
2016-10-03T13:51:06.552Z,3588
2016-10-03T13:52:06.557Z,3352
2016-10-03T13:53:06.559Z,3280
2016-10-03T13:54:06.547Z,3336
2016-10-03T13:55:06.530Z,3304
2016-10-03T13:56:06.639Z,3192
2016-10-03T13:57:06.582Z,3176
2016-10-03T13:58:06.546Z,3192
2016-10-03T13:59:06.525Z,3112
2016-10-03T14:00:06.563Z,2976
2016-10-03T14:01:06.577Z,3188
2016-10-03T14:02:06.544Z,3608
2016-10-03T14:03:06.521Z,3956
2016-10-03T14:04:06.544Z,3980
2016-10-03T14:05:06.571Z,3636
2016-10-03T14:06:06.589Z,3112
2016-10-03T14:07:06.560Z,2740