createdAt,value
2023-01-07T00:01:39.269Z,17.83
2023-01-07T00:04:08.979Z,16.48
2023-01-07T00:06:39.537Z,16.27
2023-01-07T00:09:08.411Z,13.57
2023-01-07T00:11:37.943Z,14.23
2023-01-07T00:14:07.591Z,16.20
2023-01-07T00:16:36.553Z,16.45
2023-01-07T00:19:05.964Z,15.52
2023-01-07T00:21:33.712Z,14.15
2023-01-07T00:24:04.367Z,15.07
2023-01-07T00:26:34.466Z,15.55
2023-01-07T00:29:02.138Z,18.80
2023-01-07T00:31:31.621Z,18.60
2023-01-07T00:33:59.399Z,19.42
2023-01-07T00:36:32.142Z,20.02
2023-01-07T00:39:02.620Z,15.75
2023-01-07T00:41:30.520Z,14.55
2023-01-07T00:43:57.967Z,19.25
2023-01-07T00:46:25.844Z,18.12
2023-01-07T00:48:53.549Z,20.55
2023-01-07T00:51:21.104Z,23.45
2023-01-07T00:53:48.747Z,17.45
2023-01-07T00:56:18.960Z,24.00
2023-01-07T00:58:46.823Z,15.50
2023-01-07T01:01:14.999Z,16.92
2023-01-07T01:03:42.753Z,21.95
2023-01-07T01:06:14.129Z,22.95
2023-01-07T01:08:46.169Z,16.67
2023-01-07T01:13:42.770Z,14.77
2023-01-07T01:16:12.874Z,15.93
2023-01-07T01:18:40.654Z,13.65
2023-01-07T01:21:10.579Z,13.98
2023-01-07T01:23:38.821Z,22.90
2023-01-07T01:26:08.857Z,28.17
2023-01-07T01:28:36.533Z,25.88
2023-01-07T01:31:05.067Z,25.92
2023-01-07T01:33:34.005Z,22.98
2023-01-07T01:36:06.612Z,21.40
2023-01-07T01:38:34.435Z,26.02
2023-01-07T01:41:02.096Z,25.42
2023-01-07T01:43:38.811Z,21.10
2023-01-07T01:46:30.001Z,22.73
2023-01-07T01:49:01.799Z,18.90
2023-01-07T01:51:34.631Z,18.33
2023-01-07T01:54:09.046Z,15.95
2023-01-07T01:56:40.743Z,16.77
2023-01-07T01:59:12.233Z,15.07
2023-01-07T02:01:40.512Z,22.73
2023-01-07T02:04:14.973Z,18.25
2023-01-07T02:06:50.669Z,18.30
2023-01-07T02:09:18.542Z,18.65
2023-01-07T02:12:14.221Z,17.90
2023-01-07T02:15:08.708Z,17.17
2023-01-07T02:18:21.976Z,17.50
2023-01-07T02:21:08.313Z,14.23
2023-01-07T02:23:41.615Z,19.62
2023-01-07T02:26:34.081Z,16.05
2023-01-07T02:32:10.566Z,17.17
2023-01-07T02:34:50.614Z,16.87
2023-01-07T02:37:30.189Z,19.23
2023-01-07T02:40:06.850Z,17.15
2023-01-07T02:43:06.916Z,16.77
2023-01-07T02:46:00.995Z,14.68
2023-01-07T02:48:28.993Z,18.25
2023-01-07T02:50:56.798Z,15.45
2023-01-07T02:53:24.316Z,22.70
2023-01-07T02:56:25.782Z,15.93
2023-01-07T02:59:07.475Z,16.17
2023-01-07T03:01:56.097Z,18.80
2023-01-07T03:04:40.268Z,20.20
2023-01-07T03:07:07.537Z,18.15
2023-01-07T03:09:52.504Z,16.83
2023-01-07T03:12:26.861Z,14.90
2023-01-07T03:14:59.815Z,17.60
2023-01-07T03:17:32.643Z,22.65
2023-01-07T03:20:01.197Z,22.55
2023-01-07T03:22:30.255Z,17.58
2023-01-07T03:24:58.342Z,20.60
2023-01-07T03:27:27.771Z,20.92
2023-01-07T03:29:56.136Z,24.17
2023-01-07T03:32:30.365Z,22.98
2023-01-07T03:34:58.529Z,22.58
2023-01-07T03:37:28.121Z,23.05
2023-01-07T03:39:57.161Z,20.48
2023-01-07T03:42:40.698Z,22.90
2023-01-07T03:45:19.138Z,19.87
2023-01-07T03:47:50.378Z,25.65
2023-01-07T03:50:18.324Z,23.58
2023-01-07T03:52:48.441Z,23.92
2023-01-07T03:55:16.826Z,20.58
2023-01-07T03:57:44.308Z,20.92
2023-01-07T04:00:13.104Z,23.05
2023-01-07T04:02:42.555Z,21.80
2023-01-07T04:05:12.155Z,19.05
2023-01-07T04:07:39.777Z,18.65
2023-01-07T04:10:08.826Z,18.65
2023-01-07T04:12:36.759Z,22.05
2023-01-07T04:15:05.159Z,19.77
2023-01-07T04:17:33.066Z,19.58
2023-01-07T04:20:00.852Z,22.23
2023-01-07T04:22:28.344Z,21.87
2023-01-07T04:24:55.820Z,21.17
2023-01-07T04:27:24.324Z,23.40
2023-01-07T04:29:52.601Z,21.50
2023-01-07T04:32:21.087Z,20.75
2023-01-07T04:34:49.701Z,25.62
2023-01-07T04:37:17.667Z,22.33
2023-01-07T04:39:45.453Z,22.75
2023-01-07T04:42:13.276Z,18.05
2023-01-07T04:44:40.880Z,24.48
2023-01-07T04:47:08.429Z,18.50
2023-01-07T04:49:36.612Z,18.27
2023-01-07T04:52:04.764Z,16.40
2023-01-07T04:54:32.669Z,18.52
2023-01-07T04:57:00.456Z,16.87
2023-01-07T04:59:28.303Z,18.08
2023-01-07T05:01:56.398Z,18.33
2023-01-07T05:04:24.253Z,20.25
2023-01-07T05:06:52.057Z,16.33
2023-01-07T05:09:19.590Z,16.35
2023-01-07T05:11:47.477Z,15.27
2023-01-07T05:14:14.983Z,15.10
2023-01-07T05:16:43.737Z,15.23
2023-01-07T05:19:11.758Z,21.45
2023-01-07T05:21:39.581Z,16.05
2023-01-07T05:24:07.811Z,18.40
2023-01-07T05:26:35.963Z,15.82
2023-01-07T05:29:03.933Z,15.80
2023-01-07T05:31:31.876Z,14.50
2023-01-07T05:33:59.780Z,16.62
2023-01-07T05:36:28.429Z,15.80
2023-01-07T05:38:56.462Z,17.30
2023-01-07T05:41:24.149Z,14.68
2023-01-07T05:43:51.922Z,15.65
2023-01-07T05:46:19.401Z,17.27
2023-01-07T05:48:47.213Z,17.58
2023-01-07T05:51:14.657Z,19.73
2023-01-07T05:53:41.990Z,20.98
2023-01-07T05:56:09.724Z,19.58
2023-01-07T05:58:37.166Z,21.12
2023-01-07T06:01:04.628Z,20.23
2023-01-07T06:03:32.560Z,20.30
2023-01-07T06:06:06.927Z,16.42
2023-01-07T06:08:38.244Z,20.20
2023-01-07T06:11:07.239Z,21.10
2023-01-07T06:13:35.279Z,23.85
2023-01-07T06:16:07.244Z,19.67
2023-01-07T06:18:35.476Z,19.62
2023-01-07T06:21:03.339Z,26.17
2023-01-07T06:23:31.425Z,20.95
2023-01-07T06:25:59.138Z,18.87
2023-01-07T06:28:26.551Z,17.30
2023-01-07T06:30:54.023Z,18.35
2023-01-07T06:33:21.822Z,29.67
2023-01-07T06:35:49.239Z,27.33
2023-01-07T06:38:16.642Z,34.97
2023-01-07T06:40:44.750Z,73.85
2023-01-07T06:43:12.479Z,110.80
2023-01-07T06:45:41.529Z,72.82
2023-01-07T06:48:09.348Z,66.85
2023-01-07T06:50:37.026Z,47.15
2023-01-07T06:53:04.839Z,29.12
2023-01-07T06:55:32.503Z,23.80
2023-01-07T06:57:59.887Z,25.80
2023-01-07T07:00:27.415Z,24.10
2023-01-07T07:02:55.102Z,26.70
2023-01-07T07:05:22.570Z,23.40
2023-01-07T07:07:49.935Z,33.38
2023-01-07T07:10:17.679Z,30.33
2023-01-07T07:12:45.031Z,28.30
2023-01-07T07:15:12.514Z,30.37
2023-01-07T07:17:40.156Z,35.75
2023-01-07T07:20:08.084Z,39.50
2023-01-07T07:22:35.433Z,33.28
2023-01-07T07:25:03.174Z,35.83
2023-01-07T07:27:30.537Z,30.85
2023-01-07T07:29:57.862Z,33.15
2023-01-07T07:32:28.374Z,32.45
2023-01-07T07:34:56.252Z,27.80
2023-01-07T07:37:23.634Z,27.33
2023-01-07T07:39:51.309Z,23.92
2023-01-07T07:42:18.769Z,22.13
2023-01-07T07:44:46.178Z,20.37
2023-01-07T07:47:13.932Z,17.48
2023-01-07T07:49:41.336Z,18.58
2023-01-07T07:52:08.748Z,16.40
2023-01-07T07:54:36.407Z,17.80
2023-01-07T07:57:03.925Z,17.00
2023-01-07T07:59:31.279Z,17.65
2023-01-07T08:01:58.917Z,17.48
2023-01-07T08:04:28.810Z,21.33
2023-01-07T08:06:56.201Z,21.27
2023-01-07T08:09:23.555Z,23.02
2023-01-07T08:11:51.230Z,19.20
2023-01-07T08:14:18.679Z,18.02
2023-01-07T08:16:46.371Z,19.65
2023-01-07T08:19:14.965Z,15.45
2023-01-07T08:21:42.415Z,14.38
2023-01-07T08:24:09.801Z,18.83
2023-01-07T08:26:37.445Z,17.35
2023-01-07T08:29:04.841Z,14.87
2023-01-07T08:31:32.367Z,16.67
2023-01-07T08:34:00.052Z,13.73
2023-01-07T08:36:27.496Z,16.50
2023-01-07T08:38:55.400Z,15.98
2023-01-07T08:41:24.445Z,19.40
2023-01-07T08:43:53.186Z,15.15
2023-01-07T08:46:20.745Z,16.27
2023-01-07T08:48:48.501Z,16.37
2023-01-07T08:51:15.893Z,17.35
2023-01-07T08:53:43.373Z,13.52
2023-01-07T08:56:10.983Z,15.32
2023-01-07T08:58:39.200Z,14.65
2023-01-07T09:01:07.397Z,14.05
2023-01-07T09:03:35.249Z,13.70
2023-01-07T09:06:02.684Z,12.77
2023-01-07T09:08:30.076Z,13.77
2023-01-07T09:10:57.687Z,12.82
2023-01-07T09:13:25.119Z,12.95
2023-01-07T09:15:53.119Z,13.57
2023-01-07T09:18:21.492Z,13.13
2023-01-07T09:20:49.108Z,10.38
2023-01-07T09:23:16.552Z,11.40
2023-01-07T09:25:44.480Z,11.07
2023-01-07T09:28:11.895Z,13.85
2023-01-07T09:30:39.314Z,12.00
2023-01-07T09:33:07.414Z,10.98
2023-01-07T09:35:35.051Z,12.90
2023-01-07T09:38:02.461Z,12.43
2023-01-07T09:40:35.024Z,12.57
2023-01-07T09:43:25.784Z,11.90
2023-01-07T09:46:14.148Z,13.40
2023-01-07T09:48:58.093Z,14.55
2023-01-07T09:51:33.552Z,13.32
2023-01-07T09:54:03.742Z,12.50
2023-01-07T09:56:34.028Z,12.93
2023-01-07T09:59:02.179Z,13.15
2023-01-07T10:01:37.803Z,11.30
2023-01-07T10:04:34.343Z,12.65
2023-01-07T10:07:20.606Z,15.45
2023-01-07T10:09:54.307Z,10.15
2023-01-07T10:12:36.436Z,14.00
2023-01-07T10:15:22.038Z,12.90
2023-01-07T10:18:10.478Z,11.85
2023-01-07T10:20:58.487Z,11.88
2023-01-07T10:23:30.110Z,10.32
2023-01-07T10:26:00.348Z,14.35
2023-01-07T10:28:33.665Z,10.88
2023-01-07T10:31:01.596Z,13.27
2023-01-07T10:33:32.519Z,13.23
2023-01-07T10:36:08.793Z,12.77
2023-01-07T10:38:42.207Z,12.48
2023-01-07T10:41:36.950Z,12.48
2023-01-07T10:44:19.764Z,15.38
2023-01-07T10:49:53.057Z,12.05
2023-01-07T10:52:29.183Z,10.82
2023-01-07T10:55:10.427Z,12.15
2023-01-07T10:57:38.815Z,14.90
2023-01-07T11:00:11.070Z,9.70
2023-01-07T11:02:38.977Z,12.98
2023-01-07T11:05:06.896Z,12.40
2023-01-07T11:07:43.882Z,12.68
2023-01-07T11:10:21.029Z,13.27
2023-01-07T11:12:51.628Z,10.60
2023-01-07T11:15:31.661Z,9.95
2023-01-07T11:18:02.581Z,13.32
2023-01-07T11:20:55.859Z,17.25
2023-01-07T11:23:42.774Z,18.60
2023-01-07T11:26:16.362Z,23.12
2023-01-07T11:31:15.198Z,26.10
2023-01-07T11:34:01.352Z,24.67
2023-01-07T11:36:42.413Z,25.45
2023-01-07T11:39:12.529Z,23.30
2023-01-07T11:41:53.857Z,27.37
2023-01-07T11:44:21.402Z,25.52
2023-01-07T11:46:49.417Z,27.15
2023-01-07T11:49:22.735Z,25.30
2023-01-07T11:51:50.699Z,26.00
2023-01-07T11:54:26.479Z,28.15
2023-01-07T11:57:11.447Z,26.30
2023-01-07T11:59:38.871Z,27.13
2023-01-07T12:02:24.184Z,27.90
2023-01-07T12:04:51.904Z,26.77
2023-01-07T12:07:19.451Z,28.92
2023-01-07T12:09:47.061Z,22.42
2023-01-07T12:12:34.531Z,20.33
2023-01-07T12:15:17.283Z,25.08
2023-01-07T12:17:48.065Z,22.15
2023-01-07T12:20:30.908Z,26.17
2023-01-07T12:23:29.930Z,27.85
2023-01-07T12:26:09.145Z,28.48
2023-01-07T12:29:14.647Z,21.65
2023-01-07T12:31:48.352Z,21.42
2023-01-07T12:34:18.720Z,20.55
2023-01-07T12:37:02.391Z,24.25
2023-01-07T12:39:35.919Z,19.08
2023-01-07T12:42:24.785Z,19.90
2023-01-07T12:44:56.863Z,19.67
2023-01-07T12:47:34.861Z,18.67
2023-01-07T12:50:16.712Z,20.12
2023-01-07T12:52:48.176Z,16.08
2023-01-07T12:55:20.939Z,20.37
2023-01-07T12:57:56.613Z,19.30
2023-01-07T13:00:27.745Z,19.23
2023-01-07T13:03:10.235Z,18.85
2023-01-07T13:05:42.915Z,16.73
2023-01-07T13:08:30.950Z,15.93
2023-01-07T13:11:03.947Z,11.65
2023-01-07T13:13:39.280Z,11.18
2023-01-07T13:16:11.211Z,14.52
2023-01-07T13:18:38.916Z,15.80
2023-01-07T13:21:10.360Z,17.58
2023-01-07T13:23:55.947Z,13.88
2023-01-07T13:26:48.176Z,14.93
2023-01-07T13:29:30.077Z,18.37
2023-01-07T13:32:03.437Z,11.38
2023-01-07T13:34:55.459Z,12.37
2023-01-07T13:37:41.455Z,12.00
2023-01-07T13:40:19.958Z,13.82
2023-01-07T13:42:56.870Z,15.38
2023-01-07T13:45:32.489Z,16.62
2023-01-07T13:48:03.060Z,14.77
2023-01-07T13:50:37.077Z,17.55
2023-01-07T13:53:07.944Z,17.95
2023-01-07T13:55:39.869Z,19.35
2023-01-07T13:58:46.100Z,22.15
2023-01-07T14:01:18.155Z,18.08
2023-01-07T14:06:20.396Z,21.35
2023-01-07T14:08:57.718Z,23.12
2023-01-07T14:11:30.941Z,22.23
2023-01-07T14:14:12.565Z,21.95
2023-01-07T14:16:39.857Z,16.55
2023-01-07T14:19:11.093Z,20.85
2023-01-07T14:22:17.214Z,18.42
2023-01-07T14:24:56.628Z,18.50
2023-01-07T14:27:39.090Z,16.80
2023-01-07T14:30:21.967Z,16.45
2023-01-07T14:33:02.265Z,18.42
2023-01-07T14:35:38.385Z,19.20
2023-01-07T14:38:41.990Z,19.85
2023-01-07T14:41:15.890Z,17.25
2023-01-07T14:43:46.021Z,19.85
2023-01-07T14:46:22.709Z,18.02
2023-01-07T14:49:02.304Z,19.30
2023-01-07T14:51:47.970Z,21.52
2023-01-07T14:54:25.143Z,22.35
2023-01-07T14:56:52.771Z,22.15
2023-01-07T14:59:26.347Z,20.17
2023-01-07T15:02:21.407Z,23.80
2023-01-07T15:05:13.369Z,26.92
2023-01-07T15:07:42.406Z,25.67
2023-01-07T15:10:44.720Z,27.95
2023-01-07T15:13:34.934Z,27.52
2023-01-07T15:16:04.025Z,21.23
2023-01-07T15:18:34.749Z,22.08
2023-01-07T15:21:20.838Z,26.95
2023-01-07T15:24:10.696Z,20.95
2023-01-07T15:26:51.612Z,18.95
2023-01-07T15:29:21.976Z,19.33
2023-01-07T15:31:57.679Z,21.02
2023-01-07T15:34:29.659Z,21.15
2023-01-07T15:36:57.294Z,22.48
2023-01-07T15:39:33.914Z,27.15
2023-01-07T15:42:02.088Z,24.95
2023-01-07T15:44:35.351Z,27.15
2023-01-07T15:47:02.976Z,30.58
2023-01-07T15:49:30.822Z,30.05
2023-01-07T15:52:00.457Z,29.00
2023-01-07T15:54:34.891Z,31.75
2023-01-07T15:57:07.200Z,32.88
2023-01-07T15:59:38.161Z,31.67
2023-01-07T16:02:16.857Z,32.08
2023-01-07T16:04:48.386Z,33.17
2023-01-07T16:07:26.597Z,31.52
2023-01-07T16:09:54.945Z,26.67
2023-01-07T16:12:36.864Z,33.00
2023-01-07T16:15:33.607Z,33.00
2023-01-07T16:18:08.598Z,36.97
2023-01-07T16:20:56.564Z,34.05
2023-01-07T16:23:26.620Z,32.55
2023-01-07T16:26:07.417Z,33.75
2023-01-07T16:28:41.622Z,37.35
2023-01-07T16:31:11.422Z,35.53
2023-01-07T16:33:40.609Z,34.30
2023-01-07T16:36:16.688Z,36.40
2023-01-07T16:38:45.683Z,35.88
2023-01-07T16:41:27.184Z,38.58
2023-01-07T16:43:56.450Z,35.63
2023-01-07T16:46:28.988Z,41.30
2023-01-07T16:49:08.930Z,36.95
2023-01-07T16:51:50.735Z,32.20
2023-01-07T16:54:28.682Z,38.75
2023-01-07T16:56:57.618Z,35.10
2023-01-07T16:59:28.892Z,34.17
2023-01-07T17:01:57.070Z,34.45
2023-01-07T17:04:30.402Z,34.55
2023-01-07T17:06:59.295Z,37.72
2023-01-07T17:09:32.935Z,36.50
2023-01-07T17:12:01.635Z,37.97
2023-01-07T17:14:38.444Z,35.83
2023-01-07T17:17:18.132Z,33.88
2023-01-07T17:20:06.984Z,36.00
2023-01-07T17:22:38.195Z,40.83
2023-01-07T17:25:24.588Z,39.97
2023-01-07T17:27:58.410Z,32.45
2023-01-07T17:30:32.230Z,38.88
2023-01-07T17:32:59.678Z,39.30
2023-01-07T17:35:27.502Z,40.38
2023-01-07T17:37:56.717Z,40.40
2023-01-07T17:40:24.188Z,43.85
2023-01-07T17:43:10.768Z,43.78
2023-01-07T17:45:38.203Z,45.80
2023-01-07T17:48:12.479Z,45.38
2023-01-07T17:50:39.855Z,42.17
2023-01-07T17:53:19.095Z,41.13
2023-01-07T17:55:46.508Z,42.70
2023-01-07T17:58:30.585Z,46.05
2023-01-07T18:00:59.747Z,45.05
2023-01-07T18:03:27.817Z,44.85
2023-01-07T18:05:55.220Z,46.75
2023-01-07T18:08:22.791Z,46.33
2023-01-07T18:11:12.399Z,48.50
2023-01-07T18:13:40.569Z,47.30
2023-01-07T18:16:12.332Z,43.47
2023-01-07T18:18:39.786Z,48.03
2023-01-07T18:21:08.721Z,41.70
2023-01-07T18:23:36.510Z,41.90
2023-01-07T18:26:05.279Z,50.92
2023-01-07T18:28:32.666Z,46.65
2023-01-07T18:31:00.551Z,43.75
2023-01-07T18:33:28.253Z,49.53
2023-01-07T18:35:55.778Z,49.20
2023-01-07T18:38:23.466Z,57.90
2023-01-07T18:40:51.082Z,65.82
2023-01-07T18:43:18.944Z,61.45
2023-01-07T18:45:48.138Z,57.40
2023-01-07T18:48:17.948Z,50.00
2023-01-07T18:50:47.688Z,45.72
2023-01-07T18:53:16.188Z,52.62
2023-01-07T18:55:44.696Z,51.15
2023-01-07T18:58:16.381Z,48.72
2023-01-07T19:00:44.083Z,47.95
2023-01-07T19:03:11.550Z,56.37
2023-01-07T19:05:40.056Z,51.40
2023-01-07T19:08:08.066Z,48.95
2023-01-07T19:10:40.808Z,48.55
2023-01-07T19:13:08.500Z,51.70
2023-01-07T19:15:35.938Z,51.67
2023-01-07T19:18:03.428Z,49.25
2023-01-07T19:20:31.067Z,58.33
2023-01-07T19:23:00.968Z,64.85
2023-01-07T19:25:29.546Z,62.60
2023-01-07T19:27:57.801Z,65.62
2023-01-07T19:30:25.606Z,70.60
2023-01-07T19:32:53.304Z,69.70
2023-01-07T19:35:20.985Z,63.50
2023-01-07T19:37:50.128Z,59.20
2023-01-07T19:40:17.652Z,63.03
2023-01-07T19:42:45.511Z,69.00
2023-01-07T19:45:12.892Z,60.47
2023-01-07T19:47:40.552Z,64.90
2023-01-07T19:50:09.175Z,56.03
2023-01-07T19:52:36.594Z,55.55
2023-01-07T19:55:04.550Z,55.15
2023-01-07T19:57:32.309Z,58.38
2023-01-07T19:59:59.881Z,58.38
2023-01-07T20:02:27.555Z,47.50
2023-01-07T20:04:55.390Z,54.95
2023-01-07T20:07:22.847Z,54.53
2023-01-07T20:09:50.262Z,52.40
2023-01-07T20:12:18.081Z,50.70
2023-01-07T20:14:45.701Z,48.63
2023-01-07T20:17:13.096Z,48.85
2023-01-07T20:19:40.785Z,49.22
2023-01-07T20:22:10.906Z,46.42
2023-01-07T20:24:38.323Z,45.78
2023-01-07T20:27:05.980Z,54.05
2023-01-07T20:29:33.967Z,53.55
2023-01-07T20:32:01.802Z,49.45
2023-01-07T20:34:29.807Z,51.75
2023-01-07T20:36:57.184Z,49.88
2023-01-07T20:39:24.636Z,53.67
2023-01-07T20:41:52.322Z,49.30
2023-01-07T20:44:21.620Z,48.40
2023-01-07T20:46:49.237Z,45.75
2023-01-07T20:49:17.358Z,55.00
2023-01-07T20:51:44.902Z,51.97
2023-01-07T20:54:13.261Z,48.65
2023-01-07T20:56:40.968Z,54.35
2023-01-07T20:59:08.885Z,50.72
2023-01-07T21:01:36.334Z,50.83
2023-01-07T21:04:04.301Z,52.67
2023-01-07T21:06:31.719Z,51.65
2023-01-07T21:08:59.161Z,56.10
2023-01-07T21:11:26.882Z,50.65
2023-01-07T21:13:56.169Z,48.95
2023-01-07T21:16:25.553Z,54.75
2023-01-07T21:18:53.369Z,50.15
2023-01-07T21:21:24.451Z,50.55
2023-01-07T21:23:53.148Z,52.25
2023-01-07T21:26:21.477Z,53.53
2023-01-07T21:28:52.237Z,50.22
2023-01-07T21:31:19.621Z,54.45
2023-01-07T21:33:47.353Z,54.60
2023-01-07T21:36:17.077Z,49.17
2023-01-07T21:38:45.337Z,57.83
2023-01-07T21:41:15.675Z,54.47
2023-01-07T21:43:43.803Z,57.17
2023-01-07T21:46:12.086Z,53.17
2023-01-07T21:48:42.074Z,55.45
2023-01-07T21:51:22.488Z,54.42
2023-01-07T21:53:52.235Z,55.67
2023-01-07T21:56:19.994Z,54.10
2023-01-07T21:58:48.037Z,56.45
2023-01-07T22:01:17.063Z,61.30
2023-01-07T22:03:47.363Z,60.58
2023-01-07T22:06:20.580Z,57.15
2023-01-07T22:08:48.898Z,54.83
2023-01-07T22:11:17.771Z,55.08
2023-01-07T22:13:49.487Z,54.63
2023-01-07T22:16:17.240Z,59.28
2023-01-07T22:18:44.619Z,59.47
2023-01-07T22:21:12.046Z,59.25
2023-01-07T22:23:39.729Z,58.28
2023-01-07T22:26:08.302Z,57.47
2023-01-07T22:28:36.745Z,55.40
2023-01-07T22:31:13.580Z,57.00
2023-01-07T22:33:40.988Z,57.30
2023-01-07T22:36:09.218Z,62.25
2023-01-07T22:38:37.205Z,65.28
2023-01-07T22:41:05.228Z,63.78
2023-01-07T22:43:33.061Z,63.65
2023-01-07T22:46:04.625Z,63.83
2023-01-07T22:48:34.680Z,60.80
2023-01-07T22:51:17.280Z,60.60
2023-01-07T22:53:44.952Z,63.33
2023-01-07T22:56:13.529Z,62.67
2023-01-07T22:58:41.016Z,63.87
2023-01-07T23:01:12.722Z,64.22
2023-01-07T23:03:41.509Z,64.82
2023-01-07T23:06:11.100Z,65.75
2023-01-07T23:08:39.425Z,66.95
2023-01-07T23:11:07.652Z,73.65
2023-01-07T23:13:35.040Z,72.85
2023-01-07T23:16:07.546Z,62.47
2023-01-07T23:18:35.241Z,63.63
2023-01-07T23:21:04.174Z,68.60
2023-01-07T23:23:31.568Z,70.57
2023-01-07T23:25:59.236Z,65.97
2023-01-07T23:28:26.617Z,69.55
2023-01-07T23:30:54.120Z,69.05
2023-01-07T23:33:21.879Z,75.43
2023-01-07T23:35:49.258Z,69.05
2023-01-07T23:38:16.589Z,62.75
2023-01-07T23:40:44.264Z,65.05
2023-01-07T23:43:11.669Z,66.40
2023-01-07T23:45:39.287Z,64.60
2023-01-07T23:48:06.955Z,68.68
2023-01-07T23:50:34.354Z,60.22
2023-01-07T23:53:01.731Z,64.95
2023-01-07T23:55:29.377Z,59.28
2023-01-07T23:57:56.734Z,62.25
