createdAt,value
2019-03-31T00:02:30.706Z,52.85
2019-03-31T00:05:01.670Z,53.45
2019-03-31T00:07:32.347Z,52.76
2019-03-31T00:10:04.986Z,53.06
2019-03-31T00:12:35.776Z,52.70
2019-03-31T00:15:07.800Z,53.39
2019-03-31T00:17:38.552Z,53.12
2019-03-31T00:20:09.828Z,53.11
2019-03-31T00:22:40.552Z,53.53
2019-03-31T00:25:12.395Z,53.80
2019-03-31T00:27:43.161Z,53.22
2019-03-31T00:30:14.557Z,53.59
2019-03-31T00:32:45.485Z,53.45
2019-03-31T00:35:16.970Z,52.83
2019-03-31T00:37:47.704Z,53.36
2019-03-31T00:40:18.724Z,53.48
2019-03-31T00:42:49.604Z,53.68
2019-03-31T00:45:20.476Z,53.62
2019-03-31T00:47:51.666Z,53.55
2019-03-31T00:50:22.470Z,54.38
2019-03-31T00:52:53.247Z,53.75
2019-03-31T00:55:24.490Z,54.07
2019-03-31T00:57:55.599Z,53.71
2019-03-31T01:00:44.540Z,54.10
2019-03-31T01:03:15.857Z,53.87
2019-03-31T01:05:47.179Z,53.50
2019-03-31T01:08:18.869Z,54.34
2019-03-31T01:10:49.788Z,54.22
2019-03-31T01:13:21.144Z,54.63
2019-03-31T01:15:53.307Z,54.28
2019-03-31T01:18:24.072Z,55.10
2019-03-31T01:20:54.895Z,55.01
2019-03-31T01:23:25.906Z,54.78
2019-03-31T01:25:56.906Z,55.27
2019-03-31T01:28:27.955Z,55.66
2019-03-31T01:30:59.122Z,55.45
2019-03-31T01:33:29.964Z,55.69
2019-03-31T01:36:00.825Z,55.82
2019-03-31T01:38:31.979Z,55.77
2019-03-31T01:41:02.752Z,55.55
2019-03-31T01:43:33.772Z,55.88
2019-03-31T01:46:06.283Z,55.68
2019-03-31T01:48:37.222Z,56.04
2019-03-31T01:51:09.205Z,56.22
2019-03-31T01:53:40.401Z,55.87
2019-03-31T01:56:11.616Z,55.92
2019-03-31T01:58:42.539Z,56.34
2019-03-31T02:01:15.421Z,56.18
2019-03-31T02:03:46.185Z,56.78
2019-03-31T02:06:17.074Z,56.98
2019-03-31T02:08:47.991Z,56.95
2019-03-31T02:11:19.131Z,57.17
2019-03-31T02:13:49.827Z,57.21
2019-03-31T02:16:21.120Z,57.59
2019-03-31T02:18:52.230Z,57.50
2019-03-31T02:21:22.903Z,57.37
2019-03-31T02:23:53.602Z,56.84
2019-03-31T02:26:24.301Z,56.55
2019-03-31T02:28:55.630Z,56.87
2019-03-31T02:31:26.748Z,56.88
2019-03-31T02:33:57.453Z,57.21
2019-03-31T02:36:28.770Z,56.74
2019-03-31T02:39:00.064Z,57.07
2019-03-31T02:41:30.849Z,57.34
2019-03-31T02:44:02.515Z,57.25
2019-03-31T02:46:33.272Z,57.38
2019-03-31T02:49:04.288Z,57.17
2019-03-31T02:51:35.594Z,57.51
2019-03-31T02:54:06.547Z,57.66
2019-03-31T02:56:38.076Z,57.72
2019-03-31T02:59:09.772Z,58.21
2019-03-31T03:01:41.980Z,58.05
2019-03-31T03:04:14.667Z,58.38
2019-03-31T03:09:42.088Z,58.12
2019-03-31T03:12:13.686Z,58.27
2019-03-31T03:14:47.099Z,58.41
2019-03-31T03:17:17.866Z,58.23
2019-03-31T03:19:48.545Z,59.03
2019-03-31T03:22:19.227Z,59.33
2019-03-31T03:24:49.920Z,59.21
2019-03-31T03:27:20.658Z,58.60
2019-03-31T03:29:51.915Z,59.33
2019-03-31T03:32:22.690Z,59.03
2019-03-31T03:34:53.697Z,58.92
2019-03-31T03:37:25.029Z,59.45
2019-03-31T03:39:55.714Z,59.56
2019-03-31T03:42:27.495Z,59.36
2019-03-31T03:44:58.211Z,59.74
2019-03-31T03:47:28.897Z,59.93
2019-03-31T03:49:59.581Z,59.99
2019-03-31T03:52:30.259Z,60.23
2019-03-31T03:55:01.589Z,61.08
2019-03-31T03:57:32.273Z,61.89
2019-03-31T04:00:03.557Z,61.42
2019-03-31T04:02:34.242Z,61.41
2019-03-31T04:05:05.001Z,61.33
2019-03-31T04:07:35.680Z,61.53
2019-03-31T04:10:30.246Z,61.68
2019-03-31T04:13:01.165Z,61.55
2019-03-31T04:15:31.854Z,61.28
2019-03-31T04:18:02.842Z,61.37
2019-03-31T04:20:39.116Z,62.01
2019-03-31T04:23:07.316Z,62.13
2019-03-31T04:25:38.252Z,62.94
2019-03-31T04:28:09.016Z,63.03
2019-03-31T04:30:39.696Z,63.36
2019-03-31T04:33:10.385Z,63.47
2019-03-31T04:35:41.311Z,63.29
2019-03-31T04:38:11.989Z,63.20
2019-03-31T04:40:42.667Z,63.81
2019-03-31T04:43:14.659Z,63.00
2019-03-31T04:45:45.347Z,63.79
2019-03-31T04:48:16.679Z,63.31
2019-03-31T04:50:47.362Z,63.34
2019-03-31T04:53:18.269Z,62.84
2019-03-31T04:55:49.491Z,63.13
2019-03-31T04:58:20.350Z,62.54
2019-03-31T05:00:51.517Z,62.53
2019-03-31T05:03:22.694Z,62.20
2019-03-31T05:05:53.457Z,61.92
2019-03-31T05:08:24.871Z,61.98
2019-03-31T05:10:56.448Z,61.98
2019-03-31T05:13:27.103Z,62.15
2019-03-31T05:15:57.783Z,62.28
2019-03-31T05:18:28.472Z,62.22
2019-03-31T05:20:59.385Z,62.11
2019-03-31T05:23:30.090Z,62.84
2019-03-31T05:26:01.820Z,62.59
2019-03-31T05:28:32.738Z,62.90
2019-03-31T05:31:03.944Z,63.25
2019-03-31T05:33:34.696Z,64.09
2019-03-31T05:38:35.555Z,65.76
2019-03-31T05:41:06.534Z,65.25
2019-03-31T05:43:37.207Z,65.89
2019-03-31T05:46:07.908Z,66.53
2019-03-31T05:48:39.341Z,67.32
2019-03-31T05:51:10.664Z,67.25
2019-03-31T05:53:41.328Z,69.13
2019-03-31T05:56:12.048Z,70.77
2019-03-31T05:58:43.242Z,71.22
2019-03-31T06:01:14.162Z,70.48
2019-03-31T06:03:44.822Z,69.55
2019-03-31T06:06:16.559Z,69.89
2019-03-31T06:08:47.493Z,68.45
2019-03-31T06:11:18.381Z,69.94
2019-03-31T06:13:49.124Z,70.27
2019-03-31T06:16:19.867Z,70.42
2019-03-31T06:18:51.190Z,68.86
2019-03-31T06:21:22.424Z,69.57
2019-03-31T06:23:53.514Z,68.47
2019-03-31T06:26:24.414Z,68.79
2019-03-31T06:28:55.069Z,68.57
2019-03-31T06:31:25.950Z,67.12
2019-03-31T06:33:56.635Z,67.41
2019-03-31T06:36:28.020Z,66.44
2019-03-31T06:38:58.900Z,65.38
2019-03-31T06:41:29.735Z,63.74
2019-03-31T06:44:00.839Z,66.08
2019-03-31T06:46:31.511Z,65.46
2019-03-31T06:49:02.594Z,66.33
2019-03-31T06:51:33.276Z,65.73
2019-03-31T06:54:04.162Z,62.96
2019-03-31T06:56:34.822Z,65.04
2019-03-31T06:59:06.380Z,64.04
2019-03-31T07:01:37.867Z,62.73
2019-03-31T07:04:08.728Z,62.01
2019-03-31T07:06:39.387Z,62.16
2019-03-31T07:09:10.070Z,63.16
2019-03-31T07:11:41.183Z,62.07
2019-03-31T07:14:11.845Z,62.75
2019-03-31T07:16:42.497Z,63.82
2019-03-31T07:19:13.388Z,65.66
2019-03-31T07:21:44.296Z,63.78
2019-03-31T07:24:14.999Z,63.53
2019-03-31T07:26:46.147Z,61.41
2019-03-31T07:29:17.999Z,65.86
2019-03-31T07:31:48.667Z,61.63
2019-03-31T07:34:19.612Z,61.76
2019-03-31T07:36:50.797Z,64.16
2019-03-31T07:39:21.482Z,62.78
2019-03-31T07:41:56.211Z,62.50
2019-03-31T07:44:27.555Z,62.07
2019-03-31T07:46:58.877Z,62.43
2019-03-31T07:49:29.788Z,62.57
2019-03-31T07:52:00.892Z,64.08
2019-03-31T07:54:31.809Z,64.02
2019-03-31T07:57:02.959Z,62.68
2019-03-31T07:59:33.973Z,63.63
2019-03-31T08:02:08.132Z,63.33
2019-03-31T08:04:38.835Z,63.30
2019-03-31T08:07:09.516Z,64.44
2019-03-31T08:09:40.213Z,64.23
2019-03-31T08:12:11.550Z,62.23
2019-03-31T08:14:43.223Z,60.96
2019-03-31T08:17:19.056Z,61.80
2019-03-31T08:19:49.745Z,62.49
2019-03-31T08:22:20.401Z,60.49
2019-03-31T08:24:51.432Z,60.11
2019-03-31T08:27:22.519Z,59.68
2019-03-31T08:30:00.481Z,62.08
2019-03-31T08:32:28.376Z,61.77
2019-03-31T08:34:58.878Z,61.74
2019-03-31T08:37:29.869Z,62.62
2019-03-31T08:40:00.628Z,59.95
2019-03-31T08:42:31.312Z,59.42
2019-03-31T08:45:02.692Z,59.33
2019-03-31T08:47:33.630Z,59.23
2019-03-31T08:50:04.918Z,58.29
2019-03-31T08:52:36.090Z,58.35
2019-03-31T08:55:07.656Z,59.20
2019-03-31T08:57:38.352Z,59.20
2019-03-31T09:00:15.443Z,58.53
2019-03-31T09:02:46.204Z,58.71
2019-03-31T09:05:17.103Z,58.87
2019-03-31T09:07:48.221Z,59.24
2019-03-31T09:10:19.223Z,60.14
2019-03-31T09:12:50.568Z,60.54
2019-03-31T09:15:21.249Z,58.95
2019-03-31T09:17:54.247Z,59.00
2019-03-31T09:20:25.553Z,62.07
2019-03-31T09:22:56.536Z,62.60
2019-03-31T09:25:27.441Z,63.51
2019-03-31T09:27:58.668Z,64.08
2019-03-31T09:30:30.156Z,63.87
2019-03-31T09:33:00.858Z,63.24
2019-03-31T09:35:31.612Z,64.62
2019-03-31T09:38:02.596Z,64.88
2019-03-31T09:40:34.470Z,65.45
2019-03-31T09:43:05.493Z,61.58
2019-03-31T09:45:36.349Z,61.60
2019-03-31T09:48:07.214Z,61.44
2019-03-31T09:50:38.277Z,60.94
2019-03-31T09:53:09.908Z,61.02
2019-03-31T09:55:41.995Z,61.23
2019-03-31T09:58:12.759Z,60.40
2019-03-31T10:00:50.954Z,62.11
2019-03-31T10:03:22.797Z,63.16
2019-03-31T10:05:53.901Z,61.42
2019-03-31T10:08:24.813Z,61.17
2019-03-31T10:10:55.882Z,60.94
2019-03-31T10:13:27.142Z,59.81
2019-03-31T10:15:58.098Z,59.32
2019-03-31T10:18:28.772Z,59.67
2019-03-31T10:20:59.546Z,60.07
2019-03-31T10:23:30.651Z,57.41
2019-03-31T10:26:02.130Z,55.03
2019-03-31T10:28:33.573Z,54.13
2019-03-31T10:31:04.483Z,53.75
2019-03-31T10:33:35.520Z,54.26
2019-03-31T10:36:06.639Z,55.33
2019-03-31T10:38:37.351Z,56.50
2019-03-31T10:41:08.732Z,55.98
2019-03-31T10:43:39.859Z,54.61
2019-03-31T10:46:10.630Z,52.52
2019-03-31T10:48:41.838Z,53.06
2019-03-31T10:51:15.390Z,54.94
2019-03-31T10:53:47.878Z,54.20
2019-03-31T10:56:21.211Z,54.07
2019-03-31T10:58:52.664Z,50.61
2019-03-31T11:01:24.654Z,51.35
2019-03-31T11:03:57.440Z,50.04
2019-03-31T11:06:28.486Z,47.97
2019-03-31T11:08:59.916Z,47.05
2019-03-31T11:11:30.940Z,47.84
2019-03-31T11:14:03.708Z,48.59
2019-03-31T11:16:34.874Z,48.86
2019-03-31T11:19:06.676Z,48.70
2019-03-31T11:21:57.946Z,47.68
2019-03-31T11:24:29.571Z,47.77
2019-03-31T11:27:00.367Z,49.00
2019-03-31T11:29:32.237Z,46.46
2019-03-31T11:32:19.496Z,45.60
2019-03-31T11:34:57.851Z,46.15
2019-03-31T11:37:29.754Z,44.68
2019-03-31T11:40:02.722Z,42.62
2019-03-31T11:42:34.477Z,41.00
2019-03-31T11:45:05.875Z,41.89
2019-03-31T11:47:37.041Z,42.21
2019-03-31T11:50:09.725Z,43.38
2019-03-31T11:52:42.502Z,43.33
2019-03-31T11:55:13.895Z,40.90
2019-03-31T11:57:45.528Z,41.24
2019-03-31T12:00:18.397Z,40.10
2019-03-31T12:02:49.587Z,40.77
2019-03-31T12:05:20.590Z,39.89
2019-03-31T12:07:51.895Z,40.66
2019-03-31T12:10:23.176Z,39.24
2019-03-31T12:12:54.076Z,39.32
2019-03-31T12:15:25.158Z,39.30
2019-03-31T12:17:56.560Z,38.38
2019-03-31T12:20:27.345Z,37.81
2019-03-31T12:22:58.567Z,35.66
2019-03-31T12:25:29.678Z,35.65
2019-03-31T12:28:00.490Z,36.59
2019-03-31T12:30:31.717Z,35.70
2019-03-31T12:33:02.877Z,36.51
2019-03-31T12:35:34.022Z,36.91
2019-03-31T12:38:05.038Z,36.58
2019-03-31T12:40:37.291Z,35.68
2019-03-31T12:43:08.212Z,34.99
2019-03-31T12:45:39.195Z,36.81
2019-03-31T12:48:09.895Z,38.06
2019-03-31T12:50:40.628Z,38.96
2019-03-31T12:53:14.824Z,38.11
2019-03-31T12:55:59.190Z,37.47
2019-03-31T12:58:18.281Z,37.83
2019-03-31T13:00:49.507Z,37.60
2019-03-31T13:03:20.406Z,38.64
2019-03-31T13:05:51.151Z,39.29
2019-03-31T13:08:22.119Z,38.97
2019-03-31T13:10:53.319Z,38.33
2019-03-31T13:13:24.065Z,36.13
2019-03-31T13:15:55.365Z,36.73
2019-03-31T13:18:28.191Z,38.24
2019-03-31T13:20:59.202Z,39.71
2019-03-31T13:23:29.911Z,39.24
2019-03-31T13:26:01.004Z,38.81
2019-03-31T13:28:31.869Z,37.91
2019-03-31T13:31:02.786Z,37.58
2019-03-31T13:33:34.222Z,37.68
2019-03-31T13:36:08.390Z,37.80
2019-03-31T13:38:39.633Z,36.69
2019-03-31T13:41:12.893Z,37.07
2019-03-31T13:43:44.025Z,36.21
2019-03-31T13:46:15.573Z,37.65
2019-03-31T13:48:47.059Z,37.17
2019-03-31T13:51:18.258Z,36.21
2019-03-31T13:53:52.705Z,35.52
2019-03-31T13:56:24.043Z,35.44
2019-03-31T13:58:55.586Z,35.13
2019-03-31T14:01:31.951Z,35.80
2019-03-31T14:04:03.312Z,35.14
2019-03-31T14:06:40.755Z,35.76
2019-03-31T14:09:10.144Z,35.95
2019-03-31T14:11:44.262Z,34.80
2019-03-31T14:14:15.675Z,35.39
2019-03-31T14:16:46.798Z,36.61
2019-03-31T14:19:18.004Z,37.30
2019-03-31T14:21:49.323Z,35.97
2019-03-31T14:24:20.430Z,35.15
2019-03-31T14:26:51.640Z,34.12
2019-03-31T14:29:22.524Z,35.18
2019-03-31T14:31:53.875Z,36.11
2019-03-31T14:34:27.055Z,36.18
2019-03-31T14:36:57.878Z,36.47
2019-03-31T14:39:29.200Z,36.33
2019-03-31T14:42:09.503Z,36.38
2019-03-31T14:44:42.359Z,34.78
2019-03-31T14:47:13.182Z,35.11
2019-03-31T14:49:47.502Z,35.66
2019-03-31T14:52:27.314Z,35.42
2019-03-31T14:54:56.018Z,35.46
2019-03-31T14:57:27.543Z,35.36
2019-03-31T14:59:58.542Z,35.18
2019-03-31T15:02:29.450Z,35.30
2019-03-31T15:05:01.991Z,36.03
2019-03-31T15:07:34.359Z,35.41
2019-03-31T15:10:30.187Z,35.99
2019-03-31T15:13:05.217Z,35.44
2019-03-31T15:15:37.895Z,35.54
2019-03-31T15:18:44.697Z,35.44
2019-03-31T15:21:16.123Z,35.91
2019-03-31T15:23:50.564Z,35.29
2019-03-31T15:26:30.848Z,35.22
2019-03-31T15:29:03.436Z,34.49
2019-03-31T15:31:39.199Z,36.58
2019-03-31T15:34:10.761Z,34.55
2019-03-31T15:36:49.916Z,32.67
2019-03-31T15:39:23.717Z,31.33
2019-03-31T15:41:59.990Z,31.41
2019-03-31T15:44:32.714Z,31.15
2019-03-31T15:47:06.367Z,29.81
2019-03-31T15:49:51.566Z,29.12
2019-03-31T15:52:37.842Z,28.95
2019-03-31T15:55:19.189Z,29.05
2019-03-31T15:57:53.217Z,28.39
2019-03-31T16:00:26.596Z,27.94
2019-03-31T16:03:03.426Z,27.62
2019-03-31T16:05:42.755Z,27.12
2019-03-31T16:08:17.466Z,28.48
2019-03-31T16:10:49.771Z,28.68
2019-03-31T16:13:22.351Z,30.99
2019-03-31T16:15:52.861Z,31.14
2019-03-31T16:22:17.298Z,31.82
2019-03-31T16:30:09.713Z,32.07
2019-03-31T16:43:20.279Z,32.77
2019-03-31T16:47:04.377Z,32.36
2019-03-31T16:49:40.880Z,32.02
2019-03-31T16:52:28.055Z,32.69
2019-03-31T16:54:59.749Z,32.87
2019-03-31T16:57:30.086Z,32.72
2019-03-31T17:00:05.718Z,32.67
2019-03-31T17:02:36.853Z,32.73
2019-03-31T17:05:21.183Z,32.66
2019-03-31T17:07:42.112Z,32.32
2019-03-31T17:10:26.080Z,32.48
2019-03-31T17:12:56.529Z,31.69
2019-03-31T17:15:26.850Z,31.83
2019-03-31T17:17:57.813Z,31.75
2019-03-31T17:20:28.265Z,31.65
2019-03-31T17:22:58.869Z,31.73
2019-03-31T17:25:29.324Z,31.44
2019-03-31T17:28:00.101Z,31.72
2019-03-31T17:30:30.607Z,32.05
2019-03-31T17:33:01.100Z,32.10
2019-03-31T17:35:31.287Z,33.25
2019-03-31T17:38:04.570Z,33.08
2019-03-31T17:40:36.004Z,34.07
2019-03-31T17:43:08.171Z,33.90
2019-03-31T17:45:39.580Z,33.73
2019-03-31T17:48:10.363Z,35.06
2019-03-31T17:50:40.890Z,35.83
2019-03-31T17:53:11.363Z,35.83
2019-03-31T17:55:41.990Z,36.39
2019-03-31T17:58:14.878Z,36.16
2019-03-31T18:00:45.014Z,36.68
2019-03-31T18:03:15.783Z,36.19
2019-03-31T18:05:46.041Z,36.67
2019-03-31T18:08:16.110Z,37.19
2019-03-31T18:10:46.997Z,36.25
2019-03-31T18:13:17.083Z,36.46
2019-03-31T18:15:48.773Z,35.92
2019-03-31T18:18:19.206Z,36.16
2019-03-31T18:20:49.156Z,36.31
2019-03-31T18:23:19.135Z,36.07
2019-03-31T18:25:49.375Z,36.61
2019-03-31T18:28:19.406Z,36.29
2019-03-31T18:30:49.680Z,36.20
2019-03-31T18:33:20.052Z,36.10
2019-03-31T18:35:50.057Z,36.36
2019-03-31T18:38:20.961Z,36.10
2019-03-31T18:40:51.528Z,36.22
2019-03-31T18:43:21.529Z,36.14
2019-03-31T18:45:51.512Z,36.33
2019-03-31T18:48:22.489Z,36.26
2019-03-31T18:50:53.041Z,37.09
2019-03-31T18:53:42.817Z,37.19
2019-03-31T18:56:19.600Z,37.42
2019-03-31T18:59:00.639Z,37.50
2019-03-31T19:01:38.692Z,37.37
2019-03-31T19:04:26.684Z,37.55
2019-03-31T19:07:16.246Z,37.86
2019-03-31T19:09:53.390Z,37.46
2019-03-31T19:12:30.701Z,37.67
2019-03-31T19:15:11.814Z,37.70
2019-03-31T19:17:51.369Z,37.61
2019-03-31T19:20:39.383Z,37.50
2019-03-31T19:23:29.696Z,37.26
2019-03-31T19:26:11.197Z,37.66
2019-03-31T19:28:48.036Z,37.24
2019-03-31T19:31:36.325Z,37.59
2019-03-31T19:34:25.291Z,37.77
2019-03-31T19:37:07.256Z,38.17
2019-03-31T19:40:02.310Z,39.05
2019-03-31T19:42:53.993Z,38.10
2019-03-31T19:45:30.703Z,38.77
2019-03-31T19:48:21.614Z,38.94
2019-03-31T19:51:16.666Z,39.76
2019-03-31T19:53:55.056Z,39.91
2019-03-31T19:56:42.458Z,39.77
2019-03-31T19:59:46.334Z,39.65
2019-03-31T20:02:28.393Z,39.51
2019-03-31T20:05:26.765Z,39.52
2019-03-31T20:08:23.212Z,40.30
2019-03-31T20:11:18.234Z,39.13
2019-03-31T20:14:13.643Z,39.10
2019-03-31T20:17:02.558Z,38.91
2019-03-31T20:19:42.633Z,39.28
2019-03-31T20:22:18.359Z,39.46
2019-03-31T20:25:11.816Z,40.07
2019-03-31T20:28:04.062Z,39.47
2019-03-31T20:30:59.674Z,40.10
2019-03-31T20:33:52.339Z,40.01
2019-03-31T20:36:30.708Z,40.26
2019-03-31T20:39:22.714Z,41.04
2019-03-31T20:42:08.964Z,40.35
2019-03-31T20:44:38.955Z,40.35
2019-03-31T20:47:08.839Z,40.44
2019-03-31T20:49:40.592Z,40.22
2019-03-31T20:52:10.641Z,40.23
2019-03-31T20:54:41.448Z,40.33
2019-03-31T20:57:12.584Z,40.58
2019-03-31T20:59:42.956Z,39.87
2019-03-31T21:02:13.173Z,40.19
2019-03-31T21:04:44.797Z,40.75
2019-03-31T21:07:14.732Z,40.93
2019-03-31T21:09:45.499Z,41.18
2019-03-31T21:12:16.135Z,40.60
2019-03-31T21:14:49.148Z,39.39
2019-03-31T21:17:19.275Z,39.36
2019-03-31T21:19:51.378Z,39.83
2019-03-31T21:22:21.878Z,39.65
2019-03-31T21:24:52.964Z,39.90
2019-03-31T21:27:23.102Z,39.76
2019-03-31T21:29:54.171Z,39.00
2019-03-31T21:32:25.611Z,40.85
2019-03-31T21:34:56.297Z,40.66
2019-03-31T21:37:26.705Z,39.44
2019-03-31T21:39:58.192Z,40.20
2019-03-31T21:42:28.450Z,41.04
2019-03-31T21:45:00.468Z,41.89
2019-03-31T21:47:30.698Z,40.68
2019-03-31T21:50:01.535Z,41.58
2019-03-31T21:52:32.151Z,42.48
2019-03-31T21:55:02.507Z,41.95
2019-03-31T21:57:32.857Z,41.21
2019-03-31T22:00:02.807Z,41.25
2019-03-31T22:02:33.692Z,40.58
2019-03-31T22:05:03.817Z,39.95
2019-03-31T22:07:34.022Z,40.46
2019-03-31T22:10:04.394Z,41.04
2019-03-31T22:12:34.333Z,40.06
2019-03-31T22:15:04.781Z,39.88
2019-03-31T22:17:39.765Z,41.16
2019-03-31T22:20:10.339Z,40.83
2019-03-31T22:22:40.991Z,41.90
2019-03-31T22:25:12.515Z,42.15
2019-03-31T22:27:42.442Z,41.32
2019-03-31T22:30:12.584Z,41.54
2019-03-31T22:32:42.460Z,41.11
2019-03-31T22:35:12.501Z,39.94
2019-03-31T22:37:42.622Z,40.62
2019-03-31T22:40:12.942Z,40.95
2019-03-31T22:42:42.880Z,40.56
2019-03-31T22:45:12.901Z,41.07
2019-03-31T22:47:42.775Z,39.79
2019-03-31T22:50:13.179Z,39.21
2019-03-31T22:52:43.272Z,40.78
2019-03-31T22:55:13.315Z,42.81
2019-03-31T22:57:43.597Z,42.98
2019-03-31T23:00:20.121Z,42.97
2019-03-31T23:02:50.199Z,42.32
2019-03-31T23:05:20.314Z,43.34
2019-03-31T23:07:50.211Z,44.25
2019-03-31T23:10:20.264Z,43.47
2019-03-31T23:12:50.376Z,42.78
2019-03-31T23:15:20.480Z,41.91
2019-03-31T23:17:50.682Z,42.43
2019-03-31T23:20:20.642Z,42.45
2019-03-31T23:22:50.530Z,41.45
2019-03-31T23:25:20.646Z,42.63
2019-03-31T23:27:50.653Z,43.55
2019-03-31T23:30:20.776Z,42.18
2019-03-31T23:32:52.013Z,41.48
2019-03-31T23:35:22.004Z,42.49
2019-03-31T23:37:52.063Z,42.20
2019-03-31T23:40:22.194Z,41.80
2019-03-31T23:42:52.392Z,42.15
2019-03-31T23:45:22.570Z,43.26
2019-03-31T23:47:52.490Z,43.45
2019-03-31T23:50:22.615Z,44.08
2019-03-31T23:52:52.806Z,42.68
2019-03-31T23:55:22.739Z,42.42
2019-03-31T23:57:52.706Z,42.18
