createdAt,value
2023-03-17T05:35:00.925Z,1057.7
2023-03-17T05:36:00.598Z,1163.5
2023-03-17T05:37:00.580Z,1303.5
2023-03-17T05:38:00.839Z,1443.4
2023-03-17T05:39:00.589Z,1583.3
2023-03-17T05:40:01.448Z,1759.5
2023-03-17T05:41:00.586Z,1935.7
2023-03-17T05:42:00.827Z,2152.1
2023-03-17T05:43:00.572Z,2368.4
2023-03-17T05:44:00.570Z,2584.7
2023-03-17T05:45:01.986Z,2857.6
2023-03-17T05:46:00.615Z,3130.5
2023-03-17T05:47:00.571Z,3453.7
2023-03-17T05:48:00.575Z,3776.9
2023-03-17T05:49:00.573Z,4100.1
2023-03-17T05:50:00.824Z,4433.9
2023-03-17T05:51:00.610Z,4767.8
2023-03-17T05:52:00.582Z,5083.6
2023-03-17T05:53:00.592Z,5399.4
2023-03-17T05:54:00.576Z,5715.2
2023-03-17T05:55:00.815Z,6007.9
2023-03-17T05:56:00.597Z,6300.5
2023-03-17T05:57:00.580Z,6578.3
2023-03-17T05:58:00.574Z,6856.1
2023-03-17T05:59:00.584Z,7133.9
2023-03-17T06:00:02.052Z,7391.4
2023-03-17T06:01:00.842Z,7648.9
2023-03-17T06:02:00.609Z,7873.1
2023-03-17T06:03:00.585Z,8097.4
2023-03-17T06:04:00.596Z,8321.7
2023-03-17T06:05:00.856Z,8559.3
2023-03-17T06:06:00.605Z,8796.9
2023-03-17T06:07:00.612Z,9070.4
2023-03-17T06:08:00.584Z,9343.9
2023-03-17T06:09:00.581Z,9617.5
2023-03-17T06:10:01.770Z,9946.0
2023-03-17T06:11:00.615Z,10274.5
2023-03-17T06:12:00.647Z,10561.9
2023-03-17T06:13:03.343Z,10849.3
2023-03-17T06:14:00.596Z,11136.7
2023-03-17T06:15:01.712Z,11419.7
2023-03-17T06:16:00.635Z,11702.7
2023-03-17T06:17:00.589Z,11997.1
2023-03-17T06:18:00.594Z,12291.5
2023-03-17T06:19:00.597Z,12585.9
2023-03-17T06:20:01.130Z,12948.3
2023-03-17T06:21:00.609Z,13310.6
2023-03-17T06:22:00.843Z,13643.3
2023-03-17T06:23:04.691Z,13976.1
2023-03-17T06:24:00.588Z,14308.8
2023-03-17T06:25:07.716Z,14617.5
2023-03-17T06:26:00.609Z,14926.1
2023-03-17T06:27:00.586Z,15301.4
2023-03-17T06:28:00.833Z,15676.7
2023-03-17T06:29:00.586Z,16051.9
2023-03-17T06:30:01.678Z,16590.3
2023-03-17T06:31:00.654Z,17128.6
2023-03-17T06:32:13.505Z,17788.3
2023-03-17T06:33:00.653Z,18448.1
2023-03-17T06:34:00.593Z,19107.8
2023-03-17T06:35:03.731Z,19824.3
2023-03-17T06:36:00.710Z,20540.7
2023-03-17T06:37:00.596Z,21345.9
2023-03-17T06:38:00.601Z,22151.0
2023-03-17T06:39:00.666Z,22956.1
2023-03-17T06:40:00.807Z,23997.1
2023-03-17T06:41:00.618Z,25038.1
2023-03-17T06:42:00.660Z,26362.9
2023-03-17T06:43:00.862Z,27687.7
2023-03-17T06:44:00.675Z,29012.5
2023-03-17T06:45:01.712Z,30479.3
2023-03-17T06:46:00.685Z,31946.0
2023-03-17T06:47:00.613Z,33596.7
2023-03-17T06:48:00.634Z,35247.3
2023-03-17T06:49:00.608Z,36898.0
2023-03-17T06:50:01.618Z,38703.6
2023-03-17T06:51:00.616Z,40509.2
2023-03-17T06:52:00.604Z,42190.5
2023-03-17T06:53:00.596Z,43871.9
2023-03-17T06:54:00.608Z,45553.2
2023-03-17T06:55:01.643Z,46604.8
2023-03-17T06:56:00.626Z,47656.4
2023-03-17T06:57:00.605Z,48304.7
2023-03-17T06:58:00.616Z,48953.1
2023-03-17T06:59:00.637Z,49601.4
2023-03-17T07:00:03.453Z,50267.4
2023-03-17T07:01:00.886Z,50933.4
2023-03-17T07:02:00.651Z,51958.4
2023-03-17T07:03:00.610Z,52983.4
2023-03-17T07:04:00.607Z,54008.4
2023-03-17T07:05:02.097Z,54452.9
2023-03-17T07:06:00.663Z,54897.5
2023-03-17T07:07:00.613Z,55409.7
2023-03-17T07:08:00.611Z,55922.0
2023-03-17T07:09:02.234Z,56434.3
2023-03-17T07:10:01.567Z,57273.1
2023-03-17T07:11:00.915Z,58111.9
2023-03-17T07:12:00.624Z,59232.3
2023-03-17T07:13:00.605Z,60352.7
2023-03-17T07:14:00.605Z,61473.1
2023-03-17T07:15:01.576Z,62272.0
2023-03-17T07:16:00.898Z,63070.9
2023-03-17T07:17:00.604Z,63157.1
2023-03-17T07:18:00.652Z,63243.2
2023-03-17T07:19:00.610Z,63329.3
2023-03-17T07:20:00.851Z,63666.0
2023-03-17T07:21:00.693Z,64002.7
2023-03-17T07:22:00.674Z,64274.6
2023-03-17T07:23:00.616Z,64546.5
2023-03-17T07:24:00.616Z,64818.5
2023-03-17T07:25:01.439Z,65099.5
2023-03-17T07:26:00.945Z,65380.6
2023-03-17T07:27:00.689Z,65432.1
2023-03-17T07:28:00.614Z,65483.5
2023-03-17T07:29:00.618Z,65535.0
2023-03-17T07:30:01.488Z,65535.0
2023-03-17T07:45:01.802Z,65535.0
2023-03-17T08:00:04.292Z,65535.0
2023-03-17T08:15:02.712Z,65535.0
2023-03-17T08:30:01.513Z,65535.0
2023-03-17T08:45:01.535Z,65535.0
2023-03-17T09:00:04.198Z,65535.0
2023-03-17T09:15:01.594Z,65535.0
2023-03-17T09:30:01.500Z,65535.0
2023-03-17T11:15:02.525Z,65535.0
2023-03-17T11:45:02.013Z,65535.0
2023-03-17T12:45:02.063Z,65535.0
2023-03-17T13:15:02.502Z,65535.0
2023-03-17T13:45:01.741Z,65535.0
2023-03-17T14:00:04.150Z,65535.0
2023-03-17T14:45:01.861Z,65535.0
2023-03-17T15:00:04.339Z,65535.0
2023-03-17T15:15:01.746Z,65535.0
2023-03-17T15:30:01.776Z,65535.0
2023-03-17T15:53:01.404Z,65498.1
2023-03-17T15:54:00.975Z,65461.3
2023-03-17T15:55:01.695Z,65259.8
2023-03-17T15:56:00.914Z,65058.3
2023-03-17T15:57:00.914Z,64856.9
2023-03-17T15:58:02.208Z,64510.1
2023-03-17T15:59:00.955Z,64163.4
2023-03-17T16:00:01.615Z,63572.7
2023-03-17T16:01:00.920Z,62981.9
2023-03-17T16:02:00.960Z,62391.2
2023-03-17T16:03:01.120Z,61524.5
2023-03-17T16:04:00.939Z,60657.7
2023-03-17T16:05:00.944Z,59331.3
2023-03-17T16:06:00.916Z,58004.9
2023-03-17T16:07:00.918Z,56678.5
2023-03-17T16:08:01.143Z,54900.0
2023-03-17T16:09:00.937Z,53121.5
2023-03-17T16:10:01.562Z,51173.5
2023-03-17T16:11:00.912Z,49225.5
2023-03-17T16:12:00.915Z,47277.5
2023-03-17T16:13:01.117Z,45239.1
2023-03-17T16:14:00.915Z,43200.7
2023-03-17T16:15:24.109Z,41202.7
2023-03-17T16:16:01.032Z,39204.7
2023-03-17T16:17:00.918Z,37206.7
2023-03-17T16:18:02.081Z,35279.1
2023-03-17T16:19:00.916Z,33351.5
2023-03-17T16:21:00.917Z,30216.9
2023-03-17T16:22:00.918Z,28649.7
2023-03-17T16:23:01.204Z,27679.5
2023-03-17T16:24:00.916Z,26709.4
2023-03-17T16:25:01.689Z,26233.5
2023-03-17T16:26:12.030Z,25757.5
2023-03-17T16:27:00.914Z,25281.6
2023-03-17T16:28:02.200Z,24973.7
2023-03-17T16:29:00.924Z,24665.9
2023-03-17T16:30:01.791Z,24588.6
2023-03-17T16:31:01.008Z,24511.3
2023-03-17T16:32:00.916Z,24434.1
2023-03-17T16:33:01.191Z,24567.7
2023-03-17T16:34:00.944Z,24701.4
2023-03-17T16:35:01.652Z,24800.3
2023-03-17T16:36:01.019Z,24899.3
2023-03-17T16:37:00.924Z,24998.2
2023-03-17T16:38:02.514Z,24803.3
2023-03-17T16:39:00.919Z,24608.3
2023-03-17T16:40:01.103Z,24086.0
2023-03-17T16:41:00.977Z,23563.7
2023-03-17T16:42:00.932Z,23041.3
2023-03-17T16:43:01.855Z,22509.1
2023-03-17T16:44:00.935Z,21976.9
2023-03-17T16:46:00.937Z,20723.6
2023-03-17T16:47:01.053Z,20096.9
2023-03-17T16:48:01.138Z,19352.7
2023-03-17T16:49:00.926Z,18608.5
2023-03-17T16:51:01.958Z,17264.8
2023-03-17T16:52:00.918Z,16592.9
2023-03-17T16:53:16.009Z,16119.9
2023-03-17T16:54:06.719Z,15646.8
2023-03-17T16:55:01.942Z,15344.7
2023-03-17T16:56:00.926Z,15042.7
