createdAt,value
2019-03-23T00:00:43.666Z,14.27
2019-03-23T00:03:17.296Z,14.33
2019-03-23T00:05:48.841Z,14.80
2019-03-23T00:08:19.770Z,14.00
2019-03-23T00:10:50.740Z,14.70
2019-03-23T00:13:21.749Z,14.30
2019-03-23T00:15:53.148Z,14.37
2019-03-23T00:18:24.381Z,15.13
2019-03-23T00:20:55.983Z,14.77
2019-03-23T00:23:29.919Z,14.73
2019-03-23T00:26:00.906Z,14.97
2019-03-23T00:28:32.289Z,14.60
2019-03-23T00:31:03.287Z,14.47
2019-03-23T00:33:35.679Z,16.17
2019-03-23T00:36:06.561Z,14.97
2019-03-23T00:38:38.395Z,15.80
2019-03-23T00:41:09.947Z,16.10
2019-03-23T00:43:42.420Z,15.67
2019-03-23T00:46:15.049Z,15.63
2019-03-23T00:48:46.044Z,14.93
2019-03-23T00:51:18.105Z,14.90
2019-03-23T00:53:50.890Z,15.00
2019-03-23T00:56:22.548Z,15.43
2019-03-23T00:58:53.849Z,14.80
2019-03-23T01:01:27.730Z,13.77
2019-03-23T01:04:02.474Z,14.80
2019-03-23T01:06:34.851Z,15.40
2019-03-23T01:09:08.034Z,13.67
2019-03-23T01:11:41.561Z,14.67
2019-03-23T01:14:12.864Z,15.13
2019-03-23T01:16:45.338Z,14.97
2019-03-23T01:19:18.077Z,14.27
2019-03-23T01:21:49.142Z,15.57
2019-03-23T01:24:20.103Z,14.43
2019-03-23T01:26:50.994Z,13.70
2019-03-23T01:29:22.280Z,14.77
2019-03-23T01:31:55.159Z,14.37
2019-03-23T01:34:27.770Z,14.53
2019-03-23T01:37:03.044Z,15.17
2019-03-23T01:39:33.695Z,14.70
2019-03-23T01:42:04.630Z,15.27
2019-03-23T01:44:37.441Z,15.63
2019-03-23T01:47:09.481Z,15.43
2019-03-23T01:49:40.526Z,14.30
2019-03-23T01:52:11.501Z,15.20
2019-03-23T01:54:43.446Z,13.47
2019-03-23T01:57:15.802Z,14.60
2019-03-23T01:59:47.067Z,14.17
2019-03-23T02:02:19.410Z,13.50
2019-03-23T02:04:50.461Z,14.10
2019-03-23T02:07:22.141Z,14.53
2019-03-23T02:09:53.022Z,13.83
2019-03-23T02:12:25.351Z,14.23
2019-03-23T02:14:56.328Z,12.33
2019-03-23T02:17:28.469Z,13.60
2019-03-23T02:20:01.282Z,13.97
2019-03-23T02:22:32.495Z,14.67
2019-03-23T02:25:04.754Z,14.07
2019-03-23T02:27:35.587Z,13.80
2019-03-23T02:30:07.395Z,13.67
2019-03-23T02:32:40.200Z,14.53
2019-03-23T02:35:13.448Z,14.07
2019-03-23T02:37:46.203Z,13.60
2019-03-23T02:40:18.787Z,13.77
2019-03-23T02:42:49.741Z,13.50
2019-03-23T02:45:21.077Z,13.60
2019-03-23T02:47:52.451Z,14.23
2019-03-23T02:50:24.127Z,14.03
2019-03-23T02:52:55.083Z,13.13
2019-03-23T02:55:27.907Z,14.17
2019-03-23T02:57:59.317Z,12.83
2019-03-23T03:00:33.210Z,12.83
2019-03-23T03:03:04.484Z,13.67
2019-03-23T03:05:35.455Z,12.60
2019-03-23T03:08:08.246Z,13.80
2019-03-23T03:10:43.585Z,14.33
2019-03-23T03:13:15.037Z,12.47
2019-03-23T03:15:46.394Z,13.27
2019-03-23T03:18:17.306Z,13.43
2019-03-23T03:20:49.815Z,13.10
2019-03-23T03:23:22.116Z,13.47
2019-03-23T03:25:53.501Z,13.47
2019-03-23T03:28:24.896Z,12.27
2019-03-23T03:30:55.923Z,12.63
2019-03-23T03:33:28.751Z,12.93
2019-03-23T03:36:01.307Z,13.63
2019-03-23T03:38:34.471Z,13.20
2019-03-23T03:41:05.693Z,13.53
2019-03-23T03:43:37.849Z,13.50
2019-03-23T03:46:09.223Z,13.17
2019-03-23T03:48:40.343Z,14.47
2019-03-23T03:51:11.330Z,13.23
2019-03-23T03:53:42.323Z,12.67
2019-03-23T03:56:14.417Z,12.20
2019-03-23T03:58:45.306Z,12.63
2019-03-23T04:01:16.837Z,13.73
2019-03-23T04:03:48.235Z,11.93
2019-03-23T04:06:22.244Z,12.47
2019-03-23T04:08:53.522Z,12.27
2019-03-23T04:11:25.189Z,12.00
2019-03-23T04:13:56.533Z,12.47
2019-03-23T04:16:30.442Z,12.20
2019-03-23T04:19:02.468Z,12.90
2019-03-23T04:21:35.421Z,12.23
2019-03-23T04:24:06.744Z,13.20
2019-03-23T04:26:39.992Z,12.40
2019-03-23T04:29:13.085Z,13.33
2019-03-23T04:31:45.577Z,12.17
2019-03-23T04:34:17.797Z,12.33
2019-03-23T04:36:50.629Z,12.60
2019-03-23T04:39:22.619Z,14.43
2019-03-23T04:41:55.899Z,13.53
2019-03-23T04:44:29.004Z,12.67
2019-03-23T04:47:01.042Z,12.03
2019-03-23T04:49:33.258Z,11.73
2019-03-23T04:52:04.362Z,12.03
2019-03-23T04:54:35.850Z,12.87
2019-03-23T04:57:07.906Z,12.60
2019-03-23T04:59:39.251Z,12.70
2019-03-23T05:02:10.672Z,11.63
2019-03-23T05:04:43.980Z,11.60
2019-03-23T05:07:14.996Z,11.67
2019-03-23T05:09:49.089Z,11.43
2019-03-23T05:12:21.467Z,11.53
2019-03-23T05:14:53.933Z,10.97
2019-03-23T05:17:27.499Z,12.13
2019-03-23T05:19:58.857Z,10.70
2019-03-23T05:22:29.885Z,11.37
2019-03-23T05:25:01.069Z,12.43
2019-03-23T05:27:34.133Z,11.20
2019-03-23T05:30:06.936Z,11.43
2019-03-23T05:32:38.825Z,12.83
2019-03-23T05:35:10.162Z,11.23
2019-03-23T05:37:41.473Z,12.03
2019-03-23T05:40:14.051Z,11.00
2019-03-23T05:42:45.348Z,11.70
2019-03-23T05:45:16.413Z,11.20
2019-03-23T05:47:48.299Z,10.80
2019-03-23T05:50:22.053Z,10.87
2019-03-23T05:52:53.805Z,11.70
2019-03-23T05:55:27.104Z,11.43
2019-03-23T05:57:59.784Z,10.53
2019-03-23T06:00:31.829Z,10.93
2019-03-23T06:03:03.060Z,9.20
2019-03-23T06:05:34.838Z,10.00
2019-03-23T06:08:06.945Z,9.23
2019-03-23T06:10:39.001Z,9.70
2019-03-23T06:13:10.291Z,9.40
2019-03-23T06:15:43.129Z,10.00
2019-03-23T06:18:14.335Z,8.97
2019-03-23T06:20:46.730Z,9.50
2019-03-23T06:23:21.017Z,10.07
2019-03-23T06:25:54.452Z,8.83
2019-03-23T06:28:25.449Z,8.50
2019-03-23T06:30:56.714Z,8.50
2019-03-23T06:33:30.649Z,9.30
2019-03-23T06:36:02.746Z,8.80
2019-03-23T06:38:33.812Z,8.73
2019-03-23T06:41:07.552Z,8.60
2019-03-23T06:43:38.777Z,8.27
2019-03-23T06:46:12.273Z,8.53
2019-03-23T06:48:43.396Z,8.13
2019-03-23T06:51:14.330Z,9.30
2019-03-23T06:53:45.704Z,8.77
2019-03-23T06:56:16.953Z,9.20
2019-03-23T06:58:51.349Z,8.40
2019-03-23T07:01:22.379Z,8.77
2019-03-23T07:03:54.064Z,7.57
2019-03-23T07:06:26.213Z,7.93
2019-03-23T07:08:57.148Z,8.23
2019-03-23T07:11:29.402Z,7.87
2019-03-23T07:14:01.592Z,9.00
2019-03-23T07:16:33.767Z,8.13
2019-03-23T07:19:08.343Z,9.03
2019-03-23T07:21:39.649Z,7.10
2019-03-23T07:24:13.670Z,7.83
2019-03-23T07:26:44.676Z,8.40
2019-03-23T07:29:17.024Z,7.90
2019-03-23T07:31:48.478Z,8.37
2019-03-23T07:34:22.411Z,8.13
2019-03-23T07:36:54.511Z,8.00
2019-03-23T07:39:28.221Z,8.30
2019-03-23T07:42:00.124Z,8.20
2019-03-23T07:44:33.339Z,8.53
2019-03-23T07:47:06.970Z,9.03
2019-03-23T07:49:40.064Z,8.73
2019-03-23T07:52:11.315Z,8.67
2019-03-23T07:54:43.651Z,8.87
2019-03-23T07:57:14.567Z,9.07
2019-03-23T07:59:45.552Z,8.43
2019-03-23T08:02:16.671Z,8.83
2019-03-23T08:04:47.645Z,8.77
2019-03-23T08:07:18.588Z,9.47
2019-03-23T08:09:52.802Z,8.90
2019-03-23T08:12:24.050Z,8.67
2019-03-23T08:14:55.706Z,8.93
2019-03-23T08:17:27.330Z,8.90
2019-03-23T08:19:58.610Z,9.30
2019-03-23T08:22:30.119Z,9.30
2019-03-23T08:25:01.104Z,9.50
2019-03-23T08:27:32.345Z,9.87
2019-03-23T08:30:05.145Z,11.10
2019-03-23T08:32:37.165Z,10.00
2019-03-23T08:35:09.036Z,11.80
2019-03-23T08:37:40.722Z,10.88
2019-03-23T08:40:12.907Z,11.20
2019-03-23T08:42:46.288Z,12.43
2019-03-23T08:45:17.199Z,12.63
2019-03-23T08:47:48.156Z,11.97
2019-03-23T08:50:19.078Z,11.67
2019-03-23T08:52:51.260Z,12.90
2019-03-23T08:55:22.969Z,12.57
2019-03-23T08:57:54.278Z,12.40
2019-03-23T09:00:27.406Z,12.93
2019-03-23T09:03:00.401Z,12.33
2019-03-23T09:05:33.258Z,13.53
2019-03-23T09:08:06.678Z,13.13
2019-03-23T09:10:39.236Z,13.87
2019-03-23T09:13:10.146Z,13.87
2019-03-23T09:15:42.846Z,14.53
2019-03-23T09:18:14.359Z,13.63
2019-03-23T09:20:47.927Z,15.07
2019-03-23T09:23:20.709Z,13.87
2019-03-23T09:25:52.845Z,15.50
2019-03-23T09:28:26.342Z,13.03
2019-03-23T09:30:58.811Z,14.80
2019-03-23T09:33:30.330Z,14.43
2019-03-23T09:36:01.258Z,14.40
2019-03-23T09:38:32.249Z,15.00
2019-03-23T09:41:04.284Z,14.77
2019-03-23T09:43:35.610Z,15.37
2019-03-23T09:46:06.799Z,15.50
2019-03-23T09:48:37.959Z,16.17
2019-03-23T09:51:10.583Z,16.33
2019-03-23T09:53:42.541Z,15.90
2019-03-23T09:56:15.757Z,16.00
2019-03-23T09:58:46.836Z,15.50
2019-03-23T10:01:20.998Z,16.03
2019-03-23T10:03:52.385Z,16.00
2019-03-23T10:06:23.726Z,17.37
2019-03-23T10:08:54.737Z,15.50
2019-03-23T10:11:25.714Z,16.65
2019-03-23T10:13:57.137Z,16.55
2019-03-23T10:16:28.418Z,18.25
2019-03-23T10:19:00.389Z,17.90
2019-03-23T10:21:32.895Z,16.93
2019-03-23T10:24:05.920Z,17.42
2019-03-23T10:26:37.953Z,17.00
2019-03-23T10:29:09.582Z,17.82
2019-03-23T10:31:43.187Z,18.48
2019-03-23T10:34:14.211Z,17.98
2019-03-23T10:36:45.590Z,17.23
2019-03-23T10:39:18.391Z,16.55
2019-03-23T10:41:51.342Z,16.95
2019-03-23T10:44:24.513Z,17.60
2019-03-23T10:46:55.781Z,18.70
2019-03-23T10:49:29.498Z,17.50
2019-03-23T10:52:01.816Z,17.82
2019-03-23T10:54:34.058Z,18.60
2019-03-23T10:57:05.282Z,17.55
2019-03-23T10:59:36.714Z,18.00
2019-03-23T11:02:09.185Z,17.17
2019-03-23T11:04:44.053Z,15.43
2019-03-23T11:07:17.257Z,16.30
2019-03-23T11:09:51.801Z,17.00
2019-03-23T11:12:24.028Z,18.45
2019-03-23T11:14:55.974Z,18.27
2019-03-23T11:17:27.019Z,17.70
2019-03-23T11:19:58.617Z,17.52
2019-03-23T11:22:31.062Z,16.42
2019-03-23T11:25:02.314Z,18.07
2019-03-23T11:27:33.667Z,14.60
2019-03-23T11:30:05.068Z,13.43
2019-03-23T11:32:36.249Z,15.00
2019-03-23T11:35:08.150Z,11.97
2019-03-23T11:37:40.790Z,12.07
2019-03-23T11:40:13.351Z,12.53
2019-03-23T11:42:50.275Z,13.13
2019-03-23T11:45:19.170Z,12.98
2019-03-23T11:47:52.997Z,12.43
2019-03-23T11:50:24.946Z,12.30
2019-03-23T11:52:57.314Z,13.98
2019-03-23T11:55:28.229Z,14.18
2019-03-23T11:58:00.703Z,14.23
2019-03-23T12:00:32.159Z,12.80
2019-03-23T12:03:04.838Z,13.35
2019-03-23T12:05:36.075Z,13.65
2019-03-23T12:08:09.523Z,12.75
2019-03-23T12:10:41.238Z,13.22
2019-03-23T12:13:12.483Z,13.15
2019-03-23T12:15:45.577Z,11.38
2019-03-23T12:18:18.354Z,11.68
2019-03-23T12:20:52.341Z,10.40
2019-03-23T12:23:25.354Z,11.05
2019-03-23T12:25:56.591Z,11.15
2019-03-23T12:28:29.268Z,12.45
2019-03-23T12:31:01.675Z,12.98
2019-03-23T12:33:33.208Z,12.13
2019-03-23T12:36:04.504Z,11.48
2019-03-23T12:38:35.620Z,11.95
2019-03-23T12:41:14.164Z,12.37
2019-03-23T12:43:39.837Z,12.70
2019-03-23T12:46:11.126Z,12.80
2019-03-23T12:48:42.168Z,12.47
2019-03-23T12:51:14.540Z,13.78
2019-03-23T12:53:45.436Z,14.00
2019-03-23T12:56:16.415Z,13.38
2019-03-23T12:58:48.141Z,11.90
2019-03-23T13:01:20.158Z,13.70
2019-03-23T13:03:51.553Z,13.83
2019-03-23T13:06:22.448Z,13.65
2019-03-23T13:08:55.225Z,13.37
2019-03-23T13:11:34.747Z,13.13
2019-03-23T13:13:59.522Z,13.00
2019-03-23T13:16:33.119Z,13.90
2019-03-23T13:19:05.486Z,14.10
2019-03-23T13:21:37.137Z,13.40
2019-03-23T13:24:09.203Z,13.83
2019-03-23T13:26:40.449Z,13.23
2019-03-23T13:31:52.206Z,13.70
2019-03-23T13:34:23.547Z,14.47
2019-03-23T13:36:56.888Z,13.73
2019-03-23T13:39:29.017Z,13.33
2019-03-23T13:42:00.574Z,13.57
2019-03-23T13:44:31.666Z,13.87
2019-03-23T13:47:03.018Z,13.10
2019-03-23T13:49:36.414Z,13.60
2019-03-23T13:52:09.501Z,15.40
2019-03-23T13:54:40.845Z,14.17
2019-03-23T13:57:12.125Z,15.87
2019-03-23T13:59:45.858Z,14.90
2019-03-23T14:02:20.442Z,13.33
2019-03-23T14:04:51.880Z,12.80
2019-03-23T14:07:22.893Z,13.57
2019-03-23T14:09:54.981Z,13.57
2019-03-23T14:12:29.170Z,13.17
2019-03-23T14:15:01.833Z,13.77
2019-03-23T14:17:32.839Z,13.07
2019-03-23T14:20:04.188Z,12.83
2019-03-23T14:22:36.881Z,12.20
2019-03-23T14:25:08.045Z,12.80
2019-03-23T14:27:41.693Z,12.50
2019-03-23T14:30:13.264Z,12.57
2019-03-23T14:32:44.288Z,12.63
2019-03-23T14:35:15.206Z,12.33
2019-03-23T14:37:46.506Z,12.83
2019-03-23T14:40:17.521Z,12.10
2019-03-23T14:42:48.546Z,11.70
2019-03-23T14:45:20.816Z,11.67
2019-03-23T14:47:53.438Z,11.10
2019-03-23T14:50:25.405Z,11.37
2019-03-23T14:52:57.437Z,11.33
2019-03-23T14:55:28.702Z,12.13
2019-03-23T14:57:59.637Z,11.80
2019-03-23T15:00:34.131Z,12.33
2019-03-23T15:03:06.582Z,12.17
2019-03-23T15:05:39.323Z,12.17
2019-03-23T15:08:10.713Z,12.83
2019-03-23T15:10:43.378Z,12.17
2019-03-23T15:13:15.556Z,11.23
2019-03-23T15:15:48.391Z,11.97
2019-03-23T15:18:21.533Z,11.87
2019-03-23T15:20:52.580Z,12.87
2019-03-23T15:23:26.507Z,12.30
2019-03-23T15:25:57.461Z,12.30
2019-03-23T15:28:28.493Z,11.83
2019-03-23T15:31:00.153Z,11.67
2019-03-23T15:33:32.877Z,11.80
2019-03-23T15:36:04.133Z,13.30
2019-03-23T15:38:35.480Z,12.17
2019-03-23T15:41:06.716Z,13.33
2019-03-23T15:43:38.972Z,12.97
2019-03-23T15:46:10.066Z,13.03
2019-03-23T15:48:41.149Z,12.87
2019-03-23T15:51:12.965Z,13.43
2019-03-23T15:53:43.976Z,12.90
2019-03-23T15:56:16.945Z,14.23
2019-03-23T15:58:48.222Z,13.93
2019-03-23T16:01:20.895Z,14.03
2019-03-23T16:03:53.747Z,13.40
2019-03-23T16:06:27.888Z,13.67
2019-03-23T16:08:59.673Z,14.30
2019-03-23T16:11:30.989Z,14.40
2019-03-23T16:14:03.675Z,16.03
2019-03-23T16:16:36.259Z,16.07
2019-03-23T16:19:07.607Z,15.73
2019-03-23T16:21:38.610Z,17.37
2019-03-23T16:24:09.661Z,16.53
2019-03-23T16:26:40.615Z,17.73
2019-03-23T16:29:11.941Z,17.67
2019-03-23T16:31:45.097Z,17.43
2019-03-23T16:34:17.408Z,18.70
2019-03-23T16:36:48.448Z,18.20
2019-03-23T16:39:20.209Z,17.00
2019-03-23T16:41:54.816Z,18.07
2019-03-23T16:44:26.243Z,17.43
2019-03-23T16:46:59.752Z,18.63
2019-03-23T16:49:30.779Z,17.53
2019-03-23T16:52:01.769Z,18.53
2019-03-23T16:54:33.305Z,18.13
2019-03-23T16:57:04.271Z,17.30
2019-03-23T16:59:35.648Z,15.90
2019-03-23T17:02:06.608Z,18.37
2019-03-23T17:04:39.391Z,18.43
2019-03-23T17:07:11.541Z,18.87
2019-03-23T17:09:44.290Z,19.07
2019-03-23T17:12:15.276Z,18.50
2019-03-23T17:14:46.272Z,18.73
2019-03-23T17:17:19.127Z,17.80
2019-03-23T17:19:52.041Z,17.67
2019-03-23T17:22:23.625Z,18.87
2019-03-23T17:24:54.725Z,18.73
2019-03-23T17:27:25.713Z,17.33
2019-03-23T17:29:58.286Z,18.50
2019-03-23T17:32:31.137Z,17.93
2019-03-23T17:35:02.287Z,17.47
2019-03-23T17:37:35.939Z,18.20
2019-03-23T17:40:07.596Z,17.97
2019-03-23T17:42:41.013Z,16.63
2019-03-23T17:45:13.517Z,17.80
2019-03-23T17:47:46.845Z,18.00
2019-03-23T17:50:17.845Z,18.03
2019-03-23T17:52:49.065Z,18.60
2019-03-23T17:55:22.788Z,17.70
2019-03-23T17:57:53.845Z,18.73
2019-03-23T18:00:25.057Z,18.20
2019-03-23T18:02:57.045Z,19.17
2019-03-23T18:05:31.301Z,17.80
2019-03-23T18:08:06.799Z,18.50
2019-03-23T18:10:37.777Z,18.73
2019-03-23T18:13:16.583Z,16.57
2019-03-23T18:15:45.613Z,17.77
2019-03-23T18:18:18.391Z,17.93
2019-03-23T18:20:50.377Z,18.47
2019-03-23T18:23:23.083Z,18.63
2019-03-23T18:25:56.472Z,18.97
2019-03-23T18:28:28.785Z,20.67
2019-03-23T18:31:01.414Z,19.47
2019-03-23T18:33:33.039Z,19.10
2019-03-23T18:36:03.968Z,19.47
2019-03-23T18:38:34.991Z,19.60
2019-03-23T18:41:07.327Z,20.70
2019-03-23T18:43:39.751Z,19.57
2019-03-23T18:46:11.330Z,20.93
2019-03-23T18:48:43.556Z,22.60
2019-03-23T18:51:14.792Z,22.27
2019-03-23T18:53:46.901Z,21.23
2019-03-23T18:56:17.850Z,19.40
2019-03-23T18:58:49.249Z,19.57
2019-03-23T19:01:21.901Z,19.43
2019-03-23T19:03:52.896Z,18.93
2019-03-23T19:06:25.780Z,18.23
2019-03-23T19:08:56.974Z,19.00
2019-03-23T19:11:27.928Z,19.33
2019-03-23T19:13:59.242Z,19.53
2019-03-23T19:16:31.933Z,18.47
2019-03-23T19:19:03.884Z,19.17
2019-03-23T19:21:35.049Z,20.90
2019-03-23T19:24:09.242Z,18.50
2019-03-23T19:26:40.497Z,20.13
2019-03-23T19:29:12.540Z,19.60
2019-03-23T19:31:43.478Z,19.30
2019-03-23T19:34:14.421Z,19.57
2019-03-23T19:36:45.925Z,20.77
2019-03-23T19:39:19.011Z,21.27
2019-03-23T19:41:51.255Z,20.80
2019-03-23T19:44:22.265Z,19.83
2019-03-23T19:46:53.406Z,21.37
2019-03-23T19:49:26.189Z,20.00
2019-03-23T19:51:59.524Z,20.37
2019-03-23T19:54:30.776Z,20.10
2019-03-23T19:57:02.777Z,19.93
2019-03-23T19:59:34.043Z,20.80
2019-03-23T20:02:05.073Z,23.57
2019-03-23T20:04:36.692Z,25.90
2019-03-23T20:07:08.795Z,21.50
2019-03-23T20:09:40.664Z,21.43
2019-03-23T20:12:13.883Z,19.63
2019-03-23T20:14:44.946Z,19.67
2019-03-23T20:17:16.245Z,20.27
2019-03-23T20:19:48.554Z,18.10
2019-03-23T20:22:21.729Z,18.27
2019-03-23T20:24:54.237Z,19.67
2019-03-23T20:27:26.694Z,20.30
2019-03-23T20:29:57.713Z,22.23
2019-03-23T20:32:29.825Z,21.40
2019-03-23T20:35:03.045Z,18.93
2019-03-23T20:37:34.103Z,19.33
2019-03-23T20:40:05.984Z,20.07
2019-03-23T20:42:37.067Z,19.80
2019-03-23T20:45:09.618Z,17.90
2019-03-23T20:47:43.745Z,19.20
2019-03-23T20:50:15.078Z,17.83
2019-03-23T20:52:47.058Z,19.83
2019-03-23T20:55:31.329Z,19.47
2019-03-23T20:58:02.617Z,19.43
2019-03-23T21:00:35.194Z,20.17
2019-03-23T21:03:06.404Z,19.00
2019-03-23T21:05:40.503Z,20.17
2019-03-23T21:08:11.478Z,19.80
2019-03-23T21:10:42.642Z,19.43
2019-03-23T21:13:13.765Z,20.07
2019-03-23T21:15:46.449Z,19.60
2019-03-23T21:18:18.051Z,18.60
2019-03-23T21:20:50.916Z,19.87
2019-03-23T21:23:22.089Z,18.67
2019-03-23T21:25:52.981Z,19.67
2019-03-23T21:28:24.025Z,18.43
2019-03-23T21:30:54.960Z,19.63
2019-03-23T21:33:31.993Z,19.93
2019-03-23T21:36:00.641Z,19.30
2019-03-23T21:38:36.419Z,19.53
2019-03-23T21:41:09.466Z,19.10
2019-03-23T21:43:43.605Z,19.57
2019-03-23T21:48:48.638Z,20.13
2019-03-23T21:51:21.560Z,18.60
2019-03-23T21:53:54.412Z,19.37
2019-03-23T21:56:26.098Z,18.90
2019-03-23T21:58:58.955Z,17.73
2019-03-23T22:01:30.697Z,19.33
2019-03-23T22:04:01.920Z,19.87
2019-03-23T22:06:36.004Z,18.10
2019-03-23T22:09:08.224Z,19.57
2019-03-23T22:11:40.379Z,20.23
2019-03-23T22:14:11.560Z,19.87
2019-03-23T22:16:44.673Z,19.97
2019-03-23T22:19:17.585Z,19.70
2019-03-23T22:21:50.279Z,19.40
2019-03-23T22:24:23.499Z,20.20
2019-03-23T22:26:54.452Z,20.43
2019-03-23T22:29:26.750Z,19.60
2019-03-23T22:31:57.763Z,19.83
2019-03-23T22:34:29.087Z,19.80
2019-03-23T22:37:01.176Z,18.77
2019-03-23T22:39:32.480Z,20.90
2019-03-23T22:42:05.447Z,19.27
2019-03-23T22:44:39.277Z,20.87
2019-03-23T22:47:10.790Z,21.00
2019-03-23T22:49:43.373Z,19.80
2019-03-23T22:52:15.011Z,20.63
2019-03-23T22:54:46.071Z,19.57
2019-03-23T22:57:17.095Z,20.30
2019-03-23T22:59:49.337Z,19.20
2019-03-23T23:02:20.639Z,17.63
2019-03-23T23:04:52.551Z,17.97
2019-03-23T23:07:24.510Z,18.60
2019-03-23T23:09:57.458Z,17.57
2019-03-23T23:12:28.736Z,17.57
2019-03-23T23:15:04.754Z,19.70
2019-03-23T23:17:34.565Z,18.73
2019-03-23T23:20:08.445Z,18.33
2019-03-23T23:22:42.843Z,19.10
2019-03-23T23:25:14.114Z,18.50
2019-03-23T23:27:46.629Z,18.83
2019-03-23T23:30:18.129Z,18.63
2019-03-23T23:32:51.270Z,18.63
2019-03-23T23:35:23.984Z,20.13
2019-03-23T23:37:54.955Z,18.53
2019-03-23T23:40:29.041Z,18.47
2019-03-23T23:43:01.145Z,20.70
2019-03-23T23:45:35.175Z,19.43
2019-03-23T23:48:06.433Z,18.73
2019-03-23T23:50:39.297Z,18.40
2019-03-23T23:53:11.415Z,18.67
2019-03-23T23:55:43.487Z,19.40
2019-03-23T23:58:14.477Z,17.73
