createdAt,value
2022-10-18T00:01:01.689Z,25.80
2022-10-18T00:03:28.728Z,25.70
2022-10-18T00:05:56.122Z,25.80
2022-10-18T00:08:23.039Z,25.80
2022-10-18T00:10:50.495Z,25.80
2022-10-18T00:13:18.276Z,25.80
2022-10-18T00:15:59.021Z,25.80
2022-10-18T00:18:27.268Z,25.80
2022-10-18T00:21:06.318Z,25.80
2022-10-18T00:23:35.735Z,25.80
2022-10-18T00:26:23.104Z,25.70
2022-10-18T00:28:59.608Z,25.80
2022-10-18T00:31:35.956Z,25.80
2022-10-18T00:34:07.341Z,25.80
2022-10-18T00:36:35.032Z,25.80
2022-10-18T00:39:05.128Z,25.80
2022-10-18T00:41:34.522Z,25.70
2022-10-18T00:44:27.502Z,25.80
2022-10-18T00:47:04.861Z,25.80
2022-10-18T00:49:40.548Z,25.80
2022-10-18T00:52:14.997Z,25.80
2022-10-18T00:54:46.198Z,25.80
2022-10-18T00:57:14.497Z,25.80
2022-10-18T00:59:43.495Z,25.80
2022-10-18T01:02:10.821Z,25.70
2022-10-18T01:04:37.753Z,25.80
2022-10-18T01:07:25.408Z,25.70
2022-10-18T01:09:52.265Z,25.80
2022-10-18T01:12:33.123Z,25.70
2022-10-18T01:15:10.852Z,25.70
2022-10-18T01:18:09.041Z,25.80
2022-10-18T01:20:58.691Z,25.70
2022-10-18T01:23:49.501Z,25.80
2022-10-18T01:26:50.996Z,25.70
2022-10-18T01:29:55.286Z,25.70
2022-10-18T01:32:37.774Z,25.70
2022-10-18T01:35:13.856Z,25.70
2022-10-18T01:37:44.304Z,25.70
2022-10-18T01:40:17.970Z,25.70
2022-10-18T01:42:48.889Z,25.70
2022-10-18T01:45:18.722Z,25.70
2022-10-18T01:47:48.402Z,25.60
2022-10-18T01:50:15.862Z,25.70
2022-10-18T01:52:51.024Z,25.70
2022-10-18T01:55:34.129Z,25.60
2022-10-18T01:58:22.487Z,25.60
2022-10-18T02:01:05.450Z,25.70
2022-10-18T02:03:37.059Z,25.70
2022-10-18T02:06:27.469Z,25.70
2022-10-18T02:09:13.717Z,25.70
2022-10-18T02:11:43.280Z,25.70
2022-10-18T02:14:14.216Z,25.70
2022-10-18T02:16:45.573Z,25.30
2022-10-18T02:19:39.405Z,25.60
2022-10-18T02:22:09.879Z,25.70
2022-10-18T02:24:44.029Z,25.70
2022-10-18T02:27:11.349Z,25.60
2022-10-18T02:29:40.497Z,25.60
2022-10-18T02:32:38.439Z,25.60
2022-10-18T02:35:27.256Z,25.60
2022-10-18T02:37:57.080Z,25.60
2022-10-18T02:40:25.747Z,25.60
2022-10-18T02:42:58.672Z,25.60
2022-10-18T02:45:30.423Z,25.60
2022-10-18T02:47:57.323Z,25.60
2022-10-18T02:50:24.288Z,25.50
2022-10-18T02:52:51.124Z,25.50
2022-10-18T02:55:18.460Z,25.60
2022-10-18T02:57:45.396Z,25.60
2022-10-18T03:00:13.247Z,25.60
2022-10-18T03:02:40.120Z,25.60
2022-10-18T03:05:07.312Z,25.60
2022-10-18T03:07:34.426Z,25.60
2022-10-18T03:10:01.450Z,25.50
2022-10-18T03:12:28.341Z,25.50
2022-10-18T03:14:55.188Z,25.60
2022-10-18T03:17:22.074Z,25.50
2022-10-18T03:19:48.956Z,25.50
2022-10-18T03:22:15.853Z,25.50
2022-10-18T03:24:42.775Z,25.60
2022-10-18T03:27:09.657Z,25.60
2022-10-18T03:29:36.505Z,25.50
2022-10-18T03:32:03.515Z,25.60
2022-10-18T03:34:30.405Z,25.60
2022-10-18T03:37:00.975Z,25.50
2022-10-18T03:39:30.379Z,25.50
2022-10-18T03:41:57.523Z,25.60
2022-10-18T03:44:24.437Z,25.60
2022-10-18T03:46:51.326Z,25.60
2022-10-18T03:49:18.169Z,25.60
2022-10-18T03:51:47.407Z,25.60
2022-10-18T03:54:14.237Z,25.60
2022-10-18T03:56:41.102Z,25.50
2022-10-18T03:59:08.037Z,25.60
2022-10-18T04:01:34.993Z,25.50
2022-10-18T04:04:01.924Z,25.50
2022-10-18T04:06:28.795Z,25.50
2022-10-18T04:08:55.903Z,25.60
2022-10-18T04:11:22.825Z,25.40
2022-10-18T04:13:50.369Z,25.50
2022-10-18T04:16:17.263Z,25.60
2022-10-18T04:18:44.108Z,25.60
2022-10-18T04:21:11.029Z,25.50
2022-10-18T04:23:38.890Z,25.60
2022-10-18T04:26:07.004Z,25.50
2022-10-18T04:28:35.614Z,25.50
2022-10-18T04:31:02.579Z,25.50
2022-10-18T04:33:29.437Z,25.50
2022-10-18T04:35:56.314Z,25.50
2022-10-18T04:38:23.297Z,25.40
2022-10-18T04:40:50.239Z,25.60
2022-10-18T04:43:17.270Z,25.50
2022-10-18T04:45:48.230Z,25.50
2022-10-18T04:48:15.576Z,25.60
2022-10-18T04:50:42.465Z,25.60
2022-10-18T04:53:09.784Z,25.50
2022-10-18T04:55:36.746Z,25.50
2022-10-18T04:58:03.592Z,25.60
2022-10-18T05:00:30.461Z,25.60
2022-10-18T05:03:00.357Z,25.60
2022-10-18T05:05:49.585Z,25.70
2022-10-18T05:10:41.539Z,25.60
2022-10-18T05:13:08.401Z,25.60
2022-10-18T05:15:35.295Z,25.50
2022-10-18T05:18:02.230Z,25.60
2022-10-18T05:22:58.561Z,25.50
2022-10-18T05:25:25.750Z,25.70
2022-10-18T05:27:52.977Z,25.60
2022-10-18T05:30:20.812Z,25.60
2022-10-18T05:32:47.721Z,25.60
2022-10-18T05:35:14.667Z,25.60
2022-10-18T05:37:41.503Z,25.70
2022-10-18T05:40:09.401Z,25.60
2022-10-18T05:42:36.240Z,25.60
2022-10-18T05:45:03.491Z,25.60
2022-10-18T05:47:30.413Z,25.60
2022-10-18T05:49:57.516Z,25.70
2022-10-18T05:52:24.364Z,25.60
2022-10-18T05:54:51.242Z,25.60
2022-10-18T05:57:18.166Z,25.60
2022-10-18T05:59:45.124Z,25.70
2022-10-18T06:02:12.706Z,25.70
2022-10-18T06:04:39.730Z,25.70
2022-10-18T06:07:11.589Z,25.80
2022-10-18T06:09:38.962Z,25.80
2022-10-18T06:12:09.118Z,25.90
2022-10-18T06:14:37.557Z,25.80
2022-10-18T06:17:04.567Z,25.90
2022-10-18T06:19:31.453Z,25.90
2022-10-18T06:21:58.397Z,25.90
2022-10-18T06:24:26.210Z,26.00
2022-10-18T06:26:53.105Z,26.00
2022-10-18T06:29:19.990Z,26.00
2022-10-18T06:31:46.859Z,26.10
2022-10-18T06:34:13.867Z,26.10
2022-10-18T06:36:40.808Z,26.10
2022-10-18T06:39:07.816Z,24.40
2022-10-18T06:44:07.205Z,26.20
2022-10-18T06:46:34.126Z,26.20
2022-10-18T06:49:01.030Z,26.20
2022-10-18T06:51:27.852Z,26.30
2022-10-18T06:56:42.330Z,24.90
2022-10-18T07:01:36.769Z,26.40
2022-10-18T07:04:04.100Z,26.40
2022-10-18T07:08:58.367Z,26.40
2022-10-18T07:11:27.273Z,26.30
2022-10-18T07:14:04.214Z,26.50
2022-10-18T07:16:33.258Z,26.40
2022-10-18T07:19:00.205Z,26.40
2022-10-18T07:21:27.534Z,26.50
2022-10-18T07:23:54.515Z,26.50
2022-10-18T07:26:27.348Z,26.40
2022-10-18T07:29:02.148Z,26.40
2022-10-18T07:31:30.101Z,26.50
2022-10-18T07:33:57.073Z,26.50
2022-10-18T07:36:24.604Z,26.50
2022-10-18T07:38:54.857Z,26.40
2022-10-18T07:41:23.037Z,26.60
2022-10-18T07:43:52.230Z,26.60
2022-10-18T07:46:21.770Z,26.50
2022-10-18T07:48:49.533Z,26.60
2022-10-18T07:51:18.119Z,26.60
2022-10-18T07:53:45.326Z,26.50
2022-10-18T07:56:16.835Z,26.60
2022-10-18T07:58:56.221Z,26.60
2022-10-18T08:01:25.235Z,26.60
2022-10-18T08:03:53.191Z,26.60
2022-10-18T08:06:22.725Z,26.60
2022-10-18T08:08:50.069Z,26.50
2022-10-18T08:11:23.856Z,26.60
2022-10-18T08:13:52.167Z,26.60
2022-10-18T08:18:59.470Z,26.60
2022-10-18T08:21:27.119Z,26.50
2022-10-18T08:23:53.963Z,26.50
2022-10-18T08:26:22.773Z,26.50
2022-10-18T08:28:58.332Z,26.50
2022-10-18T08:31:31.187Z,26.60
2022-10-18T08:33:58.453Z,26.60
2022-10-18T08:36:25.587Z,26.60
2022-10-18T08:38:52.608Z,26.60
2022-10-18T08:41:37.997Z,26.60
2022-10-18T08:44:19.310Z,26.60
2022-10-18T08:46:50.462Z,26.60
2022-10-18T08:49:32.073Z,26.60
2022-10-18T08:51:59.493Z,26.70
2022-10-18T08:54:34.640Z,26.60
2022-10-18T08:57:07.378Z,26.70
2022-10-18T08:59:41.324Z,26.70
2022-10-18T09:02:54.368Z,24.40
2022-10-18T09:05:40.054Z,26.80
2022-10-18T09:08:21.414Z,26.80
2022-10-18T09:11:15.386Z,26.80
2022-10-18T09:14:09.353Z,26.70
2022-10-18T09:16:54.930Z,26.80
2022-10-18T09:19:30.886Z,26.80
2022-10-18T09:22:19.539Z,26.80
2022-10-18T09:25:17.425Z,26.80
2022-10-18T09:28:10.105Z,26.80
2022-10-18T09:30:57.190Z,26.80
2022-10-18T09:34:26.312Z,26.80
2022-10-18T09:36:54.791Z,26.90
2022-10-18T09:39:32.535Z,26.80
2022-10-18T09:42:04.999Z,26.80
2022-10-18T09:45:15.140Z,26.80
2022-10-18T09:48:17.758Z,26.90
2022-10-18T09:50:55.097Z,27.00
2022-10-18T09:54:21.293Z,26.90
2022-10-18T09:57:04.657Z,27.00
2022-10-18T09:59:45.898Z,27.00
2022-10-18T10:02:21.172Z,27.00
2022-10-18T10:04:52.211Z,27.00
2022-10-18T10:07:41.295Z,26.90
2022-10-18T10:10:14.024Z,27.10
2022-10-18T10:12:41.836Z,27.10
2022-10-18T10:15:22.603Z,27.10
2022-10-18T10:18:22.933Z,27.20
2022-10-18T10:20:57.217Z,27.20
2022-10-18T10:23:36.327Z,27.30
2022-10-18T10:26:24.323Z,27.20
2022-10-18T10:28:51.997Z,27.40
2022-10-18T10:31:24.762Z,27.40
2022-10-18T10:34:14.902Z,27.50
2022-10-18T10:36:55.603Z,27.60
2022-10-18T10:39:24.640Z,27.60
2022-10-18T10:41:55.591Z,27.60
2022-10-18T10:44:33.030Z,27.90
2022-10-18T10:47:00.248Z,27.90
2022-10-18T10:49:48.038Z,28.10
2022-10-18T10:52:28.917Z,28.30
2022-10-18T10:55:16.958Z,28.40
2022-10-18T10:57:52.267Z,28.60
2022-10-18T11:00:44.833Z,28.80
2022-10-18T11:03:31.487Z,28.90
2022-10-18T11:06:01.078Z,29.00
2022-10-18T11:08:42.175Z,29.20
2022-10-18T11:11:33.853Z,29.10
2022-10-18T11:14:25.681Z,29.20
2022-10-18T11:17:32.800Z,29.30
2022-10-18T11:20:21.501Z,29.40
2022-10-18T11:23:03.428Z,29.70
2022-10-18T11:26:27.842Z,29.70
2022-10-18T11:29:40.474Z,29.90
2022-10-18T11:32:45.591Z,30.00
2022-10-18T11:35:49.650Z,29.90
2022-10-18T11:38:51.707Z,29.90
2022-10-18T11:41:44.087Z,29.70
2022-10-18T11:44:43.165Z,29.70
2022-10-18T11:47:43.092Z,29.70
2022-10-18T11:50:59.086Z,29.70
2022-10-18T11:54:02.712Z,29.80
2022-10-18T11:56:56.124Z,30.00
2022-10-18T11:59:49.533Z,29.90
2022-10-18T12:02:49.226Z,30.20
2022-10-18T12:05:23.484Z,30.40
2022-10-18T12:08:04.425Z,30.50
2022-10-18T12:10:45.787Z,30.80
2022-10-18T12:13:32.898Z,30.80
2022-10-18T12:16:03.320Z,30.90
2022-10-18T12:18:32.469Z,30.90
2022-10-18T12:21:01.882Z,31.00
2022-10-18T12:23:58.062Z,31.00
2022-10-18T12:26:28.268Z,31.10
2022-10-18T12:29:27.848Z,31.00
2022-10-18T12:32:07.822Z,31.00
2022-10-18T12:34:54.335Z,31.00
2022-10-18T12:37:48.215Z,31.00
2022-10-18T12:40:31.414Z,30.80
2022-10-18T12:42:58.498Z,30.80
2022-10-18T12:45:54.852Z,30.80
2022-10-18T12:48:34.621Z,30.70
2022-10-18T12:51:22.274Z,30.70
2022-10-18T12:54:01.347Z,30.60
2022-10-18T12:56:28.173Z,30.50
2022-10-18T12:59:17.000Z,30.50
2022-10-18T13:01:53.075Z,30.60
2022-10-18T13:04:29.531Z,30.40
2022-10-18T13:07:05.456Z,30.50
2022-10-18T13:10:03.626Z,30.40
2022-10-18T13:15:53.583Z,30.20
2022-10-18T13:18:50.774Z,30.10
2022-10-18T13:21:45.999Z,30.00
2022-10-18T13:24:20.539Z,29.90
2022-10-18T13:27:36.379Z,29.80
2022-10-18T13:30:18.612Z,29.70
2022-10-18T13:33:39.277Z,29.50
2022-10-18T13:36:24.716Z,29.50
2022-10-18T13:38:57.718Z,29.30
2022-10-18T13:41:35.507Z,29.30
2022-10-18T13:44:02.658Z,29.30
2022-10-18T13:46:36.520Z,29.30
2022-10-18T13:49:34.148Z,29.20
2022-10-18T13:52:38.524Z,29.10
2022-10-18T13:56:03.666Z,29.10
2022-10-18T13:59:14.032Z,29.00
2022-10-18T14:02:02.512Z,28.90
2022-10-18T14:04:58.983Z,28.90
2022-10-18T14:07:38.712Z,28.80
2022-10-18T14:10:26.789Z,28.70
2022-10-18T14:13:14.234Z,28.10
2022-10-18T14:15:48.472Z,28.60
2022-10-18T14:18:51.345Z,28.60
2022-10-18T14:21:31.386Z,28.50
2022-10-18T14:23:58.888Z,28.50
2022-10-18T14:26:29.156Z,28.40
2022-10-18T14:29:16.019Z,28.40
2022-10-18T14:31:52.191Z,28.40
2022-10-18T14:34:19.353Z,28.40
2022-10-18T14:36:49.069Z,28.30
2022-10-18T14:39:22.530Z,28.20
2022-10-18T14:41:53.498Z,28.20
2022-10-18T14:44:29.606Z,28.20
2022-10-18T14:47:28.188Z,28.20
2022-10-18T14:49:57.619Z,28.20
2022-10-18T14:52:35.299Z,28.20
2022-10-18T14:55:02.863Z,28.10
2022-10-18T14:57:36.959Z,28.10
2022-10-18T15:00:25.948Z,28.10
2022-10-18T15:02:53.085Z,28.10
2022-10-18T15:05:25.490Z,28.10
2022-10-18T15:07:54.955Z,28.10
2022-10-18T15:10:30.487Z,28.00
2022-10-18T15:13:09.916Z,28.00
2022-10-18T15:15:41.885Z,28.00
2022-10-18T15:18:24.995Z,28.00
2022-10-18T15:21:23.226Z,28.00
2022-10-18T15:23:51.812Z,28.00
2022-10-18T15:26:30.402Z,28.00
2022-10-18T15:29:01.518Z,28.00
2022-10-18T15:31:44.724Z,27.90
2022-10-18T15:34:26.239Z,27.90
2022-10-18T15:36:57.198Z,27.90
2022-10-18T15:39:31.233Z,27.80
2022-10-18T15:42:02.825Z,27.90
2022-10-18T15:44:34.898Z,27.80
2022-10-18T15:47:14.173Z,27.80
2022-10-18T15:49:47.274Z,27.80
2022-10-18T15:52:43.456Z,27.80
2022-10-18T15:55:33.731Z,27.70
2022-10-18T15:58:37.068Z,27.80
2022-10-18T16:03:40.378Z,27.80
2022-10-18T16:06:12.319Z,27.60
2022-10-18T16:08:48.029Z,27.70
2022-10-18T16:11:20.024Z,27.60
2022-10-18T16:13:47.635Z,27.60
2022-10-18T16:16:27.295Z,27.60
2022-10-18T16:18:55.028Z,27.50
2022-10-18T16:21:35.336Z,27.50
2022-10-18T16:24:02.630Z,27.60
2022-10-18T16:26:29.956Z,27.60
2022-10-18T16:28:58.585Z,27.50
2022-10-18T16:31:32.320Z,27.50
2022-10-18T16:34:02.400Z,27.50
2022-10-18T16:36:32.610Z,27.50
2022-10-18T16:39:04.469Z,27.50
2022-10-18T16:41:31.572Z,27.50
2022-10-18T16:43:58.454Z,27.40
2022-10-18T16:46:30.067Z,27.40
2022-10-18T16:48:57.790Z,27.50
2022-10-18T16:51:25.828Z,27.50
2022-10-18T16:53:53.734Z,27.50
2022-10-18T16:56:25.895Z,27.50
2022-10-18T16:58:53.340Z,27.40
2022-10-18T17:01:23.086Z,27.40
2022-10-18T17:03:52.258Z,27.40
2022-10-18T17:06:29.401Z,27.30
2022-10-18T17:08:58.505Z,27.30
2022-10-18T17:11:28.456Z,27.40
2022-10-18T17:13:56.027Z,27.40
2022-10-18T17:16:31.039Z,27.40
2022-10-18T17:19:02.098Z,27.30
2022-10-18T17:21:30.537Z,27.30
2022-10-18T17:24:00.524Z,27.30
2022-10-18T17:26:29.470Z,27.40
2022-10-18T17:29:01.357Z,27.40
2022-10-18T17:31:30.669Z,27.30
2022-10-18T17:33:59.780Z,27.40
2022-10-18T17:36:27.197Z,27.30
2022-10-18T17:38:54.940Z,27.40
2022-10-18T17:43:49.725Z,27.30
2022-10-18T17:46:18.212Z,27.20
2022-10-18T17:48:45.810Z,27.20
2022-10-18T17:51:17.792Z,27.20
2022-10-18T17:53:45.103Z,27.20
2022-10-18T17:56:13.727Z,27.20
2022-10-18T17:58:43.521Z,27.10
2022-10-18T18:01:18.105Z,27.20
2022-10-18T18:03:45.490Z,27.10
2022-10-18T18:06:31.807Z,27.10
2022-10-18T18:09:07.444Z,27.10
2022-10-18T18:11:38.234Z,27.10
2022-10-18T18:14:09.786Z,27.10
2022-10-18T18:16:43.585Z,27.00
2022-10-18T18:19:12.394Z,27.00
2022-10-18T18:21:41.400Z,26.90
2022-10-18T18:24:10.529Z,27.00
2022-10-18T18:26:39.147Z,26.90
2022-10-18T18:29:06.625Z,27.00
2022-10-18T18:31:38.887Z,26.70
2022-10-18T18:34:07.178Z,26.80
2022-10-18T18:36:34.261Z,26.90
2022-10-18T18:39:01.647Z,26.90
2022-10-18T18:41:29.248Z,26.80
2022-10-18T18:44:03.399Z,26.80
2022-10-18T18:46:36.596Z,26.70
2022-10-18T18:49:05.070Z,26.80
2022-10-18T18:51:33.313Z,26.80
2022-10-18T18:54:00.824Z,26.80
2022-10-18T18:56:29.124Z,26.80
2022-10-18T18:58:58.635Z,26.80
2022-10-18T19:01:29.675Z,26.40
2022-10-18T19:03:58.724Z,26.70
2022-10-18T19:06:33.404Z,26.70
2022-10-18T19:09:03.814Z,26.70
2022-10-18T19:11:35.147Z,26.70
2022-10-18T19:14:03.192Z,26.60
2022-10-18T19:16:36.195Z,26.70
2022-10-18T19:19:16.339Z,26.70
2022-10-18T19:21:46.057Z,26.70
2022-10-18T19:24:13.867Z,26.60
2022-10-18T19:26:47.945Z,26.70
2022-10-18T19:29:15.972Z,26.60
2022-10-18T19:31:44.048Z,26.60
2022-10-18T19:34:13.363Z,26.60
2022-10-18T19:36:42.831Z,26.60
2022-10-18T19:39:26.382Z,26.50
2022-10-18T19:41:56.864Z,26.50
2022-10-18T19:44:27.434Z,26.40
2022-10-18T19:46:54.927Z,26.40
2022-10-18T19:49:21.997Z,26.50
2022-10-18T19:51:49.856Z,26.50
2022-10-18T19:56:45.188Z,26.40
2022-10-18T19:59:15.482Z,26.50
2022-10-18T20:01:43.115Z,26.50
2022-10-18T20:04:12.159Z,26.40
2022-10-18T20:06:40.256Z,26.50
2022-10-18T20:09:09.039Z,26.40
2022-10-18T20:11:36.162Z,26.40
2022-10-18T20:14:05.472Z,26.40
2022-10-18T20:16:33.795Z,26.30
2022-10-18T20:19:05.687Z,26.40
2022-10-18T20:21:37.196Z,26.40
2022-10-18T20:24:06.361Z,26.30
2022-10-18T20:26:34.543Z,26.30
2022-10-18T20:29:01.713Z,26.40
2022-10-18T20:31:37.124Z,26.20
2022-10-18T20:34:11.556Z,26.40
2022-10-18T20:36:39.767Z,26.30
2022-10-18T20:39:07.862Z,26.30
2022-10-18T20:41:38.615Z,26.30
2022-10-18T20:44:11.610Z,26.20
2022-10-18T20:46:39.081Z,26.20
2022-10-18T20:49:08.711Z,26.20
2022-10-18T20:51:35.896Z,26.20
2022-10-18T20:54:06.924Z,26.20
2022-10-18T20:56:36.587Z,26.10
2022-10-18T20:59:06.284Z,26.10
2022-10-18T21:01:34.943Z,26.20
2022-10-18T21:04:08.209Z,26.10
2022-10-18T21:06:45.257Z,26.10
2022-10-18T21:09:16.948Z,26.20
2022-10-18T21:11:47.900Z,26.10
2022-10-18T21:14:18.656Z,26.10
2022-10-18T21:16:46.998Z,26.10
2022-10-18T21:19:18.391Z,26.00
2022-10-18T21:21:51.809Z,26.00
2022-10-18T21:24:20.748Z,26.00
2022-10-18T21:26:48.793Z,26.00
2022-10-18T21:29:21.608Z,26.00
2022-10-18T21:31:49.682Z,26.00
2022-10-18T21:34:17.729Z,26.00
2022-10-18T21:36:47.305Z,25.90
2022-10-18T21:39:18.457Z,25.90
2022-10-18T21:41:45.808Z,26.30
2022-10-18T21:44:13.311Z,26.00
2022-10-18T21:46:43.008Z,25.90
2022-10-18T21:49:11.125Z,25.80
2022-10-18T21:51:38.700Z,25.90
2022-10-18T21:54:10.906Z,25.90
2022-10-18T21:56:37.891Z,25.90
2022-10-18T21:59:05.649Z,25.90
2022-10-18T22:01:37.946Z,25.80
2022-10-18T22:04:16.766Z,25.90
2022-10-18T22:06:43.633Z,25.90
2022-10-18T22:09:10.555Z,25.90
2022-10-18T22:11:43.124Z,25.90
2022-10-18T22:14:10.792Z,25.90
2022-10-18T22:16:38.083Z,25.90
2022-10-18T22:19:06.725Z,25.90
2022-10-18T22:21:34.434Z,25.80
2022-10-18T22:24:06.429Z,25.80
2022-10-18T22:26:38.484Z,25.80
2022-10-18T22:29:08.176Z,25.80
2022-10-18T22:31:40.574Z,25.80
2022-10-18T22:34:14.882Z,25.80
2022-10-18T22:36:45.084Z,25.80
2022-10-18T22:39:15.744Z,25.80
2022-10-18T22:41:43.596Z,25.80
2022-10-18T22:44:15.395Z,25.80
2022-10-18T22:46:44.414Z,25.70
2022-10-18T22:49:12.330Z,25.70
2022-10-18T22:51:40.053Z,25.70
2022-10-18T22:54:07.484Z,25.70
2022-10-18T22:56:34.407Z,25.70
2022-10-18T22:59:01.277Z,25.70
2022-10-18T23:01:28.280Z,25.70
2022-10-18T23:03:58.714Z,25.70
2022-10-18T23:06:36.592Z,25.70
2022-10-18T23:09:07.395Z,25.70
2022-10-18T23:11:35.850Z,25.70
2022-10-18T23:14:04.941Z,25.60
2022-10-18T23:16:32.360Z,25.70
2022-10-18T23:19:00.097Z,25.70
2022-10-18T23:21:29.026Z,25.70
2022-10-18T23:23:57.318Z,25.60
2022-10-18T23:26:27.958Z,25.70
2022-10-18T23:28:55.346Z,25.60
2022-10-18T23:31:28.396Z,25.70
2022-10-18T23:33:58.348Z,25.60
2022-10-18T23:36:26.431Z,25.60
2022-10-18T23:38:54.008Z,25.60
2022-10-18T23:41:21.402Z,25.60
2022-10-18T23:43:48.584Z,25.60
2022-10-18T23:46:19.266Z,25.60
2022-10-18T23:48:48.518Z,25.60
2022-10-18T23:51:16.055Z,25.60
2022-10-18T23:53:43.590Z,25.60
2022-10-18T23:56:14.550Z,25.60
2022-10-18T23:58:42.755Z,25.60
