createdAt,value
2019-02-17T00:00:30.526Z,10.23
2019-02-17T00:02:59.762Z,10.20
2019-02-17T00:05:28.956Z,10.04
2019-02-17T00:07:58.130Z,10.04
2019-02-17T00:10:27.353Z,10.08
2019-02-17T00:12:56.543Z,10.12
2019-02-17T00:15:25.728Z,10.10
2019-02-17T00:17:55.416Z,10.05
2019-02-17T00:20:24.622Z,10.04
2019-02-17T00:22:53.836Z,10.07
2019-02-17T00:25:23.035Z,10.02
2019-02-17T00:27:52.526Z,10.05
2019-02-17T00:30:21.729Z,10.02
2019-02-17T00:32:50.912Z,10.06
2019-02-17T00:35:20.087Z,10.00
2019-02-17T00:37:49.339Z,10.02
2019-02-17T00:40:18.483Z,10.03
2019-02-17T00:43:05.906Z,10.03
2019-02-17T00:45:53.103Z,10.01
2019-02-17T00:48:22.307Z,10.09
2019-02-17T00:50:51.490Z,10.06
2019-02-17T00:53:20.700Z,10.13
2019-02-17T00:55:49.817Z,10.17
2019-02-17T00:58:19.018Z,10.12
2019-02-17T01:00:48.219Z,10.13
2019-02-17T01:03:17.475Z,10.19
2019-02-17T01:05:47.229Z,10.19
2019-02-17T01:08:16.600Z,10.08
2019-02-17T01:10:45.782Z,10.03
2019-02-17T01:13:14.963Z,10.10
2019-02-17T01:15:44.170Z,10.01
2019-02-17T01:18:13.359Z,10.01
2019-02-17T01:20:42.538Z,9.99
2019-02-17T01:23:11.752Z,9.94
2019-02-17T01:25:40.934Z,9.87
2019-02-17T01:28:10.115Z,9.86
2019-02-17T01:30:39.312Z,9.83
2019-02-17T01:33:08.488Z,9.88
2019-02-17T01:35:37.667Z,9.88
2019-02-17T01:38:06.860Z,9.83
2019-02-17T01:40:36.046Z,9.88
2019-02-17T01:43:05.253Z,9.91
2019-02-17T01:45:34.432Z,9.83
2019-02-17T01:48:03.618Z,9.79
2019-02-17T01:50:32.825Z,9.98
2019-02-17T01:53:02.005Z,9.89
2019-02-17T01:55:31.185Z,9.89
2019-02-17T01:58:00.405Z,9.85
2019-02-17T02:00:29.590Z,9.72
2019-02-17T02:02:58.825Z,9.72
2019-02-17T02:05:28.393Z,9.65
2019-02-17T02:07:57.574Z,9.62
2019-02-17T02:10:26.771Z,9.54
2019-02-17T02:12:55.990Z,9.62
2019-02-17T02:15:25.251Z,9.53
2019-02-17T02:17:54.428Z,9.52
2019-02-17T02:20:23.644Z,9.58
2019-02-17T02:22:52.894Z,9.60
2019-02-17T02:25:22.085Z,9.59
2019-02-17T02:27:51.287Z,9.51
2019-02-17T02:30:20.466Z,9.55
2019-02-17T02:32:49.645Z,9.45
2019-02-17T02:35:18.871Z,9.45
2019-02-17T02:37:48.026Z,9.39
2019-02-17T02:40:17.202Z,9.36
2019-02-17T02:42:46.400Z,9.40
2019-02-17T02:45:15.589Z,9.24
2019-02-17T02:47:44.761Z,9.18
2019-02-17T02:50:13.966Z,9.03
2019-02-17T02:52:43.147Z,8.85
2019-02-17T02:55:12.320Z,8.85
2019-02-17T02:57:41.536Z,8.76
2019-02-17T03:00:11.961Z,8.84
2019-02-17T03:02:41.134Z,8.74
2019-02-17T03:05:10.512Z,8.74
2019-02-17T03:07:39.704Z,8.70
2019-02-17T03:10:09.731Z,8.67
2019-02-17T03:12:38.932Z,8.66
2019-02-17T03:15:09.315Z,8.66
2019-02-17T03:17:38.522Z,8.68
2019-02-17T03:20:09.776Z,8.65
2019-02-17T03:22:38.953Z,8.62
2019-02-17T03:25:08.274Z,8.58
2019-02-17T03:27:37.481Z,8.61
2019-02-17T03:30:09.495Z,8.53
2019-02-17T03:32:38.694Z,8.44
2019-02-17T03:35:08.530Z,8.44
2019-02-17T03:37:37.746Z,8.42
2019-02-17T03:40:08.877Z,8.32
2019-02-17T03:42:38.075Z,8.28
2019-02-17T03:45:09.884Z,8.25
2019-02-17T03:47:39.092Z,8.30
2019-02-17T03:50:08.915Z,8.35
2019-02-17T03:52:38.110Z,8.44
2019-02-17T03:55:07.306Z,8.46
2019-02-17T03:57:36.477Z,8.32
2019-02-17T04:00:16.411Z,8.28
2019-02-17T04:02:38.401Z,8.24
2019-02-17T04:05:08.606Z,8.24
2019-02-17T04:07:37.808Z,8.24
2019-02-17T04:10:07.660Z,8.28
2019-02-17T04:12:36.876Z,8.34
2019-02-17T04:15:07.190Z,8.23
2019-02-17T04:17:36.284Z,8.20
2019-02-17T04:20:06.935Z,8.09
2019-02-17T04:22:36.113Z,8.11
2019-02-17T04:25:06.734Z,8.22
2019-02-17T04:27:35.950Z,8.08
2019-02-17T04:30:06.169Z,8.15
2019-02-17T04:32:35.338Z,8.06
2019-02-17T04:35:05.408Z,7.91
2019-02-17T04:37:34.603Z,7.82
2019-02-17T04:40:04.607Z,7.77
2019-02-17T04:42:33.791Z,7.64
2019-02-17T04:45:03.044Z,7.60
2019-02-17T04:47:32.231Z,7.51
2019-02-17T04:50:01.439Z,7.45
2019-02-17T04:52:30.633Z,7.38
2019-02-17T04:55:00.534Z,7.31
2019-02-17T04:57:29.735Z,7.27
2019-02-17T04:59:58.938Z,7.20
2019-02-17T05:02:28.129Z,7.15
2019-02-17T05:04:57.329Z,7.21
2019-02-17T05:07:26.524Z,7.12
2019-02-17T05:09:55.715Z,7.12
2019-02-17T05:12:24.921Z,7.12
2019-02-17T05:14:54.103Z,7.14
2019-02-17T05:17:23.291Z,7.17
2019-02-17T05:19:52.488Z,7.18
2019-02-17T05:22:21.682Z,7.10
2019-02-17T05:24:50.951Z,7.14
2019-02-17T05:27:20.155Z,7.14
2019-02-17T05:29:49.329Z,7.11
2019-02-17T05:32:18.512Z,7.03
2019-02-17T05:34:47.715Z,7.02
2019-02-17T05:37:16.895Z,7.05
2019-02-17T05:39:46.067Z,7.05
2019-02-17T05:42:15.276Z,7.12
2019-02-17T05:44:44.450Z,7.11
2019-02-17T05:47:13.629Z,7.05
2019-02-17T05:49:42.835Z,7.06
2019-02-17T05:52:12.023Z,7.04
2019-02-17T05:54:41.416Z,7.07
2019-02-17T05:57:10.626Z,7.10
2019-02-17T05:59:39.814Z,7.10
2019-02-17T06:02:09.102Z,7.06
2019-02-17T06:04:38.256Z,7.07
2019-02-17T06:07:07.430Z,7.16
2019-02-17T06:09:36.607Z,7.27
2019-02-17T06:12:09.427Z,7.20
2019-02-17T06:14:36.716Z,7.14
2019-02-17T06:17:05.886Z,7.13
2019-02-17T06:19:35.077Z,7.11
2019-02-17T06:22:04.274Z,7.12
2019-02-17T06:24:34.221Z,7.06
2019-02-17T06:27:03.421Z,6.97
2019-02-17T06:29:32.605Z,6.92
2019-02-17T06:32:01.803Z,6.95
2019-02-17T06:34:30.907Z,6.84
2019-02-17T06:37:00.088Z,6.81
2019-02-17T06:39:29.275Z,6.74
2019-02-17T06:41:58.481Z,6.80
2019-02-17T06:44:27.658Z,6.71
2019-02-17T06:46:57.798Z,6.66
2019-02-17T06:49:27.043Z,6.63
2019-02-17T06:51:56.218Z,6.53
2019-02-17T06:54:25.477Z,6.46
2019-02-17T06:56:56.260Z,6.39
2019-02-17T06:59:25.455Z,6.39
2019-02-17T07:01:54.649Z,6.43
2019-02-17T07:04:25.509Z,6.35
2019-02-17T07:06:56.336Z,6.35
2019-02-17T07:09:25.494Z,6.32
2019-02-17T07:11:56.809Z,6.42
2019-02-17T07:14:25.595Z,6.41
2019-02-17T07:16:54.788Z,6.26
2019-02-17T07:19:24.008Z,6.24
2019-02-17T07:21:53.197Z,6.24
2019-02-17T07:24:22.394Z,6.21
2019-02-17T07:26:51.622Z,6.31
2019-02-17T07:29:20.810Z,6.30
2019-02-17T07:31:50.002Z,6.40
2019-02-17T07:34:19.206Z,6.48
2019-02-17T07:36:48.395Z,6.55
2019-02-17T07:39:17.590Z,6.66
2019-02-17T07:41:46.793Z,6.94
2019-02-17T07:44:15.985Z,6.82
2019-02-17T07:46:45.169Z,7.03
2019-02-17T07:49:14.406Z,7.25
2019-02-17T07:51:43.592Z,7.61
2019-02-17T07:54:12.781Z,7.79
2019-02-17T07:56:42.096Z,7.78
2019-02-17T07:59:11.275Z,7.92
2019-02-17T08:01:45.296Z,7.41
2019-02-17T08:04:11.365Z,7.48
2019-02-17T08:06:40.531Z,7.78
2019-02-17T08:09:09.668Z,8.24
2019-02-17T08:11:38.844Z,8.34
2019-02-17T08:14:08.028Z,8.03
2019-02-17T08:16:37.462Z,8.01
2019-02-17T08:19:06.658Z,8.00
2019-02-17T08:21:35.830Z,8.14
2019-02-17T08:24:05.086Z,8.38
2019-02-17T08:26:34.275Z,8.06
2019-02-17T08:29:03.453Z,7.97
2019-02-17T08:31:32.732Z,8.09
2019-02-17T08:34:01.834Z,8.12
2019-02-17T08:36:31.014Z,8.33
2019-02-17T08:39:00.272Z,8.47
2019-02-17T08:41:29.464Z,8.42
2019-02-17T08:44:00.856Z,8.40
2019-02-17T08:46:29.515Z,8.32
2019-02-17T08:48:58.653Z,8.47
2019-02-17T08:51:27.843Z,8.70
2019-02-17T08:53:57.196Z,8.86
2019-02-17T08:56:26.436Z,9.16
2019-02-17T08:58:55.624Z,9.71
2019-02-17T09:01:24.829Z,10.15
2019-02-17T09:03:54.012Z,10.49
2019-02-17T09:06:23.197Z,10.92
2019-02-17T09:08:52.416Z,11.29
2019-02-17T09:11:21.597Z,11.49
2019-02-17T09:13:50.782Z,11.95
2019-02-17T09:16:19.999Z,12.63
2019-02-17T09:18:49.193Z,13.37
2019-02-17T09:21:18.395Z,13.06
2019-02-17T09:23:47.605Z,13.41
2019-02-17T09:26:16.793Z,14.45
2019-02-17T09:28:45.987Z,14.45
2019-02-17T09:31:15.191Z,14.40
2019-02-17T09:33:44.382Z,13.22
2019-02-17T09:36:13.565Z,13.22
2019-02-17T09:38:42.700Z,11.27
2019-02-17T09:41:11.898Z,11.25
2019-02-17T09:43:41.090Z,11.25
2019-02-17T09:46:10.293Z,11.01
2019-02-17T09:48:39.479Z,10.97
2019-02-17T09:51:08.679Z,10.30
2019-02-17T09:53:37.874Z,10.30
2019-02-17T09:56:07.070Z,10.23
2019-02-17T09:58:36.273Z,10.07
2019-02-17T10:01:05.454Z,10.13
2019-02-17T10:03:34.638Z,10.14
2019-02-17T10:06:03.899Z,10.39
2019-02-17T10:08:33.117Z,10.44
2019-02-17T10:11:02.296Z,10.68
2019-02-17T10:13:31.615Z,10.64
2019-02-17T10:16:00.795Z,10.64
2019-02-17T10:18:30.072Z,10.66
2019-02-17T10:20:59.321Z,10.73
2019-02-17T10:23:28.479Z,10.74
2019-02-17T10:25:57.665Z,10.72
2019-02-17T10:28:26.881Z,10.72
2019-02-17T10:30:56.081Z,10.79
2019-02-17T10:33:25.267Z,10.79
2019-02-17T10:35:54.490Z,10.80
2019-02-17T10:38:23.667Z,10.79
2019-02-17T10:40:52.879Z,10.83
2019-02-17T10:43:22.092Z,10.81
2019-02-17T10:45:51.274Z,10.98
2019-02-17T10:48:20.434Z,11.03
2019-02-17T10:50:49.668Z,11.21
2019-02-17T10:53:18.865Z,11.21
2019-02-17T10:55:48.047Z,11.30
2019-02-17T10:58:17.257Z,11.36
2019-02-17T11:00:46.453Z,11.42
2019-02-17T11:03:15.636Z,11.42
2019-02-17T11:05:44.853Z,11.46
2019-02-17T11:08:14.061Z,11.53
2019-02-17T11:10:43.283Z,11.61
2019-02-17T11:13:12.469Z,11.61
2019-02-17T11:15:41.669Z,11.68
2019-02-17T11:18:10.871Z,11.74
2019-02-17T11:20:40.044Z,11.85
2019-02-17T11:23:09.241Z,11.89
2019-02-17T11:25:38.439Z,11.95
2019-02-17T11:28:07.630Z,11.94
2019-02-17T11:30:36.843Z,12.10
2019-02-17T11:33:06.025Z,12.10
2019-02-17T11:35:35.216Z,12.13
2019-02-17T11:38:04.404Z,12.18
2019-02-17T11:40:33.617Z,12.17
2019-02-17T11:43:02.834Z,12.25
2019-02-17T11:45:32.153Z,12.29
2019-02-17T11:48:01.337Z,12.31
2019-02-17T11:50:30.560Z,12.38
2019-02-17T11:52:59.753Z,12.40
2019-02-17T11:55:28.950Z,12.41
2019-02-17T11:57:58.175Z,12.42
2019-02-17T12:00:27.367Z,12.48
2019-02-17T12:02:56.569Z,12.54
2019-02-17T12:05:25.759Z,12.59
2019-02-17T12:07:54.962Z,12.61
2019-02-17T12:10:24.156Z,12.69
2019-02-17T12:12:53.699Z,12.77
2019-02-17T12:15:22.969Z,12.77
2019-02-17T12:17:52.165Z,12.81
2019-02-17T12:20:38.428Z,12.85
2019-02-17T12:23:09.273Z,12.87
2019-02-17T12:25:40.090Z,12.97
2019-02-17T12:28:16.679Z,13.09
2019-02-17T12:30:47.506Z,13.11
2019-02-17T12:33:20.596Z,13.15
2019-02-17T12:35:47.614Z,13.17
2019-02-17T12:38:16.799Z,13.20
2019-02-17T12:40:45.990Z,13.27
2019-02-17T12:43:15.188Z,13.32
2019-02-17T12:45:44.367Z,13.40
2019-02-17T12:48:13.552Z,13.45
2019-02-17T12:50:42.764Z,13.53
2019-02-17T12:53:12.023Z,13.53
2019-02-17T12:55:41.206Z,13.54
2019-02-17T12:58:10.416Z,13.50
2019-02-17T13:00:57.638Z,13.62
2019-02-17T13:03:28.768Z,13.74
2019-02-17T13:05:57.746Z,13.75
2019-02-17T13:08:26.970Z,13.77
2019-02-17T13:10:56.167Z,13.83
2019-02-17T13:13:25.360Z,13.86
2019-02-17T13:15:54.562Z,13.87
2019-02-17T13:18:23.743Z,13.94
2019-02-17T13:20:52.942Z,13.92
2019-02-17T13:23:22.138Z,13.99
2019-02-17T13:25:51.259Z,14.06
2019-02-17T13:28:20.481Z,14.14
2019-02-17T13:30:49.729Z,14.19
2019-02-17T13:33:18.915Z,14.23
2019-02-17T13:35:48.129Z,14.27
2019-02-17T13:38:17.306Z,14.36
2019-02-17T13:40:46.508Z,14.51
2019-02-17T13:43:15.728Z,14.53
2019-02-17T13:45:45.003Z,14.59
2019-02-17T13:48:14.176Z,14.63
2019-02-17T13:50:43.376Z,14.59
2019-02-17T13:53:12.567Z,14.68
2019-02-17T13:55:41.849Z,14.67
2019-02-17T13:58:11.052Z,14.63
2019-02-17T14:00:40.282Z,14.73
2019-02-17T14:03:09.486Z,14.79
2019-02-17T14:05:38.665Z,14.78
2019-02-17T14:08:07.880Z,14.81
2019-02-17T14:10:37.058Z,14.86
2019-02-17T14:13:06.255Z,14.90
2019-02-17T14:15:35.457Z,14.98
2019-02-17T14:18:04.647Z,14.98
2019-02-17T14:20:33.840Z,15.04
2019-02-17T14:23:03.038Z,15.14
2019-02-17T14:25:32.230Z,15.21
2019-02-17T14:28:01.426Z,15.29
2019-02-17T14:30:30.641Z,15.32
2019-02-17T14:32:59.805Z,15.22
2019-02-17T14:35:28.987Z,15.27
2019-02-17T14:37:58.199Z,15.31
2019-02-17T14:40:27.384Z,15.28
2019-02-17T14:42:56.571Z,15.26
2019-02-17T14:45:25.794Z,15.27
2019-02-17T14:47:54.965Z,15.32
2019-02-17T14:50:24.214Z,15.31
2019-02-17T14:52:53.413Z,15.31
2019-02-17T14:55:22.609Z,15.31
2019-02-17T14:57:51.803Z,15.29
2019-02-17T15:00:20.980Z,15.24
2019-02-17T15:02:50.259Z,15.25
2019-02-17T15:05:19.472Z,15.21
2019-02-17T15:07:48.661Z,15.26
2019-02-17T15:10:17.866Z,15.18
2019-02-17T15:12:47.110Z,15.18
2019-02-17T15:15:16.943Z,15.18
2019-02-17T15:17:46.141Z,15.17
2019-02-17T15:20:18.222Z,15.18
2019-02-17T15:22:47.389Z,15.21
2019-02-17T15:25:16.583Z,15.16
2019-02-17T15:27:45.799Z,15.15
2019-02-17T15:30:17.890Z,15.19
2019-02-17T15:32:47.434Z,15.18
2019-02-17T15:35:16.618Z,15.18
2019-02-17T15:37:45.821Z,15.18
2019-02-17T15:40:15.659Z,15.21
2019-02-17T15:42:44.859Z,15.20
2019-02-17T15:45:14.783Z,15.21
2019-02-17T15:47:43.986Z,15.21
2019-02-17T15:50:14.438Z,15.15
2019-02-17T15:52:43.638Z,15.17
2019-02-17T15:55:14.057Z,15.14
2019-02-17T15:57:43.437Z,15.12
2019-02-17T16:00:15.150Z,15.13
2019-02-17T16:02:44.419Z,15.14
2019-02-17T16:05:13.681Z,15.15
2019-02-17T16:07:42.869Z,15.12
2019-02-17T16:10:14.459Z,15.03
2019-02-17T16:12:43.966Z,15.07
2019-02-17T16:15:16.277Z,15.07
2019-02-17T16:17:45.457Z,15.04
2019-02-17T16:20:14.934Z,15.04
2019-02-17T16:22:44.122Z,15.00
2019-02-17T16:25:13.665Z,14.98
2019-02-17T16:27:42.853Z,14.95
2019-02-17T16:30:16.841Z,14.95
2019-02-17T16:32:46.049Z,14.92
2019-02-17T16:35:15.248Z,14.87
2019-02-17T16:37:44.440Z,14.83
2019-02-17T16:40:15.261Z,14.78
2019-02-17T16:42:44.514Z,14.76
2019-02-17T16:45:14.640Z,14.69
2019-02-17T16:47:44.686Z,14.65
2019-02-17T16:50:21.787Z,14.63
2019-02-17T16:52:51.002Z,14.55
2019-02-17T16:55:20.194Z,14.55
2019-02-17T16:57:49.379Z,14.51
2019-02-17T17:00:23.144Z,14.39
2019-02-17T17:02:56.938Z,14.36
2019-02-17T17:05:26.315Z,14.32
2019-02-17T17:07:55.504Z,14.24
2019-02-17T17:10:24.767Z,14.19
2019-02-17T17:12:54.007Z,14.20
2019-02-17T17:15:23.199Z,14.17
2019-02-17T17:17:52.386Z,14.14
2019-02-17T17:20:22.635Z,14.08
2019-02-17T17:22:51.817Z,14.06
2019-02-17T17:25:21.008Z,14.01
2019-02-17T17:27:50.289Z,13.90
2019-02-17T17:30:19.941Z,13.93
2019-02-17T17:32:49.127Z,13.85
2019-02-17T17:35:18.336Z,13.83
2019-02-17T17:37:47.520Z,13.79
2019-02-17T17:40:17.880Z,13.75
2019-02-17T17:42:47.091Z,13.70
2019-02-17T17:45:20.910Z,13.69
2019-02-17T17:47:50.095Z,13.67
2019-02-17T17:50:19.353Z,13.59
2019-02-17T17:52:48.552Z,13.50
2019-02-17T17:55:17.804Z,13.50
2019-02-17T17:57:47.003Z,13.49
2019-02-17T18:00:21.390Z,13.41
2019-02-17T18:02:50.591Z,13.39
2019-02-17T18:05:19.758Z,13.36
2019-02-17T18:07:48.945Z,13.26
2019-02-17T18:10:18.156Z,13.25
2019-02-17T18:12:47.385Z,13.19
2019-02-17T18:15:18.426Z,13.16
2019-02-17T18:17:54.334Z,13.07
2019-02-17T18:20:18.574Z,13.04
2019-02-17T18:22:47.759Z,13.03
2019-02-17T18:25:16.963Z,12.99
2019-02-17T18:27:46.160Z,13.01
2019-02-17T18:30:21.583Z,12.92
2019-02-17T18:32:50.805Z,12.91
2019-02-17T18:35:20.736Z,12.88
2019-02-17T18:37:50.160Z,12.86
2019-02-17T18:40:20.226Z,12.83
2019-02-17T18:42:49.556Z,12.81
2019-02-17T18:45:18.752Z,12.74
2019-02-17T18:47:48.032Z,12.75
2019-02-17T18:50:18.619Z,12.75
2019-02-17T18:52:48.046Z,12.73
2019-02-17T18:55:17.378Z,12.70
2019-02-17T18:57:50.859Z,12.70
2019-02-17T19:00:25.404Z,12.67
2019-02-17T19:02:54.653Z,12.62
2019-02-17T19:05:31.576Z,12.55
2019-02-17T19:07:55.579Z,12.47
2019-02-17T19:10:24.849Z,12.47
2019-02-17T19:12:54.104Z,12.44
2019-02-17T19:15:23.325Z,12.39
2019-02-17T19:17:52.503Z,12.39
2019-02-17T19:20:27.404Z,12.38
2019-02-17T19:22:56.577Z,12.36
2019-02-17T19:25:25.765Z,12.30
2019-02-17T19:27:55.133Z,12.29
2019-02-17T19:30:27.283Z,12.31
2019-02-17T19:32:56.475Z,12.18
2019-02-17T19:35:25.944Z,12.23
2019-02-17T19:37:55.137Z,12.21
2019-02-17T19:40:24.329Z,12.18
2019-02-17T19:42:53.552Z,12.19
2019-02-17T19:45:22.743Z,12.19
2019-02-17T19:47:51.946Z,12.12
2019-02-17T19:50:21.232Z,12.18
2019-02-17T19:52:50.528Z,12.15
2019-02-17T19:55:19.731Z,12.17
2019-02-17T19:57:49.169Z,12.22
2019-02-17T20:00:20.299Z,12.14
2019-02-17T20:03:18.657Z,12.10
2019-02-17T20:05:52.534Z,12.11
2019-02-17T20:08:21.713Z,12.08
2019-02-17T20:10:50.926Z,12.08
2019-02-17T20:13:20.119Z,12.09
2019-02-17T20:15:49.307Z,12.05
2019-02-17T20:18:18.533Z,12.05
2019-02-17T20:20:47.723Z,12.02
2019-02-17T20:23:16.994Z,12.02
2019-02-17T20:25:46.199Z,12.03
2019-02-17T20:28:15.384Z,12.00
2019-02-17T20:30:44.578Z,11.98
2019-02-17T20:33:13.780Z,11.92
2019-02-17T20:35:42.980Z,11.88
2019-02-17T20:38:12.172Z,11.88
2019-02-17T20:40:41.367Z,11.85
2019-02-17T20:43:10.578Z,11.77
2019-02-17T20:45:39.780Z,11.80
2019-02-17T20:48:08.973Z,11.80
2019-02-17T20:50:38.255Z,11.87
2019-02-17T20:53:07.451Z,11.89
2019-02-17T20:55:36.630Z,11.88
2019-02-17T20:58:05.835Z,11.90
2019-02-17T21:00:35.034Z,11.90
2019-02-17T21:03:04.301Z,11.87
2019-02-17T21:05:33.508Z,11.87
2019-02-17T21:08:02.689Z,11.82
2019-02-17T21:10:32.142Z,11.77
2019-02-17T21:13:01.353Z,11.67
2019-02-17T21:15:30.529Z,11.67
2019-02-17T21:17:59.747Z,11.76
2019-02-17T21:20:29.015Z,11.71
2019-02-17T21:22:58.207Z,11.73
2019-02-17T21:25:27.397Z,11.73
2019-02-17T21:27:56.616Z,11.79
2019-02-17T21:30:25.836Z,11.68
2019-02-17T21:32:55.015Z,11.66
2019-02-17T21:35:24.209Z,11.66
2019-02-17T21:37:53.398Z,11.58
2019-02-17T21:40:22.583Z,11.49
2019-02-17T21:42:51.801Z,11.49
2019-02-17T21:45:21.013Z,11.46
2019-02-17T21:47:50.284Z,11.55
2019-02-17T21:50:19.485Z,11.61
2019-02-17T21:52:48.676Z,11.61
2019-02-17T21:55:17.915Z,11.38
2019-02-17T21:57:47.094Z,11.38
2019-02-17T22:00:19.763Z,11.25
2019-02-17T22:02:49.488Z,11.25
2019-02-17T22:05:19.644Z,11.29
2019-02-17T22:07:48.835Z,11.32
2019-02-17T22:10:19.372Z,11.29
2019-02-17T22:12:51.109Z,11.36
2019-02-17T22:15:21.818Z,11.25
2019-02-17T22:17:51.053Z,11.25
2019-02-17T22:20:20.243Z,11.32
2019-02-17T22:22:49.437Z,11.36
2019-02-17T22:25:20.451Z,11.40
2019-02-17T22:27:49.646Z,11.40
2019-02-17T22:30:18.826Z,11.43
2019-02-17T22:32:48.041Z,11.45
2019-02-17T22:35:17.222Z,11.52
2019-02-17T22:37:46.421Z,11.54
2019-02-17T22:40:16.084Z,11.45
2019-02-17T22:42:45.320Z,11.48
2019-02-17T22:45:14.699Z,11.39
2019-02-17T22:47:43.968Z,11.30
2019-02-17T22:50:16.261Z,11.41
2019-02-17T22:52:45.638Z,11.22
2019-02-17T22:55:15.278Z,11.04
2019-02-17T22:57:44.462Z,11.16
2019-02-17T23:00:52.797Z,11.24
2019-02-17T23:03:22.219Z,11.18
2019-02-17T23:05:51.409Z,11.11
2019-02-17T23:08:20.614Z,11.14
2019-02-17T23:10:49.802Z,11.08
2019-02-17T23:13:19.002Z,11.08
2019-02-17T23:15:48.226Z,11.19
2019-02-17T23:18:17.410Z,11.19
2019-02-17T23:20:46.594Z,11.19
2019-02-17T23:23:15.816Z,11.06
2019-02-17T23:25:45.000Z,10.70
2019-02-17T23:28:14.183Z,10.70
2019-02-17T23:30:43.383Z,10.64
2019-02-17T23:33:12.563Z,10.55
2019-02-17T23:35:41.805Z,10.55
2019-02-17T23:38:10.976Z,10.46
2019-02-17T23:40:40.174Z,10.46
2019-02-17T23:43:09.362Z,10.39
2019-02-17T23:45:38.621Z,10.39
2019-02-17T23:48:07.885Z,10.44
2019-02-17T23:50:37.079Z,10.45
2019-02-17T23:53:06.251Z,10.44
2019-02-17T23:55:35.435Z,10.43
2019-02-17T23:58:04.739Z,10.45
