createdAt,value
2023-01-19T00:01:52.753Z,98962.06
2023-01-19T00:06:54.774Z,98984.77
2023-01-19T00:11:57.131Z,98997.90
2023-01-19T00:16:59.371Z,99005.48
2023-01-19T00:22:01.315Z,99026.06
2023-01-19T00:27:03.641Z,99043.18
2023-01-19T00:32:06.352Z,99053.48
2023-01-19T00:37:11.808Z,99065.60
2023-01-19T00:42:32.536Z,99080.19
2023-01-19T00:47:39.264Z,99087.10
2023-01-19T00:52:41.945Z,99096.37
2023-01-19T00:57:44.271Z,99100.04
2023-01-19T01:02:47.682Z,99105.98
2023-01-19T01:07:50.291Z,99113.31
2023-01-19T01:12:53.666Z,99113.91
2023-01-19T01:17:59.889Z,99116.80
2023-01-19T01:23:02.534Z,99131.42
2023-01-19T01:28:08.560Z,99138.98
2023-01-19T01:33:13.712Z,99150.85
2023-01-19T01:38:16.480Z,99156.35
2023-01-19T01:43:22.802Z,99166.70
2023-01-19T01:48:31.445Z,99174.63
2023-01-19T01:53:36.677Z,99182.39
2023-01-19T01:58:39.865Z,99189.02
2023-01-19T02:03:42.566Z,99202.09
2023-01-19T02:09:12.983Z,99214.61
2023-01-19T02:14:15.097Z,99214.55
2023-01-19T02:19:30.860Z,99214.20
2023-01-19T02:24:33.908Z,99217.75
2023-01-19T02:29:37.455Z,99228.02
2023-01-19T02:34:39.691Z,99241.37
2023-01-19T02:40:02.934Z,99237.83
2023-01-19T02:45:09.441Z,99239.20
2023-01-19T02:51:00.767Z,99227.21
2023-01-19T02:56:27.665Z,99222.23
2023-01-19T03:01:58.679Z,99230.31
2023-01-19T03:07:19.165Z,99224.95
2023-01-19T03:12:32.441Z,99230.84
2023-01-19T03:17:46.306Z,99227.27
2023-01-19T03:23:02.295Z,99224.34
2023-01-19T03:28:07.953Z,99219.46
2023-01-19T03:33:17.994Z,99212.80
2023-01-19T03:38:27.374Z,99223.48
2023-01-19T03:43:34.142Z,99206.44
2023-01-19T03:48:39.694Z,99217.20
2023-01-19T03:53:47.118Z,99211.27
2023-01-19T03:58:53.530Z,99202.18
2023-01-19T04:03:56.824Z,99196.31
2023-01-19T04:08:58.916Z,99200.64
2023-01-19T04:14:06.657Z,99206.16
2023-01-19T04:19:10.216Z,99213.57
2023-01-19T04:24:13.187Z,99217.39
2023-01-19T04:29:16.676Z,99222.39
2023-01-19T04:34:18.823Z,99236.37
2023-01-19T04:39:21.037Z,99250.23
2023-01-19T04:44:23.681Z,99255.19
2023-01-19T04:49:25.783Z,99249.49
2023-01-19T04:54:27.812Z,99262.34
2023-01-19T04:59:29.774Z,99273.20
2023-01-19T05:04:31.715Z,99276.68
2023-01-19T05:09:33.598Z,99271.45
2023-01-19T05:14:35.453Z,99274.14
2023-01-19T05:19:37.421Z,99275.33
2023-01-19T05:24:39.411Z,99279.31
2023-01-19T05:29:41.366Z,99287.16
2023-01-19T05:34:43.371Z,99290.05
2023-01-19T05:39:45.380Z,99295.99
2023-01-19T05:44:47.403Z,99307.31
2023-01-19T05:49:49.435Z,99317.84
2023-01-19T05:54:51.810Z,99334.67
2023-01-19T05:59:53.759Z,99339.40
2023-01-19T06:04:56.950Z,99344.05
2023-01-19T06:09:58.958Z,99365.32
2023-01-19T06:15:00.886Z,99374.45
2023-01-19T06:20:03.069Z,99378.24
2023-01-19T06:25:05.395Z,99392.11
2023-01-19T06:30:08.192Z,99399.04
2023-01-19T06:35:10.686Z,99405.83
2023-01-19T06:40:14.531Z,99410.84
2023-01-19T06:45:44.553Z,99419.15
2023-01-19T06:50:59.727Z,99418.39
2023-01-19T06:56:04.820Z,99419.96
2023-01-19T07:01:08.026Z,99426.81
2023-01-19T07:06:10.879Z,99435.09
2023-01-19T07:11:25.125Z,99447.20
2023-01-19T07:16:32.744Z,99463.25
2023-01-19T07:21:34.836Z,99470.66
2023-01-19T07:26:46.892Z,99489.25
2023-01-19T07:31:56.092Z,99509.42
2023-01-19T07:36:58.235Z,99513.48
2023-01-19T07:42:01.240Z,99518.50
2023-01-19T07:47:11.302Z,99516.10
2023-01-19T07:52:13.999Z,99523.98
2023-01-19T07:57:17.740Z,99519.00
2023-01-19T08:02:20.005Z,99511.71
2023-01-19T08:07:22.132Z,99521.69
2023-01-19T08:12:24.809Z,99518.08
2023-01-19T08:17:26.923Z,99520.95
2023-01-19T08:22:29.109Z,99516.27
2023-01-19T08:27:31.512Z,99518.43
2023-01-19T08:32:33.665Z,99517.85
2023-01-19T08:37:35.758Z,99515.34
2023-01-19T08:42:37.844Z,99523.45
2023-01-19T08:47:39.972Z,99527.06
2023-01-19T08:52:42.154Z,99541.12
2023-01-19T08:57:44.177Z,99540.67
2023-01-19T09:02:47.466Z,99551.14
2023-01-19T09:07:51.188Z,99552.23
2023-01-19T09:12:53.422Z,99555.13
2023-01-19T09:17:55.465Z,99562.27
2023-01-19T09:22:58.507Z,99559.21
2023-01-19T09:28:02.237Z,99552.60
2023-01-19T09:33:10.745Z,99552.41
2023-01-19T09:38:14.792Z,99561.23
2023-01-19T09:43:45.474Z,99558.77
2023-01-19T09:48:58.204Z,99561.52
2023-01-19T09:54:06.557Z,99557.45
2023-01-19T09:59:30.131Z,99556.50
2023-01-19T10:04:44.242Z,99551.05
2023-01-19T10:10:26.298Z,99554.07
2023-01-19T10:15:42.571Z,99553.59
2023-01-19T10:20:49.217Z,99565.06
2023-01-19T10:25:51.825Z,99566.88
2023-01-19T10:30:55.725Z,99569.39
2023-01-19T10:35:57.835Z,99570.80
2023-01-19T10:41:17.297Z,99565.05
2023-01-19T10:46:28.909Z,99565.38
2023-01-19T10:51:31.192Z,99569.98
2023-01-19T10:57:27.051Z,99566.96
2023-01-19T11:02:50.317Z,99554.39
2023-01-19T11:07:56.545Z,99544.39
2023-01-19T11:13:15.487Z,99538.22
2023-01-19T11:27:57.312Z,99539.15
2023-01-19T11:30:24.794Z,99541.70
2023-01-19T11:35:41.755Z,99541.96
2023-01-19T11:40:53.764Z,99546.36
2023-01-19T11:46:00.461Z,99544.20
2023-01-19T11:51:08.428Z,99540.73
2023-01-19T11:56:15.904Z,99535.44
2023-01-19T12:01:31.212Z,99532.46
2023-01-19T12:06:41.982Z,99530.13
2023-01-19T12:11:49.161Z,99535.45
2023-01-19T12:16:53.246Z,99531.65
2023-01-19T12:21:56.875Z,99531.25
2023-01-19T12:27:16.948Z,99527.75
2023-01-19T12:32:37.196Z,99524.97
2023-01-19T12:37:53.215Z,99530.33
2023-01-19T12:43:24.525Z,99524.95
2023-01-19T12:48:32.348Z,99522.33
2023-01-19T12:53:57.676Z,99516.48
2023-01-19T12:59:13.483Z,99528.02
2023-01-19T13:10:59.844Z,99521.39
2023-01-19T13:16:32.466Z,99519.69
2023-01-19T13:21:44.812Z,99520.98
2023-01-19T13:26:50.484Z,99527.30
2023-01-19T13:31:55.849Z,99521.14
2023-01-19T13:36:59.275Z,99521.30
2023-01-19T13:42:05.584Z,99526.05
2023-01-19T13:47:19.989Z,99522.49
2023-01-19T13:52:25.258Z,99529.14
2023-01-19T13:57:40.770Z,99528.11
2023-01-19T14:03:02.754Z,99531.14
2023-01-19T14:08:13.438Z,99536.47
2023-01-19T14:13:22.051Z,99544.92
2023-01-19T14:18:33.124Z,99554.14
2023-01-19T14:23:54.740Z,99552.33
2023-01-19T14:28:56.822Z,99551.55
2023-01-19T14:33:59.077Z,99562.08
2023-01-19T14:39:02.677Z,99564.16
2023-01-19T14:44:17.099Z,99568.66
2023-01-19T14:49:34.557Z,99573.38
2023-01-19T14:54:40.935Z,99572.10
2023-01-19T14:59:47.974Z,99583.68
2023-01-19T15:04:54.711Z,99582.19
2023-01-19T15:09:58.987Z,99582.75
2023-01-19T15:15:01.409Z,99587.64
2023-01-19T15:20:03.723Z,99586.73
2023-01-19T15:25:06.556Z,99584.23
2023-01-19T15:30:21.820Z,99585.67
2023-01-19T15:35:28.588Z,99585.48
2023-01-19T15:40:31.545Z,99588.23
2023-01-19T15:45:41.932Z,99592.19
2023-01-19T15:50:45.257Z,99598.70
2023-01-19T15:55:52.819Z,99604.17
2023-01-19T16:00:57.829Z,99612.78
2023-01-19T16:06:01.238Z,99618.47
2023-01-19T16:11:11.688Z,99619.29
2023-01-19T16:16:19.864Z,99618.36
2023-01-19T16:21:22.120Z,99621.25
2023-01-19T16:26:33.873Z,99623.34
2023-01-19T16:31:41.654Z,99629.36
2023-01-19T16:36:43.814Z,99628.30
2023-01-19T16:41:46.149Z,99628.11
2023-01-19T16:46:52.130Z,99627.86
2023-01-19T16:51:54.752Z,99630.91
2023-01-19T16:56:59.180Z,99628.63
2023-01-19T17:02:02.591Z,99633.64
2023-01-19T17:07:05.548Z,99636.77
2023-01-19T17:12:08.906Z,99635.59
2023-01-19T17:17:10.911Z,99627.44
2023-01-19T17:22:14.069Z,99629.55
2023-01-19T17:27:16.970Z,99635.16
2023-01-19T17:32:19.060Z,99635.11
2023-01-19T17:37:21.157Z,99636.80
2023-01-19T17:42:24.129Z,99635.36
2023-01-19T17:47:26.327Z,99640.06
2023-01-19T17:52:28.373Z,99635.02
2023-01-19T17:57:30.573Z,99636.30
2023-01-19T18:02:34.761Z,99633.88
2023-01-19T18:07:37.132Z,99628.10
2023-01-19T18:12:40.090Z,99625.73
2023-01-19T18:17:42.464Z,99623.58
2023-01-19T18:22:44.554Z,99616.58
2023-01-19T18:27:46.727Z,99617.80
2023-01-19T18:32:51.418Z,99618.02
2023-01-19T18:37:54.749Z,99617.98
2023-01-19T18:42:57.605Z,99616.92
2023-01-19T18:48:01.803Z,99614.82
2023-01-19T18:53:05.071Z,99622.09
2023-01-19T18:58:08.428Z,99630.13
2023-01-19T19:03:10.391Z,99624.67
2023-01-19T19:08:13.000Z,99620.08
2023-01-19T19:13:18.025Z,99628.27
2023-01-19T19:18:20.239Z,99627.55
2023-01-19T19:23:22.389Z,99632.48
2023-01-19T19:28:25.247Z,99637.02
2023-01-19T19:33:27.272Z,99630.59
2023-01-19T19:38:29.362Z,99632.37
2023-01-19T19:43:33.308Z,99625.83
2023-01-19T19:48:37.607Z,99630.48
2023-01-19T19:53:42.003Z,99639.91
2023-01-19T19:58:44.115Z,99641.77
2023-01-19T20:03:46.493Z,99648.84
2023-01-19T20:08:50.492Z,99650.19
2023-01-19T20:13:53.329Z,99648.83
2023-01-19T20:18:55.843Z,99648.59
2023-01-19T20:24:04.758Z,99646.77
2023-01-19T20:29:07.600Z,99644.62
2023-01-19T20:34:12.575Z,99649.03
2023-01-19T20:39:16.677Z,99650.40
2023-01-19T20:44:22.042Z,99649.75
2023-01-19T20:49:24.100Z,99652.28
2023-01-19T20:54:27.872Z,99655.73
2023-01-19T20:59:29.884Z,99653.55
2023-01-19T21:04:31.929Z,99656.33
2023-01-19T21:09:34.555Z,99663.36
2023-01-19T21:14:37.288Z,99675.02
2023-01-19T21:19:39.278Z,99673.81
2023-01-19T21:24:43.197Z,99676.04
2023-01-19T21:29:47.564Z,99679.67
2023-01-19T21:34:49.689Z,99685.13
2023-01-19T21:39:51.809Z,99690.70
2023-01-19T21:44:57.398Z,99697.24
2023-01-19T21:50:00.908Z,99704.15
2023-01-19T21:55:03.303Z,99711.38
2023-01-19T22:00:06.205Z,99713.21
2023-01-19T22:05:09.191Z,99714.31
2023-01-19T22:10:11.684Z,99711.19
2023-01-19T22:15:14.321Z,99710.73
2023-01-19T22:20:16.721Z,99717.88
2023-01-19T22:25:23.384Z,99725.94
2023-01-19T22:30:25.349Z,99727.41
2023-01-19T22:35:27.303Z,99725.09
2023-01-19T22:40:29.249Z,99723.81
2023-01-19T22:45:31.242Z,99729.19
2023-01-19T22:50:34.997Z,99729.77
2023-01-19T22:55:36.921Z,99727.41
2023-01-19T23:00:39.284Z,99733.58
2023-01-19T23:05:44.947Z,99743.29
2023-01-19T23:10:46.897Z,99751.48
2023-01-19T23:15:49.359Z,99757.30
2023-01-19T23:20:52.446Z,99766.00
2023-01-19T23:26:00.495Z,99766.67
2023-01-19T23:31:17.904Z,99773.69
2023-01-19T23:36:21.738Z,99779.67
2023-01-19T23:41:25.007Z,99777.48
2023-01-19T23:46:27.019Z,99785.04
2023-01-19T23:51:30.665Z,99790.16
2023-01-19T23:56:35.392Z,99792.92
